createdAt,value
2018-04-06T00:02:00.888Z,35.63
2018-04-06T00:04:28.424Z,34.67
2018-04-06T00:06:56.003Z,40.07
2018-04-06T00:09:23.555Z,31.57
2018-04-06T00:11:51.123Z,38.53
2018-04-06T00:14:18.691Z,30.47
2018-04-06T00:16:46.336Z,34.90
2018-04-06T00:19:13.894Z,30.03
2018-04-06T00:21:41.469Z,32.00
2018-04-06T00:24:09.779Z,30.67
2018-04-06T00:26:38.086Z,44.97
2018-04-06T00:29:05.663Z,27.90
2018-04-06T00:31:33.220Z,40.33
2018-04-06T00:34:00.760Z,30.67
2018-04-06T00:36:28.447Z,24.90
2018-04-06T00:38:56.000Z,27.53
2018-04-06T00:41:23.539Z,37.83
2018-04-06T00:43:51.118Z,25.67
2018-04-06T00:46:18.679Z,23.53
2018-04-06T00:48:46.219Z,43.63
2018-04-06T00:51:13.814Z,30.80
2018-04-06T00:53:48.410Z,24.50
2018-04-06T00:56:15.992Z,29.13
2018-04-06T00:58:43.643Z,33.50
2018-04-06T01:01:11.191Z,23.27
2018-04-06T01:03:39.499Z,23.33
2018-04-06T01:06:07.132Z,25.07
2018-04-06T01:08:34.676Z,27.40
2018-04-06T01:11:02.250Z,24.70
2018-04-06T01:13:29.808Z,25.93
2018-04-06T01:15:57.371Z,27.17
2018-04-06T01:18:25.036Z,20.13
2018-04-06T01:20:52.690Z,22.60
2018-04-06T01:23:20.250Z,41.93
2018-04-06T01:25:47.914Z,20.90
2018-04-06T01:28:15.571Z,32.13
2018-04-06T01:30:43.226Z,23.83
2018-04-06T01:33:10.795Z,36.73
2018-04-06T01:35:38.342Z,22.70
2018-04-06T01:38:05.908Z,23.30
2018-04-06T01:40:33.558Z,32.67
2018-04-06T01:43:01.122Z,23.43
2018-04-06T01:45:28.676Z,41.70
2018-04-06T01:47:56.257Z,20.77
2018-04-06T01:50:23.901Z,26.17
2018-04-06T01:52:51.436Z,18.83
2018-04-06T01:55:19.019Z,23.47
2018-04-06T01:57:46.553Z,29.90
2018-04-06T02:00:14.103Z,35.50
2018-04-06T02:02:41.708Z,22.90
2018-04-06T02:05:09.355Z,43.87
2018-04-06T02:07:36.915Z,37.07
2018-04-06T02:10:04.492Z,32.23
2018-04-06T02:12:32.044Z,26.03
2018-04-06T02:14:59.580Z,21.83
2018-04-06T02:17:27.247Z,29.00
2018-04-06T02:19:54.813Z,25.30
2018-04-06T02:22:22.376Z,29.43
2018-04-06T02:24:50.101Z,30.07
2018-04-06T02:27:18.370Z,22.87
2018-04-06T02:29:45.912Z,27.57
2018-04-06T02:32:14.247Z,25.97
2018-04-06T02:34:41.779Z,31.10
2018-04-06T02:37:09.320Z,31.63
2018-04-06T02:39:37.988Z,34.97
2018-04-06T02:42:06.295Z,22.93
2018-04-06T02:44:33.837Z,24.87
2018-04-06T02:47:01.641Z,29.87
2018-04-06T02:49:29.301Z,26.73
2018-04-06T02:51:56.840Z,23.00
2018-04-06T02:54:24.415Z,19.40
2018-04-06T02:56:51.960Z,23.83
2018-04-06T02:59:19.550Z,22.87
2018-04-06T03:01:47.205Z,30.10
2018-04-06T03:04:14.764Z,27.60
2018-04-06T03:06:42.843Z,21.10
2018-04-06T03:09:10.483Z,26.03
2018-04-06T03:11:38.031Z,22.40
2018-04-06T03:14:05.579Z,30.93
2018-04-06T03:16:33.163Z,33.70
2018-04-06T03:19:00.722Z,26.13
2018-04-06T03:21:28.282Z,26.80
2018-04-06T03:23:55.868Z,25.77
2018-04-06T03:26:23.478Z,31.03
2018-04-06T03:28:51.006Z,24.73
2018-04-06T03:31:19.416Z,27.17
2018-04-06T03:33:47.088Z,25.23
2018-04-06T03:36:14.628Z,22.23
2018-04-06T03:38:42.190Z,22.50
2018-04-06T03:41:09.734Z,30.47
2018-04-06T03:43:37.258Z,24.23
2018-04-06T03:46:04.868Z,25.80
2018-04-06T03:48:32.383Z,27.93
2018-04-06T03:51:00.658Z,23.63
2018-04-06T03:53:28.264Z,28.33
2018-04-06T03:55:55.771Z,28.37
2018-04-06T03:58:23.386Z,38.80
2018-04-06T04:00:51.039Z,35.83
2018-04-06T04:03:18.549Z,21.27
2018-04-06T04:05:46.069Z,36.60
2018-04-06T04:08:13.620Z,25.93
2018-04-06T04:10:41.136Z,28.83
2018-04-06T04:13:09.433Z,35.87
2018-04-06T04:15:37.011Z,31.03
2018-04-06T04:18:04.545Z,31.63
2018-04-06T04:20:32.075Z,29.50
2018-04-06T04:23:00.406Z,37.63
2018-04-06T04:25:27.919Z,25.13
2018-04-06T04:27:56.229Z,28.87
2018-04-06T04:30:23.784Z,25.80
2018-04-06T04:32:51.294Z,27.73
2018-04-06T04:35:18.846Z,18.63
2018-04-06T04:37:46.480Z,24.20
2018-04-06T04:40:14.008Z,29.93
2018-04-06T04:42:41.603Z,26.37
2018-04-06T04:45:09.157Z,29.00
2018-04-06T04:47:36.696Z,32.53
2018-04-06T04:50:04.223Z,25.53
2018-04-06T04:52:32.635Z,19.77
2018-04-06T04:55:00.203Z,21.67
2018-04-06T04:57:27.750Z,22.67
2018-04-06T04:59:55.299Z,39.07
2018-04-06T05:02:22.865Z,25.50
2018-04-06T05:04:50.440Z,33.47
2018-04-06T05:07:18.000Z,26.53
2018-04-06T05:09:45.549Z,30.90
2018-04-06T05:12:13.054Z,24.90
2018-04-06T05:14:40.630Z,29.50
2018-04-06T05:17:08.924Z,22.77
2018-04-06T05:19:36.460Z,23.23
2018-04-06T05:22:04.801Z,37.40
2018-04-06T05:24:32.444Z,23.93
2018-04-06T05:26:59.981Z,26.07
2018-04-06T05:29:27.542Z,35.37
2018-04-06T05:31:55.120Z,27.10
2018-04-06T05:34:22.684Z,26.30
2018-04-06T05:36:50.342Z,19.20
2018-04-06T05:39:17.902Z,26.97
2018-04-06T05:41:45.447Z,25.30
2018-04-06T05:44:13.107Z,22.57
2018-04-06T05:46:40.634Z,26.37
2018-04-06T05:49:08.936Z,23.53
2018-04-06T05:51:36.528Z,19.80
2018-04-06T05:54:04.025Z,29.73
2018-04-06T05:56:32.739Z,23.40
2018-04-06T05:59:00.292Z,20.07
2018-04-06T06:01:27.877Z,19.53
2018-04-06T06:03:55.449Z,21.50
2018-04-06T06:06:23.001Z,23.07
2018-04-06T06:08:50.521Z,29.90
2018-04-06T06:11:18.040Z,27.07
2018-04-06T06:13:45.594Z,25.53
2018-04-06T06:16:13.115Z,22.30
2018-04-06T06:18:40.649Z,17.83
2018-04-06T06:21:08.222Z,21.77
2018-04-06T06:23:35.734Z,35.60
2018-04-06T06:26:04.060Z,19.50
2018-04-06T06:28:31.621Z,27.83
2018-04-06T06:30:59.134Z,17.37
2018-04-06T06:33:27.458Z,20.47
2018-04-06T06:35:55.136Z,19.00
2018-04-06T06:38:22.660Z,17.97
2018-04-06T06:40:50.242Z,14.17
2018-04-06T06:43:17.800Z,23.07
2018-04-06T06:45:45.336Z,30.40
2018-04-06T06:48:12.933Z,21.63
2018-04-06T06:50:40.484Z,24.80
2018-04-06T06:53:08.037Z,18.10
2018-04-06T06:55:35.606Z,33.50
2018-04-06T06:58:03.169Z,26.87
2018-04-06T07:00:30.699Z,28.40
2018-04-06T07:02:58.233Z,23.43
2018-04-06T07:05:26.648Z,21.30
2018-04-06T07:07:54.208Z,13.13
2018-04-06T07:10:21.742Z,31.50
2018-04-06T07:12:49.328Z,19.33
2018-04-06T07:15:16.854Z,20.73
2018-04-06T07:17:44.363Z,12.13
2018-04-06T07:20:11.909Z,16.57
2018-04-06T07:22:39.449Z,14.20
2018-04-06T07:25:06.982Z,20.40
2018-04-06T07:27:34.537Z,18.50
2018-04-06T07:30:02.076Z,16.83
2018-04-06T07:32:30.436Z,18.23
2018-04-06T07:34:57.980Z,19.67
2018-04-06T07:37:25.522Z,24.70
2018-04-06T07:39:53.050Z,16.27
2018-04-06T07:42:20.633Z,10.83
2018-04-06T07:44:48.186Z,13.40
2018-04-06T07:47:15.764Z,9.30
2018-04-06T07:49:43.387Z,15.27
2018-04-06T07:52:11.672Z,12.50
2018-04-06T07:54:39.205Z,19.47
2018-04-06T07:57:07.608Z,20.70
2018-04-06T07:59:35.171Z,24.07
2018-04-06T08:02:02.852Z,21.50
2018-04-06T08:04:30.394Z,22.17
2018-04-06T08:06:57.954Z,25.43
2018-04-06T08:09:25.521Z,18.50
2018-04-06T08:11:53.159Z,15.63
2018-04-06T08:14:20.694Z,16.67
2018-04-06T08:16:48.977Z,11.03
2018-04-06T08:19:17.402Z,23.43
2018-04-06T08:21:44.952Z,13.07
2018-04-06T08:24:12.505Z,12.30
2018-04-06T08:26:40.047Z,21.90
2018-04-06T08:29:07.550Z,19.20
2018-04-06T08:31:35.078Z,22.53
2018-04-06T08:34:02.633Z,11.87
2018-04-06T08:36:30.197Z,14.97
2018-04-06T08:38:57.727Z,17.47
2018-04-06T08:41:26.045Z,18.63
2018-04-06T08:43:53.559Z,20.97
2018-04-06T08:46:21.966Z,16.20
2018-04-06T08:48:49.533Z,12.47
2018-04-06T08:51:17.052Z,12.80
2018-04-06T08:53:45.339Z,15.17
2018-04-06T08:56:12.936Z,17.80
2018-04-06T08:58:40.478Z,13.53
2018-04-06T09:01:08.003Z,14.53
2018-04-06T09:03:36.531Z,23.40
2018-04-06T09:06:04.180Z,16.73
2018-04-06T09:08:31.734Z,21.70
2018-04-06T09:10:59.284Z,24.50
2018-04-06T09:13:26.796Z,25.20
2018-04-06T09:15:54.321Z,30.13
2018-04-06T09:18:21.963Z,22.47
2018-04-06T09:20:49.490Z,28.43
2018-04-06T09:23:17.791Z,25.80
2018-04-06T09:25:45.331Z,22.10
2018-04-06T09:28:13.606Z,23.13
2018-04-06T09:30:41.906Z,22.07
2018-04-06T09:33:09.466Z,21.63
2018-04-06T09:35:36.988Z,21.23
2018-04-06T09:38:05.276Z,15.83
2018-04-06T09:40:33.588Z,25.97
2018-04-06T09:43:01.319Z,18.27
2018-04-06T09:45:28.897Z,15.33
2018-04-06T09:47:56.461Z,13.67
2018-04-06T09:50:25.355Z,9.63
2018-04-06T09:52:52.905Z,16.77
2018-04-06T09:55:20.474Z,20.97
2018-04-06T09:57:47.995Z,15.80
2018-04-06T10:00:22.241Z,11.03
2018-04-06T10:02:49.772Z,15.70
2018-04-06T10:05:26.150Z,14.00
2018-04-06T10:07:53.669Z,12.43
2018-04-06T10:10:21.289Z,13.37
2018-04-06T10:12:48.832Z,8.63
2018-04-06T10:15:16.353Z,14.63
2018-04-06T10:17:44.649Z,14.63
2018-04-06T10:20:12.215Z,7.43
2018-04-06T10:22:39.743Z,12.13
2018-04-06T10:25:08.043Z,9.20
2018-04-06T10:27:35.625Z,17.43
2018-04-06T10:30:03.192Z,13.60
2018-04-06T10:32:30.714Z,6.30
2018-04-06T10:34:59.038Z,10.03
2018-04-06T10:37:26.673Z,7.93
2018-04-06T10:39:54.851Z,7.80
2018-04-06T10:42:22.507Z,7.27
2018-04-06T10:44:50.069Z,13.80
2018-04-06T10:47:17.601Z,12.77
2018-04-06T10:49:46.004Z,6.53
2018-04-06T10:52:13.565Z,13.43
2018-04-06T10:54:41.128Z,4.93
2018-04-06T10:57:08.802Z,5.40
2018-04-06T10:59:36.315Z,4.13
2018-04-06T11:02:04.611Z,7.67
2018-04-06T11:04:32.198Z,5.83
2018-04-06T11:06:59.757Z,7.97
2018-04-06T11:09:27.299Z,9.13
2018-04-06T11:11:54.940Z,3.70
2018-04-06T11:14:22.468Z,7.97
2018-04-06T11:16:50.780Z,9.67
2018-04-06T11:19:18.638Z,5.10
2018-04-06T11:21:46.190Z,3.77
2018-04-06T11:24:13.869Z,5.83
2018-04-06T11:26:41.443Z,4.10
2018-04-06T11:29:09.001Z,4.67
2018-04-06T11:31:36.649Z,16.97
2018-04-06T11:34:04.332Z,11.90
2018-04-06T11:36:31.857Z,8.57
2018-04-06T11:38:59.600Z,8.40
2018-04-06T11:41:27.998Z,7.87
2018-04-06T11:43:55.532Z,7.10
2018-04-06T11:46:23.828Z,9.37
2018-04-06T11:48:51.394Z,15.30
2018-04-06T11:51:18.924Z,8.20
2018-04-06T11:53:47.205Z,9.67
2018-04-06T11:56:15.919Z,7.67
2018-04-06T11:58:43.442Z,4.60
2018-04-06T12:01:11.740Z,12.63
2018-04-06T12:03:39.294Z,10.03
2018-04-06T12:06:06.893Z,7.67
2018-04-06T12:08:34.406Z,8.60
2018-04-06T12:11:03.037Z,11.03
2018-04-06T12:13:30.616Z,6.93
2018-04-06T12:15:58.953Z,3.20
2018-04-06T12:18:26.606Z,6.37
2018-04-06T12:20:54.180Z,4.70
2018-04-06T12:23:21.687Z,3.43
2018-04-06T12:25:50.038Z,5.60
2018-04-06T12:28:17.666Z,4.70
2018-04-06T12:30:45.172Z,3.27
2018-04-06T12:33:12.796Z,11.53
2018-04-06T12:35:40.313Z,3.90
2018-04-06T12:38:08.849Z,9.07
2018-04-06T12:40:36.699Z,5.80
2018-04-06T12:43:04.292Z,7.10
2018-04-06T12:45:31.798Z,2.57
2018-04-06T12:47:59.481Z,8.70
2018-04-06T12:50:27.036Z,2.50
2018-04-06T12:52:54.739Z,3.50
2018-04-06T12:55:22.293Z,7.07
2018-04-06T12:57:49.895Z,6.30
2018-04-06T13:00:17.769Z,5.80
2018-04-06T13:02:45.341Z,2.93
2018-04-06T13:05:12.841Z,3.83
2018-04-06T13:07:40.364Z,8.70
2018-04-06T13:10:07.910Z,2.67
2018-04-06T13:12:35.434Z,6.23
2018-04-06T13:15:03.743Z,4.93
2018-04-06T13:17:31.331Z,4.77
2018-04-06T13:19:58.852Z,5.10
2018-04-06T13:22:26.374Z,4.93
2018-04-06T13:24:54.687Z,6.23
2018-04-06T13:27:22.205Z,3.47
2018-04-06T13:29:50.492Z,5.77
2018-04-06T13:32:18.898Z,6.10
2018-04-06T13:34:46.459Z,7.30
2018-04-06T13:37:14.072Z,6.23
2018-04-06T13:39:41.673Z,6.60
2018-04-06T13:42:09.244Z,8.03
2018-04-06T13:44:36.777Z,8.33
2018-04-06T13:47:04.353Z,8.07
2018-04-06T13:49:31.862Z,4.33
2018-04-06T13:51:59.391Z,2.63
2018-04-06T13:54:26.931Z,6.10
2018-04-06T13:56:54.611Z,5.90
2018-04-06T13:59:22.120Z,5.70
2018-04-06T14:01:50.517Z,6.87
2018-04-06T14:04:18.045Z,6.63
2018-04-06T14:06:46.333Z,3.93
2018-04-06T14:09:14.652Z,3.60
2018-04-06T14:11:42.159Z,5.10
2018-04-06T14:14:10.452Z,2.47
2018-04-06T14:16:38.221Z,5.43
2018-04-06T14:19:05.793Z,7.07
2018-04-06T14:21:33.354Z,2.67
2018-04-06T14:24:01.019Z,6.73
2018-04-06T14:26:28.535Z,3.70
2018-04-06T14:28:56.815Z,6.97
2018-04-06T14:31:25.132Z,5.53
2018-04-06T14:33:52.690Z,6.00
2018-04-06T14:36:20.236Z,3.60
2018-04-06T14:38:47.841Z,6.00
2018-04-06T14:41:15.332Z,5.20
2018-04-06T14:43:42.907Z,5.10
2018-04-06T14:46:10.590Z,4.20
2018-04-06T14:48:38.100Z,5.53
2018-04-06T14:51:06.409Z,5.30
2018-04-06T14:53:34.385Z,6.30
2018-04-06T14:56:01.910Z,6.77
2018-04-06T14:58:30.214Z,8.77
2018-04-06T15:00:57.873Z,6.50
2018-04-06T15:03:25.376Z,5.00
2018-04-06T15:05:52.900Z,4.30
2018-04-06T15:08:20.462Z,8.63
2018-04-06T15:10:47.986Z,3.90
2018-04-06T15:13:15.517Z,5.53
2018-04-06T15:15:43.933Z,6.87
2018-04-06T15:18:11.503Z,7.17
2018-04-06T15:20:39.294Z,3.40
2018-04-06T15:23:06.933Z,4.20
2018-04-06T15:25:34.469Z,2.90
2018-04-06T15:28:02.006Z,2.80
2018-04-06T15:30:30.326Z,6.30
2018-04-06T15:32:57.853Z,2.33
2018-04-06T15:35:25.377Z,4.87
2018-04-06T15:37:52.944Z,2.70
2018-04-06T15:40:21.236Z,3.47
2018-04-06T15:42:49.544Z,4.93
2018-04-06T15:45:17.108Z,3.77
2018-04-06T15:47:44.680Z,3.43
2018-04-06T15:50:12.218Z,3.17
2018-04-06T15:52:39.779Z,3.83
2018-04-06T15:55:07.323Z,5.70
2018-04-06T15:57:34.888Z,2.80
2018-04-06T16:00:02.445Z,6.43
2018-04-06T16:02:29.977Z,6.33
2018-04-06T16:04:58.387Z,3.60
2018-04-06T16:07:25.962Z,8.03
2018-04-06T16:09:53.491Z,7.10
2018-04-06T16:12:21.060Z,4.83
2018-04-06T16:14:48.620Z,8.87
2018-04-06T16:17:16.150Z,2.97
2018-04-06T16:19:44.432Z,5.80
2018-04-06T16:22:11.982Z,4.30
2018-04-06T16:24:40.274Z,7.90
2018-04-06T16:27:07.802Z,3.20
2018-04-06T16:29:35.346Z,4.83
2018-04-06T16:32:02.862Z,4.23
2018-04-06T16:34:30.390Z,2.80
2018-04-06T16:36:59.580Z,3.30
2018-04-06T16:39:27.189Z,5.70
2018-04-06T16:41:54.716Z,3.50
2018-04-06T16:44:22.819Z,4.60
2018-04-06T16:46:50.336Z,13.93
2018-04-06T16:49:18.651Z,4.93
2018-04-06T16:51:46.204Z,7.50
2018-04-06T16:54:13.751Z,3.23
2018-04-06T16:56:41.278Z,7.23
2018-04-06T16:59:09.632Z,4.93
2018-04-06T17:01:37.262Z,7.40
2018-04-06T17:04:04.832Z,7.43
2018-04-06T17:06:32.404Z,5.07
2018-04-06T17:08:59.914Z,4.60
2018-04-06T17:11:27.641Z,6.90
2018-04-06T17:13:55.965Z,4.00
2018-04-06T17:16:23.531Z,3.57
2018-04-06T17:18:51.044Z,11.67
2018-04-06T17:21:19.369Z,5.20
2018-04-06T17:23:46.905Z,5.80
2018-04-06T17:26:14.434Z,3.23
2018-04-06T17:28:43.264Z,5.43
2018-04-06T17:31:10.821Z,4.57
2018-04-06T17:33:38.342Z,4.50
2018-04-06T17:36:06.867Z,5.20
2018-04-06T17:38:34.381Z,6.73
2018-04-06T17:41:02.695Z,5.83
2018-04-06T17:43:30.310Z,5.03
2018-04-06T17:45:57.822Z,8.13
2018-04-06T17:48:25.342Z,6.53
2018-04-06T17:50:53.651Z,9.37
2018-04-06T17:53:21.200Z,8.97
2018-04-06T17:55:48.753Z,8.80
2018-04-06T17:58:16.317Z,8.93
2018-04-06T18:00:43.882Z,6.10
2018-04-06T18:03:11.431Z,6.27
2018-04-06T18:05:38.953Z,9.60
2018-04-06T18:08:06.558Z,6.43
2018-04-06T18:10:34.113Z,6.60
2018-04-06T18:13:01.677Z,5.53
2018-04-06T18:15:29.249Z,5.93
2018-04-06T18:17:56.899Z,4.20
2018-04-06T18:20:24.411Z,6.97
2018-04-06T18:22:51.918Z,4.87
2018-04-06T18:25:19.559Z,7.10
2018-04-06T18:27:47.086Z,7.87
2018-04-06T18:30:15.384Z,5.33
2018-04-06T18:32:42.942Z,4.80
2018-04-06T18:35:10.466Z,3.47
2018-04-06T18:37:37.991Z,2.93
2018-04-06T18:40:05.558Z,4.83
2018-04-06T18:42:33.103Z,2.53
2018-04-06T18:45:00.611Z,4.50
2018-04-06T18:47:28.924Z,9.07
2018-04-06T18:49:56.457Z,18.03
2018-04-06T18:52:24.767Z,7.27
2018-04-06T18:54:52.428Z,3.00
2018-04-06T18:57:19.957Z,8.63
2018-04-06T18:59:48.243Z,5.70
2018-04-06T19:02:15.795Z,3.37
2018-04-06T19:04:44.090Z,3.30
2018-04-06T19:07:11.647Z,4.27
2018-04-06T19:09:39.202Z,4.43
2018-04-06T19:12:06.777Z,4.70
2018-04-06T19:14:34.337Z,4.07
2018-04-06T19:17:01.898Z,3.03
2018-04-06T19:19:29.423Z,4.70
2018-04-06T19:21:57.718Z,7.37
2018-04-06T19:24:25.266Z,4.10
2018-04-06T19:26:52.950Z,5.57
2018-04-06T19:29:20.466Z,14.40
2018-04-06T19:31:49.188Z,4.70
2018-04-06T19:34:17.966Z,3.13
2018-04-06T19:36:45.477Z,4.00
2018-04-06T19:39:13.049Z,3.10
2018-04-06T19:41:41.392Z,3.70
2018-04-06T19:44:08.910Z,3.43
2018-04-06T19:46:36.503Z,5.20
2018-04-06T19:49:04.012Z,5.37
2018-04-06T19:51:32.295Z,7.30
2018-04-06T19:54:00.182Z,5.03
2018-04-06T19:56:27.742Z,9.43
2018-04-06T19:58:55.262Z,4.67
2018-04-06T20:01:23.588Z,2.93
2018-04-06T20:03:51.112Z,7.20
2018-04-06T20:06:18.706Z,5.20
2018-04-06T20:08:46.270Z,2.97
2018-04-06T20:11:13.821Z,4.43
2018-04-06T20:13:41.372Z,3.17
2018-04-06T20:16:08.921Z,6.77
2018-04-06T20:18:36.449Z,4.53
2018-04-06T20:21:04.769Z,6.33
2018-04-06T20:23:32.423Z,4.27
2018-04-06T20:25:59.990Z,5.13
2018-04-06T20:28:27.515Z,5.07
2018-04-06T20:30:55.059Z,4.67
2018-04-06T20:33:23.397Z,9.80
2018-04-06T20:35:50.917Z,3.93
2018-04-06T20:38:18.463Z,3.67
2018-04-06T20:40:46.743Z,4.53
2018-04-06T20:43:14.256Z,4.60
2018-04-06T20:45:41.818Z,7.70
2018-04-06T20:48:09.336Z,4.60
2018-04-06T20:50:36.875Z,4.30
2018-04-06T20:53:04.488Z,4.23
2018-04-06T20:55:32.031Z,9.93
2018-04-06T20:57:59.569Z,7.23
2018-04-06T21:00:27.133Z,6.07
2018-04-06T21:02:54.713Z,6.73
2018-04-06T21:05:22.355Z,4.53
2018-04-06T21:07:49.908Z,5.30
2018-04-06T21:10:17.436Z,5.70
2018-04-06T21:12:45.739Z,3.67
2018-04-06T21:15:13.290Z,2.33
2018-04-06T21:17:40.798Z,6.20
2018-04-06T21:20:08.326Z,8.40
2018-04-06T21:22:35.900Z,3.40
2018-04-06T21:25:03.455Z,6.53
2018-04-06T21:27:30.988Z,5.10
2018-04-06T21:29:58.551Z,5.07
2018-04-06T21:32:26.081Z,2.77
2018-04-06T21:34:54.361Z,6.63
2018-04-06T21:37:22.674Z,7.70
2018-04-06T21:39:50.186Z,3.70
2018-04-06T21:42:18.496Z,6.10
2018-04-06T21:44:46.049Z,5.97
2018-04-06T21:47:13.566Z,6.40
2018-04-06T21:49:41.168Z,9.30
2018-04-06T21:52:08.704Z,6.37
2018-04-06T21:54:36.972Z,8.47
2018-04-06T21:57:05.254Z,11.30
2018-04-06T21:59:33.567Z,5.27
2018-04-06T22:02:01.114Z,3.60
2018-04-06T22:04:28.677Z,6.87
2018-04-06T22:06:56.247Z,7.73
2018-04-06T22:09:23.769Z,4.07
2018-04-06T22:11:51.359Z,6.27
2018-04-06T22:14:18.923Z,13.13
2018-04-06T22:16:46.537Z,7.37
2018-04-06T22:19:14.847Z,9.33
2018-04-06T22:21:42.401Z,7.40
2018-04-06T22:24:09.946Z,5.03
2018-04-06T22:26:37.454Z,7.23
2018-04-06T22:29:05.005Z,8.37
2018-04-06T22:31:32.537Z,12.03
2018-04-06T22:34:00.098Z,6.87
2018-04-06T22:36:27.668Z,10.40
2018-04-06T22:38:55.225Z,12.47
2018-04-06T22:41:22.748Z,10.13
2018-04-06T22:43:50.302Z,8.03
2018-04-06T22:46:18.581Z,7.53
2018-04-06T22:48:46.100Z,8.53
2018-04-06T22:51:13.644Z,4.07
2018-04-06T22:53:41.177Z,7.80
2018-04-06T22:56:08.738Z,7.60
2018-04-06T22:58:36.414Z,10.27
2018-04-06T23:01:03.972Z,4.87
2018-04-06T23:03:31.521Z,6.73
2018-04-06T23:05:59.075Z,4.20
2018-04-06T23:08:26.588Z,7.47
2018-04-06T23:10:54.855Z,5.33
2018-04-06T23:13:22.416Z,6.53
2018-04-06T23:15:49.930Z,11.33
2018-04-06T23:18:17.434Z,9.73
2018-04-06T23:20:44.989Z,13.57
2018-04-06T23:23:13.268Z,7.70
2018-04-06T23:25:41.592Z,4.97
2018-04-06T23:28:09.154Z,6.13
2018-04-06T23:30:36.685Z,9.83
2018-04-06T23:33:04.200Z,11.27
2018-04-06T23:35:31.781Z,11.10
2018-04-06T23:38:00.198Z,6.03
2018-04-06T23:40:27.716Z,4.57
2018-04-06T23:42:56.023Z,6.73
2018-04-06T23:45:23.579Z,8.57
2018-04-06T23:47:51.101Z,11.37
2018-04-06T23:50:19.562Z,13.07
2018-04-06T23:52:47.101Z,9.73
2018-04-06T23:55:14.609Z,7.20
2018-04-06T23:57:43.018Z,7.23
