createdAt,value
2019-05-23T00:01:33.764Z,78531.99
2019-05-23T00:04:18.655Z,78536.03
2019-05-23T00:06:49.077Z,78549.17
2019-05-23T00:09:20.618Z,78580.50
2019-05-23T00:12:10.070Z,78577.47
2019-05-23T00:14:44.240Z,78580.50
2019-05-23T00:17:18.770Z,78569.38
2019-05-23T00:19:50.406Z,78576.45
2019-05-23T00:22:20.826Z,78576.45
2019-05-23T00:24:50.530Z,78586.56
2019-05-23T00:27:20.640Z,78589.59
2019-05-23T00:29:51.810Z,78596.66
2019-05-23T00:32:43.398Z,78596.66
2019-05-23T00:35:15.298Z,78605.77
2019-05-23T00:37:47.480Z,78616.88
2019-05-23T00:40:19.033Z,78639.11
2019-05-23T00:42:48.973Z,78640.13
2019-05-23T00:45:18.648Z,78641.13
2019-05-23T00:47:49.357Z,78645.17
2019-05-23T00:50:21.638Z,78641.13
2019-05-23T00:52:53.085Z,78641.13
2019-05-23T00:55:30.220Z,78638.09
2019-05-23T00:58:00.437Z,78651.23
2019-05-23T01:00:30.229Z,78654.27
2019-05-23T01:02:59.453Z,78640.13
2019-05-23T01:05:31.564Z,78646.19
2019-05-23T01:08:01.998Z,78658.31
2019-05-23T01:10:31.411Z,78652.25
2019-05-23T01:13:00.860Z,78653.26
2019-05-23T01:15:30.769Z,78656.29
2019-05-23T01:18:01.656Z,78660.33
2019-05-23T01:20:45.192Z,78666.39
2019-05-23T01:23:15.812Z,78669.42
2019-05-23T01:25:47.197Z,78699.74
2019-05-23T01:28:18.560Z,78698.73
2019-05-23T01:30:49.641Z,78696.71
2019-05-23T01:33:20.251Z,78702.77
2019-05-23T01:35:50.510Z,78701.77
2019-05-23T01:38:21.271Z,78716.92
2019-05-23T01:40:53.454Z,78710.86
2019-05-23T01:43:23.369Z,78710.86
2019-05-23T01:45:53.595Z,78715.91
2019-05-23T01:48:43.485Z,78708.84
2019-05-23T01:51:14.515Z,78694.69
2019-05-23T01:53:43.742Z,78690.65
2019-05-23T01:56:13.677Z,78702.77
2019-05-23T01:58:45.931Z,78713.89
2019-05-23T02:01:16.861Z,78697.72
2019-05-23T02:03:47.823Z,78701.77
2019-05-23T02:06:17.055Z,78696.71
2019-05-23T02:08:47.405Z,78694.69
2019-05-23T02:11:18.075Z,78698.73
2019-05-23T02:13:47.707Z,78703.78
2019-05-23T02:16:18.716Z,78698.73
2019-05-23T02:18:48.814Z,78697.72
2019-05-23T02:21:18.110Z,78699.74
2019-05-23T02:23:47.400Z,78701.77
2019-05-23T02:26:17.435Z,78704.80
2019-05-23T02:28:47.965Z,78695.70
2019-05-23T02:31:17.796Z,78682.56
2019-05-23T02:33:47.065Z,78686.61
2019-05-23T02:36:16.999Z,78700.75
2019-05-23T02:39:08.855Z,78696.71
2019-05-23T02:42:02.890Z,78698.73
2019-05-23T02:44:34.680Z,78687.62
2019-05-23T02:47:23.647Z,78698.73
2019-05-23T02:49:56.107Z,78717.94
2019-05-23T02:52:49.437Z,78717.94
2019-05-23T02:55:31.920Z,78722.98
2019-05-23T02:58:11.817Z,78712.88
2019-05-23T03:00:56.409Z,78712.88
2019-05-23T03:03:30.027Z,78709.84
2019-05-23T03:06:00.938Z,78719.95
2019-05-23T03:08:31.405Z,78720.97
2019-05-23T03:11:37.114Z,78720.97
2019-05-23T03:14:11.688Z,78722.98
2019-05-23T03:16:44.023Z,78717.94
2019-05-23T03:19:23.592Z,78720.97
2019-05-23T03:21:58.077Z,78718.94
2019-05-23T03:24:29.613Z,78716.92
2019-05-23T03:27:02.981Z,78710.86
2019-05-23T03:29:34.465Z,78703.78
2019-05-23T03:32:23.736Z,78704.80
2019-05-23T03:34:59.843Z,78715.91
2019-05-23T03:37:29.914Z,78736.13
2019-05-23T03:40:14.160Z,78737.13
2019-05-23T03:42:46.245Z,78738.14
2019-05-23T03:45:17.493Z,78738.14
2019-05-23T03:47:46.984Z,78724.00
2019-05-23T03:50:16.738Z,78725.01
2019-05-23T03:52:46.340Z,78719.95
2019-05-23T03:55:16.533Z,78722.98
2019-05-23T03:57:49.521Z,78714.91
2019-05-23T04:00:21.830Z,78695.70
2019-05-23T04:02:52.492Z,78683.58
2019-05-23T04:05:22.474Z,78674.48
2019-05-23T04:07:53.071Z,78664.38
2019-05-23T04:10:24.930Z,78653.26
2019-05-23T04:12:54.799Z,78638.09
2019-05-23T04:15:24.724Z,78615.87
2019-05-23T04:17:54.504Z,78600.71
2019-05-23T04:20:24.379Z,78590.60
2019-05-23T04:22:53.905Z,78579.48
2019-05-23T04:25:23.198Z,78569.38
2019-05-23T04:27:53.381Z,78554.22
2019-05-23T04:30:22.653Z,78531.99
2019-05-23T04:32:52.235Z,78515.83
2019-05-23T04:35:23.661Z,78489.55
2019-05-23T04:37:53.516Z,78462.27
2019-05-23T04:40:23.827Z,78429.94
2019-05-23T04:42:53.035Z,78401.64
2019-05-23T04:45:23.924Z,78361.22
2019-05-23T04:47:54.442Z,78334.95
2019-05-23T04:50:23.799Z,78305.64
2019-05-23T04:52:55.538Z,78271.29
2019-05-23T04:55:27.400Z,78241.98
2019-05-23T04:57:57.466Z,78215.71
2019-05-23T05:00:27.342Z,78175.30
2019-05-23T05:02:56.625Z,78001.50
2019-05-23T05:05:26.565Z,77595.34
2019-05-23T05:07:55.823Z,77174.08
2019-05-23T05:10:26.482Z,76876.09
2019-05-23T05:12:55.861Z,76786.19
2019-05-23T05:15:25.664Z,76653.88
2019-05-23T05:17:55.211Z,76588.22
2019-05-23T05:20:26.103Z,76486.20
2019-05-23T05:22:55.671Z,76459.95
2019-05-23T05:25:26.925Z,76466.01
2019-05-23T05:27:57.501Z,76422.58
2019-05-23T05:30:28.289Z,76402.38
2019-05-23T05:32:58.146Z,76387.23
2019-05-23T05:35:29.593Z,76442.78
2019-05-23T05:37:59.224Z,76247.85
2019-05-23T05:40:30.188Z,76266.03
2019-05-23T05:43:01.241Z,76265.02
2019-05-23T05:45:31.717Z,76106.46
2019-05-23T05:48:02.089Z,76094.34
2019-05-23T05:50:31.808Z,76075.16
2019-05-23T05:53:01.034Z,76229.67
2019-05-23T05:55:30.743Z,76204.42
2019-05-23T05:58:00.253Z,76051.93
2019-05-23T06:00:54.923Z,75978.20
2019-05-23T06:03:25.312Z,75904.48
2019-05-23T06:06:12.406Z,75952.95
2019-05-23T06:08:43.964Z,76031.73
2019-05-23T06:11:14.222Z,76013.55
2019-05-23T06:13:44.376Z,76035.77
2019-05-23T06:16:13.646Z,75867.13
2019-05-23T06:18:42.951Z,75872.17
2019-05-23T06:21:14.219Z,75906.51
2019-05-23T06:23:43.991Z,75923.67
2019-05-23T06:26:13.299Z,76018.60
2019-05-23T06:28:44.876Z,76049.91
2019-05-23T06:31:14.169Z,75954.98
2019-05-23T06:33:43.399Z,76013.55
2019-05-23T06:36:13.399Z,76041.83
2019-05-23T06:38:42.788Z,76051.93
2019-05-23T06:41:12.739Z,76212.50
2019-05-23T06:43:42.030Z,76249.88
2019-05-23T06:46:32.067Z,76156.95
2019-05-23T06:49:01.925Z,76087.28
2019-05-23T06:51:31.981Z,76036.78
2019-05-23T06:54:01.310Z,75964.06
2019-05-23T06:56:31.048Z,76061.02
2019-05-23T06:59:00.263Z,76195.34
2019-05-23T07:01:29.723Z,76066.06
2019-05-23T07:03:59.663Z,76046.88
2019-05-23T07:06:29.236Z,76181.20
2019-05-23T07:08:58.834Z,76672.05
2019-05-23T07:11:29.065Z,77058.92
2019-05-23T07:13:58.770Z,77247.83
2019-05-23T07:16:28.345Z,77318.54
2019-05-23T07:18:57.854Z,77419.56
2019-05-23T07:21:28.097Z,77401.38
2019-05-23T07:23:57.337Z,77414.52
2019-05-23T07:26:26.988Z,77395.31
2019-05-23T07:28:56.902Z,77407.44
2019-05-23T07:31:26.536Z,77417.54
2019-05-23T07:34:01.827Z,77457.95
2019-05-23T07:36:29.565Z,77475.13
2019-05-23T07:38:59.201Z,77448.86
2019-05-23T07:41:29.209Z,77461.99
2019-05-23T07:43:59.184Z,77433.70
2019-05-23T07:46:28.441Z,77436.73
2019-05-23T07:49:00.251Z,77417.54
2019-05-23T07:51:29.920Z,77410.47
2019-05-23T07:54:07.563Z,77397.34
2019-05-23T07:56:38.152Z,77371.07
2019-05-23T07:59:07.782Z,77359.95
2019-05-23T08:01:39.285Z,77313.48
2019-05-23T08:04:20.437Z,77330.66
2019-05-23T08:06:40.504Z,77356.92
2019-05-23T08:09:11.333Z,77325.61
2019-05-23T08:11:42.085Z,77290.25
2019-05-23T08:14:13.453Z,77304.39
2019-05-23T08:16:42.927Z,77311.47
2019-05-23T08:19:18.550Z,77295.30
2019-05-23T08:21:44.136Z,77266.01
2019-05-23T08:24:15.345Z,77243.78
2019-05-23T08:26:45.363Z,77266.01
2019-05-23T08:29:29.995Z,77258.94
2019-05-23T08:31:45.671Z,77286.21
2019-05-23T08:34:15.011Z,77247.83
2019-05-23T08:36:44.528Z,77221.56
2019-05-23T08:39:14.579Z,77192.27
2019-05-23T08:41:44.284Z,77181.16
2019-05-23T08:44:13.913Z,77185.19
2019-05-23T08:46:45.210Z,77156.91
2019-05-23T08:49:14.771Z,77158.93
2019-05-23T08:51:45.845Z,77146.80
2019-05-23T08:54:15.153Z,77192.27
2019-05-23T08:56:44.881Z,77205.40
2019-05-23T08:59:15.005Z,77178.13
2019-05-23T09:01:45.375Z,77170.04
2019-05-23T09:04:15.074Z,77123.57
2019-05-23T09:06:44.517Z,77084.17
2019-05-23T09:09:28.500Z,77063.97
2019-05-23T09:11:44.936Z,77130.64
2019-05-23T09:14:15.030Z,77143.78
2019-05-23T09:16:44.725Z,77122.56
2019-05-23T09:19:13.912Z,77079.13
2019-05-23T09:21:43.207Z,77057.91
2019-05-23T09:24:13.676Z,77067.00
2019-05-23T09:26:43.204Z,77025.59
2019-05-23T09:29:12.860Z,77000.34
2019-05-23T09:31:43.223Z,77002.36
2019-05-23T09:34:12.902Z,77023.56
2019-05-23T09:36:42.856Z,77031.65
2019-05-23T09:39:15.406Z,77001.34
2019-05-23T09:41:44.762Z,77012.45
2019-05-23T09:44:14.379Z,76978.11
2019-05-23T09:46:44.002Z,76995.28
2019-05-23T09:49:13.752Z,76977.10
2019-05-23T09:51:42.992Z,76979.13
2019-05-23T09:54:12.691Z,76985.19
2019-05-23T09:56:43.160Z,76972.05
2019-05-23T09:59:12.569Z,76921.55
2019-05-23T10:01:43.347Z,76994.27
2019-05-23T10:04:12.756Z,77015.48
2019-05-23T10:06:46.038Z,77034.68
2019-05-23T10:09:13.606Z,76962.96
2019-05-23T10:11:44.775Z,76916.49
2019-05-23T10:14:19.616Z,76899.32
2019-05-23T10:16:49.264Z,76868.01
2019-05-23T10:19:18.491Z,76858.92
2019-05-23T10:21:49.585Z,76907.41
2019-05-23T10:24:19.325Z,76931.64
2019-05-23T10:26:48.550Z,76929.63
2019-05-23T10:29:18.609Z,76929.63
2019-05-23T10:31:48.030Z,76896.29
2019-05-23T10:34:17.301Z,76849.83
2019-05-23T10:36:46.545Z,76865.98
2019-05-23T10:39:16.135Z,76820.53
2019-05-23T10:41:46.103Z,76797.30
2019-05-23T10:46:32.990Z,76785.18
2019-05-23T10:49:02.893Z,76758.92
2019-05-23T10:51:32.340Z,76786.19
2019-05-23T10:54:01.605Z,76701.34
2019-05-23T10:56:31.064Z,76706.39
2019-05-23T10:59:02.265Z,76755.89
2019-05-23T11:01:32.090Z,76840.73
2019-05-23T11:04:01.801Z,76758.92
2019-05-23T11:06:32.698Z,76740.73
2019-05-23T11:09:02.118Z,76752.86
2019-05-23T11:11:31.440Z,76704.38
2019-05-23T11:14:01.069Z,76679.13
2019-05-23T11:16:30.710Z,76673.06
2019-05-23T11:19:00.015Z,76743.77
2019-05-23T11:21:29.409Z,76657.91
2019-05-23T11:23:58.827Z,76606.40
2019-05-23T11:26:28.088Z,76546.81
2019-05-23T11:28:58.961Z,76603.38
2019-05-23T11:31:28.915Z,76630.64
2019-05-23T11:33:58.213Z,76740.73
2019-05-23T11:36:35.400Z,76762.95
2019-05-23T11:38:58.578Z,76746.80
2019-05-23T11:41:27.812Z,76645.80
2019-05-23T11:43:57.379Z,76620.54
2019-05-23T11:46:30.009Z,76520.55
2019-05-23T11:48:59.496Z,76524.59
2019-05-23T11:51:29.219Z,76557.92
2019-05-23T11:54:07.894Z,76469.04
2019-05-23T11:56:31.936Z,76472.06
2019-05-23T11:59:02.369Z,76455.91
2019-05-23T12:01:50.004Z,76603.38
2019-05-23T12:04:21.046Z,76577.11
2019-05-23T12:06:58.457Z,76529.64
2019-05-23T12:09:27.705Z,76483.17
2019-05-23T12:11:57.163Z,76536.70
2019-05-23T12:14:26.379Z,76489.23
2019-05-23T12:16:57.750Z,76526.61
2019-05-23T12:19:27.012Z,76539.73
2019-05-23T12:21:56.367Z,76485.20
2019-05-23T12:24:26.117Z,76528.63
2019-05-23T12:26:56.863Z,76484.19
2019-05-23T12:29:26.478Z,76491.26
2019-05-23T12:31:55.894Z,76524.59
2019-05-23T12:34:25.742Z,76527.62
2019-05-23T12:37:14.119Z,76539.73
2019-05-23T12:39:26.321Z,76457.92
2019-05-23T12:41:55.730Z,76488.23
2019-05-23T12:44:25.056Z,76532.67
2019-05-23T12:46:54.598Z,76431.67
2019-05-23T12:49:35.063Z,76412.48
2019-05-23T12:52:06.782Z,76390.26
2019-05-23T12:54:37.942Z,76398.34
2019-05-23T12:57:07.570Z,76457.92
2019-05-23T12:59:37.047Z,76454.90
2019-05-23T13:02:10.922Z,76443.79
2019-05-23T13:04:40.589Z,76546.81
2019-05-23T13:07:10.196Z,76451.87
2019-05-23T13:09:40.083Z,76355.92
2019-05-23T13:12:09.718Z,76360.97
2019-05-23T13:14:38.988Z,76506.41
2019-05-23T13:17:08.554Z,76519.54
2019-05-23T13:19:39.754Z,76424.59
2019-05-23T13:22:09.389Z,76379.15
2019-05-23T13:24:52.157Z,76369.05
2019-05-23T13:27:10.111Z,76314.51
2019-05-23T13:29:39.833Z,76319.56
2019-05-23T13:32:09.208Z,76344.81
2019-05-23T13:34:38.595Z,76276.13
2019-05-23T13:37:10.237Z,76340.77
2019-05-23T13:39:39.495Z,76273.10
2019-05-23T13:42:08.746Z,76281.18
2019-05-23T13:44:38.604Z,76362.98
2019-05-23T13:47:07.857Z,76402.38
2019-05-23T13:49:37.860Z,76301.38
2019-05-23T13:52:07.617Z,76324.61
2019-05-23T13:54:37.283Z,76504.39
2019-05-23T13:57:08.258Z,76436.72
2019-05-23T13:59:38.430Z,76373.09
2019-05-23T14:02:09.177Z,76279.16
2019-05-23T14:04:38.750Z,76217.55
2019-05-23T14:07:10.038Z,76256.94
2019-05-23T14:09:39.776Z,76382.18
2019-05-23T14:12:24.985Z,76398.34
2019-05-23T14:14:41.079Z,76348.84
2019-05-23T14:17:29.524Z,76388.23
2019-05-23T14:19:59.023Z,76316.53
2019-05-23T14:22:28.821Z,76292.29
2019-05-23T14:24:58.372Z,76199.38
2019-05-23T14:27:41.280Z,76137.77
2019-05-23T14:30:22.031Z,76169.08
2019-05-23T14:32:56.783Z,76181.20
2019-05-23T14:35:30.101Z,76245.83
2019-05-23T14:38:01.122Z,76302.39
2019-05-23T14:40:30.718Z,76311.48
2019-05-23T14:43:20.397Z,76344.81
2019-05-23T14:45:59.756Z,76345.82
2019-05-23T14:48:47.198Z,76421.56
2019-05-23T14:51:46.169Z,76318.55
2019-05-23T14:54:34.331Z,76252.91
2019-05-23T14:57:05.559Z,76237.75
2019-05-23T14:59:35.142Z,76241.80
2019-05-23T15:02:06.719Z,76226.64
2019-05-23T15:04:36.089Z,76244.82
2019-05-23T15:07:05.590Z,76278.16
2019-05-23T15:09:36.468Z,76296.33
2019-05-23T15:12:06.530Z,76290.27
2019-05-23T15:14:35.747Z,76315.52
2019-05-23T15:17:05.539Z,76289.27
2019-05-23T15:19:42.095Z,76273.10
2019-05-23T15:22:06.584Z,76319.56
2019-05-23T15:24:35.928Z,76267.04
2019-05-23T15:27:05.978Z,76228.66
2019-05-23T15:29:36.610Z,76422.58
2019-05-23T15:32:06.166Z,76377.13
2019-05-23T15:34:36.236Z,76318.55
2019-05-23T15:37:05.680Z,76351.88
2019-05-23T15:39:35.340Z,76296.33
2019-05-23T15:42:04.662Z,76322.59
2019-05-23T15:44:33.967Z,76379.15
2019-05-23T15:47:03.348Z,76341.78
2019-05-23T15:49:34.852Z,76349.86
2019-05-23T15:52:18.786Z,76394.30
2019-05-23T15:55:09.761Z,76412.48
2019-05-23T15:57:46.179Z,76391.27
2019-05-23T16:00:47.668Z,76394.30
2019-05-23T16:03:31.669Z,76310.47
2019-05-23T16:06:01.340Z,76265.02
2019-05-23T16:08:31.075Z,76306.43
2019-05-23T16:11:00.516Z,76344.81
2019-05-23T16:13:29.827Z,76346.83
2019-05-23T16:15:59.441Z,76322.59
2019-05-23T16:18:29.550Z,76366.02
2019-05-23T16:20:58.850Z,76414.50
2019-05-23T16:23:28.842Z,76456.92
2019-05-23T16:25:58.619Z,76423.59
2019-05-23T16:28:28.246Z,76423.59
2019-05-23T16:30:58.291Z,76366.02
2019-05-23T16:33:27.888Z,76354.91
2019-05-23T16:35:57.716Z,76360.97
2019-05-23T16:38:26.995Z,76407.42
2019-05-23T16:40:56.597Z,76407.42
2019-05-23T16:43:26.279Z,76425.61
2019-05-23T16:45:55.795Z,76443.79
2019-05-23T16:48:27.562Z,76487.22
2019-05-23T16:50:56.939Z,76500.34
2019-05-23T16:53:26.990Z,76483.17
2019-05-23T16:56:07.979Z,76500.34
2019-05-23T16:59:08.382Z,76496.31
2019-05-23T17:02:06.481Z,76528.63
2019-05-23T17:05:09.272Z,76522.56
2019-05-23T17:07:58.215Z,76522.56
2019-05-23T17:10:52.281Z,76555.90
2019-05-23T17:13:40.944Z,76575.09
2019-05-23T17:16:17.528Z,76575.09
2019-05-23T17:19:11.877Z,76580.14
2019-05-23T17:22:05.250Z,76580.14
2019-05-23T17:24:40.416Z,76612.46
2019-05-23T17:27:28.628Z,76593.27
2019-05-23T17:30:10.571Z,76589.23
2019-05-23T17:32:40.191Z,76584.18
2019-05-23T17:35:09.468Z,76594.28
2019-05-23T17:37:39.609Z,76631.65
2019-05-23T17:40:23.547Z,76633.67
2019-05-23T17:42:40.566Z,76650.84
2019-05-23T17:45:13.910Z,76669.02
2019-05-23T17:47:41.936Z,76653.88
2019-05-23T17:50:11.518Z,76683.16
2019-05-23T17:52:42.673Z,76679.13
2019-05-23T17:55:12.437Z,76662.96
2019-05-23T17:57:42.414Z,76650.84
2019-05-23T18:00:13.458Z,76624.58
2019-05-23T18:02:42.750Z,76647.81
2019-05-23T18:05:12.161Z,76618.52
2019-05-23T18:07:43.156Z,76577.11
2019-05-23T18:10:12.952Z,76545.80
2019-05-23T18:12:42.904Z,76617.51
2019-05-23T18:15:15.908Z,76678.11
2019-05-23T18:17:45.545Z,76710.44
2019-05-23T18:20:15.640Z,76740.73
2019-05-23T18:22:45.258Z,76778.11
2019-05-23T18:25:15.568Z,76831.64
2019-05-23T18:27:45.750Z,76853.87
2019-05-23T18:30:29.351Z,76877.10
2019-05-23T18:33:00.292Z,76900.33
2019-05-23T18:35:31.171Z,76910.43
2019-05-23T18:38:01.323Z,76923.56
2019-05-23T18:40:31.066Z,76940.73
2019-05-23T18:43:00.879Z,76968.01
2019-05-23T18:45:32.949Z,76980.13
2019-05-23T18:48:02.244Z,76967.00
2019-05-23T18:50:32.645Z,76972.05
2019-05-23T18:53:03.345Z,76994.27
2019-05-23T18:55:32.951Z,77029.63
2019-05-23T18:58:02.293Z,77049.83
2019-05-23T19:01:22.530Z,77076.09
2019-05-23T19:03:55.314Z,77088.22
2019-05-23T19:06:24.955Z,77115.48
2019-05-23T19:08:54.572Z,77128.63
2019-05-23T19:11:23.850Z,77145.80
2019-05-23T19:13:53.184Z,77157.92
2019-05-23T19:16:23.047Z,77164.98
2019-05-23T19:18:52.497Z,77184.19
2019-05-23T19:21:22.352Z,77193.27
2019-05-23T19:23:51.704Z,77202.36
2019-05-23T19:26:21.967Z,77216.51
2019-05-23T19:28:52.537Z,77227.63
2019-05-23T19:31:23.766Z,77247.83
2019-05-23T19:33:53.418Z,77279.14
2019-05-23T19:36:23.086Z,77309.45
2019-05-23T19:38:53.546Z,77331.67
2019-05-23T19:41:36.133Z,77353.90
2019-05-23T19:43:55.203Z,77370.06
2019-05-23T19:46:24.439Z,77393.30
2019-05-23T19:48:55.378Z,77413.50
2019-05-23T19:51:24.587Z,77424.61
2019-05-23T19:53:55.230Z,77442.80
2019-05-23T19:56:25.900Z,77444.81
2019-05-23T19:58:55.285Z,77449.88
2019-05-23T20:01:26.932Z,77454.92
2019-05-23T20:03:57.993Z,77458.96
2019-05-23T20:06:27.436Z,77465.02
2019-05-23T20:08:56.961Z,77485.23
2019-05-23T20:11:26.605Z,77492.30
2019-05-23T20:13:55.867Z,77503.41
2019-05-23T20:16:25.928Z,77509.48
2019-05-23T20:18:55.372Z,77507.45
2019-05-23T20:21:25.031Z,77522.61
2019-05-23T20:23:54.295Z,77517.55
2019-05-23T20:26:23.626Z,77515.53
2019-05-23T20:28:54.982Z,77524.63
2019-05-23T20:31:24.207Z,77533.72
2019-05-23T20:33:54.011Z,77538.77
2019-05-23T20:36:23.266Z,77544.84
2019-05-23T20:38:54.130Z,77538.77
2019-05-23T20:41:23.958Z,77536.75
2019-05-23T20:43:53.248Z,77540.80
2019-05-23T20:46:22.671Z,77556.95
2019-05-23T20:48:52.722Z,77559.98
2019-05-23T20:51:22.468Z,77580.20
2019-05-23T20:53:52.295Z,77584.23
2019-05-23T20:56:21.905Z,77596.36
2019-05-23T20:58:51.538Z,77601.41
2019-05-23T21:01:33.176Z,77609.49
2019-05-23T21:04:02.411Z,77612.52
2019-05-23T21:06:31.813Z,77627.68
2019-05-23T21:09:01.747Z,77653.95
2019-05-23T21:11:31.360Z,77647.88
2019-05-23T21:14:00.647Z,77657.98
2019-05-23T21:16:29.880Z,77666.07
2019-05-23T21:18:59.167Z,77646.88
2019-05-23T21:21:28.866Z,77650.91
2019-05-23T21:23:58.116Z,77655.97
2019-05-23T21:26:28.502Z,77671.13
2019-05-23T21:28:57.765Z,77689.30
2019-05-23T21:31:28.936Z,77691.33
2019-05-23T21:33:58.184Z,77698.40
2019-05-23T21:36:29.267Z,77708.50
2019-05-23T21:38:58.561Z,77712.55
2019-05-23T21:41:28.090Z,77742.85
2019-05-23T21:43:58.975Z,77761.03
2019-05-23T21:46:28.228Z,77762.05
2019-05-23T21:48:57.904Z,77765.08
2019-05-23T21:51:27.247Z,77759.02
2019-05-23T21:53:58.029Z,77771.14
2019-05-23T21:56:27.362Z,77771.14
2019-05-23T21:58:56.910Z,77777.20
2019-05-23T22:01:44.455Z,77769.13
2019-05-23T22:04:22.046Z,77765.08
2019-05-23T22:07:05.452Z,77776.20
2019-05-23T22:09:35.870Z,77778.22
2019-05-23T22:12:06.165Z,77788.31
2019-05-23T22:14:36.322Z,77787.31
2019-05-23T22:17:05.684Z,77790.34
2019-05-23T22:19:35.421Z,77788.31
2019-05-23T22:22:05.350Z,77781.25
2019-05-23T22:24:34.645Z,77791.34
2019-05-23T22:27:04.470Z,77813.58
2019-05-23T22:29:34.044Z,77812.56
2019-05-23T22:32:05.061Z,77814.59
2019-05-23T22:35:00.344Z,77802.46
2019-05-23T22:37:31.367Z,77802.46
2019-05-23T22:40:00.878Z,77827.72
2019-05-23T22:42:32.434Z,77828.73
2019-05-23T22:45:02.577Z,77825.70
2019-05-23T22:47:31.807Z,77829.74
2019-05-23T22:50:01.033Z,77828.73
2019-05-23T22:52:30.300Z,77816.61
2019-05-23T22:54:59.940Z,77821.66
2019-05-23T22:57:29.303Z,77821.66
2019-05-23T22:59:58.531Z,77824.69
2019-05-23T23:02:27.759Z,77840.86
2019-05-23T23:04:57.375Z,77853.98
2019-05-23T23:07:27.053Z,77861.06
2019-05-23T23:09:56.767Z,77859.05
2019-05-23T23:12:26.288Z,77871.17
2019-05-23T23:14:55.531Z,77862.08
2019-05-23T23:17:24.993Z,77889.35
2019-05-23T23:19:55.198Z,77889.35
2019-05-23T23:22:24.436Z,77894.41
2019-05-23T23:24:54.328Z,77904.51
2019-05-23T23:27:23.584Z,77918.66
2019-05-23T23:29:52.819Z,77929.77
2019-05-23T23:32:22.272Z,77922.70
2019-05-23T23:34:51.805Z,77910.57
2019-05-23T23:37:21.007Z,77924.72
2019-05-23T23:39:50.535Z,77933.81
2019-05-23T23:42:20.070Z,77937.84
2019-05-23T23:44:48.695Z,77934.82
2019-05-23T23:47:35.464Z,77930.78
2019-05-23T23:50:23.730Z,77923.70
2019-05-23T23:53:10.777Z,77915.63
2019-05-23T23:55:57.853Z,77934.82
2019-05-23T23:58:26.433Z,77921.69
