createdAt,value
2018-10-11T00:00:27.387Z,15.90
2018-10-11T00:02:56.402Z,16.00
2018-10-11T00:05:25.438Z,15.90
2018-10-11T00:07:54.415Z,15.90
2018-10-11T00:10:23.549Z,15.90
2018-10-11T00:12:52.586Z,15.90
2018-10-11T00:15:21.627Z,15.80
2018-10-11T00:17:50.761Z,15.80
2018-10-11T00:20:19.802Z,15.80
2018-10-11T00:22:48.877Z,15.80
2018-10-11T00:25:17.978Z,15.80
2018-10-11T00:27:47.066Z,15.80
2018-10-11T00:30:16.194Z,15.80
2018-10-11T00:32:45.277Z,15.80
2018-10-11T00:35:14.420Z,15.80
2018-10-11T00:37:43.464Z,15.80
2018-10-11T00:40:12.541Z,15.70
2018-10-11T00:42:41.545Z,15.70
2018-10-11T00:45:10.669Z,15.80
2018-10-11T00:47:39.633Z,15.80
2018-10-11T00:50:08.669Z,15.80
2018-10-11T00:52:38.025Z,15.80
2018-10-11T00:55:07.157Z,15.90
2018-10-11T00:57:36.276Z,15.90
2018-10-11T01:00:05.569Z,15.90
2018-10-11T01:02:34.623Z,15.90
2018-10-11T01:05:03.737Z,16.00
2018-10-11T01:07:32.711Z,16.00
2018-10-11T01:10:01.899Z,16.10
2018-10-11T01:12:30.907Z,16.10
2018-10-11T01:14:59.992Z,16.20
2018-10-11T01:17:29.115Z,16.20
2018-10-11T01:19:58.093Z,16.20
2018-10-11T01:22:27.203Z,16.30
2018-10-11T01:24:56.192Z,16.30
2018-10-11T01:27:25.267Z,16.30
2018-10-11T01:29:54.441Z,16.40
2018-10-11T01:32:23.569Z,16.40
2018-10-11T01:34:52.684Z,16.40
2018-10-11T01:37:21.757Z,16.40
2018-10-11T01:39:50.863Z,16.50
2018-10-11T01:42:19.973Z,16.50
2018-10-11T01:44:49.052Z,16.50
2018-10-11T01:47:18.111Z,16.50
2018-10-11T01:49:47.117Z,16.60
2018-10-11T01:52:16.216Z,16.60
2018-10-11T01:54:45.240Z,16.60
2018-10-11T01:57:14.261Z,16.60
2018-10-11T01:59:43.362Z,16.60
2018-10-11T02:02:12.429Z,16.70
2018-10-11T02:04:41.412Z,16.70
2018-10-11T02:07:10.463Z,16.70
2018-10-11T02:09:39.695Z,16.70
2018-10-11T02:14:43.340Z,16.80
2018-10-11T02:17:12.345Z,16.80
2018-10-11T02:19:41.302Z,16.80
2018-10-11T02:22:10.337Z,16.80
2018-10-11T02:24:39.560Z,16.80
2018-10-11T02:27:08.509Z,16.90
2018-10-11T02:29:37.482Z,16.90
2018-10-11T02:32:06.595Z,17.00
2018-10-11T02:34:35.543Z,17.00
2018-10-11T02:37:04.524Z,17.00
2018-10-11T02:39:33.512Z,17.00
2018-10-11T02:42:02.500Z,17.00
2018-10-11T02:44:31.527Z,17.10
2018-10-11T02:47:00.615Z,17.10
2018-10-11T02:49:29.587Z,17.10
2018-10-11T02:51:58.807Z,17.10
2018-10-11T02:54:27.926Z,17.10
2018-10-11T02:57:01.516Z,17.20
2018-10-11T02:59:32.969Z,17.20
2018-10-11T03:02:16.978Z,17.20
2018-10-11T03:04:47.837Z,17.20
2018-10-11T03:07:17.630Z,17.20
2018-10-11T03:09:47.030Z,17.20
2018-10-11T03:12:16.278Z,17.20
2018-10-11T03:14:45.400Z,17.30
2018-10-11T03:17:14.470Z,17.30
2018-10-11T03:19:43.647Z,17.30
2018-10-11T03:22:13.072Z,17.30
2018-10-11T03:24:42.438Z,17.30
2018-10-11T03:27:11.664Z,17.40
2018-10-11T03:29:40.750Z,17.40
2018-10-11T03:32:09.855Z,17.40
2018-10-11T03:34:38.981Z,17.40
2018-10-11T03:37:08.122Z,17.40
2018-10-11T03:39:37.116Z,17.40
2018-10-11T03:42:06.104Z,17.40
2018-10-11T03:44:35.090Z,17.50
2018-10-11T03:47:04.117Z,17.50
2018-10-11T03:49:33.171Z,17.50
2018-10-11T03:52:02.204Z,17.50
2018-10-11T03:54:31.194Z,17.50
2018-10-11T03:57:00.174Z,17.50
2018-10-11T03:59:29.306Z,17.50
2018-10-11T04:01:58.412Z,17.50
2018-10-11T04:04:27.509Z,17.60
2018-10-11T04:06:56.769Z,17.60
2018-10-11T04:09:25.972Z,17.60
2018-10-11T04:11:54.954Z,17.60
2018-10-11T04:14:24.076Z,17.60
2018-10-11T04:16:53.038Z,17.60
2018-10-11T04:19:22.126Z,17.60
2018-10-11T04:21:51.233Z,17.60
2018-10-11T04:24:20.353Z,17.60
2018-10-11T04:26:49.471Z,17.70
2018-10-11T04:29:18.493Z,17.60
2018-10-11T04:31:47.525Z,17.60
2018-10-11T04:34:16.539Z,17.60
2018-10-11T04:36:45.577Z,17.60
2018-10-11T04:39:14.590Z,17.50
2018-10-11T04:41:43.697Z,17.50
2018-10-11T04:44:12.701Z,17.50
2018-10-11T04:46:41.962Z,17.50
2018-10-11T04:49:11.498Z,17.50
2018-10-11T04:51:41.104Z,17.50
2018-10-11T04:54:10.202Z,17.50
2018-10-11T04:56:39.238Z,17.40
2018-10-11T04:59:08.343Z,17.40
2018-10-11T05:01:37.358Z,17.40
2018-10-11T05:04:06.360Z,17.40
2018-10-11T05:06:35.523Z,17.50
2018-10-11T05:09:05.138Z,17.50
2018-10-11T05:11:34.246Z,17.50
2018-10-11T05:14:03.308Z,17.50
2018-10-11T05:16:32.278Z,17.50
2018-10-11T05:19:02.254Z,17.50
2018-10-11T05:21:31.290Z,17.50
2018-10-11T05:24:00.354Z,17.50
2018-10-11T05:26:29.322Z,17.60
2018-10-11T05:28:58.355Z,17.60
2018-10-11T05:31:28.050Z,17.60
2018-10-11T05:33:57.115Z,17.70
2018-10-11T05:36:26.141Z,17.70
2018-10-11T05:38:55.130Z,17.70
2018-10-11T05:41:24.158Z,17.80
2018-10-11T05:43:53.218Z,17.80
2018-10-11T05:46:32.450Z,17.80
2018-10-11T05:49:02.839Z,17.90
2018-10-11T05:51:32.680Z,17.90
2018-10-11T05:54:02.543Z,17.90
2018-10-11T05:56:34.150Z,17.90
2018-10-11T05:59:03.824Z,18.00
2018-10-11T06:01:34.126Z,18.00
2018-10-11T06:04:04.420Z,18.10
2018-10-11T06:06:33.502Z,18.10
2018-10-11T06:09:02.742Z,18.10
2018-10-11T06:11:31.877Z,18.20
2018-10-11T06:14:00.955Z,18.20
2018-10-11T06:16:30.024Z,18.20
2018-10-11T06:18:59.138Z,18.30
2018-10-11T06:21:28.253Z,18.30
2018-10-11T06:23:57.301Z,18.30
2018-10-11T06:26:26.294Z,18.30
2018-10-11T06:28:55.454Z,18.30
2018-10-11T06:31:24.481Z,18.40
2018-10-11T06:33:53.721Z,18.40
2018-10-11T06:36:23.001Z,18.40
2018-10-11T06:38:52.370Z,18.40
2018-10-11T06:41:21.513Z,18.50
2018-10-11T06:43:51.440Z,18.50
2018-10-11T06:46:20.469Z,18.60
2018-10-11T06:48:49.506Z,18.60
2018-10-11T06:51:18.594Z,18.60
2018-10-11T06:53:47.737Z,18.70
2018-10-11T06:56:16.741Z,18.80
2018-10-11T06:58:45.729Z,18.80
2018-10-11T07:01:14.681Z,18.80
2018-10-11T07:03:43.766Z,18.90
2018-10-11T07:06:12.847Z,18.90
2018-10-11T07:08:41.919Z,19.00
2018-10-11T07:11:11.754Z,19.10
2018-10-11T07:13:41.156Z,19.10
2018-10-11T07:16:10.307Z,19.20
2018-10-11T07:18:39.482Z,19.20
2018-10-11T07:21:08.645Z,19.20
2018-10-11T07:23:37.628Z,19.20
2018-10-11T07:26:06.738Z,19.30
2018-10-11T07:28:35.809Z,19.30
2018-10-11T07:31:04.777Z,19.30
2018-10-11T07:33:33.814Z,19.40
2018-10-11T07:36:02.935Z,19.40
2018-10-11T07:38:31.894Z,19.50
2018-10-11T07:41:01.034Z,19.50
2018-10-11T07:43:30.115Z,19.60
2018-10-11T07:45:59.197Z,19.60
2018-10-11T07:48:28.184Z,19.60
2018-10-11T07:50:57.254Z,19.60
2018-10-11T07:53:26.255Z,19.60
2018-10-11T07:55:55.428Z,19.70
2018-10-11T07:58:24.464Z,19.70
2018-10-11T08:00:53.538Z,19.70
2018-10-11T08:03:22.548Z,19.80
2018-10-11T08:05:51.733Z,19.80
2018-10-11T08:08:20.750Z,19.80
2018-10-11T08:10:49.882Z,19.80
2018-10-11T08:13:18.867Z,19.80
2018-10-11T08:15:47.959Z,19.80
2018-10-11T08:18:17.009Z,19.90
2018-10-11T08:20:46.116Z,19.90
2018-10-11T08:23:15.308Z,19.90
2018-10-11T08:25:44.877Z,20.00
2018-10-11T08:28:13.582Z,20.00
2018-10-11T08:30:42.580Z,20.10
2018-10-11T08:33:12.638Z,20.10
2018-10-11T08:35:41.722Z,20.10
2018-10-11T08:38:10.875Z,20.10
2018-10-11T08:40:39.803Z,20.20
2018-10-11T08:43:08.897Z,20.20
2018-10-11T08:45:37.983Z,20.20
2018-10-11T08:48:07.473Z,20.30
2018-10-11T08:50:36.518Z,20.30
2018-10-11T08:53:06.105Z,20.30
2018-10-11T08:55:35.570Z,20.40
2018-10-11T08:58:04.476Z,20.40
2018-10-11T09:00:33.499Z,20.40
2018-10-11T09:03:02.671Z,20.50
2018-10-11T09:05:31.781Z,20.50
2018-10-11T09:08:01.033Z,20.50
2018-10-11T09:10:38.111Z,20.50
2018-10-11T09:12:59.114Z,20.50
2018-10-11T09:15:28.171Z,20.50
2018-10-11T09:17:57.253Z,20.60
2018-10-11T09:20:26.380Z,20.60
2018-10-11T09:22:55.479Z,20.60
2018-10-11T09:25:24.574Z,20.60
2018-10-11T09:27:54.550Z,20.70
2018-10-11T09:30:24.353Z,20.70
2018-10-11T09:32:53.355Z,20.80
2018-10-11T09:35:22.485Z,20.90
2018-10-11T09:37:51.551Z,21.10
2018-10-11T09:40:20.696Z,21.10
2018-10-11T09:42:49.753Z,21.20
2018-10-11T09:45:18.846Z,21.30
2018-10-11T09:47:48.029Z,21.30
2018-10-11T09:50:17.177Z,21.40
2018-10-11T09:52:46.164Z,21.40
2018-10-11T09:55:15.335Z,21.40
2018-10-11T09:57:44.345Z,21.40
2018-10-11T10:00:18.850Z,21.40
2018-10-11T10:02:48.666Z,21.40
2018-10-11T10:05:17.730Z,21.30
2018-10-11T10:07:46.774Z,21.30
2018-10-11T10:10:15.836Z,21.30
2018-10-11T10:12:44.942Z,21.30
2018-10-11T10:15:14.042Z,21.40
2018-10-11T10:17:43.094Z,21.40
2018-10-11T10:20:12.098Z,21.40
2018-10-11T10:22:41.098Z,21.40
2018-10-11T10:25:10.210Z,21.40
2018-10-11T10:27:39.237Z,21.50
2018-10-11T10:30:13.818Z,21.50
2018-10-11T10:32:42.934Z,21.50
2018-10-11T10:35:12.002Z,21.50
2018-10-11T10:37:41.140Z,21.60
2018-10-11T10:40:10.194Z,21.60
2018-10-11T10:42:39.192Z,21.70
2018-10-11T10:45:08.235Z,21.70
2018-10-11T10:47:37.374Z,21.80
2018-10-11T10:50:06.409Z,21.90
2018-10-11T10:52:35.496Z,21.90
2018-10-11T10:55:04.560Z,21.90
2018-10-11T10:57:33.586Z,22.00
2018-10-11T11:00:02.958Z,22.10
2018-10-11T11:02:32.022Z,22.10
2018-10-11T11:05:01.176Z,22.20
2018-10-11T11:07:30.263Z,22.20
2018-10-11T11:09:59.337Z,22.30
2018-10-11T11:12:28.340Z,22.30
2018-10-11T11:14:57.729Z,22.40
2018-10-11T11:17:26.446Z,22.40
2018-10-11T11:19:55.570Z,22.50
2018-10-11T11:22:24.604Z,22.50
2018-10-11T11:24:53.611Z,22.60
2018-10-11T11:27:22.813Z,22.60
2018-10-11T11:29:51.827Z,22.60
2018-10-11T11:32:21.461Z,22.70
2018-10-11T11:34:50.512Z,22.70
2018-10-11T11:37:19.710Z,22.80
2018-10-11T11:39:48.849Z,22.80
2018-10-11T11:42:17.896Z,22.80
2018-10-11T11:44:46.910Z,22.90
2018-10-11T11:47:15.925Z,22.90
2018-10-11T11:49:44.983Z,22.90
2018-10-11T11:52:14.127Z,23.00
2018-10-11T11:54:43.230Z,23.00
2018-10-11T11:57:12.279Z,23.10
2018-10-11T11:59:41.360Z,23.10
2018-10-11T12:02:10.601Z,23.10
2018-10-11T12:04:39.603Z,23.20
2018-10-11T12:07:08.703Z,23.20
2018-10-11T12:09:37.781Z,23.20
2018-10-11T12:12:06.891Z,23.30
2018-10-11T12:14:36.023Z,23.30
2018-10-11T12:17:05.081Z,23.40
2018-10-11T12:19:34.054Z,23.40
2018-10-11T12:22:03.138Z,23.40
2018-10-11T12:24:32.189Z,23.50
2018-10-11T12:27:01.247Z,23.50
2018-10-11T12:29:30.387Z,23.60
2018-10-11T12:31:59.365Z,23.60
2018-10-11T12:34:28.467Z,23.60
2018-10-11T12:36:57.529Z,23.70
2018-10-11T12:39:26.560Z,23.70
2018-10-11T12:41:55.605Z,23.70
2018-10-11T12:44:24.621Z,23.70
2018-10-11T12:46:53.664Z,23.70
2018-10-11T12:49:22.870Z,23.70
2018-10-11T12:51:51.973Z,23.70
2018-10-11T12:54:20.961Z,23.80
2018-10-11T12:56:50.160Z,23.80
2018-10-11T12:59:19.259Z,23.90
2018-10-11T13:01:48.405Z,23.90
2018-10-11T13:04:17.431Z,23.90
2018-10-11T13:06:46.457Z,24.00
2018-10-11T13:09:15.464Z,24.10
2018-10-11T13:11:44.509Z,24.10
2018-10-11T13:14:13.617Z,24.10
2018-10-11T13:16:42.743Z,24.10
2018-10-11T13:19:11.866Z,24.10
2018-10-11T13:21:40.845Z,24.00
2018-10-11T13:24:09.913Z,24.10
2018-10-11T13:26:39.072Z,24.00
2018-10-11T13:29:08.131Z,24.10
2018-10-11T13:31:37.133Z,24.10
2018-10-11T13:34:06.300Z,24.10
2018-10-11T13:36:35.458Z,24.10
2018-10-11T13:39:05.758Z,24.10
2018-10-11T13:41:34.934Z,24.20
2018-10-11T13:44:03.960Z,24.10
2018-10-11T13:46:32.994Z,24.20
2018-10-11T13:49:02.034Z,24.20
2018-10-11T13:51:31.065Z,24.30
2018-10-11T13:54:00.046Z,24.30
2018-10-11T13:56:29.187Z,24.30
2018-10-11T13:58:58.227Z,24.30
2018-10-11T14:01:27.258Z,24.40
2018-10-11T14:03:56.413Z,24.30
2018-10-11T14:06:25.456Z,24.40
2018-10-11T14:08:54.538Z,24.40
2018-10-11T14:11:23.609Z,24.40
2018-10-11T14:13:52.749Z,24.40
2018-10-11T14:16:21.807Z,24.50
2018-10-11T14:18:50.857Z,24.50
2018-10-11T14:21:19.900Z,24.50
2018-10-11T14:23:49.082Z,24.50
2018-10-11T14:26:18.228Z,24.60
2018-10-11T14:28:47.323Z,24.60
2018-10-11T14:31:16.274Z,24.60
2018-10-11T14:33:45.295Z,24.60
2018-10-11T14:36:14.503Z,24.50
2018-10-11T14:38:43.716Z,24.60
2018-10-11T14:41:12.839Z,24.50
2018-10-11T14:43:41.911Z,24.50
2018-10-11T14:46:12.037Z,24.60
2018-10-11T14:48:41.168Z,24.60
2018-10-11T14:51:10.838Z,24.60
2018-10-11T14:53:39.777Z,24.60
2018-10-11T14:56:09.019Z,24.60
2018-10-11T15:01:13.555Z,24.70
2018-10-11T15:03:42.751Z,24.70
2018-10-11T15:06:11.869Z,24.70
2018-10-11T15:08:40.933Z,24.70
2018-10-11T15:11:10.439Z,24.70
2018-10-11T15:13:39.107Z,24.70
2018-10-11T15:16:08.136Z,24.70
2018-10-11T15:18:37.431Z,24.80
2018-10-11T15:21:06.630Z,24.80
2018-10-11T15:23:35.700Z,24.80
2018-10-11T15:26:04.830Z,24.80
2018-10-11T15:28:33.912Z,24.90
2018-10-11T15:31:02.988Z,24.90
2018-10-11T15:33:32.181Z,25.00
2018-10-11T15:36:01.206Z,25.10
2018-10-11T15:38:30.260Z,25.10
2018-10-11T15:40:59.350Z,25.20
2018-10-11T15:43:28.382Z,25.20
2018-10-11T15:45:57.465Z,25.30
2018-10-11T15:48:26.578Z,25.30
2018-10-11T15:50:55.698Z,25.40
2018-10-11T15:53:24.739Z,25.40
2018-10-11T15:55:53.896Z,25.50
2018-10-11T15:58:22.995Z,25.50
2018-10-11T16:00:52.151Z,25.50
2018-10-11T16:03:21.222Z,25.50
2018-10-11T16:05:50.350Z,25.50
2018-10-11T16:08:19.433Z,25.60
2018-10-11T16:10:48.584Z,25.60
2018-10-11T16:13:17.642Z,25.60
2018-10-11T16:15:46.702Z,25.60
2018-10-11T16:18:15.716Z,25.60
2018-10-11T16:20:44.754Z,25.60
2018-10-11T16:23:13.791Z,25.60
2018-10-11T16:25:42.776Z,25.60
2018-10-11T16:28:11.816Z,25.60
2018-10-11T16:30:40.892Z,25.50
2018-10-11T16:33:09.976Z,25.50
2018-10-11T16:35:39.103Z,25.50
2018-10-11T16:38:08.444Z,25.40
2018-10-11T16:40:37.521Z,25.30
2018-10-11T16:43:06.590Z,25.20
2018-10-11T16:45:35.689Z,25.10
2018-10-11T16:48:04.845Z,25.00
2018-10-11T16:50:33.944Z,25.00
2018-10-11T16:53:02.937Z,24.90
2018-10-11T16:55:32.051Z,24.70
2018-10-11T16:58:01.198Z,24.70
2018-10-11T17:00:30.258Z,24.60
2018-10-11T17:02:59.274Z,24.50
2018-10-11T17:05:28.310Z,24.40
2018-10-11T17:07:57.422Z,24.30
2018-10-11T17:10:26.340Z,24.20
2018-10-11T17:12:55.415Z,24.10
2018-10-11T17:15:24.619Z,24.00
2018-10-11T17:17:53.749Z,24.00
2018-10-11T17:20:22.776Z,23.90
2018-10-11T17:22:51.906Z,23.80
2018-10-11T17:25:21.001Z,23.70
2018-10-11T17:27:50.090Z,23.70
2018-10-11T17:30:19.128Z,23.60
2018-10-11T17:32:48.102Z,23.50
2018-10-11T17:35:17.111Z,23.40
2018-10-11T17:37:46.240Z,23.30
2018-10-11T17:40:15.300Z,23.30
2018-10-11T17:42:44.653Z,23.10
2018-10-11T17:45:13.839Z,23.10
2018-10-11T17:47:42.945Z,23.00
2018-10-11T17:50:11.987Z,22.90
2018-10-11T17:52:41.095Z,22.80
2018-10-11T17:55:10.101Z,22.80
2018-10-11T17:57:39.161Z,22.70
2018-10-11T18:00:08.419Z,22.60
2018-10-11T18:02:37.431Z,22.50
2018-10-11T18:05:06.970Z,22.50
2018-10-11T18:07:36.133Z,22.40
2018-10-11T18:10:05.794Z,22.30
2018-10-11T18:12:34.822Z,22.20
2018-10-11T18:15:03.864Z,22.10
2018-10-11T18:17:32.939Z,22.10
2018-10-11T18:20:02.947Z,22.00
2018-10-11T18:22:32.029Z,21.90
2018-10-11T18:25:01.127Z,21.90
2018-10-11T18:27:30.231Z,21.80
2018-10-11T18:29:59.230Z,21.80
2018-10-11T18:32:28.331Z,21.70
2018-10-11T18:34:57.305Z,21.60
2018-10-11T18:37:26.395Z,21.60
2018-10-11T18:39:59.245Z,21.60
2018-10-11T18:42:28.293Z,21.50
2018-10-11T18:44:57.405Z,21.50
2018-10-11T18:47:26.469Z,21.40
2018-10-11T18:49:55.541Z,21.40
2018-10-11T18:52:24.613Z,21.30
2018-10-11T18:54:53.641Z,21.30
2018-10-11T18:57:22.643Z,21.20
2018-10-11T18:59:51.655Z,21.20
2018-10-11T19:02:20.677Z,21.10
2018-10-11T19:04:49.748Z,21.10
2018-10-11T19:07:18.841Z,21.00
2018-10-11T19:09:47.951Z,21.00
2018-10-11T19:12:17.098Z,20.90
2018-10-11T19:14:46.065Z,20.90
2018-10-11T19:17:15.069Z,20.90
2018-10-11T19:19:44.063Z,20.80
2018-10-11T19:22:13.129Z,20.80
2018-10-11T19:24:42.239Z,20.80
2018-10-11T19:27:11.297Z,20.70
2018-10-11T19:29:40.371Z,20.70
2018-10-11T19:32:09.533Z,20.70
2018-10-11T19:34:38.545Z,20.70
2018-10-11T19:37:07.637Z,20.60
2018-10-11T19:39:36.645Z,20.60
2018-10-11T19:42:05.771Z,20.60
2018-10-11T19:44:34.789Z,20.50
2018-10-11T19:47:03.830Z,20.50
2018-10-11T19:49:32.832Z,20.50
2018-10-11T19:52:01.955Z,20.40
2018-10-11T19:54:31.031Z,20.40
2018-10-11T19:57:00.103Z,20.40
2018-10-11T19:59:29.115Z,20.40
2018-10-11T20:01:58.251Z,20.30
2018-10-11T20:04:27.234Z,20.30
2018-10-11T20:06:56.278Z,20.30
2018-10-11T20:09:25.319Z,20.20
2018-10-11T20:11:54.390Z,20.20
2018-10-11T20:14:23.482Z,20.20
2018-10-11T20:16:52.558Z,20.20
2018-10-11T20:19:21.565Z,20.10
2018-10-11T20:21:50.662Z,20.10
2018-10-11T20:24:19.642Z,20.10
2018-10-11T20:26:48.659Z,20.10
2018-10-11T20:29:17.760Z,20.10
2018-10-11T20:31:46.764Z,20.10
2018-10-11T20:34:15.838Z,20.00
2018-10-11T20:36:44.922Z,20.00
2018-10-11T20:39:13.918Z,20.00
2018-10-11T20:41:43.042Z,20.00
2018-10-11T20:44:11.998Z,20.00
2018-10-11T20:46:40.992Z,20.00
2018-10-11T20:49:10.012Z,20.00
2018-10-11T20:51:39.132Z,20.00
2018-10-11T20:54:08.176Z,20.00
2018-10-11T20:56:37.202Z,20.00
2018-10-11T20:59:06.809Z,20.00
2018-10-11T21:01:35.786Z,19.90
2018-10-11T21:04:04.858Z,19.90
2018-10-11T21:06:33.882Z,19.90
2018-10-11T21:09:03.012Z,19.90
2018-10-11T21:11:32.144Z,19.90
2018-10-11T21:14:01.152Z,19.90
2018-10-11T21:16:30.102Z,19.90
2018-10-11T21:18:59.149Z,19.90
2018-10-11T21:21:28.124Z,19.90
2018-10-11T21:23:57.146Z,19.90
2018-10-11T21:26:26.250Z,19.80
2018-10-11T21:28:55.340Z,19.80
2018-10-11T21:31:24.309Z,19.80
2018-10-11T21:33:53.413Z,19.80
2018-10-11T21:36:22.517Z,19.80
2018-10-11T21:38:51.577Z,19.80
2018-10-11T21:41:20.641Z,19.80
2018-10-11T21:43:49.609Z,19.80
2018-10-11T21:46:18.710Z,19.80
2018-10-11T21:48:47.769Z,19.80
2018-10-11T21:51:16.749Z,19.80
2018-10-11T21:53:45.779Z,19.80
2018-10-11T21:56:14.833Z,19.90
2018-10-11T21:58:43.857Z,19.90
2018-10-11T22:01:18.157Z,20.00
2018-10-11T22:03:47.158Z,20.00
2018-10-11T22:06:16.171Z,20.00
2018-10-11T22:08:45.235Z,20.10
2018-10-11T22:11:14.282Z,20.10
2018-10-11T22:13:43.445Z,20.20
2018-10-11T22:16:12.426Z,20.20
2018-10-11T22:18:41.843Z,20.20
2018-10-11T22:21:11.781Z,20.20
2018-10-11T22:23:42.177Z,20.30
2018-10-11T22:26:11.702Z,20.30
2018-10-11T22:28:41.293Z,20.30
2018-10-11T22:31:12.147Z,20.30
2018-10-11T22:33:41.857Z,20.40
2018-10-11T22:36:12.053Z,20.50
2018-10-11T22:38:41.480Z,20.50
2018-10-11T22:41:11.494Z,20.60
2018-10-11T22:43:41.408Z,20.60
2018-10-11T22:46:10.830Z,20.50
2018-10-11T22:48:39.906Z,20.50
2018-10-11T22:51:09.206Z,20.50
2018-10-11T22:53:38.354Z,20.40
2018-10-11T22:56:07.357Z,20.40
2018-10-11T22:58:36.362Z,20.30
2018-10-11T23:01:05.418Z,20.20
2018-10-11T23:03:34.490Z,20.20
2018-10-11T23:06:03.540Z,20.10
2018-10-11T23:08:32.555Z,20.00
2018-10-11T23:11:01.656Z,19.90
2018-10-11T23:13:30.666Z,19.90
2018-10-11T23:15:59.766Z,19.80
2018-10-11T23:18:28.878Z,19.80
2018-10-11T23:20:58.046Z,19.80
2018-10-11T23:23:27.130Z,19.70
2018-10-11T23:25:56.240Z,19.70
2018-10-11T23:28:25.313Z,19.70
2018-10-11T23:30:54.338Z,19.60
2018-10-11T23:33:28.581Z,19.60
2018-10-11T23:35:57.615Z,19.60
2018-10-11T23:38:26.611Z,19.60
2018-10-11T23:40:55.655Z,19.50
2018-10-11T23:43:24.718Z,19.50
2018-10-11T23:45:53.778Z,19.50
2018-10-11T23:48:23.009Z,19.50
2018-10-11T23:50:52.077Z,19.40
2018-10-11T23:53:21.117Z,19.40
2018-10-11T23:55:50.173Z,19.40
2018-10-11T23:58:19.165Z,19.30
