createdAt,value
2023-01-30T00:01:38.706Z,68.55
2023-01-30T00:06:41.494Z,68.66
2023-01-30T00:11:43.285Z,68.65
2023-01-30T00:16:45.158Z,68.92
2023-01-30T00:21:46.923Z,69.19
2023-01-30T00:26:48.638Z,69.19
2023-01-30T00:31:50.459Z,69.34
2023-01-30T00:37:07.129Z,70.08
2023-01-30T00:42:28.771Z,70.77
2023-01-30T00:47:30.517Z,71.43
2023-01-30T00:52:32.223Z,72.37
2023-01-30T00:57:33.918Z,72.30
2023-01-30T01:02:35.899Z,73.82
2023-01-30T01:07:37.598Z,74.44
2023-01-30T01:12:39.241Z,74.87
2023-01-30T01:17:42.030Z,75.41
2023-01-30T01:22:45.816Z,75.47
2023-01-30T01:27:48.423Z,75.59
2023-01-30T01:32:51.579Z,75.34
2023-01-30T01:37:54.627Z,75.39
2023-01-30T01:42:56.275Z,76.59
2023-01-30T01:48:03.857Z,76.57
2023-01-30T01:53:07.308Z,76.76
2023-01-30T01:58:13.891Z,76.28
2023-01-30T02:03:19.779Z,76.54
2023-01-30T02:08:26.545Z,76.09
2023-01-30T02:13:28.496Z,76.38
2023-01-30T02:18:32.094Z,75.88
2023-01-30T02:24:11.553Z,75.98
2023-01-30T02:29:51.006Z,75.86
2023-01-30T02:35:08.303Z,75.55
2023-01-30T02:40:31.754Z,75.72
2023-01-30T02:46:00.387Z,76.16
2023-01-30T02:51:07.473Z,75.81
2023-01-30T02:56:09.473Z,75.37
2023-01-30T03:01:24.090Z,75.29
2023-01-30T03:06:38.182Z,74.07
2023-01-30T03:12:09.238Z,74.37
2023-01-30T03:17:13.297Z,74.12
2023-01-30T03:22:15.350Z,74.10
2023-01-30T03:27:17.869Z,74.22
2023-01-30T03:32:19.551Z,74.18
2023-01-30T03:37:21.528Z,74.12
2023-01-30T03:42:23.459Z,74.07
2023-01-30T03:47:25.297Z,73.69
2023-01-30T03:52:27.328Z,73.91
2023-01-30T03:57:29.260Z,73.37
2023-01-30T04:02:31.179Z,72.99
2023-01-30T04:07:33.682Z,72.91
2023-01-30T04:12:35.719Z,72.80
2023-01-30T04:17:38.812Z,72.50
2023-01-30T04:22:56.388Z,72.02
2023-01-30T04:27:59.583Z,72.11
2023-01-30T04:33:05.105Z,72.20
2023-01-30T04:38:06.814Z,71.55
2023-01-30T04:43:08.705Z,71.35
2023-01-30T04:48:10.405Z,71.15
2023-01-30T04:53:12.905Z,71.33
2023-01-30T04:58:15.933Z,70.90
2023-01-30T05:03:18.602Z,70.62
2023-01-30T05:08:20.286Z,70.26
2023-01-30T05:13:22.118Z,70.61
2023-01-30T05:18:23.858Z,70.40
2023-01-30T05:23:25.488Z,70.34
2023-01-30T05:28:28.181Z,70.10
2023-01-30T05:33:30.461Z,69.60
2023-01-30T05:38:32.387Z,70.04
2023-01-30T05:43:35.551Z,69.65
2023-01-30T05:48:37.566Z,69.27
2023-01-30T05:53:39.227Z,69.30
2023-01-30T05:58:40.995Z,69.27
2023-01-30T06:03:42.832Z,69.27
2023-01-30T06:08:44.982Z,69.65
2023-01-30T06:13:46.855Z,69.38
2023-01-30T06:18:48.588Z,69.62
2023-01-30T06:23:50.522Z,69.62
2023-01-30T06:28:52.195Z,69.29
2023-01-30T06:33:53.885Z,69.43
2023-01-30T06:38:55.621Z,69.00
2023-01-30T06:43:57.340Z,68.38
2023-01-30T06:48:59.132Z,68.59
2023-01-30T06:54:00.847Z,68.35
2023-01-30T06:59:02.494Z,68.55
2023-01-30T07:04:04.389Z,68.58
2023-01-30T07:09:06.044Z,68.63
2023-01-30T07:14:09.457Z,68.43
2023-01-30T07:19:11.150Z,68.36
2023-01-30T07:24:13.029Z,68.23
2023-01-30T07:29:14.713Z,67.94
2023-01-30T07:34:16.372Z,68.14
2023-01-30T07:39:18.027Z,68.28
2023-01-30T07:44:19.819Z,68.31
2023-01-30T07:49:21.736Z,67.83
2023-01-30T07:54:23.474Z,68.11
2023-01-30T07:59:25.160Z,68.34
2023-01-30T08:04:26.836Z,67.90
2023-01-30T08:09:28.519Z,67.82
2023-01-30T08:14:30.310Z,65.69
2023-01-30T08:19:32.053Z,62.09
2023-01-30T08:24:33.858Z,58.53
2023-01-30T08:29:35.842Z,56.24
2023-01-30T08:34:37.581Z,57.14
2023-01-30T08:39:39.246Z,58.97
2023-01-30T08:44:40.903Z,60.28
2023-01-30T08:49:42.561Z,61.70
2023-01-30T08:54:44.471Z,61.92
2023-01-30T08:59:46.314Z,62.57
2023-01-30T09:04:48.107Z,62.87
2023-01-30T09:09:49.867Z,63.78
2023-01-30T09:14:53.813Z,63.58
2023-01-30T09:19:55.584Z,64.00
2023-01-30T09:24:59.016Z,64.22
2023-01-30T09:30:00.668Z,64.49
2023-01-30T09:35:02.359Z,64.23
2023-01-30T09:40:05.227Z,65.33
2023-01-30T09:45:30.461Z,66.30
2023-01-30T09:51:19.817Z,67.69
2023-01-30T09:56:21.535Z,69.09
2023-01-30T10:01:40.641Z,70.69
2023-01-30T10:07:08.613Z,71.62
2023-01-30T10:12:31.174Z,72.43
2023-01-30T10:17:49.387Z,73.07
2023-01-30T10:23:10.211Z,73.16
2023-01-30T10:28:33.183Z,72.87
2023-01-30T10:33:44.891Z,72.62
2023-01-30T10:38:49.902Z,72.38
2023-01-30T10:44:01.295Z,71.44
2023-01-30T10:49:43.474Z,70.87
2023-01-30T10:54:59.940Z,70.03
2023-01-30T11:00:10.406Z,70.30
2023-01-30T11:05:24.294Z,71.20
2023-01-30T11:10:27.756Z,71.42
2023-01-30T11:15:43.555Z,72.27
2023-01-30T11:20:55.275Z,71.79
2023-01-30T11:26:10.393Z,71.33
2023-01-30T11:31:40.717Z,71.57
2023-01-30T11:36:43.578Z,71.57
2023-01-30T11:41:54.393Z,71.69
2023-01-30T11:47:03.906Z,71.86
2023-01-30T11:52:06.459Z,71.57
2023-01-30T11:57:14.684Z,71.29
2023-01-30T12:02:28.311Z,70.98
2023-01-30T12:07:33.580Z,70.08
2023-01-30T12:12:43.581Z,70.53
2023-01-30T12:18:27.225Z,70.33
2023-01-30T12:23:48.504Z,70.40
2023-01-30T12:29:23.591Z,70.28
2023-01-30T12:34:27.225Z,71.64
2023-01-30T12:39:54.821Z,72.95
2023-01-30T12:45:21.524Z,74.49
2023-01-30T12:50:41.822Z,74.57
2023-01-30T12:56:19.790Z,76.04
2023-01-30T13:01:43.351Z,76.79
2023-01-30T13:06:59.025Z,76.29
2023-01-30T13:12:00.682Z,76.18
2023-01-30T13:17:14.376Z,75.89
2023-01-30T13:22:35.663Z,75.33
2023-01-30T13:27:40.263Z,73.88
2023-01-30T13:32:49.508Z,73.71
2023-01-30T13:37:54.428Z,72.88
2023-01-30T13:43:19.843Z,72.34
2023-01-30T13:48:37.624Z,71.93
2023-01-30T13:53:53.960Z,71.08
2023-01-30T13:59:10.018Z,70.61
2023-01-30T14:04:43.358Z,70.41
2023-01-30T14:10:11.121Z,70.24
2023-01-30T14:15:12.850Z,70.32
2023-01-30T14:20:20.821Z,70.20
2023-01-30T14:25:22.515Z,70.43
2023-01-30T14:30:45.802Z,70.60
2023-01-30T14:36:02.793Z,70.83
2023-01-30T14:41:04.509Z,71.35
2023-01-30T14:46:12.670Z,71.61
2023-01-30T14:51:39.293Z,71.77
2023-01-30T14:57:01.653Z,71.83
2023-01-30T15:02:06.345Z,72.40
2023-01-30T15:07:13.338Z,72.29
2023-01-30T15:12:20.904Z,71.92
2023-01-30T15:17:58.258Z,71.99
2023-01-30T15:23:42.019Z,72.55
2023-01-30T15:29:17.898Z,72.98
2023-01-30T15:34:20.498Z,72.90
2023-01-30T15:39:29.171Z,73.01
2023-01-30T15:44:58.275Z,72.87
2023-01-30T15:50:04.829Z,73.15
2023-01-30T15:55:15.125Z,73.23
2023-01-30T16:00:27.329Z,72.87
2023-01-30T16:05:30.355Z,72.88
2023-01-30T16:10:32.302Z,72.54
2023-01-30T16:15:38.987Z,72.54
2023-01-30T16:21:00.083Z,72.53
2023-01-30T16:26:04.387Z,72.43
2023-01-30T16:31:08.812Z,72.49
2023-01-30T16:36:19.514Z,72.58
2023-01-30T16:41:36.024Z,72.52
2023-01-30T16:47:04.814Z,72.84
2023-01-30T16:52:20.781Z,73.50
2023-01-30T16:57:35.839Z,73.78
2023-01-30T17:02:41.101Z,74.00
2023-01-30T17:07:43.192Z,74.24
2023-01-30T17:12:48.343Z,74.08
2023-01-30T17:17:50.854Z,74.44
2023-01-30T17:22:57.872Z,74.16
2023-01-30T17:27:59.624Z,74.24
2023-01-30T17:33:01.401Z,74.32
2023-01-30T17:38:05.946Z,74.43
2023-01-30T17:43:09.625Z,74.38
2023-01-30T17:48:12.656Z,74.14
2023-01-30T17:53:14.314Z,73.95
2023-01-30T17:58:17.284Z,73.88
2023-01-30T18:03:19.523Z,73.87
2023-01-30T18:08:21.405Z,73.78
2023-01-30T18:13:23.189Z,74.03
2023-01-30T18:18:24.893Z,74.17
2023-01-30T18:23:26.596Z,74.08
2023-01-30T18:28:28.246Z,74.09
2023-01-30T18:33:29.888Z,74.14
2023-01-30T18:38:32.124Z,74.14
2023-01-30T18:43:34.236Z,73.84
2023-01-30T18:48:36.772Z,73.76
2023-01-30T18:53:39.244Z,73.32
2023-01-30T18:58:41.455Z,73.41
2023-01-30T19:03:43.707Z,73.36
2023-01-30T19:08:45.910Z,73.48
2023-01-30T19:13:47.595Z,73.47
2023-01-30T19:18:50.021Z,73.77
2023-01-30T19:23:52.659Z,73.39
2023-01-30T19:28:54.420Z,73.46
2023-01-30T19:33:58.712Z,73.60
2023-01-30T19:39:03.481Z,73.60
2023-01-30T19:44:08.279Z,73.74
2023-01-30T19:49:11.357Z,74.24
2023-01-30T19:54:13.123Z,74.87
2023-01-30T19:59:16.577Z,75.01
2023-01-30T20:04:18.299Z,74.93
2023-01-30T20:09:20.169Z,74.75
2023-01-30T20:14:21.958Z,74.49
2023-01-30T20:19:23.655Z,74.99
2023-01-30T20:24:25.625Z,76.03
2023-01-30T20:29:27.435Z,76.77
2023-01-30T20:34:29.136Z,77.27
2023-01-30T20:39:31.266Z,77.30
2023-01-30T20:44:35.295Z,77.60
2023-01-30T20:49:37.306Z,77.78
2023-01-30T20:54:39.139Z,77.66
2023-01-30T20:59:42.138Z,77.50
2023-01-30T21:04:43.933Z,77.50
2023-01-30T21:09:45.721Z,77.58
2023-01-30T21:14:47.395Z,77.32
2023-01-30T21:19:49.040Z,76.80
2023-01-30T21:24:50.991Z,76.54
2023-01-30T21:29:52.733Z,76.34
2023-01-30T21:34:54.403Z,75.79
2023-01-30T21:40:14.956Z,75.39
2023-01-30T21:45:16.787Z,75.58
2023-01-30T21:50:18.651Z,75.26
2023-01-30T21:55:20.677Z,74.97
2023-01-30T22:00:22.738Z,74.96
2023-01-30T22:05:24.459Z,74.68
2023-01-30T22:10:26.197Z,74.89
2023-01-30T22:15:27.855Z,75.24
2023-01-30T22:20:29.914Z,75.51
2023-01-30T22:25:31.694Z,75.60
2023-01-30T22:30:33.611Z,76.12
2023-01-30T22:35:36.002Z,76.96
2023-01-30T22:40:38.478Z,77.59
2023-01-30T22:45:40.390Z,78.34
2023-01-30T22:50:42.027Z,79.26
2023-01-30T22:55:43.709Z,79.80
2023-01-30T23:00:45.480Z,80.08
2023-01-30T23:06:00.982Z,80.40
2023-01-30T23:11:10.046Z,80.17
2023-01-30T23:16:13.016Z,80.61
2023-01-30T23:21:15.402Z,81.05
2023-01-30T23:26:17.322Z,81.35
2023-01-30T23:31:22.274Z,81.85
2023-01-30T23:36:24.983Z,81.40
2023-01-30T23:41:31.977Z,81.47
2023-01-30T23:46:40.035Z,81.81
2023-01-30T23:51:44.346Z,82.01
2023-01-30T23:56:46.194Z,82.22
