createdAt,value
2022-09-02T00:02:27.219Z,0.20
2022-09-02T00:04:55.827Z,0.20
2022-09-02T00:07:26.250Z,0.20
2022-09-02T00:09:55.645Z,0.20
2022-09-02T00:12:24.743Z,0.20
2022-09-02T00:14:53.537Z,0.20
2022-09-02T00:17:22.175Z,0.20
2022-09-02T00:19:56.825Z,0.20
2022-09-02T00:22:27.279Z,0.20
2022-09-02T00:24:59.088Z,0.20
2022-09-02T00:27:34.077Z,0.20
2022-09-02T00:30:02.023Z,0.20
2022-09-02T00:32:31.051Z,0.20
2022-09-02T00:34:59.263Z,0.20
2022-09-02T00:37:29.664Z,0.20
2022-09-02T00:40:00.837Z,0.20
2022-09-02T00:42:28.927Z,0.20
2022-09-02T00:44:57.057Z,0.20
2022-09-02T00:47:25.922Z,0.20
2022-09-02T00:49:55.337Z,0.20
2022-09-02T00:52:30.472Z,0.20
2022-09-02T00:55:03.933Z,0.20
2022-09-02T00:57:35.059Z,0.20
2022-09-02T01:00:10.079Z,0.20
2022-09-02T01:02:40.044Z,0.20
2022-09-02T01:05:11.094Z,0.20
2022-09-02T01:07:40.657Z,0.20
2022-09-02T01:10:13.013Z,0.20
2022-09-02T01:12:42.471Z,0.20
2022-09-02T01:15:12.822Z,0.20
2022-09-02T01:17:44.584Z,0.20
2022-09-02T01:20:15.982Z,0.20
2022-09-02T01:22:46.685Z,0.20
2022-09-02T01:25:26.181Z,0.20
2022-09-02T01:27:57.448Z,0.20
2022-09-02T01:30:27.135Z,0.20
2022-09-02T01:32:56.992Z,0.20
2022-09-02T01:35:28.817Z,0.20
2022-09-02T01:38:02.755Z,0.20
2022-09-02T01:40:33.389Z,0.20
2022-09-02T01:43:05.808Z,0.20
2022-09-02T01:45:34.691Z,0.20
2022-09-02T01:48:04.505Z,0.20
2022-09-02T01:50:35.755Z,0.20
2022-09-02T01:53:06.385Z,0.20
2022-09-02T01:55:35.629Z,0.20
2022-09-02T01:58:05.610Z,0.20
2022-09-02T02:00:34.032Z,0.20
2022-09-02T02:03:02.477Z,0.20
2022-09-02T02:05:36.287Z,0.20
2022-09-02T02:08:07.697Z,0.20
2022-09-02T02:10:37.702Z,0.20
2022-09-02T02:13:06.885Z,0.20
2022-09-02T02:15:38.514Z,0.20
2022-09-02T02:18:06.849Z,0.20
2022-09-02T02:20:35.329Z,0.20
2022-09-02T02:23:03.554Z,0.20
2022-09-02T02:25:34.464Z,0.13
2022-09-02T02:28:05.652Z,0.20
2022-09-02T02:30:36.824Z,0.20
2022-09-02T02:33:09.489Z,0.20
2022-09-02T02:35:37.775Z,0.20
2022-09-02T02:38:14.407Z,0.20
2022-09-02T02:40:45.248Z,0.20
2022-09-02T02:43:13.395Z,0.20
2022-09-02T02:45:41.958Z,0.20
2022-09-02T02:48:10.155Z,0.20
2022-09-02T02:50:38.136Z,0.20
2022-09-02T02:53:06.546Z,0.20
2022-09-02T02:55:36.744Z,0.20
2022-09-02T02:58:12.582Z,0.20
2022-09-02T03:00:46.477Z,0.10
2022-09-02T03:03:20.006Z,0.20
2022-09-02T03:05:49.271Z,0.20
2022-09-02T03:08:22.795Z,0.20
2022-09-02T03:10:58.708Z,0.10
2022-09-02T03:13:53.513Z,0.20
2022-09-02T03:16:23.667Z,0.20
2022-09-02T03:18:52.521Z,0.20
2022-09-02T03:21:21.705Z,0.20
2022-09-02T03:23:51.651Z,0.20
2022-09-02T03:26:24.102Z,0.20
2022-09-02T03:28:57.367Z,0.20
2022-09-02T03:31:28.806Z,0.20
2022-09-02T03:34:07.498Z,0.20
2022-09-02T03:36:40.571Z,0.20
2022-09-02T03:39:19.561Z,0.20
2022-09-02T03:41:56.064Z,0.20
2022-09-02T03:44:31.283Z,0.20
2022-09-02T03:46:59.470Z,0.20
2022-09-02T03:49:28.355Z,0.20
2022-09-02T03:51:57.252Z,0.20
2022-09-02T03:54:25.602Z,0.20
2022-09-02T03:56:53.702Z,0.20
2022-09-02T03:59:21.784Z,0.20
2022-09-02T04:01:51.890Z,0.20
2022-09-02T04:04:25.896Z,0.30
2022-09-02T04:06:55.107Z,0.20
2022-09-02T04:09:23.563Z,0.20
2022-09-02T04:11:51.602Z,0.20
2022-09-02T04:14:20.601Z,0.20
2022-09-02T04:16:48.885Z,0.20
2022-09-02T04:19:18.662Z,0.20
2022-09-02T04:21:47.252Z,0.20
2022-09-02T04:24:18.172Z,0.20
2022-09-02T04:26:48.735Z,0.20
2022-09-02T04:29:22.253Z,0.20
2022-09-02T04:31:50.640Z,0.20
2022-09-02T04:38:30.842Z,0.23
2022-09-02T04:52:21.216Z,0.20
2022-09-02T04:55:11.074Z,0.20
2022-09-02T04:57:45.041Z,0.20
2022-09-02T05:00:17.174Z,0.20
2022-09-02T05:03:26.161Z,0.20
2022-09-02T05:06:44.719Z,0.20
2022-09-02T05:09:16.886Z,0.20
2022-09-02T05:11:57.489Z,0.20
2022-09-02T05:14:45.442Z,0.20
2022-09-02T05:17:20.861Z,0.20
2022-09-02T05:20:05.861Z,0.20
2022-09-02T05:23:08.036Z,0.20
2022-09-02T05:25:57.687Z,0.20
2022-09-02T05:28:26.563Z,0.20
2022-09-02T05:31:06.739Z,0.20
2022-09-02T05:33:38.851Z,0.20
2022-09-02T05:36:14.138Z,0.20
2022-09-02T05:38:46.061Z,0.20
2022-09-02T05:41:23.913Z,0.20
2022-09-02T05:44:03.622Z,0.20
2022-09-02T05:46:35.406Z,0.10
2022-09-02T05:49:17.550Z,0.20
2022-09-02T05:51:48.152Z,0.20
2022-09-02T05:54:18.582Z,0.20
2022-09-02T05:56:54.322Z,0.20
2022-09-02T05:59:27.134Z,0.20
2022-09-02T06:02:05.325Z,0.20
2022-09-02T06:04:43.684Z,0.20
2022-09-02T06:07:13.875Z,0.20
2022-09-02T06:09:44.750Z,0.20
2022-09-02T06:12:24.022Z,0.20
2022-09-02T06:15:20.186Z,0.20
2022-09-02T06:17:50.407Z,0.20
2022-09-02T06:20:23.897Z,0.20
2022-09-02T06:23:12.459Z,0.20
2022-09-02T06:25:42.911Z,0.20
2022-09-02T06:28:25.101Z,0.20
2022-09-02T06:31:05.195Z,0.20
2022-09-02T06:33:37.770Z,0.20
2022-09-02T06:36:09.689Z,0.20
2022-09-02T06:38:48.230Z,0.20
2022-09-02T06:41:43.052Z,0.20
2022-09-02T06:44:58.122Z,0.20
2022-09-02T06:47:42.177Z,0.20
2022-09-02T06:50:11.868Z,0.20
2022-09-02T06:52:41.059Z,0.20
2022-09-02T06:55:10.828Z,0.20
2022-09-02T06:57:46.656Z,0.20
2022-09-02T07:00:26.437Z,0.20
2022-09-02T07:03:26.646Z,0.13
2022-09-02T07:06:12.800Z,0.10
2022-09-02T07:08:44.427Z,0.20
2022-09-02T07:11:18.772Z,0.20
2022-09-02T07:13:47.006Z,0.20
2022-09-02T07:16:20.453Z,0.10
2022-09-02T07:18:57.064Z,0.20
2022-09-02T07:21:25.298Z,0.20
2022-09-02T07:23:53.471Z,0.10
2022-09-02T07:26:24.506Z,0.20
2022-09-02T07:28:52.718Z,0.10
2022-09-02T07:31:21.225Z,0.20
2022-09-02T07:33:49.969Z,0.20
2022-09-02T07:36:21.703Z,0.20
2022-09-02T07:38:50.057Z,0.20
2022-09-02T07:41:18.828Z,0.20
2022-09-02T07:43:50.985Z,0.10
2022-09-02T07:46:20.467Z,0.20
2022-09-02T07:48:50.752Z,0.20
2022-09-02T07:51:20.839Z,0.10
2022-09-02T07:53:50.330Z,0.20
2022-09-02T07:56:18.933Z,0.20
2022-09-02T07:58:47.466Z,0.20
2022-09-02T08:01:18.910Z,0.20
2022-09-02T08:03:50.080Z,0.10
2022-09-02T08:06:18.059Z,0.20
2022-09-02T08:09:03.385Z,0.20
2022-09-02T08:11:31.677Z,0.13
2022-09-02T08:14:00.638Z,0.20
2022-09-02T08:16:29.205Z,0.20
2022-09-02T08:18:57.918Z,0.20
2022-09-02T08:24:40.006Z,0.20
2022-09-02T08:27:07.909Z,0.10
2022-09-02T08:29:35.914Z,0.20
2022-09-02T08:32:06.597Z,0.10
2022-09-02T08:34:35.042Z,0.10
2022-09-02T08:37:03.016Z,0.10
2022-09-02T08:39:30.976Z,0.17
2022-09-02T08:42:08.954Z,0.20
2022-09-02T08:44:40.037Z,0.10
2022-09-02T08:47:14.379Z,0.10
2022-09-02T08:49:45.055Z,0.10
2022-09-02T08:52:21.445Z,0.13
2022-09-02T08:54:55.739Z,0.10
2022-09-02T08:57:27.670Z,0.10
2022-09-02T08:59:58.951Z,0.13
2022-09-02T09:02:33.475Z,0.10
2022-09-02T09:05:24.934Z,0.10
2022-09-02T09:08:04.969Z,0.10
2022-09-02T09:10:41.011Z,0.10
2022-09-02T09:13:24.795Z,0.10
2022-09-02T09:16:00.481Z,0.20
2022-09-02T09:18:39.025Z,0.10
2022-09-02T09:21:07.850Z,0.10
2022-09-02T09:23:40.919Z,0.10
2022-09-02T09:26:12.782Z,0.10
2022-09-02T09:28:44.781Z,0.10
2022-09-02T09:31:15.785Z,0.10
2022-09-02T09:33:57.407Z,0.10
2022-09-02T09:36:49.334Z,0.10
2022-09-02T09:39:23.549Z,0.10
2022-09-02T09:41:55.834Z,0.10
2022-09-02T09:44:49.219Z,0.10
2022-09-02T09:47:20.551Z,0.10
2022-09-02T09:49:52.059Z,0.10
2022-09-02T09:52:32.342Z,0.10
2022-09-02T09:55:24.920Z,0.10
2022-09-02T09:58:11.085Z,0.00
2022-09-02T10:00:50.278Z,0.10
2022-09-02T10:03:27.441Z,0.00
2022-09-02T10:06:19.495Z,0.00
2022-09-02T10:08:57.153Z,0.00
2022-09-02T10:11:27.684Z,0.00
2022-09-02T10:14:01.062Z,0.10
2022-09-02T10:16:44.803Z,0.00
2022-09-02T10:19:26.664Z,0.10
2022-09-02T10:22:22.208Z,0.00
2022-09-02T10:25:21.582Z,0.00
2022-09-02T10:27:56.832Z,0.00
2022-09-02T10:30:26.609Z,0.10
2022-09-02T10:33:18.700Z,0.00
2022-09-02T10:35:52.245Z,0.00
2022-09-02T10:38:33.627Z,0.00
2022-09-02T10:41:19.856Z,0.10
2022-09-02T10:44:10.429Z,0.10
2022-09-02T10:46:49.858Z,0.00
2022-09-02T10:49:31.227Z,0.00
2022-09-02T10:52:08.237Z,0.00
2022-09-02T10:54:48.124Z,0.00
2022-09-02T10:57:20.916Z,0.00
2022-09-02T10:59:54.233Z,0.00
2022-09-02T11:02:28.032Z,0.00
2022-09-02T11:05:01.900Z,0.00
2022-09-02T11:07:34.674Z,0.00
2022-09-02T11:10:10.571Z,0.00
2022-09-02T11:12:42.857Z,0.00
2022-09-02T11:15:17.511Z,0.00
2022-09-02T11:17:52.647Z,0.03
2022-09-02T11:20:31.647Z,0.00
2022-09-02T11:23:07.856Z,0.00
2022-09-02T11:25:40.910Z,0.00
2022-09-02T11:28:27.186Z,0.00
2022-09-02T11:31:06.731Z,0.00
2022-09-02T11:33:45.604Z,0.00
2022-09-02T11:36:15.086Z,0.00
2022-09-02T11:38:52.593Z,0.00
2022-09-02T11:41:49.081Z,0.00
2022-09-02T11:44:52.673Z,0.00
2022-09-02T11:47:45.725Z,0.00
2022-09-02T11:50:38.739Z,0.00
2022-09-02T11:53:21.865Z,0.00
2022-09-02T11:55:56.927Z,0.00
2022-09-02T11:58:37.249Z,0.00
2022-09-02T12:01:25.872Z,0.00
2022-09-02T12:04:55.468Z,0.00
2022-09-02T12:07:20.923Z,0.00
2022-09-02T12:09:57.560Z,0.00
2022-09-02T12:13:03.896Z,0.00
2022-09-02T12:15:36.478Z,0.00
2022-09-02T12:18:13.071Z,0.00
2022-09-02T12:21:16.879Z,0.00
2022-09-02T12:24:12.565Z,0.00
2022-09-02T12:27:26.146Z,0.00
2022-09-02T12:29:56.647Z,0.00
2022-09-02T12:33:03.374Z,0.00
2022-09-02T12:35:52.285Z,0.00
2022-09-02T12:38:27.949Z,0.00
2022-09-02T12:41:16.273Z,0.00
2022-09-02T12:44:11.981Z,0.00
2022-09-02T12:47:01.803Z,0.00
2022-09-02T12:49:42.355Z,0.00
2022-09-02T12:52:12.533Z,0.00
2022-09-02T12:54:48.847Z,0.00
2022-09-02T12:57:18.436Z,0.00
2022-09-02T12:59:48.451Z,0.00
2022-09-02T13:02:51.159Z,0.00
2022-09-02T13:05:25.187Z,0.00
2022-09-02T13:08:24.844Z,0.00
2022-09-02T13:11:26.145Z,0.00
2022-09-02T13:14:25.676Z,0.00
2022-09-02T13:17:36.080Z,0.00
2022-09-02T13:20:34.537Z,0.00
2022-09-02T13:23:23.797Z,0.00
2022-09-02T13:26:47.942Z,0.00
2022-09-02T13:29:52.647Z,0.00
2022-09-02T13:32:24.871Z,0.00
2022-09-02T13:34:56.221Z,0.00
2022-09-02T13:37:37.239Z,0.00
2022-09-02T13:40:17.783Z,0.00
2022-09-02T13:42:50.276Z,0.00
2022-09-02T13:45:20.510Z,0.00
2022-09-02T13:47:52.698Z,0.00
2022-09-02T13:50:25.337Z,0.00
2022-09-02T13:55:49.888Z,0.00
2022-09-02T13:58:25.293Z,0.08
2022-09-02T14:00:53.489Z,0.00
2022-09-02T14:03:26.044Z,0.00
2022-09-02T14:05:56.048Z,0.00
2022-09-02T14:08:28.860Z,0.00
2022-09-02T14:10:58.397Z,0.00
2022-09-02T14:13:27.787Z,0.00
2022-09-02T14:16:16.123Z,0.00
2022-09-02T14:19:08.671Z,0.00
2022-09-02T14:21:37.966Z,0.00
2022-09-02T14:24:22.204Z,0.00
2022-09-02T14:26:53.057Z,0.00
2022-09-02T14:29:22.020Z,0.08
2022-09-02T14:32:09.913Z,0.00
2022-09-02T14:34:39.754Z,0.10
2022-09-02T14:37:22.325Z,0.00
2022-09-02T14:40:06.334Z,0.00
2022-09-02T14:42:34.537Z,0.03
2022-09-02T14:45:05.641Z,0.00
2022-09-02T14:47:39.122Z,0.00
2022-09-02T14:50:12.189Z,0.00
2022-09-02T14:52:48.302Z,0.00
2022-09-02T14:55:50.035Z,0.00
2022-09-02T14:58:18.882Z,0.00
2022-09-02T15:00:52.154Z,0.00
2022-09-02T15:03:20.847Z,0.00
2022-09-02T15:05:50.293Z,0.00
2022-09-02T15:08:20.006Z,0.00
2022-09-02T15:10:50.224Z,0.00
2022-09-02T15:13:27.677Z,0.00
2022-09-02T15:15:59.544Z,0.00
2022-09-02T15:18:28.725Z,0.05
2022-09-02T15:20:57.636Z,0.00
2022-09-02T15:23:27.287Z,0.00
2022-09-02T15:25:58.036Z,0.00
2022-09-02T15:28:26.082Z,0.00
2022-09-02T15:30:59.355Z,0.00
2022-09-02T15:33:28.467Z,0.00
2022-09-02T15:35:56.512Z,0.00
2022-09-02T15:38:24.556Z,0.00
2022-09-02T15:40:52.690Z,0.00
2022-09-02T15:43:22.630Z,0.00
2022-09-02T15:45:50.773Z,0.00
2022-09-02T15:48:18.726Z,0.00
2022-09-02T15:50:46.797Z,0.00
2022-09-02T15:53:15.698Z,0.00
2022-09-02T15:55:43.559Z,0.00
2022-09-02T15:58:12.170Z,0.00
2022-09-02T16:00:41.675Z,0.00
2022-09-02T16:03:11.950Z,0.00
2022-09-02T16:05:39.738Z,0.00
2022-09-02T16:08:07.633Z,0.00
2022-09-02T16:10:37.652Z,0.10
2022-09-02T16:13:05.775Z,0.10
2022-09-02T16:15:34.459Z,0.10
2022-09-02T16:18:04.114Z,0.03
2022-09-02T16:20:32.041Z,0.00
2022-09-02T16:22:59.946Z,0.00
2022-09-02T16:25:27.712Z,0.03
2022-09-02T16:27:56.672Z,0.00
2022-09-02T16:30:25.714Z,0.03
2022-09-02T16:32:57.098Z,0.10
2022-09-02T16:35:26.683Z,0.10
2022-09-02T16:37:57.503Z,0.00
2022-09-02T16:40:25.727Z,0.10
2022-09-02T16:42:53.731Z,0.10
2022-09-02T16:45:21.633Z,0.00
2022-09-02T16:47:49.402Z,0.10
2022-09-02T16:50:17.476Z,0.10
2022-09-02T16:52:47.266Z,0.10
2022-09-02T16:55:18.663Z,0.10
2022-09-02T16:57:48.769Z,0.07
2022-09-02T17:00:28.253Z,0.10
2022-09-02T17:03:00.815Z,0.10
2022-09-02T17:05:32.379Z,0.10
2022-09-02T17:08:02.745Z,0.10
2022-09-02T17:10:30.990Z,0.10
2022-09-02T17:13:00.558Z,0.10
2022-09-02T17:15:30.045Z,0.10
2022-09-02T17:17:58.157Z,0.10
2022-09-02T17:20:26.797Z,0.10
2022-09-02T17:22:55.418Z,0.10
2022-09-02T17:25:24.679Z,0.10
2022-09-02T17:27:52.683Z,0.10
2022-09-02T17:30:23.847Z,0.10
2022-09-02T17:32:56.322Z,0.10
2022-09-02T17:35:26.740Z,0.10
2022-09-02T17:37:54.711Z,0.10
2022-09-02T17:40:41.316Z,0.10
2022-09-02T17:43:09.331Z,0.10
2022-09-02T17:45:37.485Z,0.10
2022-09-02T17:48:34.281Z,0.10
2022-09-02T17:51:03.650Z,0.10
2022-09-02T17:53:43.976Z,0.17
2022-09-02T17:56:48.567Z,0.20
2022-09-02T17:59:25.726Z,0.10
2022-09-02T18:02:04.946Z,0.10
2022-09-02T18:04:49.328Z,0.10
2022-09-02T18:07:27.776Z,0.10
2022-09-02T18:09:55.956Z,0.17
2022-09-02T18:12:26.814Z,0.10
2022-09-02T18:14:59.250Z,0.10
2022-09-02T18:17:34.909Z,0.13
2022-09-02T18:20:10.944Z,0.20
2022-09-02T18:23:12.775Z,0.10
2022-09-02T18:25:51.080Z,0.20
2022-09-02T18:28:38.716Z,0.10
2022-09-02T18:31:18.748Z,0.10
2022-09-02T18:34:05.510Z,0.10
2022-09-02T18:36:42.637Z,0.20
2022-09-02T18:39:39.314Z,0.13
2022-09-02T18:42:18.266Z,0.20
2022-09-02T18:44:58.029Z,0.20
2022-09-02T18:47:32.700Z,0.13
2022-09-02T18:50:04.705Z,0.20
2022-09-02T18:52:35.012Z,0.10
2022-09-02T18:55:09.993Z,0.17
2022-09-02T18:57:43.026Z,0.20
2022-09-02T19:00:16.023Z,0.20
2022-09-02T19:02:49.143Z,0.20
2022-09-02T19:05:20.988Z,0.20
2022-09-02T19:08:14.520Z,0.10
2022-09-02T19:10:42.421Z,0.20
2022-09-02T19:13:10.501Z,0.20
2022-09-02T19:15:41.123Z,0.20
2022-09-02T19:18:10.643Z,0.20
2022-09-02T19:20:39.959Z,0.10
2022-09-02T19:23:12.205Z,0.20
2022-09-02T19:25:44.206Z,0.20
2022-09-02T19:28:15.419Z,0.20
2022-09-02T19:30:45.444Z,0.17
2022-09-02T19:33:14.775Z,0.20
2022-09-02T19:35:47.535Z,0.10
2022-09-02T19:38:17.737Z,0.20
2022-09-02T19:40:49.438Z,0.10
2022-09-02T19:43:17.480Z,0.10
2022-09-02T19:45:51.367Z,0.20
2022-09-02T19:48:20.220Z,0.20
2022-09-02T19:50:49.204Z,0.20
2022-09-02T19:53:25.705Z,0.20
2022-09-02T19:55:53.627Z,0.10
2022-09-02T19:58:24.902Z,0.20
2022-09-02T20:00:56.043Z,0.20
2022-09-02T20:03:23.937Z,0.20
2022-09-02T20:05:52.470Z,0.13
2022-09-02T20:08:28.935Z,0.13
2022-09-02T20:10:59.003Z,0.20
2022-09-02T20:13:27.823Z,0.20
2022-09-02T20:15:58.407Z,0.10
2022-09-02T20:18:27.795Z,0.13
2022-09-02T20:20:58.796Z,0.20
2022-09-02T20:23:28.672Z,0.20
2022-09-02T20:26:10.434Z,0.10
2022-09-02T20:28:53.305Z,0.10
2022-09-02T20:31:40.783Z,0.20
2022-09-02T20:34:29.863Z,0.20
2022-09-02T20:37:11.948Z,0.13
2022-09-02T20:39:53.938Z,0.10
2022-09-02T20:42:39.543Z,0.20
2022-09-02T20:45:14.536Z,0.20
2022-09-02T20:47:58.365Z,0.10
2022-09-02T20:50:38.584Z,0.20
2022-09-02T20:53:19.217Z,0.20
2022-09-02T20:55:56.952Z,0.20
2022-09-02T20:58:36.044Z,0.20
2022-09-02T21:01:07.919Z,0.10
2022-09-02T21:03:52.041Z,0.20
2022-09-02T21:06:22.205Z,0.20
2022-09-02T21:09:00.700Z,0.10
2022-09-02T21:11:35.600Z,0.20
2022-09-02T21:14:17.386Z,0.20
2022-09-02T21:16:52.207Z,0.20
2022-09-02T21:19:30.497Z,0.20
2022-09-02T21:22:22.623Z,0.20
2022-09-02T21:25:04.369Z,0.20
2022-09-02T21:27:35.866Z,0.20
2022-09-02T21:30:08.140Z,0.20
2022-09-02T21:32:41.175Z,0.20
2022-09-02T21:35:18.431Z,0.20
2022-09-02T21:37:59.337Z,0.20
2022-09-02T21:40:44.911Z,0.20
2022-09-02T21:43:27.352Z,0.10
2022-09-02T21:46:08.224Z,0.27
2022-09-02T21:48:49.865Z,0.20
2022-09-02T21:51:27.457Z,0.20
2022-09-02T21:54:05.634Z,0.20
2022-09-02T21:56:59.023Z,0.20
2022-09-02T21:59:46.139Z,0.20
2022-09-02T22:02:20.215Z,0.20
2022-09-02T22:05:01.277Z,0.20
2022-09-02T22:07:38.916Z,0.20
2022-09-02T22:10:13.596Z,0.20
2022-09-02T22:12:50.139Z,0.20
2022-09-02T22:15:28.248Z,0.20
2022-09-02T22:18:10.980Z,0.20
2022-09-02T22:20:45.045Z,0.10
2022-09-02T22:23:25.734Z,0.20
2022-09-02T22:25:55.702Z,0.20
2022-09-02T22:28:31.265Z,0.20
2022-09-02T22:31:02.779Z,0.20
2022-09-02T22:33:36.623Z,0.20
2022-09-02T22:36:09.760Z,0.20
2022-09-02T22:38:46.328Z,0.20
2022-09-02T22:41:24.695Z,0.20
2022-09-02T22:43:58.995Z,0.20
2022-09-02T22:46:50.842Z,0.30
2022-09-02T22:49:39.460Z,0.20
2022-09-02T22:52:35.334Z,0.20
2022-09-02T22:55:06.522Z,0.20
2022-09-02T22:57:48.869Z,0.20
2022-09-02T23:00:18.538Z,0.20
2022-09-02T23:02:56.720Z,0.20
2022-09-02T23:05:45.226Z,0.20
2022-09-02T23:08:15.482Z,0.20
2022-09-02T23:10:57.027Z,0.20
2022-09-02T23:13:46.842Z,0.20
2022-09-02T23:16:26.071Z,0.30
2022-09-02T23:19:07.729Z,0.20
2022-09-02T23:21:47.137Z,0.20
2022-09-02T23:24:26.416Z,0.20
2022-09-02T23:27:05.942Z,0.20
2022-09-02T23:29:35.644Z,0.20
2022-09-02T23:32:23.692Z,0.20
2022-09-02T23:35:11.370Z,0.20
2022-09-02T23:37:56.861Z,0.20
2022-09-02T23:40:29.982Z,0.20
2022-09-02T23:43:00.499Z,0.10
2022-09-02T23:45:32.015Z,0.20
2022-09-02T23:48:26.123Z,0.13
2022-09-02T23:51:06.749Z,0.20
2022-09-02T23:53:40.396Z,0.20
2022-09-02T23:56:23.628Z,0.20
2022-09-02T23:59:15.012Z,0.20
