createdAt,value
2023-03-01T00:00:05.000Z,96928
2023-03-01T00:05:05.000Z,96923
2023-03-01T00:10:05.000Z,96922
2023-03-01T00:15:05.000Z,96919
2023-03-01T00:20:05.000Z,96910
2023-03-01T00:25:05.000Z,96907
2023-03-01T00:30:05.000Z,96920
2023-03-01T00:35:05.000Z,96906
2023-03-01T00:40:05.000Z,96899
2023-03-01T00:45:05.000Z,96899
2023-03-01T00:50:05.000Z,96894
2023-03-01T00:55:05.000Z,96890
2023-03-01T01:00:05.000Z,96882
2023-03-01T01:05:05.000Z,96877
2023-03-01T01:10:05.000Z,96879
2023-03-01T01:15:05.000Z,96863
2023-03-01T01:20:05.000Z,96872
2023-03-01T01:25:05.000Z,96868
2023-03-01T01:30:05.000Z,96858
2023-03-01T01:35:05.000Z,96849
2023-03-01T01:40:05.000Z,96838
2023-03-01T01:45:05.000Z,96835
2023-03-01T01:50:05.000Z,96832
2023-03-01T01:55:05.000Z,96828
2023-03-01T02:00:05.000Z,96842
2023-03-01T02:05:05.000Z,96836
2023-03-01T02:10:05.000Z,96824
2023-03-01T02:15:05.000Z,96827
2023-03-01T02:20:05.000Z,96822
2023-03-01T02:25:05.000Z,96806
2023-03-01T02:30:05.000Z,96808
2023-03-01T02:35:05.000Z,96802
2023-03-01T02:40:05.000Z,96791
2023-03-01T02:45:05.000Z,96791
2023-03-01T02:50:05.000Z,96789
2023-03-01T02:55:05.000Z,96780
2023-03-01T03:00:05.000Z,96782
2023-03-01T03:05:05.000Z,96767
2023-03-01T03:10:05.000Z,96761
2023-03-01T03:15:05.000Z,96765
2023-03-01T03:20:05.000Z,96764
2023-03-01T03:25:05.000Z,96768
2023-03-01T03:30:05.000Z,96765
2023-03-01T03:35:05.000Z,96751
2023-03-01T03:40:05.000Z,96750
2023-03-01T03:45:05.000Z,96754
2023-03-01T03:50:05.000Z,96749
2023-03-01T03:55:05.000Z,96754
2023-03-01T04:00:05.000Z,96767
2023-03-01T04:05:05.000Z,96761
2023-03-01T04:10:05.000Z,96756
2023-03-01T04:15:05.000Z,96744
2023-03-01T04:20:05.000Z,96742
2023-03-01T04:25:05.000Z,96742
2023-03-01T04:30:05.000Z,96744
2023-03-01T04:35:05.000Z,96736
2023-03-01T04:40:05.000Z,96720
2023-03-01T04:45:05.000Z,96734
2023-03-01T04:50:05.000Z,96734
2023-03-01T04:55:05.000Z,96734
2023-03-01T05:00:05.000Z,96725
2023-03-01T05:05:05.000Z,96716
2023-03-01T05:10:05.000Z,96729
2023-03-01T05:15:05.000Z,96718
2023-03-01T05:20:05.000Z,96709
2023-03-01T05:25:05.000Z,96709
2023-03-01T05:30:05.000Z,96707
2023-03-01T05:35:05.000Z,96710
2023-03-01T05:40:05.000Z,96695
2023-03-01T05:45:05.000Z,96696
2023-03-01T05:50:05.000Z,96686
2023-03-01T05:55:05.000Z,96677
2023-03-01T06:00:05.000Z,96667
2023-03-01T06:05:05.000Z,96678
2023-03-01T06:10:05.000Z,96664
2023-03-01T06:15:05.000Z,96664
2023-03-01T06:20:05.000Z,96661
2023-03-01T06:25:05.000Z,96659
2023-03-01T06:30:05.000Z,96659
2023-03-01T06:35:05.000Z,96651
2023-03-01T06:40:05.000Z,96661
2023-03-01T06:45:05.000Z,96653
2023-03-01T06:50:05.000Z,96647
2023-03-01T06:55:05.000Z,96651
2023-03-01T07:00:05.000Z,96652
2023-03-01T07:05:05.000Z,96651
2023-03-01T07:10:05.000Z,96663
2023-03-01T07:15:05.000Z,96655
2023-03-01T07:20:05.000Z,96651
2023-03-01T07:25:05.000Z,96663
2023-03-01T07:30:05.000Z,96658
2023-03-01T07:35:05.000Z,96654
2023-03-01T07:40:05.000Z,96650
2023-03-01T07:45:05.000Z,96646
2023-03-01T07:50:05.000Z,96647
2023-03-01T07:55:05.000Z,96636
2023-03-01T08:00:05.000Z,96642
2023-03-01T08:05:05.000Z,96635
2023-03-01T08:10:05.000Z,96627
2023-03-01T08:15:05.000Z,96631
2023-03-01T08:20:05.000Z,96636
2023-03-01T08:25:05.000Z,96630
2023-03-01T08:30:05.000Z,96631
2023-03-01T08:35:05.000Z,96636
2023-03-01T08:40:05.000Z,96634
2023-03-01T08:45:05.000Z,96629
2023-03-01T08:50:05.000Z,96623
2023-03-01T08:55:05.000Z,96623
2023-03-01T09:00:05.000Z,96630
2023-03-01T09:05:05.000Z,96622
2023-03-01T09:10:05.000Z,96615
2023-03-01T09:15:05.000Z,96615
2023-03-01T09:20:05.000Z,96618
2023-03-01T09:25:05.000Z,96605
2023-03-01T09:30:05.000Z,96603
2023-03-01T09:35:05.000Z,96597
2023-03-01T09:40:05.000Z,96602
2023-03-01T09:45:05.000Z,96598
2023-03-01T09:50:05.000Z,96596
2023-03-01T09:55:05.000Z,96586
2023-03-01T10:00:05.000Z,96598
2023-03-01T10:05:05.000Z,96590
2023-03-01T10:10:05.000Z,96580
2023-03-01T10:15:06.000Z,96585
2023-03-01T10:20:06.000Z,96593
2023-03-01T10:25:06.000Z,96584
2023-03-01T10:30:06.000Z,96578
2023-03-01T10:35:06.000Z,96581
2023-03-01T10:40:06.000Z,96579
2023-03-01T10:45:06.000Z,96564
2023-03-01T10:50:06.000Z,96573
2023-03-01T10:55:06.000Z,96576
2023-03-01T11:00:06.000Z,96567
2023-03-01T11:05:06.000Z,96560
2023-03-01T11:10:06.000Z,96556
2023-03-01T11:15:06.000Z,96560
2023-03-01T11:20:06.000Z,96545
2023-03-01T11:25:06.000Z,96553
2023-03-01T11:30:06.000Z,96543
2023-03-01T11:35:06.000Z,96546
2023-03-01T11:40:06.000Z,96541
2023-03-01T11:45:06.000Z,96537
2023-03-01T11:50:06.000Z,96545
2023-03-01T11:55:06.000Z,96534
2023-03-01T12:00:06.000Z,96531
2023-03-01T12:05:06.000Z,96526
2023-03-01T12:10:06.000Z,96517
2023-03-01T12:15:06.000Z,96516
2023-03-01T12:20:06.000Z,96509
2023-03-01T12:25:06.000Z,96501
2023-03-01T12:30:06.000Z,96498
2023-03-01T12:35:06.000Z,96503
2023-03-01T12:40:06.000Z,96480
2023-03-01T12:45:06.000Z,96483
2023-03-01T12:50:06.000Z,96480
2023-03-01T12:55:06.000Z,96475
2023-03-01T13:00:06.000Z,96482
2023-03-01T13:05:06.000Z,96485
2023-03-01T13:10:06.000Z,96469
2023-03-01T13:15:06.000Z,96474
2023-03-01T13:20:06.000Z,96485
2023-03-01T13:25:06.000Z,96486
2023-03-01T13:30:06.000Z,96478
2023-03-01T13:35:06.000Z,96482
2023-03-01T13:40:06.000Z,96476
2023-03-01T13:45:06.000Z,96478
2023-03-01T13:50:06.000Z,96460
2023-03-01T13:55:06.000Z,96460
2023-03-01T14:00:06.000Z,96466
2023-03-01T14:05:06.000Z,96474
2023-03-01T14:10:06.000Z,96481
2023-03-01T14:15:06.000Z,96477
2023-03-01T14:20:06.000Z,96483
2023-03-01T14:25:06.000Z,96491
2023-03-01T14:30:06.000Z,96500
2023-03-01T14:35:06.000Z,96484
2023-03-01T14:40:06.000Z,96492
2023-03-01T14:45:06.000Z,96479
2023-03-01T14:50:06.000Z,96476
2023-03-01T14:55:06.000Z,96468
2023-03-01T15:00:06.000Z,96460
2023-03-01T15:05:06.000Z,96462
2023-03-01T15:10:06.000Z,96446
2023-03-01T15:15:06.000Z,96458
2023-03-01T15:20:06.000Z,96457
2023-03-01T15:25:06.000Z,96463
2023-03-01T15:30:06.000Z,96470
2023-03-01T15:35:06.000Z,96466
2023-03-01T15:40:06.000Z,96465
2023-03-01T15:45:06.000Z,96468
2023-03-01T15:50:06.000Z,96469
2023-03-01T15:55:06.000Z,96464
2023-03-01T16:00:06.000Z,96469
2023-03-01T16:05:06.000Z,96474
2023-03-01T16:10:06.000Z,96468
2023-03-01T16:15:06.000Z,96475
2023-03-01T16:20:06.000Z,96471
2023-03-01T16:25:06.000Z,96473
2023-03-01T16:30:06.000Z,96487
2023-03-01T16:35:06.000Z,96480
2023-03-01T16:40:06.000Z,96476
2023-03-01T16:45:06.000Z,96482
2023-03-01T16:50:06.000Z,96481
2023-03-01T16:55:06.000Z,96473
2023-03-01T17:00:06.000Z,96474
2023-03-01T17:05:06.000Z,96485
2023-03-01T17:10:06.000Z,96478
2023-03-01T17:15:06.000Z,96494
2023-03-01T17:20:06.000Z,96503
2023-03-01T17:25:06.000Z,96507
2023-03-01T17:30:06.000Z,96510
2023-03-01T17:35:06.000Z,96520
2023-03-01T17:40:06.000Z,96520
2023-03-01T17:45:06.000Z,96529
2023-03-01T17:50:06.000Z,96511
2023-03-01T17:55:06.000Z,96510
2023-03-01T18:00:06.000Z,96515
2023-03-01T18:05:06.000Z,96528
2023-03-01T18:10:06.000Z,96535
2023-03-01T18:15:06.000Z,96518
2023-03-01T18:20:06.000Z,96521
2023-03-01T18:25:06.000Z,96530
2023-03-01T18:30:06.000Z,96526
2023-03-01T18:35:06.000Z,96515
2023-03-01T18:40:06.000Z,96514
2023-03-01T18:45:06.000Z,96517
2023-03-01T18:50:06.000Z,96522
2023-03-01T18:55:06.000Z,96508
2023-03-01T19:00:06.000Z,96509
2023-03-01T19:05:06.000Z,96512
2023-03-01T19:10:06.000Z,96498
2023-03-01T19:15:06.000Z,96491
2023-03-01T19:20:06.000Z,96494
2023-03-01T19:25:06.000Z,96483
2023-03-01T19:30:06.000Z,96477
2023-03-01T19:35:06.000Z,96462
2023-03-01T19:40:06.000Z,96462
2023-03-01T19:45:06.000Z,96460
2023-03-01T19:50:06.000Z,96459
2023-03-01T19:55:06.000Z,96448
2023-03-01T20:00:06.000Z,96445
2023-03-01T20:05:06.000Z,96446
2023-03-01T20:10:06.000Z,96441
2023-03-01T20:15:06.000Z,96438
2023-03-01T20:20:06.000Z,96434
2023-03-01T20:25:06.000Z,96431
2023-03-01T20:30:06.000Z,96427
2023-03-01T20:35:06.000Z,96417
2023-03-01T20:40:06.000Z,96422
2023-03-01T20:45:06.000Z,96418
2023-03-01T20:50:06.000Z,96419
2023-03-01T20:55:06.000Z,96415
2023-03-01T21:00:06.000Z,96412
2023-03-01T21:05:06.000Z,96404
2023-03-01T21:10:06.000Z,96396
2023-03-01T21:15:06.000Z,96389
2023-03-01T21:20:06.000Z,96386
2023-03-01T21:25:06.000Z,96382
2023-03-01T21:30:06.000Z,96376
2023-03-01T21:35:06.000Z,96375
2023-03-01T21:40:06.000Z,96376
2023-03-01T21:45:06.000Z,96372
2023-03-01T21:50:06.000Z,96364
2023-03-01T21:55:06.000Z,96372
2023-03-01T22:00:06.000Z,96362
2023-03-01T22:05:06.000Z,96362
2023-03-01T22:10:06.000Z,96349
2023-03-01T22:15:06.000Z,96348
2023-03-01T22:20:06.000Z,96354
2023-03-01T22:25:06.000Z,96347
2023-03-01T22:30:06.000Z,96337
2023-03-01T22:35:06.000Z,96327
2023-03-01T22:40:06.000Z,96324
2023-03-01T22:45:06.000Z,96323
2023-03-01T22:50:06.000Z,96324
2023-03-01T22:55:06.000Z,96315
2023-03-01T23:00:06.000Z,96307
2023-03-01T23:05:06.000Z,96314
2023-03-01T23:10:06.000Z,96312
2023-03-01T23:15:06.000Z,96300
2023-03-01T23:20:06.000Z,96290
2023-03-01T23:25:06.000Z,96282
2023-03-01T23:30:06.000Z,96287
2023-03-01T23:35:06.000Z,96288
2023-03-01T23:40:06.000Z,96278
2023-03-01T23:45:06.000Z,96282
2023-03-01T23:50:06.000Z,96292
2023-03-01T23:55:06.000Z,96286
