createdAt,value
2019-04-07T00:01:05.726Z,14.43
2019-04-07T00:03:34.587Z,15.00
2019-04-07T00:06:03.162Z,13.23
2019-04-07T00:08:31.690Z,14.63
2019-04-07T00:11:00.280Z,13.40
2019-04-07T00:13:29.351Z,14.60
2019-04-07T00:15:57.976Z,13.63
2019-04-07T00:18:27.111Z,15.13
2019-04-07T00:20:55.712Z,16.67
2019-04-07T00:23:24.182Z,15.73
2019-04-07T00:25:52.775Z,17.83
2019-04-07T00:28:21.308Z,17.47
2019-04-07T00:30:50.148Z,18.23
2019-04-07T00:33:19.147Z,16.57
2019-04-07T00:35:47.688Z,17.43
2019-04-07T00:38:16.212Z,18.17
2019-04-07T00:40:44.967Z,16.00
2019-04-07T00:43:13.708Z,19.47
2019-04-07T00:45:42.615Z,18.27
2019-04-07T00:48:11.198Z,19.17
2019-04-07T00:50:39.764Z,19.23
2019-04-07T00:53:08.809Z,18.60
2019-04-07T00:55:37.471Z,18.13
2019-04-07T00:58:06.207Z,17.03
2019-04-07T01:00:36.629Z,17.03
2019-04-07T01:03:05.741Z,16.87
2019-04-07T01:05:38.503Z,16.40
2019-04-07T01:08:04.496Z,16.80
2019-04-07T01:10:33.032Z,16.00
2019-04-07T01:13:01.717Z,15.47
2019-04-07T01:15:30.567Z,16.70
2019-04-07T01:17:59.076Z,16.43
2019-04-07T01:20:27.549Z,15.00
2019-04-07T01:22:56.161Z,15.57
2019-04-07T01:25:24.659Z,16.00
2019-04-07T01:27:53.293Z,14.67
2019-04-07T01:30:21.768Z,15.17
2019-04-07T01:32:50.265Z,16.20
2019-04-07T01:35:18.732Z,16.63
2019-04-07T01:37:47.263Z,15.93
2019-04-07T01:40:15.840Z,16.07
2019-04-07T01:42:48.822Z,16.97
2019-04-07T01:45:35.034Z,17.83
2019-04-07T01:48:20.353Z,17.27
2019-04-07T01:50:56.232Z,16.03
2019-04-07T01:53:26.458Z,16.50
2019-04-07T01:56:12.924Z,17.37
2019-04-07T01:58:59.153Z,15.53
2019-04-07T02:01:45.939Z,14.80
2019-04-07T02:04:25.847Z,16.07
2019-04-07T02:07:02.055Z,16.27
2019-04-07T02:09:32.469Z,16.67
2019-04-07T02:12:03.391Z,16.83
2019-04-07T02:14:42.136Z,16.50
2019-04-07T02:17:17.985Z,16.30
2019-04-07T02:19:48.263Z,15.33
2019-04-07T02:22:21.194Z,16.23
2019-04-07T02:24:57.574Z,15.50
2019-04-07T02:27:28.382Z,16.63
2019-04-07T02:29:58.898Z,15.93
2019-04-07T02:32:48.325Z,15.97
2019-04-07T02:35:21.357Z,15.77
2019-04-07T02:37:54.695Z,15.40
2019-04-07T02:40:27.443Z,14.90
2019-04-07T02:43:01.838Z,16.30
2019-04-07T02:45:50.664Z,15.87
2019-04-07T02:48:37.032Z,16.70
2019-04-07T02:51:20.039Z,16.47
2019-04-07T02:54:06.354Z,17.60
2019-04-07T02:56:52.842Z,19.73
2019-04-07T02:59:35.356Z,18.90
2019-04-07T03:02:05.890Z,21.77
2019-04-07T03:04:38.974Z,21.10
2019-04-07T03:07:15.006Z,20.97
2019-04-07T03:09:45.482Z,21.07
2019-04-07T03:12:21.822Z,21.40
2019-04-07T03:15:07.018Z,22.83
2019-04-07T03:17:37.636Z,24.00
2019-04-07T03:20:20.174Z,22.93
2019-04-07T03:23:08.202Z,22.87
2019-04-07T03:25:47.142Z,22.97
2019-04-07T03:28:23.098Z,21.27
2019-04-07T03:30:54.820Z,22.50
2019-04-07T03:33:26.186Z,23.63
2019-04-07T03:36:01.152Z,23.30
2019-04-07T03:38:28.914Z,22.63
2019-04-07T03:40:59.172Z,21.73
2019-04-07T03:43:38.121Z,21.97
2019-04-07T03:46:08.372Z,23.63
2019-04-07T03:48:41.636Z,23.17
2019-04-07T03:51:15.011Z,21.77
2019-04-07T03:53:48.844Z,23.67
2019-04-07T03:56:35.807Z,22.23
2019-04-07T03:59:06.145Z,22.70
2019-04-07T04:01:54.112Z,23.10
2019-04-07T04:04:24.400Z,21.87
2019-04-07T04:07:18.039Z,24.93
2019-04-07T04:09:47.660Z,22.67
2019-04-07T04:12:24.264Z,24.67
2019-04-07T04:14:57.447Z,24.30
2019-04-07T04:17:25.987Z,23.73
2019-04-07T04:19:55.197Z,24.17
2019-04-07T04:22:23.761Z,21.13
2019-04-07T04:24:53.438Z,24.23
2019-04-07T04:27:22.079Z,23.47
2019-04-07T04:29:52.005Z,22.90
2019-04-07T04:32:21.982Z,22.67
2019-04-07T04:34:51.303Z,23.30
2019-04-07T04:37:34.323Z,24.13
2019-04-07T04:39:50.998Z,24.10
2019-04-07T04:42:20.401Z,25.23
2019-04-07T04:44:49.160Z,24.70
2019-04-07T04:47:18.832Z,23.60
2019-04-07T04:49:48.340Z,25.13
2019-04-07T04:52:17.884Z,24.87
2019-04-07T04:54:47.388Z,23.17
2019-04-07T04:57:16.021Z,22.07
2019-04-07T04:59:44.567Z,22.70
2019-04-07T05:02:13.198Z,21.27
2019-04-07T05:04:41.944Z,20.20
2019-04-07T05:07:11.291Z,22.20
2019-04-07T05:09:46.124Z,23.70
2019-04-07T05:12:10.114Z,22.30
2019-04-07T05:14:38.836Z,22.53
2019-04-07T05:17:07.481Z,24.83
2019-04-07T05:19:37.204Z,23.37
2019-04-07T05:22:06.008Z,21.37
2019-04-07T05:24:35.172Z,21.83
2019-04-07T05:27:03.813Z,23.20
2019-04-07T05:29:32.468Z,23.80
2019-04-07T05:32:01.490Z,21.47
2019-04-07T05:34:30.107Z,21.23
2019-04-07T05:36:58.826Z,20.77
2019-04-07T05:39:27.324Z,21.13
2019-04-07T05:41:55.876Z,21.63
2019-04-07T05:44:24.490Z,20.47
2019-04-07T05:46:53.677Z,21.70
2019-04-07T05:49:24.080Z,21.53
2019-04-07T05:51:52.480Z,21.83
2019-04-07T05:54:21.868Z,21.53
2019-04-07T05:56:51.473Z,22.80
2019-04-07T05:59:20.044Z,21.07
2019-04-07T06:01:50.509Z,21.07
2019-04-07T06:04:19.314Z,20.57
2019-04-07T06:06:51.241Z,22.33
2019-04-07T06:09:20.451Z,22.23
2019-04-07T06:11:48.718Z,21.73
2019-04-07T06:14:17.491Z,21.70
2019-04-07T06:16:45.994Z,23.80
2019-04-07T06:19:14.923Z,23.60
2019-04-07T06:21:46.137Z,21.47
2019-04-07T06:24:13.626Z,21.03
2019-04-07T06:26:45.876Z,20.57
2019-04-07T06:29:12.367Z,18.93
2019-04-07T06:31:41.504Z,19.93
2019-04-07T06:34:11.276Z,21.13
2019-04-07T06:36:40.274Z,21.37
2019-04-07T06:39:09.501Z,22.47
2019-04-07T06:41:38.054Z,21.53
2019-04-07T06:44:12.017Z,22.87
2019-04-07T06:46:47.919Z,22.60
2019-04-07T06:49:20.918Z,24.63
2019-04-07T06:52:00.700Z,25.00
2019-04-07T06:54:40.576Z,25.30
2019-04-07T06:57:25.491Z,26.27
2019-04-07T07:00:09.167Z,26.27
2019-04-07T07:02:43.806Z,24.77
2019-04-07T07:05:34.939Z,26.90
2019-04-07T07:08:10.097Z,27.07
2019-04-07T07:10:45.780Z,25.20
2019-04-07T07:13:27.077Z,25.53
2019-04-07T07:15:48.237Z,26.07
2019-04-07T07:18:23.153Z,26.13
2019-04-07T07:21:03.868Z,27.40
2019-04-07T07:23:37.393Z,26.30
2019-04-07T07:26:06.079Z,25.20
2019-04-07T07:28:34.820Z,25.00
2019-04-07T07:31:04.291Z,25.10
2019-04-07T07:33:33.445Z,24.90
2019-04-07T07:36:02.409Z,24.87
2019-04-07T07:38:32.466Z,26.23
2019-04-07T07:41:55.194Z,25.07
2019-04-07T07:44:24.551Z,23.87
2019-04-07T07:46:53.766Z,25.40
2019-04-07T07:49:22.384Z,27.47
2019-04-07T07:51:51.685Z,23.83
2019-04-07T07:54:20.700Z,23.13
2019-04-07T07:56:51.353Z,23.37
2019-04-07T07:59:20.064Z,24.50
2019-04-07T08:01:51.154Z,23.37
2019-04-07T08:04:19.108Z,23.37
2019-04-07T08:06:47.936Z,24.20
2019-04-07T08:09:22.018Z,24.37
2019-04-07T08:11:46.710Z,25.43
2019-04-07T08:14:17.811Z,25.67
2019-04-07T08:16:45.528Z,24.20
2019-04-07T08:19:14.069Z,27.33
2019-04-07T08:21:43.616Z,26.43
2019-04-07T08:24:16.383Z,25.37
2019-04-07T08:26:43.666Z,25.77
2019-04-07T08:29:13.014Z,25.07
2019-04-07T08:31:44.888Z,24.87
2019-04-07T08:34:13.406Z,23.97
2019-04-07T08:36:44.067Z,24.03
2019-04-07T08:39:22.398Z,23.30
2019-04-07T08:41:42.762Z,21.40
2019-04-07T08:44:12.573Z,21.00
2019-04-07T08:46:43.099Z,21.97
2019-04-07T08:49:11.579Z,22.60
2019-04-07T08:51:40.420Z,22.50
2019-04-07T08:54:08.945Z,22.13
2019-04-07T08:56:37.683Z,20.03
2019-04-07T08:59:09.471Z,21.20
2019-04-07T09:01:37.673Z,21.43
2019-04-07T09:04:09.354Z,21.63
2019-04-07T09:06:38.582Z,21.30
2019-04-07T09:09:11.299Z,20.23
2019-04-07T09:11:41.342Z,21.23
2019-04-07T09:14:10.453Z,22.53
2019-04-07T09:16:41.520Z,21.87
2019-04-07T09:19:14.975Z,21.03
2019-04-07T09:22:03.163Z,22.33
2019-04-07T09:24:48.368Z,20.90
2019-04-07T09:27:24.203Z,20.10
2019-04-07T09:29:55.824Z,20.43
2019-04-07T09:32:33.391Z,20.93
2019-04-07T09:35:05.665Z,20.43
2019-04-07T09:37:35.409Z,20.80
2019-04-07T09:40:23.558Z,19.90
2019-04-07T09:42:57.383Z,19.80
2019-04-07T09:45:25.558Z,19.97
2019-04-07T09:48:07.613Z,17.83
2019-04-07T09:50:43.869Z,18.77
2019-04-07T09:53:28.691Z,15.93
2019-04-07T09:56:06.671Z,18.53
2019-04-07T09:58:53.456Z,18.40
2019-04-07T10:01:33.041Z,18.07
2019-04-07T10:04:09.040Z,17.50
2019-04-07T10:06:41.833Z,17.50
2019-04-07T10:09:27.980Z,17.87
2019-04-07T10:12:14.036Z,15.80
2019-04-07T10:14:47.192Z,18.20
2019-04-07T10:17:17.738Z,17.73
2019-04-07T10:19:48.010Z,18.47
2019-04-07T10:22:18.331Z,19.30
2019-04-07T10:25:07.430Z,18.57
2019-04-07T10:27:44.092Z,18.87
2019-04-07T10:30:17.365Z,18.03
2019-04-07T10:32:56.376Z,17.63
2019-04-07T10:35:38.573Z,16.67
2019-04-07T10:38:24.749Z,16.20
2019-04-07T10:41:11.857Z,16.00
2019-04-07T10:43:58.976Z,16.60
2019-04-07T10:46:32.529Z,16.30
2019-04-07T10:49:11.415Z,16.57
2019-04-07T10:51:45.836Z,15.20
2019-04-07T10:54:25.164Z,14.83
2019-04-07T10:56:57.768Z,15.50
2019-04-07T10:59:30.819Z,16.53
2019-04-07T11:02:18.006Z,16.83
2019-04-07T11:04:50.955Z,17.13
2019-04-07T11:07:30.053Z,15.90
2019-04-07T11:10:06.671Z,16.13
2019-04-07T11:12:52.582Z,15.73
2019-04-07T11:15:22.760Z,14.77
2019-04-07T11:18:10.838Z,16.87
2019-04-07T11:20:49.745Z,15.73
2019-04-07T11:23:32.107Z,15.60
2019-04-07T11:26:18.098Z,15.53
2019-04-07T11:28:51.204Z,14.10
2019-04-07T11:31:39.512Z,9.97
2019-04-07T11:34:09.926Z,13.27
2019-04-07T11:36:40.706Z,15.87
2019-04-07T11:39:29.084Z,13.03
2019-04-07T11:41:59.284Z,10.70
2019-04-07T11:44:32.439Z,10.07
2019-04-07T11:47:02.559Z,9.73
2019-04-07T11:49:35.760Z,10.10
2019-04-07T11:52:15.643Z,10.30
2019-04-07T11:54:46.600Z,10.83
2019-04-07T11:57:35.386Z,10.10
2019-04-07T12:00:08.640Z,9.57
2019-04-07T12:02:51.906Z,10.53
2019-04-07T12:05:23.448Z,10.50
2019-04-07T12:07:56.757Z,11.03
2019-04-07T12:10:37.776Z,10.60
2019-04-07T12:13:26.669Z,12.80
2019-04-07T12:16:02.545Z,11.37
2019-04-07T12:18:35.470Z,11.87
2019-04-07T12:21:07.602Z,11.33
2019-04-07T12:23:41.290Z,12.97
2019-04-07T12:26:20.495Z,12.30
2019-04-07T12:29:09.099Z,13.20
2019-04-07T12:31:39.232Z,14.13
2019-04-07T12:34:15.517Z,14.53
2019-04-07T12:36:51.515Z,14.27
2019-04-07T12:39:27.432Z,14.67
2019-04-07T12:42:13.533Z,12.97
2019-04-07T12:44:46.445Z,13.17
2019-04-07T12:47:17.089Z,14.70
2019-04-07T12:49:57.209Z,13.67
2019-04-07T12:52:36.666Z,12.57
2019-04-07T12:55:25.067Z,12.53
2019-04-07T12:58:09.834Z,11.53
2019-04-07T13:00:55.658Z,10.93
2019-04-07T13:03:19.936Z,11.60
2019-04-07T13:06:02.083Z,12.73
2019-04-07T13:08:45.723Z,12.23
2019-04-07T13:11:33.226Z,11.00
2019-04-07T13:14:01.645Z,12.13
2019-04-07T13:16:29.557Z,12.97
2019-04-07T13:19:04.232Z,13.63
2019-04-07T13:21:34.396Z,11.97
2019-04-07T13:24:12.964Z,12.60
2019-04-07T13:26:45.623Z,13.43
2019-04-07T13:29:18.504Z,13.10
2019-04-07T13:31:52.770Z,13.67
2019-04-07T13:34:25.392Z,17.67
2019-04-07T13:37:13.497Z,15.33
2019-04-07T13:40:01.549Z,17.83
2019-04-07T13:42:34.464Z,15.93
2019-04-07T13:45:05.420Z,17.63
2019-04-07T13:47:43.647Z,18.10
2019-04-07T13:50:29.886Z,19.13
2019-04-07T13:53:06.704Z,19.23
2019-04-07T13:55:45.929Z,18.63
2019-04-07T13:58:16.151Z,18.77
2019-04-07T14:00:47.874Z,17.67
2019-04-07T14:03:35.666Z,18.53
2019-04-07T14:06:06.864Z,19.80
2019-04-07T14:08:52.694Z,19.67
2019-04-07T14:11:23.070Z,19.03
2019-04-07T14:14:09.655Z,19.90
2019-04-07T14:16:54.544Z,17.13
2019-04-07T14:19:34.288Z,16.60
2019-04-07T14:22:20.933Z,15.80
2019-04-07T14:24:53.768Z,17.70
2019-04-07T14:27:32.708Z,17.07
2019-04-07T14:30:06.358Z,16.77
2019-04-07T14:32:52.516Z,15.63
2019-04-07T14:35:41.019Z,14.87
2019-04-07T14:38:14.684Z,15.87
2019-04-07T14:40:45.650Z,18.20
2019-04-07T14:43:15.868Z,17.00
2019-04-07T14:45:52.632Z,17.53
2019-04-07T14:48:34.810Z,15.93
2019-04-07T14:51:05.850Z,16.03
2019-04-07T14:53:50.977Z,15.43
2019-04-07T14:56:27.422Z,16.57
2019-04-07T14:59:00.664Z,17.90
2019-04-07T15:01:39.948Z,16.50
2019-04-07T15:04:08.569Z,16.53
2019-04-07T15:06:37.084Z,17.57
2019-04-07T15:09:24.086Z,17.63
2019-04-07T15:11:57.673Z,17.63
2019-04-07T15:14:26.284Z,18.07
2019-04-07T15:16:55.684Z,19.83
2019-04-07T15:19:24.489Z,20.70
2019-04-07T15:21:54.981Z,19.30
2019-04-07T15:24:23.936Z,19.23
2019-04-07T15:26:52.981Z,19.57
2019-04-07T15:29:22.099Z,20.80
2019-04-07T15:31:51.844Z,19.27
2019-04-07T15:34:20.787Z,20.23
2019-04-07T15:36:50.094Z,20.57
2019-04-07T15:39:20.380Z,19.53
2019-04-07T15:41:49.571Z,19.90
2019-04-07T15:44:18.157Z,19.93
2019-04-07T15:46:50.871Z,20.93
2019-04-07T15:49:16.844Z,20.97
2019-04-07T15:51:45.315Z,21.83
2019-04-07T15:54:14.607Z,21.10
2019-04-07T15:56:45.455Z,21.63
2019-04-07T15:59:13.928Z,22.50
2019-04-07T16:01:44.145Z,20.57
2019-04-07T16:04:12.809Z,22.40
2019-04-07T16:06:41.949Z,23.40
2019-04-07T16:09:22.413Z,20.90
2019-04-07T16:11:41.169Z,23.57
2019-04-07T16:14:13.186Z,22.63
2019-04-07T16:16:40.485Z,22.73
2019-04-07T16:19:12.619Z,22.70
2019-04-07T16:21:41.757Z,23.63
2019-04-07T16:24:09.582Z,21.67
2019-04-07T16:26:38.132Z,23.50
2019-04-07T16:29:08.139Z,25.53
2019-04-07T16:31:36.720Z,24.13
2019-04-07T16:34:06.682Z,24.57
2019-04-07T16:36:35.491Z,24.67
2019-04-07T16:39:09.201Z,26.50
2019-04-07T16:41:37.004Z,25.13
2019-04-07T16:44:08.227Z,23.93
2019-04-07T16:46:35.759Z,26.93
2019-04-07T16:49:04.570Z,25.20
2019-04-07T16:51:34.276Z,24.53
2019-04-07T16:54:08.192Z,25.20
2019-04-07T16:56:34.992Z,25.00
2019-04-07T16:59:04.229Z,24.77
2019-04-07T17:01:33.586Z,26.10
2019-04-07T17:04:03.001Z,24.73
2019-04-07T17:06:35.308Z,25.60
2019-04-07T17:09:02.463Z,23.93
2019-04-07T17:11:31.174Z,25.73
2019-04-07T17:14:01.981Z,26.60
2019-04-07T17:16:29.944Z,26.67
2019-04-07T17:18:58.773Z,25.67
2019-04-07T17:21:27.653Z,26.90
2019-04-07T17:23:56.916Z,28.30
2019-04-07T17:26:26.347Z,29.03
2019-04-07T17:28:56.789Z,25.53
2019-04-07T17:31:28.081Z,26.03
2019-04-07T17:33:55.557Z,27.97
2019-04-07T17:36:25.037Z,26.23
2019-04-07T17:39:11.324Z,27.13
2019-04-07T17:41:40.011Z,26.80
2019-04-07T17:44:15.993Z,25.67
2019-04-07T17:46:47.354Z,26.07
2019-04-07T17:49:25.972Z,25.47
2019-04-07T17:51:55.221Z,25.13
2019-04-07T17:54:32.348Z,29.90
2019-04-07T17:57:20.541Z,26.87
2019-04-07T17:59:53.607Z,25.83
2019-04-07T18:02:44.742Z,25.60
2019-04-07T18:05:26.148Z,25.87
2019-04-07T18:07:58.548Z,24.40
2019-04-07T18:10:32.457Z,26.40
2019-04-07T18:13:21.796Z,25.77
2019-04-07T18:15:52.191Z,24.70
2019-04-07T18:18:25.016Z,26.33
2019-04-07T18:21:13.210Z,24.80
2019-04-07T18:23:59.656Z,25.73
2019-04-07T18:26:32.940Z,26.13
2019-04-07T18:29:08.891Z,26.53
2019-04-07T18:31:42.052Z,27.20
2019-04-07T18:34:32.115Z,26.47
2019-04-07T18:37:08.393Z,25.23
2019-04-07T18:39:48.935Z,26.33
2019-04-07T18:42:32.989Z,27.03
2019-04-07T18:45:12.655Z,27.17
2019-04-07T18:47:52.327Z,27.20
2019-04-07T18:50:23.996Z,26.17
2019-04-07T18:53:09.218Z,24.70
2019-04-07T18:55:46.387Z,25.80
2019-04-07T18:58:25.581Z,25.67
2019-04-07T19:01:14.432Z,27.13
2019-04-07T19:04:00.246Z,27.33
2019-04-07T19:06:31.220Z,27.53
2019-04-07T19:09:19.328Z,25.43
2019-04-07T19:12:03.640Z,23.90
2019-04-07T19:14:39.455Z,25.33
2019-04-07T19:17:12.778Z,24.07
2019-04-07T19:19:42.977Z,23.83
2019-04-07T19:22:30.217Z,24.00
2019-04-07T19:25:17.258Z,23.60
2019-04-07T19:27:50.386Z,24.37
2019-04-07T19:30:26.555Z,24.43
2019-04-07T19:33:12.864Z,27.13
2019-04-07T19:35:43.390Z,26.80
2019-04-07T19:38:17.120Z,28.43
2019-04-07T19:40:48.316Z,24.33
2019-04-07T19:43:18.203Z,25.10
2019-04-07T19:45:48.937Z,27.47
2019-04-07T19:48:22.200Z,23.00
2019-04-07T19:51:08.808Z,24.00
2019-04-07T19:53:47.841Z,24.50
2019-04-07T19:56:18.822Z,24.67
2019-04-07T19:58:49.090Z,23.40
2019-04-07T20:01:29.021Z,25.40
2019-04-07T20:04:01.962Z,26.80
2019-04-07T20:06:44.121Z,25.70
2019-04-07T20:09:20.451Z,25.37
2019-04-07T20:12:01.537Z,28.33
2019-04-07T20:14:46.586Z,27.73
2019-04-07T20:17:28.296Z,28.53
2019-04-07T20:19:58.378Z,27.27
2019-04-07T20:22:30.747Z,28.13
2019-04-07T20:25:15.965Z,28.97
2019-04-07T20:27:57.295Z,25.97
2019-04-07T20:30:46.982Z,29.20
2019-04-07T20:33:33.454Z,28.00
2019-04-07T20:36:07.444Z,27.37
2019-04-07T20:38:57.940Z,26.37
2019-04-07T20:41:25.674Z,25.97
2019-04-07T20:44:07.705Z,22.97
2019-04-07T20:46:38.090Z,22.90
2019-04-07T20:49:24.371Z,23.77
2019-04-07T20:51:54.824Z,20.73
2019-04-07T20:54:42.175Z,22.77
2019-04-07T20:57:16.359Z,18.90
2019-04-07T21:00:03.485Z,19.03
2019-04-07T21:02:33.662Z,18.23
2019-04-07T21:05:22.394Z,16.70
2019-04-07T21:08:07.166Z,17.83
2019-04-07T21:10:39.999Z,13.30
2019-04-07T21:13:26.477Z,13.47
2019-04-07T21:16:02.117Z,11.47
2019-04-07T21:18:47.224Z,9.13
2019-04-07T21:21:34.552Z,9.33
2019-04-07T21:24:05.759Z,7.67
2019-04-07T21:26:39.197Z,7.90
2019-04-07T21:29:11.174Z,7.10
2019-04-07T21:31:46.674Z,7.27
2019-04-07T21:34:22.678Z,6.80
2019-04-07T21:36:59.341Z,6.70
2019-04-07T21:39:38.477Z,6.17
2019-04-07T21:42:20.223Z,6.23
2019-04-07T21:44:48.906Z,5.60
2019-04-07T21:47:23.626Z,6.60
2019-04-07T21:50:07.565Z,6.30
2019-04-07T21:52:43.035Z,6.03
2019-04-07T21:55:13.707Z,5.60
2019-04-07T21:57:50.901Z,5.93
2019-04-07T22:00:18.870Z,5.47
2019-04-07T22:02:49.254Z,5.70
2019-04-07T22:05:19.893Z,5.30
2019-04-07T22:07:50.025Z,5.23
2019-04-07T22:10:20.516Z,5.17
2019-04-07T22:12:49.736Z,4.60
2019-04-07T22:15:19.226Z,5.30
2019-04-07T22:17:47.900Z,5.27
2019-04-07T22:20:18.812Z,4.87
2019-04-07T22:22:47.165Z,4.40
2019-04-07T22:25:18.817Z,5.03
2019-04-07T22:27:48.362Z,4.37
2019-04-07T22:30:17.128Z,4.20
2019-04-07T22:32:45.663Z,4.43
2019-04-07T22:35:14.780Z,3.97
2019-04-07T22:37:44.069Z,5.00
2019-04-07T22:40:21.287Z,4.83
2019-04-07T22:42:51.584Z,4.73
2019-04-07T22:45:25.162Z,5.50
2019-04-07T22:47:52.419Z,5.20
2019-04-07T22:50:21.266Z,4.77
2019-04-07T22:52:50.896Z,5.37
2019-04-07T22:55:19.540Z,5.10
2019-04-07T22:57:48.399Z,5.50
2019-04-07T23:00:19.816Z,5.60
2019-04-07T23:02:48.637Z,4.37
2019-04-07T23:05:17.263Z,5.17
2019-04-07T23:07:46.012Z,4.47
2019-04-07T23:10:15.996Z,5.20
2019-04-07T23:12:44.648Z,5.57
2019-04-07T23:15:14.849Z,4.93
2019-04-07T23:17:43.312Z,5.27
2019-04-07T23:20:13.065Z,5.73
2019-04-07T23:22:42.439Z,5.47
2019-04-07T23:25:11.961Z,5.40
2019-04-07T23:27:41.540Z,4.43
2019-04-07T23:30:11.469Z,5.03
2019-04-07T23:32:39.949Z,5.43
2019-04-07T23:35:08.576Z,5.13
2019-04-07T23:37:37.259Z,5.30
2019-04-07T23:40:06.683Z,5.57
2019-04-07T23:42:36.053Z,5.53
2019-04-07T23:45:06.808Z,5.93
2019-04-07T23:47:35.429Z,5.60
2019-04-07T23:50:09.144Z,5.33
2019-04-07T23:52:37.709Z,6.03
2019-04-07T23:55:06.513Z,5.30
2019-04-07T23:57:35.980Z,6.03
