createdAt,value
2023-03-08T00:02:08.406Z,7.17
2023-03-08T00:04:35.959Z,8.33
2023-03-08T00:07:03.534Z,7.20
2023-03-08T00:09:30.998Z,6.70
2023-03-08T00:11:58.438Z,6.00
2023-03-08T00:14:25.799Z,8.23
2023-03-08T00:16:53.259Z,7.60
2023-03-08T00:19:20.561Z,7.37
2023-03-08T00:21:47.877Z,8.20
2023-03-08T00:24:16.896Z,7.87
2023-03-08T00:26:44.526Z,8.37
2023-03-08T00:29:12.121Z,9.40
2023-03-08T00:31:39.692Z,10.27
2023-03-08T00:34:07.085Z,9.60
2023-03-08T00:36:34.410Z,10.00
2023-03-08T00:39:01.689Z,11.93
2023-03-08T00:41:29.165Z,11.60
2023-03-08T00:43:56.448Z,8.20
2023-03-08T00:46:23.932Z,8.37
2023-03-08T00:48:51.417Z,9.83
2023-03-08T00:51:19.806Z,11.30
2023-03-08T00:53:47.725Z,8.63
2023-03-08T00:56:15.244Z,9.67
2023-03-08T00:58:42.930Z,8.67
2023-03-08T01:01:13.425Z,8.10
2023-03-08T01:03:40.927Z,7.27
2023-03-08T01:06:10.208Z,10.37
2023-03-08T01:08:40.169Z,9.90
2023-03-08T01:11:07.567Z,12.60
2023-03-08T01:13:36.142Z,8.67
2023-03-08T01:16:03.566Z,11.93
2023-03-08T01:18:30.885Z,11.50
2023-03-08T01:21:05.526Z,10.63
2023-03-08T01:23:33.354Z,8.63
2023-03-08T01:26:00.822Z,10.30
2023-03-08T01:28:28.567Z,9.10
2023-03-08T01:31:01.570Z,10.27
2023-03-08T01:33:29.004Z,8.83
2023-03-08T01:35:56.424Z,8.03
2023-03-08T01:38:24.416Z,10.67
2023-03-08T01:40:56.406Z,9.10
2023-03-08T01:43:24.729Z,10.43
2023-03-08T01:46:10.609Z,8.13
2023-03-08T01:48:40.689Z,6.83
2023-03-08T01:51:10.044Z,9.67
2023-03-08T01:53:38.442Z,10.57
2023-03-08T01:56:07.658Z,9.33
2023-03-08T01:58:35.205Z,10.07
2023-03-08T02:01:02.617Z,10.90
2023-03-08T02:03:29.933Z,7.43
2023-03-08T02:05:57.879Z,9.07
2023-03-08T02:08:25.640Z,6.97
2023-03-08T02:10:53.043Z,7.90
2023-03-08T02:13:21.527Z,10.17
2023-03-08T02:15:52.328Z,8.73
2023-03-08T02:18:19.684Z,8.53
2023-03-08T02:20:47.008Z,7.57
2023-03-08T02:23:21.056Z,7.87
2023-03-08T02:25:54.457Z,7.70
2023-03-08T02:28:22.896Z,8.37
2023-03-08T02:30:50.767Z,8.70
2023-03-08T02:33:18.901Z,8.43
2023-03-08T02:35:46.865Z,7.20
2023-03-08T02:38:15.574Z,8.23
2023-03-08T02:40:42.978Z,10.30
2023-03-08T02:43:10.684Z,9.93
2023-03-08T02:45:38.018Z,7.47
2023-03-08T02:48:06.135Z,9.50
2023-03-08T02:50:33.806Z,8.33
2023-03-08T02:53:01.086Z,9.63
2023-03-08T02:55:28.452Z,13.50
2023-03-08T02:57:55.925Z,8.70
2023-03-08T03:00:23.405Z,9.27
2023-03-08T03:02:50.851Z,8.03
2023-03-08T03:05:18.214Z,7.80
2023-03-08T03:07:45.811Z,8.73
2023-03-08T03:10:13.884Z,7.97
2023-03-08T03:12:41.726Z,8.40
2023-03-08T03:15:10.011Z,6.70
2023-03-08T03:17:37.603Z,5.90
2023-03-08T03:20:09.559Z,6.93
2023-03-08T03:22:37.600Z,7.63
2023-03-08T03:25:05.403Z,7.53
2023-03-08T03:27:32.679Z,7.40
2023-03-08T03:30:00.199Z,9.20
2023-03-08T03:32:27.956Z,8.30
2023-03-08T03:34:55.360Z,7.17
2023-03-08T03:37:22.760Z,6.77
2023-03-08T03:39:50.036Z,7.03
2023-03-08T03:42:17.639Z,6.77
2023-03-08T03:44:45.326Z,9.13
2023-03-08T03:47:12.680Z,6.40
2023-03-08T03:49:40.047Z,7.33
2023-03-08T03:52:07.444Z,5.87
2023-03-08T03:54:34.883Z,6.53
2023-03-08T03:57:02.328Z,7.07
2023-03-08T03:59:29.816Z,8.00
2023-03-08T04:01:57.249Z,6.80
2023-03-08T04:04:24.529Z,6.43
2023-03-08T04:06:51.937Z,8.03
2023-03-08T04:09:19.886Z,7.93
2023-03-08T04:11:47.328Z,6.10
2023-03-08T04:14:15.253Z,8.33
2023-03-08T04:16:42.653Z,8.13
2023-03-08T04:19:12.774Z,7.90
2023-03-08T04:21:40.408Z,7.40
2023-03-08T04:24:07.932Z,10.93
2023-03-08T04:26:35.646Z,6.57
2023-03-08T04:29:06.336Z,7.20
2023-03-08T04:31:35.167Z,5.70
2023-03-08T04:34:03.050Z,8.13
2023-03-08T04:36:30.582Z,8.70
2023-03-08T04:38:58.046Z,9.37
2023-03-08T04:41:26.146Z,8.50
2023-03-08T04:44:02.288Z,8.03
2023-03-08T04:46:29.687Z,10.17
2023-03-08T04:48:57.128Z,5.57
2023-03-08T04:51:25.385Z,7.97
2023-03-08T04:53:53.145Z,7.60
2023-03-08T04:56:20.731Z,7.83
2023-03-08T04:58:48.407Z,7.43
2023-03-08T05:01:19.928Z,7.13
2023-03-08T05:03:49.798Z,8.90
2023-03-08T05:06:17.700Z,7.60
2023-03-08T05:08:45.410Z,7.93
2023-03-08T05:11:17.575Z,6.40
2023-03-08T05:13:45.050Z,7.70
2023-03-08T05:16:12.399Z,6.77
2023-03-08T05:18:40.091Z,7.07
2023-03-08T05:21:08.688Z,8.57
2023-03-08T05:23:36.130Z,6.10
2023-03-08T05:26:05.130Z,8.37
2023-03-08T05:28:33.570Z,7.67
2023-03-08T05:31:01.646Z,6.83
2023-03-08T05:33:29.004Z,8.40
2023-03-08T05:35:59.590Z,7.10
2023-03-08T05:38:27.283Z,12.30
2023-03-08T05:40:54.612Z,6.83
2023-03-08T05:43:22.539Z,10.70
2023-03-08T05:45:57.285Z,5.50
2023-03-08T05:48:24.924Z,5.53
2023-03-08T05:50:52.780Z,9.80
2023-03-08T05:53:20.486Z,8.17
2023-03-08T05:55:47.963Z,8.07
2023-03-08T05:58:15.814Z,8.37
2023-03-08T06:00:43.245Z,6.20
2023-03-08T06:03:10.643Z,6.70
2023-03-08T06:05:38.240Z,6.53
2023-03-08T06:08:05.765Z,8.30
2023-03-08T06:10:33.262Z,7.30
2023-03-08T06:13:00.689Z,7.10
2023-03-08T06:15:27.974Z,5.33
2023-03-08T06:17:58.174Z,7.03
2023-03-08T06:20:25.642Z,6.87
2023-03-08T06:22:53.077Z,8.43
2023-03-08T06:25:20.977Z,6.67
2023-03-08T06:27:48.357Z,5.77
2023-03-08T06:30:15.715Z,8.07
2023-03-08T06:32:43.236Z,7.83
2023-03-08T06:35:11.103Z,7.67
2023-03-08T06:37:38.531Z,7.60
2023-03-08T06:40:09.267Z,7.70
2023-03-08T06:42:41.463Z,6.67
2023-03-08T06:45:10.353Z,5.63
2023-03-08T06:47:37.921Z,6.57
2023-03-08T06:50:05.365Z,6.57
2023-03-08T06:52:37.785Z,5.90
2023-03-08T06:55:06.935Z,4.47
2023-03-08T06:57:34.327Z,6.57
2023-03-08T07:00:01.945Z,6.53
2023-03-08T07:02:29.328Z,6.07
2023-03-08T07:04:56.730Z,8.97
2023-03-08T07:07:24.235Z,7.30
2023-03-08T07:09:51.768Z,8.33
2023-03-08T07:12:19.244Z,8.97
2023-03-08T07:14:46.730Z,7.67
2023-03-08T07:17:14.308Z,8.13
2023-03-08T07:19:41.913Z,8.93
2023-03-08T07:22:09.540Z,7.90
2023-03-08T07:24:37.014Z,8.03
2023-03-08T07:27:04.409Z,6.90
2023-03-08T07:29:31.721Z,7.10
2023-03-08T07:32:02.092Z,7.30
2023-03-08T07:34:29.747Z,7.57
2023-03-08T07:36:57.079Z,9.07
2023-03-08T07:39:24.521Z,8.70
2023-03-08T07:41:51.964Z,6.43
2023-03-08T07:44:19.291Z,7.83
2023-03-08T07:46:47.168Z,6.83
2023-03-08T07:49:14.766Z,8.80
2023-03-08T07:51:42.126Z,10.57
2023-03-08T07:54:11.813Z,6.37
2023-03-08T07:56:39.498Z,6.43
2023-03-08T07:59:07.032Z,5.80
2023-03-08T08:01:34.449Z,8.47
2023-03-08T08:04:05.042Z,10.37
2023-03-08T08:06:32.492Z,9.97
2023-03-08T08:08:59.814Z,10.37
2023-03-08T08:11:27.123Z,8.20
2023-03-08T08:13:54.806Z,14.60
2023-03-08T08:16:22.347Z,15.33
2023-03-08T08:18:52.146Z,10.50
2023-03-08T08:21:19.530Z,11.83
2023-03-08T08:23:47.127Z,10.77
2023-03-08T08:26:16.077Z,10.20
2023-03-08T08:28:44.244Z,16.50
2023-03-08T08:31:16.867Z,11.63
2023-03-08T08:33:44.951Z,10.73
2023-03-08T08:36:13.805Z,16.03
2023-03-08T08:38:43.366Z,12.93
2023-03-08T08:41:11.080Z,11.97
2023-03-08T08:43:38.518Z,11.60
2023-03-08T08:46:06.686Z,15.37
2023-03-08T08:48:35.138Z,17.27
2023-03-08T08:51:02.627Z,29.30
2023-03-08T08:53:30.148Z,19.00
2023-03-08T08:55:58.242Z,8.27
2023-03-08T08:58:26.226Z,10.13
2023-03-08T09:00:53.558Z,9.47
2023-03-08T09:03:21.008Z,9.03
2023-03-08T09:05:48.491Z,10.37
2023-03-08T09:08:15.883Z,9.23
2023-03-08T09:10:43.265Z,8.40
2023-03-08T09:13:12.382Z,7.17
2023-03-08T09:15:39.888Z,10.77
2023-03-08T09:18:07.243Z,6.70
2023-03-08T09:20:34.685Z,8.70
2023-03-08T09:23:02.146Z,8.03
2023-03-08T09:25:29.515Z,5.73
2023-03-08T09:27:56.992Z,8.17
2023-03-08T09:30:24.406Z,7.27
2023-03-08T09:32:51.869Z,6.50
2023-03-08T09:35:19.430Z,5.67
2023-03-08T09:37:46.904Z,7.57
2023-03-08T09:40:21.915Z,4.77
2023-03-08T09:42:49.567Z,4.97
2023-03-08T09:45:25.095Z,5.53
2023-03-08T09:48:21.924Z,7.03
2023-03-08T09:50:53.748Z,4.67
2023-03-08T09:53:39.655Z,7.20
2023-03-08T09:56:20.206Z,4.57
2023-03-08T09:58:50.204Z,5.67
2023-03-08T10:01:17.486Z,4.87
2023-03-08T10:03:50.780Z,3.57
2023-03-08T10:06:38.441Z,4.17
2023-03-08T10:09:17.521Z,2.97
2023-03-08T10:11:48.765Z,3.10
2023-03-08T10:14:25.038Z,3.63
2023-03-08T10:16:57.545Z,7.23
2023-03-08T10:19:28.795Z,4.43
2023-03-08T10:21:57.793Z,4.47
2023-03-08T10:24:29.948Z,4.10
2023-03-08T10:27:23.875Z,4.03
2023-03-08T10:29:52.042Z,3.33
2023-03-08T10:32:19.681Z,6.33
2023-03-08T10:34:47.442Z,2.80
2023-03-08T10:37:15.417Z,4.07
2023-03-08T10:39:52.852Z,3.07
2023-03-08T10:42:21.648Z,4.43
2023-03-08T10:45:25.804Z,4.07
2023-03-08T10:47:55.766Z,2.53
2023-03-08T10:50:26.547Z,2.77
2023-03-08T10:52:54.127Z,2.47
2023-03-08T10:55:22.929Z,2.47
2023-03-08T10:57:53.318Z,2.00
2023-03-08T11:00:20.612Z,3.93
2023-03-08T11:02:49.002Z,4.83
2023-03-08T11:05:23.680Z,3.83
2023-03-08T11:07:55.085Z,5.20
2023-03-08T11:10:29.431Z,4.70
2023-03-08T11:13:15.484Z,3.77
2023-03-08T11:15:45.189Z,3.73
2023-03-08T11:18:47.808Z,2.53
2023-03-08T11:21:21.180Z,1.83
2023-03-08T11:24:08.842Z,1.57
2023-03-08T11:27:11.722Z,1.60
2023-03-08T11:29:39.834Z,2.00
2023-03-08T11:32:24.225Z,2.20
2023-03-08T11:34:51.708Z,1.60
2023-03-08T11:37:32.513Z,1.77
2023-03-08T11:40:22.801Z,0.90
2023-03-08T11:43:09.213Z,0.93
2023-03-08T11:45:49.007Z,2.30
2023-03-08T11:48:16.364Z,1.20
2023-03-08T11:50:47.728Z,2.83
2023-03-08T11:53:21.128Z,1.33
2023-03-08T11:56:03.367Z,2.03
2023-03-08T11:58:38.013Z,1.20
2023-03-08T12:01:10.232Z,1.43
2023-03-08T12:03:44.417Z,3.10
2023-03-08T12:06:28.270Z,1.47
2023-03-08T12:09:26.208Z,1.80
2023-03-08T12:12:07.960Z,1.57
2023-03-08T12:14:36.480Z,2.03
2023-03-08T12:17:11.157Z,1.53
2023-03-08T12:19:45.800Z,2.07
2023-03-08T12:22:15.724Z,2.53
2023-03-08T12:24:47.490Z,1.00
2023-03-08T12:27:19.824Z,0.80
2023-03-08T12:29:56.199Z,0.80
2023-03-08T12:32:24.229Z,1.60
2023-03-08T12:35:04.700Z,0.70
2023-03-08T12:37:32.347Z,1.20
2023-03-08T12:40:18.461Z,1.43
2023-03-08T12:42:45.965Z,0.90
2023-03-08T12:45:24.792Z,0.67
2023-03-08T12:48:02.482Z,1.10
2023-03-08T12:50:30.124Z,1.83
2023-03-08T12:52:59.211Z,1.47
2023-03-08T12:55:31.799Z,0.77
2023-03-08T12:58:01.521Z,0.70
2023-03-08T13:00:38.721Z,1.27
2023-03-08T13:03:15.167Z,0.80
2023-03-08T13:05:45.772Z,1.40
2023-03-08T13:08:18.907Z,1.30
2023-03-08T13:10:58.452Z,0.70
2023-03-08T13:13:39.616Z,0.60
2023-03-08T13:16:15.955Z,1.80
2023-03-08T13:18:44.913Z,0.43
2023-03-08T13:21:15.378Z,1.10
2023-03-08T13:23:47.604Z,2.23
2023-03-08T13:26:17.835Z,0.47
2023-03-08T13:28:48.672Z,0.80
2023-03-08T13:31:19.167Z,1.90
2023-03-08T13:33:53.875Z,0.40
2023-03-08T13:36:21.609Z,0.93
2023-03-08T13:39:15.334Z,0.50
2023-03-08T13:41:45.336Z,0.90
2023-03-08T13:44:20.017Z,0.50
2023-03-08T13:46:49.683Z,1.43
2023-03-08T13:49:18.644Z,0.83
2023-03-08T13:51:48.558Z,1.10
2023-03-08T13:54:17.667Z,1.67
2023-03-08T13:56:45.138Z,2.43
2023-03-08T13:59:21.054Z,1.13
2023-03-08T14:01:52.669Z,0.93
2023-03-08T14:04:23.533Z,0.83
2023-03-08T14:06:55.036Z,0.50
2023-03-08T14:09:22.770Z,0.50
2023-03-08T14:12:06.388Z,0.83
2023-03-08T14:14:35.598Z,2.47
2023-03-08T14:17:03.445Z,0.67
2023-03-08T14:19:32.079Z,0.50
2023-03-08T14:22:01.123Z,1.50
2023-03-08T14:24:29.612Z,1.07
2023-03-08T14:27:04.612Z,1.93
2023-03-08T14:29:33.369Z,0.50
2023-03-08T14:32:13.353Z,0.70
2023-03-08T14:34:45.244Z,0.80
2023-03-08T14:37:12.615Z,1.03
2023-03-08T14:39:44.406Z,2.77
2023-03-08T14:42:18.083Z,0.80
2023-03-08T14:44:51.725Z,1.03
2023-03-08T14:47:22.551Z,0.90
2023-03-08T14:49:57.183Z,1.47
2023-03-08T14:52:24.605Z,0.80
2023-03-08T14:54:51.972Z,1.10
2023-03-08T14:57:24.127Z,1.33
2023-03-08T14:59:51.886Z,2.10
2023-03-08T15:02:19.683Z,0.60
2023-03-08T15:04:47.589Z,0.77
2023-03-08T15:07:18.853Z,1.20
2023-03-08T15:09:46.603Z,0.93
2023-03-08T15:12:14.000Z,1.20
2023-03-08T15:14:41.441Z,1.10
2023-03-08T15:17:08.763Z,1.67
2023-03-08T15:19:36.550Z,2.20
2023-03-08T15:22:05.522Z,1.20
2023-03-08T15:24:33.127Z,1.00
2023-03-08T15:27:00.612Z,1.87
2023-03-08T15:29:27.972Z,1.87
2023-03-08T15:31:55.643Z,2.60
2023-03-08T15:34:23.324Z,1.30
2023-03-08T15:36:51.753Z,1.10
2023-03-08T15:39:19.859Z,1.83
2023-03-08T15:41:47.841Z,4.77
2023-03-08T15:44:15.535Z,1.30
2023-03-08T15:46:43.141Z,1.23
2023-03-08T15:49:11.501Z,1.23
2023-03-08T15:51:39.158Z,1.10
2023-03-08T15:54:07.080Z,1.00
2023-03-08T15:56:34.841Z,1.53
2023-03-08T15:59:02.397Z,2.70
2023-03-08T16:01:30.238Z,1.23
2023-03-08T16:03:58.439Z,1.50
2023-03-08T16:06:26.123Z,0.90
2023-03-08T16:08:53.620Z,0.87
2023-03-08T16:11:22.601Z,1.30
2023-03-08T16:13:51.351Z,0.87
2023-03-08T16:16:19.671Z,0.97
2023-03-08T16:18:47.400Z,1.50
2023-03-08T16:21:15.096Z,2.03
2023-03-08T16:23:42.446Z,1.30
2023-03-08T16:26:16.647Z,2.40
2023-03-08T16:28:48.060Z,2.30
2023-03-08T16:31:16.432Z,1.83
2023-03-08T16:33:43.976Z,1.43
2023-03-08T16:36:14.077Z,2.07
2023-03-08T16:38:42.321Z,3.37
2023-03-08T16:41:13.306Z,5.90
2023-03-08T16:43:47.176Z,3.80
2023-03-08T16:46:19.836Z,1.70
2023-03-08T16:48:49.848Z,4.60
2023-03-08T16:51:19.015Z,4.87
2023-03-08T16:53:46.488Z,2.50
2023-03-08T16:56:21.054Z,1.83
2023-03-08T16:58:48.795Z,2.87
2023-03-08T17:01:17.756Z,1.27
2023-03-08T17:03:45.579Z,4.17
2023-03-08T17:06:13.963Z,2.13
2023-03-08T17:08:41.338Z,2.00
2023-03-08T17:11:15.644Z,4.40
2023-03-08T17:13:42.970Z,2.63
2023-03-08T17:16:16.131Z,2.70
2023-03-08T17:18:43.483Z,1.60
2023-03-08T17:21:10.944Z,3.00
2023-03-08T17:23:38.446Z,2.47
2023-03-08T17:26:06.441Z,1.53
2023-03-08T17:28:34.604Z,1.67
2023-03-08T17:31:02.211Z,1.03
2023-03-08T17:33:29.593Z,1.83
2023-03-08T17:35:59.770Z,1.37
2023-03-08T17:38:27.285Z,2.43
2023-03-08T17:40:54.785Z,3.63
2023-03-08T17:43:22.084Z,2.60
2023-03-08T17:45:59.807Z,1.30
2023-03-08T17:48:27.279Z,4.30
2023-03-08T17:50:55.039Z,1.77
2023-03-08T17:53:23.094Z,1.57
2023-03-08T17:55:50.605Z,2.40
2023-03-08T17:58:19.944Z,1.30
2023-03-08T18:00:47.205Z,2.07
2023-03-08T18:03:14.560Z,2.10
2023-03-08T18:05:48.011Z,1.60
2023-03-08T18:08:17.460Z,1.70
2023-03-08T18:10:44.854Z,1.00
2023-03-08T18:13:12.408Z,2.33
2023-03-08T18:15:39.856Z,3.13
2023-03-08T18:18:07.588Z,4.13
2023-03-08T18:20:35.438Z,2.60
2023-03-08T18:23:04.180Z,3.20
2023-03-08T18:25:31.567Z,3.20
2023-03-08T18:27:58.848Z,2.40
2023-03-08T18:30:26.232Z,2.63
2023-03-08T18:32:53.646Z,5.00
2023-03-08T18:35:21.172Z,4.17
2023-03-08T18:37:48.528Z,3.70
2023-03-08T18:40:18.364Z,3.40
2023-03-08T18:42:45.722Z,4.20
2023-03-08T18:45:13.685Z,2.30
2023-03-08T18:47:41.125Z,3.37
2023-03-08T18:50:09.160Z,4.00
2023-03-08T18:52:36.521Z,1.37
2023-03-08T18:55:04.120Z,2.67
2023-03-08T18:57:31.558Z,2.57
2023-03-08T18:59:58.797Z,3.30
2023-03-08T19:02:28.539Z,2.77
2023-03-08T19:04:56.234Z,2.23
2023-03-08T19:07:24.094Z,2.07
2023-03-08T19:09:54.405Z,2.70
2023-03-08T19:12:21.961Z,2.13
2023-03-08T19:14:50.721Z,2.67
2023-03-08T19:17:18.067Z,2.90
2023-03-08T19:19:45.444Z,2.47
2023-03-08T19:22:12.906Z,2.27
2023-03-08T19:24:40.289Z,2.23
2023-03-08T19:27:07.939Z,1.57
2023-03-08T19:29:35.295Z,1.73
2023-03-08T19:32:03.763Z,2.03
2023-03-08T19:34:33.021Z,1.90
2023-03-08T19:37:01.305Z,1.40
2023-03-08T19:39:30.412Z,2.10
2023-03-08T19:42:01.774Z,2.13
2023-03-08T19:44:29.536Z,2.20
2023-03-08T19:46:57.430Z,2.63
2023-03-08T19:49:26.717Z,1.63
2023-03-08T19:51:55.616Z,1.60
2023-03-08T19:54:24.135Z,1.77
2023-03-08T19:56:51.895Z,1.83
2023-03-08T19:59:19.489Z,1.67
2023-03-08T20:01:47.167Z,1.87
2023-03-08T20:04:14.529Z,3.33
2023-03-08T20:06:45.987Z,4.50
2023-03-08T20:09:18.400Z,3.20
2023-03-08T20:11:45.931Z,1.60
2023-03-08T20:14:13.253Z,1.27
2023-03-08T20:16:40.712Z,1.43
2023-03-08T20:19:08.321Z,1.57
2023-03-08T20:21:35.844Z,1.57
2023-03-08T20:24:04.271Z,1.17
2023-03-08T20:26:33.099Z,1.50
2023-03-08T20:29:00.530Z,1.77
2023-03-08T20:31:29.396Z,2.33
2023-03-08T20:33:56.935Z,1.07
2023-03-08T20:36:24.408Z,0.80
2023-03-08T20:38:52.232Z,1.13
2023-03-08T20:41:20.972Z,2.40
2023-03-08T20:43:49.683Z,2.63
2023-03-08T20:46:18.202Z,1.27
2023-03-08T20:48:46.172Z,0.93
2023-03-08T20:51:14.649Z,1.33
2023-03-08T20:53:42.321Z,1.53
2023-03-08T20:56:12.333Z,3.80
2023-03-08T20:58:39.691Z,3.23
2023-03-08T21:01:27.223Z,1.50
2023-03-08T21:03:54.965Z,0.83
2023-03-08T21:06:24.289Z,0.77
2023-03-08T21:08:53.299Z,1.53
2023-03-08T21:11:21.414Z,0.70
2023-03-08T21:13:49.747Z,1.30
2023-03-08T21:16:18.438Z,0.87
2023-03-08T21:18:52.176Z,0.63
2023-03-08T21:21:20.743Z,1.00
2023-03-08T21:23:50.508Z,1.27
2023-03-08T21:26:17.872Z,1.13
2023-03-08T21:28:45.429Z,0.97
2023-03-08T21:31:13.451Z,1.40
2023-03-08T21:33:40.836Z,1.03
2023-03-08T21:36:08.333Z,0.40
2023-03-08T21:38:35.813Z,0.50
2023-03-08T21:41:03.245Z,0.50
2023-03-08T21:43:31.000Z,0.87
2023-03-08T21:45:59.321Z,0.40
2023-03-08T21:48:26.765Z,1.13
2023-03-08T21:50:54.276Z,0.90
2023-03-08T21:53:21.573Z,2.47
2023-03-08T21:55:49.040Z,0.83
2023-03-08T21:58:16.379Z,0.63
2023-03-08T22:00:43.802Z,0.60
2023-03-08T22:03:11.368Z,1.30
2023-03-08T22:05:38.688Z,0.87
2023-03-08T22:08:06.158Z,0.90
2023-03-08T22:10:33.787Z,0.40
2023-03-08T22:13:01.122Z,0.80
2023-03-08T22:15:28.598Z,2.43
2023-03-08T22:17:56.039Z,2.53
2023-03-08T22:20:27.654Z,1.23
2023-03-08T22:22:55.097Z,0.60
2023-03-08T22:25:22.486Z,1.80
2023-03-08T22:27:50.092Z,0.50
2023-03-08T22:30:17.646Z,0.83
2023-03-08T22:32:45.198Z,0.93
2023-03-08T22:35:13.108Z,0.60
2023-03-08T22:37:40.759Z,0.73
2023-03-08T22:40:13.244Z,1.33
2023-03-08T22:42:41.323Z,0.80
2023-03-08T22:45:09.471Z,0.50
2023-03-08T22:47:36.972Z,0.83
2023-03-08T22:50:05.682Z,0.40
2023-03-08T22:52:33.089Z,0.40
2023-03-08T22:55:00.636Z,0.60
2023-03-08T22:57:27.967Z,1.07
2023-03-08T22:59:56.365Z,1.97
2023-03-08T23:02:24.021Z,1.70
2023-03-08T23:04:52.042Z,2.27
2023-03-08T23:07:19.451Z,0.50
2023-03-08T23:09:46.765Z,0.40
2023-03-08T23:12:14.124Z,1.37
2023-03-08T23:14:42.633Z,1.97
2023-03-08T23:17:11.108Z,0.77
2023-03-08T23:19:38.404Z,0.20
2023-03-08T23:22:05.933Z,0.30
2023-03-08T23:24:33.281Z,1.27
2023-03-08T23:27:02.240Z,0.30
2023-03-08T23:29:29.722Z,0.40
2023-03-08T23:31:57.265Z,0.27
2023-03-08T23:34:24.807Z,0.60
2023-03-08T23:36:52.210Z,0.20
2023-03-08T23:39:19.574Z,0.30
2023-03-08T23:41:46.923Z,1.03
2023-03-08T23:44:14.444Z,0.33
2023-03-08T23:46:46.295Z,1.40
2023-03-08T23:49:13.899Z,0.63
2023-03-08T23:51:41.324Z,1.13
2023-03-08T23:54:08.682Z,0.83
2023-03-08T23:56:40.288Z,0.40
2023-03-08T23:59:13.524Z,0.30
