createdAt,value
2019-05-02T00:02:10.586Z,22.07
2019-05-02T00:04:41.590Z,22.50
2019-05-02T00:07:14.568Z,20.10
2019-05-02T00:09:48.495Z,21.10
2019-05-02T00:12:19.151Z,21.57
2019-05-02T00:14:49.937Z,21.70
2019-05-02T00:17:25.780Z,23.63
2019-05-02T00:19:54.293Z,22.58
2019-05-02T00:22:25.065Z,23.40
2019-05-02T00:24:55.838Z,20.53
2019-05-02T00:27:26.609Z,23.43
2019-05-02T00:29:58.848Z,22.00
2019-05-02T00:32:30.064Z,21.02
2019-05-02T00:35:00.835Z,21.47
2019-05-02T00:37:31.615Z,21.43
2019-05-02T00:40:04.892Z,23.33
2019-05-02T00:42:35.670Z,23.55
2019-05-02T00:45:06.647Z,20.77
2019-05-02T00:47:42.181Z,22.37
2019-05-02T00:50:12.670Z,22.13
2019-05-02T00:52:43.503Z,22.05
2019-05-02T00:55:14.276Z,22.63
2019-05-02T00:57:45.045Z,22.93
2019-05-02T01:00:18.253Z,21.70
2019-05-02T01:02:50.611Z,22.27
2019-05-02T01:05:21.390Z,21.80
2019-05-02T01:07:56.083Z,22.77
2019-05-02T01:10:25.142Z,23.10
2019-05-02T01:12:55.930Z,24.77
2019-05-02T01:15:26.707Z,22.00
2019-05-02T01:18:01.047Z,22.00
2019-05-02T01:20:30.167Z,22.93
2019-05-02T01:23:00.935Z,21.40
2019-05-02T01:25:31.706Z,22.70
2019-05-02T01:28:19.499Z,23.27
2019-05-02T01:31:01.223Z,21.55
2019-05-02T01:33:36.889Z,22.58
2019-05-02T01:36:14.078Z,24.95
2019-05-02T01:38:46.743Z,22.95
2019-05-02T01:41:17.526Z,24.02
2019-05-02T01:43:48.285Z,24.13
2019-05-02T01:46:22.613Z,23.30
2019-05-02T01:48:51.739Z,25.17
2019-05-02T01:51:22.507Z,23.37
2019-05-02T01:53:53.292Z,23.87
2019-05-02T01:56:24.067Z,22.40
2019-05-02T01:58:57.840Z,23.73
2019-05-02T02:01:27.508Z,22.52
2019-05-02T02:03:58.278Z,23.87
2019-05-02T02:06:29.058Z,23.20
2019-05-02T02:09:03.491Z,23.07
2019-05-02T02:11:34.033Z,21.27
2019-05-02T02:14:07.384Z,21.82
2019-05-02T02:16:39.266Z,22.93
2019-05-02T02:19:15.280Z,24.80
2019-05-02T02:22:02.181Z,24.15
2019-05-02T02:24:31.696Z,24.23
2019-05-02T02:27:02.787Z,22.30
2019-05-02T02:29:33.552Z,24.27
2019-05-02T02:32:04.334Z,23.70
2019-05-02T02:34:35.087Z,23.43
2019-05-02T02:37:12.435Z,24.67
2019-05-02T02:39:38.797Z,22.80
2019-05-02T02:42:09.882Z,23.12
2019-05-02T02:44:54.402Z,25.20
2019-05-02T02:47:25.686Z,24.90
2019-05-02T02:50:02.777Z,22.40
2019-05-02T02:52:29.153Z,24.27
2019-05-02T02:54:59.918Z,24.27
2019-05-02T02:57:30.692Z,26.23
2019-05-02T03:00:07.871Z,24.97
2019-05-02T03:02:34.190Z,23.40
2019-05-02T03:05:05.025Z,25.80
2019-05-02T03:07:35.816Z,25.00
2019-05-02T03:10:08.440Z,25.30
2019-05-02T03:12:43.834Z,25.37
2019-05-02T03:15:21.062Z,26.35
2019-05-02T03:17:49.179Z,25.70
2019-05-02T03:20:19.951Z,25.43
2019-05-02T03:22:51.426Z,23.50
2019-05-02T03:25:27.093Z,26.95
2019-05-02T03:27:55.064Z,27.58
2019-05-02T03:30:37.394Z,30.23
2019-05-02T03:33:06.301Z,31.23
2019-05-02T03:35:43.149Z,30.48
2019-05-02T03:38:04.256Z,27.75
2019-05-02T03:40:39.141Z,28.20
2019-05-02T03:43:07.906Z,28.55
2019-05-02T03:45:42.912Z,27.37
2019-05-02T03:48:18.016Z,28.65
2019-05-02T03:50:44.234Z,28.90
2019-05-02T03:53:17.756Z,27.67
2019-05-02T03:55:51.892Z,28.00
2019-05-02T03:58:48.746Z,28.80
2019-05-02T04:01:16.204Z,32.65
2019-05-02T04:03:52.560Z,31.20
2019-05-02T04:06:32.604Z,31.27
2019-05-02T04:14:39.850Z,30.00
2019-05-02T04:17:35.250Z,31.80
2019-05-02T04:20:09.773Z,31.70
2019-05-02T04:23:36.143Z,31.85
2019-05-02T04:26:32.670Z,31.00
2019-05-02T04:29:09.304Z,30.25
2019-05-02T04:31:47.020Z,33.10
2019-05-02T04:36:15.194Z,33.63
2019-05-02T05:11:17.971Z,32.30
2019-05-02T05:14:00.799Z,30.25
2019-05-02T05:18:49.414Z,31.27
2019-05-02T05:22:18.233Z,29.82
2019-05-02T05:25:31.311Z,29.92
2019-05-02T05:28:11.147Z,31.27
2019-05-02T05:31:38.332Z,30.85
2019-05-02T05:34:14.498Z,31.45
2019-05-02T05:36:48.144Z,29.70
2019-05-02T05:39:18.703Z,30.10
2019-05-02T05:41:52.364Z,27.93
2019-05-02T05:44:23.426Z,28.55
2019-05-02T05:46:54.979Z,29.42
2019-05-02T05:49:25.763Z,31.13
2019-05-02T05:52:02.169Z,27.27
2019-05-02T05:54:33.161Z,27.95
2019-05-02T05:57:01.988Z,29.05
2019-05-02T05:59:32.795Z,27.10
2019-05-02T06:02:05.620Z,27.17
2019-05-02T06:04:38.266Z,29.37
2019-05-02T06:07:09.213Z,26.95
2019-05-02T06:09:40.007Z,24.83
2019-05-02T06:12:13.779Z,26.17
2019-05-02T06:14:46.446Z,25.63
2019-05-02T06:17:17.192Z,25.80
2019-05-02T06:19:53.431Z,24.80
2019-05-02T06:22:24.479Z,25.50
2019-05-02T06:24:53.773Z,24.63
2019-05-02T06:27:26.016Z,24.10
2019-05-02T06:29:57.404Z,25.20
2019-05-02T06:32:28.119Z,25.40
2019-05-02T06:34:58.892Z,23.83
2019-05-02T06:37:29.710Z,23.30
2019-05-02T06:40:03.108Z,24.13
2019-05-02T06:42:34.927Z,26.17
2019-05-02T06:45:07.295Z,22.40
2019-05-02T06:47:41.499Z,24.23
2019-05-02T06:50:11.449Z,24.53
2019-05-02T06:52:42.245Z,24.53
2019-05-02T06:55:13.364Z,23.60
2019-05-02T06:57:44.141Z,22.97
2019-05-02T07:00:15.123Z,22.27
2019-05-02T07:02:45.892Z,23.03
2019-05-02T07:05:16.667Z,24.00
2019-05-02T07:07:47.565Z,24.17
2019-05-02T07:10:20.270Z,23.30
2019-05-02T07:12:56.732Z,22.50
2019-05-02T07:15:44.083Z,22.27
2019-05-02T07:18:16.764Z,23.60
2019-05-02T07:20:47.553Z,24.50
2019-05-02T07:23:18.497Z,24.63
2019-05-02T07:25:49.329Z,22.70
2019-05-02T07:28:20.100Z,21.53
2019-05-02T07:30:50.871Z,24.53
2019-05-02T07:33:21.658Z,23.20
2019-05-02T07:35:55.288Z,23.53
2019-05-02T07:38:26.105Z,23.53
2019-05-02T07:40:58.420Z,22.80
2019-05-02T07:43:29.206Z,24.37
2019-05-02T07:45:59.999Z,23.93
2019-05-02T07:48:30.788Z,22.63
2019-05-02T07:51:01.563Z,22.97
2019-05-02T07:53:32.642Z,24.60
2019-05-02T07:56:03.425Z,24.77
2019-05-02T07:58:38.503Z,26.83
2019-05-02T08:01:08.003Z,24.97
2019-05-02T08:03:39.626Z,23.47
2019-05-02T08:06:10.441Z,25.10
2019-05-02T08:08:41.228Z,25.30
2019-05-02T08:11:12.091Z,23.97
2019-05-02T08:13:42.889Z,23.90
2019-05-02T08:16:13.679Z,24.00
2019-05-02T08:18:44.467Z,23.93
2019-05-02T08:21:15.237Z,23.83
2019-05-02T08:23:46.025Z,24.00
2019-05-02T08:26:21.588Z,22.27
2019-05-02T08:28:51.917Z,23.07
2019-05-02T08:31:23.972Z,23.47
2019-05-02T08:33:54.751Z,22.90
2019-05-02T08:36:25.532Z,25.97
2019-05-02T08:38:56.325Z,27.77
2019-05-02T08:41:27.092Z,24.40
2019-05-02T08:43:57.875Z,24.57
2019-05-02T08:46:28.668Z,23.93
2019-05-02T08:48:59.436Z,23.90
2019-05-02T08:51:30.753Z,24.27
2019-05-02T08:54:01.529Z,22.90
2019-05-02T08:56:34.909Z,23.37
2019-05-02T08:59:04.995Z,24.77
2019-05-02T09:01:35.784Z,25.03
2019-05-02T09:04:06.782Z,26.10
2019-05-02T09:06:37.659Z,22.87
2019-05-02T09:09:08.444Z,25.33
2019-05-02T09:11:39.320Z,24.67
2019-05-02T09:14:12.419Z,24.03
2019-05-02T09:16:42.819Z,22.73
2019-05-02T09:19:21.348Z,24.03
2019-05-02T09:21:46.205Z,23.00
2019-05-02T09:24:21.171Z,21.30
2019-05-02T09:26:51.770Z,22.10
2019-05-02T09:29:22.452Z,20.30
2019-05-02T09:31:53.224Z,22.33
2019-05-02T09:34:26.705Z,21.73
2019-05-02T09:36:56.724Z,20.93
2019-05-02T09:39:34.703Z,22.13
2019-05-02T09:42:02.196Z,20.03
2019-05-02T09:44:33.262Z,19.93
2019-05-02T09:47:04.221Z,21.50
2019-05-02T09:49:35.015Z,20.90
2019-05-02T09:52:05.781Z,18.73
2019-05-02T09:54:37.061Z,19.87
2019-05-02T09:57:09.235Z,20.67
2019-05-02T09:59:44.883Z,21.77
2019-05-02T10:02:12.776Z,21.07
2019-05-02T10:04:44.190Z,22.47
2019-05-02T10:07:15.615Z,23.70
2019-05-02T10:09:46.422Z,22.03
2019-05-02T10:12:17.252Z,21.03
2019-05-02T10:14:48.068Z,21.30
2019-05-02T10:17:18.946Z,19.93
2019-05-02T10:19:54.981Z,19.90
2019-05-02T10:22:24.881Z,19.80
2019-05-02T10:24:55.138Z,20.73
2019-05-02T10:27:25.921Z,20.63
2019-05-02T10:29:57.230Z,18.67
2019-05-02T10:32:28.326Z,17.90
2019-05-02T10:34:59.139Z,13.03
2019-05-02T10:37:37.681Z,13.07
2019-05-02T10:40:07.826Z,12.50
2019-05-02T10:42:37.990Z,12.00
2019-05-02T10:45:13.111Z,13.10
2019-05-02T10:47:42.355Z,12.70
2019-05-02T10:50:15.420Z,12.63
2019-05-02T10:52:46.188Z,12.23
2019-05-02T10:55:17.078Z,12.27
2019-05-02T10:57:47.848Z,12.13
2019-05-02T11:00:22.086Z,12.90
2019-05-02T11:03:12.065Z,12.63
2019-05-02T11:05:47.868Z,11.90
2019-05-02T11:08:18.658Z,12.50
2019-05-02T11:10:49.438Z,13.10
2019-05-02T11:13:39.170Z,11.07
2019-05-02T11:16:14.598Z,11.93
2019-05-02T11:18:53.259Z,12.30
2019-05-02T11:21:24.147Z,11.83
2019-05-02T11:23:55.135Z,12.10
2019-05-02T11:26:25.941Z,11.30
2019-05-02T11:28:56.758Z,11.73
2019-05-02T11:31:27.563Z,11.43
2019-05-02T11:33:58.329Z,11.33
2019-05-02T11:36:29.407Z,10.37
2019-05-02T11:39:10.179Z,11.60
2019-05-02T11:41:32.882Z,13.20
2019-05-02T11:44:03.674Z,12.60
2019-05-02T11:46:37.586Z,12.20
2019-05-02T11:49:07.115Z,11.30
2019-05-02T11:51:37.892Z,12.43
2019-05-02T11:54:09.472Z,11.80
2019-05-02T11:56:41.108Z,11.10
2019-05-02T11:59:14.946Z,11.40
2019-05-02T12:01:59.062Z,10.70
2019-05-02T12:04:21.540Z,10.90
2019-05-02T12:07:01.071Z,11.90
2019-05-02T12:09:25.145Z,12.77
2019-05-02T12:11:56.736Z,11.63
2019-05-02T12:14:32.808Z,12.10
2019-05-02T12:17:02.548Z,12.90
2019-05-02T12:19:33.330Z,11.03
2019-05-02T12:22:07.202Z,11.40
2019-05-02T12:24:40.912Z,12.37
2019-05-02T12:27:09.586Z,10.90
2019-05-02T12:29:42.378Z,11.50
2019-05-02T12:32:15.491Z,11.80
2019-05-02T12:34:45.931Z,11.40
2019-05-02T12:37:16.743Z,11.27
2019-05-02T12:39:47.522Z,11.77
2019-05-02T12:42:18.707Z,12.70
2019-05-02T12:44:49.677Z,12.53
2019-05-02T12:47:22.439Z,12.10
2019-05-02T12:49:53.358Z,12.17
2019-05-02T12:52:24.142Z,12.40
2019-05-02T12:54:54.930Z,12.97
2019-05-02T12:57:25.750Z,13.20
2019-05-02T12:59:56.533Z,11.77
2019-05-02T13:02:37.891Z,11.23
2019-05-02T13:05:08.759Z,12.00
2019-05-02T13:07:42.873Z,11.70
2019-05-02T13:10:14.690Z,11.47
2019-05-02T13:12:45.474Z,12.37
2019-05-02T13:15:16.427Z,11.20
2019-05-02T13:17:48.891Z,12.47
2019-05-02T13:20:22.878Z,12.10
2019-05-02T13:23:13.216Z,11.03
2019-05-02T13:25:44.004Z,10.80
2019-05-02T13:28:17.051Z,10.30
2019-05-02T13:31:02.390Z,10.30
2019-05-02T13:33:43.983Z,9.97
2019-05-02T13:36:43.243Z,10.30
2019-05-02T13:39:18.232Z,10.60
2019-05-02T13:41:49.134Z,10.23
2019-05-02T13:44:24.935Z,10.90
2019-05-02T13:46:55.802Z,10.90
2019-05-02T13:49:26.589Z,11.63
2019-05-02T13:51:57.367Z,11.50
2019-05-02T13:54:28.136Z,12.47
2019-05-02T13:56:59.008Z,11.00
2019-05-02T13:59:29.788Z,11.53
2019-05-02T14:02:02.782Z,12.07
2019-05-02T14:04:33.749Z,11.87
2019-05-02T14:07:07.678Z,11.53
2019-05-02T14:09:39.127Z,11.50
2019-05-02T14:12:11.904Z,12.60
2019-05-02T14:14:42.697Z,13.20
2019-05-02T14:17:13.575Z,11.80
2019-05-02T14:19:44.388Z,11.30
2019-05-02T14:22:15.162Z,11.67
2019-05-02T14:24:45.953Z,13.60
2019-05-02T14:27:17.342Z,11.90
2019-05-02T14:29:48.223Z,12.60
2019-05-02T14:32:23.702Z,12.83
2019-05-02T14:34:53.619Z,13.20
2019-05-02T14:37:24.396Z,13.17
2019-05-02T14:39:57.105Z,14.03
2019-05-02T14:42:27.879Z,13.80
2019-05-02T14:45:08.878Z,14.30
2019-05-02T14:47:32.584Z,14.60
2019-05-02T14:50:20.487Z,13.37
2019-05-02T14:52:43.957Z,12.93
2019-05-02T14:55:17.083Z,13.57
2019-05-02T14:57:46.991Z,14.50
2019-05-02T15:00:18.478Z,13.30
2019-05-02T15:02:49.567Z,13.10
2019-05-02T15:05:27.849Z,13.67
2019-05-02T15:08:02.565Z,12.90
2019-05-02T15:10:36.003Z,13.37
2019-05-02T15:13:05.008Z,12.73
2019-05-02T15:15:40.887Z,11.80
2019-05-02T15:18:15.818Z,11.10
2019-05-02T15:20:43.234Z,12.77
2019-05-02T15:23:19.636Z,13.20
2019-05-02T15:25:54.391Z,14.20
2019-05-02T15:28:22.681Z,13.90
2019-05-02T15:31:11.966Z,14.53
2019-05-02T15:33:47.467Z,14.67
2019-05-02T15:36:18.437Z,14.10
2019-05-02T15:38:49.228Z,14.50
2019-05-02T15:41:21.815Z,13.17
2019-05-02T15:43:53.086Z,13.90
2019-05-02T15:46:28.236Z,12.63
2019-05-02T15:49:01.789Z,14.60
2019-05-02T15:51:32.760Z,14.60
2019-05-02T15:54:08.647Z,14.03
2019-05-02T15:57:00.792Z,14.57
2019-05-02T15:59:32.550Z,14.20
2019-05-02T16:02:08.605Z,14.30
2019-05-02T16:04:41.712Z,13.40
2019-05-02T16:07:12.896Z,13.80
2019-05-02T16:09:43.832Z,13.80
2019-05-02T16:12:14.572Z,13.90
2019-05-02T16:14:45.375Z,13.77
2019-05-02T16:17:17.618Z,13.70
2019-05-02T16:19:52.476Z,13.20
2019-05-02T16:22:23.729Z,14.30
2019-05-02T16:24:56.636Z,14.30
2019-05-02T16:27:46.112Z,14.20
2019-05-02T16:30:22.146Z,14.00
2019-05-02T16:32:54.637Z,13.77
2019-05-02T16:35:27.322Z,14.27
2019-05-02T16:37:58.134Z,14.33
2019-05-02T16:40:32.277Z,13.60
2019-05-02T16:43:02.968Z,14.30
2019-05-02T16:45:33.813Z,13.70
2019-05-02T16:48:04.761Z,14.40
2019-05-02T16:50:37.003Z,13.87
2019-05-02T16:53:08.333Z,13.70
2019-05-02T16:55:39.129Z,13.97
2019-05-02T16:58:11.731Z,13.77
2019-05-02T17:00:45.542Z,14.20
2019-05-02T17:03:17.357Z,13.87
2019-05-02T17:05:49.602Z,14.60
2019-05-02T17:08:25.136Z,14.10
2019-05-02T17:10:57.800Z,13.90
2019-05-02T17:13:32.923Z,13.10
2019-05-02T17:16:06.989Z,13.30
2019-05-02T17:18:34.335Z,13.10
2019-05-02T17:21:05.135Z,13.60
2019-05-02T17:23:37.546Z,12.33
2019-05-02T17:26:08.592Z,12.40
2019-05-02T17:28:43.341Z,13.67
2019-05-02T17:31:19.234Z,13.27
2019-05-02T17:33:46.190Z,13.97
2019-05-02T17:36:23.698Z,12.97
2019-05-02T17:38:53.823Z,11.97
2019-05-02T17:41:22.830Z,12.27
2019-05-02T17:43:56.663Z,13.70
2019-05-02T17:46:26.315Z,13.67
2019-05-02T17:48:57.110Z,13.07
2019-05-02T17:51:33.925Z,13.50
2019-05-02T17:54:02.997Z,13.43
2019-05-02T17:56:33.918Z,12.70
2019-05-02T17:59:04.697Z,13.67
2019-05-02T18:01:37.363Z,14.07
2019-05-02T18:04:12.627Z,13.37
2019-05-02T18:06:41.752Z,13.10
2019-05-02T18:09:15.461Z,12.87
2019-05-02T18:11:45.359Z,12.80
2019-05-02T18:14:21.053Z,12.60
2019-05-02T18:16:53.675Z,11.30
2019-05-02T18:19:24.610Z,12.80
2019-05-02T18:21:58.220Z,12.03
2019-05-02T18:24:26.911Z,12.80
2019-05-02T18:26:57.681Z,11.57
2019-05-02T18:29:28.511Z,12.63
2019-05-02T18:31:59.328Z,11.60
2019-05-02T18:34:30.088Z,12.30
2019-05-02T18:37:04.629Z,12.20
2019-05-02T18:39:34.863Z,13.90
2019-05-02T18:42:06.349Z,13.13
2019-05-02T18:44:37.143Z,13.70
2019-05-02T18:47:12.511Z,13.30
2019-05-02T18:49:41.856Z,14.50
2019-05-02T18:52:12.819Z,14.33
2019-05-02T18:54:47.286Z,12.70
2019-05-02T18:57:17.186Z,11.53
2019-05-02T18:59:51.991Z,11.90
2019-05-02T19:02:26.521Z,12.10
2019-05-02T19:04:54.607Z,13.17
2019-05-02T19:07:33.074Z,12.80
2019-05-02T19:09:58.924Z,13.40
2019-05-02T19:12:32.598Z,12.80
2019-05-02T19:15:07.030Z,13.43
2019-05-02T19:17:38.512Z,13.40
2019-05-02T19:20:22.354Z,13.17
2019-05-02T19:22:56.782Z,14.17
2019-05-02T19:25:26.180Z,12.80
2019-05-02T19:27:59.350Z,14.07
2019-05-02T19:30:32.632Z,14.10
2019-05-02T19:33:07.648Z,13.60
2019-05-02T19:35:37.631Z,12.00
2019-05-02T19:38:08.934Z,11.40
2019-05-02T19:40:39.709Z,10.10
2019-05-02T19:43:12.704Z,11.03
2019-05-02T19:45:45.697Z,10.60
2019-05-02T19:48:16.053Z,12.20
2019-05-02T19:50:46.831Z,10.10
2019-05-02T19:53:19.522Z,10.23
2019-05-02T19:55:52.052Z,11.30
2019-05-02T19:58:23.076Z,12.07
2019-05-02T20:00:54.247Z,12.33
2019-05-02T20:03:26.216Z,10.90
2019-05-02T20:06:02.422Z,12.10
2019-05-02T20:08:29.798Z,13.60
2019-05-02T20:11:02.194Z,12.03
2019-05-02T20:13:33.145Z,13.40
2019-05-02T20:16:14.354Z,13.60
2019-05-02T20:18:47.121Z,12.37
2019-05-02T20:21:25.998Z,14.83
2019-05-02T20:23:52.382Z,13.60
2019-05-02T20:26:23.164Z,14.40
2019-05-02T20:28:53.935Z,14.37
2019-05-02T20:31:25.045Z,13.67
2019-05-02T20:33:55.835Z,13.17
2019-05-02T20:36:26.595Z,12.37
2019-05-02T20:38:57.363Z,13.23
2019-05-02T20:41:28.139Z,13.20
2019-05-02T20:43:58.904Z,12.30
2019-05-02T20:46:29.677Z,12.63
2019-05-02T20:49:02.013Z,12.30
2019-05-02T20:51:32.823Z,13.17
2019-05-02T20:54:03.605Z,12.30
2019-05-02T20:56:34.388Z,11.93
2019-05-02T20:59:05.171Z,11.67
2019-05-02T21:01:35.939Z,11.57
2019-05-02T21:04:06.708Z,11.13
2019-05-02T21:06:44.119Z,11.83
2019-05-02T21:09:16.760Z,11.90
2019-05-02T21:11:49.445Z,12.23
2019-05-02T21:14:21.670Z,11.70
2019-05-02T21:16:52.498Z,12.90
2019-05-02T21:19:23.341Z,12.07
2019-05-02T21:21:54.934Z,13.00
2019-05-02T21:24:25.712Z,12.30
2019-05-02T21:26:56.483Z,13.17
2019-05-02T21:29:27.252Z,12.97
2019-05-02T21:31:58.030Z,12.53
2019-05-02T21:34:28.797Z,13.37
2019-05-02T21:36:59.567Z,12.33
2019-05-02T21:39:31.891Z,14.40
2019-05-02T21:42:02.822Z,13.23
2019-05-02T21:44:33.581Z,13.73
2019-05-02T21:47:05.863Z,14.50
2019-05-02T21:49:42.972Z,14.97
2019-05-02T21:52:32.398Z,14.60
2019-05-02T21:55:24.211Z,15.40
2019-05-02T21:57:54.991Z,14.20
2019-05-02T22:00:46.501Z,15.07
2019-05-02T22:03:17.789Z,15.43
2019-05-02T22:05:48.551Z,15.60
2019-05-02T22:08:19.357Z,16.60
2019-05-02T22:10:52.013Z,16.77
2019-05-02T22:13:22.798Z,17.73
2019-05-02T22:15:53.576Z,16.77
2019-05-02T22:18:24.631Z,16.97
2019-05-02T22:20:55.409Z,17.20
2019-05-02T22:23:26.215Z,16.67
2019-05-02T22:25:56.985Z,17.13
2019-05-02T22:28:27.762Z,16.33
2019-05-02T22:30:58.538Z,16.57
2019-05-02T22:33:29.320Z,17.50
2019-05-02T22:36:01.812Z,17.10
2019-05-02T22:38:37.189Z,17.40
2019-05-02T22:41:07.960Z,18.30
2019-05-02T22:43:38.759Z,16.63
2019-05-02T22:46:11.968Z,16.10
2019-05-02T22:48:44.100Z,16.90
2019-05-02T22:51:14.855Z,16.43
2019-05-02T22:53:45.732Z,16.87
