createdAt,value
2023-01-19T00:00:00.025Z,-4.61
2023-01-19T00:00:32.334Z,-4.61
2023-01-19T00:01:04.296Z,-4.61
2023-01-19T00:01:35.850Z,-4.61
2023-01-19T00:02:07.923Z,-4.61
2023-01-19T00:02:39.911Z,-4.61
2023-01-19T00:03:11.795Z,-4.61
2023-01-19T00:03:27.860Z,-4.61
2023-01-19T00:03:59.736Z,-4.61
2023-01-19T00:04:43.868Z,-4.61
2023-01-19T00:05:15.784Z,-4.61
2023-01-19T00:05:47.635Z,-4.61
2023-01-19T00:06:20.194Z,-4.61
2023-01-19T00:06:51.823Z,-4.61
2023-01-19T00:07:23.788Z,-4.61
2023-01-19T00:07:55.587Z,-4.61
2023-01-19T00:08:11.752Z,-4.61
2023-01-19T00:08:55.553Z,-4.61
2023-01-19T00:09:27.585Z,-4.61
2023-01-19T00:09:59.327Z,-4.61
2023-01-19T00:10:31.788Z,-4.61
2023-01-19T00:11:03.983Z,-4.61
2023-01-19T00:11:35.765Z,-4.61
2023-01-19T00:12:07.304Z,-4.61
2023-01-19T00:12:39.374Z,-4.61
2023-01-19T00:13:11.469Z,-4.72
2023-01-19T00:13:43.346Z,-4.72
2023-01-19T00:14:15.445Z,-4.72
2023-01-19T00:14:47.233Z,-4.72
2023-01-19T00:15:19.788Z,-4.77
2023-01-19T00:15:51.597Z,-4.77
2023-01-19T00:16:23.278Z,-4.77
2023-01-19T00:16:55.185Z,-4.77
2023-01-19T00:17:27.215Z,-4.77
2023-01-19T00:17:59.318Z,-4.77
2023-01-19T00:18:31.167Z,-4.77
2023-01-19T00:19:03.784Z,-4.88
2023-01-19T00:19:35.155Z,-4.88
2023-01-19T00:20:07.265Z,-4.88
2023-01-19T00:20:39.149Z,-4.88
2023-01-19T00:21:11.174Z,-4.88
2023-01-19T00:21:27.102Z,-4.88
2023-01-19T00:21:59.029Z,-4.77
2023-01-19T00:22:43.022Z,-4.77
2023-01-19T00:23:15.041Z,-4.77
2023-01-19T00:23:46.905Z,-4.77
2023-01-19T00:24:18.797Z,-4.77
2023-01-19T00:24:51.207Z,-4.77
2023-01-19T00:25:23.058Z,-4.77
2023-01-19T00:25:54.811Z,-4.77
2023-01-19T00:26:26.765Z,-4.88
2023-01-19T00:26:58.956Z,-4.88
2023-01-19T00:27:30.826Z,-4.88
2023-01-19T00:28:03.539Z,-4.88
2023-01-19T00:28:34.798Z,-4.88
2023-01-19T00:29:06.847Z,-4.77
2023-01-19T00:29:38.549Z,-4.77
2023-01-19T00:30:12.014Z,-4.77
2023-01-19T00:30:26.766Z,-4.77
2023-01-19T00:31:10.981Z,-4.77
2023-01-19T00:31:42.845Z,-4.77
2023-01-19T00:32:14.644Z,-4.77
2023-01-19T00:32:46.462Z,-4.77
2023-01-19T00:33:18.575Z,-4.88
2023-01-19T00:33:51.070Z,-4.88
2023-01-19T00:34:22.597Z,-4.88
2023-01-19T00:34:54.538Z,-4.88
2023-01-19T00:35:26.811Z,-5.00
2023-01-19T00:35:58.520Z,-5.00
2023-01-19T00:36:30.665Z,-5.00
2023-01-19T00:37:03.105Z,-5.00
2023-01-19T00:37:34.348Z,-5.00
2023-01-19T00:38:06.674Z,-5.00
2023-01-19T00:38:38.274Z,-5.00
2023-01-19T00:39:10.386Z,-5.00
2023-01-19T00:39:26.353Z,-5.00
2023-01-19T00:39:58.117Z,-5.11
2023-01-19T00:40:42.397Z,-5.11
2023-01-19T00:40:58.127Z,-5.11
2023-01-19T00:41:42.190Z,-5.11
2023-01-19T00:41:58.230Z,-5.11
2023-01-19T00:42:42.272Z,-5.11
2023-01-19T00:43:14.476Z,-5.22
2023-01-19T00:43:45.994Z,-5.22
2023-01-19T00:44:18.034Z,-5.22
2023-01-19T00:44:50.225Z,-5.22
2023-01-19T00:45:22.437Z,-5.22
2023-01-19T00:45:54.074Z,-5.22
2023-01-19T00:46:10.189Z,-5.22
2023-01-19T00:46:53.887Z,-5.22
2023-01-19T00:47:26.022Z,-5.22
2023-01-19T00:47:58.112Z,-5.27
2023-01-19T00:48:30.127Z,-5.27
2023-01-19T00:49:02.526Z,-5.27
2023-01-19T00:49:33.809Z,-5.27
2023-01-19T00:50:06.214Z,-5.27
2023-01-19T00:50:37.808Z,-5.27
2023-01-19T00:51:10.054Z,-5.27
2023-01-19T00:51:41.916Z,-5.27
2023-01-19T00:52:13.891Z,-5.27
2023-01-19T00:52:45.785Z,-5.38
2023-01-19T00:53:17.754Z,-5.38
2023-01-19T00:53:49.987Z,-5.38
2023-01-19T00:54:21.863Z,-5.38
2023-01-19T00:54:53.754Z,-5.38
2023-01-19T00:55:25.903Z,-5.38
2023-01-19T00:55:57.637Z,-5.38
2023-01-19T00:56:30.038Z,-5.38
2023-01-19T00:57:02.103Z,-5.38
2023-01-19T00:57:33.468Z,-5.38
2023-01-19T00:58:05.775Z,-5.27
2023-01-19T00:58:37.561Z,-5.27
2023-01-19T00:59:09.585Z,-5.27
2023-01-19T00:59:25.589Z,-5.27
2023-01-19T00:59:57.453Z,-5.27
2023-01-19T01:00:41.843Z,-5.27
2023-01-19T01:01:13.442Z,-5.27
2023-01-19T01:01:46.560Z,-5.27
2023-01-19T01:02:17.569Z,-5.27
2023-01-19T01:02:49.405Z,-5.27
2023-01-19T01:03:21.326Z,-5.27
2023-01-19T01:03:53.186Z,-5.27
2023-01-19T01:04:25.391Z,-5.27
2023-01-19T01:04:57.248Z,-5.27
2023-01-19T01:05:29.371Z,-5.27
2023-01-19T01:06:01.207Z,-5.27
2023-01-19T01:06:33.118Z,-5.27
2023-01-19T01:07:05.440Z,-5.27
2023-01-19T01:07:36.991Z,-5.27
2023-01-19T01:08:09.236Z,-5.27
2023-01-19T01:08:25.212Z,-5.27
2023-01-19T01:09:09.260Z,-5.27
2023-01-19T01:09:41.224Z,-5.27
2023-01-19T01:10:13.256Z,-5.27
2023-01-19T01:10:45.118Z,-5.27
2023-01-19T01:11:16.959Z,-5.38
2023-01-19T01:11:48.931Z,-5.38
2023-01-19T01:12:20.918Z,-5.38
2023-01-19T01:12:56.373Z,-5.50
2023-01-19T01:13:27.238Z,-5.50
2023-01-19T01:13:56.959Z,-5.50
2023-01-19T01:14:28.724Z,-5.50
2023-01-19T01:15:02.837Z,-5.50
2023-01-19T01:15:32.880Z,-5.50
2023-01-19T01:16:05.150Z,-5.50
2023-01-19T01:16:36.674Z,-5.50
2023-01-19T01:17:08.734Z,-5.50
2023-01-19T01:17:25.117Z,-5.61
2023-01-19T01:17:56.645Z,-5.61
2023-01-19T01:18:40.810Z,-5.61
2023-01-19T01:19:12.600Z,-5.61
2023-01-19T01:19:44.573Z,-5.61
2023-01-19T01:20:16.801Z,-5.61
2023-01-19T01:20:48.586Z,-5.61
2023-01-19T01:21:20.588Z,-5.61
2023-01-19T01:21:52.616Z,-5.72
2023-01-19T01:22:24.534Z,-5.72
2023-01-19T01:22:56.711Z,-5.72
2023-01-19T01:23:28.264Z,-5.72
2023-01-19T01:24:00.544Z,-5.72
2023-01-19T01:24:32.525Z,-5.72
2023-01-19T01:25:05.002Z,-5.72
2023-01-19T01:25:36.325Z,-5.72
2023-01-19T01:26:08.313Z,-5.72
2023-01-19T01:26:40.407Z,-5.72
2023-01-19T01:27:12.303Z,-5.72
2023-01-19T01:27:44.171Z,-5.72
2023-01-19T01:28:16.152Z,-5.72
2023-01-19T01:28:48.190Z,-5.72
2023-01-19T01:29:20.423Z,-5.72
2023-01-19T01:29:52.055Z,-5.72
2023-01-19T01:30:24.612Z,-5.72
2023-01-19T01:30:56.030Z,-5.72
2023-01-19T01:31:28.219Z,-5.72
2023-01-19T01:32:00.238Z,-5.72
2023-01-19T01:32:31.915Z,-5.77
2023-01-19T01:33:04.514Z,-5.77
2023-01-19T01:33:40.454Z,-5.77
2023-01-19T01:34:07.975Z,-5.77
2023-01-19T01:34:24.162Z,-5.77
2023-01-19T01:34:55.839Z,-5.77
2023-01-19T01:35:40.451Z,-5.77
2023-01-19T01:36:12.184Z,-5.77
2023-01-19T01:36:43.714Z,-5.88
2023-01-19T01:37:15.882Z,-5.88
2023-01-19T01:37:47.973Z,-5.88
2023-01-19T01:38:19.618Z,-5.88
2023-01-19T01:38:51.750Z,-5.88
2023-01-19T01:39:07.902Z,-5.88
2023-01-19T01:39:51.804Z,-5.88
2023-01-19T01:40:24.154Z,-5.88
2023-01-19T01:40:55.780Z,-5.88
2023-01-19T01:41:27.708Z,-5.88
2023-01-19T01:41:59.903Z,-5.88
2023-01-19T01:42:31.612Z,-5.88
2023-01-19T01:43:04.162Z,-5.88
2023-01-19T01:43:35.699Z,-5.88
2023-01-19T01:44:07.627Z,-5.88
2023-01-19T01:44:39.705Z,-6.00
2023-01-19T01:45:12.581Z,-6.00
2023-01-19T01:45:43.646Z,-6.00
2023-01-19T01:46:15.886Z,-6.00
2023-01-19T01:46:47.613Z,-6.00
2023-01-19T01:47:19.380Z,-6.00
2023-01-19T01:47:51.567Z,-6.00
2023-01-19T01:48:23.567Z,-5.88
2023-01-19T01:48:55.639Z,-5.88
2023-01-19T01:49:27.322Z,-5.88
2023-01-19T01:49:59.275Z,-5.88
2023-01-19T01:50:31.943Z,-6.00
2023-01-19T01:51:04.486Z,-6.00
2023-01-19T01:51:35.203Z,-6.00
2023-01-19T01:52:07.352Z,-6.00
2023-01-19T01:52:39.405Z,-6.11
2023-01-19T01:53:11.644Z,-6.11
2023-01-19T01:53:43.295Z,-6.11
2023-01-19T01:54:15.446Z,-6.11
2023-01-19T01:54:47.176Z,-6.11
2023-01-19T01:55:19.586Z,-6.11
2023-01-19T01:55:51.118Z,-6.11
2023-01-19T01:56:07.429Z,-6.11
2023-01-19T01:56:51.091Z,-6.11
2023-01-19T01:57:23.006Z,-6.22
2023-01-19T01:57:55.319Z,-6.22
2023-01-19T01:58:26.918Z,-6.22
2023-01-19T01:58:58.932Z,-6.22
2023-01-19T01:59:31.101Z,-6.22
2023-01-19T02:00:06.449Z,-6.22
2023-01-19T02:00:34.817Z,-6.22
2023-01-19T02:01:07.036Z,-6.22
2023-01-19T02:01:39.070Z,-6.22
2023-01-19T02:02:11.095Z,-6.22
2023-01-19T02:02:42.712Z,-6.22
2023-01-19T02:03:14.910Z,-6.22
2023-01-19T02:03:46.663Z,-6.22
2023-01-19T02:04:18.865Z,-6.22
2023-01-19T02:04:50.819Z,-6.22
2023-01-19T02:05:22.864Z,-6.22
2023-01-19T02:05:54.964Z,-6.22
2023-01-19T02:06:26.744Z,-6.22
2023-01-19T02:06:58.593Z,-6.27
2023-01-19T02:07:30.633Z,-6.27
2023-01-19T02:08:03.039Z,-6.27
2023-01-19T02:08:34.696Z,-6.27
2023-01-19T02:09:06.681Z,-6.27
2023-01-19T02:09:22.608Z,-6.27
2023-01-19T02:09:54.787Z,-6.27
2023-01-19T02:10:38.727Z,-6.27
2023-01-19T02:11:10.759Z,-6.27
2023-01-19T02:11:42.450Z,-6.27
2023-01-19T02:12:14.503Z,-6.27
2023-01-19T02:12:46.439Z,-6.27
2023-01-19T02:13:18.594Z,-6.27
2023-01-19T02:13:50.385Z,-6.27
2023-01-19T02:14:06.602Z,-6.27
2023-01-19T02:14:50.320Z,-6.27
2023-01-19T02:15:22.742Z,-6.27
2023-01-19T02:15:54.612Z,-6.27
2023-01-19T02:16:26.093Z,-6.27
2023-01-19T02:16:58.251Z,-6.27
2023-01-19T02:17:30.534Z,-6.27
2023-01-19T02:18:02.270Z,-6.22
2023-01-19T02:18:34.139Z,-6.22
2023-01-19T02:19:06.314Z,-6.27
2023-01-19T02:19:38.118Z,-6.27
2023-01-19T02:20:10.493Z,-6.27
2023-01-19T02:20:42.006Z,-6.27
2023-01-19T02:21:14.004Z,-6.27
2023-01-19T02:21:46.085Z,-6.27
2023-01-19T02:22:17.951Z,-6.27
2023-01-19T02:22:49.895Z,-6.27
2023-01-19T02:23:06.124Z,-6.27
2023-01-19T02:23:37.822Z,-6.27
2023-01-19T02:23:54.020Z,-6.27
2023-01-19T02:24:26.001Z,-6.27
2023-01-19T02:24:57.842Z,-6.27
2023-01-19T02:25:30.142Z,-6.27
2023-01-19T02:26:01.955Z,-6.27
2023-01-19T02:26:34.006Z,-6.22
2023-01-19T02:27:05.803Z,-6.22
2023-01-19T02:27:21.865Z,-6.22
2023-01-19T02:27:53.787Z,-6.22
2023-01-19T02:28:37.809Z,-6.22
2023-01-19T02:29:10.012Z,-6.22
2023-01-19T02:29:41.521Z,-6.22
2023-01-19T02:30:15.182Z,-6.22
2023-01-19T02:30:45.776Z,-6.22
2023-01-19T02:31:17.585Z,-6.22
2023-01-19T02:31:49.593Z,-6.11
2023-01-19T02:32:05.890Z,-6.11
2023-01-19T02:32:49.547Z,-6.11
2023-01-19T02:33:21.648Z,-6.00
2023-01-19T02:33:53.535Z,-6.00
2023-01-19T02:34:25.403Z,-6.00
2023-01-19T02:34:57.554Z,-6.00
2023-01-19T02:35:29.836Z,-6.11
2023-01-19T02:36:01.842Z,-6.11
2023-01-19T02:36:33.369Z,-6.11
2023-01-19T02:37:05.672Z,-6.11
2023-01-19T02:37:21.485Z,-6.11
2023-01-19T02:38:05.503Z,-6.22
2023-01-19T02:38:37.257Z,-6.22
2023-01-19T02:38:53.311Z,-6.22
2023-01-19T02:39:25.606Z,-6.22
2023-01-19T02:40:09.745Z,-6.22
2023-01-19T02:40:41.344Z,-6.22
2023-01-19T02:41:13.194Z,-6.22
2023-01-19T02:41:45.113Z,-6.22
2023-01-19T02:42:17.139Z,-6.22
2023-01-19T02:42:49.319Z,-6.11
2023-01-19T02:43:21.082Z,-6.11
2023-01-19T02:43:37.302Z,-6.11
2023-01-19T02:44:21.192Z,-6.22
2023-01-19T02:44:53.107Z,-6.22
2023-01-19T02:45:25.625Z,-6.22
2023-01-19T02:45:56.878Z,-6.22
2023-01-19T02:46:28.921Z,-6.22
2023-01-19T02:47:01.003Z,-6.22
2023-01-19T02:47:33.003Z,-6.22
2023-01-19T02:48:05.276Z,-6.22
2023-01-19T02:48:21.128Z,-6.22
2023-01-19T02:48:52.897Z,-6.22
2023-01-19T02:49:36.905Z,-6.22
2023-01-19T02:50:09.140Z,-6.22
2023-01-19T02:50:40.919Z,-6.22
2023-01-19T02:51:12.763Z,-6.27
2023-01-19T02:51:44.907Z,-6.27
2023-01-19T02:52:16.855Z,-6.27
2023-01-19T02:52:48.628Z,-6.27
2023-01-19T02:53:05.387Z,-6.27
2023-01-19T02:53:48.661Z,-6.27
2023-01-19T02:54:20.758Z,-6.27
2023-01-19T02:54:52.761Z,-6.38
2023-01-19T02:55:25.006Z,-6.38
2023-01-19T02:55:56.496Z,-6.38
2023-01-19T02:56:28.647Z,-6.38
2023-01-19T02:57:01.987Z,-6.27
2023-01-19T02:57:32.403Z,-6.27
2023-01-19T02:58:05.191Z,-6.27
2023-01-19T02:58:36.633Z,-6.27
2023-01-19T02:59:08.552Z,-6.27
2023-01-19T02:59:40.464Z,-6.27
2023-01-19T03:00:13.140Z,-6.27
2023-01-19T03:00:44.427Z,-6.27
2023-01-19T03:01:16.541Z,-6.27
2023-01-19T03:01:48.382Z,-6.22
2023-01-19T03:02:05.408Z,-6.22
2023-01-19T03:02:36.645Z,-6.22
2023-01-19T03:03:20.421Z,-6.22
2023-01-19T03:03:52.333Z,-6.22
2023-01-19T03:04:24.547Z,-6.22
2023-01-19T03:04:56.123Z,-6.22
2023-01-19T03:05:28.463Z,-6.22
2023-01-19T03:06:00.440Z,-6.22
2023-01-19T03:06:32.081Z,-6.22
2023-01-19T03:07:04.975Z,-6.22
2023-01-19T03:07:20.238Z,-6.22
2023-01-19T03:07:52.140Z,-6.22
2023-01-19T03:08:36.361Z,-6.22
2023-01-19T03:09:08.045Z,-6.22
2023-01-19T03:09:40.280Z,-6.22
2023-01-19T03:10:12.231Z,-6.22
2023-01-19T03:10:44.041Z,-6.22
2023-01-19T03:11:15.998Z,-6.11
2023-01-19T03:11:47.868Z,-6.11
2023-01-19T03:12:20.051Z,-6.11
2023-01-19T03:12:52.035Z,-6.11
2023-01-19T03:13:23.855Z,-6.11
2023-01-19T03:13:55.813Z,-6.11
2023-01-19T03:14:27.868Z,-6.11
2023-01-19T03:14:59.970Z,-6.11
2023-01-19T03:15:32.099Z,-6.11
2023-01-19T03:16:04.479Z,-6.22
2023-01-19T03:16:21.181Z,-6.22
2023-01-19T03:17:04.649Z,-6.22
2023-01-19T03:17:35.693Z,-6.22
2023-01-19T03:18:07.698Z,-6.22
2023-01-19T03:18:39.918Z,-6.11
2023-01-19T03:19:11.642Z,-6.11
2023-01-19T03:19:43.651Z,-6.11
2023-01-19T03:20:15.896Z,-6.11
2023-01-19T03:20:47.424Z,-6.22
2023-01-19T03:21:04.694Z,-6.22
2023-01-19T03:21:35.487Z,-6.22
2023-01-19T03:21:51.740Z,-6.22
2023-01-19T03:22:23.395Z,-6.22
2023-01-19T03:22:55.647Z,-6.11
2023-01-19T03:23:27.505Z,-6.11
2023-01-19T03:23:59.564Z,-6.11
2023-01-19T03:24:31.388Z,-6.11
2023-01-19T03:25:04.580Z,-6.11
2023-01-19T03:25:19.566Z,-6.11
2023-01-19T03:25:51.614Z,-6.11
2023-01-19T03:26:35.341Z,-6.11
2023-01-19T03:27:07.328Z,-6.11
2023-01-19T03:27:39.451Z,-6.00
2023-01-19T03:28:11.433Z,-6.00
2023-01-19T03:28:43.355Z,-5.88
2023-01-19T03:29:15.092Z,-5.88
2023-01-19T03:29:47.118Z,-5.88
2023-01-19T03:30:05.814Z,-5.88
2023-01-19T03:30:47.208Z,-6.00
2023-01-19T03:31:19.473Z,-6.00
2023-01-19T03:31:51.189Z,-5.88
2023-01-19T03:32:23.244Z,-5.88
2023-01-19T03:32:55.293Z,-5.88
2023-01-19T03:33:27.058Z,-6.00
2023-01-19T03:33:59.147Z,-6.00
2023-01-19T03:34:31.053Z,-6.00
2023-01-19T03:35:04.309Z,-6.00
2023-01-19T03:35:35.292Z,-6.00
2023-01-19T03:36:06.932Z,-6.00
2023-01-19T03:36:38.900Z,-6.00
2023-01-19T03:37:11.262Z,-6.00
2023-01-19T03:37:43.007Z,-6.00
2023-01-19T03:38:14.951Z,-6.00
2023-01-19T03:38:46.831Z,-6.00
2023-01-19T03:39:19.095Z,-6.00
2023-01-19T03:39:50.900Z,-6.00
2023-01-19T03:40:23.051Z,-6.00
2023-01-19T03:40:54.962Z,-6.00
2023-01-19T03:41:26.821Z,-6.00
2023-01-19T03:41:58.938Z,-6.00
2023-01-19T03:42:30.635Z,-6.00
2023-01-19T03:43:03.511Z,-6.00
2023-01-19T03:43:34.905Z,-6.00
2023-01-19T03:44:06.807Z,-6.00
2023-01-19T03:44:38.558Z,-6.00
2023-01-19T03:45:11.898Z,-6.00
2023-01-19T03:45:42.511Z,-6.00
2023-01-19T03:46:14.793Z,-6.00
2023-01-19T03:46:46.441Z,-6.00
2023-01-19T03:47:02.978Z,-6.00
2023-01-19T03:47:46.366Z,-6.00
2023-01-19T03:48:02.837Z,-6.00
2023-01-19T03:48:46.423Z,-6.00
2023-01-19T03:49:18.439Z,-6.00
2023-01-19T03:49:50.314Z,-6.00
2023-01-19T03:50:22.521Z,-6.00
2023-01-19T03:50:54.444Z,-6.00
2023-01-19T03:51:26.327Z,-6.00
2023-01-19T03:51:58.145Z,-6.00
2023-01-19T03:52:30.234Z,-6.00
2023-01-19T03:53:03.279Z,-6.00
2023-01-19T03:53:34.357Z,-6.00
2023-01-19T03:54:06.112Z,-6.00
2023-01-19T03:54:38.144Z,-6.00
2023-01-19T03:55:10.520Z,-6.00
2023-01-19T03:55:42.176Z,-6.00
2023-01-19T03:56:14.119Z,-6.00
2023-01-19T03:56:45.930Z,-6.00
2023-01-19T03:57:02.648Z,-6.00
2023-01-19T03:57:34.142Z,-6.00
2023-01-19T03:57:50.196Z,-6.00
2023-01-19T03:58:21.959Z,-6.00
2023-01-19T03:58:56.121Z,-6.00
2023-01-19T03:59:25.932Z,-6.00
2023-01-19T03:59:57.978Z,-6.00
2023-01-19T04:00:30.207Z,-6.00
2023-01-19T04:01:02.136Z,-6.00
2023-01-19T04:01:17.974Z,-6.00
2023-01-19T04:01:49.980Z,-6.00
2023-01-19T04:02:34.037Z,-6.00
2023-01-19T04:03:05.875Z,-6.11
2023-01-19T04:03:37.794Z,-6.11
2023-01-19T04:04:10.287Z,-6.11
2023-01-19T04:04:41.843Z,-6.11
2023-01-19T04:05:14.038Z,-6.11
2023-01-19T04:05:45.655Z,-6.11
2023-01-19T04:06:17.641Z,-6.11
2023-01-19T04:06:49.858Z,-6.11
2023-01-19T04:07:21.568Z,-6.11
2023-01-19T04:07:53.524Z,-6.11
2023-01-19T04:08:25.668Z,-6.11
2023-01-19T04:08:57.580Z,-6.11
2023-01-19T04:09:29.536Z,-6.11
2023-01-19T04:10:01.895Z,-6.11
2023-01-19T04:10:17.576Z,-6.11
2023-01-19T04:11:01.725Z,-6.11
2023-01-19T04:11:33.638Z,-6.11
2023-01-19T04:12:05.894Z,-6.11
2023-01-19T04:12:37.473Z,-6.11
2023-01-19T04:13:09.642Z,-6.11
2023-01-19T04:13:41.467Z,-6.11
2023-01-19T04:14:13.271Z,-6.11
2023-01-19T04:14:45.298Z,-6.11
2023-01-19T04:15:18.079Z,-6.11
2023-01-19T04:15:49.748Z,-6.00
2023-01-19T04:16:21.298Z,-6.00
2023-01-19T04:16:53.320Z,-6.00
2023-01-19T04:17:25.280Z,-6.00
2023-01-19T04:17:57.152Z,-6.00
2023-01-19T04:18:29.072Z,-6.00
2023-01-19T04:19:01.451Z,-6.00
2023-01-19T04:19:17.225Z,-6.00
2023-01-19T04:19:49.257Z,-6.00
2023-01-19T04:20:33.312Z,-5.88
2023-01-19T04:21:05.613Z,-5.88
2023-01-19T04:21:37.079Z,-5.88
2023-01-19T04:22:09.108Z,-5.88
2023-01-19T04:22:41.055Z,-6.00
2023-01-19T04:23:12.863Z,-6.00
2023-01-19T04:23:45.043Z,-6.00
2023-01-19T04:24:16.905Z,-6.00
2023-01-19T04:24:48.866Z,-6.00
2023-01-19T04:25:21.267Z,-6.00
2023-01-19T04:25:52.942Z,-6.00
2023-01-19T04:26:24.888Z,-6.00
2023-01-19T04:26:56.828Z,-6.11
2023-01-19T04:27:28.799Z,-6.11
2023-01-19T04:28:01.257Z,-6.11
2023-01-19T04:28:16.973Z,-6.00
2023-01-19T04:29:01.025Z,-6.00
2023-01-19T04:29:32.696Z,-6.00
2023-01-19T04:30:06.367Z,-6.00
2023-01-19T04:30:36.533Z,-6.00
2023-01-19T04:31:08.838Z,-6.00
2023-01-19T04:31:40.858Z,-6.00
2023-01-19T04:32:12.400Z,-6.00
2023-01-19T04:32:44.668Z,-6.00
2023-01-19T04:33:16.505Z,-6.00
2023-01-19T04:33:48.557Z,-6.00
2023-01-19T04:34:20.605Z,-6.00
2023-01-19T04:34:52.470Z,-6.00
2023-01-19T04:35:24.841Z,-6.00
2023-01-19T04:35:56.488Z,-6.00
2023-01-19T04:36:28.355Z,-6.00
2023-01-19T04:37:00.293Z,-6.00
2023-01-19T04:37:16.450Z,-6.00
2023-01-19T04:37:48.198Z,-6.11
2023-01-19T04:38:32.467Z,-6.11
2023-01-19T04:39:05.135Z,-6.11
2023-01-19T04:39:36.291Z,-6.11
2023-01-19T04:40:08.726Z,-6.11
2023-01-19T04:40:40.561Z,-6.00
2023-01-19T04:41:12.099Z,-6.00
2023-01-19T04:41:44.492Z,-6.00
2023-01-19T04:42:16.211Z,-6.11
2023-01-19T04:42:48.132Z,-6.11
2023-01-19T04:43:20.564Z,-6.11
2023-01-19T04:43:52.202Z,-6.11
2023-01-19T04:44:24.144Z,-6.11
2023-01-19T04:44:56.184Z,-6.11
2023-01-19T04:45:28.344Z,-6.00
2023-01-19T04:46:00.272Z,-6.00
2023-01-19T04:46:16.209Z,-6.00
2023-01-19T04:46:59.925Z,-6.00
2023-01-19T04:47:32.131Z,-6.00
2023-01-19T04:48:04.558Z,-5.88
2023-01-19T04:48:36.000Z,-6.00
2023-01-19T04:49:07.903Z,-5.88
2023-01-19T04:49:39.906Z,-5.88
2023-01-19T04:50:12.032Z,-5.88
2023-01-19T04:50:43.853Z,-5.88
2023-01-19T04:51:15.774Z,-5.88
2023-01-19T04:51:47.913Z,-5.88
2023-01-19T04:52:19.969Z,-5.88
2023-01-19T04:52:51.618Z,-5.88
2023-01-19T04:53:23.937Z,-5.88
2023-01-19T04:53:55.877Z,-5.88
2023-01-19T04:54:27.549Z,-5.88
2023-01-19T04:54:59.748Z,-5.88
2023-01-19T04:55:15.884Z,-5.88
2023-01-19T04:55:47.539Z,-5.77
2023-01-19T04:56:31.792Z,-5.77
2023-01-19T04:57:04.439Z,-5.77
2023-01-19T04:57:35.590Z,-5.77
2023-01-19T04:58:07.687Z,-5.77
2023-01-19T04:58:39.552Z,-5.77
2023-01-19T04:59:11.514Z,-5.72
2023-01-19T04:59:43.731Z,-5.72
2023-01-19T05:00:17.015Z,-5.72
2023-01-19T05:00:47.710Z,-5.72
2023-01-19T05:01:19.758Z,-5.72
2023-01-19T05:01:51.653Z,-5.61
2023-01-19T05:02:23.749Z,-5.61
2023-01-19T05:02:55.476Z,-5.61
2023-01-19T05:03:27.235Z,-5.61
2023-01-19T05:03:59.514Z,-5.61
2023-01-19T05:04:31.281Z,-5.50
2023-01-19T05:05:04.578Z,-5.50
2023-01-19T05:05:35.247Z,-5.50
2023-01-19T05:06:07.255Z,-5.50
2023-01-19T05:06:39.285Z,-5.50
2023-01-19T05:07:11.325Z,-5.38
2023-01-19T05:07:43.103Z,-5.38
2023-01-19T05:07:59.394Z,-5.38
2023-01-19T05:08:31.182Z,-5.27
2023-01-19T05:08:47.126Z,-5.27
2023-01-19T05:09:19.219Z,-5.27
2023-01-19T05:09:51.313Z,-5.27
2023-01-19T05:10:23.379Z,-5.22
2023-01-19T05:10:55.102Z,-5.22
2023-01-19T05:11:27.002Z,-5.22
2023-01-19T05:11:58.965Z,-5.22
2023-01-19T05:12:15.030Z,-5.22
2023-01-19T05:12:46.881Z,-5.22
2023-01-19T05:13:30.991Z,-5.11
2023-01-19T05:14:03.767Z,-5.11
2023-01-19T05:14:34.958Z,-5.11
2023-01-19T05:15:07.485Z,-5.00
2023-01-19T05:15:38.981Z,-5.00
2023-01-19T05:16:11.131Z,-5.00
2023-01-19T05:16:42.639Z,-5.00
2023-01-19T05:17:14.700Z,-5.00
2023-01-19T05:17:46.789Z,-4.88
2023-01-19T05:18:18.649Z,-4.88
2023-01-19T05:18:50.910Z,-4.88
2023-01-19T05:19:22.600Z,-4.88
2023-01-19T05:19:54.706Z,-4.88
2023-01-19T05:20:26.883Z,-4.88
2023-01-19T05:20:58.477Z,-4.77
2023-01-19T05:21:14.746Z,-4.77
2023-01-19T05:21:58.569Z,-4.77
2023-01-19T05:22:30.517Z,-4.77
2023-01-19T05:23:03.462Z,-4.77
2023-01-19T05:23:34.469Z,-4.77
2023-01-19T05:24:06.347Z,-4.72
2023-01-19T05:24:38.500Z,-4.72
2023-01-19T05:25:10.802Z,-4.72
2023-01-19T05:25:42.247Z,-4.72
2023-01-19T05:25:58.676Z,-4.72
2023-01-19T05:26:30.288Z,-4.72
2023-01-19T05:26:46.297Z,-4.72
2023-01-19T05:27:18.357Z,-4.72
2023-01-19T05:27:50.257Z,-4.72
2023-01-19T05:28:06.304Z,-4.72
2023-01-19T05:28:38.280Z,-4.61
2023-01-19T05:29:22.331Z,-4.61
2023-01-19T05:29:54.399Z,-4.61
2023-01-19T05:30:26.467Z,-4.61
2023-01-19T05:30:58.377Z,-4.72
2023-01-19T05:31:30.431Z,-4.72
2023-01-19T05:32:02.761Z,-4.72
2023-01-19T05:32:33.854Z,-4.72
2023-01-19T05:33:06.122Z,-4.72
2023-01-19T05:33:38.074Z,-4.72
2023-01-19T05:34:10.111Z,-4.61
2023-01-19T05:34:41.933Z,-4.61
2023-01-19T05:34:58.128Z,-4.61
2023-01-19T05:35:42.136Z,-4.72
2023-01-19T05:36:14.274Z,-4.72
2023-01-19T05:36:45.886Z,-4.72
2023-01-19T05:37:17.768Z,-4.72
2023-01-19T05:37:49.895Z,-4.72
2023-01-19T05:38:34.353Z,-4.72
2023-01-19T05:38:53.952Z,-4.72
2023-01-19T05:39:25.778Z,-4.72
2023-01-19T05:39:57.694Z,-4.72
2023-01-19T05:40:30.239Z,-4.72
2023-01-19T05:41:02.261Z,-4.72
2023-01-19T05:41:33.598Z,-4.72
2023-01-19T05:42:05.884Z,-4.72
2023-01-19T05:42:37.686Z,-4.72
2023-01-19T05:43:09.788Z,-4.72
2023-01-19T05:43:41.503Z,-4.72
2023-01-19T05:44:13.543Z,-4.72
2023-01-19T05:44:45.766Z,-4.72
2023-01-19T05:45:18.388Z,-4.77
2023-01-19T05:45:49.496Z,-4.77
2023-01-19T05:46:21.475Z,-4.77
2023-01-19T05:46:53.619Z,-4.77
2023-01-19T05:47:25.500Z,-4.77
2023-01-19T05:47:57.440Z,-4.88
2023-01-19T05:48:29.570Z,-4.88
2023-01-19T05:49:01.826Z,-4.88
2023-01-19T05:49:33.496Z,-4.88
2023-01-19T05:50:05.899Z,-4.88
2023-01-19T05:50:37.275Z,-4.88
2023-01-19T05:51:09.415Z,-4.88
2023-01-19T05:51:41.312Z,-4.88
2023-01-19T05:52:13.083Z,-4.88
2023-01-19T05:52:29.580Z,-4.88
2023-01-19T05:53:01.949Z,-4.88
2023-01-19T05:53:45.518Z,-4.88
2023-01-19T05:54:17.311Z,-4.88
2023-01-19T05:54:49.034Z,-4.88
2023-01-19T05:55:21.524Z,-4.88
2023-01-19T05:55:53.304Z,-4.88
2023-01-19T05:56:25.341Z,-4.88
2023-01-19T05:56:57.111Z,-5.00
2023-01-19T05:57:13.108Z,-5.00
2023-01-19T05:57:56.973Z,-5.00
2023-01-19T05:58:29.066Z,-5.00
2023-01-19T05:59:01.205Z,-5.00
2023-01-19T05:59:32.857Z,-5.00
2023-01-19T06:00:06.605Z,-5.00
2023-01-19T06:00:36.972Z,-5.00
2023-01-19T06:01:09.115Z,-5.00
2023-01-19T06:01:40.886Z,-5.00
2023-01-19T06:01:57.015Z,-5.00
2023-01-19T06:02:29.013Z,-5.00
2023-01-19T06:03:12.892Z,-5.00
2023-01-19T06:03:45.149Z,-5.00
2023-01-19T06:04:16.637Z,-5.00
2023-01-19T06:04:48.697Z,-5.00
2023-01-19T06:05:21.389Z,-5.00
2023-01-19T06:05:52.818Z,-5.00
2023-01-19T06:06:24.953Z,-5.00
2023-01-19T06:06:56.657Z,-5.00
2023-01-19T06:07:13.137Z,-5.00
2023-01-19T06:07:44.858Z,-5.00
2023-01-19T06:08:28.704Z,-5.11
2023-01-19T06:09:00.645Z,-5.11
2023-01-19T06:09:32.535Z,-5.11
2023-01-19T06:10:05.115Z,-5.11
2023-01-19T06:10:36.578Z,-5.11
2023-01-19T06:11:08.494Z,-5.11
2023-01-19T06:11:40.451Z,-5.11
2023-01-19T06:12:12.533Z,-5.11
2023-01-19T06:12:44.753Z,-5.11
2023-01-19T06:13:16.180Z,-5.11
2023-01-19T06:13:48.295Z,-5.11
2023-01-19T06:14:20.394Z,-5.11
2023-01-19T06:14:52.341Z,-5.11
2023-01-19T06:15:24.707Z,-5.11
2023-01-19T06:15:56.346Z,-5.22
2023-01-19T06:16:28.254Z,-5.22
2023-01-19T06:17:00.303Z,-5.22
2023-01-19T06:17:32.167Z,-5.22
2023-01-19T06:18:04.704Z,-5.22
2023-01-19T06:18:36.218Z,-5.22
2023-01-19T06:19:08.247Z,-5.27
2023-01-19T06:19:40.142Z,-5.27
2023-01-19T06:19:56.134Z,-5.27
2023-01-19T06:20:28.385Z,-5.27
2023-01-19T06:21:12.055Z,-5.27
2023-01-19T06:21:44.460Z,-5.27
2023-01-19T06:22:15.932Z,-5.27
2023-01-19T06:22:48.096Z,-5.27
2023-01-19T06:23:19.954Z,-5.27
2023-01-19T06:23:52.033Z,-5.27
2023-01-19T06:24:23.994Z,-5.38
2023-01-19T06:24:55.848Z,-5.38
2023-01-19T06:25:28.181Z,-5.38
2023-01-19T06:26:00.136Z,-5.38
2023-01-19T06:26:31.816Z,-5.38
2023-01-19T06:27:04.599Z,-5.38
2023-01-19T06:27:35.845Z,-5.38
2023-01-19T06:28:07.863Z,-5.38
2023-01-19T06:28:39.975Z,-5.38
2023-01-19T06:28:55.859Z,-5.38
2023-01-19T06:29:39.994Z,-5.38
2023-01-19T06:30:12.981Z,-5.38
2023-01-19T06:30:43.841Z,-5.38
2023-01-19T06:31:15.822Z,-5.38
2023-01-19T06:31:47.615Z,-5.38
2023-01-19T06:32:19.540Z,-5.50
2023-01-19T06:32:51.890Z,-5.50
2023-01-19T06:33:23.503Z,-5.50
2023-01-19T06:33:55.495Z,-5.50
2023-01-19T06:34:27.526Z,-5.50
2023-01-19T06:34:59.637Z,-5.50
2023-01-19T06:35:31.620Z,-5.50
2023-01-19T06:36:04.289Z,-5.50
2023-01-19T06:36:35.542Z,-5.50
2023-01-19T06:37:07.421Z,-5.61
2023-01-19T06:37:39.332Z,-5.61
2023-01-19T06:38:11.358Z,-5.61
2023-01-19T06:38:43.182Z,-5.61
2023-01-19T06:39:15.571Z,-5.61
2023-01-19T06:39:47.123Z,-5.61
2023-01-19T06:40:19.407Z,-5.61
2023-01-19T06:40:51.503Z,-5.61
2023-01-19T06:41:23.304Z,-5.61
2023-01-19T06:41:55.119Z,-5.61
2023-01-19T06:42:11.567Z,-5.61
2023-01-19T06:42:43.044Z,-5.61
2023-01-19T06:43:27.167Z,-5.61
2023-01-19T06:43:58.966Z,-5.61
2023-01-19T06:44:31.006Z,-5.61
2023-01-19T06:45:06.157Z,-5.61
2023-01-19T06:45:35.255Z,-5.61