createdAt,value
2019-03-20T00:00:58.708Z,15.70
2019-03-20T00:01:58.710Z,16.80
2019-03-20T00:02:58.683Z,14.30
2019-03-20T00:03:58.672Z,16.20
2019-03-20T00:04:58.672Z,14.40
2019-03-20T00:05:58.651Z,16.50
2019-03-20T00:06:58.646Z,13.20
2019-03-20T00:07:58.635Z,14.40
2019-03-20T00:08:58.618Z,13.50
2019-03-20T00:09:58.617Z,16.20
2019-03-20T00:10:58.597Z,16.20
2019-03-20T00:11:58.591Z,12.10
2019-03-20T00:12:58.572Z,14.20
2019-03-20T00:13:58.558Z,14.00
2019-03-20T00:14:58.558Z,13.80
2019-03-20T00:15:58.542Z,17.80
2019-03-20T00:16:58.527Z,14.70
2019-03-20T00:17:58.533Z,12.10
2019-03-20T00:18:58.502Z,14.60
2019-03-20T00:19:58.778Z,14.30
2019-03-20T00:20:58.480Z,16.00
2019-03-20T00:21:58.470Z,15.20
2019-03-20T00:22:58.460Z,18.20
2019-03-20T00:23:58.448Z,14.80
2019-03-20T00:24:58.435Z,13.60
2019-03-20T00:25:58.427Z,15.40
2019-03-20T00:26:58.427Z,14.70
2019-03-20T00:27:58.413Z,14.90
2019-03-20T00:28:58.406Z,17.00
2019-03-20T00:29:58.393Z,16.20
2019-03-20T00:30:58.381Z,14.60
2019-03-20T00:31:58.357Z,12.80
2019-03-20T00:32:58.346Z,15.40
2019-03-20T00:33:58.389Z,16.10
2019-03-20T00:35:01.285Z,12.40
2019-03-20T00:35:58.317Z,14.70
2019-03-20T00:36:58.303Z,15.70
2019-03-20T00:37:58.298Z,15.50
2019-03-20T00:38:58.279Z,17.00
2019-03-20T00:39:58.284Z,13.90
2019-03-20T00:40:58.271Z,13.70
2019-03-20T00:41:58.249Z,12.60
2019-03-20T00:42:58.243Z,15.50
2019-03-20T00:43:58.221Z,14.50
2019-03-20T00:44:58.225Z,16.10
2019-03-20T00:45:58.219Z,15.40
2019-03-20T00:46:58.188Z,14.60
2019-03-20T00:47:58.179Z,16.20
2019-03-20T00:48:58.167Z,15.50
2019-03-20T00:49:58.289Z,17.30
2019-03-20T00:50:58.154Z,14.90
2019-03-20T00:51:58.143Z,14.30
2019-03-20T00:52:58.120Z,16.20
2019-03-20T00:53:58.114Z,18.20
2019-03-20T00:54:58.100Z,15.30
2019-03-20T00:55:58.110Z,15.70
2019-03-20T00:56:58.078Z,17.90
2019-03-20T00:57:58.063Z,16.50
2019-03-20T00:58:58.053Z,14.90
2019-03-20T00:59:58.052Z,15.90
2019-03-20T01:00:58.032Z,13.90
2019-03-20T01:01:58.023Z,17.40
2019-03-20T01:02:58.028Z,14.20
2019-03-20T01:03:57.997Z,14.10
2019-03-20T01:04:57.985Z,15.40
2019-03-20T01:05:57.983Z,15.10
2019-03-20T01:06:57.968Z,16.60
2019-03-20T01:07:57.961Z,16.00
2019-03-20T01:08:57.939Z,13.70
2019-03-20T01:09:57.928Z,16.90
2019-03-20T01:10:57.919Z,14.00
2019-03-20T01:11:57.912Z,14.40
2019-03-20T01:12:57.899Z,14.00
2019-03-20T01:13:57.893Z,15.80
2019-03-20T01:14:57.899Z,13.00
2019-03-20T01:15:57.865Z,14.40
2019-03-20T01:16:57.854Z,15.00
2019-03-20T01:17:57.838Z,14.20
2019-03-20T01:18:57.828Z,12.20
2019-03-20T01:19:57.817Z,15.90
2019-03-20T01:20:57.805Z,14.60
2019-03-20T01:21:57.808Z,15.20
2019-03-20T01:22:57.787Z,16.50
2019-03-20T01:23:57.770Z,12.80
2019-03-20T01:24:57.762Z,17.70
2019-03-20T01:25:57.753Z,14.10
2019-03-20T01:26:57.749Z,15.00
2019-03-20T01:27:57.725Z,13.10
2019-03-20T01:28:57.720Z,14.00
2019-03-20T01:29:57.702Z,13.80
2019-03-20T01:30:57.691Z,15.40
2019-03-20T01:31:57.698Z,14.70
2019-03-20T01:32:57.673Z,18.40
2019-03-20T01:33:57.660Z,14.50
2019-03-20T01:34:57.649Z,14.20
2019-03-20T01:35:57.642Z,14.60
2019-03-20T01:36:57.627Z,15.50
2019-03-20T01:37:57.622Z,13.20
2019-03-20T01:38:57.599Z,16.30
2019-03-20T01:39:57.595Z,13.30
2019-03-20T01:40:57.579Z,14.00
2019-03-20T01:41:57.572Z,16.20
2019-03-20T01:42:57.585Z,16.10
2019-03-20T01:43:57.544Z,16.00
2019-03-20T01:44:57.552Z,14.40
2019-03-20T01:45:57.531Z,16.10
2019-03-20T01:46:57.512Z,13.80
2019-03-20T01:47:57.502Z,17.50
2019-03-20T01:48:57.539Z,17.30
2019-03-20T01:49:57.476Z,16.60
2019-03-20T01:50:57.464Z,16.70
2019-03-20T01:51:57.454Z,17.80
2019-03-20T01:52:57.451Z,18.50
2019-03-20T01:53:57.431Z,18.50
2019-03-20T01:54:57.432Z,17.80
2019-03-20T01:55:57.412Z,19.00
2019-03-20T01:56:57.407Z,19.50
2019-03-20T01:57:57.399Z,18.10
2019-03-20T01:58:57.374Z,20.70
2019-03-20T01:59:57.366Z,22.30
2019-03-20T02:00:57.352Z,21.00
2019-03-20T02:01:57.341Z,22.00
2019-03-20T02:02:57.344Z,15.10
2019-03-20T02:03:57.331Z,21.30
2019-03-20T02:04:57.313Z,21.70
2019-03-20T02:05:57.298Z,20.60
2019-03-20T02:06:57.284Z,20.20
2019-03-20T02:07:57.286Z,19.10
2019-03-20T02:08:57.267Z,23.60
2019-03-20T02:09:57.254Z,21.00
2019-03-20T02:10:57.241Z,21.20
2019-03-20T02:11:57.238Z,20.40
2019-03-20T02:12:58.677Z,21.70
2019-03-20T02:13:57.205Z,22.90
2019-03-20T02:14:57.201Z,21.60
2019-03-20T02:15:57.183Z,23.60
2019-03-20T02:16:57.170Z,19.70
2019-03-20T02:17:57.184Z,21.20
2019-03-20T02:18:57.154Z,25.20
2019-03-20T02:19:57.143Z,25.90
2019-03-20T02:20:57.141Z,27.60
2019-03-20T02:21:57.139Z,20.90
2019-03-20T02:22:57.119Z,23.90
2019-03-20T02:23:57.091Z,24.60
2019-03-20T02:24:57.079Z,20.90
2019-03-20T02:25:57.083Z,22.70
2019-03-20T02:26:57.057Z,24.20
2019-03-20T02:27:57.060Z,23.10
2019-03-20T02:28:57.067Z,23.50
2019-03-20T02:29:57.024Z,20.50
2019-03-20T02:30:57.012Z,23.50
2019-03-20T02:31:57.017Z,21.30
2019-03-20T02:32:57.024Z,21.00
2019-03-20T02:33:56.983Z,20.00
2019-03-20T02:34:56.966Z,20.20
2019-03-20T02:35:56.967Z,20.10
2019-03-20T02:36:56.946Z,21.40
2019-03-20T02:37:56.934Z,19.40
2019-03-20T02:38:56.939Z,18.50
2019-03-20T02:39:56.911Z,21.40
2019-03-20T02:40:56.899Z,21.10
2019-03-20T02:41:56.898Z,19.30
2019-03-20T02:42:56.888Z,20.50
2019-03-20T02:43:56.882Z,18.60
2019-03-20T02:44:56.856Z,20.40
2019-03-20T02:45:56.855Z,20.60
2019-03-20T02:46:56.829Z,19.10
2019-03-20T02:47:56.822Z,18.70
2019-03-20T02:48:56.856Z,19.00
2019-03-20T02:49:56.795Z,19.30
2019-03-20T02:50:56.791Z,19.20
2019-03-20T02:51:56.774Z,16.70
2019-03-20T02:52:56.763Z,20.80
2019-03-20T02:53:56.765Z,19.00
2019-03-20T02:54:56.740Z,19.60
2019-03-20T02:55:56.734Z,17.30
2019-03-20T02:56:56.716Z,23.60
2019-03-20T02:57:56.716Z,21.80
2019-03-20T02:58:56.707Z,15.80
2019-03-20T02:59:56.686Z,20.50
2019-03-20T03:00:56.672Z,20.40
2019-03-20T03:01:56.658Z,17.90
2019-03-20T03:02:56.652Z,20.80
2019-03-20T03:03:56.648Z,18.60
2019-03-20T03:04:56.627Z,21.10
2019-03-20T03:06:06.578Z,18.80
2019-03-20T03:06:57.618Z,17.30
2019-03-20T03:07:56.594Z,15.90
2019-03-20T03:08:56.592Z,18.90
2019-03-20T03:09:56.573Z,19.10
2019-03-20T03:10:56.563Z,18.30
2019-03-20T03:11:56.546Z,20.60
2019-03-20T03:12:56.538Z,20.00
2019-03-20T03:13:56.542Z,19.10
2019-03-20T03:14:56.514Z,18.10
2019-03-20T03:15:56.503Z,18.00
2019-03-20T03:16:56.505Z,18.80
2019-03-20T03:17:56.488Z,20.10
2019-03-20T03:18:56.468Z,19.80
2019-03-20T03:19:56.459Z,20.70
2019-03-20T03:20:56.466Z,24.10
2019-03-20T03:21:56.440Z,23.70
2019-03-20T03:22:56.422Z,23.40
2019-03-20T03:23:56.421Z,25.30
2019-03-20T03:24:56.405Z,24.80
2019-03-20T03:25:56.406Z,26.80
2019-03-20T03:26:56.390Z,20.00
2019-03-20T03:27:56.408Z,25.70
2019-03-20T03:28:56.351Z,23.00
2019-03-20T03:29:56.352Z,21.60
2019-03-20T03:30:56.353Z,26.30
2019-03-20T03:31:56.320Z,20.90
2019-03-20T03:32:56.308Z,23.70
2019-03-20T03:33:56.296Z,24.70
2019-03-20T03:34:56.314Z,25.70
2019-03-20T03:35:56.278Z,26.40
2019-03-20T03:36:56.263Z,27.00
2019-03-20T03:37:56.273Z,24.00
2019-03-20T03:38:56.247Z,26.30
2019-03-20T03:39:56.229Z,23.00
2019-03-20T03:40:56.216Z,27.50
2019-03-20T03:41:56.206Z,24.80
2019-03-20T03:42:56.197Z,22.50
2019-03-20T03:43:56.182Z,24.90
2019-03-20T03:44:56.183Z,24.10
2019-03-20T03:45:56.169Z,21.70
2019-03-20T03:46:56.147Z,19.90
2019-03-20T03:47:56.161Z,22.00
2019-03-20T03:48:56.128Z,17.90
2019-03-20T03:49:56.123Z,21.60
2019-03-20T03:50:56.106Z,20.40
2019-03-20T03:51:56.091Z,20.20
2019-03-20T03:52:56.084Z,22.80
2019-03-20T03:53:56.073Z,21.40
2019-03-20T03:54:56.080Z,21.00
2019-03-20T03:55:56.051Z,19.10
2019-03-20T03:56:56.039Z,18.70
2019-03-20T03:57:56.024Z,20.90
2019-03-20T03:58:56.010Z,20.20
2019-03-20T03:59:56.014Z,19.10
2019-03-20T04:00:55.988Z,21.00
2019-03-20T04:01:55.973Z,20.30
2019-03-20T04:02:55.971Z,19.30
2019-03-20T04:03:55.963Z,19.00
2019-03-20T04:04:55.958Z,21.80
2019-03-20T04:05:55.932Z,20.60
2019-03-20T04:06:55.929Z,22.40
2019-03-20T04:07:55.907Z,18.90
2019-03-20T04:08:55.898Z,19.20
2019-03-20T04:09:55.900Z,20.60
2019-03-20T04:10:55.874Z,18.00
2019-03-20T04:11:55.866Z,21.90
2019-03-20T04:12:55.858Z,23.10
2019-03-20T04:13:55.841Z,19.60
2019-03-20T04:14:55.843Z,20.20
2019-03-20T04:15:55.817Z,20.40
2019-03-20T04:16:55.813Z,20.10
2019-03-20T04:17:55.802Z,18.80
2019-03-20T04:18:55.786Z,19.20
2019-03-20T04:19:55.805Z,20.60
2019-03-20T04:20:55.767Z,22.50
2019-03-20T04:21:55.763Z,21.30
2019-03-20T04:22:55.741Z,23.50
2019-03-20T04:23:55.730Z,23.40
2019-03-20T04:24:55.728Z,20.30
2019-03-20T04:25:55.714Z,19.70
2019-03-20T04:26:55.700Z,22.40
2019-03-20T04:27:55.691Z,18.80
2019-03-20T04:28:55.684Z,22.70
2019-03-20T04:29:55.671Z,20.90
2019-03-20T04:30:55.660Z,21.40
2019-03-20T04:31:55.654Z,20.20
2019-03-20T04:32:55.691Z,18.60
2019-03-20T04:33:57.729Z,20.50
2019-03-20T04:34:55.609Z,21.90
2019-03-20T04:35:55.639Z,20.10
2019-03-20T04:36:55.589Z,24.90
2019-03-20T04:37:55.587Z,22.10
2019-03-20T04:38:55.577Z,23.50
2019-03-20T04:39:55.556Z,21.40
2019-03-20T04:40:55.563Z,23.60
2019-03-20T04:41:55.534Z,24.10
2019-03-20T04:42:55.526Z,22.90
2019-03-20T04:43:55.526Z,20.20
2019-03-20T04:44:55.517Z,22.80
2019-03-20T04:45:55.503Z,21.60
2019-03-20T04:46:55.480Z,20.70
2019-03-20T04:47:55.466Z,20.30
2019-03-20T04:48:55.463Z,21.50
2019-03-20T04:49:55.444Z,22.00
2019-03-20T04:50:55.445Z,23.20
2019-03-20T04:51:55.438Z,25.00
2019-03-20T04:52:55.414Z,25.90
2019-03-20T04:53:55.406Z,21.30
2019-03-20T04:54:55.393Z,20.80
2019-03-20T04:55:55.399Z,20.20
2019-03-20T04:56:55.374Z,23.30
2019-03-20T04:57:55.360Z,22.80
2019-03-20T04:58:55.375Z,22.60
2019-03-20T04:59:55.338Z,23.10
2019-03-20T05:00:55.330Z,22.90
2019-03-20T05:01:55.317Z,21.70
2019-03-20T05:02:55.306Z,20.50
2019-03-20T05:03:55.323Z,22.60
2019-03-20T05:04:55.282Z,23.80
2019-03-20T05:05:55.279Z,23.20
2019-03-20T05:06:59.160Z,18.70
2019-03-20T05:07:55.258Z,21.60
2019-03-20T05:08:55.237Z,18.40
2019-03-20T05:09:55.233Z,21.30
2019-03-20T05:10:55.249Z,24.10
2019-03-20T05:11:55.218Z,18.40
2019-03-20T05:12:55.194Z,23.80
2019-03-20T05:13:55.185Z,22.50
2019-03-20T05:14:55.186Z,22.20
2019-03-20T05:15:55.157Z,20.70
2019-03-20T05:16:55.162Z,25.30
2019-03-20T05:17:55.140Z,22.60
2019-03-20T05:18:55.125Z,22.60
2019-03-20T05:19:55.118Z,19.70
2019-03-20T05:20:55.106Z,24.40
2019-03-20T05:21:55.118Z,23.80
2019-03-20T05:22:55.082Z,20.70
2019-03-20T05:23:55.088Z,23.40
2019-03-20T05:24:55.060Z,20.90
2019-03-20T05:25:55.048Z,21.70
2019-03-20T05:26:55.051Z,21.80
2019-03-20T05:27:55.028Z,21.10
2019-03-20T05:28:55.066Z,23.30
2019-03-20T05:29:55.006Z,23.10
2019-03-20T05:30:54.997Z,22.70
2019-03-20T05:31:55.057Z,21.60
2019-03-20T05:32:54.986Z,22.10
2019-03-20T05:33:54.974Z,21.30
2019-03-20T05:34:54.956Z,24.00
2019-03-20T05:35:54.939Z,19.60
2019-03-20T05:36:54.931Z,24.80
2019-03-20T05:37:54.923Z,22.10
2019-03-20T05:38:54.940Z,22.80
2019-03-20T05:39:54.896Z,24.90
2019-03-20T05:40:54.899Z,24.00
2019-03-20T05:41:54.873Z,22.80
2019-03-20T05:42:54.876Z,22.80
2019-03-20T05:43:54.912Z,23.20
2019-03-20T05:44:54.865Z,25.70
2019-03-20T05:45:54.832Z,22.00
2019-03-20T05:46:54.817Z,23.00
2019-03-20T05:47:54.814Z,21.40
2019-03-20T05:48:54.796Z,20.70
2019-03-20T05:49:54.796Z,22.90
2019-03-20T05:50:54.779Z,22.50
2019-03-20T05:51:54.766Z,22.10
2019-03-20T05:52:54.758Z,24.70
2019-03-20T05:53:54.750Z,24.60
2019-03-20T05:54:54.729Z,23.30
2019-03-20T05:55:54.726Z,23.90
2019-03-20T05:56:54.718Z,25.70
2019-03-20T05:57:54.712Z,31.10
2019-03-20T05:58:54.686Z,24.50
2019-03-20T05:59:54.675Z,23.00
2019-03-20T06:00:54.661Z,23.20
2019-03-20T06:01:54.662Z,23.10
2019-03-20T06:02:54.655Z,25.40
2019-03-20T06:03:54.657Z,23.50
2019-03-20T06:04:54.618Z,23.10
2019-03-20T06:05:54.608Z,26.60
2019-03-20T06:06:54.610Z,25.00
2019-03-20T06:07:54.602Z,22.90
2019-03-20T06:08:54.581Z,27.70
2019-03-20T06:09:54.563Z,21.30
2019-03-20T06:10:54.553Z,23.50
2019-03-20T06:11:54.539Z,21.60
2019-03-20T06:12:54.547Z,24.50
2019-03-20T06:13:54.525Z,23.80
2019-03-20T06:14:54.507Z,22.00
2019-03-20T06:15:54.511Z,24.10
2019-03-20T06:16:54.481Z,24.50
2019-03-20T06:17:54.489Z,24.10
2019-03-20T06:18:54.458Z,26.80
2019-03-20T06:19:54.459Z,22.20
2019-03-20T06:20:54.454Z,21.80
2019-03-20T06:21:54.428Z,22.00
2019-03-20T06:22:54.416Z,21.70
2019-03-20T06:23:54.406Z,21.80
2019-03-20T06:24:54.389Z,23.10
2019-03-20T06:25:54.384Z,24.10
2019-03-20T06:26:54.388Z,24.30
2019-03-20T06:27:54.357Z,23.30
2019-03-20T06:28:54.354Z,23.10
2019-03-20T06:29:54.336Z,19.50
2019-03-20T06:30:54.329Z,23.20
2019-03-20T06:31:54.312Z,20.70
2019-03-20T06:32:54.302Z,23.30
2019-03-20T06:33:54.295Z,22.30
2019-03-20T06:34:54.286Z,18.70
2019-03-20T06:35:54.265Z,18.70
2019-03-20T06:36:54.258Z,25.30
2019-03-20T06:37:54.254Z,22.20
2019-03-20T06:38:54.237Z,22.50
2019-03-20T06:39:54.234Z,20.50
2019-03-20T06:40:54.211Z,25.00
2019-03-20T06:41:54.197Z,20.30
2019-03-20T06:42:55.415Z,28.40
2019-03-20T06:43:54.187Z,23.60
2019-03-20T06:44:54.164Z,21.30
2019-03-20T06:45:54.155Z,24.80
2019-03-20T06:46:54.152Z,23.90
2019-03-20T06:47:54.133Z,22.00
2019-03-20T06:48:54.130Z,25.10
2019-03-20T06:49:54.107Z,23.10
2019-03-20T06:50:54.111Z,22.60
2019-03-20T06:51:54.088Z,24.20
2019-03-20T06:52:54.072Z,24.50
2019-03-20T06:53:54.075Z,20.60
2019-03-20T06:54:54.061Z,18.20
2019-03-20T06:55:54.040Z,18.90
2019-03-20T06:56:54.035Z,20.70
2019-03-20T06:57:54.020Z,21.30
2019-03-20T06:58:54.023Z,21.10
2019-03-20T06:59:54.000Z,21.20
2019-03-20T07:00:53.981Z,20.70
2019-03-20T07:01:53.969Z,21.50
2019-03-20T07:02:53.961Z,21.70
2019-03-20T07:03:53.961Z,19.80
2019-03-20T07:04:53.938Z,21.90
2019-03-20T07:05:53.932Z,23.30
2019-03-20T07:06:53.915Z,22.40
2019-03-20T07:07:53.904Z,21.50
2019-03-20T07:08:53.907Z,22.00
2019-03-20T07:09:53.880Z,21.80
2019-03-20T07:10:53.872Z,18.60
2019-03-20T07:11:53.859Z,17.50
2019-03-20T07:12:53.846Z,20.40
2019-03-20T07:13:53.861Z,20.30
2019-03-20T07:14:53.827Z,20.60
2019-03-20T07:15:53.813Z,20.10
2019-03-20T07:16:53.803Z,16.40
2019-03-20T07:17:53.787Z,18.90
2019-03-20T07:18:53.785Z,17.10
2019-03-20T07:19:53.775Z,20.70
2019-03-20T07:20:53.759Z,20.60
2019-03-20T07:21:53.746Z,19.70
2019-03-20T07:22:53.733Z,17.40
2019-03-20T07:23:53.725Z,19.70
2019-03-20T07:24:53.730Z,16.50
2019-03-20T07:25:53.715Z,20.60
2019-03-20T07:26:53.695Z,18.20
2019-03-20T07:27:53.684Z,18.60
2019-03-20T07:28:53.692Z,18.70
2019-03-20T07:29:53.659Z,17.70
2019-03-20T07:30:53.652Z,19.10
2019-03-20T07:31:53.884Z,17.20
2019-03-20T07:32:53.621Z,19.50
2019-03-20T07:33:53.608Z,20.00
2019-03-20T07:34:53.602Z,21.50
2019-03-20T07:35:53.589Z,16.60
2019-03-20T07:36:53.580Z,23.10
2019-03-20T07:37:56.208Z,19.00
2019-03-20T07:38:53.556Z,21.10
2019-03-20T07:39:53.544Z,20.60
2019-03-20T07:40:53.531Z,23.30
2019-03-20T07:41:53.523Z,19.20
2019-03-20T07:42:53.509Z,19.10
2019-03-20T07:43:53.514Z,23.70
2019-03-20T07:44:53.488Z,19.50
2019-03-20T07:45:53.474Z,21.10
2019-03-20T07:46:53.463Z,19.00
2019-03-20T07:47:53.452Z,19.90
2019-03-20T07:48:53.441Z,23.60
2019-03-20T07:49:53.436Z,22.00
2019-03-20T07:50:53.420Z,22.80
2019-03-20T07:51:53.440Z,22.10
2019-03-20T07:52:53.396Z,21.50
2019-03-20T07:53:53.386Z,22.20
2019-03-20T07:54:54.871Z,19.90
2019-03-20T07:55:53.385Z,22.20
2019-03-20T07:56:53.357Z,23.50
2019-03-20T07:57:53.348Z,23.80
2019-03-20T07:58:53.336Z,20.50
2019-03-20T07:59:53.344Z,20.60
2019-03-20T08:00:53.310Z,21.80
2019-03-20T08:01:53.343Z,19.90
2019-03-20T08:02:53.290Z,21.20
2019-03-20T08:03:53.284Z,20.80
2019-03-20T08:04:53.314Z,18.80
2019-03-20T08:05:53.253Z,24.50
2019-03-20T08:06:53.247Z,20.80
2019-03-20T08:07:53.228Z,21.40
2019-03-20T08:08:53.243Z,21.00
2019-03-20T08:09:53.260Z,19.60
2019-03-20T08:10:53.195Z,19.70
2019-03-20T08:11:53.186Z,17.30
2019-03-20T08:12:53.170Z,16.70
2019-03-20T08:13:53.161Z,19.00
2019-03-20T08:14:53.152Z,16.60
2019-03-20T08:15:53.142Z,18.40
2019-03-20T08:16:53.128Z,17.40
2019-03-20T08:17:53.126Z,16.00
2019-03-20T08:18:53.123Z,15.90
2019-03-20T08:19:53.098Z,14.00
2019-03-20T08:20:53.084Z,17.20
2019-03-20T08:21:53.073Z,14.60
2019-03-20T08:22:53.057Z,17.00
2019-03-20T08:23:53.052Z,16.70
2019-03-20T08:24:53.064Z,15.30
2019-03-20T08:25:53.026Z,16.00
2019-03-20T08:26:53.025Z,15.00
2019-03-20T08:27:52.999Z,16.30
2019-03-20T08:28:52.990Z,18.30
2019-03-20T08:29:52.979Z,17.60
2019-03-20T08:30:52.978Z,16.60
2019-03-20T08:31:52.985Z,15.30
2019-03-20T08:32:52.943Z,18.20
2019-03-20T08:33:52.934Z,16.30
2019-03-20T08:34:52.925Z,17.80
2019-03-20T08:35:52.964Z,17.30
2019-03-20T08:36:52.909Z,17.00
2019-03-20T08:37:52.888Z,13.30
2019-03-20T08:38:52.882Z,16.40
2019-03-20T08:39:52.867Z,16.30
2019-03-20T08:40:53.347Z,15.70
2019-03-20T08:41:52.843Z,16.00
2019-03-20T08:42:52.832Z,15.00
2019-03-20T08:43:52.819Z,17.30
2019-03-20T08:44:52.831Z,18.20
2019-03-20T08:45:52.817Z,17.00
2019-03-20T08:46:52.801Z,16.00
2019-03-20T08:47:52.786Z,17.00
2019-03-20T08:48:52.766Z,14.50
2019-03-20T08:49:52.752Z,18.00
2019-03-20T08:50:52.757Z,19.20
2019-03-20T08:51:52.729Z,16.00
2019-03-20T08:52:52.746Z,17.20
2019-03-20T08:53:52.719Z,18.00
2019-03-20T08:54:52.694Z,16.40
2019-03-20T08:55:52.693Z,18.10
2019-03-20T08:56:52.673Z,15.20
2019-03-20T08:57:52.663Z,16.40
2019-03-20T08:58:52.655Z,18.40
2019-03-20T08:59:52.662Z,16.00
2019-03-20T09:00:52.656Z,18.10
2019-03-20T09:01:52.615Z,19.00
2019-03-20T09:02:52.606Z,16.90
2019-03-20T09:03:52.594Z,18.30
2019-03-20T09:04:52.590Z,16.00
2019-03-20T09:05:52.584Z,17.10
2019-03-20T09:06:52.569Z,17.50
2019-03-20T09:07:52.556Z,20.30
2019-03-20T09:08:52.544Z,17.20
2019-03-20T09:09:52.555Z,17.70
2019-03-20T09:10:52.543Z,17.20
2019-03-20T09:11:52.521Z,16.40
2019-03-20T09:12:52.511Z,15.40
2019-03-20T09:13:52.492Z,17.40
2019-03-20T09:14:52.497Z,16.10
2019-03-20T09:15:52.469Z,16.90
2019-03-20T09:16:52.455Z,17.00
2019-03-20T09:17:52.438Z,18.10
2019-03-20T09:18:52.433Z,16.10
2019-03-20T09:19:52.418Z,16.60
2019-03-20T09:20:52.410Z,19.40
2019-03-20T09:21:52.397Z,15.10
2019-03-20T09:22:52.384Z,17.80
2019-03-20T09:23:52.374Z,16.80
2019-03-20T09:24:52.369Z,17.50
2019-03-20T09:25:52.349Z,18.50
2019-03-20T09:26:52.354Z,17.50
2019-03-20T09:27:52.328Z,17.60
2019-03-20T09:28:52.318Z,19.80
2019-03-20T09:29:52.306Z,20.50
2019-03-20T09:30:52.301Z,15.50
2019-03-20T09:31:52.299Z,18.40
2019-03-20T09:32:52.274Z,16.40
2019-03-20T09:33:52.303Z,15.80
2019-03-20T09:34:52.257Z,19.20
2019-03-20T09:35:52.242Z,17.00
2019-03-20T09:36:52.239Z,15.50
2019-03-20T09:37:52.839Z,19.00
2019-03-20T09:38:52.228Z,18.10
2019-03-20T09:39:52.210Z,18.20
2019-03-20T09:40:52.183Z,16.70
2019-03-20T09:41:52.188Z,18.70
2019-03-20T09:42:52.163Z,18.10
2019-03-20T09:43:52.151Z,19.50
2019-03-20T09:44:52.155Z,19.40
2019-03-20T09:45:52.124Z,17.30
2019-03-20T09:46:52.130Z,22.40
2019-03-20T09:47:52.107Z,19.70
2019-03-20T09:48:52.091Z,18.00
2019-03-20T09:49:52.099Z,18.90
2019-03-20T09:50:52.068Z,21.40
2019-03-20T09:51:52.082Z,22.00
2019-03-20T09:52:52.046Z,20.80
2019-03-20T09:53:52.046Z,20.10
2019-03-20T09:54:52.026Z,19.30
2019-03-20T09:55:52.015Z,24.60
2019-03-20T09:56:52.003Z,23.30
2019-03-20T09:57:51.994Z,16.10
2019-03-20T09:58:51.977Z,17.40
2019-03-20T09:59:51.970Z,17.80
2019-03-20T10:00:51.967Z,20.90
2019-03-20T10:01:51.941Z,17.60
2019-03-20T10:02:51.937Z,18.50
2019-03-20T10:03:51.922Z,17.70
2019-03-20T10:04:51.914Z,17.60
2019-03-20T10:05:51.906Z,17.80
2019-03-20T10:06:51.888Z,18.40
2019-03-20T10:07:51.889Z,18.20
2019-03-20T10:08:54.270Z,16.90
2019-03-20T10:09:51.856Z,17.30
2019-03-20T10:10:51.841Z,16.70
2019-03-20T10:11:51.844Z,17.10
2019-03-20T10:12:51.859Z,16.10
2019-03-20T10:13:51.808Z,14.90
2019-03-20T10:14:51.800Z,19.60
2019-03-20T10:15:51.783Z,18.70
2019-03-20T10:16:51.777Z,17.50
2019-03-20T10:17:51.769Z,18.40
2019-03-20T10:18:51.765Z,15.30
2019-03-20T10:19:51.740Z,14.00
2019-03-20T10:20:51.738Z,15.40
2019-03-20T10:21:51.717Z,14.50
2019-03-20T10:22:51.720Z,15.80
2019-03-20T10:23:51.709Z,15.00
2019-03-20T10:24:51.685Z,16.60
2019-03-20T10:25:51.673Z,16.70
2019-03-20T10:26:51.673Z,16.90
2019-03-20T10:27:52.054Z,16.40
2019-03-20T10:28:51.639Z,17.50
2019-03-20T10:29:51.632Z,17.60
2019-03-20T10:30:51.617Z,16.50
2019-03-20T10:31:51.606Z,16.20
2019-03-20T10:32:51.610Z,15.30
2019-03-20T10:33:51.582Z,15.50
2019-03-20T10:34:51.578Z,16.20
2019-03-20T10:35:51.560Z,14.70
2019-03-20T10:36:51.552Z,14.90
2019-03-20T10:37:51.559Z,13.70
2019-03-20T10:38:51.585Z,15.90
2019-03-20T10:39:51.516Z,14.70
2019-03-20T10:40:51.504Z,13.10
2019-03-20T10:41:51.493Z,12.00
2019-03-20T10:42:51.502Z,11.70
2019-03-20T10:43:52.398Z,12.20
2019-03-20T10:44:51.461Z,11.90
2019-03-20T10:45:51.451Z,12.20
2019-03-20T10:46:51.449Z,12.40
2019-03-20T10:47:52.922Z,13.20
2019-03-20T10:48:51.420Z,11.80
2019-03-20T10:49:51.405Z,13.90
2019-03-20T10:50:51.399Z,13.30
2019-03-20T10:51:51.385Z,12.10
2019-03-20T10:52:51.369Z,13.40
2019-03-20T10:53:51.376Z,12.80
2019-03-20T10:54:51.346Z,10.20
2019-03-20T10:55:51.936Z,12.80
2019-03-20T10:56:51.341Z,11.00
2019-03-20T10:57:51.325Z,13.40
2019-03-20T10:58:51.317Z,12.00
2019-03-20T10:59:51.291Z,13.10
2019-03-20T11:00:51.281Z,12.90
2019-03-20T11:01:51.269Z,12.70
2019-03-20T11:02:51.269Z,12.20
2019-03-20T11:03:51.256Z,12.50
2019-03-20T11:04:51.251Z,10.60
2019-03-20T11:05:51.231Z,9.40
2019-03-20T11:06:51.215Z,11.20
2019-03-20T11:07:51.209Z,10.40
2019-03-20T11:08:51.193Z,11.10
2019-03-20T11:09:51.178Z,10.70
2019-03-20T11:10:51.171Z,10.90
2019-03-20T11:11:51.159Z,11.90
2019-03-20T11:12:51.155Z,11.40
2019-03-20T11:13:51.162Z,11.30
2019-03-20T11:14:51.137Z,10.50
2019-03-20T11:15:51.111Z,10.00
2019-03-20T11:16:51.104Z,12.70
2019-03-20T11:17:51.089Z,10.80
2019-03-20T11:18:51.103Z,11.00
2019-03-20T11:19:51.069Z,9.40
2019-03-20T11:20:53.504Z,11.20
2019-03-20T11:21:51.045Z,10.10
2019-03-20T11:22:51.042Z,9.70
2019-03-20T11:23:51.036Z,9.50
2019-03-20T11:24:51.012Z,12.40
2019-03-20T11:25:51.008Z,11.10
2019-03-20T11:26:50.990Z,10.40
2019-03-20T11:27:50.977Z,11.80
2019-03-20T11:28:50.998Z,12.80
2019-03-20T11:29:50.961Z,11.70
2019-03-20T11:30:50.942Z,11.00
2019-03-20T11:31:50.935Z,12.60
2019-03-20T11:32:51.007Z,12.40
2019-03-20T11:33:50.946Z,11.00
2019-03-20T11:34:50.898Z,10.20
2019-03-20T11:35:50.889Z,11.80
2019-03-20T11:36:50.879Z,9.90
2019-03-20T11:37:50.867Z,10.80
2019-03-20T11:38:50.868Z,9.90
2019-03-20T11:39:52.733Z,13.10
2019-03-20T11:40:50.834Z,11.80
2019-03-20T11:41:50.825Z,10.20
2019-03-20T11:42:50.814Z,11.10
2019-03-20T11:43:50.800Z,10.60
2019-03-20T11:44:50.790Z,10.90
2019-03-20T11:45:50.794Z,11.20
2019-03-20T11:46:50.770Z,9.40
2019-03-20T11:47:50.765Z,10.40
2019-03-20T11:48:50.748Z,10.80
2019-03-20T11:49:50.761Z,11.70
2019-03-20T11:50:50.722Z,9.70
2019-03-20T11:51:50.713Z,10.50
2019-03-20T11:52:50.716Z,8.90
2019-03-20T11:53:50.685Z,9.00
2019-03-20T11:54:50.684Z,10.20
2019-03-20T11:55:50.671Z,10.60
2019-03-20T11:56:50.652Z,10.60
2019-03-20T11:57:50.643Z,9.30
2019-03-20T11:58:50.633Z,9.30
2019-03-20T11:59:50.633Z,11.00
2019-03-20T12:00:50.614Z,8.90
2019-03-20T12:01:50.600Z,11.10
2019-03-20T12:02:50.587Z,8.90
2019-03-20T12:03:50.574Z,10.00
2019-03-20T12:04:50.569Z,12.50
2019-03-20T12:05:50.557Z,9.60
2019-03-20T12:06:50.559Z,10.90
2019-03-20T12:07:50.536Z,8.70
2019-03-20T12:08:50.518Z,10.90
2019-03-20T12:09:50.531Z,10.50
2019-03-20T12:10:50.496Z,12.20
2019-03-20T12:11:50.489Z,8.70
2019-03-20T12:12:50.484Z,12.30
2019-03-20T12:13:50.464Z,8.40
2019-03-20T12:14:50.461Z,10.10
2019-03-20T12:15:50.445Z,9.10
2019-03-20T12:16:50.429Z,9.60
2019-03-20T12:17:50.423Z,9.70
2019-03-20T12:18:50.479Z,9.40
2019-03-20T12:19:50.434Z,10.20
2019-03-20T12:20:50.390Z,9.60
2019-03-20T12:21:50.373Z,8.80
2019-03-20T12:22:50.377Z,8.40
2019-03-20T12:23:50.353Z,10.30
2019-03-20T12:24:50.339Z,8.60
2019-03-20T12:25:50.331Z,8.80
2019-03-20T12:26:50.322Z,9.70
2019-03-20T12:27:50.310Z,9.50
2019-03-20T12:28:50.293Z,9.40
2019-03-20T12:29:50.322Z,9.70
2019-03-20T12:30:50.279Z,8.70
2019-03-20T12:31:50.259Z,10.30
2019-03-20T12:32:50.249Z,8.90
2019-03-20T12:33:50.239Z,8.00
2019-03-20T12:34:50.239Z,8.60
2019-03-20T12:35:50.253Z,9.20
2019-03-20T12:36:50.206Z,6.70
2019-03-20T12:37:50.194Z,8.20
2019-03-20T12:38:50.182Z,7.30
2019-03-20T12:39:53.382Z,8.90
2019-03-20T12:40:50.168Z,9.80
2019-03-20T12:41:50.161Z,8.30
2019-03-20T12:42:50.138Z,6.40
2019-03-20T12:43:50.138Z,8.70
2019-03-20T12:44:50.114Z,8.30
2019-03-20T12:45:50.125Z,6.90
2019-03-20T12:46:50.091Z,7.70
2019-03-20T12:47:50.082Z,8.20
2019-03-20T12:48:50.067Z,8.00
2019-03-20T12:49:50.056Z,9.70
2019-03-20T12:50:50.060Z,9.10
2019-03-20T12:51:50.037Z,9.20
2019-03-20T12:52:50.032Z,9.80
2019-03-20T12:53:50.028Z,10.10
2019-03-20T12:54:50.002Z,9.20