createdAt,value
2017-05-25T00:00:02.518Z,86.87
2017-05-25T00:00:15.484Z,86.87
2017-05-25T00:00:28.890Z,86.68
2017-05-25T00:00:42.428Z,86.77
2017-05-25T00:00:55.342Z,87.15
2017-05-25T00:01:08.743Z,87.15
2017-05-25T00:01:21.589Z,86.87
2017-05-25T00:01:35.002Z,86.87
2017-05-25T00:01:48.434Z,87.05
2017-05-25T00:02:01.326Z,87.15
2017-05-25T00:02:13.716Z,86.96
2017-05-25T00:02:27.131Z,87.05
2017-05-25T00:02:39.956Z,86.96
2017-05-25T00:02:53.413Z,86.87
2017-05-25T00:03:06.344Z,86.68
2017-05-25T00:03:20.010Z,86.87
2017-05-25T00:03:33.534Z,86.68
2017-05-25T00:03:47.973Z,86.87
2017-05-25T00:04:01.388Z,86.68
2017-05-25T00:04:14.844Z,86.68
2017-05-25T00:04:27.237Z,86.87
2017-05-25T00:04:40.657Z,86.68
2017-05-25T00:04:54.010Z,86.68
2017-05-25T00:05:06.902Z,86.58
2017-05-25T00:05:20.295Z,86.58
2017-05-25T00:05:33.183Z,86.58
2017-05-25T00:05:45.535Z,86.58
2017-05-25T00:05:57.978Z,86.48
2017-05-25T00:06:10.617Z,86.38
2017-05-25T00:06:23.557Z,86.38
2017-05-25T00:06:36.797Z,86.68
2017-05-25T00:06:50.357Z,86.48
2017-05-25T00:07:03.354Z,86.48
2017-05-25T00:07:16.755Z,86.38
2017-05-25T00:07:29.163Z,86.58
2017-05-25T00:07:42.143Z,86.48
2017-05-25T00:07:55.659Z,86.38
2017-05-25T00:08:08.584Z,85.91
2017-05-25T00:08:21.523Z,86.29
2017-05-25T00:08:34.738Z,85.91
2017-05-25T00:08:47.095Z,86.1
2017-05-25T00:08:59.958Z,85.91
2017-05-25T00:09:12.855Z,85.81
2017-05-25T00:09:26.318Z,85.91
2017-05-25T00:09:39.199Z,86.1
2017-05-25T00:09:52.609Z,86.1
2017-05-25T00:10:05.586Z,86
2017-05-25T00:10:19.119Z,85.81
2017-05-25T00:10:32.592Z,86.1
2017-05-25T00:10:45.992Z,85.91
2017-05-25T00:10:59.443Z,86.1
2017-05-25T00:11:12.942Z,86.29
2017-05-25T00:11:26.455Z,86.19
2017-05-25T00:11:39.919Z,86.58
2017-05-25T00:11:52.908Z,86.58
2017-05-25T00:12:05.766Z,86.48
2017-05-25T00:12:19.837Z,86.48
2017-05-25T00:12:34.399Z,86.77
2017-05-25T00:12:48.107Z,86.68
2017-05-25T00:13:01.888Z,86.58
2017-05-25T00:13:15.403Z,87.15
2017-05-25T00:13:29.306Z,87.15
2017-05-25T00:13:43.410Z,86.87
2017-05-25T00:14:02.015Z,87.05
2017-05-25T00:14:16.710Z,86.87
2017-05-25T00:14:42.555Z,86.77
2017-05-25T00:14:56.838Z,86.87
2017-05-25T00:15:10.222Z,87.15
2017-05-25T00:15:23.743Z,86.96
2017-05-25T00:15:37.644Z,86.68
2017-05-25T00:15:51.036Z,86.96
2017-05-25T00:16:04.551Z,86.87
2017-05-25T00:16:18.090Z,86.68
2017-05-25T00:16:30.938Z,86.87
2017-05-25T00:16:43.879Z,86.96
2017-05-25T00:16:57.695Z,86.96
2017-05-25T00:17:10.139Z,87.05
2017-05-25T00:17:23.847Z,86.68
2017-05-25T00:17:37.973Z,87.05
2017-05-25T00:17:51.971Z,86.77
2017-05-25T00:18:04.867Z,86.58
2017-05-25T00:18:19.535Z,86.77
2017-05-25T00:18:33.015Z,86.58
2017-05-25T00:18:46.478Z,86.48
2017-05-25T00:18:59.698Z,86.48
2017-05-25T00:19:13.087Z,86
2017-05-25T00:19:26.524Z,86.19
2017-05-25T00:19:39.896Z,85.91
2017-05-25T00:19:52.783Z,85.81
2017-05-25T00:20:05.689Z,86
2017-05-25T00:20:18.673Z,86.1
2017-05-25T00:20:33.108Z,86.1
2017-05-25T00:20:46.505Z,85.81
2017-05-25T00:20:59.951Z,86.19
2017-05-25T00:21:13.476Z,86.19
2017-05-25T00:21:26.992Z,85.71
2017-05-25T00:21:40.409Z,85.81
2017-05-25T00:21:53.368Z,85.81
2017-05-25T00:22:05.322Z,86.1
2017-05-25T00:22:18.818Z,85.71
2017-05-25T00:22:32.323Z,85.52
2017-05-25T00:22:45.272Z,85.62
2017-05-25T00:22:58.969Z,85.52
2017-05-25T00:23:12.412Z,86.48
2017-05-25T00:23:26.052Z,85.71
2017-05-25T00:23:39.088Z,85.91
2017-05-25T00:23:52.873Z,85.81
2017-05-25T00:24:08.285Z,85.77
2017-05-25T00:24:21.264Z,86.1
2017-05-25T00:24:34.974Z,85.86
2017-05-25T00:24:48.388Z,85.96
2017-05-25T00:25:01.846Z,86.29
2017-05-25T00:25:15.222Z,85.77
2017-05-25T00:25:28.741Z,85.81
2017-05-25T00:25:42.096Z,86.1
2017-05-25T00:25:55.563Z,85.48
2017-05-25T00:26:08.389Z,85.48
2017-05-25T00:26:21.293Z,85.67
2017-05-25T00:26:34.799Z,85.48
2017-05-25T00:26:48.375Z,86.05
2017-05-25T00:27:01.895Z,85.58
2017-05-25T00:27:15.078Z,85.58
2017-05-25T00:27:28.464Z,85.58
2017-05-25T00:27:44.014Z,85.77
2017-05-25T00:28:28.783Z,86.05
2017-05-25T00:28:42.155Z,85.77
2017-05-25T00:28:56.133Z,85.77
2017-05-25T00:29:09.612Z,85.96
2017-05-25T00:29:23.073Z,85.48
2017-05-25T00:29:36.037Z,85.86
2017-05-25T00:29:56.479Z,85.96
2017-05-25T00:30:09.915Z,85.86
2017-05-25T00:30:22.887Z,85.48
2017-05-25T00:30:35.844Z,85.48
2017-05-25T00:30:51.450Z,85.28
2017-05-25T00:31:04.289Z,85.48
2017-05-25T00:31:17.158Z,85.48
2017-05-25T00:31:30.284Z,85.58
2017-05-25T00:31:49.795Z,85.48
2017-05-25T00:32:05.636Z,85.28
2017-05-25T00:32:20.417Z,85.67
2017-05-25T00:32:35.158Z,85.67
2017-05-25T00:32:48.275Z,85.48
2017-05-25T00:33:02.896Z,85.48
2017-05-25T00:33:16.435Z,85.67
2017-05-25T00:33:29.389Z,85.48
2017-05-25T00:33:42.346Z,85.67
2017-05-25T00:33:55.429Z,85.48
2017-05-25T00:34:08.932Z,85.48
2017-05-25T00:34:22.848Z,85.67
2017-05-25T00:34:36.351Z,85.48
2017-05-25T00:34:54.781Z,85.48
2017-05-25T00:35:11.905Z,85.58
2017-05-25T00:35:24.908Z,85.58
2017-05-25T00:35:38.418Z,85.58
2017-05-25T00:35:51.330Z,85.28
2017-05-25T00:36:03.707Z,85.67
2017-05-25T00:36:18.169Z,85.58
2017-05-25T00:36:32.302Z,85.67
2017-05-25T00:36:45.825Z,85.58
2017-05-25T00:36:59.327Z,85.67
2017-05-25T00:37:13.993Z,85.19
2017-05-25T00:37:33.664Z,85.1
2017-05-25T00:37:52.400Z,84.81
2017-05-25T00:38:06.677Z,85.19
2017-05-25T00:38:59.826Z,84.81
2017-05-25T00:39:27.504Z,84.81
2017-05-25T00:39:40.910Z,84.91
2017-05-25T00:39:56.823Z,84.91
2017-05-25T00:40:21.898Z,84.71
2017-05-25T00:40:36.221Z,84.61
2017-05-25T00:40:58.232Z,84.61
2017-05-25T00:41:11.301Z,84.71
2017-05-25T00:41:24.827Z,84.81
2017-05-25T00:42:03.024Z,84.81
2017-05-25T00:42:16.421Z,84.81
2017-05-25T00:42:35.904Z,84.61
2017-05-25T00:42:54.039Z,84.52
2017-05-25T00:43:07.932Z,84.71
2017-05-25T00:43:25.287Z,84.42
2017-05-25T00:43:51.364Z,84.71
2017-05-25T00:44:04.304Z,84.61
2017-05-25T00:44:21.744Z,84.81
2017-05-25T00:44:40.234Z,84.71
2017-05-25T00:44:54.011Z,84.81
2017-05-25T00:45:08.370Z,84.91
2017-05-25T00:45:25.818Z,84.91
2017-05-25T00:45:45.690Z,84.81
2017-05-25T00:45:58.184Z,84.81
2017-05-25T00:46:43.256Z,84.81
2017-05-25T00:46:56.706Z,84.91
2017-05-25T00:47:09.589Z,84.81
2017-05-25T00:48:58.686Z,84.61
2017-05-25T00:49:46.465Z,84.71
2017-05-25T00:49:59.330Z,84.81
2017-05-25T00:50:42.850Z,84.81
2017-05-25T00:50:57.068Z,84.91
2017-05-25T00:51:22.168Z,84.52
2017-05-25T00:54:01.142Z,84.38
2017-05-25T00:54:40.180Z,84.48
2017-05-25T00:54:52.497Z,83.91
2017-05-25T00:56:08.177Z,84.48
2017-05-25T00:56:46.838Z,84.28
2017-05-25T00:57:45.411Z,84.23
2017-05-25T00:58:35.086Z,84.28
2017-05-25T00:58:54.483Z,83.81
2017-05-25T01:00:24.858Z,83.42
2017-05-25T01:00:37.792Z,83.23
2017-05-25T01:01:21.876Z,83.42
2017-05-25T01:16:36.066Z,81.12
2017-05-25T01:17:09.908Z,80.87
2017-05-25T01:17:54.512Z,81.02
2017-05-25T01:18:40.284Z,80.83
2017-05-25T01:20:03.261Z,80.93
2017-05-25T01:20:47.294Z,80.74
2017-05-25T01:25:32.466Z,80.93
2017-05-25T01:27:00.900Z,80.35
2017-05-25T01:27:51.974Z,80.55
2017-05-25T01:29:40.541Z,80.55
2017-05-25T01:30:06.185Z,80.35
2017-05-25T01:32:04.948Z,79.3
2017-05-25T01:33:28.559Z,78.82
2017-05-25T01:33:41.407Z,78.63
2017-05-25T01:34:33.803Z,78.92
2017-05-25T01:38:04.485Z,78.25
2017-05-25T01:38:17.950Z,78.25
2017-05-25T01:39:32.933Z,78.05
2017-05-25T01:40:51.080Z,78.28
2017-05-25T01:41:45.389Z,78.19
2017-05-25T01:42:52.008Z,78.25
2017-05-25T01:44:07.695Z,78.28
2017-05-25T01:44:58.078Z,77.33
2017-05-25T01:47:13.572Z,78.09
2017-05-25T01:47:58.401Z,77.8
2017-05-25T01:48:15.643Z,77.71
2017-05-25T01:48:28.628Z,77.8
2017-05-25T01:48:51.186Z,77.9
2017-05-25T01:49:04.772Z,77.9
2017-05-25T01:49:48.906Z,78
2017-05-25T01:50:02.389Z,78
2017-05-25T01:50:15.227Z,78.09
2017-05-25T01:51:34.187Z,78.19
2017-05-25T01:52:18.712Z,79.05
2017-05-25T01:52:32.176Z,79.34
2017-05-25T01:55:18.775Z,79.44
2017-05-25T01:57:05.804Z,79.44
2017-05-25T01:57:50.374Z,79.82
2017-05-25T01:58:42.188Z,79.34
2017-05-25T02:00:05.426Z,79.91
2017-05-25T02:01:22.064Z,79.34
2017-05-25T02:02:06.722Z,80.3
2017-05-25T02:02:20.144Z,80.3
2017-05-25T02:03:05.727Z,79.91
2017-05-25T02:03:18.771Z,80.11
2017-05-25T02:04:51.551Z,80.11
2017-05-25T02:05:36.047Z,80.4
2017-05-25T02:07:37.336Z,81.02
2017-05-25T02:07:56.072Z,80.93
2017-05-25T02:09:07.132Z,80.74
2017-05-25T02:10:28.673Z,80.64
2017-05-25T02:11:19.460Z,80.93
2017-05-25T02:27:58.625Z,78.2
2017-05-25T02:28:18.268Z,78.2
2017-05-25T02:28:31.567Z,78.11
2017-05-25T02:28:44.921Z,78.2
2017-05-25T02:28:57.713Z,78.11
2017-05-25T02:29:10.529Z,77.92
2017-05-25T02:29:23.406Z,78.11
2017-05-25T02:29:36.899Z,77.82
2017-05-25T02:29:57.387Z,78.02
2017-05-25T02:30:53.870Z,77.63
2017-05-25T02:32:09.585Z,76.96
2017-05-25T02:33:37.258Z,76.96
2017-05-25T02:36:28.630Z,77.25
2017-05-25T02:37:38.362Z,76.57
2017-05-25T02:38:37.185Z,76.57
2017-05-25T02:39:20.727Z,76.57
2017-05-25T02:40:32.351Z,76.67
2017-05-25T02:43:08.196Z,76
2017-05-25T02:43:55.201Z,76.39
2017-05-25T02:52:58.624Z,75.9
2017-05-25T02:53:10.999Z,75.52
2017-05-25T02:53:24.334Z,75.81
2017-05-25T02:54:19.394Z,75.71
2017-05-25T02:54:33.556Z,75.81
2017-05-25T02:55:48.156Z,75.52
2017-05-25T02:56:43.320Z,75.43
2017-05-25T02:57:46.823Z,75.52
2017-05-25T02:58:42.706Z,75.43
2017-05-25T02:59:27.195Z,75.33
2017-05-25T03:00:30.501Z,75.52
2017-05-25T03:00:43.865Z,75.62
2017-05-25T03:01:27.935Z,75.04
2017-05-25T03:03:15.967Z,75.43
2017-05-25T03:04:06.516Z,75.52
2017-05-25T03:04:21.140Z,75.04
2017-05-25T03:07:14.085Z,75.14
2017-05-25T03:07:58.503Z,75.52
2017-05-25T03:08:10.466Z,75.52
2017-05-25T03:08:55.723Z,75.43
2017-05-25T03:10:26.984Z,75.14
2017-05-25T03:11:22.061Z,75.43
2017-05-25T03:11:35.409Z,75.43
2017-05-25T03:12:25.003Z,75.04
2017-05-25T03:13:46.182Z,75.33
2017-05-25T03:14:30.731Z,75.33
2017-05-25T03:15:33.202Z,75.43
2017-05-25T03:15:46.134Z,75.33
2017-05-25T03:16:00.750Z,75.33
2017-05-25T03:16:45.358Z,74.95
2017-05-25T03:19:07.804Z,75.04
2017-05-25T03:21:23.325Z,75.01
2017-05-25T03:21:50.988Z,74.62
2017-05-25T03:22:10.335Z,74.37
2017-05-25T03:23:22.579Z,74.18
2017-05-25T03:24:44.853Z,73.51
2017-05-25T03:25:42.791Z,72.94
2017-05-25T03:26:23.024Z,72.94
2017-05-25T03:26:48.476Z,72.55
2017-05-25T03:27:01.908Z,72.55
2017-05-25T03:27:29.107Z,72.45
2017-05-25T03:28:15.787Z,72.27
2017-05-25T03:28:29.405Z,72.27
2017-05-25T03:29:32.198Z,71.98
2017-05-25T03:30:20.744Z,72.27
2017-05-25T03:30:40.447Z,72.36
2017-05-25T03:31:35.699Z,71.98
2017-05-25T03:31:49.050Z,72.27
2017-05-25T03:32:03.574Z,72.27
2017-05-25T03:32:17.283Z,72.27
2017-05-25T03:32:41.743Z,71.98
2017-05-25T03:32:57.691Z,72.36
2017-05-25T03:33:14.895Z,72.36
2017-05-25T03:33:29.089Z,72.27
2017-05-25T03:33:56.720Z,71.88
2017-05-25T03:34:10.203Z,71.98
2017-05-25T03:34:28.677Z,72.36
2017-05-25T03:34:45.167Z,71.98
2017-05-25T03:35:35.090Z,72.36
2017-05-25T03:36:20.171Z,72.55
2017-05-25T03:36:34.894Z,72.42
2017-05-25T03:36:59.995Z,72.36
2017-05-25T03:37:26.232Z,72.17
2017-05-25T03:37:39.181Z,72.13
2017-05-25T03:37:52.178Z,72.17
2017-05-25T03:38:05.577Z,72.17
2017-05-25T03:38:18.514Z,72.13
2017-05-25T03:38:31.048Z,72.27
2017-05-25T03:38:44.311Z,72.07
2017-05-25T03:38:59.991Z,72.13
2017-05-25T03:39:13.412Z,72.32
2017-05-25T03:39:24.778Z,72.36
2017-05-25T03:39:39.505Z,72.27
2017-05-25T03:39:52.497Z,72.07
2017-05-25T03:40:05.960Z,72.27
2017-05-25T03:41:01.742Z,71.94
2017-05-25T03:41:14.151Z,72.13
2017-05-25T03:41:30.636Z,72.23
2017-05-25T03:41:45.872Z,72.13
2017-05-25T03:41:59.698Z,72.8
2017-05-25T03:42:13.362Z,72.52
2017-05-25T03:42:56.123Z,72.52
2017-05-25T03:43:09.435Z,72.42
2017-05-25T03:43:33.716Z,72.52
2017-05-25T03:43:58.071Z,72.52
2017-05-25T03:44:09.958Z,72.61
2017-05-25T03:44:51.193Z,72.52
2017-05-25T03:45:10.875Z,72.61
2017-05-25T03:45:27.496Z,72.61
2017-05-25T03:45:41.130Z,72.8
2017-05-25T03:45:55.539Z,72.99
2017-05-25T03:46:39.748Z,72.99
2017-05-25T03:46:56.275Z,73.09
2017-05-25T03:47:22.226Z,72.8
2017-05-25T03:47:35.053Z,72.9
2017-05-25T03:47:48.381Z,72.8
2017-05-25T03:48:01.722Z,72.8
2017-05-25T03:48:19.758Z,72.8
2017-05-25T03:48:32.167Z,72.71
2017-05-25T03:49:10.514Z,72.71
2017-05-25T03:49:25.580Z,72.99
2017-05-25T03:49:37.936Z,72.71
2017-05-25T03:49:50.879Z,72.71
2017-05-25T03:50:06.595Z,72.71
2017-05-25T03:50:19.508Z,72.71
2017-05-25T03:50:33.012Z,72.99
2017-05-25T03:50:47.756Z,72.71
2017-05-25T03:51:01.525Z,72.99
2017-05-25T03:51:17.008Z,72.71
2017-05-25T03:51:35.089Z,72.71
2017-05-25T03:51:50.210Z,72.71
2017-05-25T03:52:03.127Z,72.8
2017-05-25T03:52:15.724Z,72.8
2017-05-25T03:52:29.149Z,72.71
2017-05-25T03:52:42.089Z,72.8
2017-05-25T03:52:54.577Z,72.99
2017-05-25T03:53:08.010Z,72.99
2017-05-25T03:53:21.241Z,72.9
2017-05-25T03:53:34.732Z,72.71
2017-05-25T03:53:48.092Z,72.8
2017-05-25T03:54:01.524Z,72.9
2017-05-25T03:54:14.898Z,72.9
2017-05-25T03:54:27.820Z,72.9
2017-05-25T03:54:40.717Z,72.99
2017-05-25T03:54:53.552Z,72.9
2017-05-25T03:55:06.007Z,72.8
2017-05-25T03:55:18.983Z,72.99
2017-05-25T03:55:32.388Z,73.19
2017-05-25T03:55:45.353Z,72.71
2017-05-25T03:55:58.831Z,72.71
2017-05-25T03:56:11.733Z,72.61
2017-05-25T03:56:24.672Z,72.42
2017-05-25T03:56:37.579Z,72.52
2017-05-25T03:56:50.968Z,72.52
2017-05-25T03:57:03.382Z,72.42
2017-05-25T03:57:16.741Z,72.42
2017-05-25T03:57:29.708Z,72.32
2017-05-25T03:57:43.045Z,72.61
2017-05-25T03:57:55.983Z,72.32
2017-05-25T03:58:09.452Z,72.42
2017-05-25T03:58:22.854Z,72.61
2017-05-25T03:58:36.258Z,72.61
2017-05-25T03:58:49.917Z,72.42
2017-05-25T03:59:02.816Z,72.61
2017-05-25T03:59:16.281Z,72.42
2017-05-25T03:59:29.234Z,72.42
2017-05-25T03:59:42.144Z,72.61
2017-05-25T03:59:55.813Z,72.42
2017-05-25T04:00:09.177Z,72.42
2017-05-25T04:00:22.567Z,72.52
2017-05-25T04:00:36.103Z,72.42
2017-05-25T04:00:49.567Z,72.71
2017-05-25T04:01:02.945Z,72.61
2017-05-25T04:01:14.771Z,72.71
2017-05-25T04:01:28.263Z,72.52
2017-05-25T04:01:41.653Z,72.42
2017-05-25T04:01:55.302Z,72.42
2017-05-25T04:02:08.199Z,72.52
2017-05-25T04:02:20.650Z,72.52
2017-05-25T04:02:34.055Z,72.52
2017-05-25T04:02:46.463Z,72.52
2017-05-25T04:02:59.953Z,72.42
2017-05-25T04:03:13.405Z,72.42
2017-05-25T04:03:26.287Z,72.71
2017-05-25T04:03:39.220Z,72.71
2017-05-25T04:03:52.132Z,72.52
2017-05-25T04:04:04.571Z,72.23
2017-05-25T04:04:16.905Z,72.52
2017-05-25T04:04:30.359Z,72.71
2017-05-25T04:04:43.776Z,72.71
2017-05-25T04:04:56.677Z,72.42
2017-05-25T04:05:09.598Z,72.52
2017-05-25T04:05:22.941Z,72.42
2017-05-25T04:05:36.380Z,72.42
2017-05-25T04:05:49.872Z,72.52
2017-05-25T04:06:03.270Z,72.71
2017-05-25T04:06:16.174Z,72.52
2017-05-25T04:06:29.080Z,72.42
2017-05-25T04:06:42.521Z,72.71
2017-05-25T04:06:55.416Z,72.03
2017-05-25T04:07:08.791Z,72.23
2017-05-25T04:07:22.231Z,72.23
2017-05-25T04:07:35.568Z,72.32
2017-05-25T04:07:48.472Z,72.32
2017-05-25T04:08:01.939Z,72.23
2017-05-25T04:08:14.358Z,71.94
2017-05-25T04:08:27.831Z,72.23
2017-05-25T04:08:41.201Z,72.32
2017-05-25T04:08:53.595Z,71.94
2017-05-25T04:09:06.982Z,71.94
2017-05-25T04:09:20.422Z,71.94
2017-05-25T04:09:33.382Z,72.13
2017-05-25T04:09:46.816Z,72.03
2017-05-25T04:10:00.248Z,71.94
2017-05-25T04:10:13.650Z,71.84
2017-05-25T04:10:27.063Z,71.27
2017-05-25T04:10:39.988Z,71.94
2017-05-25T04:10:52.419Z,71.46
2017-05-25T04:11:05.812Z,71.46
2017-05-25T04:11:19.247Z,71.66
2017-05-25T04:11:32.188Z,70.98
2017-05-25T04:11:45.164Z,71.37
2017-05-25T04:11:58.129Z,71.27
2017-05-25T04:12:10.517Z,71.08
2017-05-25T04:12:23.473Z,71.17
2017-05-25T04:12:36.931Z,71.17
2017-05-25T04:12:50.306Z,71.08
2017-05-25T04:13:03.741Z,71.08
2017-05-25T04:13:16.110Z,71.08
2017-05-25T04:13:29.031Z,70.89
2017-05-25T04:13:42.734Z,70.98
2017-05-25T04:13:55.118Z,70.98
2017-05-25T04:14:07.962Z,70.98
2017-05-25T04:14:21.386Z,71.08
2017-05-25T04:14:34.279Z,71.08
2017-05-25T04:14:47.748Z,70.98
2017-05-25T04:15:00.875Z,70.98
2017-05-25T04:15:14.279Z,71.08
2017-05-25T04:15:27.665Z,70.89
2017-05-25T04:15:41.002Z,71.08
2017-05-25T04:15:53.326Z,71.08
2017-05-25T04:16:06.772Z,71.17
2017-05-25T04:16:19.699Z,71.08
2017-05-25T04:16:33.130Z,71.08
2017-05-25T04:16:46.051Z,71.08
2017-05-25T04:16:58.967Z,71.08
2017-05-25T04:17:11.822Z,70.98
2017-05-25T04:17:25.262Z,71.08
2017-05-25T04:17:38.183Z,71.37
2017-05-25T04:17:51.107Z,71.08
2017-05-25T04:18:03.425Z,71.04
2017-05-25T04:18:15.767Z,71.08
2017-05-25T04:18:29.178Z,71.04
2017-05-25T04:18:42.596Z,71.08
2017-05-25T04:18:54.994Z,70.98
2017-05-25T04:19:07.886Z,71.04
2017-05-25T04:19:20.792Z,71.08
2017-05-25T04:19:33.684Z,71.08
2017-05-25T04:19:47.123Z,70.89
2017-05-25T04:19:59.532Z,71.14
2017-05-25T04:20:11.819Z,71.08
2017-05-25T04:20:25.186Z,71.08
2017-05-25T04:20:37.976Z,71.08
2017-05-25T04:20:51.368Z,70.95
2017-05-25T04:21:03.719Z,71.04
2017-05-25T04:21:16.570Z,70.95
2017-05-25T04:21:30.001Z,71.14
2017-05-25T04:21:43.464Z,71.04
2017-05-25T04:21:56.343Z,70.95
2017-05-25T04:22:08.181Z,71.04
2017-05-25T04:22:21.093Z,70.95
2017-05-25T04:22:33.946Z,71.04
2017-05-25T04:22:47.394Z,70.95
2017-05-25T04:23:00.842Z,70.95
2017-05-25T04:23:13.789Z,71.14
2017-05-25T04:23:28.096Z,71.04
2017-05-25T04:23:41.611Z,71.33
2017-05-25T04:23:54.463Z,71.04
2017-05-25T04:24:07.279Z,71.04
2017-05-25T04:24:20.131Z,71.04
2017-05-25T04:24:33.528Z,70.85
2017-05-25T04:24:46.948Z,70.76
2017-05-25T04:25:00.481Z,70.76
2017-05-25T04:25:13.818Z,70.56
2017-05-25T04:25:27.167Z,70.66
2017-05-25T04:25:40.482Z,70.47
2017-05-25T04:25:53.864Z,70.6
2017-05-25T04:26:06.676Z,70.85
2017-05-25T04:26:20.083Z,70.85
2017-05-25T04:26:33.490Z,70.85
2017-05-25T04:26:46.314Z,70.76
2017-05-25T04:26:59.228Z,70.85
2017-05-25T04:27:12.701Z,70.76
2017-05-25T04:27:25.491Z,70.66
2017-05-25T04:27:38.436Z,70.66
2017-05-25T04:27:51.807Z,70.66
2017-05-25T04:28:04.691Z,70.66
2017-05-25T04:28:17.534Z,70.7
2017-05-25T04:28:30.415Z,70.5
2017-05-25T04:28:43.291Z,70.09
2017-05-25T04:28:56.714Z,70.12
2017-05-25T04:29:09.068Z,70.6
2017-05-25T04:29:22.448Z,70.41
2017-05-25T04:29:35.870Z,70.79
2017-05-25T04:29:49.273Z,70.31
2017-05-25T04:30:02.245Z,70.31
2017-05-25T04:30:15.703Z,70.12
2017-05-25T04:30:29.179Z,70.12
2017-05-25T04:30:42.506Z,70.03
2017-05-25T04:30:55.447Z,69.83
2017-05-25T04:31:08.356Z,69.74
2017-05-25T04:31:21.191Z,69.74
2017-05-25T04:31:34.600Z,69.74
2017-05-25T04:31:48.008Z,70.12
2017-05-25T04:32:00.364Z,69.74
2017-05-25T04:32:13.264Z,69.83
2017-05-25T04:32:25.721Z,69.83
2017-05-25T04:32:39.077Z,69.74
2017-05-25T04:32:52.440Z,69.74
2017-05-25T04:33:05.849Z,69.74
2017-05-25T04:33:18.690Z,69.64
2017-05-25T04:33:32.121Z,69.83
2017-05-25T04:33:45.529Z,69.74
2017-05-25T04:33:58.967Z,69.83
2017-05-25T04:34:11.852Z,69.83
2017-05-25T04:34:25.243Z,69.93
2017-05-25T04:34:38.137Z,69.83
2017-05-25T04:34:51.523Z,70.12
2017-05-25T04:35:03.906Z,69.74
2017-05-25T04:35:17.299Z,69.93
2017-05-25T04:35:30.196Z,70.12
2017-05-25T04:35:43.674Z,70.03
2017-05-25T04:35:56.016Z,69.83
2017-05-25T04:36:08.908Z,69.83
2017-05-25T04:36:21.771Z,69.74
2017-05-25T04:36:35.160Z,69.64
2017-05-25T04:36:48.081Z,69.54
2017-05-25T04:37:00.943Z,69.83
2017-05-25T04:37:12.822Z,69.74
2017-05-25T04:37:26.296Z,69.74
2017-05-25T04:37:39.708Z,69.74
2017-05-25T04:37:53.134Z,69.74
2017-05-25T04:38:06.480Z,69.54
2017-05-25T04:38:19.304Z,69.83
2017-05-25T04:38:32.787Z,69.64
2017-05-25T04:38:46.260Z,69.83
2017-05-25T04:38:59.178Z,70.03
2017-05-25T04:39:12.645Z,69.74
2017-05-25T04:39:26.133Z,69.93
2017-05-25T04:39:39.509Z,69.83
2017-05-25T04:39:52.943Z,69.74
2017-05-25T04:40:05.901Z,69.74
2017-05-25T04:40:19.273Z,69.89
2017-05-25T04:40:32.615Z,69.64
2017-05-25T04:40:45.983Z,69.54
2017-05-25T04:40:59.418Z,69.54
2017-05-25T04:41:12.847Z,69.74
2017-05-25T04:41:26.302Z,69.74
2017-05-25T04:41:39.722Z,69.64
2017-05-25T04:41:53.090Z,69.74
2017-05-25T04:42:06.469Z,69.74
2017-05-25T04:42:19.396Z,69.64
2017-05-25T04:42:32.807Z,69.54
2017-05-25T04:42:46.268Z,69.64
2017-05-25T04:42:59.694Z,69.64
2017-05-25T04:43:13.066Z,69.54
2017-05-25T04:43:25.455Z,69.64
2017-05-25T04:43:38.916Z,69.74
2017-05-25T04:43:52.297Z,69.74
2017-05-25T04:44:05.744Z,69.6
2017-05-25T04:44:18.171Z,69.74
2017-05-25T04:44:31.649Z,69.74
2017-05-25T04:44:45.121Z,69.74
2017-05-25T04:44:58.585Z,69.64
2017-05-25T04:45:11.336Z,69.64
2017-05-25T04:45:24.698Z,69.64
2017-05-25T04:45:37.555Z,69.64
2017-05-25T04:45:50.922Z,69.64
2017-05-25T04:46:03.827Z,69.93
2017-05-25T04:46:17.167Z,69.93
2017-05-25T04:46:30.554Z,69.7
2017-05-25T04:46:43.983Z,69.74
2017-05-25T04:46:56.866Z,70.03
2017-05-25T04:47:10.241Z,69.93
2017-05-25T04:47:23.153Z,69.83
2017-05-25T04:47:36.516Z,69.93
2017-05-25T04:47:49.957Z,70.03
2017-05-25T04:48:03.359Z,69.89
2017-05-25T04:48:15.171Z,70.37
2017-05-25T04:48:28.101Z,69.89
2017-05-25T04:48:41.574Z,70.37
2017-05-25T04:48:54.923Z,69.99
2017-05-25T04:49:07.803Z,69.99
2017-05-25T04:49:20.753Z,70.37
2017-05-25T04:49:33.143Z,70.03
2017-05-25T04:49:46.044Z,69.8
2017-05-25T04:49:59.433Z,69.99
2017-05-25T04:50:12.825Z,70.09
2017-05-25T04:50:26.246Z,70.09
2017-05-25T04:50:39.110Z,70.18
2017-05-25T04:50:52.098Z,70.09
2017-05-25T04:51:04.996Z,69.99
2017-05-25T04:51:17.955Z,69.99
2017-05-25T04:51:31.372Z,69.7
2017-05-25T04:51:44.824Z,70.09
2017-05-25T04:51:57.250Z,69.89
2017-05-25T04:52:10.103Z,70.37
2017-05-25T04:52:22.994Z,69.89
2017-05-25T04:52:36.352Z,69.99
2017-05-25T04:52:49.758Z,69.8
2017-05-25T04:53:03.126Z,69.7
2017-05-25T04:53:16.050Z,69.89
2017-05-25T04:53:28.866Z,69.51
2017-05-25T04:53:41.709Z,69.7
2017-05-25T04:53:55.123Z,69.8
2017-05-25T04:54:08.502Z,69.89
2017-05-25T04:54:21.879Z,69.99
2017-05-25T04:54:35.267Z,69.99
2017-05-25T04:54:48.074Z,69.6
2017-05-25T04:55:01.501Z,69.42
2017-05-25T04:55:13.952Z,69.23
2017-05-25T04:55:27.412Z,69.26
2017-05-25T04:55:40.828Z,69.13
2017-05-25T04:55:54.241Z,69.54
2017-05-25T04:56:07.090Z,69.26
2017-05-25T04:56:19.972Z,69.26
2017-05-25T04:56:33.482Z,69.17
2017-05-25T04:56:46.880Z,69.26
2017-05-25T04:57:00.286Z,69.26
2017-05-25T04:57:13.704Z,68.97
2017-05-25T04:57:27.154Z,69.17
2017-05-25T04:57:40.530Z,69.26
2017-05-25T04:57:53.950Z,69.13
2017-05-25T04:58:07.325Z,69.17
2017-05-25T04:58:20.748Z,68.97
2017-05-25T04:58:33.677Z,69.26
2017-05-25T04:58:47.085Z,68.87
2017-05-25T04:59:00.169Z,68.97
2017-05-25T04:59:13.538Z,68.94
2017-05-25T04:59:25.363Z,68.97
2017-05-25T04:59:38.280Z,69.07
2017-05-25T04:59:51.668Z,69.07
2017-05-25T05:00:04.549Z,69.07
2017-05-25T05:00:17.649Z,68.87
2017-05-25T05:00:29.612Z,69.07
2017-05-25T05:00:41.979Z,68.87
2017-05-25T05:00:55.401Z,68.97
2017-05-25T05:01:08.346Z,68.87
2017-05-25T05:01:21.758Z,69.35
2017-05-25T05:01:34.606Z,69.35
2017-05-25T05:01:48.106Z,69.32
2017-05-25T05:02:01.553Z,69.54
2017-05-25T05:02:14.423Z,69.35
2017-05-25T05:02:26.721Z,69.26
2017-05-25T05:02:40.050Z,69.17
2017-05-25T05:02:53.502Z,69.17
2017-05-25T05:03:06.952Z,69.07
2017-05-25T05:03:19.872Z,69.26
2017-05-25T05:03:32.198Z,69.07
2017-05-25T05:03:45.074Z,68.97
2017-05-25T05:03:57.992Z,69.17
2017-05-25T05:04:10.359Z,68.97
2017-05-25T05:04:22.756Z,68.94
2017-05-25T05:04:36.190Z,68.84
2017-05-25T05:04:49.658Z,69.13
2017-05-25T05:05:03.113Z,68.68
2017-05-25T05:05:15.506Z,69.17
2017-05-25T05:05:28.400Z,68.65
2017-05-25T05:05:41.863Z,68.74
2017-05-25T05:05:55.309Z,69.13
2017-05-25T05:06:08.170Z,68.84
2017-05-25T05:06:21.537Z,68.87
2017-05-25T05:06:34.964Z,68.84
2017-05-25T05:06:47.798Z,68.97
2017-05-25T05:07:00.681Z,68.84
2017-05-25T05:07:13.558Z,68.84
2017-05-25T05:07:26.979Z,68.94
2017-05-25T05:07:39.895Z,68.84
2017-05-25T05:07:52.838Z,68.74
2017-05-25T05:08:06.253Z,68.65
2017-05-25T05:08:19.736Z,68.84
2017-05-25T05:08:32.620Z,68.74
2017-05-25T05:08:46.089Z,68.55
2017-05-25T05:08:59.093Z,68.84
2017-05-25T05:09:12.006Z,68.84
2017-05-25T05:09:24.855Z,68.74
2017-05-25T05:09:37.713Z,69.13
2017-05-25T05:09:51.216Z,68.74
2017-05-25T05:10:04.591Z,68.74
2017-05-25T05:10:17.984Z,68.84
2017-05-25T05:10:31.572Z,68.74
2017-05-25T05:10:44.482Z,68.84
2017-05-25T05:10:57.383Z,68.84
2017-05-25T05:11:10.793Z,68.94
2017-05-25T05:11:24.176Z,68.84
2017-05-25T05:11:37.541Z,68.84
2017-05-25T05:11:50.449Z,68.84
2017-05-25T05:12:03.337Z,68.74
2017-05-25T05:12:16.251Z,68.84
2017-05-25T05:12:29.627Z,68.94
2017-05-25T05:12:41.962Z,68.74
2017-05-25T05:12:55.371Z,68.84
2017-05-25T05:13:07.725Z,68.84
2017-05-25T05:13:21.097Z,68.94
2017-05-25T05:13:34.025Z,68.84
2017-05-25T05:13:46.970Z,68.84
2017-05-25T05:13:59.350Z,68.94
2017-05-25T05:14:12.228Z,68.94
2017-05-25T05:14:25.594Z,69.03
2017-05-25T05:14:38.516Z,68.94
2017-05-25T05:14:51.999Z,68.94
2017-05-25T05:15:04.910Z,68.65
2017-05-25T05:15:17.779Z,68.94
2017-05-25T05:15:30.927Z,68.94
2017-05-25T05:15:44.283Z,68.94