createdAt,value
2018-09-03T00:00:09.931Z,18.15
2018-09-03T00:01:18.842Z,18.13
2018-09-03T00:02:27.485Z,18.11
2018-09-03T00:03:36.138Z,18.09
2018-09-03T00:04:44.784Z,18.15
2018-09-03T00:05:53.692Z,18.19
2018-09-03T00:07:02.333Z,18.15
2018-09-03T00:08:11.508Z,18.12
2018-09-03T00:09:20.162Z,18.08
2018-09-03T00:10:28.803Z,18.09
2018-09-03T00:11:37.453Z,18
2018-09-03T00:12:46.089Z,18.06
2018-09-03T00:13:55.011Z,18.08
2018-09-03T00:15:03.655Z,18.06
2018-09-03T00:16:12.592Z,18.03
2018-09-03T00:17:21.490Z,17.95
2018-09-03T00:18:30.148Z,17.91
2018-09-03T00:19:39.056Z,17.91
2018-09-03T00:20:47.704Z,17.84
2018-09-03T00:21:56.342Z,17.78
2018-09-03T00:23:05.000Z,17.75
2018-09-03T00:24:13.910Z,17.68
2018-09-03T00:25:22.558Z,17.68
2018-09-03T00:26:31.473Z,17.68
2018-09-03T00:27:40.116Z,17.52
2018-09-03T00:28:48.766Z,17.39
2018-09-03T00:29:57.410Z,17.46
2018-09-03T00:31:06.067Z,17.47
2018-09-03T00:32:14.706Z,17.44
2018-09-03T00:33:23.357Z,17.27
2018-09-03T00:34:32.527Z,17.34
2018-09-03T00:35:41.182Z,17.24
2018-09-03T00:36:49.828Z,17.17
2018-09-03T00:37:58.483Z,17.28
2018-09-03T00:39:07.127Z,17.17
2018-09-03T00:40:15.793Z,17.22
2018-09-03T00:41:24.959Z,17.16
2018-09-03T00:42:33.600Z,17.1
2018-09-03T00:43:42.249Z,17.05
2018-09-03T00:44:50.894Z,17.04
2018-09-03T00:45:59.550Z,17.05
2018-09-03T00:47:08.193Z,17.01
2018-09-03T00:48:16.843Z,16.95
2018-09-03T00:49:25.511Z,17.01
2018-09-03T00:50:34.403Z,17.04
2018-09-03T00:51:43.047Z,16.95
2018-09-03T00:52:51.964Z,16.99
2018-09-03T00:54:00.605Z,17.04
2018-09-03T00:55:09.260Z,17.04
2018-09-03T00:56:17.903Z,17.04
2018-09-03T00:57:26.820Z,17.04
2018-09-03T00:58:35.459Z,17.07
2018-09-03T00:59:44.110Z,17.05
2018-09-03T01:00:52.761Z,17.07
2018-09-03T01:02:01.411Z,17.12
2018-09-03T01:03:10.059Z,17.12
2018-09-03T01:04:18.696Z,17.14
2018-09-03T01:05:27.604Z,17.12
2018-09-03T01:06:36.255Z,17.14
2018-09-03T01:07:45.681Z,17.07
2018-09-03T01:08:54.336Z,17.23
2018-09-03T01:10:02.979Z,17.13
2018-09-03T01:11:11.895Z,17.19
2018-09-03T01:12:20.533Z,17.13
2018-09-03T01:13:29.190Z,17.12
2018-09-03T01:14:37.837Z,17.1
2018-09-03T01:15:46.751Z,17.1
2018-09-03T01:16:55.387Z,17.16
2018-09-03T01:18:04.035Z,17.05
2018-09-03T01:19:12.947Z,17.02
2018-09-03T01:20:21.595Z,17.09
2018-09-03T01:21:30.246Z,17.04
2018-09-03T01:22:39.142Z,17.01
2018-09-03T01:23:47.791Z,17.07
2018-09-03T01:24:56.432Z,17.1
2018-09-03T01:26:05.086Z,17.07
2018-09-03T01:27:13.725Z,17.04
2018-09-03T01:28:22.636Z,17.02
2018-09-03T01:29:31.647Z,17.1
2018-09-03T01:30:40.264Z,17.07
2018-09-03T01:31:48.899Z,17.13
2018-09-03T01:32:57.549Z,17.07
2018-09-03T01:34:06.467Z,17.04
2018-09-03T01:35:15.130Z,17.09
2018-09-03T01:36:24.033Z,17.12
2018-09-03T01:37:32.721Z,17.14
2018-09-03T01:38:41.318Z,17.23
2018-09-03T01:39:49.969Z,17.19
2018-09-03T01:40:58.884Z,17.13
2018-09-03T01:42:07.528Z,17.1
2018-09-03T01:43:16.184Z,17.14
2018-09-03T01:44:25.089Z,17.16
2018-09-03T01:45:34.269Z,17.16
2018-09-03T01:46:42.908Z,17.14
2018-09-03T01:47:51.560Z,17.17
2018-09-03T01:49:00.197Z,17.13
2018-09-03T01:50:09.119Z,17.2
2018-09-03T01:51:17.762Z,17.13
2018-09-03T01:52:26.409Z,17.2
2018-09-03T01:53:35.047Z,17.16
2018-09-03T01:54:43.695Z,17.2
2018-09-03T01:55:52.345Z,17.22
2018-09-03T01:57:00.994Z,17.22
2018-09-03T01:58:09.639Z,17.17
2018-09-03T01:59:18.283Z,17.24
2018-09-03T02:00:26.933Z,17.14
2018-09-03T02:01:35.579Z,17.14
2018-09-03T02:02:44.235Z,17.27
2018-09-03T02:03:52.876Z,17.22
2018-09-03T02:05:01.520Z,17.22
2018-09-03T02:06:10.165Z,17.16
2018-09-03T02:07:18.816Z,17.3
2018-09-03T02:08:27.457Z,17.23
2018-09-03T02:09:36.105Z,17.24
2018-09-03T02:10:44.754Z,17.19
2018-09-03T02:11:53.660Z,17.27
2018-09-03T02:13:02.303Z,17.27
2018-09-03T02:14:10.947Z,17.27
2018-09-03T02:15:19.586Z,17.23
2018-09-03T02:16:28.229Z,17.28
2018-09-03T02:17:36.882Z,17.3
2018-09-03T02:18:45.524Z,17.31
2018-09-03T02:19:54.170Z,17.27
2018-09-03T02:21:02.811Z,17.32
2018-09-03T02:22:11.461Z,17.28
2018-09-03T02:23:20.109Z,17.31
2018-09-03T02:24:28.754Z,17.3
2018-09-03T02:25:37.395Z,17.35
2018-09-03T02:26:46.048Z,17.31
2018-09-03T02:27:54.690Z,17.38
2018-09-03T02:29:03.341Z,17.34
2018-09-03T02:30:12.243Z,17.37
2018-09-03T02:31:21.161Z,17.32
2018-09-03T02:32:30.078Z,17.35
2018-09-03T02:33:39.007Z,17.35
2018-09-03T02:34:47.923Z,17.35
2018-09-03T02:35:56.564Z,17.37
2018-09-03T02:37:05.211Z,17.38
2018-09-03T02:38:13.865Z,17.3
2018-09-03T02:39:22.514Z,17.27
2018-09-03T02:40:31.159Z,17.34
2018-09-03T02:41:39.806Z,17.34
2018-09-03T02:42:48.715Z,17.39
2018-09-03T02:43:57.364Z,17.32
2018-09-03T02:45:06.005Z,17.32
2018-09-03T02:46:14.654Z,17.31
2018-09-03T02:47:23.298Z,17.31
2018-09-03T02:48:31.950Z,17.34
2018-09-03T02:49:40.597Z,17.42
2018-09-03T02:50:49.242Z,17.37
2018-09-03T02:51:57.887Z,17.34
2018-09-03T02:53:06.797Z,17.34
2018-09-03T02:54:15.712Z,17.38
2018-09-03T02:55:24.630Z,17.35
2018-09-03T02:56:33.277Z,17.23
2018-09-03T02:57:42.178Z,17.32
2018-09-03T02:58:50.836Z,17.34
2018-09-03T02:59:59.483Z,17.38
2018-09-03T03:01:08.129Z,17.27
2018-09-03T03:02:16.771Z,17.37
2018-09-03T03:03:25.696Z,17.38
2018-09-03T03:04:34.339Z,17.39
2018-09-03T03:05:43.260Z,17.39
2018-09-03T03:06:51.895Z,17.37
2018-09-03T03:08:01.136Z,17.32
2018-09-03T03:09:09.788Z,17.35
2018-09-03T03:10:18.437Z,17.24
2018-09-03T03:11:27.085Z,17.35
2018-09-03T03:12:35.725Z,17.28
2018-09-03T03:13:44.642Z,17.32
2018-09-03T03:14:53.284Z,17.17
2018-09-03T03:16:02.203Z,17.22
2018-09-03T03:17:10.840Z,17.2
2018-09-03T03:18:19.488Z,17.14
2018-09-03T03:19:28.134Z,17.1
2018-09-03T03:20:36.787Z,17.09
2018-09-03T03:21:45.709Z,16.98
2018-09-03T03:22:54.619Z,16.99
2018-09-03T03:24:03.264Z,16.94
2018-09-03T03:25:12.191Z,16.86
2018-09-03T03:26:20.835Z,16.79
2018-09-03T03:27:29.478Z,16.77
2018-09-03T03:28:38.122Z,16.82
2018-09-03T03:29:46.765Z,16.89
2018-09-03T03:30:55.711Z,16.83
2018-09-03T03:32:04.891Z,16.76
2018-09-03T03:33:14.333Z,16.77
2018-09-03T03:34:22.973Z,16.77
2018-09-03T03:35:31.625Z,16.74
2018-09-03T03:36:40.531Z,16.76
2018-09-03T03:37:49.181Z,16.77
2018-09-03T03:38:58.082Z,16.77
2018-09-03T03:40:06.997Z,16.74
2018-09-03T03:41:15.640Z,16.87
2018-09-03T03:42:24.288Z,16.92
2018-09-03T03:43:32.929Z,16.84
2018-09-03T03:44:41.581Z,16.84
2018-09-03T03:45:50.226Z,16.82
2018-09-03T03:46:58.874Z,16.84
2018-09-03T03:48:07.530Z,16.86
2018-09-03T03:49:16.165Z,16.92
2018-09-03T03:50:24.831Z,17.02
2018-09-03T03:51:33.473Z,16.95
2018-09-03T03:52:42.131Z,16.97
2018-09-03T03:53:50.766Z,16.91
2018-09-03T03:54:59.479Z,16.82
2018-09-03T03:56:08.063Z,16.84
2018-09-03T03:57:16.719Z,16.86
2018-09-03T03:58:25.355Z,16.74
2018-09-03T03:59:34.281Z,16.76
2018-09-03T04:00:42.935Z,16.66
2018-09-03T04:01:51.587Z,16.68
2018-09-03T04:03:00.230Z,16.64
2018-09-03T04:04:08.881Z,16.68
2018-09-03T04:05:17.798Z,16.59
2018-09-03T04:06:26.441Z,16.59
2018-09-03T04:07:35.092Z,16.59
2018-09-03T04:08:43.735Z,16.54
2018-09-03T04:09:52.379Z,16.55
2018-09-03T04:11:01.024Z,16.46
2018-09-03T04:12:09.676Z,16.43
2018-09-03T04:13:18.321Z,16.44
2018-09-03T04:14:26.967Z,16.44
2018-09-03T04:15:35.605Z,16.44
2018-09-03T04:16:44.252Z,16.4
2018-09-03T04:17:52.901Z,16.4
2018-09-03T04:19:01.548Z,16.44
2018-09-03T04:20:10.454Z,16.41
2018-09-03T04:21:19.365Z,16.46
2018-09-03T04:22:28.010Z,16.49
2018-09-03T04:23:36.656Z,16.46
2018-09-03T04:24:45.306Z,16.51
2018-09-03T04:25:53.945Z,16.54
2018-09-03T04:27:02.591Z,16.58
2018-09-03T04:28:11.238Z,16.58
2018-09-03T04:29:19.886Z,16.65
2018-09-03T04:30:28.528Z,16.65
2018-09-03T04:31:37.177Z,16.58
2018-09-03T04:32:46.085Z,16.59
2018-09-03T04:33:54.996Z,16.66
2018-09-03T04:35:03.635Z,16.61
2018-09-03T04:36:12.560Z,16.72
2018-09-03T04:37:21.469Z,16.62
2018-09-03T04:38:30.179Z,16.65
2018-09-03T04:39:38.766Z,16.61
2018-09-03T04:40:47.681Z,16.68
2018-09-03T04:41:56.322Z,16.69
2018-09-03T04:43:04.970Z,16.55
2018-09-03T04:44:13.621Z,16.77
2018-09-03T04:45:22.530Z,16.66
2018-09-03T04:46:31.176Z,16.62
2018-09-03T04:47:39.819Z,16.76
2018-09-03T04:48:48.743Z,16.66
2018-09-03T04:49:57.389Z,16.66
2018-09-03T04:51:06.037Z,16.62
2018-09-03T04:52:14.681Z,16.76
2018-09-03T04:53:23.330Z,16.66
2018-09-03T04:54:31.975Z,16.66
2018-09-03T04:55:40.622Z,16.74
2018-09-03T04:56:49.263Z,16.79
2018-09-03T04:57:57.911Z,16.76
2018-09-03T04:59:06.555Z,16.77
2018-09-03T05:00:15.462Z,16.72
2018-09-03T05:01:24.106Z,16.72
2018-09-03T05:02:32.756Z,16.73
2018-09-03T05:03:41.403Z,16.74
2018-09-03T05:04:50.048Z,16.77
2018-09-03T05:05:58.743Z,16.83
2018-09-03T05:07:07.691Z,16.87
2018-09-03T05:08:16.336Z,16.82
2018-09-03T05:09:24.980Z,16.86
2018-09-03T05:10:33.889Z,16.87
2018-09-03T05:11:42.596Z,17.01
2018-09-03T05:12:51.184Z,16.86
2018-09-03T05:13:59.833Z,16.95
2018-09-03T05:15:08.505Z,17.02
2018-09-03T05:16:17.166Z,16.99
2018-09-03T05:17:25.878Z,16.99
2018-09-03T05:18:34.530Z,17.01
2018-09-03T05:19:43.179Z,16.98
2018-09-03T05:20:51.821Z,17.04
2018-09-03T05:22:00.465Z,17.01
2018-09-03T05:23:09.115Z,17.04
2018-09-03T05:24:18.028Z,16.99
2018-09-03T05:25:26.938Z,17.01
2018-09-03T05:26:35.584Z,17.09
2018-09-03T05:27:44.232Z,17.1
2018-09-03T05:28:52.884Z,17.12
2018-09-03T05:30:01.530Z,17.2
2018-09-03T05:31:10.243Z,17.13
2018-09-03T05:32:18.821Z,17.16
2018-09-03T05:33:27.471Z,17.22
2018-09-03T05:34:36.116Z,17.24
2018-09-03T05:35:45.029Z,17.24
2018-09-03T05:36:53.936Z,17.23
2018-09-03T05:38:02.596Z,17.24
2018-09-03T05:39:11.248Z,17.28
2018-09-03T05:40:19.892Z,17.3
2018-09-03T05:41:28.542Z,17.37
2018-09-03T05:42:37.185Z,17.31
2018-09-03T05:43:45.898Z,17.34
2018-09-03T05:44:54.814Z,17.35
2018-09-03T05:46:03.723Z,17.31
2018-09-03T05:47:12.627Z,17.32
2018-09-03T05:48:21.284Z,17.32
2018-09-03T05:49:29.928Z,17.32
2018-09-03T05:50:38.582Z,17.44
2018-09-03T05:51:47.479Z,17.42
2018-09-03T05:52:56.131Z,17.41
2018-09-03T05:54:04.776Z,17.42
2018-09-03T05:55:13.692Z,17.47
2018-09-03T05:56:22.338Z,17.56
2018-09-03T05:57:30.979Z,17.49
2018-09-03T05:58:39.933Z,17.49
2018-09-03T05:59:48.837Z,17.6
2018-09-03T06:00:57.498Z,17.54
2018-09-03T06:02:06.146Z,17.63
2018-09-03T06:03:14.799Z,17.6
2018-09-03T06:04:23.440Z,17.6
2018-09-03T06:05:32.360Z,17.63
2018-09-03T06:06:41.259Z,17.66
2018-09-03T06:07:49.913Z,17.65
2018-09-03T06:08:58.556Z,17.65
2018-09-03T06:10:07.487Z,17.63
2018-09-03T06:11:16.232Z,17.69
2018-09-03T06:12:24.782Z,17.71
2018-09-03T06:13:33.420Z,17.69
2018-09-03T06:14:42.066Z,17.73
2018-09-03T06:15:50.724Z,17.76
2018-09-03T06:16:59.363Z,17.75
2018-09-03T06:18:08.013Z,17.75
2018-09-03T06:19:16.912Z,17.72
2018-09-03T06:20:25.570Z,17.78
2018-09-03T06:21:34.208Z,17.79
2018-09-03T06:22:43.119Z,17.8
2018-09-03T06:23:51.757Z,17.78
2018-09-03T06:25:00.416Z,17.8
2018-09-03T06:26:09.060Z,17.82
2018-09-03T06:27:17.979Z,17.78
2018-09-03T06:28:27.146Z,17.86
2018-09-03T06:29:35.796Z,17.87
2018-09-03T06:30:44.451Z,17.94
2018-09-03T06:31:53.099Z,17.98
2018-09-03T06:33:01.746Z,17.95
2018-09-03T06:34:10.381Z,18
2018-09-03T06:35:19.033Z,17.97
2018-09-03T06:36:27.683Z,17.95
2018-09-03T06:37:36.597Z,18.02
2018-09-03T06:38:45.243Z,17.9
2018-09-03T06:39:53.896Z,17.9
2018-09-03T06:41:02.801Z,18
2018-09-03T06:42:11.456Z,18.03
2018-09-03T06:43:20.095Z,18.08
2018-09-03T06:44:28.747Z,18.15
2018-09-03T06:45:37.391Z,18.08
2018-09-03T06:46:46.047Z,18.13
2018-09-03T06:47:54.692Z,18.12
2018-09-03T06:49:03.336Z,18.24
2018-09-03T06:50:12.244Z,18.24
2018-09-03T06:51:20.888Z,18.21
2018-09-03T06:52:29.816Z,18.18
2018-09-03T06:53:38.458Z,18.23
2018-09-03T06:54:47.112Z,18.19
2018-09-03T06:55:55.751Z,18.21
2018-09-03T06:57:04.668Z,18.27
2018-09-03T06:58:13.308Z,18.27
2018-09-03T06:59:21.958Z,18.19
2018-09-03T07:00:30.880Z,18.23
2018-09-03T07:01:39.532Z,18.21
2018-09-03T07:02:48.175Z,18.24
2018-09-03T07:03:56.822Z,18.19
2018-09-03T07:05:05.462Z,18.15
2018-09-03T07:06:14.110Z,18.21
2018-09-03T07:07:23.025Z,18.21
2018-09-03T07:08:31.680Z,18.27
2018-09-03T07:09:40.330Z,18.27
2018-09-03T07:10:48.964Z,18.21
2018-09-03T07:11:57.615Z,18.28
2018-09-03T07:13:06.258Z,18.26
2018-09-03T07:14:14.914Z,18.28
2018-09-03T07:15:23.551Z,18.21
2018-09-03T07:16:32.202Z,18.28
2018-09-03T07:17:40.845Z,18.31
2018-09-03T07:18:49.560Z,18.39
2018-09-03T07:19:58.454Z,18.36
2018-09-03T07:21:07.054Z,18.34
2018-09-03T07:22:15.699Z,18.39
2018-09-03T07:23:24.357Z,18.41
2018-09-03T07:24:33.002Z,18.43
2018-09-03T07:25:41.645Z,18.33
2018-09-03T07:26:50.558Z,18.41
2018-09-03T07:27:59.488Z,18.43
2018-09-03T07:29:08.138Z,18.37
2018-09-03T07:30:16.781Z,18.46
2018-09-03T07:31:25.698Z,18.43
2018-09-03T07:32:34.336Z,18.41
2018-09-03T07:33:42.999Z,18.37
2018-09-03T07:34:51.640Z,18.45
2018-09-03T07:36:00.289Z,18.49
2018-09-03T07:37:08.928Z,18.49
2018-09-03T07:38:17.588Z,18.49
2018-09-03T07:39:26.231Z,18.53
2018-09-03T07:40:34.879Z,18.57
2018-09-03T07:41:44.125Z,18.52
2018-09-03T07:42:52.841Z,18.53
2018-09-03T07:44:01.673Z,18.42
2018-09-03T07:45:10.269Z,18.55
2018-09-03T07:46:18.919Z,18.49
2018-09-03T07:47:27.558Z,18.42
2018-09-03T07:48:36.206Z,18.43
2018-09-03T07:49:44.848Z,18.45
2018-09-03T07:50:53.792Z,18.43
2018-09-03T07:52:02.405Z,18.45
2018-09-03T07:53:11.055Z,18.41
2018-09-03T07:54:19.933Z,18.45
2018-09-03T07:55:28.590Z,18.48
2018-09-03T07:56:37.234Z,18.39
2018-09-03T07:57:45.879Z,18.51
2018-09-03T07:58:54.800Z,18.37
2018-09-03T08:00:03.447Z,18.41
2018-09-03T08:01:12.119Z,18.49
2018-09-03T08:02:20.740Z,18.39
2018-09-03T08:03:29.391Z,18.49
2018-09-03T08:04:38.039Z,18.45
2018-09-03T08:05:46.688Z,18.55
2018-09-03T08:06:55.337Z,18.55
2018-09-03T08:08:03.984Z,18.6
2018-09-03T08:09:12.628Z,18.55
2018-09-03T08:10:21.295Z,18.55
2018-09-03T08:11:29.946Z,18.68
2018-09-03T08:12:38.602Z,18.74
2018-09-03T08:13:47.243Z,18.67
2018-09-03T08:14:55.895Z,18.66
2018-09-03T08:16:04.541Z,18.64
2018-09-03T08:17:13.188Z,18.73
2018-09-03T08:18:21.830Z,18.68
2018-09-03T08:19:30.487Z,18.71
2018-09-03T08:20:39.134Z,18.88
2018-09-03T08:21:47.786Z,18.88
2018-09-03T08:22:56.439Z,18.97
2018-09-03T08:24:05.079Z,19.05
2018-09-03T08:25:13.989Z,19.08
2018-09-03T08:26:22.636Z,19.15
2018-09-03T08:27:31.291Z,19.23
2018-09-03T08:28:39.933Z,19.26
2018-09-03T08:29:48.844Z,19.32
2018-09-03T08:30:57.491Z,19.35
2018-09-03T08:32:06.142Z,19.45
2018-09-03T08:33:14.784Z,19.57
2018-09-03T08:34:23.445Z,19.6
2018-09-03T08:35:32.424Z,19.72
2018-09-03T08:36:41.369Z,19.85
2018-09-03T08:37:50.018Z,19.89
2018-09-03T08:38:58.667Z,19.89
2018-09-03T08:40:07.313Z,19.92
2018-09-03T08:41:16.125Z,20.02
2018-09-03T08:42:24.779Z,19.94
2018-09-03T08:43:33.427Z,19.99
2018-09-03T08:44:42.152Z,19.94
2018-09-03T08:45:50.724Z,20
2018-09-03T08:46:59.378Z,19.97
2018-09-03T08:48:08.026Z,19.93
2018-09-03T08:49:16.673Z,19.93
2018-09-03T08:50:25.397Z,19.92
2018-09-03T08:51:33.967Z,19.97
2018-09-03T08:52:42.611Z,19.94
2018-09-03T08:53:51.259Z,20.02
2018-09-03T08:54:59.909Z,20.15
2018-09-03T08:56:08.823Z,20.22
2018-09-03T08:57:17.478Z,20.29
2018-09-03T08:58:26.125Z,20.4
2018-09-03T08:59:34.769Z,20.46
2018-09-03T09:00:43.693Z,20.48
2018-09-03T09:01:52.348Z,20.53
2018-09-03T09:03:00.997Z,20.56
2018-09-03T09:04:09.902Z,20.64
2018-09-03T09:05:18.558Z,20.77
2018-09-03T09:06:27.207Z,20.82
2018-09-03T09:07:36.117Z,20.93
2018-09-03T09:08:44.774Z,21
2018-09-03T09:09:53.431Z,21.23
2018-09-03T09:11:02.077Z,21.19
2018-09-03T09:12:10.731Z,21.3
2018-09-03T09:13:19.373Z,21.23
2018-09-03T09:14:28.024Z,21.32
2018-09-03T09:15:36.675Z,21.25
2018-09-03T09:16:45.594Z,21.1
2018-09-03T09:17:54.510Z,21.05
2018-09-03T09:19:03.162Z,20.98
2018-09-03T09:20:12.081Z,20.9
2018-09-03T09:21:20.991Z,20.88
2018-09-03T09:22:29.645Z,20.89
2018-09-03T09:23:38.289Z,20.93
2018-09-03T09:24:46.937Z,20.88
2018-09-03T09:25:56.167Z,20.8
2018-09-03T09:27:05.064Z,20.86
2018-09-03T09:28:13.705Z,20.78
2018-09-03T09:29:22.878Z,20.78
2018-09-03T09:30:31.523Z,20.83
2018-09-03T09:31:40.177Z,20.88
2018-09-03T09:32:48.822Z,20.86
2018-09-03T09:33:57.473Z,20.89
2018-09-03T09:35:06.402Z,20.89
2018-09-03T09:36:15.049Z,20.96
2018-09-03T09:37:23.702Z,21.01
2018-09-03T09:38:32.351Z,21.01
2018-09-03T09:39:40.999Z,21.04
2018-09-03T09:40:49.647Z,21.07
2018-09-03T09:41:58.304Z,21.07
2018-09-03T09:43:07.047Z,21.15
2018-09-03T09:44:15.612Z,21.15
2018-09-03T09:45:24.284Z,21.26
2018-09-03T09:46:32.945Z,21.28
2018-09-03T09:47:41.588Z,21.29
2018-09-03T09:48:50.241Z,21.25
2018-09-03T09:49:58.887Z,21.25
2018-09-03T09:51:07.534Z,21.33
2018-09-03T09:52:16.557Z,21.43
2018-09-03T09:53:25.685Z,21.45
2018-09-03T09:54:34.337Z,21.44
2018-09-03T09:55:42.978Z,21.38
2018-09-03T09:56:51.631Z,21.51
2018-09-03T09:58:00.278Z,21.62
2018-09-03T09:59:09.206Z,21.68
2018-09-03T10:00:17.845Z,21.68
2018-09-03T10:01:26.498Z,21.63
2018-09-03T10:02:35.143Z,21.72
2018-09-03T10:03:43.800Z,21.78
2018-09-03T10:04:52.439Z,21.83
2018-09-03T10:06:01.092Z,21.83
2018-09-03T10:07:09.738Z,21.89
2018-09-03T10:08:18.399Z,22.04
2018-09-03T10:09:27.048Z,22.06
2018-09-03T10:10:35.693Z,22.1
2018-09-03T10:11:44.353Z,22.15
2018-09-03T10:12:53.279Z,22.33
2018-09-03T10:14:01.934Z,22.46
2018-09-03T10:15:10.657Z,22.46
2018-09-03T10:16:19.423Z,22.58
2018-09-03T10:17:28.073Z,22.73
2018-09-03T10:18:36.726Z,22.71
2018-09-03T10:19:45.371Z,22.78
2018-09-03T10:20:54.094Z,22.83
2018-09-03T10:22:02.669Z,22.84
2018-09-03T10:23:11.333Z,22.99
2018-09-03T10:24:20.272Z,23.07
2018-09-03T10:25:28.920Z,23.16
2018-09-03T10:26:37.561Z,23.26
2018-09-03T10:27:46.213Z,23.26
2018-09-03T10:28:54.873Z,23.28
2018-09-03T10:30:03.783Z,23.45
2018-09-03T10:31:12.703Z,23.37
2018-09-03T10:32:21.620Z,23.42
2018-09-03T10:33:30.535Z,23.51
2018-09-03T10:34:39.180Z,23.51
2018-09-03T10:35:47.840Z,23.45
2018-09-03T10:36:56.481Z,23.54
2018-09-03T10:38:05.142Z,23.56
2018-09-03T10:39:13.784Z,23.59
2018-09-03T10:40:22.445Z,23.59
2018-09-03T10:41:31.087Z,23.56
2018-09-03T10:42:39.740Z,23.55
2018-09-03T10:43:48.389Z,23.52
2018-09-03T10:44:57.052Z,23.51
2018-09-03T10:46:05.701Z,23.42
2018-09-03T10:47:14.456Z,23.52
2018-09-03T10:48:22.996Z,23.55
2018-09-03T10:49:31.646Z,23.66
2018-09-03T10:50:40.306Z,23.62
2018-09-03T10:51:48.961Z,23.79
2018-09-03T10:52:57.611Z,23.91
2018-09-03T10:54:06.260Z,23.82
2018-09-03T10:55:15.440Z,23.89
2018-09-03T10:56:24.090Z,23.89
2018-09-03T10:57:32.739Z,23.85
2018-09-03T10:58:41.386Z,23.88
2018-09-03T10:59:50.314Z,23.88
2018-09-03T11:00:58.962Z,23.85
2018-09-03T11:02:07.617Z,23.71
2018-09-03T11:03:16.266Z,23.71
2018-09-03T11:04:24.918Z,23.7
2018-09-03T11:05:33.569Z,23.7
2018-09-03T11:06:42.222Z,23.69
2018-09-03T11:07:50.875Z,23.7
2018-09-03T11:08:59.556Z,23.73
2018-09-03T11:10:08.447Z,23.7
2018-09-03T11:11:17.096Z,23.79
2018-09-03T11:12:25.751Z,23.77
2018-09-03T11:13:34.405Z,23.86
2018-09-03T11:14:43.581Z,23.88
2018-09-03T11:15:52.233Z,23.76
2018-09-03T11:17:00.890Z,23.86
2018-09-03T11:18:09.799Z,23.89
2018-09-03T11:19:18.452Z,23.91
2018-09-03T11:20:27.101Z,24.01
2018-09-03T11:21:35.923Z,23.91
2018-09-03T11:22:45.083Z,24
2018-09-03T11:23:53.725Z,23.92
2018-09-03T11:25:02.705Z,23.85
2018-09-03T11:26:11.352Z,23.89
2018-09-03T11:27:20.017Z,23.89
2018-09-03T11:28:28.662Z,23.82
2018-09-03T11:29:37.572Z,23.84
2018-09-03T11:30:46.219Z,23.82
2018-09-03T11:31:54.872Z,23.84
2018-09-03T11:33:03.524Z,23.88
2018-09-03T11:34:12.450Z,23.89
2018-09-03T11:35:21.095Z,23.84
2018-09-03T11:36:29.755Z,23.86
2018-09-03T11:37:38.404Z,23.92
2018-09-03T11:38:47.053Z,23.99
2018-09-03T11:39:55.702Z,23.86
2018-09-03T11:41:04.362Z,23.89
2018-09-03T11:42:13.017Z,23.89
2018-09-03T11:43:21.667Z,23.96
2018-09-03T11:44:30.319Z,24.03
2018-09-03T11:45:38.965Z,24.13
2018-09-03T11:46:47.617Z,24.11
2018-09-03T11:47:56.532Z,24.21
2018-09-03T11:49:05.188Z,24.13
2018-09-03T11:50:13.834Z,24.14
2018-09-03T11:51:22.756Z,24.09
2018-09-03T11:52:31.405Z,24.19
2018-09-03T11:53:40.067Z,24.16
2018-09-03T11:54:48.719Z,24.28
2018-09-03T11:55:57.368Z,24.31
2018-09-03T11:57:06.287Z,24.43
2018-09-03T11:58:14.948Z,24.53
2018-09-03T11:59:23.598Z,24.63
2018-09-03T12:00:32.273Z,24.62
2018-09-03T12:01:40.895Z,24.69
2018-09-03T12:02:49.545Z,24.66
2018-09-03T12:03:58.207Z,24.65
2018-09-03T12:05:06.855Z,24.68
2018-09-03T12:06:15.511Z,24.63
2018-09-03T12:07:24.154Z,24.68
2018-09-03T12:08:32.811Z,24.71
2018-09-03T12:09:41.456Z,24.74
2018-09-03T12:10:50.120Z,24.82
2018-09-03T12:11:58.761Z,24.88
2018-09-03T12:13:07.422Z,24.85
2018-09-03T12:14:16.073Z,24.79
2018-09-03T12:15:24.727Z,24.82
2018-09-03T12:16:33.369Z,24.68
2018-09-03T12:17:42.023Z,24.74
2018-09-03T12:18:50.681Z,24.62
2018-09-03T12:19:59.335Z,24.5
2018-09-03T12:21:08.049Z,24.44
2018-09-03T12:22:16.632Z,24.26
2018-09-03T12:23:25.290Z,24.19
2018-09-03T12:24:34.199Z,24.19
2018-09-03T12:25:42.859Z,24.13
2018-09-03T12:26:51.502Z,24.1
2018-09-03T12:28:00.158Z,24.09
2018-09-03T12:29:08.837Z,24.07
2018-09-03T12:30:17.466Z,24.06
2018-09-03T12:31:26.252Z,24.18
2018-09-03T12:32:34.765Z,24.25
2018-09-03T12:33:43.417Z,24.22
2018-09-03T12:34:52.341Z,24.25
2018-09-03T12:36:01.000Z,24.22
2018-09-03T12:37:09.639Z,24.19
2018-09-03T12:38:18.288Z,24.25
2018-09-03T12:39:26.938Z,24.37
2018-09-03T12:40:35.870Z,24.31
2018-09-03T12:41:44.519Z,24.41
2018-09-03T12:42:53.483Z,24.47
2018-09-03T12:44:02.346Z,24.47
2018-09-03T12:45:11.008Z,24.56
2018-09-03T12:46:20.022Z,24.53
2018-09-03T12:47:28.634Z,24.58
2018-09-03T12:48:37.556Z,24.56
2018-09-03T12:49:46.200Z,24.56
2018-09-03T12:50:55.516Z,24.65
2018-09-03T12:52:04.428Z,24.71
2018-09-03T12:53:13.357Z,24.68
2018-09-03T12:54:22.008Z,24.66
2018-09-03T12:55:30.658Z,24.68
2018-09-03T12:56:39.307Z,24.79
2018-09-03T12:57:47.958Z,24.69
2018-09-03T12:58:56.619Z,24.79
2018-09-03T13:00:05.706Z,24.85
2018-09-03T13:01:13.924Z,24.79
2018-09-03T13:02:22.567Z,24.75
2018-09-03T13:03:31.492Z,24.82
2018-09-03T13:04:40.150Z,24.84
2018-09-03T13:05:48.806Z,24.84
2018-09-03T13:06:57.451Z,24.97
2018-09-03T13:08:06.112Z,24.92
2018-09-03T13:09:14.770Z,24.89
2018-09-03T13:10:23.424Z,24.96
2018-09-03T13:11:32.069Z,24.92
2018-09-03T13:12:41.067Z,24.92
2018-09-03T13:13:49.660Z,24.93
2018-09-03T13:14:58.322Z,24.92
2018-09-03T13:16:06.970Z,24.82
2018-09-03T13:17:15.611Z,24.79
2018-09-03T13:18:24.543Z,24.82
2018-09-03T13:19:33.193Z,24.77
2018-09-03T13:20:41.854Z,24.74
2018-09-03T13:21:50.765Z,24.69
2018-09-03T13:22:59.423Z,24.61
2018-09-03T13:24:08.070Z,24.56
2018-09-03T13:25:16.730Z,24.47
2018-09-03T13:26:25.373Z,24.47
2018-09-03T13:27:34.021Z,24.37
2018-09-03T13:28:42.669Z,24.4
2018-09-03T13:29:51.331Z,24.29
2018-09-03T13:30:59.984Z,24.31
2018-09-03T13:32:08.627Z,24.18
2018-09-03T13:33:17.543Z,24.26
2018-09-03T13:34:26.214Z,24.24
2018-09-03T13:35:34.874Z,24.24
2018-09-03T13:36:43.562Z,24.21
2018-09-03T13:37:52.175Z,24.22
2018-09-03T13:39:00.827Z,24.22
2018-09-03T13:40:09.773Z,24.16
2018-09-03T13:41:18.423Z,24.22
2018-09-03T13:42:27.447Z,24.09
2018-09-03T13:43:36.513Z,24.03
2018-09-03T13:44:45.435Z,23.91
2018-09-03T13:45:54.084Z,24
2018-09-03T13:47:02.732Z,23.88
2018-09-03T13:48:11.412Z,23.85
2018-09-03T13:49:20.378Z,23.86
2018-09-03T13:50:29.036Z,23.85
2018-09-03T13:51:37.696Z,23.84
2018-09-03T13:52:46.395Z,23.84
2018-09-03T13:53:55.310Z,24.01
2018-09-03T13:55:04.051Z,23.94
2018-09-03T13:56:13.026Z,23.99
2018-09-03T13:57:21.687Z,23.96
2018-09-03T13:58:30.338Z,23.94
2018-09-03T13:59:38.989Z,23.91
2018-09-03T14:00:47.641Z,23.85
2018-09-03T14:01:56.297Z,23.94
2018-09-03T14:03:04.942Z,23.99
2018-09-03T14:04:13.597Z,23.95
2018-09-03T14:05:22.244Z,23.99
2018-09-03T14:06:30.900Z,23.96
2018-09-03T14:07:39.843Z,23.94
2018-09-03T14:08:48.762Z,24
2018-09-03T14:09:57.451Z,23.95
2018-09-03T14:11:06.063Z,23.94
2018-09-03T14:12:14.729Z,23.92
2018-09-03T14:13:23.371Z,24.03
2018-09-03T14:14:32.022Z,24
2018-09-03T14:15:40.712Z,24.06
2018-09-03T14:16:49.340Z,24.01
2018-09-03T14:17:58.236Z,24.03
2018-09-03T14:19:06.888Z,23.88
2018-09-03T14:20:15.534Z,24.04
2018-09-03T14:21:24.192Z,23.99
2018-09-03T14:22:33.103Z,24.04
2018-09-03T14:23:42.017Z,24.14
2018-09-03T14:24:50.665Z,24.21
2018-09-03T14:25:59.577Z,24.13
2018-09-03T14:27:08.309Z,24.18
2018-09-03T14:28:17.463Z,24.19
2018-09-03T14:29:26.117Z,24.19
2018-09-03T14:30:35.031Z,24.24
2018-09-03T14:31:43.682Z,24.22
2018-09-03T14:32:52.332Z,24.26
2018-09-03T14:34:01.137Z,24.25
2018-09-03T14:35:09.895Z,24.25
2018-09-03T14:36:19.070Z,24.21
2018-09-03T14:37:27.721Z,24.24
2018-09-03T14:38:36.377Z,24.16
2018-09-03T14:39:45.032Z,24.19
2018-09-03T14:40:53.685Z,24.19
2018-09-03T14:42:02.596Z,24.22
2018-09-03T14:43:11.327Z,24.18
2018-09-03T14:44:19.902Z,24.24
2018-09-03T14:45:28.553Z,24.25
2018-09-03T14:46:37.207Z,24.25