createdAt,value
2022-08-27T00:01:34.482Z,16.00
2022-08-27T00:05:31.528Z,16.00
2022-08-27T00:09:30.067Z,16.00
2022-08-27T00:13:27.306Z,16.00
2022-08-27T00:17:24.706Z,15.90
2022-08-27T00:21:23.065Z,15.90
2022-08-27T00:25:21.145Z,15.90
2022-08-27T00:29:18.123Z,15.90
2022-08-27T00:33:15.179Z,15.80
2022-08-27T00:37:12.387Z,15.90
2022-08-27T00:41:12.487Z,15.90
2022-08-27T00:45:18.898Z,15.90
2022-08-27T00:49:45.559Z,15.90
2022-08-27T00:53:42.874Z,15.80
2022-08-27T00:57:43.352Z,15.90
2022-08-27T01:02:00.829Z,15.80
2022-08-27T01:06:01.884Z,15.80
2022-08-27T01:10:14.378Z,15.80
2022-08-27T01:14:11.506Z,15.80
2022-08-27T01:18:12.374Z,15.80
2022-08-27T01:22:33.666Z,15.80
2022-08-27T01:26:32.225Z,15.90
2022-08-27T01:30:30.051Z,15.90
2022-08-27T01:34:27.199Z,16.00
2022-08-27T01:38:30.926Z,16.00
2022-08-27T01:42:31.890Z,16.00
2022-08-27T01:46:29.387Z,16.00
2022-08-27T01:50:37.194Z,16.10
2022-08-27T01:54:34.499Z,16.10
2022-08-27T01:58:33.527Z,16.10
2022-08-27T02:02:30.583Z,16.10
2022-08-27T02:06:27.644Z,16.10
2022-08-27T02:10:30.287Z,16.10
2022-08-27T02:14:28.800Z,16.10
2022-08-27T02:18:25.931Z,16.00
2022-08-27T02:22:24.530Z,16.20
2022-08-27T02:26:22.983Z,16.20
2022-08-27T02:30:24.203Z,16.20
2022-08-27T02:34:21.213Z,16.30
2022-08-27T02:38:18.226Z,16.30
2022-08-27T02:42:15.378Z,16.20
2022-08-27T02:46:13.217Z,16.30
2022-08-27T02:50:12.202Z,16.30
2022-08-27T02:54:09.846Z,16.20
2022-08-27T02:58:06.931Z,16.20
2022-08-27T03:02:04.974Z,16.20
2022-08-27T03:06:02.136Z,16.30
2022-08-27T03:09:59.285Z,16.20
2022-08-27T03:13:57.825Z,16.30
2022-08-27T03:18:13.207Z,16.30
2022-08-27T03:22:11.580Z,16.30
2022-08-27T03:26:12.123Z,16.30
2022-08-27T03:30:16.060Z,16.30
2022-08-27T03:34:13.426Z,16.30
2022-08-27T03:38:10.464Z,16.30
2022-08-27T03:42:07.675Z,16.30
2022-08-27T03:46:05.166Z,16.30
2022-08-27T03:50:03.939Z,16.30
2022-08-27T03:54:00.945Z,16.30
2022-08-27T03:57:59.732Z,16.30
2022-08-27T04:01:57.384Z,16.30
2022-08-27T04:05:57.331Z,16.30
2022-08-27T04:09:54.345Z,16.30
2022-08-27T04:13:51.567Z,16.30
2022-08-27T04:17:48.899Z,16.40
2022-08-27T04:21:45.966Z,16.40
2022-08-27T04:25:45.219Z,16.40
2022-08-27T04:29:42.649Z,16.40
2022-08-27T04:33:39.739Z,16.40
2022-08-27T04:37:37.053Z,16.40
2022-08-27T04:41:34.387Z,16.40
2022-08-27T04:45:31.427Z,16.40
2022-08-27T04:49:31.228Z,16.50
2022-08-27T04:53:30.586Z,16.40
2022-08-27T04:57:27.971Z,16.40
2022-08-27T05:01:28.898Z,16.40
2022-08-27T05:05:28.703Z,16.40
2022-08-27T05:09:26.821Z,16.40
2022-08-27T05:13:24.589Z,16.40
2022-08-27T05:17:22.046Z,16.40
2022-08-27T05:21:34.786Z,16.50
2022-08-27T05:25:31.826Z,16.60
2022-08-27T05:29:28.919Z,16.60
2022-08-27T05:33:26.100Z,16.70
2022-08-27T05:37:23.152Z,16.70
2022-08-27T05:41:25.652Z,16.80
2022-08-27T05:45:32.255Z,16.80
2022-08-27T05:49:29.314Z,17.00
2022-08-27T05:53:26.523Z,17.00
2022-08-27T05:57:23.630Z,17.10
2022-08-27T06:01:23.869Z,17.20
2022-08-27T06:05:21.185Z,17.20
2022-08-27T06:09:26.962Z,17.30
2022-08-27T06:13:24.516Z,17.40
2022-08-27T06:17:21.717Z,17.50
2022-08-27T06:21:24.652Z,17.60
2022-08-27T06:25:22.031Z,17.70
2022-08-27T06:29:19.270Z,17.80
2022-08-27T06:33:17.208Z,17.80
2022-08-27T06:37:14.264Z,17.70
2022-08-27T06:41:16.217Z,17.70
2022-08-27T06:45:13.717Z,17.80
2022-08-27T06:49:12.633Z,17.90
2022-08-27T06:53:10.124Z,17.90
2022-08-27T06:57:08.032Z,17.90
2022-08-27T07:01:18.316Z,17.80
2022-08-27T07:05:19.504Z,17.80
2022-08-27T07:09:17.421Z,17.80
2022-08-27T07:13:14.504Z,17.90
2022-08-27T07:17:16.397Z,17.90
2022-08-27T07:21:13.607Z,17.90
2022-08-27T07:25:15.992Z,18.00
2022-08-27T07:29:15.250Z,18.00
2022-08-27T07:33:12.414Z,18.10
2022-08-27T07:37:09.485Z,18.10
2022-08-27T07:41:15.398Z,18.30
2022-08-27T07:45:12.385Z,18.40
2022-08-27T07:49:09.365Z,18.60
2022-08-27T07:53:07.642Z,18.50
2022-08-27T07:57:05.050Z,18.40
2022-08-27T08:01:02.676Z,18.40
2022-08-27T08:05:00.018Z,18.30
2022-08-27T08:08:57.048Z,18.30
2022-08-27T08:12:54.238Z,18.20
2022-08-27T08:16:51.283Z,18.20
2022-08-27T08:20:58.143Z,18.30
2022-08-27T08:24:55.894Z,18.30
2022-08-27T08:28:52.910Z,18.20
2022-08-27T08:32:49.939Z,18.30
2022-08-27T08:36:52.412Z,18.50
2022-08-27T08:40:54.699Z,18.60
2022-08-27T08:44:53.773Z,18.60
2022-08-27T08:49:01.282Z,18.60
2022-08-27T08:53:47.239Z,18.80
2022-08-27T08:58:12.178Z,19.00
2022-08-27T09:02:14.610Z,19.30
2022-08-27T09:06:25.871Z,19.50
2022-08-27T09:10:38.442Z,19.80
2022-08-27T09:14:53.971Z,19.90
2022-08-27T09:18:52.635Z,19.80
2022-08-27T09:23:22.050Z,19.70
2022-08-27T09:27:22.297Z,19.70
2022-08-27T09:31:21.247Z,19.80
2022-08-27T09:35:18.795Z,19.90
2022-08-27T09:39:16.610Z,19.90
2022-08-27T09:43:17.015Z,19.90
2022-08-27T09:47:16.013Z,20.20
2022-08-27T09:51:30.129Z,20.50
2022-08-27T09:55:47.256Z,20.80
2022-08-27T09:59:54.517Z,21.00
2022-08-27T10:04:04.964Z,21.30
2022-08-27T10:08:20.257Z,21.70
2022-08-27T10:12:56.629Z,22.20
2022-08-27T10:17:17.366Z,22.70
2022-08-27T10:21:41.455Z,23.10
2022-08-27T10:26:09.857Z,23.50
2022-08-27T10:30:16.975Z,23.30
2022-08-27T10:34:52.708Z,23.10
2022-08-27T10:39:09.901Z,23.10
2022-08-27T10:43:49.973Z,23.00
2022-08-27T10:48:19.956Z,23.10
2022-08-27T10:52:23.343Z,23.10
2022-08-27T10:56:35.691Z,23.60
2022-08-27T11:00:48.116Z,23.90
2022-08-27T11:04:56.385Z,25.00
2022-08-27T11:09:07.683Z,26.40
2022-08-27T11:13:13.225Z,27.20
2022-08-27T11:17:36.766Z,27.20
2022-08-27T11:21:47.289Z,26.90
2022-08-27T11:26:02.546Z,26.30
2022-08-27T11:30:19.295Z,27.40
2022-08-27T11:34:39.198Z,29.40
2022-08-27T11:39:03.310Z,29.40
2022-08-27T11:43:09.380Z,28.70
2022-08-27T11:47:24.965Z,28.10
2022-08-27T11:51:39.778Z,28.10
2022-08-27T11:55:39.809Z,28.50
2022-08-27T11:59:37.200Z,27.80
2022-08-27T12:03:37.104Z,27.60
2022-08-27T12:07:39.971Z,29.20
2022-08-27T12:12:10.137Z,30.10
2022-08-27T12:16:40.063Z,31.40
2022-08-27T12:21:06.943Z,31.60
2022-08-27T12:25:04.282Z,30.70
2022-08-27T12:29:32.094Z,28.70
2022-08-27T12:33:40.173Z,26.40
2022-08-27T12:38:03.850Z,24.80
2022-08-27T12:42:01.784Z,24.40
2022-08-27T12:46:08.640Z,24.60
2022-08-27T12:50:07.087Z,25.30
2022-08-27T12:54:44.192Z,26.70
2022-08-27T12:59:08.004Z,28.00
2022-08-27T13:03:26.708Z,28.10
2022-08-27T13:07:33.036Z,27.20
2022-08-27T13:11:56.723Z,27.90
2022-08-27T13:16:01.336Z,29.60
2022-08-27T13:20:01.256Z,28.90
2022-08-27T13:24:04.223Z,28.40
2022-08-27T13:28:13.718Z,28.40
2022-08-27T13:32:14.890Z,28.40
2022-08-27T13:36:12.380Z,27.80
2022-08-27T13:40:26.998Z,28.20
2022-08-27T13:44:41.620Z,27.80
2022-08-27T13:48:51.134Z,27.20
2022-08-27T13:53:09.028Z,27.80
2022-08-27T13:57:11.347Z,28.50
2022-08-27T14:01:16.338Z,28.80
2022-08-27T14:05:25.548Z,28.50
2022-08-27T14:09:30.585Z,27.50
2022-08-27T14:13:30.814Z,26.70
2022-08-27T14:17:38.310Z,26.40
2022-08-27T14:21:40.992Z,25.90
2022-08-27T14:25:38.221Z,25.80
2022-08-27T14:29:36.089Z,26.10
2022-08-27T14:33:33.162Z,26.20
2022-08-27T14:37:30.180Z,26.20
2022-08-27T14:41:27.185Z,26.80
2022-08-27T14:45:24.693Z,27.90
2022-08-27T14:49:32.287Z,28.70
2022-08-27T14:53:29.487Z,29.20
2022-08-27T14:57:26.484Z,30.10
2022-08-27T15:01:26.477Z,30.10
2022-08-27T15:05:25.150Z,29.80
2022-08-27T15:09:22.832Z,29.20
2022-08-27T15:13:19.908Z,28.80
2022-08-27T15:17:33.253Z,28.20
2022-08-27T15:21:33.453Z,27.80
2022-08-27T15:25:30.894Z,28.20
2022-08-27T15:29:27.880Z,27.80
2022-08-27T15:33:25.195Z,28.30
2022-08-27T15:37:23.409Z,29.20
2022-08-27T15:41:21.134Z,29.90
2022-08-27T15:45:18.500Z,29.50
2022-08-27T15:49:15.615Z,28.90
2022-08-27T15:53:12.753Z,28.20
2022-08-27T15:57:10.613Z,28.10
2022-08-27T16:01:17.367Z,27.90
2022-08-27T16:05:15.883Z,28.50
2022-08-27T16:09:12.984Z,28.20
2022-08-27T16:13:10.013Z,27.60
2022-08-27T16:17:07.071Z,27.40
2022-08-27T16:21:07.544Z,27.10
2022-08-27T16:25:07.194Z,26.50
2022-08-27T16:29:05.723Z,26.20
2022-08-27T16:33:03.088Z,26.40
2022-08-27T16:37:00.331Z,26.50
2022-08-27T16:40:57.393Z,26.20
2022-08-27T16:44:54.377Z,26.00
2022-08-27T16:49:09.718Z,25.70
2022-08-27T16:53:16.876Z,25.10
2022-08-27T16:57:13.959Z,24.80
2022-08-27T17:01:15.633Z,24.30
2022-08-27T17:05:33.533Z,23.90
2022-08-27T17:09:29.758Z,23.50
2022-08-27T17:13:32.736Z,23.20
2022-08-27T17:17:30.189Z,23.00
2022-08-27T17:21:30.223Z,22.80
2022-08-27T17:25:29.942Z,22.60
2022-08-27T17:29:27.551Z,22.40
2022-08-27T17:33:38.246Z,22.20
2022-08-27T17:37:35.501Z,22.00
2022-08-27T17:41:40.529Z,21.90
2022-08-27T17:45:37.608Z,21.80
2022-08-27T17:49:36.146Z,21.60
2022-08-27T17:53:33.535Z,21.40
2022-08-27T17:57:40.189Z,21.30
2022-08-27T18:01:40.396Z,21.10
2022-08-27T18:05:37.428Z,21.00
2022-08-27T18:09:34.444Z,20.90
2022-08-27T18:13:37.201Z,20.80
2022-08-27T18:17:35.723Z,20.60
2022-08-27T18:21:32.831Z,20.50
2022-08-27T18:25:36.125Z,20.40
2022-08-27T18:29:33.937Z,20.40
2022-08-27T18:33:31.230Z,20.30
2022-08-27T18:37:28.285Z,20.20
2022-08-27T18:41:29.390Z,20.20
2022-08-27T18:45:28.843Z,20.20
2022-08-27T18:49:26.829Z,20.20
2022-08-27T18:53:25.521Z,20.20
2022-08-27T18:57:23.620Z,20.10
2022-08-27T19:01:26.736Z,20.00
2022-08-27T19:05:26.932Z,19.70
2022-08-27T19:09:26.309Z,19.50
2022-08-27T19:13:23.485Z,19.30
2022-08-27T19:17:29.403Z,19.20
2022-08-27T19:21:27.089Z,19.20
2022-08-27T19:25:24.154Z,19.20
2022-08-27T19:29:21.242Z,19.20
2022-08-27T19:33:18.511Z,19.00
2022-08-27T19:37:24.935Z,18.90
2022-08-27T19:41:26.050Z,18.80
2022-08-27T19:45:24.980Z,18.80
2022-08-27T19:49:23.897Z,18.70
2022-08-27T19:53:20.899Z,18.70
2022-08-27T19:57:17.970Z,18.70
2022-08-27T20:01:15.150Z,18.70
2022-08-27T20:05:19.791Z,18.70
2022-08-27T20:09:18.565Z,18.80
2022-08-27T20:13:15.730Z,18.80
2022-08-27T20:17:13.012Z,18.70
2022-08-27T20:21:09.983Z,18.70
2022-08-27T20:25:08.626Z,18.60
2022-08-27T20:29:06.694Z,18.60
2022-08-27T20:33:03.674Z,18.50
2022-08-27T20:37:05.365Z,18.50
2022-08-27T20:41:02.933Z,18.50
2022-08-27T20:45:00.017Z,18.40
2022-08-27T20:48:57.899Z,18.40
2022-08-27T20:52:55.099Z,18.30
2022-08-27T20:56:52.785Z,18.30
2022-08-27T21:00:53.761Z,18.20
2022-08-27T21:04:51.330Z,18.20
2022-08-27T21:08:48.379Z,18.10
2022-08-27T21:12:45.715Z,18.10
2022-08-27T21:16:42.826Z,18.00
2022-08-27T21:20:41.021Z,18.00
2022-08-27T21:24:38.025Z,17.90
2022-08-27T21:28:35.084Z,17.90
2022-08-27T21:32:32.380Z,17.80
2022-08-27T21:36:29.829Z,17.80
2022-08-27T21:40:29.100Z,17.70
2022-08-27T21:44:26.449Z,17.70
2022-08-27T21:48:24.502Z,17.70
2022-08-27T21:52:21.548Z,17.70
2022-08-27T21:56:18.593Z,17.70
2022-08-27T22:00:40.957Z,17.70
2022-08-27T22:04:41.939Z,17.80
2022-08-27T22:08:39.831Z,17.80
2022-08-27T22:12:39.536Z,17.80
2022-08-27T22:16:36.635Z,17.80
2022-08-27T22:20:34.370Z,17.70
2022-08-27T22:24:31.678Z,17.80
2022-08-27T22:28:29.267Z,17.80
2022-08-27T22:32:26.567Z,17.80
2022-08-27T22:36:23.626Z,17.80
2022-08-27T22:40:24.481Z,17.80
2022-08-27T22:44:24.962Z,17.70
2022-08-27T22:48:22.030Z,17.70
2022-08-27T22:52:19.050Z,17.70
2022-08-27T22:56:16.056Z,17.80
2022-08-27T23:00:19.292Z,17.70
2022-08-27T23:04:16.516Z,17.70
2022-08-27T23:08:14.503Z,17.70
2022-08-27T23:12:11.668Z,17.70
2022-08-27T23:16:09.310Z,17.70
2022-08-27T23:20:09.249Z,17.70
2022-08-27T23:24:06.396Z,17.70
2022-08-27T23:28:06.440Z,17.70
2022-08-27T23:32:04.337Z,17.70
2022-08-27T23:36:01.330Z,17.70
2022-08-27T23:39:59.148Z,17.70
2022-08-27T23:43:57.143Z,17.60
2022-08-27T23:47:54.451Z,17.60
2022-08-27T23:51:51.486Z,17.60
2022-08-27T23:55:48.543Z,17.70
2022-08-27T23:59:45.864Z,17.60
