createdAt,value
2018-03-02T00:00:03.430Z,-7.10
2018-03-02T00:02:30.934Z,-7.20
2018-03-02T00:04:58.439Z,-7.20
2018-03-02T00:07:25.947Z,-7.20
2018-03-02T00:09:53.774Z,-7.20
2018-03-02T00:12:21.280Z,-7.20
2018-03-02T00:14:48.923Z,-7.20
2018-03-02T00:17:16.450Z,-7.20
2018-03-02T00:19:44.764Z,-7.30
2018-03-02T00:22:12.272Z,-7.30
2018-03-02T00:24:39.775Z,-7.30
2018-03-02T00:27:07.286Z,-7.30
2018-03-02T00:29:34.819Z,-7.30
2018-03-02T00:32:02.376Z,-7.30
2018-03-02T00:34:29.906Z,-7.30
2018-03-02T00:36:57.536Z,-7.40
2018-03-02T00:39:25.897Z,-7.50
2018-03-02T00:41:54.200Z,-7.40
2018-03-02T00:44:21.696Z,-7.40
2018-03-02T00:46:49.963Z,-7.50
2018-03-02T00:49:17.436Z,-7.50
2018-03-02T00:51:45.057Z,-7.50
2018-03-02T00:54:12.553Z,-7.60
2018-03-02T00:56:40.132Z,-7.60
2018-03-02T00:59:07.752Z,-7.60
2018-03-02T01:01:35.245Z,-7.60
2018-03-02T01:04:02.771Z,-7.60
2018-03-02T01:06:31.038Z,-7.60
2018-03-02T01:08:58.652Z,-7.60
2018-03-02T01:11:26.197Z,-7.70
2018-03-02T01:13:54.475Z,-7.80
2018-03-02T01:16:21.982Z,-7.80
2018-03-02T01:18:49.490Z,-7.80
2018-03-02T01:21:16.989Z,-7.70
2018-03-02T01:23:44.498Z,-7.80
2018-03-02T01:26:11.994Z,-7.80
2018-03-02T01:28:39.510Z,-7.80
2018-03-02T01:31:07.767Z,-7.70
2018-03-02T01:33:35.257Z,-7.80
2018-03-02T01:36:02.729Z,-7.70
2018-03-02T01:38:30.241Z,-7.80
2018-03-02T01:40:57.728Z,-7.80
2018-03-02T01:43:25.289Z,-7.80
2018-03-02T01:45:52.782Z,-7.80
2018-03-02T01:48:20.378Z,-7.80
2018-03-02T01:50:47.869Z,-7.90
2018-03-02T01:53:16.241Z,-7.90
2018-03-02T01:55:43.836Z,-7.90
2018-03-02T01:58:12.108Z,-8.00
2018-03-02T02:00:40.369Z,-7.90
2018-03-02T02:03:07.866Z,-7.90
2018-03-02T02:05:36.173Z,-7.90
2018-03-02T02:08:04.453Z,-7.90
2018-03-02T02:10:32.738Z,-7.90
2018-03-02T02:13:00.333Z,-7.90
2018-03-02T02:15:27.852Z,-7.90
2018-03-02T02:17:55.472Z,-8.00
2018-03-02T02:20:22.990Z,-7.90
2018-03-02T02:22:50.488Z,-8.00
2018-03-02T02:25:18.731Z,-8.00
2018-03-02T02:27:46.250Z,-8.00
2018-03-02T02:30:14.590Z,-8.10
2018-03-02T02:32:42.134Z,-8.10
2018-03-02T02:35:09.684Z,-8.10
2018-03-02T02:37:37.955Z,-8.10
2018-03-02T02:40:05.470Z,-8.20
2018-03-02T02:42:32.966Z,-8.10
2018-03-02T02:45:00.636Z,-8.10
2018-03-02T02:47:28.193Z,-8.20
2018-03-02T02:49:55.706Z,-8.20
2018-03-02T02:52:23.982Z,-8.20
2018-03-02T02:54:51.513Z,-8.20
2018-03-02T02:57:19.009Z,-8.20
2018-03-02T02:59:46.539Z,-8.20
2018-03-02T03:02:14.038Z,-8.10
2018-03-02T03:04:41.572Z,-8.10
2018-03-02T03:07:09.874Z,-8.10
2018-03-02T03:09:37.364Z,-8.10
2018-03-02T03:12:04.866Z,-8.10
2018-03-02T03:14:32.491Z,-8.20
2018-03-02T03:16:59.975Z,-8.30
2018-03-02T03:19:27.477Z,-8.30
2018-03-02T03:21:55.051Z,-8.30
2018-03-02T03:24:22.671Z,-8.30
2018-03-02T03:26:50.185Z,-8.30
2018-03-02T03:29:17.783Z,-8.30
2018-03-02T03:31:45.344Z,-8.40
2018-03-02T03:34:12.915Z,-8.40
2018-03-02T03:36:40.569Z,-8.40
2018-03-02T03:39:08.170Z,-8.30
2018-03-02T03:41:35.713Z,-8.30
2018-03-02T03:44:03.305Z,-8.30
2018-03-02T03:46:30.806Z,-8.30
2018-03-02T03:48:59.069Z,-8.30
2018-03-02T03:51:26.563Z,-8.30
2018-03-02T03:53:54.937Z,-8.20
2018-03-02T03:56:22.446Z,-8.30
2018-03-02T03:58:49.948Z,-8.30
2018-03-02T04:01:17.458Z,-8.30
2018-03-02T04:03:45.729Z,-8.30
2018-03-02T04:06:13.232Z,-8.30
2018-03-02T04:08:40.802Z,-8.30
2018-03-02T04:11:08.280Z,-8.40
2018-03-02T04:13:35.776Z,-8.40
2018-03-02T04:16:03.278Z,-8.40
2018-03-02T04:18:30.780Z,-8.50
2018-03-02T04:20:58.282Z,-8.50
2018-03-02T04:23:26.019Z,-8.50
2018-03-02T04:25:53.512Z,-8.40
2018-03-02T04:28:21.024Z,-8.50
2018-03-02T04:30:48.530Z,-8.50
2018-03-02T04:33:16.788Z,-8.60
2018-03-02T04:35:44.292Z,-8.60
2018-03-02T04:38:12.490Z,-8.60
2018-03-02T04:40:40.079Z,-8.70
2018-03-02T04:43:07.619Z,-8.60
2018-03-02T04:45:35.430Z,-8.60
2018-03-02T04:48:02.942Z,-8.60
2018-03-02T04:50:30.465Z,-8.70
2018-03-02T04:52:58.108Z,-8.70
2018-03-02T04:55:26.440Z,-8.80
2018-03-02T04:57:53.969Z,-8.80
2018-03-02T05:00:22.264Z,-8.80
2018-03-02T05:02:49.778Z,-8.90
2018-03-02T05:05:17.381Z,-8.80
2018-03-02T05:07:44.897Z,-8.90
2018-03-02T05:10:12.392Z,-8.90
2018-03-02T05:12:39.884Z,-8.90
2018-03-02T05:15:07.363Z,-8.90
2018-03-02T05:17:35.683Z,-8.90
2018-03-02T05:20:03.186Z,-8.90
2018-03-02T05:22:30.703Z,-8.90
2018-03-02T05:24:59.179Z,-8.80
2018-03-02T05:27:26.712Z,-8.80
2018-03-02T05:29:54.269Z,-8.80
2018-03-02T05:32:21.870Z,-8.80
2018-03-02T05:34:49.380Z,-8.70
2018-03-02T05:37:17.647Z,-8.70
2018-03-02T05:39:45.128Z,-8.70
2018-03-02T05:42:13.406Z,-8.70
2018-03-02T05:44:40.898Z,-8.70
2018-03-02T05:47:08.444Z,-8.60
2018-03-02T05:49:35.964Z,-8.60
2018-03-02T05:52:03.498Z,-8.50
2018-03-02T05:54:31.768Z,-8.50
2018-03-02T05:56:59.584Z,-8.50
2018-03-02T05:59:27.078Z,-8.50
2018-03-02T06:01:54.657Z,-8.50
2018-03-02T06:04:22.188Z,-8.50
2018-03-02T06:06:50.474Z,-8.50
2018-03-02T06:09:18.820Z,-8.50
2018-03-02T06:11:46.333Z,-8.50
2018-03-02T06:14:14.605Z,-8.50
2018-03-02T06:16:42.370Z,-8.60
2018-03-02T06:19:11.385Z,-8.50
2018-03-02T06:21:38.873Z,-8.50
2018-03-02T06:24:07.249Z,-8.50
2018-03-02T06:26:34.955Z,-8.50
2018-03-02T06:29:02.463Z,-8.50
2018-03-02T06:31:29.988Z,-8.50
2018-03-02T06:33:57.544Z,-8.50
2018-03-02T06:36:25.807Z,-8.40
2018-03-02T06:38:53.364Z,-8.40
2018-03-02T06:41:20.849Z,-8.40
2018-03-02T06:43:48.407Z,-8.50
2018-03-02T06:46:15.900Z,-8.50
2018-03-02T06:48:44.182Z,-8.50
2018-03-02T06:51:11.684Z,-8.50
2018-03-02T06:53:39.953Z,-8.40
2018-03-02T06:56:08.398Z,-8.40
2018-03-02T06:58:35.922Z,-8.40
2018-03-02T07:01:04.233Z,-8.30
2018-03-02T07:03:31.762Z,-8.30
2018-03-02T07:06:00.788Z,-8.30
2018-03-02T07:08:29.199Z,-8.30
2018-03-02T07:10:56.693Z,-8.30
2018-03-02T07:13:24.398Z,-8.30
2018-03-02T07:15:52.019Z,-8.20
2018-03-02T07:18:19.571Z,-8.10
2018-03-02T07:20:47.825Z,-8.10
2018-03-02T07:23:15.539Z,-8.10
2018-03-02T07:25:43.798Z,-8.00
2018-03-02T07:28:11.301Z,-8.10
2018-03-02T07:30:39.453Z,-8.00
2018-03-02T07:33:07.006Z,-8.00
2018-03-02T07:35:34.550Z,-7.90
2018-03-02T07:38:02.247Z,-7.90
2018-03-02T07:40:29.737Z,-7.80
2018-03-02T07:42:58.047Z,-7.80
2018-03-02T07:45:26.314Z,-7.80
2018-03-02T07:47:54.033Z,-7.80
2018-03-02T07:50:21.707Z,-7.80
2018-03-02T07:52:49.247Z,-7.80
2018-03-02T07:55:16.861Z,-7.80
2018-03-02T07:57:44.426Z,-7.70
2018-03-02T08:00:12.301Z,-7.70
2018-03-02T08:02:39.821Z,-7.60
2018-03-02T08:05:07.535Z,-7.60
2018-03-02T08:07:36.054Z,-7.40
2018-03-02T08:10:03.597Z,-7.40
2018-03-02T08:12:31.143Z,-7.30
2018-03-02T08:14:58.656Z,-7.30
2018-03-02T08:17:26.185Z,-7.20
2018-03-02T08:19:53.743Z,-7.10
2018-03-02T08:22:21.262Z,-7.10
2018-03-02T08:24:48.890Z,-7.10
2018-03-02T08:27:16.511Z,-7.10
2018-03-02T08:29:44.010Z,-7.10
2018-03-02T08:32:11.716Z,-7.00
2018-03-02T08:34:39.313Z,-6.90
2018-03-02T08:37:07.800Z,-6.70
2018-03-02T08:39:35.279Z,-6.70
2018-03-02T08:42:03.687Z,-6.60
2018-03-02T08:44:31.234Z,-6.60
2018-03-02T08:46:59.533Z,-6.50
2018-03-02T08:49:27.879Z,-6.40
2018-03-02T08:51:55.406Z,-6.40
2018-03-02T08:54:22.968Z,-6.30
2018-03-02T08:56:50.570Z,-6.20
2018-03-02T08:59:18.085Z,-6.10
2018-03-02T09:01:45.692Z,-6.00
2018-03-02T09:04:13.208Z,-6.00
2018-03-02T09:06:42.233Z,-5.90
2018-03-02T09:09:10.590Z,-5.90
2018-03-02T09:11:38.100Z,-5.90
2018-03-02T09:14:06.391Z,-5.70
2018-03-02T09:16:34.073Z,-5.70
2018-03-02T09:19:02.347Z,-5.50
2018-03-02T09:21:30.632Z,-5.40
2018-03-02T09:23:58.143Z,-5.40
2018-03-02T09:26:25.746Z,-5.30
2018-03-02T09:28:53.248Z,-5.20
2018-03-02T09:31:20.934Z,-5.00
2018-03-02T09:33:49.212Z,-5.00
2018-03-02T09:36:17.618Z,-4.90
2018-03-02T09:38:45.938Z,-4.70
2018-03-02T09:41:13.470Z,-4.70
2018-03-02T09:43:41.762Z,-4.30
2018-03-02T09:46:10.074Z,-4.10
2018-03-02T09:48:37.744Z,-4.10
2018-03-02T09:51:05.263Z,-3.90
2018-03-02T09:53:32.883Z,-3.50
2018-03-02T09:56:00.389Z,-3.10
2018-03-02T09:58:27.896Z,-2.70
2018-03-02T10:00:56.191Z,-1.80
2018-03-02T10:03:24.493Z,-1.30
2018-03-02T10:05:53.198Z,-1.10
2018-03-02T10:08:20.706Z,-1.10
2018-03-02T10:10:48.216Z,-1.20
2018-03-02T10:13:16.489Z,-0.40
2018-03-02T10:15:44.587Z,-0.50
2018-03-02T10:18:12.096Z,0.00
2018-03-02T10:20:39.605Z,0.40
2018-03-02T10:23:07.294Z,0.80
2018-03-02T10:25:34.861Z,0.90
2018-03-02T10:28:02.381Z,1.00
2018-03-02T10:30:30.023Z,1.40
2018-03-02T10:32:58.366Z,2.30
2018-03-02T10:35:25.902Z,2.30
2018-03-02T10:37:53.404Z,2.80
2018-03-02T10:40:21.099Z,3.10
2018-03-02T10:42:48.601Z,3.50
2018-03-02T10:45:16.852Z,4.00
2018-03-02T10:47:44.355Z,4.00
2018-03-02T10:50:11.851Z,4.00
2018-03-02T10:52:39.367Z,3.70
2018-03-02T10:55:06.965Z,3.80
2018-03-02T10:57:35.228Z,4.50
2018-03-02T11:00:03.215Z,4.50
2018-03-02T11:02:30.720Z,5.00
2018-03-02T11:09:39.806Z,5.60
2018-03-02T11:12:08.099Z,5.90
2018-03-02T11:14:36.388Z,6.30
2018-03-02T11:17:03.984Z,6.20
2018-03-02T11:19:31.487Z,6.50
2018-03-02T11:21:58.998Z,6.70
2018-03-02T11:24:27.265Z,7.30
2018-03-02T11:26:55.565Z,7.40
2018-03-02T11:29:23.064Z,7.30
2018-03-02T11:31:51.146Z,7.30
2018-03-02T11:34:19.231Z,7.40
2018-03-02T11:36:46.741Z,7.60
2018-03-02T11:39:14.325Z,7.70
2018-03-02T11:41:41.846Z,7.60
2018-03-02T11:44:09.507Z,7.80
2018-03-02T11:46:37.007Z,7.90
2018-03-02T11:49:04.531Z,8.00
2018-03-02T11:51:32.797Z,7.90
2018-03-02T11:54:00.404Z,7.90
2018-03-02T11:56:28.042Z,8.20
2018-03-02T11:58:55.630Z,8.30
2018-03-02T12:01:23.133Z,8.10
2018-03-02T12:03:50.706Z,7.90
2018-03-02T12:06:18.206Z,7.90
2018-03-02T12:08:45.699Z,8.00
2018-03-02T12:11:13.223Z,8.30
2018-03-02T12:13:40.786Z,8.50
2018-03-02T12:16:08.307Z,8.70
2018-03-02T12:18:35.818Z,8.00
2018-03-02T12:21:03.311Z,8.00
2018-03-02T12:23:30.806Z,8.10
2018-03-02T12:25:58.421Z,8.10
2018-03-02T12:28:26.829Z,8.50
2018-03-02T12:30:55.801Z,8.10
2018-03-02T12:33:23.301Z,8.10
2018-03-02T12:35:50.787Z,8.30
2018-03-02T12:38:18.296Z,8.00
2018-03-02T12:40:45.799Z,8.10
2018-03-02T12:43:14.105Z,8.20
2018-03-02T12:45:42.443Z,8.30
2018-03-02T12:48:09.972Z,8.30
2018-03-02T12:50:37.510Z,8.30
2018-03-02T12:53:05.815Z,8.40
2018-03-02T12:55:33.323Z,8.30
2018-03-02T12:58:00.833Z,8.40
2018-03-02T13:00:29.110Z,8.20
2018-03-02T13:02:56.627Z,8.20
2018-03-02T13:05:24.118Z,8.20
2018-03-02T13:07:51.721Z,8.00
2018-03-02T13:10:19.218Z,7.90
2018-03-02T13:12:47.629Z,7.80
2018-03-02T13:15:15.127Z,7.70
2018-03-02T13:17:42.738Z,7.40
2018-03-02T13:20:11.001Z,7.10
2018-03-02T13:22:40.980Z,7.10
2018-03-02T13:25:08.526Z,7.00
2018-03-02T13:27:48.821Z,7.10
2018-03-02T13:30:16.378Z,7.10
2018-03-02T13:35:38.746Z,7.00
2018-03-02T13:38:07.631Z,7.10
2018-03-02T13:40:46.929Z,7.00
2018-03-02T13:43:14.463Z,6.80
2018-03-02T13:45:42.070Z,6.70
2018-03-02T13:48:31.959Z,6.60
2018-03-02T13:51:00.266Z,6.00
2018-03-02T13:53:27.792Z,6.00
2018-03-02T13:55:56.101Z,6.00
2018-03-02T13:58:24.425Z,6.00
2018-03-02T14:00:51.968Z,6.00
2018-03-02T14:03:32.220Z,5.70
2018-03-02T14:06:00.494Z,5.60
2018-03-02T14:08:28.021Z,5.60
2018-03-02T14:10:55.549Z,5.60
2018-03-02T14:13:23.846Z,5.50
2018-03-02T14:15:52.154Z,5.40
2018-03-02T14:18:19.789Z,5.40
2018-03-02T14:20:47.327Z,5.30
2018-03-02T14:23:14.875Z,5.30
2018-03-02T14:25:42.553Z,5.10
2018-03-02T14:28:10.081Z,5.10
2018-03-02T14:30:37.623Z,5.10
2018-03-02T14:33:05.315Z,4.90
2018-03-02T14:35:32.852Z,4.80
2018-03-02T14:38:00.433Z,4.60
2018-03-02T14:40:28.024Z,4.60
2018-03-02T14:42:55.584Z,4.50
2018-03-02T14:45:23.344Z,4.40
2018-03-02T14:47:50.923Z,4.20
2018-03-02T14:50:18.458Z,4.10
2018-03-02T14:52:45.997Z,3.90
2018-03-02T14:55:13.523Z,3.80
2018-03-02T14:57:41.036Z,3.70
2018-03-02T15:00:08.594Z,3.60
2018-03-02T15:02:36.119Z,3.50
2018-03-02T15:05:03.615Z,3.40
2018-03-02T15:07:31.296Z,3.30
2018-03-02T15:09:58.831Z,3.20
2018-03-02T15:12:26.345Z,3.10
2018-03-02T15:14:54.068Z,3.10
2018-03-02T15:17:22.389Z,3.00
2018-03-02T15:19:49.920Z,3.00
2018-03-02T15:22:18.203Z,2.60
2018-03-02T15:24:46.463Z,2.50
2018-03-02T15:27:13.971Z,2.40
2018-03-02T15:29:42.241Z,2.40
2018-03-02T15:32:09.839Z,2.40
2018-03-02T15:34:37.435Z,2.30
2018-03-02T15:37:04.954Z,2.20
2018-03-02T15:39:32.492Z,2.10
2018-03-02T15:42:00.046Z,2.00
2018-03-02T15:44:27.574Z,1.90
2018-03-02T15:46:55.999Z,1.50
2018-03-02T15:49:23.570Z,1.50
2018-03-02T15:51:51.140Z,1.50
2018-03-02T15:54:19.427Z,1.30
2018-03-02T15:56:46.997Z,1.20
2018-03-02T15:59:14.545Z,1.20
2018-03-02T16:01:42.768Z,1.10
2018-03-02T16:04:10.344Z,1.00
2018-03-02T16:06:37.868Z,0.90
2018-03-02T16:09:05.376Z,0.80
2018-03-02T16:11:33.016Z,0.70
2018-03-02T16:14:00.562Z,0.70
2018-03-02T16:16:28.200Z,0.50
2018-03-02T16:18:55.727Z,0.40
2018-03-02T16:21:24.032Z,0.30
2018-03-02T16:23:51.541Z,0.20
2018-03-02T16:26:19.119Z,0.20
2018-03-02T16:28:46.640Z,0.10
2018-03-02T16:31:15.110Z,-0.30
2018-03-02T16:33:42.621Z,-0.30
2018-03-02T16:36:10.144Z,-0.30
2018-03-02T16:38:37.955Z,-0.40
2018-03-02T16:41:08.903Z,-0.40
2018-03-02T16:43:36.618Z,-0.60
2018-03-02T16:46:04.135Z,-0.80
2018-03-02T16:48:32.480Z,-0.90
2018-03-02T16:51:00.132Z,-1.00
2018-03-02T16:53:28.156Z,-1.00
2018-03-02T16:55:55.673Z,-1.10
2018-03-02T16:58:23.196Z,-1.20
2018-03-02T17:00:50.710Z,-1.30
2018-03-02T17:03:18.449Z,-1.30
2018-03-02T17:05:45.959Z,-1.40
2018-03-02T17:08:14.235Z,-1.40
2018-03-02T17:10:42.540Z,-1.50
2018-03-02T17:13:10.055Z,-1.50
2018-03-02T17:15:37.702Z,-1.50
2018-03-02T17:18:05.204Z,-1.60
2018-03-02T17:20:32.754Z,-1.60
2018-03-02T17:23:00.300Z,-1.60
2018-03-02T17:25:27.966Z,-1.70
2018-03-02T17:27:56.345Z,-1.80
2018-03-02T17:30:24.636Z,-1.90
2018-03-02T17:32:52.911Z,-1.90
2018-03-02T17:35:20.422Z,-2.00
2018-03-02T17:37:48.851Z,-2.00
2018-03-02T17:40:16.405Z,-2.10
2018-03-02T17:42:44.120Z,-2.20
2018-03-02T17:45:12.465Z,-2.10
2018-03-02T17:47:40.089Z,-2.10
2018-03-02T17:50:08.398Z,-2.10
2018-03-02T17:52:35.901Z,-2.10
2018-03-02T17:55:03.581Z,-2.10
2018-03-02T17:57:31.119Z,-2.20
2018-03-02T17:59:58.912Z,-2.20
2018-03-02T18:02:26.541Z,-2.20
2018-03-02T18:04:54.841Z,-2.30
2018-03-02T18:07:23.143Z,-2.30
2018-03-02T18:09:50.667Z,-2.30
2018-03-02T18:12:18.201Z,-2.30
2018-03-02T18:14:45.743Z,-2.30
2018-03-02T18:17:14.070Z,-2.40
2018-03-02T18:19:41.624Z,-2.40
2018-03-02T18:22:09.201Z,-2.50
2018-03-02T18:24:36.964Z,-2.50
2018-03-02T18:27:04.498Z,-2.50
2018-03-02T18:29:32.011Z,-2.50
2018-03-02T18:31:59.681Z,-2.60
2018-03-02T18:34:27.206Z,-2.60
2018-03-02T18:36:55.492Z,-2.60
2018-03-02T18:39:23.127Z,-2.60
2018-03-02T18:41:50.810Z,-2.70
2018-03-02T18:44:18.376Z,-2.70
2018-03-02T18:46:46.037Z,-2.80
2018-03-02T18:49:13.649Z,-2.80
2018-03-02T18:51:41.307Z,-2.80
2018-03-02T18:54:08.930Z,-2.90
2018-03-02T18:56:37.326Z,-3.00
2018-03-02T18:59:05.054Z,-3.00
2018-03-02T19:01:32.817Z,-3.00
2018-03-02T19:04:00.459Z,-3.00
2018-03-02T19:06:28.126Z,-3.00
2018-03-02T19:08:55.920Z,-3.00
2018-03-02T19:11:23.700Z,-3.00
2018-03-02T19:13:51.339Z,-3.00
2018-03-02T19:16:19.353Z,-3.00
2018-03-02T19:18:48.114Z,-3.10
2018-03-02T19:21:15.980Z,-3.10
2018-03-02T19:23:43.557Z,-3.10
2018-03-02T19:26:11.147Z,-3.10
2018-03-02T19:28:39.519Z,-3.20
2018-03-02T19:31:08.608Z,-3.30
2018-03-02T19:33:36.246Z,-3.30
2018-03-02T19:36:03.924Z,-3.30
2018-03-02T19:38:31.672Z,-3.40
2018-03-02T19:41:00.031Z,-3.50
2018-03-02T19:43:27.592Z,-3.50
2018-03-02T19:45:55.163Z,-3.40
2018-03-02T19:48:22.911Z,-3.40
2018-03-02T19:50:50.503Z,-3.30
2018-03-02T19:53:18.035Z,-3.40
2018-03-02T19:55:45.936Z,-3.40
2018-03-02T19:58:15.658Z,-3.50
2018-03-02T20:00:43.526Z,-3.50
2018-03-02T20:03:11.359Z,-3.50
2018-03-02T20:05:40.104Z,-3.70
2018-03-02T20:08:08.076Z,-3.70
2018-03-02T20:10:35.727Z,-3.80
2018-03-02T20:13:04.350Z,-3.80
2018-03-02T20:15:32.146Z,-3.80
2018-03-02T20:17:59.930Z,-3.80
2018-03-02T20:20:27.760Z,-3.80
2018-03-02T20:22:56.498Z,-3.80
2018-03-02T20:25:24.282Z,-3.80
2018-03-02T20:27:51.944Z,-3.90
2018-03-02T20:30:20.297Z,-3.90
2018-03-02T20:32:48.936Z,-3.90
2018-03-02T20:35:17.051Z,-3.90
2018-03-02T20:37:47.005Z,-4.00
2018-03-02T20:40:15.546Z,-4.00
2018-03-02T20:42:43.318Z,-4.10
2018-03-02T20:45:11.709Z,-4.10
2018-03-02T20:47:39.482Z,-4.10
2018-03-02T20:50:07.587Z,-4.10
2018-03-02T20:52:35.287Z,-4.10
2018-03-02T20:55:03.620Z,-4.10
2018-03-02T20:57:31.514Z,-4.10
2018-03-02T20:59:59.566Z,-4.10
2018-03-02T21:02:27.237Z,-1.50
2018-03-02T21:04:55.602Z,3.70
2018-03-02T21:07:23.293Z,3.60
2018-03-02T21:09:51.834Z,0.50
2018-03-02T21:12:19.394Z,0.40
2018-03-02T21:14:47.071Z,-0.60
2018-03-02T21:17:14.706Z,-1.40
2018-03-02T21:19:42.309Z,-2.00
2018-03-02T21:22:09.924Z,-2.40
2018-03-02T21:24:37.591Z,-2.70
2018-03-02T21:27:05.344Z,-2.80
2018-03-02T21:29:32.956Z,-3.00
2018-03-02T21:32:00.668Z,-3.20
2018-03-02T21:34:29.635Z,-3.50
2018-03-02T21:36:57.363Z,-3.50
2018-03-02T21:39:25.775Z,-3.70
2018-03-02T21:41:53.429Z,-3.70
2018-03-02T21:44:21.831Z,-3.80
2018-03-02T21:46:49.412Z,-3.80
2018-03-02T21:49:17.002Z,-3.90
2018-03-02T21:51:44.661Z,-4.10
2018-03-02T21:54:13.389Z,-4.10
2018-03-02T21:56:40.964Z,-4.20
2018-03-02T21:59:08.496Z,-4.30
2018-03-02T22:01:36.030Z,-4.30
2018-03-02T22:04:03.734Z,-4.40
2018-03-02T22:06:31.294Z,-4.40
2018-03-02T22:08:59.648Z,-4.50
2018-03-02T22:11:27.298Z,-4.50
2018-03-02T22:13:54.828Z,-4.60
2018-03-02T22:16:23.094Z,-4.70
2018-03-02T22:18:50.810Z,-4.70
2018-03-02T22:21:18.629Z,-4.80
2018-03-02T22:23:46.197Z,-4.80
2018-03-02T22:26:13.949Z,-4.80
2018-03-02T22:28:41.577Z,-4.80
2018-03-02T22:31:10.610Z,-4.90
2018-03-02T22:33:38.285Z,-4.90
2018-03-02T22:36:05.964Z,-4.90
2018-03-02T22:38:33.549Z,-5.00
2018-03-02T22:41:01.175Z,-5.00
2018-03-02T22:43:29.720Z,-5.00
2018-03-02T22:45:57.238Z,-5.00
2018-03-02T22:48:25.024Z,-5.10
2018-03-02T22:50:53.294Z,-5.10
2018-03-02T22:53:21.594Z,-5.10
2018-03-02T22:55:49.881Z,-5.20
2018-03-02T22:58:17.617Z,-5.20
2018-03-02T23:00:45.131Z,-5.20
2018-03-02T23:03:13.455Z,-5.20
2018-03-02T23:05:41.060Z,-5.30
2018-03-02T23:08:08.589Z,-5.20
2018-03-02T23:10:36.156Z,-5.20
2018-03-02T23:13:03.713Z,-5.20
2018-03-02T23:15:31.990Z,-5.20
2018-03-02T23:17:59.498Z,-5.20
2018-03-02T23:20:27.001Z,-5.20
2018-03-02T23:22:54.506Z,-5.20
2018-03-02T23:25:22.805Z,-5.30
2018-03-02T23:27:51.118Z,-5.30
2018-03-02T23:30:18.633Z,-5.30
2018-03-02T23:32:46.242Z,-5.30
2018-03-02T23:35:14.547Z,-5.50
2018-03-02T23:37:42.051Z,-5.50
2018-03-02T23:40:09.583Z,-5.50
2018-03-02T23:42:37.122Z,-5.60
2018-03-02T23:45:05.387Z,-5.60
2018-03-02T23:47:32.891Z,-5.60
2018-03-02T23:50:01.187Z,-5.60
2018-03-02T23:52:29.450Z,-5.60
2018-03-02T23:54:57.037Z,-5.60
2018-03-02T23:57:25.318Z,-5.70
2018-03-02T23:59:52.827Z,-5.70
