createdAt,value
2022-08-20T00:01:41.352Z,21.00
2022-08-20T00:04:13.073Z,20.90
2022-08-20T00:06:42.722Z,21.00
2022-08-20T00:09:10.656Z,21.00
2022-08-20T00:11:52.862Z,21.00
2022-08-20T00:14:44.607Z,21.00
2022-08-20T00:18:00.157Z,21.10
2022-08-20T00:20:41.097Z,21.00
2022-08-20T00:23:10.605Z,21.00
2022-08-20T00:25:40.958Z,20.90
2022-08-20T00:28:08.628Z,21.00
2022-08-20T00:30:44.330Z,20.90
2022-08-20T00:33:21.283Z,20.90
2022-08-20T00:35:51.987Z,20.90
2022-08-20T00:38:29.644Z,21.00
2022-08-20T00:40:58.230Z,21.00
2022-08-20T00:43:50.996Z,21.00
2022-08-20T00:46:31.975Z,21.00
2022-08-20T00:49:01.683Z,21.00
2022-08-20T00:51:32.132Z,21.00
2022-08-20T00:58:47.272Z,21.00
2022-08-20T01:01:15.898Z,21.00
2022-08-20T01:03:45.313Z,21.00
2022-08-20T01:06:12.929Z,20.90
2022-08-20T01:08:43.138Z,20.90
2022-08-20T01:11:16.207Z,20.90
2022-08-20T01:13:46.985Z,20.90
2022-08-20T01:16:40.662Z,20.90
2022-08-20T01:19:29.845Z,20.90
2022-08-20T01:21:59.607Z,20.90
2022-08-20T01:24:36.857Z,20.90
2022-08-20T01:27:05.929Z,20.80
2022-08-20T01:30:14.112Z,20.80
2022-08-20T01:32:46.513Z,20.80
2022-08-20T01:35:18.349Z,20.80
2022-08-20T01:37:45.481Z,20.90
2022-08-20T01:40:57.530Z,20.90
2022-08-20T01:44:42.745Z,20.80
2022-08-20T01:47:21.756Z,20.80
2022-08-20T01:49:55.720Z,20.70
2022-08-20T01:52:44.751Z,20.60
2022-08-20T01:55:12.296Z,20.60
2022-08-20T01:57:39.997Z,20.60
2022-08-20T02:04:02.263Z,20.40
2022-08-20T02:06:32.669Z,20.30
2022-08-20T02:09:04.530Z,20.30
2022-08-20T02:12:19.921Z,20.30
2022-08-20T02:14:53.795Z,20.30
2022-08-20T02:17:26.076Z,20.20
2022-08-20T02:20:05.707Z,20.10
2022-08-20T02:22:53.295Z,20.10
2022-08-20T02:26:30.228Z,20.00
2022-08-20T02:29:01.143Z,20.00
2022-08-20T02:31:34.665Z,19.90
2022-08-20T02:34:18.526Z,19.90
2022-08-20T02:40:45.469Z,19.90
2022-08-20T02:43:57.986Z,19.90
2022-08-20T02:46:26.237Z,20.00
2022-08-20T02:48:53.585Z,19.90
2022-08-20T02:51:20.517Z,19.90
2022-08-20T02:53:57.792Z,19.90
2022-08-20T02:56:26.282Z,19.90
2022-08-20T02:58:59.484Z,19.90
2022-08-20T03:01:28.144Z,20.00
2022-08-20T03:04:01.608Z,20.00
2022-08-20T03:06:28.621Z,20.10
2022-08-20T03:08:55.817Z,20.10
2022-08-20T03:11:22.785Z,20.00
2022-08-20T03:13:52.429Z,20.00
2022-08-20T03:16:19.911Z,19.90
2022-08-20T03:18:48.139Z,20.00
2022-08-20T03:21:20.542Z,19.90
2022-08-20T03:23:48.121Z,19.90
2022-08-20T03:26:16.584Z,19.90
2022-08-20T03:28:44.549Z,19.90
2022-08-20T03:31:12.619Z,19.90
2022-08-20T03:33:49.070Z,20.00
2022-08-20T03:36:28.074Z,20.00
2022-08-20T03:39:03.622Z,20.00
2022-08-20T03:41:32.222Z,19.90
2022-08-20T03:43:59.286Z,19.90
2022-08-20T03:46:27.424Z,19.90
2022-08-20T03:48:59.873Z,19.90
2022-08-20T03:54:52.640Z,19.80
2022-08-20T03:57:19.703Z,19.80
2022-08-20T04:00:50.435Z,19.90
2022-08-20T04:03:18.622Z,19.90
2022-08-20T04:05:46.469Z,19.90
2022-08-20T04:11:18.449Z,20.00
2022-08-20T04:13:45.481Z,19.90
2022-08-20T04:16:14.835Z,19.90
2022-08-20T04:18:57.235Z,19.90
2022-08-20T04:22:00.603Z,19.90
2022-08-20T04:24:32.074Z,19.80
2022-08-20T04:27:07.310Z,19.80
2022-08-20T04:29:40.075Z,19.70
2022-08-20T04:32:07.361Z,19.70
2022-08-20T04:34:35.483Z,19.60
2022-08-20T04:37:03.129Z,19.60
2022-08-20T04:39:31.670Z,19.60
2022-08-20T04:41:59.269Z,19.60
2022-08-20T04:44:35.295Z,19.60
2022-08-20T04:47:02.424Z,19.60
2022-08-20T04:49:29.922Z,19.60
2022-08-20T04:51:57.668Z,19.50
2022-08-20T04:54:26.011Z,19.60
2022-08-20T04:56:53.482Z,19.60
2022-08-20T05:07:51.261Z,19.80
2022-08-20T05:10:20.155Z,19.90
2022-08-20T05:12:56.505Z,19.90
2022-08-20T05:15:25.378Z,19.90
2022-08-20T05:17:57.319Z,19.90
2022-08-20T05:20:28.222Z,19.80
2022-08-20T05:24:17.115Z,19.80
2022-08-20T05:26:45.242Z,19.80
2022-08-20T05:29:16.206Z,19.70
2022-08-20T05:31:43.843Z,19.90
2022-08-20T05:34:13.936Z,19.90
2022-08-20T05:36:44.551Z,19.90
2022-08-20T05:43:10.626Z,20.00
2022-08-20T05:45:42.104Z,20.10
2022-08-20T05:48:14.050Z,20.20
2022-08-20T05:50:45.381Z,20.20
2022-08-20T05:53:16.449Z,20.20
2022-08-20T05:55:46.020Z,20.20
2022-08-20T06:01:45.542Z,20.20
2022-08-20T06:04:35.513Z,20.30
2022-08-20T06:07:06.735Z,20.30
2022-08-20T06:09:44.221Z,20.40
2022-08-20T06:12:11.449Z,20.40
2022-08-20T06:14:44.435Z,20.50
2022-08-20T06:20:09.874Z,20.60
2022-08-20T06:22:43.420Z,20.60
2022-08-20T06:25:13.031Z,20.60
2022-08-20T06:27:42.013Z,20.60
2022-08-20T06:30:37.045Z,20.70
2022-08-20T06:33:04.381Z,20.70
2022-08-20T06:35:34.014Z,20.90
2022-08-20T06:38:01.806Z,21.00
2022-08-20T06:41:11.048Z,21.10
2022-08-20T06:43:39.399Z,21.20
2022-08-20T06:46:13.659Z,21.30
2022-08-20T06:48:48.027Z,21.30
2022-08-20T06:51:26.442Z,21.30
2022-08-20T06:53:57.521Z,21.40
2022-08-20T06:56:28.753Z,21.60
2022-08-20T06:58:56.309Z,21.80
2022-08-20T07:01:38.945Z,22.00
2022-08-20T07:04:29.533Z,22.20
2022-08-20T07:07:05.471Z,22.30
2022-08-20T07:09:40.886Z,22.40
2022-08-20T07:15:29.916Z,22.60
2022-08-20T07:18:27.898Z,22.70
2022-08-20T07:21:15.790Z,22.60
2022-08-20T07:24:55.354Z,22.60
2022-08-20T07:27:43.486Z,22.60
2022-08-20T07:40:04.817Z,22.80
2022-08-20T07:42:41.979Z,22.80
2022-08-20T07:45:32.595Z,22.80
2022-08-20T07:48:57.686Z,22.90
2022-08-20T07:51:24.754Z,23.00
2022-08-20T07:53:52.110Z,23.00
2022-08-20T07:56:26.687Z,23.00
2022-08-20T07:59:02.989Z,23.00
2022-08-20T08:01:36.112Z,23.00
2022-08-20T08:04:04.648Z,23.10
2022-08-20T08:06:35.101Z,23.20
2022-08-20T08:09:04.642Z,23.20
2022-08-20T08:11:33.693Z,23.30
2022-08-20T08:14:01.392Z,23.50
2022-08-20T08:16:31.194Z,23.70
2022-08-20T08:18:58.660Z,23.90
2022-08-20T08:21:25.654Z,23.90
2022-08-20T08:23:53.590Z,23.90
2022-08-20T08:26:22.022Z,23.90
2022-08-20T08:28:49.630Z,23.90
2022-08-20T08:31:18.223Z,24.10
2022-08-20T08:33:46.640Z,24.20
2022-08-20T08:39:25.736Z,24.30
2022-08-20T08:45:57.373Z,24.60
2022-08-20T08:58:25.691Z,25.50
2022-08-20T09:00:56.522Z,25.70
2022-08-20T09:03:36.297Z,25.70
2022-08-20T09:06:09.911Z,25.90
2022-08-20T09:08:43.564Z,26.00
2022-08-20T09:11:10.630Z,26.20
2022-08-20T09:13:39.750Z,26.40
2022-08-20T09:16:14.541Z,26.70
2022-08-20T09:18:41.771Z,26.70
2022-08-20T09:21:09.693Z,26.80
2022-08-20T09:23:36.734Z,26.80
2022-08-20T09:26:03.796Z,27.00
2022-08-20T09:28:32.354Z,27.20
2022-08-20T09:31:02.011Z,27.40
2022-08-20T09:33:28.834Z,27.50
2022-08-20T09:35:55.785Z,27.70
2022-08-20T09:38:22.626Z,27.80
2022-08-20T09:40:50.583Z,28.00
2022-08-20T09:43:17.410Z,28.10
2022-08-20T09:45:44.203Z,28.30
2022-08-20T09:48:11.121Z,28.20
2022-08-20T09:50:40.764Z,28.10
2022-08-20T09:53:07.650Z,28.20
2022-08-20T09:55:36.999Z,28.20
2022-08-20T09:58:27.573Z,28.20
2022-08-20T10:00:55.761Z,28.20
2022-08-20T10:03:22.573Z,28.40
2022-08-20T10:05:49.399Z,28.50
2022-08-20T10:08:16.560Z,28.60
2022-08-20T10:10:45.768Z,28.80
2022-08-20T10:13:12.776Z,29.00
2022-08-20T10:15:44.548Z,29.00
2022-08-20T10:18:12.315Z,29.10
2022-08-20T10:20:39.293Z,29.20
2022-08-20T10:23:06.194Z,29.20
2022-08-20T10:25:33.064Z,29.20
2022-08-20T10:27:59.839Z,29.20
2022-08-20T10:30:26.880Z,29.30
2022-08-20T10:32:56.136Z,29.40
2022-08-20T10:35:23.041Z,29.50
2022-08-20T10:37:50.020Z,29.50
2022-08-20T10:40:16.967Z,29.50
2022-08-20T10:42:44.224Z,29.50
2022-08-20T10:45:12.122Z,29.60
2022-08-20T10:47:39.162Z,29.70
2022-08-20T10:50:09.607Z,29.80
2022-08-20T10:52:36.928Z,30.00
2022-08-20T10:55:04.720Z,30.00
2022-08-20T10:57:31.867Z,30.20
2022-08-20T10:59:59.734Z,30.20
2022-08-20T11:02:26.851Z,30.20
2022-08-20T11:04:54.334Z,30.20
2022-08-20T11:07:21.098Z,30.30
2022-08-20T11:10:13.473Z,30.40
2022-08-20T11:12:40.763Z,30.40
2022-08-20T11:15:10.886Z,30.50
2022-08-20T11:17:40.145Z,30.60
2022-08-20T11:20:07.998Z,30.60
2022-08-20T11:22:35.080Z,30.60
2022-08-20T11:25:01.955Z,30.60
2022-08-20T11:27:30.731Z,30.70
2022-08-20T11:29:57.534Z,30.70
2022-08-20T11:32:24.610Z,30.90
2022-08-20T11:34:51.974Z,30.90
2022-08-20T11:37:20.597Z,30.90
2022-08-20T11:39:47.699Z,30.90
2022-08-20T11:42:14.586Z,31.00
2022-08-20T11:44:41.395Z,31.10
2022-08-20T11:47:08.645Z,31.30
2022-08-20T11:49:36.515Z,31.30
2022-08-20T11:52:04.500Z,31.20
2022-08-20T11:54:32.644Z,31.20
2022-08-20T11:56:59.745Z,31.30
2022-08-20T11:59:27.662Z,31.40
2022-08-20T12:02:02.923Z,31.60
2022-08-20T12:04:33.449Z,31.60
2022-08-20T12:07:07.839Z,31.60
2022-08-20T12:09:34.722Z,31.70
2022-08-20T12:12:01.718Z,31.80
2022-08-20T12:14:29.183Z,32.00
2022-08-20T12:16:56.028Z,31.90
2022-08-20T12:19:22.795Z,31.90
2022-08-20T12:21:49.615Z,31.80
2022-08-20T12:24:16.507Z,31.90
2022-08-20T12:26:43.423Z,32.00
2022-08-20T12:29:10.349Z,32.20
2022-08-20T12:31:37.155Z,32.30
2022-08-20T12:34:03.975Z,32.30
2022-08-20T12:36:30.900Z,32.50
2022-08-20T12:38:57.731Z,32.60
2022-08-20T12:41:24.535Z,32.60
2022-08-20T12:43:51.327Z,32.50
2022-08-20T12:46:19.132Z,32.60
2022-08-20T12:48:46.107Z,32.60
2022-08-20T12:51:13.085Z,32.60
2022-08-20T12:53:39.939Z,32.80
2022-08-20T12:56:06.796Z,32.90
2022-08-20T12:58:34.647Z,33.10
2022-08-20T13:01:01.530Z,33.10
2022-08-20T13:03:28.385Z,33.00
2022-08-20T13:06:00.912Z,33.00
2022-08-20T13:08:28.829Z,33.00
2022-08-20T13:10:55.711Z,33.10
2022-08-20T13:13:22.590Z,33.10
2022-08-20T13:15:50.256Z,33.10
2022-08-20T13:18:17.241Z,33.10
2022-08-20T13:20:44.172Z,33.20
2022-08-20T13:23:10.989Z,33.10
2022-08-20T13:25:37.841Z,32.90
2022-08-20T13:28:05.201Z,33.00
2022-08-20T13:30:33.084Z,33.00
2022-08-20T13:33:00.020Z,33.00
2022-08-20T13:35:27.085Z,33.10
2022-08-20T13:37:53.932Z,33.10
2022-08-20T13:40:20.940Z,33.10
2022-08-20T13:42:47.928Z,33.10
2022-08-20T13:45:18.586Z,33.30
2022-08-20T13:47:45.876Z,33.20
2022-08-20T13:50:19.787Z,33.00
2022-08-20T13:52:48.856Z,33.00
2022-08-20T13:55:17.966Z,33.00
2022-08-20T13:57:51.277Z,33.20
2022-08-20T14:00:32.318Z,33.40
2022-08-20T14:03:00.200Z,33.60
2022-08-20T14:05:27.390Z,33.70
2022-08-20T14:07:56.625Z,33.70
2022-08-20T14:10:31.775Z,33.80
2022-08-20T14:12:59.963Z,33.90
2022-08-20T14:15:43.624Z,33.90
2022-08-20T14:18:10.698Z,34.00
2022-08-20T14:20:38.846Z,34.00
2022-08-20T14:23:06.305Z,34.00
2022-08-20T14:25:33.248Z,34.10
2022-08-20T14:28:08.497Z,34.20
2022-08-20T14:33:20.724Z,34.30
2022-08-20T14:39:01.577Z,33.70
2022-08-20T14:41:32.597Z,33.50
2022-08-20T14:44:00.590Z,33.30
2022-08-20T14:46:37.402Z,33.20
2022-08-20T14:49:05.666Z,33.30
2022-08-20T14:51:35.275Z,33.40
2022-08-20T14:54:08.732Z,33.50
2022-08-20T14:57:01.700Z,33.50
2022-08-20T14:59:56.487Z,33.30
2022-08-20T15:05:09.853Z,32.50
2022-08-20T15:07:41.442Z,32.30
2022-08-20T15:10:15.090Z,32.10
2022-08-20T15:12:50.161Z,31.90
2022-08-20T15:15:20.697Z,31.70
2022-08-20T15:17:58.097Z,31.40
2022-08-20T15:20:28.529Z,31.10
2022-08-20T15:23:07.779Z,30.90
2022-08-20T15:25:39.444Z,30.70
2022-08-20T15:28:08.904Z,30.50
2022-08-20T15:30:37.214Z,30.40
2022-08-20T15:33:04.427Z,30.30
2022-08-20T15:35:31.471Z,30.20
2022-08-20T15:37:59.479Z,30.20
2022-08-20T15:40:28.700Z,30.10
2022-08-20T15:42:56.887Z,30.10
2022-08-20T15:55:29.926Z,30.00
2022-08-20T15:58:38.280Z,30.10
2022-08-20T16:05:06.153Z,31.90
2022-08-20T16:07:37.620Z,32.80
2022-08-20T16:10:24.641Z,33.00
2022-08-20T16:14:06.417Z,33.20
2022-08-20T16:23:20.487Z,33.70
2022-08-20T16:26:20.524Z,34.00
2022-08-20T16:31:54.634Z,34.90
2022-08-20T16:34:58.302Z,35.10
2022-08-20T16:41:13.605Z,34.10
2022-08-20T16:44:02.438Z,33.00
2022-08-20T16:46:39.649Z,32.10
2022-08-20T16:49:14.131Z,31.50
2022-08-20T16:51:43.043Z,31.00
2022-08-20T16:54:14.781Z,30.50
2022-08-20T16:56:45.699Z,30.30
2022-08-20T17:02:25.275Z,29.80
2022-08-20T17:05:30.491Z,29.60
2022-08-20T17:08:46.168Z,29.40
2022-08-20T17:11:32.291Z,29.20
2022-08-20T17:23:44.302Z,28.60
2022-08-20T17:27:17.292Z,28.50
2022-08-20T17:29:52.335Z,28.40
2022-08-20T17:32:31.420Z,28.30
2022-08-20T17:35:23.533Z,28.20
2022-08-20T17:45:16.199Z,27.80
2022-08-20T17:48:07.058Z,27.60
2022-08-20T17:53:36.390Z,27.40
2022-08-20T17:56:24.441Z,27.30
2022-08-20T17:59:03.140Z,27.30
2022-08-20T18:02:19.420Z,27.20
2022-08-20T18:05:32.037Z,27.10
2022-08-20T18:08:30.934Z,27.00
2022-08-20T18:14:32.413Z,26.80
2022-08-20T18:17:25.176Z,26.80
2022-08-20T18:24:18.257Z,26.70
2022-08-20T18:27:02.542Z,26.70
2022-08-20T18:29:58.009Z,26.60
2022-08-20T18:32:38.235Z,26.50
2022-08-20T18:35:12.965Z,26.50
2022-08-20T18:37:42.580Z,26.40
2022-08-20T18:41:01.957Z,26.50
2022-08-20T19:01:23.647Z,26.10
2022-08-20T19:07:45.777Z,26.00
2022-08-20T19:10:55.221Z,25.90
2022-08-20T19:20:05.767Z,25.70
2022-08-20T19:26:26.296Z,25.70
2022-08-20T19:32:31.278Z,25.60
2022-08-20T19:35:09.468Z,25.50
2022-08-20T19:44:13.478Z,25.40
2022-08-20T19:50:39.292Z,25.30
2022-08-20T19:57:19.076Z,25.30
2022-08-20T20:03:39.247Z,25.20
2022-08-20T20:12:23.079Z,25.10
2022-08-20T20:17:36.608Z,25.10
2022-08-20T20:21:03.828Z,25.00
2022-08-20T20:24:00.967Z,25.00
2022-08-20T20:26:55.445Z,24.90
2022-08-20T20:29:35.979Z,24.90
2022-08-20T20:41:36.652Z,24.70
2022-08-20T20:44:35.207Z,24.60
2022-08-20T20:47:31.546Z,24.50
2022-08-20T20:50:35.584Z,24.40
2022-08-20T20:57:12.787Z,24.30
2022-08-20T21:05:43.606Z,24.20
2022-08-20T21:14:27.169Z,24.30
2022-08-20T21:20:26.417Z,24.10
2022-08-20T21:22:59.974Z,24.10
2022-08-20T21:25:27.980Z,24.20
2022-08-20T21:30:36.949Z,24.30
2022-08-20T21:33:07.739Z,24.30
2022-08-20T21:35:36.530Z,24.30
2022-08-20T21:38:39.797Z,24.40
2022-08-20T21:41:29.471Z,24.30
2022-08-20T22:02:39.429Z,23.80
2022-08-20T22:12:35.198Z,23.90
2022-08-20T22:15:31.763Z,23.80
2022-08-20T22:18:27.330Z,23.70
2022-08-20T22:21:17.854Z,23.60
2022-08-20T22:24:07.502Z,23.50
2022-08-20T22:27:21.275Z,23.40
2022-08-20T22:34:12.399Z,23.40
2022-08-20T22:39:52.541Z,23.50
2022-08-20T22:42:50.217Z,23.60
2022-08-20T22:51:53.013Z,23.60
2022-08-20T22:54:39.917Z,23.40
2022-08-20T22:57:38.451Z,23.50
2022-08-20T23:03:39.612Z,23.60
2022-08-20T23:09:12.804Z,23.60
2022-08-20T23:12:09.143Z,23.60
2022-08-20T23:14:36.770Z,23.60
2022-08-20T23:17:28.234Z,23.50
2022-08-20T23:20:21.440Z,23.50
2022-08-20T23:25:33.691Z,23.40
2022-08-20T23:28:04.329Z,23.40
2022-08-20T23:30:42.498Z,23.50
2022-08-20T23:44:43.551Z,23.30
2022-08-20T23:47:27.476Z,23.20
2022-08-20T23:49:55.426Z,23.20
2022-08-20T23:55:07.780Z,23.20
2022-08-20T23:57:34.943Z,23.20
