createdAt,value
2022-11-17T00:02:23.810Z,3.40
2022-11-17T00:04:51.287Z,3.30
2022-11-17T00:07:18.884Z,3.30
2022-11-17T00:09:46.237Z,5.30
2022-11-17T00:12:33.123Z,3.30
2022-11-17T00:15:00.799Z,3.30
2022-11-17T00:17:28.583Z,3.30
2022-11-17T00:20:14.494Z,3.20
2022-11-17T00:22:42.375Z,3.40
2022-11-17T00:25:09.770Z,3.20
2022-11-17T00:27:37.765Z,4.40
2022-11-17T00:30:06.431Z,3.90
2022-11-17T00:32:52.865Z,3.20
2022-11-17T00:35:20.206Z,3.20
2022-11-17T00:38:06.225Z,3.10
2022-11-17T00:40:33.515Z,3.10
2022-11-17T00:43:01.162Z,3.10
2022-11-17T00:45:28.505Z,5.00
2022-11-17T00:47:56.345Z,3.00
2022-11-17T00:50:24.358Z,3.00
2022-11-17T00:52:52.197Z,3.00
2022-11-17T00:55:19.600Z,3.10
2022-11-17T00:57:47.279Z,3.00
2022-11-17T01:00:15.487Z,3.00
2022-11-17T01:02:43.083Z,3.00
2022-11-17T01:05:10.446Z,3.00
2022-11-17T01:07:38.406Z,2.90
2022-11-17T01:10:06.292Z,3.00
2022-11-17T01:12:33.926Z,2.90
2022-11-17T01:15:01.182Z,2.90
2022-11-17T01:17:28.877Z,2.90
2022-11-17T01:19:56.166Z,2.90
2022-11-17T01:22:23.803Z,3.00
2022-11-17T01:24:52.327Z,2.90
2022-11-17T01:27:20.248Z,2.90
2022-11-17T01:29:48.005Z,2.80
2022-11-17T01:32:15.807Z,2.90
2022-11-17T01:34:43.144Z,2.90
2022-11-17T01:37:19.731Z,2.90
2022-11-17T01:39:48.520Z,2.90
2022-11-17T01:42:18.143Z,3.70
2022-11-17T01:45:00.387Z,3.00
2022-11-17T01:47:34.018Z,2.90
2022-11-17T01:50:10.547Z,2.80
2022-11-17T01:52:40.702Z,2.80
2022-11-17T01:55:10.366Z,2.80
2022-11-17T01:58:02.164Z,2.80
2022-11-17T02:00:30.265Z,2.70
2022-11-17T02:02:58.295Z,2.70
2022-11-17T02:05:55.216Z,3.40
2022-11-17T02:08:26.431Z,2.70
2022-11-17T02:10:54.458Z,4.10
2022-11-17T02:13:23.083Z,2.60
2022-11-17T02:15:50.765Z,2.70
2022-11-17T02:18:19.095Z,2.60
2022-11-17T02:21:21.517Z,2.80
2022-11-17T02:24:30.565Z,2.60
2022-11-17T02:27:27.278Z,2.60
2022-11-17T02:30:00.903Z,2.50
2022-11-17T02:32:31.229Z,2.50
2022-11-17T02:35:21.694Z,2.50
2022-11-17T02:38:33.675Z,2.40
2022-11-17T02:41:18.871Z,2.40
2022-11-17T02:44:04.172Z,2.50
2022-11-17T02:46:47.243Z,2.40
2022-11-17T02:49:34.187Z,2.40
2022-11-17T02:52:03.245Z,3.60
2022-11-17T02:54:32.484Z,2.90
2022-11-17T02:57:01.025Z,2.40
2022-11-17T02:59:34.760Z,2.30
2022-11-17T03:02:11.416Z,2.30
2022-11-17T03:04:59.996Z,2.30
2022-11-17T03:07:33.601Z,2.30
2022-11-17T03:10:33.743Z,2.30
2022-11-17T03:13:21.342Z,2.30
2022-11-17T03:15:55.286Z,2.30
2022-11-17T03:18:58.398Z,2.30
2022-11-17T03:21:28.823Z,2.20
2022-11-17T03:24:25.026Z,2.20
2022-11-17T03:26:58.659Z,2.20
2022-11-17T03:29:30.802Z,2.20
2022-11-17T03:32:02.030Z,2.20
2022-11-17T03:34:35.309Z,2.20
2022-11-17T03:37:05.716Z,2.20
2022-11-17T03:39:36.307Z,2.20
2022-11-17T03:42:10.858Z,2.10
2022-11-17T03:44:42.428Z,3.70
2022-11-17T03:47:12.728Z,2.10
2022-11-17T03:49:58.362Z,2.10
2022-11-17T03:52:29.904Z,2.00
2022-11-17T03:54:57.836Z,2.10
2022-11-17T03:57:37.192Z,2.10
2022-11-17T04:00:06.992Z,2.00
2022-11-17T04:02:44.573Z,2.00
2022-11-17T04:05:14.678Z,2.00
2022-11-17T04:07:44.092Z,3.30
2022-11-17T04:10:23.940Z,2.00
2022-11-17T04:13:10.383Z,1.90
2022-11-17T04:15:56.430Z,1.90
2022-11-17T04:18:24.162Z,1.90
2022-11-17T04:20:54.250Z,2.00
2022-11-17T04:23:22.431Z,3.00
2022-11-17T04:26:14.091Z,3.60
2022-11-17T04:28:48.498Z,1.90
2022-11-17T04:31:30.671Z,1.90
2022-11-17T04:34:03.798Z,1.90
2022-11-17T04:36:45.295Z,1.80
2022-11-17T04:39:14.159Z,1.80
2022-11-17T04:41:57.106Z,1.80
2022-11-17T04:44:28.839Z,1.80
2022-11-17T04:46:57.717Z,1.80
2022-11-17T04:49:26.292Z,1.60
2022-11-17T04:51:54.315Z,1.70
2022-11-17T04:54:27.046Z,3.50
2022-11-17T04:56:56.326Z,1.60
2022-11-17T04:59:24.223Z,1.90
2022-11-17T05:01:52.094Z,1.60
2022-11-17T05:04:39.621Z,1.60
2022-11-17T05:07:08.850Z,1.60
2022-11-17T05:09:36.606Z,1.60
2022-11-17T05:12:22.697Z,2.30
2022-11-17T05:14:50.618Z,1.50
2022-11-17T05:17:18.324Z,1.50
2022-11-17T05:19:47.770Z,2.30
2022-11-17T05:22:41.931Z,1.50
2022-11-17T05:25:09.572Z,1.50
2022-11-17T05:27:37.233Z,1.40
2022-11-17T05:30:07.438Z,1.40
2022-11-17T05:32:35.283Z,1.40
2022-11-17T05:35:02.726Z,1.50
2022-11-17T05:37:30.384Z,1.40
2022-11-17T05:39:57.622Z,1.30
2022-11-17T05:42:25.337Z,1.40
2022-11-17T05:44:52.795Z,1.30
2022-11-17T05:47:20.420Z,1.30
2022-11-17T05:49:47.822Z,3.20
2022-11-17T05:52:15.647Z,1.40
2022-11-17T05:54:43.116Z,1.30
2022-11-17T05:57:17.044Z,1.20
2022-11-17T05:59:50.441Z,1.40
2022-11-17T06:02:38.399Z,1.20
2022-11-17T06:05:07.187Z,1.30
2022-11-17T06:07:37.110Z,1.30
2022-11-17T06:10:05.232Z,1.20
2022-11-17T06:12:32.955Z,1.10
2022-11-17T06:15:00.309Z,1.10
2022-11-17T06:17:30.914Z,1.00
2022-11-17T06:20:28.406Z,1.10
2022-11-17T06:23:00.341Z,1.10
2022-11-17T06:25:28.648Z,1.10
2022-11-17T06:27:58.541Z,1.00
2022-11-17T06:30:26.170Z,1.00
2022-11-17T06:32:56.660Z,0.90
2022-11-17T06:35:24.645Z,0.80
2022-11-17T06:37:52.464Z,0.80
2022-11-17T06:40:20.128Z,0.70
2022-11-17T06:43:07.144Z,0.60
2022-11-17T06:45:35.619Z,0.60
2022-11-17T06:48:04.299Z,0.60
2022-11-17T06:50:31.974Z,0.60
2022-11-17T06:53:01.175Z,0.60
2022-11-17T06:55:29.083Z,0.50
2022-11-17T06:58:11.840Z,0.50
2022-11-17T07:00:39.525Z,0.40
2022-11-17T07:03:10.003Z,0.40
2022-11-17T07:05:40.194Z,0.40
2022-11-17T07:08:09.542Z,2.70
2022-11-17T07:10:37.629Z,0.40
2022-11-17T07:13:05.529Z,0.30
2022-11-17T07:15:33.101Z,0.20
2022-11-17T07:18:00.967Z,0.20
2022-11-17T07:20:28.770Z,0.30
2022-11-17T07:23:00.586Z,0.40
2022-11-17T07:25:28.157Z,0.50
2022-11-17T07:28:00.547Z,0.70
2022-11-17T07:30:28.976Z,0.60
2022-11-17T07:33:00.468Z,0.60
2022-11-17T07:35:28.857Z,0.80
2022-11-17T07:38:01.627Z,0.90
2022-11-17T07:40:31.203Z,0.90
2022-11-17T07:42:58.968Z,2.20
2022-11-17T07:45:31.763Z,2.80
2022-11-17T07:48:02.114Z,1.10
2022-11-17T07:50:30.365Z,1.20
2022-11-17T07:52:58.923Z,1.40
2022-11-17T07:55:27.109Z,1.40
2022-11-17T07:57:57.648Z,1.50
2022-11-17T08:00:27.921Z,1.60
2022-11-17T08:03:00.413Z,1.70
2022-11-17T08:05:31.069Z,2.10
2022-11-17T08:08:00.880Z,1.70
2022-11-17T08:10:32.104Z,1.90
2022-11-17T08:13:03.887Z,1.90
2022-11-17T08:15:32.527Z,2.00
2022-11-17T08:18:01.625Z,2.00
2022-11-17T08:20:30.420Z,2.10
2022-11-17T08:22:59.439Z,2.10
2022-11-17T08:25:28.434Z,2.10
2022-11-17T08:27:58.272Z,2.10
2022-11-17T08:30:27.124Z,2.00
2022-11-17T08:32:55.363Z,1.90
2022-11-17T08:35:25.692Z,2.00
2022-11-17T08:37:54.337Z,1.90
2022-11-17T08:40:22.276Z,1.90
2022-11-17T08:43:00.862Z,2.10
2022-11-17T08:45:29.690Z,2.20
2022-11-17T08:47:57.625Z,2.30
2022-11-17T08:50:25.773Z,4.40
2022-11-17T08:52:53.622Z,2.50
2022-11-17T08:55:21.571Z,3.30
2022-11-17T08:57:49.598Z,2.80
2022-11-17T09:00:20.099Z,2.50
2022-11-17T09:02:48.184Z,2.60
2022-11-17T09:05:15.761Z,2.70
2022-11-17T09:07:43.971Z,2.70
2022-11-17T09:10:11.976Z,2.60
2022-11-17T09:12:40.011Z,2.60
2022-11-17T09:15:08.437Z,2.60
2022-11-17T09:17:36.645Z,2.60
2022-11-17T09:20:04.913Z,2.50
2022-11-17T09:22:33.297Z,2.50
2022-11-17T09:25:01.045Z,4.60
2022-11-17T09:27:28.956Z,2.50
2022-11-17T09:29:56.645Z,2.50
2022-11-17T09:32:25.038Z,2.50
2022-11-17T09:34:53.034Z,2.50
2022-11-17T09:37:22.651Z,2.50
2022-11-17T09:39:50.043Z,4.20
2022-11-17T09:42:19.327Z,2.40
2022-11-17T09:44:54.192Z,2.50
2022-11-17T09:47:42.528Z,2.30
2022-11-17T09:50:32.343Z,3.90
2022-11-17T09:53:28.782Z,2.40
2022-11-17T09:56:04.142Z,2.40
2022-11-17T09:58:51.890Z,2.40
2022-11-17T10:01:22.140Z,2.40
2022-11-17T10:03:51.494Z,2.50
2022-11-17T10:06:28.947Z,2.60
2022-11-17T10:09:25.880Z,2.50
2022-11-17T10:11:57.237Z,2.40
2022-11-17T10:14:28.858Z,2.40
2022-11-17T10:16:58.962Z,2.30
2022-11-17T10:19:29.990Z,2.50
2022-11-17T10:22:21.998Z,2.50
2022-11-17T10:24:55.193Z,2.40
2022-11-17T10:27:34.437Z,2.60
2022-11-17T10:30:25.449Z,2.60
2022-11-17T10:32:57.756Z,2.60
2022-11-17T10:35:26.957Z,2.60
2022-11-17T10:38:12.732Z,2.70
2022-11-17T10:40:40.189Z,2.60
2022-11-17T10:43:14.066Z,2.60
2022-11-17T10:45:45.696Z,3.30
2022-11-17T10:48:30.199Z,2.60
2022-11-17T10:51:23.034Z,2.60
2022-11-17T10:54:09.471Z,2.60
2022-11-17T10:56:55.806Z,2.60
2022-11-17T10:59:42.844Z,2.60
2022-11-17T11:02:40.397Z,2.70
2022-11-17T11:05:27.713Z,2.70
2022-11-17T11:08:21.629Z,2.60
2022-11-17T11:11:20.640Z,4.10
2022-11-17T11:14:25.883Z,2.60
2022-11-17T11:16:55.070Z,2.60
2022-11-17T11:19:22.929Z,2.60
2022-11-17T11:22:00.479Z,2.60
2022-11-17T11:24:46.447Z,2.60
2022-11-17T11:27:35.950Z,2.60
2022-11-17T11:30:05.678Z,2.60
2022-11-17T11:32:59.474Z,2.60
2022-11-17T11:35:44.941Z,2.60
2022-11-17T11:38:50.009Z,2.60
2022-11-17T11:41:20.519Z,2.60
2022-11-17T11:44:03.328Z,2.60
2022-11-17T11:46:30.769Z,2.60
2022-11-17T11:49:24.306Z,2.60
2022-11-17T11:51:52.778Z,2.50
2022-11-17T11:54:40.766Z,2.50
2022-11-17T11:57:14.184Z,2.50
2022-11-17T11:59:57.219Z,2.50
2022-11-17T12:02:42.404Z,2.40
2022-11-17T12:05:20.599Z,2.40
2022-11-17T12:08:14.230Z,2.40
2022-11-17T12:11:26.363Z,2.40
2022-11-17T12:13:55.555Z,2.40
2022-11-17T12:16:36.147Z,2.30
2022-11-17T12:19:42.672Z,2.40
2022-11-17T12:22:22.227Z,2.30
2022-11-17T12:24:56.034Z,2.30
2022-11-17T12:27:49.989Z,2.50
2022-11-17T12:30:46.348Z,2.40
2022-11-17T12:33:14.187Z,2.30
2022-11-17T12:35:41.742Z,2.40
2022-11-17T12:38:18.146Z,2.30
2022-11-17T12:40:49.504Z,2.20
2022-11-17T12:43:17.293Z,2.20
2022-11-17T12:46:07.700Z,2.30
2022-11-17T12:48:38.668Z,2.20
2022-11-17T12:51:17.165Z,2.20
2022-11-17T12:54:12.237Z,2.40
2022-11-17T12:56:44.017Z,2.10
2022-11-17T12:59:15.010Z,2.10
2022-11-17T13:02:04.132Z,2.10
2022-11-17T13:04:43.832Z,2.00
2022-11-17T13:07:22.951Z,2.00
2022-11-17T13:09:57.735Z,1.90
2022-11-17T13:12:29.227Z,1.90
2022-11-17T13:14:58.886Z,1.90
2022-11-17T13:17:32.569Z,1.80
2022-11-17T13:20:04.759Z,3.40
2022-11-17T13:22:35.342Z,1.90
2022-11-17T13:25:23.120Z,1.90
2022-11-17T13:27:57.339Z,1.80
2022-11-17T13:30:29.890Z,1.80
2022-11-17T13:33:00.750Z,2.70
2022-11-17T13:35:32.061Z,1.90
2022-11-17T13:38:19.891Z,1.80
2022-11-17T13:40:50.029Z,1.90
2022-11-17T13:43:21.089Z,3.60
2022-11-17T13:45:50.648Z,2.00
2022-11-17T13:48:34.880Z,1.90
2022-11-17T13:51:20.839Z,2.10
2022-11-17T13:53:53.852Z,1.80
2022-11-17T13:56:23.290Z,1.80
2022-11-17T13:58:52.799Z,1.80
2022-11-17T14:01:29.529Z,1.80
2022-11-17T14:04:32.965Z,1.80
2022-11-17T14:07:02.769Z,1.70
2022-11-17T14:09:32.337Z,2.50
2022-11-17T14:12:01.881Z,1.70
2022-11-17T14:14:43.950Z,1.80
2022-11-17T14:17:23.369Z,1.70
2022-11-17T14:19:51.815Z,1.70
2022-11-17T14:22:30.808Z,1.70
2022-11-17T14:24:58.635Z,1.70
2022-11-17T14:27:29.800Z,1.60
2022-11-17T14:29:57.595Z,1.70
2022-11-17T14:32:25.307Z,1.70
2022-11-17T14:34:52.722Z,1.70
2022-11-17T14:37:20.568Z,1.60
2022-11-17T14:39:47.815Z,1.60
2022-11-17T14:42:15.595Z,3.00
2022-11-17T14:44:42.943Z,1.50
2022-11-17T14:47:10.560Z,1.60
2022-11-17T14:49:37.986Z,1.60
2022-11-17T14:52:06.109Z,1.50
2022-11-17T14:54:33.656Z,1.50
2022-11-17T14:57:01.303Z,1.50
2022-11-17T14:59:29.318Z,1.50
2022-11-17T15:02:00.243Z,1.40
2022-11-17T15:04:49.609Z,1.40
2022-11-17T15:07:15.538Z,1.40
2022-11-17T15:09:43.098Z,1.40
2022-11-17T15:12:10.753Z,1.40
2022-11-17T15:14:38.059Z,1.40
2022-11-17T15:17:09.869Z,1.40
2022-11-17T15:19:42.723Z,2.70
2022-11-17T15:22:10.282Z,1.40
2022-11-17T15:24:37.616Z,2.50
2022-11-17T15:27:07.456Z,1.40
2022-11-17T15:29:34.823Z,1.30
2022-11-17T15:32:02.670Z,1.40
2022-11-17T15:34:30.264Z,1.40
2022-11-17T15:36:58.131Z,1.30
2022-11-17T15:39:25.605Z,1.20
2022-11-17T15:41:53.885Z,1.10
2022-11-17T15:44:21.281Z,1.00
2022-11-17T15:46:49.149Z,0.70
2022-11-17T15:49:16.932Z,0.60
2022-11-17T15:51:45.175Z,0.60
2022-11-17T15:54:18.487Z,0.40
2022-11-17T15:56:48.496Z,0.20
2022-11-17T15:59:16.421Z,0.10
2022-11-17T16:01:44.936Z,0.00
2022-11-17T16:04:16.081Z,-0.20
2022-11-17T16:06:46.095Z,-0.20
2022-11-17T16:09:15.550Z,-0.40
2022-11-17T16:11:44.213Z,-0.40
2022-11-17T16:14:12.161Z,-0.50
2022-11-17T16:16:40.306Z,-0.60
2022-11-17T16:19:08.269Z,-0.60
2022-11-17T16:21:36.550Z,-0.70
2022-11-17T16:24:04.547Z,-0.80
2022-11-17T16:26:32.729Z,-0.80
2022-11-17T16:29:05.658Z,-0.80
2022-11-17T16:31:36.591Z,-0.80
2022-11-17T16:34:07.190Z,-0.90
2022-11-17T16:36:38.391Z,-0.90
2022-11-17T16:39:08.639Z,-1.10
2022-11-17T16:41:39.152Z,-1.10
2022-11-17T16:44:13.998Z,-1.10
2022-11-17T16:46:46.393Z,-1.30
2022-11-17T16:49:18.088Z,-1.30
2022-11-17T16:51:51.986Z,-0.50
2022-11-17T16:54:21.787Z,-1.40
2022-11-17T16:56:51.831Z,-1.40
2022-11-17T16:59:21.690Z,-1.50
2022-11-17T17:01:52.635Z,-1.50
2022-11-17T17:04:24.449Z,-1.50
2022-11-17T17:06:55.192Z,-1.60
2022-11-17T17:09:28.013Z,-1.50
2022-11-17T17:11:58.448Z,-1.50
2022-11-17T17:14:28.582Z,-1.40
2022-11-17T17:16:59.436Z,-1.30
2022-11-17T17:19:30.344Z,-1.40
2022-11-17T17:22:01.512Z,-1.40
2022-11-17T17:24:31.370Z,-1.40
2022-11-17T17:27:01.712Z,-1.50
2022-11-17T17:29:32.973Z,-1.50
2022-11-17T17:32:04.857Z,-1.40
2022-11-17T17:34:34.721Z,-1.50
2022-11-17T17:37:05.381Z,-1.50
2022-11-17T17:39:35.573Z,-1.50
2022-11-17T17:42:06.934Z,-1.60
2022-11-17T17:44:36.535Z,-1.50
2022-11-17T17:47:07.537Z,-1.70
2022-11-17T17:49:37.633Z,-1.80
2022-11-17T17:52:13.551Z,-1.80
2022-11-17T17:54:44.192Z,-1.70
2022-11-17T17:57:15.115Z,-1.70
2022-11-17T17:59:44.974Z,-1.60
2022-11-17T18:02:15.615Z,-1.60
2022-11-17T18:04:45.652Z,-1.50
2022-11-17T18:07:16.342Z,-1.50
2022-11-17T18:09:46.122Z,-1.40
2022-11-17T18:12:16.817Z,-1.40
2022-11-17T18:14:47.546Z,-1.30
2022-11-17T18:17:15.845Z,-1.30
2022-11-17T18:19:44.438Z,-1.20
2022-11-17T18:22:13.164Z,-1.20
2022-11-17T18:24:40.898Z,-1.10
2022-11-17T18:27:08.908Z,-1.00
2022-11-17T18:29:36.646Z,-1.10
2022-11-17T18:32:04.742Z,-1.10
2022-11-17T18:34:32.972Z,-0.90
2022-11-17T18:37:00.977Z,-0.90
2022-11-17T18:39:32.533Z,-0.90
2022-11-17T18:42:02.232Z,-2.40
2022-11-17T18:44:31.148Z,-0.80
2022-11-17T18:47:02.752Z,-0.80
2022-11-17T18:49:31.818Z,-0.80
2022-11-17T18:52:00.063Z,-0.80
2022-11-17T18:54:28.124Z,-0.80
2022-11-17T18:56:57.049Z,-0.80
2022-11-17T18:59:25.355Z,-0.90
2022-11-17T19:01:53.556Z,-1.00
2022-11-17T19:04:21.506Z,-1.00
2022-11-17T19:06:50.436Z,-1.10
2022-11-17T19:09:18.353Z,-1.10
2022-11-17T19:11:46.717Z,-1.10
2022-11-17T19:14:14.227Z,-1.20
2022-11-17T19:16:44.775Z,-1.20
2022-11-17T19:19:14.472Z,-1.30
2022-11-17T19:21:43.269Z,-1.30
2022-11-17T19:24:11.358Z,-1.30
2022-11-17T19:26:40.765Z,-1.40
2022-11-17T19:29:16.756Z,-1.30
2022-11-17T19:31:48.021Z,-1.40
2022-11-17T19:34:19.339Z,-1.40
2022-11-17T19:36:47.638Z,-1.30
2022-11-17T19:39:16.084Z,-1.40
2022-11-17T19:41:48.113Z,-1.40
2022-11-17T19:44:16.145Z,-0.80
2022-11-17T19:46:44.539Z,-1.40
2022-11-17T19:49:13.079Z,-1.50
2022-11-17T19:51:42.392Z,-1.40
2022-11-17T19:54:12.066Z,-1.40
2022-11-17T19:56:40.793Z,0.40
2022-11-17T19:59:15.326Z,-1.40
2022-11-17T20:01:47.481Z,-1.50
2022-11-17T20:04:16.242Z,-1.50
2022-11-17T20:06:44.377Z,-1.60
2022-11-17T20:09:15.531Z,-1.50
2022-11-17T20:11:46.271Z,-1.60
2022-11-17T20:14:17.183Z,-1.60
2022-11-17T20:16:47.829Z,-1.60
2022-11-17T20:19:18.196Z,-1.50
2022-11-17T20:21:50.816Z,-1.50
2022-11-17T20:24:20.725Z,-1.60
2022-11-17T20:26:51.819Z,-1.70
2022-11-17T20:29:22.391Z,-1.60
2022-11-17T20:31:53.941Z,-1.60
2022-11-17T20:34:23.893Z,-1.60
2022-11-17T20:36:54.472Z,-1.60
2022-11-17T20:39:24.657Z,-1.60
2022-11-17T20:41:56.264Z,-1.50
2022-11-17T20:44:26.434Z,-1.50
2022-11-17T20:46:57.452Z,-1.40
2022-11-17T20:49:29.870Z,-1.50
2022-11-17T20:52:00.410Z,-1.50
2022-11-17T20:54:30.337Z,-1.50
2022-11-17T20:57:00.216Z,-1.40
2022-11-17T20:59:30.557Z,-1.50
2022-11-17T21:02:00.749Z,-1.50
2022-11-17T21:04:30.700Z,-1.60
2022-11-17T21:07:01.676Z,-1.60
2022-11-17T21:09:32.005Z,-1.70
2022-11-17T21:12:02.318Z,-1.80
2022-11-17T21:14:32.041Z,-1.80
2022-11-17T21:17:02.591Z,-1.90
2022-11-17T21:19:36.522Z,-2.00
2022-11-17T21:22:09.890Z,-2.10
2022-11-17T21:24:39.814Z,-2.10
2022-11-17T21:27:10.151Z,-2.10
2022-11-17T21:29:38.761Z,-2.20
2022-11-17T21:32:06.726Z,-2.30
2022-11-17T21:34:34.881Z,-1.70
2022-11-17T21:37:02.883Z,-2.40
2022-11-17T21:39:30.808Z,-0.10
2022-11-17T21:41:58.620Z,-2.30
2022-11-17T21:44:26.324Z,-2.40
2022-11-17T21:46:54.301Z,-2.50
2022-11-17T21:49:22.114Z,-2.40
2022-11-17T21:51:50.044Z,-2.50
2022-11-17T21:54:17.643Z,-2.60
2022-11-17T21:56:46.328Z,-2.60
2022-11-17T21:59:14.633Z,-2.60
2022-11-17T22:01:43.433Z,-2.60
2022-11-17T22:04:13.267Z,-2.50
2022-11-17T22:06:40.906Z,-2.60
2022-11-17T22:09:08.798Z,-2.70
2022-11-17T22:11:38.282Z,-2.60
2022-11-17T22:14:16.126Z,-2.10
2022-11-17T22:16:55.296Z,-2.70
2022-11-17T22:19:25.024Z,-2.80
2022-11-17T22:21:54.650Z,-2.80
2022-11-17T22:24:22.209Z,-2.90
2022-11-17T22:26:51.797Z,-3.00
2022-11-17T22:29:22.079Z,-3.00
2022-11-17T22:31:50.542Z,-2.90
2022-11-17T22:34:18.679Z,-2.50
2022-11-17T22:36:46.572Z,-3.00
2022-11-17T22:39:14.195Z,-3.00
2022-11-17T22:41:42.033Z,-3.10
2022-11-17T22:44:14.071Z,-3.10
2022-11-17T22:46:43.532Z,-3.10
2022-11-17T22:49:10.998Z,-3.20
2022-11-17T22:51:57.012Z,-3.20
2022-11-17T22:54:24.309Z,-3.30
2022-11-17T22:56:51.855Z,-3.30
2022-11-17T22:59:21.337Z,-3.30
2022-11-17T23:01:48.850Z,-1.30
2022-11-17T23:04:16.688Z,-3.30
2022-11-17T23:06:44.522Z,-3.30
2022-11-17T23:09:13.033Z,-3.30
2022-11-17T23:11:41.553Z,-3.30
2022-11-17T23:14:14.250Z,-3.10
2022-11-17T23:16:42.288Z,-3.30
2022-11-17T23:19:13.529Z,-3.20
2022-11-17T23:21:41.719Z,-3.50
2022-11-17T23:24:14.537Z,-3.20
2022-11-17T23:26:42.648Z,-3.10
2022-11-17T23:29:10.220Z,-2.80
2022-11-17T23:34:07.896Z,-3.00
2022-11-17T23:36:35.663Z,-3.10
2022-11-17T23:39:03.415Z,-3.10
2022-11-17T23:41:31.039Z,-2.60
2022-11-17T23:43:58.591Z,-3.20
2022-11-17T23:46:27.434Z,-2.40
2022-11-17T23:48:56.407Z,-3.10
2022-11-17T23:51:26.061Z,-3.10
2022-11-17T23:53:54.678Z,-1.30
2022-11-17T23:56:22.921Z,-3.00
2022-11-17T23:58:51.490Z,-3.50
