createdAt,value
2023-01-13T05:03:36.619Z,100717.63
2023-01-13T05:06:39.795Z,100719.19
2023-01-13T05:09:42.689Z,100717.50
2023-01-13T05:13:04.607Z,100723.03
2023-01-13T05:16:48.918Z,100728.44
2023-01-13T05:19:52.080Z,100722.50
2023-01-13T05:23:13.496Z,100737.12
2023-01-13T05:26:16.444Z,100737.03
2023-01-13T05:29:19.061Z,100734.38
2023-01-13T05:32:22.510Z,100742.03
2023-01-13T05:35:25.396Z,100736.28
2023-01-13T05:38:28.243Z,100748.31
2023-01-13T05:41:49.861Z,100749.31
2023-01-13T05:44:52.823Z,100740.41
2023-01-13T05:47:56.893Z,100740.00
2023-01-13T05:51:00.877Z,100732.03
2023-01-13T05:54:03.699Z,100737.03
2023-01-13T05:57:06.664Z,100736.53
2023-01-13T06:00:09.814Z,100734.81
2023-01-13T06:03:16.019Z,100733.00
2023-01-13T06:06:18.937Z,100744.91
2023-01-13T06:09:22.834Z,100739.47
2023-01-13T06:12:26.655Z,100742.47
2023-01-13T06:15:29.328Z,100744.47
2023-01-13T06:18:32.392Z,100731.28
2023-01-13T06:21:35.861Z,100737.47
2023-01-13T06:24:39.518Z,100745.84
2023-01-13T06:27:43.515Z,100751.56
2023-01-13T06:30:53.918Z,100745.84
2023-01-13T06:34:03.503Z,100753.25
2023-01-13T06:37:06.609Z,100751.66
2023-01-13T06:40:12.702Z,100743.19
2023-01-13T06:43:16.840Z,100746.47
2023-01-13T06:46:19.720Z,100755.59
2023-01-13T06:49:22.623Z,100750.59
2023-01-13T06:52:27.381Z,100769.78
2023-01-13T06:55:30.316Z,100763.00
2023-01-13T06:58:32.928Z,100765.34
2023-01-13T07:01:36.192Z,100766.84
2023-01-13T07:04:38.859Z,100771.78
2023-01-13T07:07:42.391Z,100767.16
2023-01-13T07:10:45.009Z,100765.22
2023-01-13T07:14:06.204Z,100768.28
2023-01-13T07:17:08.759Z,100772.31
2023-01-13T07:20:12.079Z,100763.56
2023-01-13T07:23:14.760Z,100764.31
2023-01-13T07:26:17.780Z,100770.47
2023-01-13T07:29:20.452Z,100766.84
2023-01-13T07:32:23.354Z,100758.78
2023-01-13T07:35:26.103Z,100764.47
2023-01-13T07:38:30.189Z,100767.09
2023-01-13T07:41:51.407Z,100770.44
2023-01-13T07:44:54.442Z,100765.13
2023-01-13T07:47:57.109Z,100772.78
2023-01-13T07:51:05.390Z,100774.88
2023-01-13T07:54:08.058Z,100780.63
2023-01-13T07:57:10.875Z,100782.22
2023-01-13T08:00:14.323Z,100774.97
2023-01-13T08:03:17.372Z,100776.94
2023-01-13T08:06:20.009Z,100774.69
2023-01-13T08:09:22.950Z,100790.78
2023-01-13T08:12:52.795Z,100796.91
2023-01-13T08:16:02.785Z,100805.03
2023-01-13T08:19:05.502Z,100807.31
2023-01-13T08:22:08.512Z,100803.84
2023-01-13T08:25:11.436Z,100799.13
2023-01-13T08:28:15.932Z,100799.97
2023-01-13T08:31:20.182Z,100814.72
2023-01-13T08:34:23.361Z,100810.97
2023-01-13T08:37:26.290Z,100819.06
2023-01-13T08:40:31.547Z,100811.47
2023-01-13T08:43:34.180Z,100814.25
2023-01-13T08:46:37.438Z,100812.44
2023-01-13T08:49:40.222Z,100810.53
2023-01-13T08:52:43.516Z,100812.81
2023-01-13T08:55:46.752Z,100809.53
2023-01-13T08:58:49.752Z,100815.59
2023-01-13T09:01:52.677Z,100825.41
2023-01-13T09:04:55.819Z,100815.44
2023-01-13T09:07:58.500Z,100813.78
2023-01-13T09:11:01.664Z,100808.81
2023-01-13T09:14:04.551Z,100817.72
2023-01-13T09:17:07.949Z,100813.88
2023-01-13T09:20:11.629Z,100815.56
2023-01-13T09:23:15.571Z,100808.91
2023-01-13T09:26:21.376Z,100817.72
2023-01-13T09:29:24.438Z,100811.00
2023-01-13T09:32:27.081Z,100812.16
2023-01-13T09:35:30.145Z,100827.28
2023-01-13T09:38:32.724Z,100818.81
2023-01-13T09:41:59.666Z,100824.53
2023-01-13T09:45:09.236Z,100821.72
2023-01-13T09:48:33.131Z,100808.31
2023-01-13T09:51:50.143Z,100813.03
2023-01-13T09:55:03.460Z,100812.50
2023-01-13T09:58:27.837Z,100813.91
2023-01-13T10:02:08.483Z,100810.09
2023-01-13T10:05:20.890Z,100812.41
2023-01-13T10:08:28.297Z,100804.69
2023-01-13T10:11:59.654Z,100809.19
2023-01-13T10:15:02.430Z,100810.37
2023-01-13T10:18:22.438Z,100796.47
2023-01-13T10:21:25.102Z,100802.25
2023-01-13T10:24:46.873Z,100801.06
2023-01-13T10:27:51.616Z,100802.16
2023-01-13T10:30:55.013Z,100808.66
2023-01-13T10:34:04.216Z,100805.75
2023-01-13T10:37:07.557Z,100802.59
2023-01-13T10:40:18.312Z,100799.47
2023-01-13T10:43:21.957Z,100795.00
2023-01-13T10:46:24.995Z,100781.34
2023-01-13T10:49:36.304Z,100778.09
2023-01-13T10:53:00.636Z,100777.03
2023-01-13T10:56:05.156Z,100774.59
2023-01-13T10:59:27.598Z,100773.75
2023-01-13T11:02:35.948Z,100762.87
2023-01-13T11:05:38.727Z,100757.56
2023-01-13T11:08:47.730Z,100745.69
2023-01-13T11:11:55.500Z,100749.44
2023-01-13T11:15:02.199Z,100747.75
2023-01-13T11:18:13.651Z,100747.12
2023-01-13T11:21:29.963Z,100746.16
2023-01-13T11:24:44.984Z,100732.53
2023-01-13T11:27:56.186Z,100728.53
2023-01-13T11:31:25.502Z,100721.16
2023-01-13T11:34:35.622Z,100721.41
2023-01-13T11:37:42.402Z,100726.47
2023-01-13T11:40:50.007Z,100728.28
2023-01-13T11:44:14.262Z,100731.66
2023-01-13T11:47:23.559Z,100721.50
2023-01-13T11:50:42.775Z,100721.59
2023-01-13T11:54:24.418Z,100715.09
2023-01-13T11:57:58.134Z,100703.97
2023-01-13T12:01:17.455Z,100691.41
2023-01-13T12:04:20.310Z,100677.84
2023-01-13T12:07:41.359Z,100673.59
2023-01-13T12:11:03.164Z,100671.06
2023-01-13T12:14:24.659Z,100665.13
2023-01-13T12:17:38.489Z,100651.97
2023-01-13T12:21:12.482Z,100647.00
2023-01-13T12:24:29.428Z,100650.50
2023-01-13T12:27:43.172Z,100640.59
2023-01-13T12:30:51.278Z,100641.94
2023-01-13T12:34:02.636Z,100640.84
2023-01-13T12:37:29.240Z,100652.22
2023-01-13T12:40:54.386Z,100660.81
2023-01-13T12:44:16.498Z,100665.03
2023-01-13T12:47:36.955Z,100653.41
2023-01-13T12:50:42.180Z,100651.22
2023-01-13T12:53:45.544Z,100653.87
2023-01-13T12:56:49.201Z,100654.81
2023-01-13T13:00:04.296Z,100646.84
2023-01-13T13:03:13.882Z,100651.81
2023-01-13T13:06:23.000Z,100645.00
2023-01-13T13:09:30.860Z,100649.25
2023-01-13T13:13:01.513Z,100651.97
2023-01-13T13:16:26.508Z,100662.53
2023-01-13T13:19:31.940Z,100673.16
2023-01-13T13:22:44.763Z,100670.00
2023-01-13T13:26:21.162Z,100667.84
2023-01-13T13:29:34.121Z,100668.81
2023-01-13T13:33:13.745Z,100664.00
2023-01-13T13:36:40.124Z,100661.81
2023-01-13T13:40:11.771Z,100657.09
2023-01-13T13:43:34.701Z,100651.97
2023-01-13T13:46:48.578Z,100659.53
2023-01-13T13:49:54.575Z,100653.47
2023-01-13T13:53:08.371Z,100657.44
2023-01-13T13:56:34.986Z,100673.69
2023-01-13T13:59:39.899Z,100676.50
2023-01-13T14:02:50.861Z,100680.63
2023-01-13T14:06:03.137Z,100687.97
2023-01-13T14:09:17.714Z,100683.75
2023-01-13T14:12:23.718Z,100678.25
2023-01-13T14:15:28.290Z,100686.62
2023-01-13T14:18:35.440Z,100685.44
2023-01-13T14:21:38.515Z,100687.94
2023-01-13T14:24:51.092Z,100682.38
2023-01-13T14:27:55.955Z,100678.13
2023-01-13T14:31:00.299Z,100671.03
2023-01-13T14:34:31.061Z,100670.59
2023-01-13T14:37:36.672Z,100670.09
2023-01-13T14:40:44.705Z,100669.62
2023-01-13T14:43:50.015Z,100667.59
2023-01-13T14:46:57.402Z,100673.34
2023-01-13T14:50:19.801Z,100673.84
2023-01-13T14:53:47.320Z,100680.53
2023-01-13T14:56:53.847Z,100684.84
2023-01-13T15:00:14.685Z,100685.56
2023-01-13T15:03:21.362Z,100678.41
2023-01-13T15:06:26.128Z,100679.75
2023-01-13T15:09:39.021Z,100679.50
2023-01-13T15:12:43.333Z,100666.66
2023-01-13T15:15:51.355Z,100675.53
2023-01-13T15:18:55.758Z,100671.31
2023-01-13T15:21:58.692Z,100669.75
2023-01-13T15:25:01.287Z,100679.28
2023-01-13T15:28:06.065Z,100674.81
2023-01-13T15:31:09.429Z,100681.63
2023-01-13T15:34:12.447Z,100671.09
2023-01-13T15:37:17.025Z,100676.41
2023-01-13T15:40:33.115Z,100674.00
2023-01-13T15:43:54.072Z,100686.50
2023-01-13T15:47:00.371Z,100679.34
2023-01-13T15:50:03.332Z,100677.91
2023-01-13T15:53:14.284Z,100683.78
2023-01-13T15:56:26.521Z,100683.06
2023-01-13T15:59:29.964Z,100693.59
2023-01-13T16:02:32.632Z,100696.53
2023-01-13T16:05:35.481Z,100692.28
2023-01-13T16:08:38.573Z,100689.47
2023-01-13T16:11:41.429Z,100693.03
2023-01-13T16:14:44.089Z,100693.72
2023-01-13T16:17:47.269Z,100689.88
2023-01-13T16:20:53.487Z,100690.47
2023-01-13T16:23:56.506Z,100691.53
2023-01-13T16:27:01.679Z,100686.41
2023-01-13T16:30:05.201Z,100690.31
2023-01-13T16:33:07.897Z,100693.34
2023-01-13T16:36:14.836Z,100697.94
2023-01-13T16:39:22.202Z,100689.59
2023-01-13T16:42:25.162Z,100685.88
2023-01-13T16:45:28.078Z,100688.28
2023-01-13T16:48:30.980Z,100689.00
2023-01-13T16:51:33.749Z,100679.75
2023-01-13T16:54:37.131Z,100672.03
2023-01-13T16:57:39.715Z,100677.22
