createdAt,value
2019-03-11T00:00:07.077Z,99.99
2019-03-11T00:01:06.993Z,99.99
2019-03-11T00:02:06.907Z,99.99
2019-03-11T00:03:06.821Z,99.99
2019-03-11T00:04:07.518Z,99.99
2019-03-11T00:05:06.646Z,99.99
2019-03-11T00:06:06.562Z,99.99
2019-03-11T00:07:06.471Z,99.99
2019-03-11T00:08:06.388Z,99.99
2019-03-11T00:09:06.297Z,99.99
2019-03-11T00:10:06.226Z,99.99
2019-03-11T00:11:06.125Z,99.99
2019-03-11T00:12:06.039Z,99.99
2019-03-11T00:13:05.960Z,99.99
2019-03-11T00:14:05.866Z,99.99
2019-03-11T00:15:05.798Z,99.99
2019-03-11T00:16:05.694Z,99.99
2019-03-11T00:17:05.599Z,99.99
2019-03-11T00:18:05.527Z,99.99
2019-03-11T00:19:05.432Z,99.99
2019-03-11T00:20:05.346Z,99.99
2019-03-11T00:21:05.260Z,99.99
2019-03-11T00:22:05.193Z,99.99
2019-03-11T00:23:13.744Z,99.99
2019-03-11T00:25:10.382Z,99.99
2019-03-11T00:26:10.285Z,99.99
2019-03-11T00:28:15.590Z,99.99
2019-03-11T00:29:15.489Z,99.99
2019-03-11T00:31:20.804Z,99.99
2019-03-11T00:32:20.714Z,99.99
2019-03-11T00:34:14.965Z,99.99
2019-03-11T00:35:14.849Z,99.99
2019-03-11T00:36:14.764Z,99.99
2019-03-11T00:37:14.682Z,99.99
2019-03-11T00:38:14.593Z,99.99
2019-03-11T00:39:14.505Z,99.99
2019-03-11T00:40:14.412Z,99.99
2019-03-11T00:41:14.328Z,99.99
2019-03-11T00:42:14.239Z,99.99
2019-03-11T00:43:14.158Z,99.99
2019-03-11T00:44:14.073Z,99.99
2019-03-11T00:45:13.993Z,99.99
2019-03-11T00:46:13.901Z,99.99
2019-03-11T00:47:13.812Z,99.99
2019-03-11T00:48:13.723Z,99.99
2019-03-11T00:49:13.641Z,99.99
2019-03-11T00:50:13.553Z,99.99
2019-03-11T00:51:13.465Z,99.99
2019-03-11T00:52:13.375Z,99.99
2019-03-11T00:53:13.293Z,99.99
2019-03-11T00:54:13.207Z,99.99
2019-03-11T00:55:13.127Z,99.99
2019-03-11T00:56:13.034Z,99.99
2019-03-11T00:57:12.948Z,99.49
2019-03-11T00:58:12.867Z,98.73
2019-03-11T00:59:12.822Z,99.21
2019-03-11T01:00:12.687Z,98.73
2019-03-11T01:01:12.603Z,98.26
2019-03-11T01:02:12.517Z,98.16
2019-03-11T01:03:12.427Z,98.54
2019-03-11T01:04:12.338Z,97.88
2019-03-11T01:05:12.251Z,97.02
2019-03-11T01:06:12.167Z,97.02
2019-03-11T01:07:12.083Z,97.60
2019-03-11T01:08:12.001Z,96.55
2019-03-11T01:09:11.910Z,97.60
2019-03-11T01:10:11.823Z,97.50
2019-03-11T01:11:11.732Z,97.31
2019-03-11T01:12:11.646Z,97.41
2019-03-11T01:13:11.565Z,97.22
2019-03-11T01:14:11.477Z,97.88
2019-03-11T01:15:11.387Z,98.16
2019-03-11T01:16:11.310Z,98.07
2019-03-11T01:17:11.216Z,97.69
2019-03-11T01:18:11.238Z,97.97
2019-03-11T01:19:11.046Z,99.02
2019-03-11T01:20:10.961Z,97.60
2019-03-11T01:21:10.873Z,98.16
2019-03-11T01:22:10.785Z,98.26
2019-03-11T01:23:10.701Z,97.97
2019-03-11T01:24:10.614Z,98.07
2019-03-11T01:25:10.529Z,98.64
2019-03-11T01:26:10.442Z,99.99
2019-03-11T01:27:10.356Z,98.64
2019-03-11T01:28:10.270Z,98.73
2019-03-11T01:29:10.207Z,98.54
2019-03-11T01:30:10.109Z,99.02
2019-03-11T01:31:10.011Z,98.35
2019-03-11T01:32:09.921Z,99.02
2019-03-11T01:33:09.838Z,99.99
2019-03-11T01:34:09.756Z,99.99
2019-03-11T01:35:09.661Z,99.68
2019-03-11T01:36:09.576Z,97.88
2019-03-11T01:37:09.490Z,99.11
2019-03-11T01:38:09.399Z,97.88
2019-03-11T01:39:09.318Z,98.54
2019-03-11T01:40:09.228Z,97.02
2019-03-11T01:41:09.141Z,95.60
2019-03-11T01:42:09.065Z,95.70
2019-03-11T01:43:08.975Z,95.98
2019-03-11T01:44:08.881Z,96.55
2019-03-11T01:45:08.803Z,96.08
2019-03-11T01:46:08.712Z,95.60
2019-03-11T01:47:08.628Z,95.89
2019-03-11T01:48:08.538Z,95.60
2019-03-11T01:49:08.451Z,94.37
2019-03-11T01:50:08.365Z,94.56
2019-03-11T01:51:08.282Z,93.99
2019-03-11T01:52:08.196Z,94.37
2019-03-11T01:53:08.106Z,93.70
2019-03-11T01:54:08.023Z,94.27
2019-03-11T01:55:07.938Z,94.27
2019-03-11T01:56:07.848Z,94.18
2019-03-11T01:57:07.759Z,94.46
2019-03-11T01:58:07.677Z,94.56
2019-03-11T01:59:07.591Z,94.93
2019-03-11T02:00:07.504Z,95.51
2019-03-11T02:01:07.423Z,94.74
2019-03-11T02:02:07.331Z,95.89
2019-03-11T02:03:07.255Z,95.98
2019-03-11T02:04:07.197Z,95.89
2019-03-11T02:05:07.074Z,96.83
2019-03-11T02:06:06.996Z,97.02
2019-03-11T02:07:06.901Z,97.50
2019-03-11T02:08:06.810Z,97.12
2019-03-11T02:09:06.724Z,97.02
2019-03-11T02:10:06.637Z,96.83
2019-03-11T02:11:06.555Z,98.35
2019-03-11T02:12:06.465Z,97.02
2019-03-11T02:13:06.379Z,97.12
2019-03-11T02:14:06.294Z,97.64
2019-03-11T02:15:06.207Z,98.35
2019-03-11T02:16:06.122Z,97.88
2019-03-11T02:17:06.037Z,97.60
2019-03-11T02:18:05.948Z,97.45
2019-03-11T02:19:05.862Z,97.45
2019-03-11T02:20:05.777Z,98.02
2019-03-11T02:21:05.690Z,98.68
2019-03-11T02:22:05.604Z,98.11
2019-03-11T02:23:05.518Z,98.16
2019-03-11T02:24:05.433Z,97.45
2019-03-11T02:25:05.341Z,96.64
2019-03-11T02:26:05.256Z,95.60
2019-03-11T02:27:05.173Z,94.65
2019-03-11T02:28:05.083Z,95.03
2019-03-11T02:29:05.002Z,94.46
2019-03-11T02:30:04.912Z,93.60
2019-03-11T02:31:04.825Z,93.51
2019-03-11T02:32:04.755Z,94.98
2019-03-11T02:33:04.651Z,94.03
2019-03-11T02:34:04.567Z,94.98
2019-03-11T02:35:04.480Z,93.46
2019-03-11T02:36:04.396Z,94.13
2019-03-11T02:37:04.306Z,94.70
2019-03-11T02:38:04.221Z,94.98
2019-03-11T02:39:04.135Z,94.70
2019-03-11T02:40:04.047Z,93.18
2019-03-11T02:41:03.960Z,92.23
2019-03-11T02:42:03.875Z,90.71
2019-03-11T02:43:03.832Z,90.62
2019-03-11T02:44:03.723Z,90.24
2019-03-11T02:45:03.627Z,90.33
2019-03-11T02:46:03.532Z,90.05
2019-03-11T02:47:03.444Z,88.91
2019-03-11T02:48:03.357Z,88.34
2019-03-11T02:49:03.406Z,88.24
2019-03-11T02:50:03.186Z,88.34
2019-03-11T02:51:03.098Z,88.24
2019-03-11T02:52:03.036Z,87.87
2019-03-11T02:53:02.926Z,87.30
2019-03-11T02:54:02.839Z,87.11
2019-03-11T02:55:02.785Z,87.20
2019-03-11T02:56:02.663Z,87.49
2019-03-11T02:57:02.582Z,86.82
2019-03-11T02:58:02.497Z,87.77
2019-03-11T02:59:02.407Z,88.15
2019-03-11T03:00:02.318Z,87.11
2019-03-11T03:01:02.229Z,86.91
2019-03-11T03:02:02.150Z,87.30
2019-03-11T03:03:02.076Z,86.35
2019-03-11T03:04:01.988Z,86.72
2019-03-11T03:05:01.893Z,86.63
2019-03-11T03:06:01.799Z,86.16
2019-03-11T03:07:01.715Z,86.25
2019-03-11T03:08:01.628Z,86.54
2019-03-11T03:09:01.538Z,86.54
2019-03-11T03:10:01.493Z,87.01
2019-03-11T03:11:01.369Z,86.72
2019-03-11T03:12:01.284Z,87.20
2019-03-11T03:13:01.198Z,87.30
2019-03-11T03:14:01.112Z,87.20
2019-03-11T03:15:01.023Z,87.58
2019-03-11T03:16:00.946Z,86.25
2019-03-11T03:17:00.859Z,85.87
2019-03-11T03:18:00.761Z,86.25
2019-03-11T03:19:00.680Z,85.59
2019-03-11T03:20:00.584Z,84.92
2019-03-11T03:21:00.503Z,84.92
2019-03-11T03:22:00.419Z,84.26
2019-03-11T03:23:00.332Z,84.92
2019-03-11T03:24:00.245Z,84.17
2019-03-11T03:25:00.457Z,83.97
2019-03-11T03:26:00.070Z,83.78
2019-03-11T03:26:59.991Z,82.74
2019-03-11T03:27:59.971Z,83.31
2019-03-11T03:28:59.819Z,81.93
2019-03-11T03:29:59.727Z,81.13
2019-03-11T03:30:59.657Z,81.07
2019-03-11T03:31:59.552Z,80.32
2019-03-11T03:32:59.470Z,79.80
2019-03-11T03:33:59.383Z,79.14
2019-03-11T03:34:59.295Z,78.99
2019-03-11T03:35:59.231Z,78.95
2019-03-11T03:36:59.119Z,78.38
2019-03-11T03:37:59.036Z,78.85
2019-03-11T03:38:58.951Z,78.51
2019-03-11T03:39:58.863Z,78.03
2019-03-11T03:40:58.776Z,76.80
2019-03-11T03:41:58.688Z,75.95
2019-03-11T03:42:58.766Z,76.23
2019-03-11T03:43:58.517Z,76.23
2019-03-11T03:44:58.432Z,75.57
2019-03-11T03:45:58.341Z,75.85
2019-03-11T03:46:58.254Z,75.76
2019-03-11T03:47:58.170Z,75.47
2019-03-11T03:48:58.085Z,75.38
2019-03-11T03:49:58.000Z,75.57
2019-03-11T03:50:57.912Z,75.28
2019-03-11T03:51:57.825Z,75.38
2019-03-11T03:52:57.738Z,74.33
2019-03-11T03:53:57.656Z,74.33
2019-03-11T03:54:57.568Z,74.33
2019-03-11T03:55:57.479Z,74.81
2019-03-11T03:56:57.391Z,74.15
2019-03-11T03:57:57.319Z,74.62
2019-03-11T03:58:57.226Z,74.11
2019-03-11T03:59:57.136Z,74.43
2019-03-11T04:00:57.051Z,74.24
2019-03-11T04:01:56.964Z,73.48
2019-03-11T04:02:56.878Z,73.76
2019-03-11T04:03:56.790Z,73.57
2019-03-11T04:04:56.704Z,73.48
2019-03-11T04:05:56.616Z,73.57
2019-03-11T04:06:56.545Z,73.57
2019-03-11T04:07:56.445Z,72.91
2019-03-11T04:08:56.359Z,72.91
2019-03-11T04:09:56.271Z,73.19
2019-03-11T04:10:56.181Z,73.29
2019-03-11T04:11:56.097Z,73.10
2019-03-11T04:12:56.010Z,73.10
2019-03-11T04:13:55.925Z,72.81
2019-03-11T04:14:55.886Z,73.10
2019-03-11T04:15:55.755Z,72.53
2019-03-11T04:16:55.666Z,72.81
2019-03-11T04:17:55.578Z,72.81
2019-03-11T04:18:55.499Z,72.63
2019-03-11T04:19:55.408Z,72.15
2019-03-11T04:20:55.324Z,71.86
2019-03-11T04:21:55.236Z,71.58
2019-03-11T04:22:55.152Z,71.30
2019-03-11T04:23:55.060Z,71.39
2019-03-11T04:24:54.977Z,71.77
2019-03-11T04:25:54.890Z,71.30
2019-03-11T04:26:54.815Z,71.58
2019-03-11T04:27:54.723Z,71.39
2019-03-11T04:28:54.630Z,71.67
2019-03-11T04:29:54.542Z,71.39
2019-03-11T04:30:54.459Z,71.30
2019-03-11T04:31:54.371Z,71.11
2019-03-11T04:32:54.288Z,70.92
2019-03-11T04:33:54.201Z,71.01
2019-03-11T04:34:54.114Z,70.82
2019-03-11T04:35:54.028Z,71.20
2019-03-11T04:36:53.944Z,71.67
2019-03-11T04:37:53.849Z,71.30
2019-03-11T04:38:53.768Z,71.48
2019-03-11T04:39:53.682Z,71.20
2019-03-11T04:40:53.596Z,71.30
2019-03-11T04:41:53.508Z,71.39
2019-03-11T04:42:53.427Z,70.73
2019-03-11T04:43:53.339Z,70.54
2019-03-11T04:44:53.251Z,69.87
2019-03-11T04:45:53.166Z,69.40
2019-03-11T04:46:53.080Z,70.25
2019-03-11T04:47:52.990Z,70.15
2019-03-11T04:48:52.907Z,70.54
2019-03-11T04:49:52.823Z,69.87
2019-03-11T04:50:52.736Z,70.15
2019-03-11T04:51:52.648Z,69.96
2019-03-11T04:52:52.563Z,70.35
2019-03-11T04:53:52.477Z,70.44
2019-03-11T04:54:52.392Z,70.92
2019-03-11T04:55:52.301Z,70.44
2019-03-11T04:56:52.220Z,70.73
2019-03-11T04:57:52.138Z,70.63
2019-03-11T04:58:52.050Z,70.15
2019-03-11T04:59:51.959Z,70.25
2019-03-11T05:00:51.877Z,70.25
2019-03-11T05:01:51.789Z,70.15
2019-03-11T05:02:51.709Z,69.11
2019-03-11T05:03:51.619Z,69.02
2019-03-11T05:04:51.529Z,69.40
2019-03-11T05:05:51.442Z,69.59
2019-03-11T05:06:51.360Z,69.40
2019-03-11T05:07:51.273Z,69.49
2019-03-11T05:08:51.186Z,69.40
2019-03-11T05:09:51.100Z,69.11
2019-03-11T05:10:51.014Z,69.40
2019-03-11T05:11:50.927Z,69.40
2019-03-11T05:12:50.845Z,69.02
2019-03-11T05:13:50.762Z,69.40
2019-03-11T05:14:50.671Z,69.40
2019-03-11T05:15:50.585Z,69.49
2019-03-11T05:16:50.498Z,68.92
2019-03-11T05:17:50.414Z,68.83
2019-03-11T05:18:50.331Z,69.21
2019-03-11T05:19:50.252Z,68.92
2019-03-11T05:20:50.153Z,69.21
2019-03-11T05:21:50.072Z,69.21
2019-03-11T05:22:49.986Z,69.40
2019-03-11T05:23:49.896Z,69.21
2019-03-11T05:24:49.809Z,69.40
2019-03-11T05:25:49.725Z,68.83
2019-03-11T05:26:49.636Z,69.02
2019-03-11T05:27:49.547Z,69.21
2019-03-11T05:28:49.622Z,68.64
2019-03-11T05:29:49.376Z,69.11
2019-03-11T05:30:49.294Z,68.73
2019-03-11T05:31:49.209Z,68.64
2019-03-11T05:32:49.125Z,69.40
2019-03-11T05:33:49.041Z,69.21
2019-03-11T05:34:48.959Z,69.49
2019-03-11T05:35:48.863Z,69.02
2019-03-11T05:36:48.777Z,69.21
2019-03-11T05:37:48.690Z,69.21
2019-03-11T05:38:48.605Z,69.30
2019-03-11T05:39:48.516Z,70.15
2019-03-11T05:40:48.434Z,70.06
2019-03-11T05:41:48.346Z,69.87
2019-03-11T05:42:48.266Z,70.15
2019-03-11T05:43:48.174Z,71.11
2019-03-11T05:44:48.089Z,72.53
2019-03-11T05:45:48.003Z,73.38
2019-03-11T05:46:47.914Z,74.33
2019-03-11T05:47:47.827Z,75.57
2019-03-11T05:48:47.743Z,76.14
2019-03-11T05:49:47.658Z,75.76
2019-03-11T05:50:47.572Z,76.95
2019-03-11T05:51:47.482Z,76.52
2019-03-11T05:52:47.400Z,76.80
2019-03-11T05:53:47.311Z,76.71
2019-03-11T05:54:47.222Z,76.99
2019-03-11T05:55:47.209Z,76.86
2019-03-11T05:56:47.053Z,76.90
2019-03-11T05:57:46.984Z,76.61
2019-03-11T05:58:46.880Z,76.71
2019-03-11T05:59:46.798Z,76.90
2019-03-11T06:00:46.708Z,77.09
2019-03-11T06:01:46.619Z,76.71
2019-03-11T06:02:46.532Z,76.39
2019-03-11T06:03:46.447Z,76.80
2019-03-11T06:04:46.398Z,76.95
2019-03-11T06:05:46.275Z,77.43
2019-03-11T06:06:46.191Z,78.09
2019-03-11T06:07:46.101Z,78.75
2019-03-11T06:08:46.015Z,78.75
2019-03-11T06:09:45.925Z,79.33
2019-03-11T06:10:45.843Z,79.90
2019-03-11T06:11:45.755Z,80.27
2019-03-11T06:12:45.667Z,80.18
2019-03-11T06:13:45.583Z,80.27
2019-03-11T06:14:45.495Z,80.27
2019-03-11T06:15:45.405Z,80.18
2019-03-11T06:16:45.336Z,79.80
2019-03-11T06:17:45.337Z,80.32
2019-03-11T06:18:45.189Z,79.71
2019-03-11T06:19:45.065Z,79.36
2019-03-11T06:20:44.976Z,78.70
2019-03-11T06:21:44.889Z,78.03
2019-03-11T06:22:44.803Z,77.37
2019-03-11T06:23:44.716Z,76.61
2019-03-11T06:24:44.632Z,77.18
2019-03-11T06:25:44.539Z,77.28
2019-03-11T06:26:44.461Z,77.75
2019-03-11T06:27:44.374Z,77.56
2019-03-11T06:28:44.286Z,77.71
2019-03-11T06:29:44.193Z,77.52
2019-03-11T06:30:44.123Z,77.52
2019-03-11T06:31:44.023Z,78.19
2019-03-11T06:32:43.955Z,78.85
2019-03-11T06:33:43.855Z,78.75
2019-03-11T06:34:43.767Z,79.23
2019-03-11T06:35:43.679Z,80.46
2019-03-11T06:36:43.594Z,81.60
2019-03-11T06:37:43.507Z,83.50
2019-03-11T06:38:43.421Z,87.30
2019-03-11T06:39:43.337Z,89.67
2019-03-11T06:40:45.699Z,92.33
2019-03-11T06:41:43.190Z,92.42
2019-03-11T06:42:43.119Z,93.75
2019-03-11T06:43:42.986Z,94.42
2019-03-11T06:44:42.896Z,92.52
2019-03-11T06:45:42.815Z,91.75
2019-03-11T06:46:42.726Z,91.47
2019-03-11T06:47:42.635Z,91.19
2019-03-11T06:48:42.555Z,91.47
2019-03-11T06:49:42.466Z,92.04
2019-03-11T06:50:42.384Z,93.75
2019-03-11T06:51:42.290Z,91.66
2019-03-11T06:52:42.214Z,92.52
2019-03-11T06:53:42.118Z,93.18
2019-03-11T06:54:42.037Z,91.75
2019-03-11T06:55:41.947Z,91.19
2019-03-11T06:56:41.862Z,91.19
2019-03-11T06:57:41.776Z,90.33
2019-03-11T06:58:41.699Z,89.00
2019-03-11T06:59:41.601Z,89.05
2019-03-11T07:00:41.514Z,88.34
2019-03-11T07:01:41.431Z,88.24
2019-03-11T07:02:41.340Z,88.57
2019-03-11T07:03:41.258Z,87.43
2019-03-11T07:04:41.173Z,87.24
2019-03-11T07:05:41.084Z,87.34
2019-03-11T07:06:40.998Z,87.72
2019-03-11T07:07:48.124Z,87.91
2019-03-11T07:09:44.782Z,86.58
2019-03-11T07:10:44.638Z,85.53
2019-03-11T07:12:48.408Z,85.25
2019-03-11T07:13:48.316Z,84.01
2019-03-11T07:14:48.234Z,85.06
2019-03-11T07:15:48.144Z,84.97
2019-03-11T07:16:48.061Z,85.25
2019-03-11T07:17:47.970Z,84.59
2019-03-11T07:18:47.892Z,84.68
2019-03-11T07:19:47.803Z,84.97
2019-03-11T07:20:47.712Z,85.53
2019-03-11T07:21:47.625Z,85.35
2019-03-11T07:22:47.542Z,84.78
2019-03-11T07:23:47.455Z,85.82
2019-03-11T07:24:47.375Z,84.78
2019-03-11T07:25:47.291Z,84.01
2019-03-11T07:26:47.212Z,84.11
2019-03-11T07:27:47.125Z,84.30
2019-03-11T07:28:47.019Z,84.11
2019-03-11T07:29:46.940Z,84.30
2019-03-11T07:30:46.848Z,84.78
2019-03-11T07:31:46.759Z,84.97
2019-03-11T07:32:46.681Z,83.92
2019-03-11T07:33:46.594Z,84.40
2019-03-11T07:34:46.505Z,83.92
2019-03-11T07:35:46.421Z,83.54
2019-03-11T07:36:46.333Z,83.54
2019-03-11T07:37:46.244Z,83.54
2019-03-11T07:38:46.164Z,82.97
2019-03-11T07:39:46.077Z,83.16
2019-03-11T07:40:45.993Z,83.36
2019-03-11T07:41:45.909Z,83.45
2019-03-11T07:42:45.814Z,83.36
2019-03-11T07:43:45.739Z,83.16
2019-03-11T07:44:45.645Z,83.26
2019-03-11T07:45:45.567Z,84.01
2019-03-11T07:46:45.842Z,84.49
2019-03-11T07:47:45.390Z,85.16
2019-03-11T07:48:45.295Z,99.99
2019-03-11T07:49:45.212Z,99.99
2019-03-11T07:50:45.128Z,99.99
2019-03-11T07:51:45.040Z,99.99
2019-03-11T07:52:44.959Z,94.65
2019-03-11T07:53:44.868Z,87.30
2019-03-11T07:54:44.783Z,80.29
2019-03-11T07:55:44.713Z,74.75
2019-03-11T07:56:44.608Z,68.50
2019-03-11T07:57:44.526Z,67.74
2019-03-11T07:58:44.439Z,66.51
2019-03-11T07:59:44.344Z,60.35
2019-03-11T08:00:53.386Z,56.34
2019-03-11T08:01:44.182Z,52.56
2019-03-11T08:02:44.084Z,49.43
2019-03-11T08:03:43.995Z,44.51
2019-03-11T08:04:43.910Z,41.69
2019-03-11T08:05:43.819Z,40.45
2019-03-11T08:06:43.732Z,38.65
2019-03-11T08:07:43.650Z,36.29
2019-03-11T08:08:43.555Z,35.24
2019-03-11T08:09:43.469Z,34.96
2019-03-11T08:10:43.382Z,34.01
2019-03-11T08:11:43.290Z,34.30
2019-03-11T08:12:43.203Z,33.54
2019-03-11T08:13:43.111Z,33.54
2019-03-11T08:14:43.025Z,35.62
2019-03-11T08:15:42.935Z,35.15
2019-03-11T08:16:42.846Z,36.66
2019-03-11T08:17:42.758Z,39.89
2019-03-11T08:18:42.674Z,38.37
2019-03-11T08:19:42.578Z,36.76
2019-03-11T08:20:42.493Z,38.75
2019-03-11T08:21:42.404Z,38.09
2019-03-11T08:22:42.316Z,39.03
2019-03-11T08:23:42.234Z,40.55
2019-03-11T08:24:42.142Z,44.06
2019-03-11T08:25:42.054Z,47.66
2019-03-11T08:26:41.969Z,46.23
2019-03-11T08:27:41.875Z,48.13
2019-03-11T08:28:41.783Z,48.32
2019-03-11T08:29:41.698Z,52.58
2019-03-11T08:30:41.611Z,58.55
2019-03-11T08:31:41.532Z,57.32
2019-03-11T08:32:41.442Z,55.17
2019-03-11T08:33:41.356Z,58.86
2019-03-11T08:34:41.259Z,56.30
2019-03-11T08:35:41.169Z,54.41
2019-03-11T08:36:41.078Z,55.83
2019-03-11T08:37:40.995Z,58.11
2019-03-11T08:38:40.908Z,65.50
2019-03-11T08:39:40.819Z,65.97
2019-03-11T08:40:42.810Z,64.74
2019-03-11T08:41:40.643Z,62.94
2019-03-11T08:42:40.557Z,62.94
2019-03-11T08:43:40.466Z,66.45
2019-03-11T08:44:40.384Z,64.93
2019-03-11T08:45:40.296Z,68.73
2019-03-11T08:46:40.208Z,68.44
2019-03-11T08:47:40.118Z,60.67
2019-03-11T08:48:40.028Z,62.56
2019-03-11T08:49:39.937Z,66.26
2019-03-11T08:50:39.852Z,65.69
2019-03-11T08:51:39.781Z,67.77
2019-03-11T08:52:39.678Z,65.50
2019-03-11T08:53:39.595Z,67.49
2019-03-11T08:54:39.517Z,70.05
2019-03-11T08:55:40.043Z,70.24
2019-03-11T08:56:39.329Z,66.54
2019-03-11T08:57:41.262Z,71.38
2019-03-11T08:58:39.162Z,73.84
2019-03-11T08:59:39.068Z,75.45
2019-03-11T09:00:38.976Z,74.88
2019-03-11T09:01:38.890Z,71.95
2019-03-11T09:02:38.805Z,71.00
2019-03-11T09:03:38.710Z,69.20
2019-03-11T09:04:38.640Z,71.19
2019-03-11T09:05:38.540Z,70.72
2019-03-11T09:06:38.457Z,75.74
2019-03-11T09:07:38.369Z,75.17
2019-03-11T09:08:38.278Z,73.18
2019-03-11T09:09:38.207Z,70.24
2019-03-11T09:10:38.104Z,71.95
2019-03-11T09:11:38.016Z,73.65
2019-03-11T09:12:37.927Z,73.03
2019-03-11T09:13:37.839Z,73.03
2019-03-11T09:14:37.757Z,75.49
2019-03-11T09:15:37.667Z,82.98
2019-03-11T09:16:37.582Z,88.10
2019-03-11T09:17:37.497Z,89.25
2019-03-11T09:18:37.411Z,91.14
2019-03-11T09:19:37.321Z,99.99
2019-03-11T09:20:37.235Z,97.78
2019-03-11T09:21:37.153Z,97.78
2019-03-11T09:22:37.055Z,91.33
2019-03-11T09:23:36.972Z,94.08
2019-03-11T09:24:36.887Z,98.82
2019-03-11T09:25:36.799Z,98.16
2019-03-11T09:26:36.716Z,94.79
2019-03-11T09:27:36.624Z,92.33
2019-03-11T09:28:36.537Z,91.47
2019-03-11T09:29:36.457Z,84.74
2019-03-11T09:30:36.396Z,80.76
2019-03-11T09:31:36.280Z,76.87
2019-03-11T09:32:36.199Z,79.34
2019-03-11T09:33:36.112Z,79.25
2019-03-11T09:34:36.022Z,77.45
2019-03-11T09:35:35.929Z,74.13
2019-03-11T09:36:35.847Z,75.07
2019-03-11T09:37:35.752Z,72.80
2019-03-11T09:38:35.686Z,72.61
2019-03-11T09:39:35.588Z,69.29
2019-03-11T09:40:35.518Z,73.05
2019-03-11T09:41:35.407Z,75.51
2019-03-11T09:42:35.313Z,70.49
2019-03-11T09:43:35.231Z,67.96
2019-03-11T09:44:35.145Z,69.20
2019-03-11T09:45:35.061Z,66.74
2019-03-11T09:46:34.977Z,67.30
2019-03-11T09:47:34.881Z,73.99
2019-03-11T09:48:34.794Z,72.71
2019-03-11T09:49:34.705Z,75.07
2019-03-11T09:50:34.615Z,77.06
2019-03-11T09:51:34.527Z,75.64
2019-03-11T09:52:34.443Z,73.27
2019-03-11T09:53:34.359Z,74.69
2019-03-11T09:54:34.288Z,78.02
2019-03-11T09:55:34.232Z,79.15
2019-03-11T09:56:42.833Z,78.49
2019-03-11T09:57:34.007Z,80.86
2019-03-11T09:58:33.919Z,80.10
2019-03-11T09:59:33.829Z,75.74
2019-03-11T10:00:33.751Z,80.19
2019-03-11T10:01:33.655Z,82.94
2019-03-11T10:02:33.574Z,85.78
2019-03-11T10:03:33.484Z,80.86
2019-03-11T10:04:33.396Z,80.38
2019-03-11T10:05:33.306Z,82.37
2019-03-11T10:06:33.220Z,83.42
2019-03-11T10:07:33.136Z,82.09
2019-03-11T10:08:33.046Z,87.02
2019-03-11T10:09:32.956Z,85.13
2019-03-11T10:10:32.873Z,83.98
2019-03-11T10:11:32.783Z,86.74
2019-03-11T10:12:32.697Z,83.23
2019-03-11T10:13:32.619Z,82.28
2019-03-11T10:14:32.525Z,81.09
2019-03-11T10:15:32.499Z,90.72
2019-03-11T10:16:32.364Z,92.33
2019-03-11T10:17:32.264Z,90.34
2019-03-11T10:18:32.203Z,88.39
2019-03-11T10:19:32.109Z,88.01
2019-03-11T10:20:32.005Z,93.46
2019-03-11T10:21:31.912Z,93.23
2019-03-11T10:22:31.828Z,90.86
2019-03-11T10:23:32.503Z,94.04
2019-03-11T10:24:31.664Z,93.18
2019-03-11T10:25:31.569Z,91.38
2019-03-11T10:26:31.482Z,95.36
2019-03-11T10:27:31.392Z,97.35
2019-03-11T10:28:31.307Z,97.54
2019-03-11T10:29:31.228Z,96.22
2019-03-11T10:30:31.133Z,90.62
2019-03-11T10:31:31.046Z,84.65
2019-03-11T10:32:30.960Z,81.14
2019-03-11T10:33:30.873Z,77.16
2019-03-11T10:34:30.784Z,72.86
2019-03-11T10:35:32.651Z,74.75
2019-03-11T10:36:30.606Z,76.65
2019-03-11T10:37:30.519Z,76.84
2019-03-11T10:38:30.430Z,76.36
2019-03-11T10:39:30.347Z,76.17
2019-03-11T10:40:30.271Z,76.17
2019-03-11T10:41:30.172Z,75.70
2019-03-11T10:42:30.077Z,84.23
2019-03-11T10:43:30.006Z,80.15
2019-03-11T10:44:29.905Z,80.34
2019-03-11T10:45:31.663Z,84.32
2019-03-11T10:46:29.732Z,82.24
2019-03-11T10:47:29.657Z,82.05
2019-03-11T10:48:37.086Z,80.91
2019-03-11T10:49:29.485Z,80.91
2019-03-11T10:50:29.381Z,84.46
2019-03-11T10:51:29.295Z,86.35
2019-03-11T10:52:29.204Z,82.47
2019-03-11T10:53:29.120Z,83.32
2019-03-11T10:54:29.031Z,80.10
2019-03-11T10:55:28.941Z,89.39
2019-03-11T10:56:28.855Z,95.55
2019-03-11T10:57:28.770Z,84.55
2019-03-11T10:58:29.309Z,81.24
2019-03-11T10:59:28.595Z,91.09
2019-03-11T11:00:28.588Z,85.78
2019-03-11T11:01:28.433Z,88.10
2019-03-11T11:02:28.353Z,83.55
2019-03-11T11:03:28.271Z,84.31
2019-03-11T11:04:28.188Z,86.68
2019-03-11T11:05:28.118Z,88.39
2019-03-11T11:06:28.028Z,93.23
2019-03-11T11:07:27.949Z,93.70
2019-03-11T11:08:27.869Z,97.17
2019-03-11T11:09:27.794Z,99.99
2019-03-11T11:10:27.716Z,98.02
2019-03-11T11:11:27.637Z,99.99
2019-03-11T11:12:27.560Z,99.99
2019-03-11T11:13:27.489Z,99.99
2019-03-11T11:14:27.409Z,99.99
2019-03-11T11:15:27.355Z,99.99
2019-03-11T11:16:27.260Z,99.99
2019-03-11T11:17:27.190Z,99.99
2019-03-11T11:18:27.113Z,99.99
2019-03-11T11:19:27.036Z,99.99
2019-03-11T11:20:26.968Z,99.99
2019-03-11T11:21:26.890Z,99.99
2019-03-11T11:22:26.817Z,99.99
2019-03-11T11:23:26.748Z,99.99
2019-03-11T11:24:26.690Z,99.99
2019-03-11T11:25:26.597Z,99.99
2019-03-11T11:26:26.532Z,99.99
2019-03-11T11:27:26.449Z,99.99
2019-03-11T11:28:26.379Z,99.99
2019-03-11T11:29:26.303Z,99.99
2019-03-11T11:30:26.231Z,99.99
2019-03-11T11:31:26.153Z,99.99
2019-03-11T11:32:26.081Z,99.99
2019-03-11T11:33:26.005Z,99.99
2019-03-11T11:34:25.933Z,99.99
2019-03-11T11:35:25.848Z,99.99
2019-03-11T11:36:25.775Z,99.99
2019-03-11T11:37:25.697Z,99.99
2019-03-11T11:38:25.618Z,99.99
2019-03-11T11:39:25.538Z,99.99
2019-03-11T11:40:25.473Z,99.99
2019-03-11T11:41:25.382Z,99.99
2019-03-11T11:42:25.302Z,99.99
2019-03-11T11:43:25.220Z,99.99
2019-03-11T11:44:25.143Z,99.99
2019-03-11T11:45:25.058Z,99.99
2019-03-11T11:46:24.978Z,99.99
2019-03-11T11:47:24.899Z,98.54
2019-03-11T11:48:24.817Z,80.99
2019-03-11T11:49:24.729Z,81.14
2019-03-11T11:50:24.646Z,72.14
2019-03-11T11:51:24.566Z,82.28
2019-03-11T11:52:24.481Z,76.87
2019-03-11T11:53:25.369Z,73.65
2019-03-11T11:54:24.316Z,74.13
2019-03-11T11:55:24.230Z,74.79
2019-03-11T11:56:24.150Z,81.90
2019-03-11T11:57:24.063Z,82.09
2019-03-11T11:58:23.978Z,83.70
2019-03-11T11:59:23.893Z,87.12
2019-03-11T12:00:23.807Z,83.80
2019-03-11T12:01:23.721Z,85.22
2019-03-11T12:02:23.638Z,76.78
2019-03-11T12:03:23.564Z,83.17
2019-03-11T12:04:23.468Z,88.96
2019-03-11T12:05:23.387Z,90.00
2019-03-11T12:06:23.299Z,93.61
2019-03-11T12:07:23.335Z,90.57
2019-03-11T12:08:23.128Z,91.52
2019-03-11T12:09:23.073Z,97.40
2019-03-11T12:10:22.954Z,93.08
2019-03-11T12:11:22.874Z,93.94
2019-03-11T12:12:22.790Z,94.89
2019-03-11T12:13:22.706Z,98.87
2019-03-11T12:14:22.616Z,90.43
2019-03-11T12:15:22.530Z,90.53
2019-03-11T12:16:22.443Z,93.56
2019-03-11T12:17:23.487Z,97.73
2019-03-11T12:18:22.349Z,93.46
2019-03-11T12:19:22.188Z,91.19
2019-03-11T12:20:22.103Z,92.14
2019-03-11T12:21:22.017Z,90.05
2019-03-11T12:22:21.932Z,94.27
2019-03-11T12:23:21.843Z,99.99
2019-03-11T12:24:21.762Z,99.99
2019-03-11T12:25:21.672Z,99.99
2019-03-11T12:26:21.587Z,99.99
2019-03-11T12:27:21.501Z,99.99
2019-03-11T12:28:21.414Z,99.99
2019-03-11T12:29:21.335Z,99.99
2019-03-11T12:30:21.249Z,99.99
2019-03-11T12:31:21.684Z,99.99
2019-03-11T12:32:21.081Z,99.99
2019-03-11T12:33:20.997Z,99.99
2019-03-11T12:34:20.915Z,99.99
2019-03-11T12:35:20.825Z,99.99
2019-03-11T12:36:20.739Z,99.99
2019-03-11T12:37:20.658Z,99.99
2019-03-11T12:38:20.583Z,99.99
2019-03-11T12:39:20.494Z,99.99
2019-03-11T12:40:20.416Z,99.99
2019-03-11T12:41:20.337Z,99.99
2019-03-11T12:42:20.256Z,99.99
2019-03-11T12:43:20.170Z,99.99
2019-03-11T12:44:20.099Z,99.99
2019-03-11T12:45:20.016Z,99.99
2019-03-11T12:46:19.943Z,99.99
2019-03-11T12:47:19.866Z,99.99
2019-03-11T12:48:19.789Z,99.99
2019-03-11T12:49:19.723Z,96.27
2019-03-11T12:50:19.644Z,91.69
2019-03-11T12:51:19.591Z,85.73
2019-03-11T12:52:19.503Z,80.77
2019-03-11T12:53:19.430Z,74.99
2019-03-11T12:54:19.357Z,70.98
2019-03-11T12:55:21.383Z,70.13
2019-03-11T12:56:19.224Z,68.12
2019-03-11T12:57:19.154Z,67.93