createdAt,value
2022-11-13T00:01:49.085Z,9.05
2022-11-13T00:04:34.907Z,8.02
2022-11-13T00:07:20.959Z,10.10
2022-11-13T00:10:07.165Z,8.75
2022-11-13T00:12:54.051Z,9.25
2022-11-13T00:15:40.092Z,10.35
2022-11-13T00:18:25.880Z,8.07
2022-11-13T00:21:18.513Z,8.68
2022-11-13T00:24:04.569Z,7.45
2022-11-13T00:26:50.536Z,8.15
2022-11-13T00:29:35.983Z,8.80
2022-11-13T00:32:22.028Z,10.83
2022-11-13T00:35:08.001Z,7.75
2022-11-13T00:37:54.900Z,8.43
2022-11-13T00:40:40.841Z,8.73
2022-11-13T00:43:27.086Z,9.23
2022-11-13T00:46:12.654Z,7.78
2022-11-13T00:48:58.587Z,6.90
2022-11-13T00:51:44.003Z,11.07
2022-11-13T00:54:30.132Z,8.37
2022-11-13T00:57:15.898Z,7.25
2022-11-13T01:00:01.842Z,7.70
2022-11-13T01:02:47.493Z,7.95
2022-11-13T01:05:37.814Z,10.25
2022-11-13T01:08:23.611Z,8.50
2022-11-13T01:11:16.116Z,8.43
2022-11-13T01:14:01.716Z,8.87
2022-11-13T01:16:47.750Z,10.38
2022-11-13T01:19:33.451Z,8.02
2022-11-13T01:22:19.349Z,7.67
2022-11-13T01:25:05.720Z,9.20
2022-11-13T01:27:51.431Z,9.68
2022-11-13T01:30:39.171Z,7.82
2022-11-13T01:33:25.126Z,6.38
2022-11-13T01:36:14.179Z,7.30
2022-11-13T01:39:00.189Z,7.97
2022-11-13T01:41:46.136Z,9.55
2022-11-13T01:44:49.352Z,7.10
2022-11-13T01:47:35.958Z,9.65
2022-11-13T01:50:21.509Z,9.87
2022-11-13T01:53:08.341Z,7.18
2022-11-13T01:55:54.562Z,9.83
2022-11-13T01:58:42.512Z,9.38
2022-11-13T02:01:28.391Z,8.70
2022-11-13T02:04:13.983Z,9.23
2022-11-13T02:07:02.464Z,9.70
2022-11-13T02:09:55.714Z,9.35
2022-11-13T02:12:46.390Z,10.97
2022-11-13T02:15:34.687Z,6.13
2022-11-13T02:18:22.267Z,10.17
2022-11-13T02:21:17.148Z,6.77
2022-11-13T02:24:43.364Z,8.33
2022-11-13T02:27:46.073Z,9.03
2022-11-13T02:30:34.500Z,7.03
2022-11-13T02:33:26.903Z,9.93
2022-11-13T02:36:13.958Z,9.25
2022-11-13T02:39:03.593Z,11.13
2022-11-13T02:41:49.181Z,9.00
2022-11-13T02:44:34.979Z,7.83
2022-11-13T02:47:20.879Z,7.03
2022-11-13T02:50:07.808Z,7.33
2022-11-13T02:52:53.715Z,7.00
2022-11-13T02:55:39.488Z,12.40
2022-11-13T02:58:25.348Z,7.63
2022-11-13T03:01:11.298Z,8.60
2022-11-13T03:03:58.484Z,8.25
2022-11-13T03:06:44.888Z,8.97
2022-11-13T03:09:30.665Z,6.90
2022-11-13T03:12:16.659Z,6.83
2022-11-13T03:15:02.596Z,9.23
2022-11-13T03:17:48.681Z,8.50
2022-11-13T03:20:37.589Z,9.73
2022-11-13T03:23:23.350Z,8.53
2022-11-13T03:26:11.801Z,8.70
2022-11-13T03:28:58.007Z,11.03
2022-11-13T03:31:44.892Z,8.87
2022-11-13T03:34:30.607Z,10.17
2022-11-13T03:37:16.457Z,8.63
2022-11-13T03:40:02.528Z,9.63
2022-11-13T03:42:48.318Z,9.87
2022-11-13T03:45:34.553Z,8.27
2022-11-13T03:48:20.213Z,9.20
2022-11-13T03:51:06.299Z,9.03
2022-11-13T03:53:51.865Z,10.40
2022-11-13T03:56:37.691Z,9.77
2022-11-13T03:59:23.616Z,7.00
2022-11-13T04:02:09.505Z,8.07
2022-11-13T04:04:55.303Z,10.47
2022-11-13T04:07:41.209Z,8.20
2022-11-13T04:10:27.624Z,8.00
2022-11-13T04:13:13.590Z,8.97
2022-11-13T04:15:59.928Z,7.73
2022-11-13T04:18:45.608Z,15.60
2022-11-13T04:21:31.608Z,9.57
2022-11-13T04:24:17.385Z,10.27
2022-11-13T04:27:03.744Z,8.33
2022-11-13T04:29:49.714Z,7.13
2022-11-13T04:32:35.470Z,5.97
2022-11-13T04:35:21.514Z,8.40
2022-11-13T04:38:07.545Z,9.57
2022-11-13T04:41:13.328Z,7.43
2022-11-13T04:43:59.000Z,6.37
2022-11-13T04:46:45.038Z,6.00
2022-11-13T04:49:30.984Z,7.23
2022-11-13T04:52:17.424Z,6.17
2022-11-13T04:55:04.903Z,7.90
2022-11-13T04:57:54.572Z,6.13
2022-11-13T05:00:40.265Z,10.37
2022-11-13T05:03:26.389Z,6.97
2022-11-13T05:06:12.233Z,6.20
2022-11-13T05:08:57.935Z,6.20
2022-11-13T05:11:43.430Z,6.20
2022-11-13T05:14:29.300Z,5.97
2022-11-13T05:17:15.287Z,7.97
2022-11-13T05:20:01.122Z,5.43
2022-11-13T05:22:46.929Z,7.30
2022-11-13T05:25:33.013Z,7.33
2022-11-13T05:28:19.125Z,6.17
2022-11-13T05:31:09.755Z,6.33
2022-11-13T05:33:58.987Z,7.43
2022-11-13T05:36:48.386Z,6.93
2022-11-13T05:39:34.425Z,7.23
2022-11-13T05:42:20.257Z,5.87
2022-11-13T05:45:06.713Z,6.27
2022-11-13T05:47:52.839Z,5.77
2022-11-13T05:50:38.327Z,7.73
2022-11-13T05:53:24.285Z,6.27
2022-11-13T05:56:16.006Z,7.67
2022-11-13T05:59:03.475Z,5.93
2022-11-13T06:01:49.084Z,7.07
2022-11-13T06:04:35.177Z,5.73
2022-11-13T06:07:21.174Z,6.33
2022-11-13T06:10:07.144Z,4.90
2022-11-13T06:12:54.433Z,10.73
2022-11-13T06:15:40.105Z,6.40
2022-11-13T06:18:26.834Z,7.37
2022-11-13T06:21:15.657Z,5.87
2022-11-13T06:24:02.188Z,6.53
2022-11-13T06:26:48.078Z,6.73
2022-11-13T06:29:34.037Z,4.80
2022-11-13T06:32:19.959Z,5.90
2022-11-13T06:35:06.023Z,6.97
2022-11-13T06:37:51.869Z,6.07
2022-11-13T06:40:40.625Z,9.23
2022-11-13T06:43:27.187Z,6.53
2022-11-13T06:46:15.564Z,4.93
2022-11-13T06:49:01.375Z,6.60
2022-11-13T06:51:47.443Z,4.80
2022-11-13T06:54:33.112Z,4.97
2022-11-13T06:57:19.058Z,6.90
2022-11-13T07:00:05.505Z,8.10
2022-11-13T07:02:51.209Z,6.47
2022-11-13T07:05:37.513Z,7.53
2022-11-13T07:08:23.145Z,4.40
2022-11-13T07:11:15.481Z,4.37
2022-11-13T07:14:01.143Z,5.00
2022-11-13T07:17:08.204Z,9.77
2022-11-13T07:19:52.502Z,7.97
2022-11-13T07:22:38.297Z,5.37
2022-11-13T07:25:24.867Z,4.20
2022-11-13T07:28:10.866Z,4.83
2022-11-13T07:31:00.368Z,6.50
2022-11-13T07:33:49.374Z,4.67
2022-11-13T07:36:35.352Z,6.07
2022-11-13T07:39:20.952Z,4.63
2022-11-13T07:42:06.797Z,4.67
2022-11-13T07:44:55.193Z,5.57
2022-11-13T07:47:41.787Z,5.50
2022-11-13T07:50:34.093Z,6.30
2022-11-13T07:53:21.389Z,5.10
2022-11-13T07:56:07.870Z,4.40
2022-11-13T07:58:54.230Z,6.10
2022-11-13T08:01:40.057Z,3.93
2022-11-13T08:04:26.567Z,3.80
2022-11-13T08:07:13.333Z,3.73
2022-11-13T08:09:59.466Z,4.43
2022-11-13T08:12:46.140Z,3.57
2022-11-13T08:15:32.681Z,3.83
2022-11-13T08:18:18.279Z,4.40
2022-11-13T08:21:08.085Z,4.87
2022-11-13T08:23:57.671Z,4.47
2022-11-13T08:26:43.604Z,4.03
2022-11-13T08:29:29.658Z,3.43
2022-11-13T08:32:16.887Z,4.67
2022-11-13T08:35:02.583Z,4.43
2022-11-13T08:37:48.534Z,3.10
2022-11-13T08:40:35.464Z,4.30
2022-11-13T08:43:20.992Z,4.13
2022-11-13T08:46:08.703Z,3.13
2022-11-13T08:48:54.506Z,4.32
2022-11-13T08:51:40.486Z,3.90
2022-11-13T08:54:26.448Z,2.80
2022-11-13T08:57:12.432Z,3.80
2022-11-13T08:59:57.969Z,5.38
2022-11-13T09:02:46.972Z,4.50
2022-11-13T09:05:32.809Z,4.25
2022-11-13T09:08:18.684Z,5.15
2022-11-13T09:11:05.245Z,3.17
2022-11-13T09:13:53.476Z,4.38
2022-11-13T09:16:39.746Z,5.88
2022-11-13T09:19:25.534Z,10.32
2022-11-13T09:22:11.616Z,4.32
2022-11-13T09:24:57.415Z,3.90
2022-11-13T09:27:43.342Z,4.07
2022-11-13T09:30:30.356Z,3.88
2022-11-13T09:33:16.050Z,5.45
2022-11-13T09:36:03.062Z,5.00
2022-11-13T09:38:48.690Z,4.50
2022-11-13T09:42:03.037Z,5.88
2022-11-13T09:45:11.757Z,5.00
2022-11-13T09:48:25.604Z,3.95
2022-11-13T09:51:18.978Z,4.60
2022-11-13T09:54:09.618Z,5.43
2022-11-13T09:57:25.554Z,5.28
2022-11-13T10:00:20.674Z,4.55
2022-11-13T10:03:59.888Z,3.33
2022-11-13T10:07:00.832Z,4.43
2022-11-13T10:10:05.617Z,3.47
2022-11-13T10:12:54.908Z,7.63
2022-11-13T10:15:44.193Z,3.38
2022-11-13T10:18:35.931Z,4.60
2022-11-13T10:22:36.326Z,4.00
2022-11-13T10:25:26.854Z,5.00
2022-11-13T10:31:40.400Z,4.40
2022-11-13T10:34:26.211Z,10.18
2022-11-13T10:37:34.131Z,5.65
2022-11-13T10:40:26.552Z,5.75
2022-11-13T10:43:24.929Z,2.03
2022-11-13T10:46:20.716Z,5.38
2022-11-13T10:49:21.663Z,2.63
2022-11-13T10:52:25.325Z,3.60
2022-11-13T10:55:30.716Z,3.28
2022-11-13T10:58:18.697Z,7.05
2022-11-13T11:01:16.292Z,5.45
2022-11-13T11:04:27.521Z,5.13
2022-11-13T11:07:21.551Z,2.80
2022-11-13T11:10:22.778Z,5.82
2022-11-13T11:13:12.314Z,3.72
2022-11-13T11:16:02.490Z,3.65
2022-11-13T11:19:00.167Z,2.25
2022-11-13T11:21:49.630Z,2.95
2022-11-13T11:24:55.488Z,6.95
2022-11-13T11:27:46.458Z,4.60
2022-11-13T11:30:42.267Z,3.92
2022-11-13T11:33:27.949Z,2.53
2022-11-13T11:36:32.441Z,3.00
2022-11-13T11:39:42.399Z,1.95
2022-11-13T11:42:54.720Z,2.30
2022-11-13T11:45:43.323Z,2.53
2022-11-13T11:48:34.200Z,2.30
2022-11-13T11:51:29.672Z,3.30
2022-11-13T11:54:40.406Z,12.68
2022-11-13T11:57:52.720Z,3.15
2022-11-13T12:00:50.024Z,3.03
2022-11-13T12:03:47.785Z,2.75
2022-11-13T12:06:39.691Z,2.42
2022-11-13T12:09:43.177Z,4.10
2022-11-13T12:13:09.302Z,3.33
2022-11-13T12:16:19.848Z,2.60
2022-11-13T12:19:30.425Z,2.22
2022-11-13T12:22:30.547Z,1.85
2022-11-13T12:25:35.672Z,2.60
2022-11-13T12:28:50.889Z,2.20
2022-11-13T12:31:55.431Z,3.08
2022-11-13T12:34:45.956Z,2.45
2022-11-13T12:37:57.718Z,2.50
2022-11-13T12:41:12.210Z,3.15
2022-11-13T12:44:19.652Z,3.08
2022-11-13T12:47:08.673Z,2.15
2022-11-13T12:50:05.434Z,1.90
2022-11-13T12:53:03.004Z,3.17
2022-11-13T12:55:59.852Z,2.60
2022-11-13T12:59:31.889Z,2.20
2022-11-13T13:02:32.205Z,1.90
2022-11-13T13:05:28.971Z,3.65
2022-11-13T13:08:32.084Z,3.88
2022-11-13T13:11:31.201Z,2.88
2022-11-13T13:14:25.558Z,4.18
2022-11-13T13:17:14.111Z,4.25
2022-11-13T13:20:14.789Z,4.07
2022-11-13T13:23:04.844Z,4.40
2022-11-13T13:26:06.862Z,4.00
2022-11-13T13:29:13.987Z,4.15
2022-11-13T13:32:21.694Z,3.17
2022-11-13T13:35:42.743Z,8.80
2022-11-13T13:38:46.774Z,2.97
2022-11-13T13:42:10.363Z,3.28
2022-11-13T13:44:55.810Z,3.67
2022-11-13T13:47:48.512Z,3.03
2022-11-13T13:50:42.045Z,2.67
2022-11-13T13:53:36.277Z,3.50
2022-11-13T13:56:23.393Z,3.20
2022-11-13T13:59:18.779Z,3.85
2022-11-13T14:02:17.857Z,3.80
2022-11-13T14:05:28.564Z,4.03
2022-11-13T14:08:19.552Z,1.98
2022-11-13T14:11:32.286Z,2.58
2022-11-13T14:14:20.895Z,2.30
2022-11-13T14:17:08.727Z,2.20
2022-11-13T14:19:56.327Z,1.73
2022-11-13T14:22:44.366Z,2.05
2022-11-13T14:25:30.373Z,2.67
2022-11-13T14:28:22.416Z,3.00
2022-11-13T14:31:11.246Z,2.53
2022-11-13T14:34:00.309Z,2.15
2022-11-13T14:36:48.332Z,2.95
2022-11-13T14:39:34.737Z,8.40
2022-11-13T14:42:37.188Z,5.15
2022-11-13T14:45:25.870Z,5.57
2022-11-13T14:48:19.448Z,4.30
2022-11-13T14:51:19.358Z,3.97
2022-11-13T14:54:08.931Z,4.95
2022-11-13T14:56:55.391Z,4.78
2022-11-13T14:59:43.740Z,4.35
2022-11-13T15:02:29.594Z,5.47
2022-11-13T15:05:15.502Z,6.43
2022-11-13T15:08:01.483Z,4.50
2022-11-13T15:10:47.707Z,4.75
2022-11-13T15:13:33.442Z,5.30
2022-11-13T15:16:26.636Z,5.43
2022-11-13T15:19:34.304Z,6.50
2022-11-13T15:22:27.131Z,8.55
2022-11-13T15:25:18.706Z,4.95
2022-11-13T15:28:04.867Z,5.70
2022-11-13T15:30:50.728Z,5.90
2022-11-13T15:33:36.764Z,4.30
2022-11-13T15:36:22.730Z,4.93
2022-11-13T15:39:21.143Z,9.35
2022-11-13T15:42:15.146Z,7.70
2022-11-13T15:45:01.803Z,7.65
2022-11-13T15:47:47.678Z,6.68
2022-11-13T15:50:33.609Z,13.50
2022-11-13T15:53:19.639Z,10.93
2022-11-13T15:56:06.237Z,14.23
2022-11-13T15:58:52.418Z,15.73
2022-11-13T16:01:38.620Z,12.85
2022-11-13T16:04:26.711Z,14.18
2022-11-13T16:07:25.827Z,15.07
2022-11-13T16:10:11.572Z,15.00
2022-11-13T16:12:57.662Z,14.88
2022-11-13T16:15:43.613Z,12.98
2022-11-13T16:18:31.286Z,12.75
2022-11-13T16:21:18.874Z,16.08
2022-11-13T16:24:05.033Z,17.00
2022-11-13T16:26:54.600Z,23.20
2022-11-13T16:29:40.534Z,27.17
2022-11-13T16:32:26.486Z,22.60
2022-11-13T16:35:16.889Z,26.83
2022-11-13T16:38:02.782Z,27.83
2022-11-13T16:40:48.708Z,39.70
2022-11-13T16:43:34.562Z,35.75
2022-11-13T16:46:28.556Z,32.05
2022-11-13T16:49:19.333Z,27.65
2022-11-13T16:52:05.133Z,24.58
2022-11-13T16:54:51.525Z,24.98
2022-11-13T16:57:37.500Z,20.13
2022-11-13T17:00:25.339Z,20.77
2022-11-13T17:03:11.299Z,22.00
2022-11-13T17:05:57.817Z,19.38
2022-11-13T17:08:43.555Z,24.77
2022-11-13T17:11:31.272Z,25.23
2022-11-13T17:14:16.886Z,34.92
2022-11-13T17:17:04.483Z,41.03
2022-11-13T17:19:50.342Z,29.63
2022-11-13T17:22:36.435Z,31.55
2022-11-13T17:25:26.276Z,30.10
2022-11-13T17:28:12.182Z,29.00
2022-11-13T17:31:07.089Z,27.45
2022-11-13T17:33:54.267Z,32.88
2022-11-13T17:36:39.730Z,28.05
2022-11-13T17:39:25.584Z,27.90
2022-11-13T17:42:11.526Z,35.95
2022-11-13T17:44:57.315Z,31.27
2022-11-13T17:47:43.242Z,29.65
2022-11-13T17:50:29.080Z,31.60
2022-11-13T17:53:14.866Z,31.30
2022-11-13T17:56:03.746Z,28.73
2022-11-13T17:58:49.305Z,29.80
2022-11-13T18:01:35.179Z,31.13
2022-11-13T18:04:20.982Z,33.45
2022-11-13T18:07:06.969Z,27.50
2022-11-13T18:09:52.832Z,31.55
2022-11-13T18:12:38.609Z,29.42
2022-11-13T18:15:24.980Z,25.70
2022-11-13T18:18:11.175Z,28.67
2022-11-13T18:20:56.717Z,25.60
2022-11-13T18:23:42.767Z,24.33
2022-11-13T18:26:30.763Z,20.05
2022-11-13T18:29:16.661Z,23.65
2022-11-13T18:32:02.537Z,23.00
2022-11-13T18:34:48.454Z,21.58
2022-11-13T18:37:34.350Z,18.60
2022-11-13T18:40:20.405Z,18.48
2022-11-13T18:43:06.305Z,21.17
2022-11-13T18:46:06.777Z,19.50
2022-11-13T18:48:54.767Z,17.05
2022-11-13T18:51:40.347Z,19.58
2022-11-13T18:54:27.672Z,20.85
2022-11-13T18:57:13.463Z,17.17
2022-11-13T18:59:59.287Z,18.33
2022-11-13T19:02:45.220Z,21.17
2022-11-13T19:05:31.084Z,16.88
2022-11-13T19:08:17.010Z,16.88
2022-11-13T19:11:17.274Z,16.35
2022-11-13T19:14:03.018Z,14.15
2022-11-13T19:16:48.697Z,15.63
2022-11-13T19:19:34.807Z,15.55
2022-11-13T19:22:20.733Z,16.67
2022-11-13T19:25:07.048Z,14.63
2022-11-13T19:27:54.194Z,12.00
2022-11-13T19:30:48.380Z,14.45
2022-11-13T19:33:34.379Z,13.45
2022-11-13T19:36:20.905Z,13.43
2022-11-13T19:39:07.136Z,14.80
2022-11-13T19:41:53.033Z,11.52
2022-11-13T19:44:38.998Z,11.82
2022-11-13T19:47:24.989Z,10.90
2022-11-13T19:50:11.750Z,12.55
2022-11-13T19:52:57.839Z,11.77
2022-11-13T19:55:52.975Z,13.18
2022-11-13T19:58:39.472Z,11.25
2022-11-13T20:01:27.060Z,11.48
2022-11-13T20:04:16.190Z,10.52
2022-11-13T20:07:02.070Z,12.85
2022-11-13T20:09:47.730Z,10.77
2022-11-13T20:12:33.642Z,11.13
2022-11-13T20:15:19.705Z,13.20
2022-11-13T20:18:05.836Z,10.63
2022-11-13T20:20:54.672Z,9.73
2022-11-13T20:23:41.310Z,12.38
2022-11-13T20:26:27.955Z,11.43
2022-11-13T20:29:13.923Z,12.32
2022-11-13T20:32:00.713Z,14.43
2022-11-13T20:34:46.347Z,12.38
2022-11-13T20:37:32.936Z,14.68
2022-11-13T20:40:18.825Z,14.50
2022-11-13T20:43:04.548Z,15.30
2022-11-13T20:45:50.784Z,14.23
2022-11-13T20:48:37.241Z,16.60
2022-11-13T20:51:25.901Z,12.30
2022-11-13T20:54:11.696Z,13.82
2022-11-13T20:56:57.490Z,10.68
2022-11-13T20:59:43.663Z,12.88
2022-11-13T21:02:29.545Z,12.15
2022-11-13T21:05:15.566Z,13.50
2022-11-13T21:08:01.610Z,14.95
2022-11-13T21:10:47.513Z,11.23
2022-11-13T21:13:34.104Z,12.52
2022-11-13T21:16:25.774Z,13.98
2022-11-13T21:19:11.692Z,12.15
2022-11-13T21:22:01.191Z,12.30
2022-11-13T21:24:47.450Z,13.53
2022-11-13T21:27:33.837Z,12.60
2022-11-13T21:30:19.876Z,12.33
2022-11-13T21:33:08.635Z,10.63
2022-11-13T21:35:54.457Z,10.45
2022-11-13T21:38:41.919Z,8.30
2022-11-13T21:41:27.885Z,10.10
2022-11-13T21:44:13.922Z,9.60
2022-11-13T21:46:59.750Z,9.70
2022-11-13T21:49:45.403Z,10.43
2022-11-13T21:52:31.361Z,8.93
2022-11-13T21:55:17.169Z,11.52
2022-11-13T21:58:03.167Z,8.67
2022-11-13T22:00:49.134Z,11.57
2022-11-13T22:03:37.606Z,8.50
2022-11-13T22:06:26.026Z,11.63
2022-11-13T22:09:16.481Z,8.50
2022-11-13T22:12:05.339Z,8.80
2022-11-13T22:14:58.559Z,7.57
2022-11-13T22:17:46.081Z,8.73
2022-11-13T22:20:34.231Z,8.67
2022-11-13T22:23:20.154Z,9.07
2022-11-13T22:26:11.780Z,8.57
2022-11-13T22:29:00.045Z,7.23
2022-11-13T22:31:46.740Z,9.30
2022-11-13T22:34:35.146Z,7.38
2022-11-13T22:37:20.900Z,8.03
2022-11-13T22:40:07.800Z,7.70
2022-11-13T22:42:58.631Z,6.83
2022-11-13T22:45:44.320Z,7.27
2022-11-13T22:48:30.654Z,8.30
2022-11-13T22:51:25.320Z,7.65
2022-11-13T22:54:12.534Z,10.10
2022-11-13T22:57:01.138Z,9.63
2022-11-13T22:59:46.727Z,7.23
2022-11-13T23:02:32.723Z,7.93
2022-11-13T23:05:18.523Z,6.93
2022-11-13T23:08:04.445Z,7.17
2022-11-13T23:10:54.189Z,9.67
2022-11-13T23:13:45.217Z,6.43
2022-11-13T23:16:32.207Z,7.90
2022-11-13T23:19:18.039Z,7.73
2022-11-13T23:22:03.945Z,9.30
2022-11-13T23:24:49.802Z,10.53
2022-11-13T23:27:35.676Z,6.10
2022-11-13T23:30:21.616Z,6.10
2022-11-13T23:33:07.923Z,9.23
2022-11-13T23:35:53.869Z,8.13
2022-11-13T23:38:40.204Z,8.17
2022-11-13T23:41:25.980Z,7.37
2022-11-13T23:44:12.001Z,9.43
2022-11-13T23:46:57.805Z,7.10
2022-11-13T23:49:43.444Z,6.07
2022-11-13T23:52:29.627Z,5.97
2022-11-13T23:55:15.949Z,8.63
2022-11-13T23:58:03.777Z,6.63
