createdAt,value
2018-11-07T00:00:49.995Z,4.00
2018-11-07T00:03:18.719Z,4.97
2018-11-07T00:05:47.400Z,4.00
2018-11-07T00:08:16.214Z,5.10
2018-11-07T00:10:44.734Z,4.97
2018-11-07T00:13:13.208Z,4.70
2018-11-07T00:15:41.665Z,4.20
2018-11-07T00:18:10.132Z,6.27
2018-11-07T00:20:38.621Z,4.40
2018-11-07T00:23:07.028Z,4.87
2018-11-07T00:25:35.432Z,4.27
2018-11-07T00:28:03.859Z,3.97
2018-11-07T00:30:32.254Z,5.90
2018-11-07T00:33:00.723Z,4.63
2018-11-07T00:35:29.146Z,5.97
2018-11-07T00:37:57.526Z,5.50
2018-11-07T00:40:25.916Z,4.70
2018-11-07T00:42:54.364Z,4.80
2018-11-07T00:45:22.858Z,3.97
2018-11-07T00:47:51.276Z,4.80
2018-11-07T00:50:19.978Z,4.83
2018-11-07T00:52:48.405Z,4.73
2018-11-07T00:55:16.905Z,5.17
2018-11-07T00:57:45.320Z,4.33
2018-11-07T01:00:16.253Z,5.13
2018-11-07T01:02:45.401Z,5.80
2018-11-07T01:05:14.162Z,4.27
2018-11-07T01:07:43.667Z,4.70
2018-11-07T01:10:12.521Z,3.97
2018-11-07T01:12:41.776Z,3.43
2018-11-07T01:15:11.047Z,4.17
2018-11-07T01:17:39.428Z,4.53
2018-11-07T01:20:09.307Z,3.93
2018-11-07T01:22:37.749Z,3.63
2018-11-07T01:25:07.541Z,4.20
2018-11-07T01:27:35.973Z,3.40
2018-11-07T01:30:05.346Z,4.67
2018-11-07T01:32:33.777Z,2.83
2018-11-07T01:35:02.147Z,3.17
2018-11-07T01:37:30.573Z,3.90
2018-11-07T01:39:58.911Z,2.90
2018-11-07T01:42:27.304Z,3.03
2018-11-07T01:44:55.740Z,2.90
2018-11-07T01:47:24.213Z,2.40
2018-11-07T01:49:52.583Z,3.47
2018-11-07T01:52:20.914Z,3.93
2018-11-07T01:54:49.413Z,3.07
2018-11-07T01:57:17.800Z,3.67
2018-11-07T01:59:46.192Z,3.03
2018-11-07T02:02:14.588Z,2.53
2018-11-07T02:04:42.990Z,3.13
2018-11-07T02:07:11.442Z,3.70
2018-11-07T02:09:39.824Z,2.30
2018-11-07T02:12:08.230Z,2.33
2018-11-07T02:14:36.626Z,2.40
2018-11-07T02:17:05.082Z,2.50
2018-11-07T02:19:33.526Z,3.40
2018-11-07T02:22:02.033Z,2.20
2018-11-07T02:24:30.454Z,2.47
2018-11-07T02:26:58.879Z,1.90
2018-11-07T02:29:27.373Z,1.70
2018-11-07T02:31:55.809Z,2.17
2018-11-07T02:34:24.290Z,1.30
2018-11-07T02:36:52.776Z,2.20
2018-11-07T02:39:21.270Z,1.70
2018-11-07T02:41:49.735Z,1.30
2018-11-07T02:44:18.325Z,2.07
2018-11-07T02:46:46.771Z,1.93
2018-11-07T02:49:15.126Z,1.63
2018-11-07T02:51:43.906Z,1.73
2018-11-07T02:54:12.753Z,1.37
2018-11-07T02:56:41.338Z,2.43
2018-11-07T02:59:09.710Z,2.23
2018-11-07T03:01:38.176Z,2.47
2018-11-07T03:04:06.656Z,2.03
2018-11-07T03:06:35.146Z,1.53
2018-11-07T03:09:05.216Z,1.30
2018-11-07T03:11:33.705Z,2.13
2018-11-07T03:14:02.104Z,1.50
2018-11-07T03:16:30.558Z,1.83
2018-11-07T03:18:58.976Z,1.50
2018-11-07T03:21:27.426Z,1.70
2018-11-07T03:23:55.846Z,1.43
2018-11-07T03:26:24.536Z,1.70
2018-11-07T03:28:53.024Z,1.57
2018-11-07T03:31:21.470Z,1.67
2018-11-07T03:33:49.840Z,1.63
2018-11-07T03:36:18.242Z,2.67
2018-11-07T03:38:46.741Z,1.80
2018-11-07T03:41:15.210Z,1.43
2018-11-07T03:43:43.607Z,1.90
2018-11-07T03:46:12.086Z,1.60
2018-11-07T03:48:41.191Z,1.80
2018-11-07T03:51:09.544Z,1.77
2018-11-07T03:53:37.965Z,3.03
2018-11-07T03:56:06.377Z,4.90
2018-11-07T03:58:34.776Z,3.47
2018-11-07T04:01:03.259Z,5.00
2018-11-07T04:03:31.731Z,4.63
2018-11-07T04:06:03.105Z,6.53
2018-11-07T04:08:31.566Z,5.60
2018-11-07T04:11:00.008Z,7.00
2018-11-07T04:13:28.490Z,5.80
2018-11-07T04:15:56.963Z,4.93
2018-11-07T04:18:25.397Z,5.53
2018-11-07T04:20:53.761Z,6.73
2018-11-07T04:23:22.227Z,5.57
2018-11-07T04:25:50.786Z,4.80
2018-11-07T04:28:19.162Z,4.73
2018-11-07T04:30:47.545Z,5.53
2018-11-07T04:33:15.944Z,4.20
2018-11-07T04:35:44.453Z,4.43
2018-11-07T04:38:12.809Z,5.83
2018-11-07T04:40:41.190Z,4.90
2018-11-07T04:43:09.612Z,4.33
2018-11-07T04:45:38.088Z,3.63
2018-11-07T04:48:06.665Z,6.30
2018-11-07T04:50:35.052Z,3.60
2018-11-07T04:53:03.482Z,3.47
2018-11-07T04:55:31.940Z,3.63
2018-11-07T04:58:00.437Z,3.57
2018-11-07T05:00:30.213Z,10.43
2018-11-07T05:02:58.694Z,3.83
2018-11-07T05:05:27.150Z,3.47
2018-11-07T05:07:55.587Z,4.40
2018-11-07T05:10:24.208Z,5.20
2018-11-07T05:12:52.638Z,3.97
2018-11-07T05:15:21.058Z,3.37
2018-11-07T05:17:49.515Z,3.37
2018-11-07T05:20:18.156Z,3.17
2018-11-07T05:22:46.568Z,3.67
2018-11-07T05:25:14.970Z,3.83
2018-11-07T05:27:43.389Z,4.90
2018-11-07T05:30:12.460Z,3.30
2018-11-07T05:32:41.091Z,3.47
2018-11-07T05:35:09.701Z,4.03
2018-11-07T05:37:38.301Z,3.20
2018-11-07T05:40:06.802Z,3.20
2018-11-07T05:42:35.502Z,3.47
2018-11-07T05:45:03.924Z,5.03
2018-11-07T05:47:32.341Z,3.60
2018-11-07T05:50:00.798Z,3.83
2018-11-07T05:52:29.285Z,3.33
2018-11-07T05:54:57.915Z,3.43
2018-11-07T05:57:26.347Z,3.87
2018-11-07T05:59:55.058Z,2.83
2018-11-07T06:02:23.474Z,2.73
2018-11-07T06:04:51.922Z,3.70
2018-11-07T06:07:20.357Z,3.47
2018-11-07T06:09:48.807Z,3.47
2018-11-07T06:12:17.257Z,3.43
2018-11-07T06:14:45.715Z,3.37
2018-11-07T06:17:14.525Z,3.10
2018-11-07T06:19:42.947Z,3.40
2018-11-07T06:22:11.417Z,3.57
2018-11-07T06:24:39.847Z,3.77
2018-11-07T06:27:08.326Z,3.23
2018-11-07T06:29:36.730Z,4.20
2018-11-07T06:32:05.165Z,3.30
2018-11-07T06:34:33.609Z,2.80
2018-11-07T06:37:02.072Z,2.57
2018-11-07T06:39:30.543Z,2.33
2018-11-07T06:41:59.022Z,4.10
2018-11-07T06:44:27.427Z,2.67
2018-11-07T06:46:56.081Z,3.10
2018-11-07T06:49:24.503Z,3.27
2018-11-07T06:51:52.968Z,2.17
2018-11-07T06:54:21.510Z,2.50
2018-11-07T06:56:49.984Z,3.43
2018-11-07T06:59:18.478Z,2.33
2018-11-07T07:01:46.949Z,3.30
2018-11-07T07:04:15.347Z,2.60
2018-11-07T07:06:43.865Z,2.07
2018-11-07T07:09:12.289Z,2.60
2018-11-07T07:11:41.036Z,2.73
2018-11-07T07:14:09.847Z,2.13
2018-11-07T07:16:38.681Z,2.27
2018-11-07T07:19:07.051Z,2.20
2018-11-07T07:21:35.543Z,2.27
2018-11-07T07:24:04.323Z,2.97
2018-11-07T07:26:32.818Z,2.90
2018-11-07T07:29:01.315Z,2.40
2018-11-07T07:31:29.833Z,2.80
2018-11-07T07:33:58.291Z,2.17
2018-11-07T07:36:26.830Z,2.33
2018-11-07T07:38:55.292Z,2.43
2018-11-07T07:41:23.695Z,2.93
2018-11-07T07:43:52.143Z,3.50
2018-11-07T07:46:20.612Z,1.67
2018-11-07T07:48:49.081Z,2.07
2018-11-07T07:51:17.541Z,2.37
2018-11-07T07:53:45.931Z,3.80
2018-11-07T07:56:14.340Z,2.23
2018-11-07T07:58:42.796Z,2.00
2018-11-07T08:01:11.266Z,2.20
2018-11-07T08:03:39.716Z,3.50
2018-11-07T08:06:08.163Z,3.53
2018-11-07T08:08:36.581Z,2.47
2018-11-07T08:11:05.013Z,2.83
2018-11-07T08:13:33.428Z,2.57
2018-11-07T08:16:01.985Z,2.60
2018-11-07T08:18:30.384Z,2.00
2018-11-07T08:20:58.799Z,1.90
2018-11-07T08:23:27.322Z,2.37
2018-11-07T08:25:55.829Z,1.97
2018-11-07T08:28:24.307Z,2.03
2018-11-07T08:30:52.792Z,2.30
2018-11-07T08:33:21.398Z,2.77
2018-11-07T08:35:49.867Z,2.70
2018-11-07T08:38:18.336Z,1.80
2018-11-07T08:40:46.723Z,2.20
2018-11-07T08:43:15.117Z,4.77
2018-11-07T08:45:43.506Z,2.27
2018-11-07T08:48:11.986Z,2.00
2018-11-07T08:50:40.534Z,2.47
2018-11-07T08:53:08.989Z,1.87
2018-11-07T08:55:37.465Z,1.70
2018-11-07T08:58:05.933Z,1.93
2018-11-07T09:00:34.396Z,1.93
2018-11-07T09:03:02.873Z,1.27
2018-11-07T09:05:31.268Z,1.47
2018-11-07T09:07:59.744Z,2.10
2018-11-07T09:10:28.247Z,1.70
2018-11-07T09:12:56.618Z,2.23
2018-11-07T09:15:25.059Z,1.50
2018-11-07T09:17:53.496Z,1.70
2018-11-07T09:20:23.110Z,1.70
2018-11-07T09:22:51.520Z,1.50
2018-11-07T09:25:20.089Z,1.63
2018-11-07T09:27:48.720Z,1.97
2018-11-07T09:30:21.685Z,1.43
2018-11-07T09:32:50.472Z,1.40
2018-11-07T09:35:19.544Z,1.33
2018-11-07T09:37:48.809Z,3.17
2018-11-07T09:40:18.530Z,2.33
2018-11-07T09:42:48.077Z,1.30
2018-11-07T09:45:17.761Z,2.00
2018-11-07T09:47:46.739Z,1.50
2018-11-07T09:50:16.071Z,1.90
2018-11-07T09:52:44.769Z,1.40
2018-11-07T09:55:14.433Z,2.33
2018-11-07T09:57:42.977Z,1.80
2018-11-07T10:00:13.897Z,3.20
2018-11-07T10:02:42.777Z,1.70
2018-11-07T10:05:11.878Z,1.50
2018-11-07T10:07:41.174Z,1.73
2018-11-07T10:10:11.692Z,2.03
2018-11-07T10:12:40.712Z,1.60
2018-11-07T10:15:10.254Z,1.20
2018-11-07T10:17:38.814Z,2.37
2018-11-07T10:20:11.399Z,2.20
2018-11-07T10:22:40.010Z,1.67
2018-11-07T10:25:09.165Z,1.40
2018-11-07T10:27:37.949Z,1.50
2018-11-07T10:30:08.145Z,2.40
2018-11-07T10:32:36.324Z,2.53
2018-11-07T10:35:05.845Z,2.00
2018-11-07T10:37:34.328Z,1.77
2018-11-07T10:40:02.847Z,1.63
2018-11-07T10:42:31.298Z,1.70
2018-11-07T10:44:59.786Z,1.57
2018-11-07T10:47:28.239Z,2.73
2018-11-07T10:49:56.701Z,2.07
2018-11-07T10:52:25.152Z,1.97
2018-11-07T10:54:53.582Z,1.87
2018-11-07T10:57:22.022Z,4.70
2018-11-07T10:59:50.451Z,1.70
2018-11-07T11:02:24.141Z,2.60
2018-11-07T11:04:52.566Z,4.70
2018-11-07T11:07:21.238Z,2.57
2018-11-07T11:09:49.743Z,2.73
2018-11-07T11:12:18.123Z,4.23
2018-11-07T11:14:46.529Z,2.77
2018-11-07T11:17:15.003Z,3.50
2018-11-07T11:19:43.521Z,2.20
2018-11-07T11:22:12.035Z,2.63
2018-11-07T11:24:40.398Z,3.37
2018-11-07T11:27:08.961Z,2.33
2018-11-07T11:29:37.587Z,3.27
2018-11-07T11:32:06.407Z,2.40
2018-11-07T11:34:34.954Z,3.27
2018-11-07T11:37:03.477Z,3.10
2018-11-07T11:39:31.855Z,3.00
2018-11-07T11:42:00.341Z,4.40
2018-11-07T11:44:28.711Z,4.60
2018-11-07T11:46:57.154Z,6.77
2018-11-07T11:49:25.588Z,2.63
2018-11-07T11:51:54.075Z,3.73
2018-11-07T11:54:22.530Z,2.70
2018-11-07T11:56:50.995Z,4.93
2018-11-07T11:59:19.524Z,4.77
2018-11-07T12:01:47.971Z,4.93
2018-11-07T12:04:16.452Z,4.40
2018-11-07T12:06:44.818Z,3.57
2018-11-07T12:09:13.229Z,3.63
2018-11-07T12:11:41.717Z,3.10
2018-11-07T12:14:10.271Z,3.40
2018-11-07T12:16:38.672Z,4.60
2018-11-07T12:19:07.102Z,6.40
2018-11-07T12:21:35.489Z,5.57
2018-11-07T12:24:03.936Z,4.23
2018-11-07T12:26:32.511Z,5.07
2018-11-07T12:29:00.989Z,4.17
2018-11-07T12:31:29.455Z,6.63
2018-11-07T12:33:57.907Z,5.90
2018-11-07T12:36:26.457Z,5.30
2018-11-07T12:38:54.943Z,5.20
2018-11-07T12:41:23.431Z,5.63
2018-11-07T12:43:51.888Z,5.83
2018-11-07T12:46:20.347Z,6.40
2018-11-07T12:48:49.062Z,5.90
2018-11-07T12:51:17.486Z,4.13
2018-11-07T12:53:45.912Z,5.77
2018-11-07T12:56:14.356Z,6.30
2018-11-07T12:58:42.823Z,6.67
2018-11-07T13:01:11.220Z,6.50
2018-11-07T13:03:39.676Z,5.67
2018-11-07T13:06:08.037Z,8.03
2018-11-07T13:08:36.769Z,7.10
2018-11-07T13:11:05.883Z,7.67
2018-11-07T13:13:34.447Z,7.00
2018-11-07T13:16:02.809Z,6.37
2018-11-07T13:18:31.330Z,5.77
2018-11-07T13:21:00.096Z,7.00
2018-11-07T13:23:28.548Z,6.10
2018-11-07T13:25:56.989Z,7.67
2018-11-07T13:28:25.414Z,7.27
2018-11-07T13:30:53.916Z,11.03
2018-11-07T13:33:22.432Z,6.87
2018-11-07T13:35:50.926Z,7.03
2018-11-07T13:38:19.767Z,8.00
2018-11-07T13:40:48.198Z,7.77
2018-11-07T13:43:16.884Z,8.00
2018-11-07T13:45:45.432Z,9.03
2018-11-07T13:48:13.955Z,7.77
2018-11-07T13:50:42.435Z,9.27
2018-11-07T13:53:10.879Z,7.63
2018-11-07T13:55:39.463Z,10.93
2018-11-07T13:58:07.943Z,10.30
2018-11-07T14:00:36.430Z,8.93
2018-11-07T14:03:05.202Z,10.97
2018-11-07T14:05:33.746Z,8.67
2018-11-07T14:08:02.305Z,10.00
2018-11-07T14:10:30.758Z,10.43
2018-11-07T14:12:59.233Z,12.97
2018-11-07T14:15:27.656Z,9.50
2018-11-07T14:17:56.174Z,7.93
2018-11-07T14:20:24.626Z,8.03
2018-11-07T14:22:53.120Z,12.47
2018-11-07T14:25:21.576Z,11.53
2018-11-07T14:27:50.134Z,14.47
2018-11-07T14:30:19.780Z,13.77
2018-11-07T14:32:54.718Z,13.67
2018-11-07T14:35:23.545Z,16.00
2018-11-07T14:37:52.621Z,14.43
2018-11-07T14:40:21.482Z,12.23
2018-11-07T14:42:49.991Z,12.53
2018-11-07T14:45:18.382Z,14.37
2018-11-07T14:47:46.935Z,12.97
2018-11-07T14:50:15.494Z,11.83
2018-11-07T14:52:43.846Z,13.43
2018-11-07T14:55:12.782Z,15.30
2018-11-07T14:57:41.493Z,14.83
2018-11-07T15:00:12.064Z,14.37
2018-11-07T15:02:41.306Z,15.40
2018-11-07T15:05:11.173Z,13.00
2018-11-07T15:07:40.323Z,14.20
2018-11-07T15:10:10.675Z,15.33
2018-11-07T15:12:39.188Z,14.70
2018-11-07T15:15:09.966Z,13.50
2018-11-07T15:17:38.430Z,16.00
2018-11-07T15:20:08.094Z,15.10
2018-11-07T15:22:36.544Z,15.70
2018-11-07T15:25:05.890Z,14.53
2018-11-07T15:27:34.443Z,13.77
2018-11-07T15:30:02.974Z,14.17
2018-11-07T15:32:31.441Z,13.23
2018-11-07T15:34:59.809Z,16.37
2018-11-07T15:37:28.264Z,13.20
2018-11-07T15:39:56.733Z,13.53
2018-11-07T15:42:25.226Z,13.50
2018-11-07T15:44:53.642Z,14.73
2018-11-07T15:47:22.102Z,19.63
2018-11-07T15:49:55.986Z,19.73
2018-11-07T15:52:24.459Z,13.17
2018-11-07T15:54:53.078Z,14.53
2018-11-07T15:57:21.820Z,19.00
2018-11-07T15:59:50.324Z,17.97
2018-11-07T16:02:18.931Z,33.30
2018-11-07T16:04:47.348Z,24.93
2018-11-07T16:07:15.766Z,23.53
2018-11-07T16:09:44.120Z,19.23
2018-11-07T16:12:12.486Z,17.80
2018-11-07T16:14:40.860Z,19.90
2018-11-07T16:17:09.237Z,17.00
2018-11-07T16:19:37.639Z,19.43
2018-11-07T16:22:06.358Z,18.40
2018-11-07T16:24:34.767Z,21.73
2018-11-07T16:27:03.210Z,25.80
2018-11-07T16:29:31.683Z,35.40
2018-11-07T16:32:00.109Z,28.73
2018-11-07T16:34:28.599Z,31.47
2018-11-07T16:36:57.084Z,23.33
2018-11-07T16:39:25.708Z,22.07
2018-11-07T16:41:54.378Z,22.43
2018-11-07T16:44:22.849Z,21.57
2018-11-07T16:46:51.306Z,22.60
2018-11-07T16:49:19.868Z,19.17
2018-11-07T16:51:48.268Z,41.50
2018-11-07T16:54:20.216Z,21.97
2018-11-07T16:56:48.914Z,21.77
2018-11-07T16:59:17.595Z,19.57
2018-11-07T17:01:46.060Z,19.83
2018-11-07T17:04:14.643Z,23.13
2018-11-07T17:06:43.302Z,17.97
2018-11-07T17:09:11.993Z,20.23
2018-11-07T17:11:41.076Z,17.40
2018-11-07T17:14:09.753Z,17.70
2018-11-07T17:16:38.144Z,16.00
2018-11-07T17:19:06.592Z,16.77
2018-11-07T17:21:36.721Z,17.00
2018-11-07T17:24:05.486Z,15.73
2018-11-07T17:26:34.118Z,16.30
2018-11-07T17:29:02.690Z,16.97
2018-11-07T17:31:31.110Z,15.97
2018-11-07T17:33:59.725Z,18.77
2018-11-07T17:36:28.080Z,18.70
2018-11-07T17:38:56.466Z,17.53
2018-11-07T17:41:24.906Z,17.03
2018-11-07T17:43:53.344Z,17.03
2018-11-07T17:46:21.856Z,18.70
2018-11-07T17:48:50.268Z,15.33
2018-11-07T17:51:18.722Z,13.83
2018-11-07T17:53:47.213Z,14.37
2018-11-07T17:56:15.701Z,14.13
2018-11-07T17:58:44.107Z,14.60
2018-11-07T18:01:12.574Z,14.97
2018-11-07T18:03:41.269Z,12.63
2018-11-07T18:06:09.862Z,14.37
2018-11-07T18:08:38.314Z,17.77
2018-11-07T18:11:06.740Z,15.73
2018-11-07T18:13:36.108Z,13.37
2018-11-07T18:16:05.072Z,13.93
2018-11-07T18:18:33.508Z,12.53
2018-11-07T18:21:02.030Z,12.50
2018-11-07T18:23:30.482Z,15.23
2018-11-07T18:25:58.872Z,13.13
2018-11-07T18:28:27.380Z,12.93
2018-11-07T18:30:55.865Z,13.17
2018-11-07T18:33:24.306Z,11.20
2018-11-07T18:35:52.780Z,9.57
2018-11-07T18:38:21.388Z,7.77
2018-11-07T18:40:49.875Z,7.53
2018-11-07T18:43:18.422Z,8.90
2018-11-07T18:45:47.002Z,8.70
2018-11-07T18:48:15.445Z,7.60
2018-11-07T18:50:43.958Z,5.70
2018-11-07T18:53:12.528Z,6.90
2018-11-07T18:55:40.929Z,6.83
2018-11-07T18:58:09.574Z,5.80
2018-11-07T19:00:38.072Z,5.87
2018-11-07T19:03:06.721Z,7.70
2018-11-07T19:05:35.122Z,7.83
2018-11-07T19:08:03.559Z,7.53
2018-11-07T19:10:31.937Z,6.43
2018-11-07T19:13:00.343Z,8.80
2018-11-07T19:15:28.817Z,6.60
2018-11-07T19:17:57.266Z,7.30
2018-11-07T19:20:25.703Z,5.60
2018-11-07T19:22:54.302Z,6.53
2018-11-07T19:25:22.843Z,6.90
2018-11-07T19:27:51.292Z,7.67
2018-11-07T19:30:21.092Z,6.57
2018-11-07T19:32:50.652Z,9.13
2018-11-07T19:35:19.670Z,9.23
2018-11-07T19:37:48.467Z,9.33
2018-11-07T19:40:18.454Z,9.63
2018-11-07T19:42:47.049Z,9.33
2018-11-07T19:45:16.805Z,12.27
2018-11-07T19:47:45.249Z,14.57
2018-11-07T19:50:15.000Z,14.87
2018-11-07T19:52:43.954Z,13.20
2018-11-07T19:55:14.889Z,14.67
2018-11-07T19:57:45.349Z,13.40
2018-11-07T20:00:15.382Z,13.50
2018-11-07T20:02:45.027Z,13.90
2018-11-07T20:05:13.525Z,11.97
2018-11-07T20:07:41.938Z,15.27
2018-11-07T20:10:13.033Z,17.47
2018-11-07T20:12:41.659Z,16.93
2018-11-07T20:15:11.743Z,18.90
2018-11-07T20:17:40.328Z,18.73
2018-11-07T20:20:09.476Z,17.53
2018-11-07T20:22:37.980Z,14.03
2018-11-07T20:25:07.403Z,16.50
2018-11-07T20:27:35.872Z,15.33
2018-11-07T20:30:05.228Z,15.60
2018-11-07T20:32:33.694Z,16.93
2018-11-07T20:35:02.508Z,16.40
2018-11-07T20:37:30.931Z,14.27
2018-11-07T20:39:59.345Z,13.17
2018-11-07T20:42:27.715Z,14.57
2018-11-07T20:44:56.180Z,14.53
2018-11-07T20:47:24.592Z,13.83
2018-11-07T20:49:53.004Z,11.50
2018-11-07T20:52:21.438Z,14.50
2018-11-07T20:54:49.895Z,13.80
2018-11-07T20:57:18.508Z,11.70
2018-11-07T20:59:46.898Z,11.87
2018-11-07T21:02:15.325Z,12.60
2018-11-07T21:04:43.826Z,11.67
2018-11-07T21:07:12.243Z,11.40
2018-11-07T21:09:40.656Z,13.37
2018-11-07T21:12:09.011Z,9.73
2018-11-07T21:14:37.504Z,11.83
2018-11-07T21:17:06.498Z,11.70
2018-11-07T21:19:35.015Z,14.23
2018-11-07T21:22:03.526Z,11.77
2018-11-07T21:24:31.960Z,10.83
2018-11-07T21:27:00.436Z,11.63
2018-11-07T21:29:29.005Z,12.23
2018-11-07T21:31:57.529Z,10.93
2018-11-07T21:34:25.923Z,10.93
2018-11-07T21:36:54.348Z,11.87
2018-11-07T21:39:22.812Z,12.63
2018-11-07T21:41:51.234Z,11.97
2018-11-07T21:44:19.682Z,12.90
2018-11-07T21:46:48.153Z,13.40
2018-11-07T21:49:16.556Z,13.53
2018-11-07T21:51:44.942Z,14.47
2018-11-07T21:54:13.302Z,14.67
2018-11-07T21:56:41.723Z,11.57
2018-11-07T21:59:10.193Z,12.33
2018-11-07T22:01:38.691Z,12.83
2018-11-07T22:04:07.440Z,14.73
2018-11-07T22:06:35.848Z,11.23
2018-11-07T22:09:06.603Z,11.77
2018-11-07T22:11:35.002Z,12.77
2018-11-07T22:14:03.765Z,11.37
2018-11-07T22:16:32.169Z,11.70
2018-11-07T22:19:00.716Z,11.17
2018-11-07T22:21:29.116Z,12.67
2018-11-07T22:23:57.580Z,11.27
2018-11-07T22:26:26.450Z,11.77
2018-11-07T22:28:54.862Z,14.27
2018-11-07T22:31:23.321Z,12.27
2018-11-07T22:33:51.961Z,10.73
2018-11-07T22:36:20.375Z,12.70
2018-11-07T22:38:48.906Z,11.00
2018-11-07T22:41:17.292Z,10.87
2018-11-07T22:43:45.743Z,11.40
2018-11-07T22:46:14.232Z,10.93
2018-11-07T22:48:42.680Z,10.57
2018-11-07T22:51:11.178Z,12.60
2018-11-07T22:53:39.642Z,10.63
2018-11-07T22:56:08.130Z,11.37
2018-11-07T22:58:36.510Z,10.17
2018-11-07T23:01:10.846Z,9.97
2018-11-07T23:03:39.414Z,10.67
2018-11-07T23:06:08.008Z,8.13
2018-11-07T23:08:36.437Z,8.80
2018-11-07T23:11:04.881Z,9.57
2018-11-07T23:13:33.354Z,8.77
2018-11-07T23:16:01.771Z,12.47
2018-11-07T23:18:30.185Z,7.30
2018-11-07T23:20:58.790Z,12.37
2018-11-07T23:23:27.252Z,8.97
2018-11-07T23:25:55.711Z,7.87
2018-11-07T23:28:25.077Z,7.70
2018-11-07T23:30:53.519Z,7.80
2018-11-07T23:33:22.013Z,12.23
2018-11-07T23:35:50.448Z,10.33
2018-11-07T23:38:18.910Z,7.40
2018-11-07T23:40:47.362Z,7.73
2018-11-07T23:43:15.739Z,7.50
2018-11-07T23:45:44.222Z,8.10
2018-11-07T23:48:12.747Z,11.30
2018-11-07T23:50:41.213Z,7.77
2018-11-07T23:53:09.749Z,7.10
2018-11-07T23:55:38.195Z,5.60
2018-11-07T23:58:06.615Z,7.27
