createdAt,value
2022-11-04T00:04:35.950Z,100459.28
2022-11-04T00:09:58.284Z,100452.80
2022-11-04T00:15:38.697Z,100443.08
2022-11-04T00:21:20.424Z,100445.43
2022-11-04T00:27:00.284Z,100442.36
2022-11-04T00:32:41.092Z,100434.88
2022-11-04T00:38:03.334Z,100432.77
2022-11-04T00:43:25.499Z,100427.32
2022-11-04T00:48:47.698Z,100418.97
2022-11-04T00:54:09.943Z,100418.12
2022-11-04T00:59:32.372Z,100415.45
2022-11-04T01:04:54.922Z,100415.16
2022-11-04T01:10:18.107Z,100400.08
2022-11-04T01:15:40.269Z,100398.38
2022-11-04T01:21:04.169Z,100384.89
2022-11-04T01:26:31.707Z,100386.72
2022-11-04T01:31:53.931Z,100373.23
2022-11-04T01:37:16.188Z,100370.34
2022-11-04T01:42:40.224Z,100369.72
2022-11-04T01:48:10.916Z,100364.70
2022-11-04T01:53:40.884Z,100357.31
2022-11-04T01:59:06.727Z,100290.16
2022-11-04T02:04:30.297Z,100290.16
2022-11-04T02:09:54.355Z,100316.46
2022-11-04T02:15:18.267Z,100310.38
2022-11-04T02:20:57.220Z,100307.81
2022-11-04T02:26:57.188Z,100307.38
2022-11-04T02:32:27.624Z,100282.80
2022-11-04T02:38:12.208Z,100280.20
2022-11-04T02:43:50.876Z,100271.33
2022-11-04T02:49:30.320Z,100272.96
2022-11-04T02:55:21.796Z,100267.82
2022-11-04T03:00:45.189Z,100255.95
2022-11-04T03:06:11.172Z,100258.63
2022-11-04T03:11:36.521Z,100256.47
2022-11-04T03:17:04.319Z,100252.94
2022-11-04T03:22:30.457Z,100238.95
2022-11-04T03:28:11.003Z,100233.91
2022-11-04T03:33:55.675Z,100232.29
2022-11-04T03:39:18.100Z,100231.86
2022-11-04T03:44:42.246Z,100228.53
2022-11-04T03:50:17.805Z,100234.07
2022-11-04T03:55:47.137Z,100228.05
2022-11-04T04:01:19.829Z,100229.45
2022-11-04T04:06:48.522Z,100229.33
2022-11-04T04:12:30.612Z,100222.16
2022-11-04T04:18:06.142Z,100221.07
2022-11-04T04:23:50.701Z,100208.95
2022-11-04T04:29:15.912Z,100210.30
2022-11-04T04:34:41.514Z,100201.55
2022-11-04T04:40:27.270Z,100200.81
2022-11-04T04:45:54.427Z,100199.13
2022-11-04T04:51:16.969Z,100204.88
2022-11-04T04:56:39.153Z,100190.05
2022-11-04T05:02:01.400Z,100185.02
2022-11-04T05:07:24.017Z,100187.50
2022-11-04T05:13:06.541Z,100180.67
2022-11-04T05:18:29.205Z,100187.30
2022-11-04T05:23:51.644Z,100185.08
2022-11-04T05:34:37.352Z,100168.82
2022-11-04T05:39:59.610Z,100170.33
2022-11-04T05:45:22.548Z,100187.07
2022-11-04T05:50:47.903Z,100195.86
2022-11-04T05:56:10.176Z,100190.20
2022-11-04T06:01:45.814Z,100192.90
2022-11-04T06:07:08.390Z,100187.45
2022-11-04T06:12:32.302Z,100191.09
2022-11-04T06:17:56.537Z,100181.34
2022-11-04T06:23:18.765Z,100184.13
2022-11-04T06:28:41.048Z,100187.88
2022-11-04T06:34:03.981Z,100196.00
2022-11-04T06:39:26.225Z,100193.75
2022-11-04T06:44:48.485Z,100188.58
2022-11-04T06:50:11.427Z,100189.08
2022-11-04T06:55:34.216Z,100195.36
2022-11-04T07:00:59.402Z,100194.57
2022-11-04T07:06:25.953Z,100201.08
2022-11-04T07:11:50.257Z,100209.39
2022-11-04T07:17:12.440Z,100207.87
2022-11-04T07:22:34.607Z,100206.45
2022-11-04T07:28:01.066Z,100210.59
2022-11-04T07:33:21.437Z,100206.39
2022-11-04T07:38:44.053Z,100194.75
2022-11-04T07:44:11.458Z,100200.27
2022-11-04T07:49:34.039Z,100203.70
2022-11-04T07:54:56.675Z,100201.27
2022-11-04T08:00:19.827Z,100199.50
2022-11-04T08:05:42.024Z,100196.37
2022-11-04T08:11:06.494Z,100197.98
2022-11-04T08:16:34.708Z,100191.41
2022-11-04T08:21:57.068Z,100188.34
2022-11-04T08:27:20.040Z,100179.84
2022-11-04T08:32:42.224Z,100180.58
2022-11-04T08:38:04.562Z,100191.68
2022-11-04T08:43:28.001Z,100192.28
2022-11-04T08:48:51.901Z,100190.58
2022-11-04T08:54:14.133Z,100183.39
2022-11-04T08:59:36.871Z,100190.45
2022-11-04T09:04:59.072Z,100186.19
2022-11-04T09:10:21.725Z,100178.41
2022-11-04T09:15:44.275Z,100180.63
2022-11-04T09:21:06.991Z,100169.52
2022-11-04T09:26:31.109Z,100166.09
2022-11-04T09:31:53.820Z,100170.03
2022-11-04T09:37:16.656Z,100165.38
2022-11-04T09:42:52.579Z,100156.97
2022-11-04T09:48:22.138Z,100149.17
2022-11-04T09:53:56.712Z,100159.16
2022-11-04T09:59:23.767Z,100149.52
2022-11-04T10:05:10.678Z,100142.16
2022-11-04T10:10:45.330Z,100138.75
2022-11-04T10:16:24.478Z,100147.89
2022-11-04T10:22:09.062Z,100134.38
2022-11-04T10:27:41.306Z,100130.62
2022-11-04T10:33:42.151Z,100129.95
2022-11-04T10:39:05.834Z,100130.52
2022-11-04T10:44:32.902Z,100118.80
2022-11-04T10:50:27.626Z,100114.52
2022-11-04T10:55:55.832Z,100110.98
2022-11-04T11:01:46.729Z,100111.28
2022-11-04T11:07:16.710Z,100098.80
2022-11-04T11:12:51.072Z,100091.01
2022-11-04T11:18:25.007Z,100096.67
2022-11-04T11:23:58.846Z,100085.16
2022-11-04T11:29:24.307Z,100078.44
2022-11-04T11:34:54.117Z,100084.36
2022-11-04T11:40:18.725Z,100089.78
2022-11-04T11:45:42.142Z,100087.09
2022-11-04T11:51:09.662Z,100086.59
2022-11-04T11:56:59.129Z,100078.20
2022-11-04T12:02:10.229Z,100090.28
2022-11-04T12:13:45.742Z,100091.08
2022-11-04T12:19:47.333Z,100084.64
2022-11-04T12:25:48.962Z,100081.00
2022-11-04T12:31:30.910Z,100075.73
2022-11-04T12:37:04.951Z,100080.66
2022-11-04T12:42:47.116Z,100075.78
2022-11-04T12:48:17.361Z,100073.73
2022-11-04T12:54:15.867Z,100071.94
2022-11-04T13:00:10.491Z,100060.40
2022-11-04T13:05:37.682Z,100068.22
2022-11-04T13:11:29.121Z,100060.53
2022-11-04T13:16:55.657Z,100057.72
2022-11-04T13:22:23.406Z,100049.67
2022-11-04T13:27:52.546Z,100041.89
2022-11-04T13:33:57.596Z,100026.78
2022-11-04T13:39:30.353Z,100025.44
2022-11-04T13:45:01.988Z,100022.23
2022-11-04T13:56:31.551Z,100036.58
2022-11-04T14:01:37.238Z,100043.36
2022-11-04T14:07:17.429Z,100059.81
2022-11-04T14:12:47.483Z,100053.98
2022-11-04T14:18:13.076Z,100057.16
2022-11-04T14:23:36.893Z,100055.81
2022-11-04T14:29:16.238Z,100060.59
2022-11-04T14:34:45.067Z,100055.36
2022-11-04T14:40:12.848Z,100056.34
2022-11-04T14:45:40.644Z,100071.56
2022-11-04T14:51:06.162Z,100078.00
2022-11-04T14:56:34.354Z,100069.24
2022-11-04T15:01:59.342Z,100066.69
2022-11-04T15:07:29.548Z,100078.26
2022-11-04T15:12:55.084Z,100065.45
2022-11-04T15:18:29.507Z,100069.24
2022-11-04T15:24:08.754Z,100065.71
2022-11-04T15:29:33.211Z,100075.33
2022-11-04T15:34:56.829Z,100065.45
2022-11-04T15:40:20.514Z,100067.19
2022-11-04T15:45:58.378Z,100068.98
2022-11-04T15:51:36.642Z,100071.80
2022-11-04T15:57:03.482Z,100075.33
2022-11-04T16:02:35.924Z,100067.28
2022-11-04T16:08:26.903Z,100064.60
2022-11-04T16:13:49.586Z,100067.28
2022-11-04T16:19:20.185Z,100063.03
2022-11-04T16:24:53.188Z,100067.41
2022-11-04T16:30:23.338Z,100065.58
2022-11-04T16:35:47.148Z,100070.94
2022-11-04T16:41:09.949Z,100072.64
2022-11-04T16:46:32.758Z,100076.80
2022-11-04T16:51:56.285Z,100075.23
2022-11-04T16:57:19.140Z,100084.84
2022-11-04T17:02:47.842Z,100082.88
2022-11-04T17:08:10.119Z,100085.44
2022-11-04T17:13:37.696Z,100080.08
2022-11-04T17:19:00.639Z,100072.16
2022-11-04T17:24:23.067Z,100077.52
2022-11-04T17:29:45.550Z,100080.08
2022-11-04T17:35:07.923Z,100070.20
2022-11-04T17:40:32.540Z,100071.18
2022-11-04T17:45:56.538Z,100063.86
2022-11-04T17:51:20.390Z,100062.03
2022-11-04T17:56:49.218Z,100058.37
2022-11-04T18:02:12.210Z,100052.16
2022-11-04T18:07:35.257Z,100054.84
2022-11-04T18:12:57.462Z,100048.62
2022-11-04T18:18:19.907Z,100045.84
2022-11-04T18:23:42.496Z,100043.03
2022-11-04T18:29:05.519Z,100035.84
2022-11-04T18:34:30.283Z,100034.02
2022-11-04T18:39:52.505Z,100035.58
2022-11-04T18:45:15.161Z,100043.36
2022-11-04T18:50:38.217Z,100045.06
2022-11-04T18:56:00.394Z,100035.22
2022-11-04T19:01:36.587Z,100041.44
2022-11-04T19:07:00.637Z,100044.97
2022-11-04T19:12:41.307Z,100034.11
2022-11-04T19:18:03.550Z,100053.59
2022-11-04T19:23:25.759Z,100056.28
2022-11-04T19:28:51.829Z,100051.51
2022-11-04T19:34:16.495Z,100048.72
2022-11-04T19:39:38.724Z,100050.30
2022-11-04T19:45:00.997Z,100047.35
2022-11-04T19:50:23.517Z,100048.06
2022-11-04T19:55:45.981Z,100047.22
2022-11-04T20:01:13.372Z,100039.30
2022-11-04T20:06:36.572Z,100041.00
2022-11-04T20:12:17.646Z,100041.40
2022-11-04T20:17:40.535Z,100053.11
2022-11-04T20:23:02.756Z,100060.20
2022-11-04T20:28:24.932Z,100065.09
2022-11-04T20:33:49.520Z,100074.86
2022-11-04T20:39:19.296Z,100073.64
2022-11-04T20:44:44.451Z,100075.94
2022-11-04T20:50:06.756Z,100074.97
2022-11-04T20:55:29.455Z,100071.09
2022-11-04T21:00:51.937Z,100071.66
2022-11-04T21:06:15.479Z,100075.53
2022-11-04T21:11:39.996Z,100072.51
2022-11-04T21:17:02.709Z,100066.64
2022-11-04T21:22:25.104Z,100066.29
2022-11-04T21:27:47.893Z,100072.71
2022-11-04T21:33:10.296Z,100071.39
2022-11-04T21:38:34.140Z,100065.39
2022-11-04T21:43:58.550Z,100062.23
2022-11-04T21:49:23.371Z,100059.05
2022-11-04T21:54:45.735Z,100058.32
2022-11-04T22:00:08.383Z,100053.81
2022-11-04T22:05:30.717Z,100062.95
2022-11-04T22:10:54.726Z,100065.75
2022-11-04T22:16:31.620Z,100065.75
2022-11-04T22:21:57.269Z,100069.48
2022-11-04T22:27:19.506Z,100073.98
2022-11-04T22:32:42.625Z,100067.17
2022-11-04T22:38:04.821Z,100066.56
2022-11-04T22:43:27.261Z,100066.66
2022-11-04T22:48:50.130Z,100070.31
2022-11-04T22:54:12.996Z,100066.91
2022-11-04T22:59:35.269Z,100068.85
2022-11-04T23:04:58.820Z,100072.62
2022-11-04T23:10:39.624Z,100067.27
2022-11-04T23:16:19.614Z,100062.86
2022-11-04T23:21:59.423Z,100059.45
2022-11-04T23:27:39.613Z,100061.27
2022-11-04T23:33:04.151Z,100050.81
2022-11-04T23:38:26.900Z,100054.34
2022-11-04T23:43:50.522Z,100049.84
2022-11-04T23:55:18.970Z,100039.54
