createdAt,value
2024-04-10T00:01:53.691Z,78.22
2024-04-10T00:04:22.322Z,81.42
2024-04-10T00:06:50.512Z,82.96
2024-04-10T00:09:19.186Z,80.62
2024-04-10T00:11:47.907Z,82.70
2024-04-10T00:14:16.568Z,85.52
2024-04-10T00:16:44.610Z,84.97
2024-04-10T00:19:13.223Z,83.74
2024-04-10T00:21:42.492Z,83.65
2024-04-10T00:24:13.225Z,85.94
2024-04-10T00:26:41.273Z,85.48
2024-04-10T00:29:09.838Z,85.76
2024-04-10T00:31:37.871Z,87.43
2024-04-10T00:34:06.501Z,86.57
2024-04-10T00:36:34.772Z,86.79
2024-04-10T00:39:03.253Z,87.84
2024-04-10T00:41:31.654Z,87.56
2024-04-10T00:44:00.449Z,89.48
2024-04-10T00:46:28.955Z,90.83
2024-04-10T00:48:57.745Z,92.14
2024-04-10T00:51:26.681Z,92.09
2024-04-10T00:53:56.406Z,92.33
2024-04-10T00:56:26.175Z,93.01
2024-04-10T00:58:59.423Z,93.63
2024-04-10T01:01:27.585Z,91.96
2024-04-10T01:03:56.269Z,92.95
2024-04-10T01:06:31.326Z,93.69
2024-04-10T01:09:00.439Z,94.59
2024-04-10T01:11:29.087Z,91.70
2024-04-10T01:13:57.689Z,91.35
2024-04-10T01:16:25.907Z,93.50
2024-04-10T01:18:54.504Z,95.00
2024-04-10T01:21:22.601Z,97.63
2024-04-10T01:23:51.122Z,98.27
2024-04-10T01:26:19.282Z,100.00
2024-04-10T01:28:48.806Z,100.00
2024-04-10T01:31:17.040Z,100.00
2024-04-10T01:33:45.701Z,100.00
2024-04-10T01:36:13.899Z,100.00
2024-04-10T01:38:46.061Z,100.00
2024-04-10T01:41:14.299Z,100.00
2024-04-10T01:43:43.265Z,100.00
2024-04-10T01:46:11.274Z,100.00
2024-04-10T01:48:40.117Z,100.00
2024-04-10T01:51:08.310Z,100.00
2024-04-10T01:53:37.661Z,100.00
2024-04-10T01:56:05.944Z,100.00
2024-04-10T01:58:36.224Z,100.00
2024-04-10T02:01:04.940Z,100.00
2024-04-10T02:03:33.952Z,100.00
2024-04-10T02:06:02.166Z,100.00
2024-04-10T02:08:30.797Z,100.00
2024-04-10T02:11:21.434Z,100.00
2024-04-10T02:13:50.382Z,100.00
2024-04-10T02:16:18.756Z,100.00
2024-04-10T02:18:47.400Z,100.00
2024-04-10T02:21:15.617Z,100.00
2024-04-10T02:23:44.538Z,100.00
2024-04-10T02:26:13.621Z,100.00
2024-04-10T02:28:42.804Z,100.00
2024-04-10T02:31:11.116Z,100.00
2024-04-10T02:33:40.166Z,100.00
2024-04-10T02:36:09.883Z,100.00
2024-04-10T02:38:38.658Z,100.00
2024-04-10T02:41:07.115Z,98.50
2024-04-10T02:43:35.781Z,97.70
2024-04-10T02:46:10.263Z,96.16
2024-04-10T02:48:39.065Z,100.00
2024-04-10T02:51:07.983Z,98.42
2024-04-10T02:53:36.866Z,96.99
2024-04-10T02:56:06.033Z,96.55
2024-04-10T02:58:34.782Z,95.38
2024-04-10T03:01:03.106Z,95.21
2024-04-10T03:03:31.959Z,93.58
2024-04-10T03:06:05.789Z,93.33
2024-04-10T03:08:35.281Z,93.50
2024-04-10T03:11:06.132Z,94.02
2024-04-10T03:13:35.134Z,93.24
2024-04-10T03:16:03.572Z,93.59
2024-04-10T03:18:32.304Z,94.98
2024-04-10T03:21:00.617Z,97.26
2024-04-10T03:23:29.491Z,95.46
2024-04-10T03:26:06.146Z,94.50
2024-04-10T03:28:38.046Z,93.72
2024-04-10T03:31:08.478Z,93.05
2024-04-10T03:33:37.986Z,94.69
2024-04-10T03:36:06.599Z,93.27
2024-04-10T03:38:35.544Z,93.51
2024-04-10T03:41:03.986Z,94.27
2024-04-10T03:43:32.726Z,93.74
2024-04-10T03:46:01.992Z,93.79
2024-04-10T03:48:31.187Z,91.55
2024-04-10T03:51:02.767Z,91.80
2024-04-10T03:53:33.591Z,93.11
2024-04-10T03:56:02.050Z,93.78
2024-04-10T03:58:31.147Z,93.41
2024-04-10T04:00:59.549Z,91.73
2024-04-10T04:03:28.247Z,92.25
2024-04-10T04:05:56.526Z,95.09
2024-04-10T04:08:25.224Z,96.32
2024-04-10T04:10:55.959Z,96.19
2024-04-10T04:13:24.868Z,97.59
2024-04-10T04:15:53.193Z,98.49
2024-04-10T04:18:21.857Z,97.93
2024-04-10T04:20:50.584Z,99.14
2024-04-10T04:23:19.332Z,98.37
2024-04-10T04:25:47.715Z,98.29
2024-04-10T04:28:16.380Z,97.04
2024-04-10T04:30:50.464Z,94.89
2024-04-10T04:33:22.514Z,100.00
2024-04-10T04:35:51.420Z,100.00
2024-04-10T04:38:20.274Z,100.00
2024-04-10T04:40:49.326Z,100.00
2024-04-10T04:43:18.523Z,100.00
2024-04-10T04:45:48.797Z,100.00
2024-04-10T04:48:17.638Z,100.00
2024-04-10T04:50:48.300Z,100.00
2024-04-10T04:53:17.558Z,100.00
2024-04-10T04:55:45.943Z,100.00
2024-04-10T04:58:14.627Z,100.00
2024-04-10T05:00:42.925Z,100.00
2024-04-10T05:03:31.852Z,100.00
2024-04-10T05:06:00.243Z,100.00
2024-04-10T05:08:29.099Z,100.00
2024-04-10T05:10:57.529Z,100.00
2024-04-10T05:13:26.297Z,100.00
2024-04-10T05:15:58.731Z,100.00
2024-04-10T05:18:27.521Z,100.00
2024-04-10T05:20:55.756Z,100.00
2024-04-10T05:23:24.447Z,100.00
2024-04-10T05:25:55.176Z,100.00
2024-04-10T05:28:26.729Z,100.00
2024-04-10T05:31:02.512Z,100.00
2024-04-10T05:33:32.112Z,100.00
2024-04-10T05:36:01.996Z,100.00
2024-04-10T05:38:31.928Z,100.00
2024-04-10T05:41:00.450Z,100.00
2024-04-10T05:43:29.159Z,100.00
2024-04-10T05:45:58.068Z,100.00
2024-04-10T05:48:27.078Z,100.00
2024-04-10T05:51:02.873Z,100.00
2024-04-10T05:53:33.435Z,100.00
2024-04-10T05:56:10.591Z,100.00
2024-04-10T05:58:39.442Z,100.00
2024-04-10T06:01:11.276Z,100.00
2024-04-10T06:03:40.242Z,100.00
2024-04-10T06:06:17.648Z,100.00
2024-04-10T06:08:46.352Z,100.00
2024-04-10T06:11:14.554Z,100.00
2024-04-10T06:13:43.147Z,100.00
2024-04-10T06:16:11.388Z,100.00
2024-04-10T06:18:41.352Z,100.00
2024-04-10T06:21:09.447Z,100.00
2024-04-10T06:23:37.990Z,100.00
2024-04-10T06:26:06.250Z,100.00
2024-04-10T06:28:35.218Z,100.00
2024-04-10T06:31:05.918Z,100.00
2024-04-10T06:33:34.700Z,100.00
2024-04-10T06:36:06.385Z,100.00
2024-04-10T06:38:35.780Z,100.00
2024-04-10T06:41:05.625Z,100.00
2024-04-10T06:43:34.717Z,100.00
2024-04-10T06:46:09.557Z,100.00
2024-04-10T06:48:39.064Z,100.00
2024-04-10T06:51:08.227Z,100.00
2024-04-10T06:53:36.923Z,100.00
2024-04-10T06:56:10.852Z,100.00
2024-04-10T06:58:39.881Z,100.00
2024-04-10T07:01:09.843Z,100.00
2024-04-10T07:03:41.199Z,100.00
2024-04-10T07:06:13.475Z,100.00
2024-04-10T07:08:45.601Z,100.00
2024-04-10T07:11:20.079Z,100.00
2024-04-10T07:13:51.248Z,100.00
2024-04-10T07:16:29.214Z,100.00
2024-04-10T07:18:58.630Z,100.00
2024-04-10T07:21:27.169Z,100.00
2024-04-10T07:23:59.957Z,100.00
2024-04-10T07:26:30.389Z,100.00
2024-04-10T07:28:59.980Z,100.00
2024-04-10T07:31:33.538Z,100.00
2024-04-10T07:34:03.992Z,100.00
2024-04-10T07:36:39.402Z,100.00
2024-04-10T07:39:09.948Z,100.00
2024-04-10T07:41:39.649Z,100.00
2024-04-10T07:44:09.332Z,100.00
2024-04-10T07:46:37.864Z,100.00
2024-04-10T07:49:11.852Z,100.00
2024-04-10T07:51:40.120Z,100.00
2024-04-10T07:54:08.603Z,100.00
2024-04-10T07:56:36.795Z,100.00
2024-04-10T07:59:05.424Z,100.00
2024-04-10T08:01:33.613Z,100.00
2024-04-10T08:04:04.502Z,100.00
2024-04-10T08:06:37.620Z,100.00
2024-04-10T08:09:06.305Z,100.00
2024-04-10T08:11:35.251Z,100.00
2024-04-10T08:14:04.094Z,100.00
2024-04-10T08:16:34.091Z,100.00
2024-04-10T08:19:03.952Z,100.00
2024-04-10T08:21:36.634Z,100.00
2024-04-10T08:24:05.308Z,100.00
2024-04-10T08:26:35.704Z,100.00
2024-04-10T08:29:04.812Z,100.00
2024-04-10T08:31:33.076Z,100.00
2024-04-10T08:34:02.201Z,100.00
2024-04-10T08:36:30.622Z,100.00
2024-04-10T08:38:59.262Z,100.00
2024-04-10T08:41:27.684Z,100.00
2024-04-10T08:43:57.326Z,100.00
2024-04-10T08:46:28.930Z,100.00
2024-04-10T08:48:59.633Z,100.00
2024-04-10T08:51:28.272Z,100.00
2024-04-10T08:53:57.778Z,100.00
2024-04-10T08:56:26.604Z,100.00
2024-04-10T08:58:55.513Z,100.00
2024-04-10T09:01:29.279Z,100.00
2024-04-10T09:04:03.572Z,100.00
2024-04-10T09:06:31.932Z,100.00
2024-04-10T09:09:02.370Z,100.00
2024-04-10T09:11:30.609Z,100.00
2024-04-10T09:14:06.700Z,100.00
2024-04-10T09:16:35.889Z,100.00
2024-04-10T09:19:12.266Z,100.00
2024-04-10T09:21:41.674Z,100.00
2024-04-10T09:24:11.108Z,100.00
2024-04-10T09:27:00.258Z,100.00
2024-04-10T09:29:32.627Z,100.00
2024-04-10T09:32:07.614Z,100.00
2024-04-10T09:34:37.003Z,100.00
2024-04-10T09:37:10.111Z,100.00
2024-04-10T09:39:39.068Z,100.00
2024-04-10T09:42:22.624Z,100.00
2024-04-10T09:45:08.031Z,100.00
2024-04-10T09:47:38.340Z,100.00
2024-04-10T09:50:14.498Z,100.00
2024-04-10T09:52:44.301Z,100.00
2024-04-10T09:55:16.311Z,100.00
2024-04-10T09:57:45.894Z,100.00
2024-04-10T10:00:14.657Z,100.00
2024-04-10T10:02:42.998Z,100.00
2024-04-10T10:05:27.995Z,100.00
2024-04-10T10:08:13.835Z,100.00
2024-04-10T10:10:53.994Z,100.00
2024-04-10T10:13:32.578Z,100.00
2024-04-10T10:16:04.010Z,100.00
2024-04-10T10:18:34.892Z,100.00
2024-04-10T10:21:11.564Z,98.79
2024-04-10T10:23:42.462Z,98.11
2024-04-10T10:26:11.312Z,98.21
2024-04-10T10:28:40.936Z,98.62
2024-04-10T10:31:17.302Z,100.00
2024-04-10T10:33:45.818Z,98.37
2024-04-10T10:36:16.495Z,97.19
2024-04-10T10:38:44.871Z,96.93
2024-04-10T10:41:18.454Z,98.11
2024-04-10T10:43:47.424Z,96.06
2024-04-10T10:46:15.956Z,96.51
2024-04-10T10:48:44.242Z,96.93
2024-04-10T10:51:12.842Z,97.97
2024-04-10T10:53:41.389Z,97.10
2024-04-10T10:56:11.356Z,95.43
2024-04-10T10:58:40.165Z,96.46
2024-04-10T11:01:09.162Z,97.15
2024-04-10T11:03:37.761Z,96.63
2024-04-10T11:06:14.155Z,97.15
2024-04-10T11:08:42.610Z,100.00
2024-04-10T11:11:17.528Z,99.06
2024-04-10T11:13:50.169Z,98.36
2024-04-10T11:16:35.470Z,100.00
2024-04-10T11:19:06.055Z,100.00
2024-04-10T11:21:36.672Z,100.00
2024-04-10T11:24:06.618Z,100.00
2024-04-10T11:26:35.206Z,100.00
2024-04-10T11:29:03.516Z,96.57
2024-04-10T11:31:32.101Z,99.23
2024-04-10T11:34:00.483Z,94.99
2024-04-10T11:36:29.255Z,96.87
2024-04-10T11:38:57.309Z,97.59
2024-04-10T11:41:25.899Z,94.71
2024-04-10T11:43:54.081Z,95.60
2024-04-10T11:46:22.942Z,90.08
2024-04-10T11:48:51.150Z,89.41
2024-04-10T11:51:19.824Z,90.37
2024-04-10T11:53:47.909Z,88.29
2024-04-10T11:56:16.560Z,88.98
2024-04-10T11:58:44.832Z,88.23
2024-04-10T12:01:13.396Z,87.86
2024-04-10T12:03:41.929Z,89.88
2024-04-10T12:06:10.931Z,90.64
2024-04-10T12:08:39.160Z,90.57
2024-04-10T12:11:08.489Z,91.57
2024-04-10T12:13:42.024Z,95.51
2024-04-10T12:16:11.826Z,96.58
2024-04-10T12:18:39.985Z,96.96
2024-04-10T12:21:10.058Z,96.15
2024-04-10T12:23:38.620Z,93.75
2024-04-10T12:26:08.872Z,92.55
2024-04-10T12:28:37.244Z,93.95
2024-04-10T12:31:05.865Z,93.57
2024-04-10T12:33:34.189Z,91.31
2024-04-10T12:36:21.313Z,91.11
2024-04-10T12:38:50.782Z,91.39
2024-04-10T12:41:19.365Z,89.74
2024-04-10T12:43:50.179Z,88.85
2024-04-10T12:46:23.126Z,89.62
2024-04-10T12:48:51.565Z,88.23
2024-04-10T12:51:20.172Z,88.26
2024-04-10T12:53:48.360Z,87.45
2024-04-10T12:56:17.141Z,86.72
2024-04-10T12:58:45.477Z,84.68
2024-04-10T13:01:14.312Z,87.22
2024-04-10T13:03:42.732Z,86.07
2024-04-10T13:06:11.668Z,85.53
2024-04-10T13:11:12.316Z,88.34
2024-04-10T13:13:40.654Z,87.47
2024-04-10T13:16:09.401Z,87.71
2024-04-10T13:18:43.901Z,89.68
2024-04-10T13:21:13.386Z,89.33
2024-04-10T13:23:44.961Z,90.66
2024-04-10T13:26:15.045Z,89.57
2024-04-10T13:28:44.982Z,89.18
2024-04-10T13:31:14.744Z,89.22
2024-04-10T13:33:48.077Z,89.26
2024-04-10T13:36:18.056Z,90.96
2024-04-10T13:38:48.966Z,92.41
2024-04-10T13:41:19.873Z,90.42
2024-04-10T13:43:52.779Z,91.28
2024-04-10T13:46:23.516Z,90.73
2024-04-10T13:48:52.408Z,90.69
2024-04-10T13:51:29.720Z,90.76
2024-04-10T13:53:58.081Z,91.19
2024-04-10T13:56:26.817Z,89.31
2024-04-10T13:58:55.229Z,92.11
2024-04-10T14:01:25.866Z,92.49
2024-04-10T14:03:55.944Z,94.35
2024-04-10T14:06:26.933Z,94.88
2024-04-10T14:08:57.401Z,96.42
2024-04-10T14:11:26.754Z,95.35
2024-04-10T14:13:55.803Z,98.59
2024-04-10T14:16:24.667Z,98.72
2024-04-10T14:18:53.058Z,100.00
2024-04-10T14:21:21.801Z,100.00
2024-04-10T14:23:50.284Z,100.00
2024-04-10T14:26:19.242Z,100.00
2024-04-10T14:28:50.694Z,100.00
2024-04-10T14:31:19.487Z,100.00
2024-04-10T14:33:49.145Z,100.00
2024-04-10T14:36:19.547Z,100.00
2024-04-10T14:38:50.731Z,100.00
2024-04-10T14:41:19.698Z,100.00
2024-04-10T14:43:51.174Z,100.00
2024-04-10T14:46:22.028Z,100.00
2024-04-10T14:48:50.862Z,100.00
2024-04-10T14:51:19.671Z,100.00
2024-04-10T14:53:48.168Z,100.00
2024-04-10T14:56:19.066Z,100.00
2024-04-10T14:58:49.468Z,100.00
2024-04-10T15:01:28.788Z,100.00
2024-04-10T15:03:57.536Z,100.00
2024-04-10T15:06:26.482Z,100.00
2024-04-10T15:08:55.222Z,100.00
2024-04-10T15:11:28.424Z,100.00
2024-04-10T15:13:57.297Z,100.00
2024-04-10T15:16:26.604Z,100.00
2024-04-10T15:18:57.363Z,100.00
2024-04-10T15:21:27.987Z,100.00
2024-04-10T15:23:56.329Z,100.00
2024-04-10T15:26:25.148Z,100.00
2024-04-10T15:28:53.496Z,100.00
2024-04-10T15:31:23.985Z,100.00
2024-04-10T15:33:52.450Z,100.00
2024-04-10T15:36:21.255Z,100.00
2024-04-10T15:38:49.610Z,100.00
2024-04-10T15:41:20.374Z,100.00
2024-04-10T15:43:49.316Z,100.00
2024-04-10T15:46:20.189Z,100.00
2024-04-10T15:48:48.986Z,100.00
2024-04-10T15:51:17.873Z,100.00
2024-04-10T15:53:46.485Z,100.00
2024-04-10T15:56:15.395Z,100.00
2024-04-10T15:58:43.775Z,100.00
2024-04-10T16:01:14.601Z,100.00
2024-04-10T16:03:45.249Z,100.00
2024-04-10T16:06:23.676Z,100.00
2024-04-10T16:08:52.564Z,100.00
2024-04-10T16:11:22.930Z,100.00
2024-04-10T16:13:51.892Z,100.00
2024-04-10T16:16:21.887Z,100.00
2024-04-10T16:18:51.000Z,100.00
2024-04-10T16:21:21.699Z,100.00
2024-04-10T16:23:52.320Z,100.00
2024-04-10T16:26:29.386Z,100.00
2024-04-10T16:28:58.266Z,100.00
2024-04-10T16:31:27.144Z,100.00
2024-04-10T16:33:59.128Z,100.00
2024-04-10T16:36:28.202Z,100.00
2024-04-10T16:38:56.457Z,100.00
2024-04-10T16:41:25.282Z,100.00
2024-04-10T16:43:53.583Z,100.00
2024-04-10T16:46:22.508Z,100.00
2024-04-10T16:48:50.912Z,100.00
2024-04-10T16:51:19.771Z,100.00
2024-04-10T16:53:49.355Z,100.00
2024-04-10T16:56:19.721Z,100.00
2024-04-10T16:58:49.175Z,100.00
2024-04-10T17:01:19.490Z,100.00
2024-04-10T17:06:55.655Z,100.00
2024-04-10T17:09:24.480Z,100.00
2024-04-10T17:11:52.927Z,100.00
2024-04-10T17:14:23.203Z,100.00
2024-04-10T17:16:52.660Z,100.00
2024-04-10T17:19:39.980Z,100.00
2024-04-10T17:22:08.314Z,100.00
2024-04-10T17:24:37.135Z,100.00
2024-04-10T17:27:05.826Z,100.00
2024-04-10T17:29:34.818Z,100.00
2024-04-10T17:32:04.499Z,100.00
2024-04-10T17:34:33.535Z,100.00
2024-04-10T17:37:01.803Z,100.00
2024-04-10T17:39:41.077Z,100.00
2024-04-10T17:42:09.399Z,100.00
2024-04-10T17:44:38.191Z,100.00
2024-04-10T17:47:06.675Z,100.00
2024-04-10T17:49:35.359Z,100.00
2024-04-10T17:52:03.831Z,100.00
2024-04-10T17:54:32.667Z,100.00
2024-04-10T17:57:02.847Z,100.00
2024-04-10T17:59:32.962Z,100.00
2024-04-10T18:02:01.553Z,100.00
2024-04-10T18:04:30.273Z,100.00
2024-04-10T18:06:58.677Z,100.00
2024-04-10T18:09:27.373Z,99.50
2024-04-10T18:11:55.796Z,99.10
2024-04-10T18:14:25.685Z,100.00
2024-04-10T18:16:54.000Z,100.00
2024-04-10T18:19:22.954Z,100.00
2024-04-10T18:21:51.392Z,100.00
2024-04-10T18:24:20.064Z,100.00
2024-04-10T18:26:48.454Z,100.00
2024-04-10T18:29:17.259Z,100.00
2024-04-10T18:31:45.576Z,100.00
2024-04-10T18:34:14.479Z,100.00
2024-04-10T18:36:42.832Z,100.00
2024-04-10T18:39:11.804Z,100.00
2024-04-10T18:41:40.108Z,99.12
2024-04-10T18:44:08.928Z,96.79
2024-04-10T18:46:38.201Z,96.27
2024-04-10T18:49:08.078Z,97.77
2024-04-10T18:51:36.967Z,100.00
2024-04-10T18:54:07.347Z,97.06
2024-04-10T18:56:35.965Z,99.14
2024-04-10T18:59:04.896Z,99.15
2024-04-10T19:01:35.458Z,98.97
2024-04-10T19:04:05.834Z,98.91
2024-04-10T19:06:34.542Z,97.59
2024-04-10T19:09:04.986Z,95.92
2024-04-10T19:11:39.065Z,95.80
2024-04-10T19:14:08.050Z,96.45
2024-04-10T19:16:36.827Z,94.54
2024-04-10T19:19:05.929Z,92.58
2024-04-10T19:21:34.383Z,91.77
2024-04-10T19:24:03.928Z,93.35
2024-04-10T19:26:32.641Z,92.00
2024-04-10T19:29:01.620Z,92.93
2024-04-10T19:31:29.979Z,94.51
2024-04-10T19:33:59.180Z,94.40
2024-04-10T19:36:27.620Z,94.15
2024-04-10T19:38:56.424Z,94.92
2024-04-10T19:41:24.703Z,94.72
2024-04-10T19:43:53.471Z,92.68
2024-04-10T19:46:21.680Z,93.68
2024-04-10T19:48:50.609Z,94.11
2024-04-10T19:51:19.269Z,95.13
2024-04-10T19:53:48.308Z,93.61
2024-04-10T19:56:16.972Z,90.77
2024-04-10T19:58:46.159Z,88.60
2024-04-10T20:01:14.517Z,87.83
2024-04-10T20:03:44.250Z,86.78
2024-04-10T20:06:13.688Z,87.15
2024-04-10T20:08:43.200Z,85.55
2024-04-10T20:11:12.059Z,86.69
2024-04-10T20:13:46.338Z,88.30
2024-04-10T20:16:15.947Z,92.61
2024-04-10T20:18:45.849Z,94.28
2024-04-10T20:21:15.289Z,92.51
2024-04-10T20:23:44.483Z,89.78
2024-04-10T20:26:13.795Z,89.71
2024-04-10T20:28:43.267Z,89.78
2024-04-10T20:31:14.647Z,87.98
2024-04-10T20:33:44.506Z,88.10
2024-04-10T20:36:13.348Z,88.48
2024-04-10T20:38:43.365Z,88.32
2024-04-10T20:41:12.647Z,86.83
2024-04-10T20:43:43.413Z,87.55
2024-04-10T20:46:12.748Z,88.28
2024-04-10T20:48:49.829Z,88.54
2024-04-10T20:51:19.965Z,89.44
2024-04-10T20:53:50.051Z,85.43
2024-04-10T20:56:21.784Z,86.43
2024-04-10T20:58:51.495Z,86.44
2024-04-10T21:01:21.067Z,86.69
2024-04-10T21:03:52.730Z,86.75
2024-04-10T21:06:21.407Z,88.72
2024-04-10T21:09:09.092Z,88.25
2024-04-10T21:11:56.945Z,88.79
2024-04-10T21:14:44.977Z,88.81
2024-04-10T21:17:32.653Z,88.62
2024-04-10T21:20:20.124Z,90.09
2024-04-10T21:23:08.056Z,88.45
2024-04-10T21:25:55.175Z,87.06
2024-04-10T21:28:41.867Z,87.53
2024-04-10T21:31:28.981Z,89.63
2024-04-10T21:34:15.845Z,92.09
2024-04-10T21:37:03.152Z,90.74
2024-04-10T21:39:49.756Z,90.35
2024-04-10T21:42:36.778Z,88.95
2024-04-10T21:45:23.651Z,89.94
2024-04-10T21:48:11.311Z,86.16
2024-04-10T21:50:58.256Z,85.64
2024-04-10T21:53:45.429Z,84.54
2024-04-10T21:56:32.259Z,84.02
2024-04-10T21:59:19.398Z,83.63
2024-04-10T22:02:10.345Z,83.50
2024-04-10T22:05:01.030Z,84.15
2024-04-10T22:07:49.204Z,85.74
2024-04-10T22:10:17.987Z,86.75
2024-04-10T22:12:47.848Z,87.92
2024-04-10T22:15:19.560Z,89.79
2024-04-10T22:18:08.342Z,88.71
2024-04-10T22:20:56.774Z,88.18
2024-04-10T22:23:43.983Z,89.00
2024-04-10T22:26:12.839Z,89.71
2024-04-10T22:28:45.561Z,89.79
2024-04-10T22:31:14.182Z,90.03
2024-04-10T22:33:42.705Z,90.81
2024-04-10T22:36:11.836Z,93.31
2024-04-10T22:38:40.142Z,93.85
2024-04-10T22:41:08.804Z,93.10
2024-04-10T22:43:37.131Z,92.93
2024-04-10T22:46:05.774Z,92.26
2024-04-10T22:48:34.408Z,90.70
2024-04-10T22:51:03.717Z,89.00
2024-04-10T22:53:32.223Z,91.25
2024-04-10T22:56:00.965Z,90.50
2024-04-10T22:58:29.172Z,91.07
2024-04-10T23:00:57.745Z,92.04
2024-04-10T23:03:26.120Z,92.02
2024-04-10T23:06:02.152Z,91.69
2024-04-10T23:08:35.437Z,93.32
2024-04-10T23:11:04.500Z,93.26
2024-04-10T23:13:32.721Z,93.37
2024-04-10T23:16:01.414Z,92.19
2024-04-10T23:18:41.810Z,90.68
2024-04-10T23:21:18.476Z,87.92
2024-04-10T23:23:46.719Z,88.27
2024-04-10T23:26:15.308Z,88.41
2024-04-10T23:28:45.789Z,89.02
2024-04-10T23:31:14.325Z,86.25
2024-04-10T23:33:42.758Z,88.06
2024-04-10T23:36:13.850Z,89.53
2024-04-10T23:38:42.090Z,88.30
2024-04-10T23:41:10.675Z,87.31
2024-04-10T23:43:38.716Z,87.88
2024-04-10T23:46:08.072Z,87.99
2024-04-10T23:48:36.499Z,88.46
2024-04-10T23:51:07.966Z,87.65
2024-04-10T23:53:36.245Z,88.39
2024-04-10T23:56:05.522Z,87.80
2024-04-10T23:58:33.685Z,85.04
