createdAt,value
2018-09-30T00:00:13.473Z,3.03
2018-09-30T00:02:41.728Z,2.50
2018-09-30T00:05:09.993Z,2.57
2018-09-30T00:07:38.253Z,2.87
2018-09-30T00:10:06.535Z,2.80
2018-09-30T00:12:34.809Z,2.27
2018-09-30T00:15:03.104Z,2.33
2018-09-30T00:17:31.397Z,2.60
2018-09-30T00:19:59.653Z,2.63
2018-09-30T00:22:27.933Z,2.47
2018-09-30T00:25:01.708Z,2.87
2018-09-30T00:27:29.944Z,2.77
2018-09-30T00:29:58.216Z,2.70
2018-09-30T00:32:26.481Z,2.30
2018-09-30T00:34:54.748Z,3.10
2018-09-30T00:37:23.013Z,2.83
2018-09-30T00:39:51.301Z,2.43
2018-09-30T00:42:19.557Z,3.60
2018-09-30T00:44:47.844Z,2.83
2018-09-30T00:47:16.114Z,2.77
2018-09-30T00:49:44.416Z,2.93
2018-09-30T00:52:12.676Z,3.20
2018-09-30T00:54:40.964Z,2.80
2018-09-30T00:57:09.263Z,3.13
2018-09-30T00:59:37.532Z,2.37
2018-09-30T01:02:05.793Z,2.77
2018-09-30T01:04:34.059Z,2.10
2018-09-30T01:07:02.328Z,2.53
2018-09-30T01:09:30.580Z,3.03
2018-09-30T01:11:58.861Z,2.37
2018-09-30T01:14:27.172Z,2.40
2018-09-30T01:16:55.437Z,2.47
2018-09-30T01:19:23.684Z,2.60
2018-09-30T01:21:51.970Z,2.53
2018-09-30T01:24:20.226Z,3.07
2018-09-30T01:26:48.485Z,2.83
2018-09-30T01:29:16.747Z,2.57
2018-09-30T01:31:45.033Z,2.63
2018-09-30T01:34:13.355Z,3.20
2018-09-30T01:36:41.629Z,2.63
2018-09-30T01:39:09.905Z,2.30
2018-09-30T01:41:38.184Z,2.70
2018-09-30T01:44:06.512Z,2.80
2018-09-30T01:46:34.772Z,2.40
2018-09-30T01:49:03.056Z,3.07
2018-09-30T01:51:31.377Z,2.40
2018-09-30T01:53:59.640Z,2.27
2018-09-30T01:56:27.896Z,2.57
2018-09-30T01:58:56.156Z,2.33
2018-09-30T02:01:24.422Z,2.47
2018-09-30T02:03:52.775Z,2.87
2018-09-30T02:06:21.054Z,2.47
2018-09-30T02:08:49.335Z,2.63
2018-09-30T02:11:17.612Z,2.90
2018-09-30T02:13:45.880Z,2.67
2018-09-30T02:16:14.190Z,2.40
2018-09-30T02:18:42.452Z,1.93
2018-09-30T02:21:10.724Z,2.27
2018-09-30T02:23:38.988Z,2.60
2018-09-30T02:26:07.332Z,2.90
2018-09-30T02:28:35.613Z,3.33
2018-09-30T02:31:03.872Z,2.67
2018-09-30T02:33:32.170Z,3.23
2018-09-30T02:36:00.436Z,2.93
2018-09-30T02:38:28.735Z,2.33
2018-09-30T02:40:57.093Z,2.90
2018-09-30T02:43:25.345Z,2.43
2018-09-30T02:45:53.622Z,2.80
2018-09-30T02:48:21.884Z,2.83
2018-09-30T02:50:50.152Z,2.87
2018-09-30T02:53:18.421Z,2.17
2018-09-30T02:55:46.688Z,2.57
2018-09-30T02:58:14.945Z,2.53
2018-09-30T03:00:43.200Z,1.93
2018-09-30T03:03:11.465Z,2.37
2018-09-30T03:05:39.728Z,1.97
2018-09-30T03:08:13.364Z,2.07
2018-09-30T03:10:41.651Z,2.67
2018-09-30T03:13:09.904Z,2.60
2018-09-30T03:15:38.202Z,2.10
2018-09-30T03:18:06.608Z,3.13
2018-09-30T03:20:34.886Z,2.80
2018-09-30T03:23:03.138Z,2.90
2018-09-30T03:25:31.410Z,3.13
2018-09-30T03:27:59.681Z,3.03
2018-09-30T03:30:27.937Z,2.80
2018-09-30T03:32:56.236Z,2.33
2018-09-30T03:35:24.511Z,3.10
2018-09-30T03:37:52.784Z,2.53
2018-09-30T03:40:21.052Z,2.73
2018-09-30T03:42:49.321Z,2.23
2018-09-30T03:45:17.663Z,2.57
2018-09-30T03:47:45.932Z,2.40
2018-09-30T03:50:14.197Z,3.23
2018-09-30T03:52:42.467Z,2.83
2018-09-30T03:55:10.717Z,2.80
2018-09-30T03:57:38.988Z,2.77
2018-09-30T04:00:07.240Z,2.57
2018-09-30T04:02:35.508Z,2.40
2018-09-30T04:05:03.764Z,2.37
2018-09-30T04:07:32.036Z,2.60
2018-09-30T04:10:00.381Z,2.50
2018-09-30T04:12:28.590Z,2.40
2018-09-30T04:14:56.853Z,2.77
2018-09-30T04:17:25.197Z,2.07
2018-09-30T04:19:53.411Z,2.20
2018-09-30T04:22:21.682Z,2.60
2018-09-30T04:24:49.963Z,2.33
2018-09-30T04:27:18.241Z,3.00
2018-09-30T04:29:46.516Z,2.63
2018-09-30T04:32:14.781Z,2.60
2018-09-30T04:34:43.061Z,2.60
2018-09-30T04:37:11.332Z,2.67
2018-09-30T04:39:39.584Z,2.33
2018-09-30T04:42:07.856Z,2.83
2018-09-30T04:44:36.119Z,2.47
2018-09-30T04:47:04.380Z,2.70
2018-09-30T04:49:32.648Z,2.63
2018-09-30T04:52:00.896Z,3.13
2018-09-30T04:54:29.374Z,2.60
2018-09-30T04:56:57.652Z,2.80
2018-09-30T04:59:25.912Z,2.90
2018-09-30T05:01:54.176Z,2.87
2018-09-30T05:04:22.447Z,2.67
2018-09-30T05:06:50.724Z,2.40
2018-09-30T05:09:18.980Z,2.63
2018-09-30T05:11:47.256Z,3.03
2018-09-30T05:14:16.223Z,3.20
2018-09-30T05:16:44.505Z,2.83
2018-09-30T05:19:12.764Z,2.53
2018-09-30T05:21:41.027Z,2.67
2018-09-30T05:24:09.289Z,2.70
2018-09-30T05:26:37.555Z,2.70
2018-09-30T05:29:06.338Z,2.60
2018-09-30T05:31:34.635Z,3.13
2018-09-30T05:34:02.897Z,2.83
2018-09-30T05:36:31.141Z,3.13
2018-09-30T05:38:59.388Z,3.07
2018-09-30T05:41:27.644Z,2.67
2018-09-30T05:43:55.914Z,2.93
2018-09-30T05:46:24.194Z,3.37
2018-09-30T05:48:52.448Z,2.40
2018-09-30T05:51:20.732Z,3.03
2018-09-30T05:53:48.996Z,2.30
2018-09-30T05:56:17.256Z,3.07
2018-09-30T05:58:46.187Z,2.40
2018-09-30T06:01:15.159Z,2.50
2018-09-30T06:03:43.412Z,2.77
2018-09-30T06:06:13.268Z,3.13
2018-09-30T06:08:42.146Z,2.73
2018-09-30T06:11:10.850Z,2.60
2018-09-30T06:13:39.985Z,3.10
2018-09-30T06:16:08.273Z,2.97
2018-09-30T06:18:36.537Z,2.47
2018-09-30T06:21:04.833Z,2.93
2018-09-30T06:23:33.095Z,2.73
2018-09-30T06:26:01.376Z,2.70
2018-09-30T06:28:29.689Z,2.40
2018-09-30T06:30:57.978Z,2.53
2018-09-30T06:33:26.241Z,3.43
2018-09-30T06:35:54.486Z,3.17
2018-09-30T06:38:22.835Z,2.47
2018-09-30T06:40:51.128Z,3.87
2018-09-30T06:43:19.369Z,2.87
2018-09-30T06:45:47.648Z,7.93
2018-09-30T06:48:15.889Z,3.50
2018-09-30T06:50:44.195Z,2.97
2018-09-30T06:53:12.444Z,3.60
2018-09-30T06:55:40.737Z,2.60
2018-09-30T06:58:09.863Z,3.07
2018-09-30T07:00:38.628Z,3.30
2018-09-30T07:03:07.204Z,4.13
2018-09-30T07:05:35.836Z,4.37
2018-09-30T07:08:04.833Z,2.97
2018-09-30T07:10:33.132Z,3.30
2018-09-30T07:13:01.386Z,3.27
2018-09-30T07:15:29.684Z,3.20
2018-09-30T07:17:57.937Z,6.70
2018-09-30T07:20:26.217Z,3.47
2018-09-30T07:22:54.480Z,3.20
2018-09-30T07:25:22.737Z,3.07
2018-09-30T07:27:50.997Z,3.43
2018-09-30T07:30:19.245Z,2.77
2018-09-30T07:32:47.517Z,3.23
2018-09-30T07:35:15.856Z,2.93
2018-09-30T07:37:44.096Z,3.27
2018-09-30T07:40:12.468Z,2.83
2018-09-30T07:42:40.748Z,3.23
2018-09-30T07:45:09.028Z,3.23
2018-09-30T07:47:37.272Z,6.30
2018-09-30T07:50:05.545Z,3.50
2018-09-30T07:52:33.885Z,3.10
2018-09-30T07:55:02.132Z,3.10
2018-09-30T07:57:30.425Z,2.57
2018-09-30T07:59:58.716Z,2.87
2018-09-30T08:02:26.980Z,2.63
2018-09-30T08:04:55.246Z,3.07
2018-09-30T08:07:23.603Z,2.73
2018-09-30T08:09:51.848Z,2.73
2018-09-30T08:12:20.098Z,2.67
2018-09-30T08:14:48.368Z,2.43
2018-09-30T08:17:16.629Z,2.93
2018-09-30T08:19:44.892Z,2.40
2018-09-30T08:22:13.153Z,2.20
2018-09-30T08:24:41.434Z,2.40
2018-09-30T08:27:09.705Z,2.60
2018-09-30T08:29:37.969Z,2.60
2018-09-30T08:32:06.267Z,2.50
2018-09-30T08:34:34.522Z,2.70
2018-09-30T08:37:02.817Z,2.80
2018-09-30T08:39:31.123Z,2.07
2018-09-30T08:41:59.336Z,2.57
2018-09-30T08:44:27.616Z,2.00
2018-09-30T08:46:55.895Z,2.50
2018-09-30T08:49:24.303Z,2.87
2018-09-30T08:51:52.613Z,2.77
2018-09-30T08:54:20.905Z,2.63
2018-09-30T08:56:49.200Z,2.07
2018-09-30T08:59:17.462Z,2.10
2018-09-30T09:01:45.780Z,1.93
2018-09-30T09:04:14.061Z,2.30
2018-09-30T09:06:42.368Z,2.40
2018-09-30T09:09:12.356Z,1.80
2018-09-30T09:11:40.657Z,2.33
2018-09-30T09:14:09.004Z,1.90
2018-09-30T09:16:37.296Z,1.97
2018-09-30T09:19:05.557Z,1.90
2018-09-30T09:21:33.830Z,2.10
2018-09-30T09:24:02.099Z,2.03
2018-09-30T09:26:30.389Z,2.23
2018-09-30T09:28:58.665Z,8.13
2018-09-30T09:31:27.013Z,3.13
2018-09-30T09:33:55.252Z,3.73
2018-09-30T09:36:23.513Z,3.10
2018-09-30T09:38:51.793Z,2.87
2018-09-30T09:41:20.052Z,2.73
2018-09-30T09:43:48.303Z,2.97
2018-09-30T09:46:16.569Z,2.63
2018-09-30T09:48:44.852Z,2.87
2018-09-30T09:51:13.136Z,2.87
2018-09-30T09:53:41.393Z,2.75
2018-09-30T09:56:09.656Z,3.25
2018-09-30T09:58:37.932Z,2.60
2018-09-30T10:01:07.196Z,2.98
2018-09-30T10:03:35.448Z,2.98
2018-09-30T10:06:03.704Z,3.33
2018-09-30T10:08:31.964Z,3.02
2018-09-30T10:11:06.774Z,2.97
2018-09-30T10:13:35.051Z,2.83
2018-09-30T10:16:03.300Z,2.47
2018-09-30T10:18:31.576Z,2.40
2018-09-30T10:20:59.848Z,3.33
2018-09-30T10:23:28.128Z,2.90
2018-09-30T10:25:56.413Z,3.20
2018-09-30T10:28:24.674Z,2.53
2018-09-30T10:30:52.934Z,3.57
2018-09-30T10:33:21.237Z,2.90
2018-09-30T10:35:49.488Z,3.57
2018-09-30T10:38:17.756Z,3.17
2018-09-30T10:40:46.036Z,7.40
2018-09-30T10:43:14.286Z,4.77
2018-09-30T10:45:42.645Z,2.90
2018-09-30T10:48:10.951Z,3.50
2018-09-30T10:50:39.205Z,2.30
2018-09-30T10:53:07.588Z,3.00
2018-09-30T10:55:35.844Z,6.30
2018-09-30T10:58:04.099Z,3.90
2018-09-30T11:00:32.360Z,4.53
2018-09-30T11:03:00.620Z,3.73
2018-09-30T11:05:28.893Z,4.00
2018-09-30T11:07:57.177Z,2.80
2018-09-30T11:10:25.456Z,3.57
2018-09-30T11:12:53.717Z,3.20
2018-09-30T11:15:21.964Z,3.23
2018-09-30T11:17:50.242Z,2.90
2018-09-30T11:20:18.549Z,2.77
2018-09-30T11:22:46.805Z,2.90
2018-09-30T11:25:15.104Z,3.00
2018-09-30T11:27:43.393Z,3.10
2018-09-30T11:30:11.688Z,2.90
2018-09-30T11:32:39.944Z,3.07
2018-09-30T11:35:08.214Z,2.80
2018-09-30T11:37:36.484Z,2.43
2018-09-30T11:40:05.129Z,2.93
2018-09-30T11:42:33.428Z,2.73
2018-09-30T11:45:01.690Z,3.03
2018-09-30T11:47:29.948Z,2.63
2018-09-30T11:49:58.222Z,2.93
2018-09-30T11:52:26.609Z,3.40
2018-09-30T11:54:54.868Z,3.77
2018-09-30T11:57:23.132Z,3.40
2018-09-30T11:59:51.386Z,2.60
2018-09-30T12:02:19.681Z,3.33
2018-09-30T12:04:47.909Z,2.50
2018-09-30T12:07:16.168Z,2.73
2018-09-30T12:09:44.425Z,3.07
2018-09-30T12:12:12.912Z,3.37
2018-09-30T12:14:41.199Z,2.87
2018-09-30T12:17:09.465Z,3.17
2018-09-30T12:19:37.726Z,2.70
2018-09-30T12:22:06.026Z,2.60
2018-09-30T12:24:34.288Z,3.03
2018-09-30T12:27:02.580Z,3.47
2018-09-30T12:29:30.836Z,3.80
2018-09-30T12:31:59.104Z,2.83
2018-09-30T12:34:27.353Z,2.73
2018-09-30T12:36:55.636Z,2.87
2018-09-30T12:39:23.952Z,3.57
2018-09-30T12:41:52.192Z,3.23
2018-09-30T12:44:20.480Z,2.57
2018-09-30T12:46:48.724Z,2.63
2018-09-30T12:49:17.020Z,2.43
2018-09-30T12:51:45.317Z,3.10
2018-09-30T12:54:13.565Z,2.53
2018-09-30T12:56:41.829Z,2.93
2018-09-30T12:59:10.130Z,2.93
2018-09-30T13:01:38.372Z,2.93
2018-09-30T13:04:06.803Z,3.23
2018-09-30T13:06:35.075Z,3.50
2018-09-30T13:09:03.720Z,2.93
2018-09-30T13:11:32.014Z,2.73
2018-09-30T13:14:00.260Z,2.70
2018-09-30T13:16:28.516Z,3.43
2018-09-30T13:18:56.765Z,3.47
2018-09-30T13:21:31.572Z,3.20
2018-09-30T13:23:59.838Z,3.33
2018-09-30T13:26:28.110Z,3.33
2018-09-30T13:28:56.376Z,3.53
2018-09-30T13:31:24.933Z,2.67
2018-09-30T13:33:53.236Z,3.80
2018-09-30T13:36:21.485Z,3.27
2018-09-30T13:38:49.756Z,3.57
2018-09-30T13:41:18.093Z,3.50
2018-09-30T13:43:46.312Z,3.40
2018-09-30T13:46:14.627Z,3.40
2018-09-30T13:48:42.835Z,3.10
2018-09-30T13:51:11.133Z,2.87
2018-09-30T13:53:39.382Z,2.97
2018-09-30T13:56:07.832Z,3.40
2018-09-30T13:58:36.101Z,3.53
2018-09-30T14:01:04.364Z,3.47
2018-09-30T14:03:32.634Z,3.60
2018-09-30T14:06:00.881Z,3.43
2018-09-30T14:08:29.168Z,3.23
2018-09-30T14:10:57.422Z,3.00
2018-09-30T14:13:25.708Z,4.53
2018-09-30T14:15:53.987Z,3.07
2018-09-30T14:18:22.257Z,2.33
2018-09-30T14:20:50.542Z,3.10
2018-09-30T14:23:18.829Z,3.60
2018-09-30T14:25:47.093Z,2.93
2018-09-30T14:28:15.358Z,3.70
2018-09-30T14:30:43.608Z,3.33
2018-09-30T14:33:11.876Z,3.40
2018-09-30T14:35:40.146Z,3.70
2018-09-30T14:38:08.432Z,3.27
2018-09-30T14:40:36.685Z,3.93
2018-09-30T14:43:04.960Z,2.97
2018-09-30T14:45:33.237Z,4.07
2018-09-30T14:48:01.525Z,3.23
2018-09-30T14:50:29.792Z,3.27
2018-09-30T14:52:58.044Z,3.23
2018-09-30T14:55:26.328Z,3.57
2018-09-30T14:57:54.613Z,3.20
2018-09-30T15:00:22.871Z,3.30
2018-09-30T15:02:51.137Z,3.40
2018-09-30T15:05:19.404Z,3.50
2018-09-30T15:07:47.930Z,3.00
2018-09-30T15:10:16.212Z,3.00
2018-09-30T15:12:44.454Z,3.43
2018-09-30T15:15:12.719Z,3.07
2018-09-30T15:17:40.991Z,3.13
2018-09-30T15:20:09.306Z,3.60
2018-09-30T15:22:37.584Z,3.80
2018-09-30T15:25:05.852Z,3.50
2018-09-30T15:27:34.120Z,3.80
2018-09-30T15:30:02.421Z,4.00
2018-09-30T15:32:30.689Z,2.93
2018-09-30T15:34:58.961Z,3.07
2018-09-30T15:37:27.289Z,2.87
2018-09-30T15:39:55.548Z,3.27
2018-09-30T15:42:23.841Z,2.93
2018-09-30T15:44:52.121Z,4.23
2018-09-30T15:47:20.765Z,3.30
2018-09-30T15:49:49.165Z,3.47
2018-09-30T15:52:17.437Z,3.77
2018-09-30T15:54:45.744Z,4.60
2018-09-30T15:57:14.053Z,3.53
2018-09-30T15:59:42.324Z,3.10
2018-09-30T16:02:10.584Z,3.37
2018-09-30T16:04:38.957Z,3.27
2018-09-30T16:07:07.475Z,3.17
2018-09-30T16:09:35.736Z,3.40
2018-09-30T16:12:04.012Z,3.17
2018-09-30T16:14:32.352Z,2.90
2018-09-30T16:17:00.624Z,2.90
2018-09-30T16:19:28.885Z,3.77
2018-09-30T16:21:57.177Z,3.37
2018-09-30T16:24:25.466Z,3.17
2018-09-30T16:26:53.731Z,3.70
2018-09-30T16:29:21.997Z,4.07
2018-09-30T16:31:50.592Z,4.33
2018-09-30T16:34:18.842Z,4.07
2018-09-30T16:36:47.108Z,4.23
2018-09-30T16:39:15.392Z,4.23
2018-09-30T16:41:43.636Z,3.43
2018-09-30T16:44:11.921Z,4.23
2018-09-30T16:46:40.168Z,3.80
2018-09-30T16:49:08.425Z,4.37
2018-09-30T16:51:36.694Z,4.37
2018-09-30T16:54:04.957Z,4.40
2018-09-30T16:56:33.300Z,3.13
2018-09-30T16:59:01.588Z,4.20
2018-09-30T17:01:29.843Z,3.80
2018-09-30T17:03:58.114Z,4.10
2018-09-30T17:06:26.388Z,4.20
2018-09-30T17:08:54.648Z,4.37
2018-09-30T17:11:22.934Z,4.53
2018-09-30T17:13:51.198Z,6.43
2018-09-30T17:16:19.460Z,6.63
2018-09-30T17:18:47.728Z,6.80
2018-09-30T17:21:16.421Z,7.28
2018-09-30T17:23:44.684Z,6.73
2018-09-30T17:26:12.949Z,5.23
2018-09-30T17:28:41.214Z,5.17
2018-09-30T17:31:09.555Z,5.63
2018-09-30T17:33:37.771Z,5.67
2018-09-30T17:36:06.044Z,6.27
2018-09-30T17:38:35.237Z,7.43
2018-09-30T17:41:03.496Z,6.57
2018-09-30T17:43:31.760Z,8.27
2018-09-30T17:46:00.009Z,7.37
2018-09-30T17:48:28.301Z,9.63
2018-09-30T17:50:56.614Z,20.10
2018-09-30T17:53:24.841Z,21.37
2018-09-30T17:55:53.293Z,18.33
2018-09-30T17:58:21.565Z,21.40
2018-09-30T18:00:49.844Z,12.10
2018-09-30T18:03:18.108Z,8.10
2018-09-30T18:05:46.402Z,8.30
2018-09-30T18:08:14.660Z,6.70
2018-09-30T18:10:42.926Z,5.33
2018-09-30T18:13:11.346Z,4.53
2018-09-30T18:15:39.634Z,4.40
2018-09-30T18:18:07.889Z,3.97
2018-09-30T18:20:36.150Z,3.93
2018-09-30T18:23:04.425Z,4.27
2018-09-30T18:25:32.692Z,3.67
2018-09-30T18:28:00.955Z,4.37
2018-09-30T18:30:29.224Z,4.47
2018-09-30T18:32:57.496Z,3.27
2018-09-30T18:35:25.759Z,3.80
2018-09-30T18:37:54.052Z,3.37
2018-09-30T18:40:22.390Z,3.57
2018-09-30T18:42:50.604Z,3.83
2018-09-30T18:45:18.896Z,4.20
2018-09-30T18:47:47.168Z,4.50
2018-09-30T18:50:15.426Z,4.77
2018-09-30T18:52:43.685Z,4.23
2018-09-30T18:55:11.956Z,4.33
2018-09-30T18:57:40.397Z,4.67
2018-09-30T19:00:08.694Z,4.40
2018-09-30T19:02:36.958Z,4.53
2018-09-30T19:05:05.218Z,3.87
2018-09-30T19:07:33.491Z,4.53
2018-09-30T19:10:01.758Z,5.07
2018-09-30T19:12:30.020Z,4.20
2018-09-30T19:15:05.068Z,4.17
2018-09-30T19:17:33.325Z,4.50
2018-09-30T19:20:02.267Z,4.53
2018-09-30T19:22:31.318Z,4.77
2018-09-30T19:25:00.498Z,4.00
2018-09-30T19:27:29.244Z,4.67
2018-09-30T19:29:58.185Z,3.97
2018-09-30T19:32:27.270Z,4.80
2018-09-30T19:34:56.036Z,4.53
2018-09-30T19:37:24.816Z,4.50
2018-09-30T19:39:53.164Z,4.60
2018-09-30T19:42:21.914Z,4.37
2018-09-30T19:44:50.856Z,4.50
2018-09-30T19:47:19.451Z,4.50
2018-09-30T19:49:48.145Z,5.00
2018-09-30T19:52:16.604Z,5.00
2018-09-30T19:54:45.418Z,4.80
2018-09-30T19:57:14.890Z,4.27
2018-09-30T19:59:43.943Z,5.80
2018-09-30T20:02:12.674Z,5.27
2018-09-30T20:04:41.490Z,5.10
2018-09-30T20:07:10.335Z,5.17
2018-09-30T20:09:39.530Z,4.90
2018-09-30T20:12:08.378Z,5.07
2018-09-30T20:14:37.476Z,6.37
2018-09-30T20:17:06.074Z,5.47
2018-09-30T20:19:34.862Z,5.33
2018-09-30T20:22:03.390Z,4.97
2018-09-30T20:24:32.175Z,6.00
2018-09-30T20:27:00.744Z,5.70
2018-09-30T20:29:29.600Z,5.43
2018-09-30T20:31:58.059Z,5.10
2018-09-30T20:34:26.902Z,5.20
2018-09-30T20:36:55.834Z,4.93
2018-09-30T20:39:24.769Z,5.27
2018-09-30T20:41:53.952Z,5.50
2018-09-30T20:44:22.664Z,6.60
2018-09-30T20:46:51.755Z,5.27
2018-09-30T20:49:21.309Z,5.80
2018-09-30T20:51:50.284Z,5.07
2018-09-30T20:54:19.369Z,5.17
2018-09-30T20:56:48.533Z,5.07
2018-09-30T20:59:17.700Z,4.57
2018-09-30T21:01:47.032Z,5.70
2018-09-30T21:04:15.945Z,5.27
2018-09-30T21:06:45.981Z,5.43
2018-09-30T21:09:17.647Z,5.33
2018-09-30T21:11:46.674Z,6.50
2018-09-30T21:14:15.871Z,4.43
2018-09-30T21:16:44.749Z,4.83
2018-09-30T21:19:13.854Z,5.27
2018-09-30T21:21:43.118Z,4.73
2018-09-30T21:24:12.201Z,4.17
2018-09-30T21:26:41.367Z,5.50
2018-09-30T21:29:10.711Z,4.70
2018-09-30T21:31:39.880Z,5.40
2018-09-30T21:34:08.954Z,4.97
2018-09-30T21:36:37.892Z,5.07
2018-09-30T21:39:09.478Z,5.33
2018-09-30T21:41:38.247Z,5.20
2018-09-30T21:44:07.650Z,7.37
2018-09-30T21:46:37.253Z,9.57
2018-09-30T21:49:06.044Z,8.00
2018-09-30T21:51:35.310Z,10.47
2018-09-30T21:54:04.618Z,6.63
2018-09-30T21:56:32.873Z,4.97
2018-09-30T21:59:01.120Z,6.00
2018-09-30T22:01:29.443Z,5.33
2018-09-30T22:03:57.632Z,4.77
2018-09-30T22:06:25.897Z,4.43
2018-09-30T22:08:54.196Z,5.10
2018-09-30T22:11:22.488Z,4.80
2018-09-30T22:13:50.812Z,4.97
2018-09-30T22:16:19.165Z,5.77
2018-09-30T22:18:47.441Z,4.67
2018-09-30T22:21:15.738Z,5.27
2018-09-30T22:23:43.984Z,4.77
2018-09-30T22:26:12.232Z,5.83
2018-09-30T22:28:40.508Z,4.90
2018-09-30T22:31:10.418Z,5.53
2018-09-30T22:33:39.426Z,4.83
2018-09-30T22:36:08.265Z,4.90
2018-09-30T22:38:37.091Z,5.00
2018-09-30T22:41:05.921Z,4.60
2018-09-30T22:43:34.757Z,5.40
2018-09-30T22:46:03.583Z,5.00
2018-09-30T22:48:33.503Z,4.63
2018-09-30T22:51:02.419Z,5.20
2018-09-30T22:53:31.394Z,5.03
2018-09-30T22:56:00.653Z,4.90
2018-09-30T22:58:29.930Z,4.83
2018-09-30T23:00:58.793Z,4.47
2018-09-30T23:03:27.666Z,3.97
2018-09-30T23:05:57.029Z,5.43
2018-09-30T23:08:25.825Z,5.70
2018-09-30T23:10:54.961Z,4.87
2018-09-30T23:13:23.938Z,4.67
2018-09-30T23:15:53.190Z,5.23
2018-09-30T23:18:22.284Z,4.93
2018-09-30T23:20:51.270Z,5.00
2018-09-30T23:23:20.115Z,5.17
2018-09-30T23:25:49.430Z,5.13
2018-09-30T23:28:18.089Z,5.33
2018-09-30T23:30:47.092Z,5.10
2018-09-30T23:33:16.270Z,5.70
2018-09-30T23:35:45.481Z,5.07
2018-09-30T23:38:14.734Z,5.73
2018-09-30T23:40:43.311Z,5.30
2018-09-30T23:43:12.258Z,6.27
2018-09-30T23:45:41.459Z,5.47
2018-09-30T23:48:10.428Z,5.13
2018-09-30T23:50:39.813Z,5.23
2018-09-30T23:53:08.499Z,5.03
2018-09-30T23:55:37.140Z,5.23
2018-09-30T23:58:15.199Z,5.23
