createdAt,value
2023-02-14T00:00:20.264Z,8.04
2023-02-14T00:01:21.813Z,8.02
2023-02-14T00:02:23.354Z,7.96
2023-02-14T00:03:24.916Z,7.94
2023-02-14T00:04:26.496Z,7.90
2023-02-14T00:05:28.054Z,7.89
2023-02-14T00:06:35.288Z,7.88
2023-02-14T00:07:36.746Z,7.87
2023-02-14T00:08:38.362Z,7.85
2023-02-14T00:09:39.912Z,7.83
2023-02-14T00:10:41.362Z,7.83
2023-02-14T00:11:43.186Z,7.84
2023-02-14T00:12:44.650Z,7.87
2023-02-14T00:14:04.830Z,7.89
2023-02-14T00:15:25.198Z,7.91
2023-02-14T00:16:26.741Z,7.92
2023-02-14T00:17:28.345Z,7.89
2023-02-14T00:18:48.648Z,7.90
2023-02-14T00:19:50.479Z,7.78
2023-02-14T00:20:52.067Z,7.90
2023-02-14T00:21:53.637Z,7.90
2023-02-14T00:22:55.142Z,7.91
2023-02-14T00:23:56.645Z,7.90
2023-02-14T00:24:58.139Z,7.90
2023-02-14T00:25:59.592Z,7.90
2023-02-14T00:27:01.073Z,7.86
2023-02-14T00:28:02.719Z,7.86
2023-02-14T00:29:04.872Z,7.86
2023-02-14T00:30:07.033Z,7.87
2023-02-14T00:31:08.541Z,7.87
2023-02-14T00:32:10.233Z,7.87
2023-02-14T00:33:11.751Z,7.87
2023-02-14T00:34:14.041Z,7.87
2023-02-14T00:35:15.541Z,7.86
2023-02-14T00:36:16.993Z,7.85
2023-02-14T00:37:18.511Z,7.85
2023-02-14T00:38:20.013Z,7.86
2023-02-14T00:39:21.577Z,7.86
2023-02-14T00:40:23.090Z,7.85
2023-02-14T00:41:24.717Z,7.85
2023-02-14T00:42:26.220Z,7.85
2023-02-14T00:43:27.703Z,7.85
2023-02-14T00:44:29.289Z,7.84
2023-02-14T00:45:30.838Z,7.85
2023-02-14T00:46:32.705Z,7.82
2023-02-14T00:47:34.177Z,7.81
2023-02-14T00:48:35.685Z,7.81
2023-02-14T00:49:37.130Z,7.78
2023-02-14T00:50:38.611Z,7.78
2023-02-14T00:51:40.122Z,7.77
2023-02-14T00:52:41.549Z,7.77
2023-02-14T00:53:43.064Z,7.77
2023-02-14T00:54:44.556Z,7.78
2023-02-14T00:55:48.567Z,7.78
2023-02-14T00:56:50.042Z,7.78
2023-02-14T00:57:51.526Z,7.77
2023-02-14T00:58:53.025Z,7.77
2023-02-14T00:59:54.513Z,7.78
2023-02-14T01:00:56.298Z,7.76
2023-02-14T01:01:57.922Z,7.75
2023-02-14T01:02:59.450Z,7.74
2023-02-14T01:04:00.932Z,7.72
2023-02-14T01:05:02.385Z,7.72
2023-02-14T01:06:04.332Z,7.70
2023-02-14T01:07:05.787Z,7.70
2023-02-14T01:08:07.478Z,7.69
2023-02-14T01:09:09.037Z,7.67
2023-02-14T01:10:10.727Z,7.66
2023-02-14T01:11:16.066Z,7.64
2023-02-14T01:12:17.529Z,7.63
2023-02-14T01:13:19.182Z,7.55
2023-02-14T01:14:20.668Z,7.51
2023-02-14T01:15:24.215Z,7.51
2023-02-14T01:16:26.111Z,7.50
2023-02-14T01:17:29.612Z,7.50
2023-02-14T01:18:31.136Z,7.49
2023-02-14T01:19:32.644Z,7.47
2023-02-14T01:20:35.081Z,7.46
2023-02-14T01:21:36.674Z,7.45
2023-02-14T01:22:38.133Z,7.44
2023-02-14T01:23:39.667Z,7.44
2023-02-14T01:24:41.187Z,7.42
2023-02-14T01:25:42.642Z,7.42
2023-02-14T01:26:44.101Z,7.41
2023-02-14T01:27:45.584Z,7.41
2023-02-14T01:28:48.315Z,7.41
2023-02-14T01:29:49.891Z,7.40
2023-02-14T01:30:53.522Z,7.33
2023-02-14T01:31:55.036Z,7.37
2023-02-14T01:32:59.690Z,7.37
2023-02-14T01:34:01.280Z,7.33
2023-02-14T01:35:04.747Z,7.31
2023-02-14T01:36:06.502Z,7.29
2023-02-14T01:37:07.957Z,7.25
2023-02-14T01:38:10.050Z,7.23
2023-02-14T01:39:12.486Z,7.23
2023-02-14T01:40:14.158Z,7.22
2023-02-14T01:41:17.857Z,7.21
2023-02-14T01:42:19.320Z,7.21
2023-02-14T01:43:20.800Z,7.20
2023-02-14T01:44:25.090Z,7.17
2023-02-14T01:45:26.804Z,7.17
2023-02-14T01:46:29.205Z,7.18
2023-02-14T01:47:31.125Z,7.18
2023-02-14T01:48:32.613Z,7.17
2023-02-14T01:49:35.630Z,7.16
2023-02-14T01:50:38.331Z,7.15
2023-02-14T01:51:41.337Z,7.14
2023-02-14T01:53:02.535Z,7.13
2023-02-14T01:54:04.012Z,7.13
2023-02-14T01:55:10.053Z,7.12
2023-02-14T01:56:13.687Z,7.12
2023-02-14T01:57:15.207Z,7.13
2023-02-14T01:58:18.999Z,7.12
2023-02-14T01:59:21.001Z,7.10
2023-02-14T02:00:41.059Z,7.09
2023-02-14T02:01:42.661Z,7.09
2023-02-14T02:02:44.268Z,7.08
2023-02-14T02:03:50.575Z,7.08
2023-02-14T02:04:53.392Z,7.06
2023-02-14T02:05:57.635Z,7.04
2023-02-14T02:07:00.055Z,7.05
2023-02-14T02:08:02.949Z,7.05
2023-02-14T02:09:15.207Z,7.05
2023-02-14T02:10:16.903Z,7.04
2023-02-14T02:11:18.373Z,7.03
2023-02-14T02:12:22.036Z,7.02
2023-02-14T02:13:23.558Z,7.00
2023-02-14T02:14:26.298Z,7.00
2023-02-14T02:15:27.865Z,7.00
2023-02-14T02:16:32.158Z,7.00
2023-02-14T02:17:46.354Z,6.98
2023-02-14T02:18:50.351Z,6.98
2023-02-14T02:20:09.529Z,6.98
2023-02-14T02:21:20.409Z,6.98
2023-02-14T02:22:21.853Z,6.97
2023-02-14T02:23:42.172Z,6.96
2023-02-14T02:24:46.837Z,6.96
2023-02-14T02:26:03.568Z,6.94
2023-02-14T02:27:08.653Z,6.94
2023-02-14T02:28:19.250Z,6.93
2023-02-14T02:29:41.027Z,6.91
2023-02-14T02:30:42.594Z,6.91
2023-02-14T02:32:02.752Z,6.91
2023-02-14T02:33:07.006Z,6.92
2023-02-14T02:34:14.637Z,6.91
2023-02-14T02:35:19.360Z,6.90
2023-02-14T02:36:32.624Z,6.90
2023-02-14T02:37:54.368Z,6.84
2023-02-14T02:39:03.628Z,6.85
2023-02-14T02:40:16.577Z,6.87
2023-02-14T02:41:19.908Z,6.87
2023-02-14T02:42:41.712Z,6.87
2023-02-14T02:43:43.132Z,6.85
2023-02-14T02:44:52.286Z,6.83
2023-02-14T02:46:31.994Z,6.81
2023-02-14T02:47:36.002Z,6.79
2023-02-14T02:48:41.178Z,6.75
2023-02-14T02:50:07.385Z,6.71
2023-02-14T02:51:28.974Z,6.63
2023-02-14T02:52:51.706Z,6.63
2023-02-14T02:53:58.241Z,6.65
2023-02-14T02:55:00.977Z,6.64
2023-02-14T02:56:29.969Z,6.61
2023-02-14T02:57:35.503Z,6.60
2023-02-14T02:58:38.091Z,6.58
2023-02-14T02:59:40.454Z,6.57
2023-02-14T03:00:41.963Z,6.57
2023-02-14T03:01:43.694Z,6.55
2023-02-14T03:03:05.494Z,6.56
2023-02-14T03:04:26.312Z,6.51
2023-02-14T03:05:28.310Z,6.37
2023-02-14T03:06:30.489Z,6.33
2023-02-14T03:07:36.136Z,6.31
2023-02-14T03:08:41.629Z,6.26
2023-02-14T03:09:50.483Z,6.24
2023-02-14T03:10:52.071Z,6.26
2023-02-14T03:12:02.882Z,6.29
2023-02-14T03:13:19.363Z,6.27
2023-02-14T03:14:25.055Z,6.31
2023-02-14T03:15:45.560Z,6.34
2023-02-14T03:16:47.105Z,6.37
2023-02-14T03:18:13.881Z,6.34
2023-02-14T03:19:15.317Z,6.34
2023-02-14T03:20:17.626Z,6.33
2023-02-14T03:21:42.311Z,6.34
2023-02-14T03:22:43.800Z,6.31
2023-02-14T03:23:45.252Z,6.33
2023-02-14T03:24:47.044Z,6.27
2023-02-14T03:25:51.609Z,6.25
2023-02-14T03:27:11.943Z,6.24
2023-02-14T03:28:31.908Z,6.20
2023-02-14T03:29:36.215Z,6.19
2023-02-14T03:31:01.231Z,6.21
2023-02-14T03:32:06.012Z,6.19
2023-02-14T03:33:21.137Z,6.05
2023-02-14T03:34:29.900Z,6.18
2023-02-14T03:35:32.798Z,6.19
2023-02-14T03:36:49.182Z,6.14
2023-02-14T03:37:51.853Z,6.18
2023-02-14T03:39:14.200Z,6.12
2023-02-14T03:40:21.002Z,6.13
2023-02-14T03:41:23.734Z,6.12
2023-02-14T03:42:26.274Z,6.12
2023-02-14T03:43:31.836Z,6.14
2023-02-14T03:44:35.159Z,6.17
2023-02-14T03:45:57.019Z,6.17
2023-02-14T03:46:59.443Z,6.18
2023-02-14T03:48:02.149Z,6.18
2023-02-14T03:49:04.783Z,6.18
2023-02-14T03:50:07.531Z,6.19
2023-02-14T03:51:09.436Z,6.18
2023-02-14T03:52:10.990Z,6.19
2023-02-14T03:53:12.695Z,6.20
2023-02-14T03:54:14.132Z,6.20
2023-02-14T03:55:16.195Z,6.22
2023-02-14T03:56:18.423Z,6.23
2023-02-14T03:57:21.337Z,6.23
2023-02-14T03:58:32.830Z,6.23
2023-02-14T03:59:34.382Z,6.22
2023-02-14T04:00:36.855Z,6.22
2023-02-14T04:01:49.241Z,6.23
2023-02-14T04:02:53.913Z,6.22
2023-02-14T04:03:55.683Z,6.23
2023-02-14T04:04:57.205Z,6.22
2023-02-14T04:05:58.804Z,6.19
2023-02-14T04:07:00.284Z,6.19
2023-02-14T04:08:01.766Z,6.18
2023-02-14T04:09:03.367Z,6.17
2023-02-14T04:10:05.062Z,6.15
2023-02-14T04:11:06.591Z,6.14
2023-02-14T04:12:08.164Z,6.14
2023-02-14T04:13:09.611Z,6.14
2023-02-14T04:14:11.110Z,6.12
2023-02-14T04:15:12.665Z,6.11
2023-02-14T04:16:14.257Z,6.10
2023-02-14T04:17:34.242Z,6.09
2023-02-14T04:18:54.381Z,6.09
2023-02-14T04:19:55.857Z,6.08
2023-02-14T04:20:57.545Z,6.07
2023-02-14T04:21:59.172Z,6.05
2023-02-14T04:23:03.171Z,6.05
2023-02-14T04:24:05.140Z,6.03
2023-02-14T04:25:06.708Z,6.02
2023-02-14T04:26:08.354Z,6.02
2023-02-14T04:27:10.106Z,6.02
2023-02-14T04:28:12.219Z,6.01
2023-02-14T04:29:13.698Z,6.01
2023-02-14T04:30:15.333Z,6.00
2023-02-14T04:31:17.532Z,6.01
2023-02-14T04:32:19.837Z,6.00
2023-02-14T04:33:21.343Z,6.02
2023-02-14T04:34:22.802Z,6.00
2023-02-14T04:35:24.302Z,5.99
2023-02-14T04:36:25.885Z,6.00
2023-02-14T04:37:27.321Z,5.97
2023-02-14T04:38:28.843Z,5.95
2023-02-14T04:39:30.456Z,5.93
2023-02-14T04:40:31.942Z,5.91
2023-02-14T04:41:33.422Z,5.91
2023-02-14T04:42:34.883Z,5.92
2023-02-14T04:43:36.368Z,5.92
2023-02-14T04:44:40.550Z,5.90
2023-02-14T04:45:42.051Z,5.90
2023-02-14T04:46:43.569Z,5.89
2023-02-14T04:47:45.064Z,5.88
2023-02-14T04:48:46.546Z,5.88
2023-02-14T04:49:48.010Z,5.87
2023-02-14T04:50:52.863Z,5.87
2023-02-14T04:51:54.373Z,5.86
2023-02-14T04:52:55.896Z,5.85
2023-02-14T04:53:57.390Z,5.85
2023-02-14T04:54:58.838Z,5.85
2023-02-14T04:56:00.294Z,5.81
2023-02-14T04:57:01.850Z,5.79
2023-02-14T04:58:03.313Z,5.79
2023-02-14T04:59:04.832Z,5.79
2023-02-14T05:00:06.849Z,5.80
2023-02-14T05:01:08.359Z,5.79
2023-02-14T05:02:09.941Z,5.79
2023-02-14T05:03:11.509Z,5.79
2023-02-14T05:04:13.060Z,5.77
2023-02-14T05:05:14.542Z,5.71
2023-02-14T05:06:15.985Z,5.68
2023-02-14T05:07:17.499Z,5.61
2023-02-14T05:08:18.982Z,5.50
2023-02-14T05:09:20.460Z,5.45
2023-02-14T05:10:21.952Z,5.45
2023-02-14T05:11:23.479Z,5.48
2023-02-14T05:12:25.041Z,5.46
2023-02-14T05:13:26.623Z,5.46
2023-02-14T05:14:28.141Z,5.44
2023-02-14T05:15:29.797Z,5.45
2023-02-14T05:16:31.387Z,5.43
2023-02-14T05:17:32.925Z,5.38
2023-02-14T05:18:34.417Z,5.36
2023-02-14T05:19:35.881Z,5.34
2023-02-14T05:20:37.371Z,5.26
2023-02-14T05:21:38.871Z,5.14
2023-02-14T05:22:40.414Z,5.05
2023-02-14T05:23:41.913Z,4.92
2023-02-14T05:24:43.363Z,4.88
2023-02-14T05:25:44.947Z,4.84
2023-02-14T05:26:46.499Z,4.90
2023-02-14T05:27:48.041Z,4.87
2023-02-14T05:28:49.525Z,4.88
2023-02-14T05:29:51.045Z,4.94
2023-02-14T05:30:52.662Z,5.00
2023-02-14T05:31:54.234Z,5.07
2023-02-14T05:32:55.831Z,5.07
2023-02-14T05:33:57.314Z,5.08
2023-02-14T05:35:00.959Z,5.07
2023-02-14T05:36:02.818Z,5.02
2023-02-14T05:37:04.334Z,5.03
2023-02-14T05:38:05.796Z,4.98
2023-02-14T05:39:07.242Z,4.96
2023-02-14T05:40:09.212Z,4.88
2023-02-14T05:41:10.695Z,4.88
2023-02-14T05:42:12.209Z,4.79
2023-02-14T05:43:13.773Z,4.82
2023-02-14T05:44:15.229Z,4.84
2023-02-14T05:45:16.765Z,4.82
2023-02-14T05:46:18.261Z,4.71
2023-02-14T05:47:19.726Z,4.63
2023-02-14T05:48:21.232Z,4.68
2023-02-14T05:49:22.693Z,4.72
2023-02-14T05:50:24.143Z,4.81
2023-02-14T05:51:28.505Z,4.85
2023-02-14T05:52:29.973Z,4.85
2023-02-14T05:53:31.422Z,4.90
2023-02-14T05:54:32.892Z,4.95
2023-02-14T05:55:34.368Z,4.98
2023-02-14T05:56:35.825Z,4.96
2023-02-14T05:57:37.325Z,4.97
2023-02-14T05:58:38.824Z,4.98
2023-02-14T05:59:40.266Z,4.98
2023-02-14T06:00:41.749Z,5.02
2023-02-14T06:01:43.194Z,5.04
2023-02-14T06:02:44.713Z,5.06
2023-02-14T06:03:46.167Z,5.07
2023-02-14T06:04:47.655Z,5.03
2023-02-14T06:05:49.167Z,5.09
2023-02-14T06:06:50.634Z,5.12
2023-02-14T06:07:52.343Z,5.17
2023-02-14T06:08:53.821Z,5.19
2023-02-14T06:09:55.249Z,5.21
2023-02-14T06:10:56.709Z,5.23
2023-02-14T06:11:58.945Z,5.25
2023-02-14T06:13:00.434Z,5.26
2023-02-14T06:14:01.912Z,5.30
2023-02-14T06:15:03.514Z,5.31
2023-02-14T06:16:05.404Z,5.32
2023-02-14T06:17:06.937Z,5.30
2023-02-14T06:18:08.459Z,5.13
2023-02-14T06:19:09.939Z,5.08
2023-02-14T06:20:11.573Z,5.09
2023-02-14T06:21:13.035Z,5.05
2023-02-14T06:22:14.578Z,5.02
2023-02-14T06:23:16.051Z,5.05
2023-02-14T06:24:17.784Z,5.01
2023-02-14T06:25:20.228Z,4.98
2023-02-14T06:26:21.720Z,4.99
2023-02-14T06:27:23.221Z,5.01
2023-02-14T06:28:24.707Z,4.99
2023-02-14T06:29:26.204Z,4.90
2023-02-14T06:30:27.757Z,4.73
2023-02-14T06:31:29.442Z,4.70
2023-02-14T06:32:30.966Z,4.66
2023-02-14T06:33:32.561Z,4.66
2023-02-14T06:34:34.054Z,4.61
2023-02-14T06:35:35.504Z,4.51
2023-02-14T06:36:37.052Z,4.51
2023-02-14T06:37:41.119Z,4.61
2023-02-14T06:38:42.591Z,4.60
2023-02-14T06:39:44.139Z,4.51
2023-02-14T06:40:45.634Z,4.58
2023-02-14T06:41:47.105Z,4.67
2023-02-14T06:42:48.692Z,4.67
2023-02-14T06:43:50.239Z,4.69
2023-02-14T06:44:51.741Z,4.76
2023-02-14T06:45:53.250Z,4.77
2023-02-14T06:46:54.744Z,4.83
2023-02-14T06:47:56.330Z,4.85
2023-02-14T06:48:57.810Z,4.92
2023-02-14T06:50:00.044Z,4.99
2023-02-14T06:51:01.993Z,5.03
2023-02-14T06:52:04.373Z,5.11
2023-02-14T06:53:06.306Z,5.13
2023-02-14T06:54:07.813Z,5.09
2023-02-14T06:55:09.301Z,5.14
2023-02-14T06:56:10.779Z,5.05
2023-02-14T06:57:12.257Z,5.07
2023-02-14T06:58:13.975Z,5.13
2023-02-14T06:59:15.499Z,5.16
2023-02-14T07:00:17.225Z,5.20
2023-02-14T07:01:18.752Z,5.23
2023-02-14T07:02:22.249Z,5.28
2023-02-14T07:03:25.581Z,5.34
2023-02-14T07:04:27.047Z,5.22
2023-02-14T07:05:28.507Z,5.34
2023-02-14T07:06:30.042Z,5.33
2023-02-14T07:07:31.544Z,5.34
2023-02-14T07:08:33.022Z,5.40
2023-02-14T07:09:34.572Z,5.43
2023-02-14T07:10:36.066Z,5.46
2023-02-14T07:11:37.510Z,5.46
2023-02-14T07:12:41.744Z,5.49
2023-02-14T07:13:44.000Z,5.49
2023-02-14T07:14:45.480Z,5.52
2023-02-14T07:15:47.396Z,5.53
2023-02-14T07:16:48.968Z,5.55
2023-02-14T07:17:50.458Z,5.57
2023-02-14T07:18:51.939Z,5.53
2023-02-14T07:19:53.389Z,5.52
2023-02-14T07:20:54.970Z,5.53
2023-02-14T07:21:56.478Z,5.55
2023-02-14T07:22:57.930Z,5.55
2023-02-14T07:23:59.397Z,5.56
2023-02-14T07:25:00.904Z,5.56
2023-02-14T07:26:02.388Z,5.55
2023-02-14T07:27:03.895Z,5.61
2023-02-14T07:28:05.456Z,5.61
2023-02-14T07:29:06.952Z,5.63
2023-02-14T07:30:08.704Z,5.66
2023-02-14T07:31:10.276Z,5.68
2023-02-14T07:32:11.980Z,5.71
2023-02-14T07:33:13.462Z,5.61
2023-02-14T07:34:14.944Z,5.73
2023-02-14T07:35:16.495Z,5.71
2023-02-14T07:36:18.076Z,5.75
2023-02-14T07:37:19.656Z,5.76
2023-02-14T07:38:21.092Z,5.77
2023-02-14T07:39:22.568Z,5.79
2023-02-14T07:40:25.253Z,5.79
2023-02-14T07:41:27.009Z,5.80
2023-02-14T07:42:28.466Z,5.83
2023-02-14T07:43:30.092Z,5.76
2023-02-14T07:44:31.589Z,5.76
2023-02-14T07:45:33.045Z,5.70
2023-02-14T07:46:34.573Z,5.51
2023-02-14T07:47:36.062Z,5.53
2023-02-14T07:48:39.293Z,5.50
2023-02-14T07:49:40.827Z,5.56
2023-02-14T07:50:42.287Z,5.64
2023-02-14T07:51:43.731Z,5.70
2023-02-14T07:52:45.385Z,5.73
2023-02-14T07:53:47.045Z,5.78
2023-02-14T07:54:48.559Z,5.72
2023-02-14T07:55:50.837Z,5.74
2023-02-14T07:56:52.345Z,5.76
2023-02-14T07:57:53.911Z,5.75
2023-02-14T07:58:55.411Z,5.70
2023-02-14T07:59:56.885Z,5.71
2023-02-14T08:00:58.760Z,5.71
2023-02-14T08:02:00.543Z,5.61
2023-02-14T08:03:02.066Z,5.57
2023-02-14T08:04:03.633Z,5.63
2023-02-14T08:05:05.333Z,5.69
2023-02-14T08:06:06.878Z,5.73
2023-02-14T08:07:08.335Z,5.77
2023-02-14T08:08:09.904Z,5.75
2023-02-14T08:09:11.394Z,5.77
2023-02-14T08:10:13.209Z,5.82
2023-02-14T08:11:38.266Z,5.67
2023-02-14T08:12:58.192Z,5.56
2023-02-14T08:13:59.661Z,5.61
2023-02-14T08:15:21.171Z,5.68
2023-02-14T08:16:22.670Z,5.74
2023-02-14T08:17:24.259Z,5.76
2023-02-14T08:18:27.534Z,5.71
2023-02-14T08:19:29.252Z,5.68
2023-02-14T08:20:30.722Z,5.70
2023-02-14T08:21:32.215Z,5.76
2023-02-14T08:22:33.784Z,5.77
2023-02-14T08:23:35.424Z,5.77
2023-02-14T08:24:36.967Z,5.79
2023-02-14T08:25:39.158Z,5.84
2023-02-14T08:26:40.620Z,5.86
2023-02-14T08:27:42.078Z,5.88
2023-02-14T08:28:43.724Z,5.84
2023-02-14T08:29:45.169Z,5.86
2023-02-14T08:30:46.765Z,5.88
2023-02-14T08:31:48.831Z,5.89
2023-02-14T08:32:50.383Z,5.94
2023-02-14T08:33:52.006Z,6.00
2023-02-14T08:34:53.602Z,6.02
2023-02-14T08:35:55.128Z,5.99
2023-02-14T08:36:56.576Z,5.95
2023-02-14T08:37:58.095Z,5.95
2023-02-14T08:38:59.589Z,5.93
2023-02-14T08:40:01.044Z,5.80
2023-02-14T08:41:05.827Z,5.81
2023-02-14T08:42:09.168Z,5.83
2023-02-14T08:43:10.638Z,5.91
2023-02-14T08:44:12.109Z,5.95
2023-02-14T08:45:13.946Z,5.88
2023-02-14T08:46:16.867Z,5.80
2023-02-14T08:47:18.369Z,5.80
2023-02-14T08:48:19.985Z,5.83
2023-02-14T08:49:21.473Z,5.82
2023-02-14T08:50:22.955Z,5.88
2023-02-14T08:51:25.855Z,5.95
2023-02-14T08:52:27.320Z,6.00
2023-02-14T08:53:28.806Z,5.99
2023-02-14T08:54:30.295Z,5.97
2023-02-14T08:55:31.869Z,6.00
2023-02-14T08:56:33.397Z,6.04
2023-02-14T08:57:34.860Z,6.08
2023-02-14T08:58:36.346Z,6.11
2023-02-14T08:59:37.806Z,6.15
2023-02-14T09:00:39.376Z,6.19
2023-02-14T09:01:40.891Z,6.22
2023-02-14T09:02:42.473Z,6.25
2023-02-14T09:03:44.285Z,6.28
2023-02-14T09:04:45.981Z,6.26
2023-02-14T09:05:47.466Z,6.17
2023-02-14T09:06:48.929Z,6.16
2023-02-14T09:07:50.713Z,6.18
2023-02-14T09:08:54.205Z,6.18
2023-02-14T09:09:55.759Z,6.22
2023-02-14T09:10:58.168Z,6.19
2023-02-14T09:12:03.014Z,6.16
2023-02-14T09:13:04.508Z,6.20
2023-02-14T09:14:05.978Z,6.22
2023-02-14T09:15:08.075Z,6.24
2023-02-14T09:16:10.276Z,6.27
2023-02-14T09:17:14.769Z,6.28
2023-02-14T09:18:16.413Z,6.31
2023-02-14T09:19:17.983Z,6.33
2023-02-14T09:20:19.600Z,6.35
2023-02-14T09:21:23.256Z,6.35
2023-02-14T09:22:24.843Z,6.35
2023-02-14T09:23:26.329Z,6.37
2023-02-14T09:24:27.809Z,6.40
2023-02-14T09:25:29.305Z,6.41
2023-02-14T09:26:30.753Z,6.41
2023-02-14T09:27:32.414Z,6.44
2023-02-14T09:28:33.945Z,6.45
2023-02-14T09:29:35.843Z,6.46
2023-02-14T09:30:37.334Z,6.43
2023-02-14T09:31:38.951Z,6.39
2023-02-14T09:32:40.475Z,6.39
2023-02-14T09:33:42.120Z,6.40
2023-02-14T09:35:02.407Z,6.40
2023-02-14T09:36:13.176Z,6.37
2023-02-14T09:37:34.249Z,6.35
2023-02-14T09:38:35.784Z,6.36
2023-02-14T09:39:37.533Z,6.38
2023-02-14T09:40:39.044Z,6.38
2023-02-14T09:41:53.261Z,6.36
2023-02-14T09:43:07.342Z,6.30
2023-02-14T09:44:13.257Z,6.29
2023-02-14T09:45:15.481Z,6.30
2023-02-14T09:46:17.017Z,6.33
2023-02-14T09:47:20.621Z,6.30
2023-02-14T09:48:36.254Z,6.29
2023-02-14T09:49:38.081Z,6.28
2023-02-14T09:50:44.101Z,6.28
2023-02-14T09:51:47.280Z,6.29
2023-02-14T09:52:50.217Z,6.31
2023-02-14T09:53:57.817Z,6.33
2023-02-14T09:55:01.100Z,6.34
2023-02-14T09:56:22.872Z,6.37
2023-02-14T09:57:50.309Z,6.39
2023-02-14T09:59:03.982Z,6.43
2023-02-14T10:00:18.984Z,6.43
2023-02-14T10:01:24.856Z,6.45
2023-02-14T10:02:44.903Z,6.46
2023-02-14T10:03:52.529Z,6.48
2023-02-14T10:05:15.637Z,6.48
2023-02-14T10:06:26.977Z,6.50
2023-02-14T10:07:31.424Z,6.51
2023-02-14T10:08:32.880Z,6.51
2023-02-14T10:09:34.297Z,6.52
2023-02-14T10:10:42.853Z,6.54
2023-02-14T10:11:45.703Z,6.54
2023-02-14T10:12:53.170Z,6.56
2023-02-14T10:13:57.781Z,6.56
2023-02-14T10:15:00.890Z,6.57
2023-02-14T10:16:03.780Z,6.51
2023-02-14T10:17:05.342Z,6.52
2023-02-14T10:18:06.921Z,6.53
2023-02-14T10:19:17.342Z,6.53
2023-02-14T10:20:47.850Z,6.56
2023-02-14T10:21:49.272Z,6.52
2023-02-14T10:23:02.218Z,6.52
2023-02-14T10:24:06.924Z,6.53
2023-02-14T10:25:14.240Z,6.54
2023-02-14T10:26:20.537Z,6.56
2023-02-14T10:27:22.015Z,6.58
2023-02-14T10:28:25.408Z,6.58
2023-02-14T10:29:26.856Z,6.60
2023-02-14T10:30:28.474Z,6.60
2023-02-14T10:31:35.727Z,6.52
2023-02-14T10:32:43.937Z,6.51
2023-02-14T10:33:48.585Z,6.46
2023-02-14T10:34:50.586Z,6.46
2023-02-14T10:35:53.953Z,6.49
2023-02-14T10:37:14.096Z,6.43
2023-02-14T10:38:27.721Z,6.39
2023-02-14T10:39:32.166Z,6.38
2023-02-14T10:40:52.222Z,6.41
2023-02-14T10:42:01.676Z,6.47
2023-02-14T10:43:23.688Z,6.51
2023-02-14T10:44:33.377Z,6.55
2023-02-14T10:45:44.151Z,6.56
2023-02-14T10:46:51.647Z,6.60
2023-02-14T10:47:53.090Z,6.63
2023-02-14T10:49:03.097Z,6.67
2023-02-14T10:50:10.557Z,6.67
2023-02-14T10:51:33.436Z,6.70
2023-02-14T10:52:38.089Z,6.73
2023-02-14T10:53:46.051Z,6.74
2023-02-14T10:54:54.617Z,6.76
2023-02-14T10:55:59.070Z,6.77
2023-02-14T10:57:01.241Z,6.79
2023-02-14T10:58:03.088Z,6.79
2023-02-14T10:59:12.178Z,6.83
2023-02-14T11:00:26.081Z,6.86
2023-02-14T11:01:27.808Z,6.90
2023-02-14T11:02:36.686Z,6.92
2023-02-14T11:03:38.643Z,6.93
2023-02-14T11:04:41.514Z,6.94
2023-02-14T11:05:46.151Z,6.97
2023-02-14T11:06:50.997Z,6.97
2023-02-14T11:07:52.500Z,6.99
2023-02-14T11:08:56.207Z,6.99
2023-02-14T11:09:58.732Z,7.01
2023-02-14T11:11:05.480Z,7.02
2023-02-14T11:12:07.089Z,7.03
2023-02-14T11:13:27.100Z,7.04
2023-02-14T11:14:30.301Z,7.06
2023-02-14T11:15:32.703Z,7.08
2023-02-14T11:16:35.024Z,7.05
2023-02-14T11:17:37.356Z,7.04
2023-02-14T11:18:40.000Z,7.06
2023-02-14T11:19:41.537Z,7.05
2023-02-14T11:20:43.049Z,7.07
2023-02-14T11:21:44.976Z,7.09
2023-02-14T11:22:46.442Z,7.08
2023-02-14T11:23:48.423Z,7.09
2023-02-14T11:24:50.029Z,7.12
2023-02-14T11:25:52.031Z,7.14
2023-02-14T11:26:55.623Z,7.13
2023-02-14T11:28:03.542Z,7.14
2023-02-14T11:29:10.890Z,7.15
2023-02-14T11:30:13.544Z,7.17
2023-02-14T11:31:15.104Z,7.18
2023-02-14T11:32:37.607Z,7.18
2023-02-14T11:33:39.730Z,7.20
2023-02-14T11:34:41.540Z,7.20
2023-02-14T11:35:43.085Z,7.22
2023-02-14T11:36:44.735Z,7.21
2023-02-14T11:37:49.438Z,7.22
2023-02-14T11:39:01.277Z,7.22
2023-02-14T11:40:03.868Z,7.23
2023-02-14T11:41:10.103Z,7.23
2023-02-14T11:42:12.006Z,7.23
2023-02-14T11:43:14.809Z,7.24
2023-02-14T11:44:22.549Z,7.25
2023-02-14T11:45:34.240Z,7.27
2023-02-14T11:46:47.616Z,7.28
2023-02-14T11:48:15.090Z,7.29
2023-02-14T11:49:34.965Z,7.27
2023-02-14T11:50:36.546Z,7.29
2023-02-14T11:51:40.208Z,7.30
2023-02-14T11:52:47.266Z,7.32
2023-02-14T11:53:49.337Z,7.33
2023-02-14T11:54:51.031Z,7.34
2023-02-14T11:55:56.506Z,7.37
2023-02-14T11:57:10.118Z,7.37
2023-02-14T11:58:11.566Z,7.39
2023-02-14T11:59:13.509Z,7.37
2023-02-14T12:00:16.835Z,7.37
2023-02-14T12:01:22.231Z,7.40
2023-02-14T12:02:33.040Z,7.39
2023-02-14T12:03:38.209Z,7.40
2023-02-14T12:04:46.079Z,7.40
2023-02-14T12:05:48.906Z,7.41
2023-02-14T12:06:50.460Z,7.41
2023-02-14T12:07:55.598Z,7.44
2023-02-14T12:09:12.386Z,7.45
2023-02-14T12:10:16.715Z,7.46
2023-02-14T12:11:19.577Z,7.47
2023-02-14T12:12:23.269Z,7.48
2023-02-14T12:13:25.877Z,7.49
2023-02-14T12:14:34.411Z,7.50
2023-02-14T12:15:38.754Z,7.52
2023-02-14T12:16:43.038Z,7.53
2023-02-14T12:17:44.521Z,7.54
2023-02-14T12:18:59.457Z,7.53
2023-02-14T12:20:14.207Z,7.51
2023-02-14T12:21:21.610Z,7.50
2023-02-14T12:22:24.290Z,7.49
2023-02-14T12:23:41.969Z,7.49
2023-02-14T12:24:49.081Z,7.51
2023-02-14T12:25:51.273Z,7.52
2023-02-14T12:26:52.687Z,7.52
2023-02-14T12:27:56.596Z,7.54
2023-02-14T12:29:17.408Z,7.55
2023-02-14T12:30:19.941Z,7.59
2023-02-14T12:31:21.469Z,7.64
2023-02-14T12:32:23.823Z,7.67
2023-02-14T12:33:26.032Z,7.69
2023-02-14T12:34:27.585Z,7.71
2023-02-14T12:35:29.065Z,7.73
2023-02-14T12:36:49.506Z,7.73
2023-02-14T12:38:04.789Z,7.72
2023-02-14T12:39:08.420Z,7.70
2023-02-14T12:40:19.470Z,7.66
2023-02-14T12:41:24.082Z,7.68
2023-02-14T12:42:25.598Z,7.65
2023-02-14T12:43:29.888Z,7.66
2023-02-14T12:44:38.677Z,7.69
2023-02-14T12:45:49.140Z,7.69
2023-02-14T12:46:54.154Z,7.72
2023-02-14T12:48:02.181Z,7.73
2023-02-14T12:49:09.388Z,7.74
2023-02-14T12:50:10.902Z,7.75
2023-02-14T12:51:12.347Z,7.74
2023-02-14T12:52:25.631Z,7.73
2023-02-14T12:53:49.119Z,7.74
2023-02-14T12:55:06.205Z,7.77
2023-02-14T12:56:11.787Z,7.79
2023-02-14T12:57:16.678Z,7.78
2023-02-14T12:58:33.529Z,7.79
2023-02-14T12:59:40.944Z,7.79
2023-02-14T13:00:51.471Z,7.80
2023-02-14T13:01:54.154Z,7.80
2023-02-14T13:03:02.843Z,7.80
2023-02-14T13:04:20.756Z,7.78
2023-02-14T13:05:23.157Z,7.79
2023-02-14T13:06:27.955Z,7.80
2023-02-14T13:07:38.085Z,7.80
2023-02-14T13:08:39.616Z,7.81
2023-02-14T13:09:45.671Z,7.81
2023-02-14T13:10:53.386Z,7.79
2023-02-14T13:11:55.420Z,7.80
2023-02-14T13:13:02.979Z,7.79
2023-02-14T13:14:04.669Z,7.80
2023-02-14T13:15:06.914Z,7.79
2023-02-14T13:16:08.409Z,7.77
2023-02-14T13:17:16.897Z,7.78
2023-02-14T13:18:21.046Z,7.79
2023-02-14T13:19:35.310Z,7.80
2023-02-14T13:20:39.757Z,7.79
2023-02-14T13:21:41.258Z,7.79
2023-02-14T13:22:42.765Z,7.76
2023-02-14T13:23:45.188Z,7.72
2023-02-14T13:24:47.379Z,7.74
2023-02-14T13:25:50.524Z,7.75
2023-02-14T13:26:55.407Z,7.75
2023-02-14T13:27:57.166Z,7.77
2023-02-14T13:29:01.499Z,7.73
2023-02-14T13:30:04.228Z,7.75
2023-02-14T13:31:06.019Z,7.77
2023-02-14T13:32:09.409Z,7.76
2023-02-14T13:33:29.321Z,7.77
2023-02-14T13:34:34.831Z,7.73
2023-02-14T13:35:36.389Z,7.74
2023-02-14T13:36:37.981Z,7.74
2023-02-14T13:37:40.032Z,7.76
2023-02-14T13:38:50.956Z,7.77
2023-02-14T13:39:58.928Z,7.77
2023-02-14T13:41:00.957Z,7.67
2023-02-14T13:42:02.674Z,7.68
2023-02-14T13:43:04.388Z,7.70
2023-02-14T13:44:05.938Z,7.73
2023-02-14T13:45:12.394Z,7.74
2023-02-14T13:46:16.679Z,7.76
2023-02-14T13:47:21.701Z,7.75
2023-02-14T13:48:24.348Z,7.75
2023-02-14T13:49:27.269Z,7.75
2023-02-14T13:50:28.727Z,7.75
2023-02-14T13:51:45.515Z,7.74
2023-02-14T13:52:47.441Z,7.75
2023-02-14T13:53:49.003Z,7.76
2023-02-14T13:54:50.444Z,7.76
2023-02-14T13:55:55.868Z,7.78
2023-02-14T13:56:57.831Z,7.77
2023-02-14T13:58:16.230Z,7.77
2023-02-14T13:59:33.684Z,7.79
2023-02-14T14:00:36.546Z,7.72
2023-02-14T14:01:39.197Z,7.80
2023-02-14T14:02:44.780Z,7.78
2023-02-14T14:03:53.205Z,7.77
2023-02-14T14:04:54.941Z,7.59
2023-02-14T14:05:59.848Z,7.79
2023-02-14T14:07:04.651Z,7.80
2023-02-14T14:08:21.241Z,7.75
2023-02-14T14:09:41.364Z,7.74
2023-02-14T14:10:46.528Z,7.72
2023-02-14T14:11:49.039Z,7.71
2023-02-14T14:12:52.100Z,7.70
2023-02-14T14:14:16.875Z,7.70
2023-02-14T14:15:18.694Z,7.71
2023-02-14T14:16:23.158Z,7.71
2023-02-14T14:17:26.263Z,7.70
2023-02-14T14:18:27.962Z,7.67