createdAt,value
2018-01-16T00:01:15.949Z,84.38
2018-01-16T00:02:15.080Z,84.19
2018-01-16T00:02:54.062Z,84.09
2018-01-16T00:03:54.040Z,84.56
2018-01-16T00:04:54.048Z,83.62
2018-01-16T00:06:15.035Z,84.94
2018-01-16T00:07:15.023Z,84.47
2018-01-16T00:07:54.008Z,83.81
2018-01-16T00:08:54.002Z,84.47
2018-01-16T00:09:53.989Z,85.13
2018-01-16T00:11:15.030Z,84.38
2018-01-16T00:12:14.974Z,86.08
2018-01-16T00:12:54.023Z,84.19
2018-01-16T00:13:53.945Z,84.09
2018-01-16T00:14:53.959Z,84.19
2018-01-16T00:16:14.937Z,83.90
2018-01-16T00:17:14.941Z,84.47
2018-01-16T00:17:53.910Z,83.81
2018-01-16T00:18:53.934Z,86.18
2018-01-16T00:19:53.903Z,86.65
2018-01-16T00:21:14.913Z,85.70
2018-01-16T00:22:14.939Z,86.74
2018-01-16T00:22:53.860Z,84.85
2018-01-16T00:23:53.866Z,85.99
2018-01-16T00:24:53.845Z,84.75
2018-01-16T00:26:14.837Z,85.61
2018-01-16T00:27:14.840Z,86.18
2018-01-16T00:27:53.817Z,87.21
2018-01-16T00:28:53.805Z,85.70
2018-01-16T00:29:53.802Z,85.42
2018-01-16T00:31:14.806Z,85.99
2018-01-16T00:32:14.851Z,85.80
2018-01-16T00:32:53.760Z,85.13
2018-01-16T00:33:53.753Z,86.08
2018-01-16T00:34:53.744Z,84.28
2018-01-16T00:36:14.735Z,84.47
2018-01-16T00:37:14.737Z,83.71
2018-01-16T00:37:53.719Z,85.61
2018-01-16T00:38:53.714Z,84.47
2018-01-16T00:39:53.693Z,83.90
2018-01-16T00:41:14.689Z,83.43
2018-01-16T00:42:14.677Z,84.09
2018-01-16T00:42:53.677Z,83.62
2018-01-16T00:43:53.660Z,83.33
2018-01-16T00:44:53.653Z,83.05
2018-01-16T00:46:14.653Z,84.09
2018-01-16T00:47:14.635Z,83.81
2018-01-16T00:47:53.680Z,83.14
2018-01-16T00:48:54.345Z,83.62
2018-01-16T00:49:53.609Z,83.52
2018-01-16T00:51:14.599Z,83.24
2018-01-16T00:52:14.587Z,82.76
2018-01-16T00:52:53.584Z,83.05
2018-01-16T00:53:53.557Z,82.67
2018-01-16T00:54:53.557Z,82.20
2018-01-16T00:56:14.550Z,82.86
2018-01-16T00:57:14.537Z,82.20
2018-01-16T00:57:53.541Z,82.57
2018-01-16T00:58:53.517Z,82.76
2018-01-16T00:59:53.506Z,82.10
2018-01-16T01:01:14.527Z,82.57
2018-01-16T01:02:14.523Z,82.20
2018-01-16T01:02:53.530Z,82.67
2018-01-16T01:03:53.463Z,81.82
2018-01-16T01:04:53.451Z,82.67
2018-01-16T01:06:14.448Z,82.01
2018-01-16T01:07:14.446Z,82.39
2018-01-16T01:07:53.431Z,82.95
2018-01-16T01:08:53.434Z,82.67
2018-01-16T01:09:53.398Z,82.57
2018-01-16T01:11:14.405Z,82.95
2018-01-16T01:12:14.400Z,82.10
2018-01-16T01:12:53.436Z,82.20
2018-01-16T01:13:53.374Z,81.92
2018-01-16T01:14:53.367Z,82.39
2018-01-16T01:16:14.359Z,81.92
2018-01-16T01:17:14.366Z,82.57
2018-01-16T01:17:53.321Z,82.95
2018-01-16T01:18:53.323Z,82.29
2018-01-16T01:19:54.332Z,81.92
2018-01-16T01:21:14.305Z,82.20
2018-01-16T01:22:14.310Z,82.76
2018-01-16T01:22:53.288Z,81.82
2018-01-16T01:23:53.271Z,81.92
2018-01-16T01:24:53.263Z,82.01
2018-01-16T01:26:14.259Z,82.76
2018-01-16T01:27:14.270Z,82.48
2018-01-16T01:27:53.263Z,82.76
2018-01-16T01:28:53.227Z,82.39
2018-01-16T01:29:53.548Z,82.10
2018-01-16T01:31:14.284Z,82.67
2018-01-16T01:32:14.263Z,82.48
2018-01-16T01:32:53.188Z,82.67
2018-01-16T01:33:53.180Z,82.86
2018-01-16T01:34:53.169Z,82.67
2018-01-16T01:36:14.164Z,82.76
2018-01-16T01:37:14.160Z,82.71
2018-01-16T01:37:53.146Z,83.18
2018-01-16T01:38:53.132Z,83.18
2018-01-16T01:39:53.119Z,83.28
2018-01-16T01:41:14.125Z,83.37
2018-01-16T01:42:14.113Z,82.81
2018-01-16T01:42:53.120Z,84.42
2018-01-16T01:43:53.087Z,83.85
2018-01-16T01:44:53.094Z,83.56
2018-01-16T01:46:14.092Z,82.81
2018-01-16T01:47:14.073Z,83.00
2018-01-16T01:47:53.049Z,83.18
2018-01-16T01:48:53.076Z,83.75
2018-01-16T01:49:53.029Z,84.61
2018-01-16T01:51:14.039Z,84.32
2018-01-16T01:52:14.030Z,83.94
2018-01-16T01:52:53.002Z,83.37
2018-01-16T01:53:53.013Z,84.61
2018-01-16T01:54:52.982Z,83.94
2018-01-16T01:56:13.978Z,84.04
2018-01-16T01:57:13.993Z,83.94
2018-01-16T01:57:52.977Z,84.51
2018-01-16T01:58:52.947Z,84.04
2018-01-16T01:59:52.937Z,84.89
2018-01-16T02:01:13.951Z,83.18
2018-01-16T02:02:14.008Z,83.37
2018-01-16T02:02:52.924Z,83.47
2018-01-16T02:03:52.910Z,83.94
2018-01-16T02:04:52.892Z,83.85
2018-01-16T02:06:13.894Z,84.32
2018-01-16T02:07:13.876Z,83.75
2018-01-16T02:07:52.865Z,84.42
2018-01-16T02:08:52.853Z,84.32
2018-01-16T02:09:52.847Z,84.99
2018-01-16T02:11:13.846Z,84.32
2018-01-16T02:12:13.831Z,83.85
2018-01-16T02:12:52.828Z,84.51
2018-01-16T02:13:52.810Z,85.17
2018-01-16T02:14:52.802Z,85.27
2018-01-16T02:16:13.788Z,85.27
2018-01-16T02:17:13.787Z,84.32
2018-01-16T02:17:52.776Z,85.65
2018-01-16T02:18:52.787Z,85.36
2018-01-16T02:19:52.762Z,84.13
2018-01-16T02:21:13.753Z,85.65
2018-01-16T02:22:13.750Z,84.99
2018-01-16T02:22:52.728Z,86.41
2018-01-16T02:23:52.719Z,86.31
2018-01-16T02:24:52.710Z,85.78
2018-01-16T02:26:13.705Z,86.93
2018-01-16T02:27:13.698Z,87.40
2018-01-16T02:27:52.691Z,86.55
2018-01-16T02:28:52.975Z,86.26
2018-01-16T02:29:52.664Z,86.83
2018-01-16T02:31:13.662Z,87.77
2018-01-16T02:32:13.704Z,87.12
2018-01-16T02:32:52.646Z,87.40
2018-01-16T02:33:52.641Z,87.21
2018-01-16T02:34:52.629Z,87.77
2018-01-16T02:36:13.615Z,85.97
2018-01-16T02:37:13.608Z,88.73
2018-01-16T02:37:52.582Z,88.25
2018-01-16T02:38:52.588Z,88.06
2018-01-16T02:39:52.581Z,87.40
2018-01-16T02:41:13.573Z,87.30
2018-01-16T02:42:13.586Z,87.40
2018-01-16T02:42:52.564Z,87.59
2018-01-16T02:43:52.533Z,87.77
2018-01-16T02:44:52.532Z,88.25
2018-01-16T02:46:13.526Z,87.59
2018-01-16T02:47:13.580Z,87.68
2018-01-16T02:47:52.512Z,87.59
2018-01-16T02:48:52.497Z,87.68
2018-01-16T02:49:52.493Z,88.44
2018-01-16T02:51:13.485Z,87.68
2018-01-16T02:52:13.477Z,88.63
2018-01-16T02:52:52.464Z,89.39
2018-01-16T02:53:52.454Z,89.39
2018-01-16T02:54:52.444Z,88.63
2018-01-16T02:56:13.443Z,90.34
2018-01-16T02:57:13.432Z,89.29
2018-01-16T02:57:52.420Z,88.35
2018-01-16T02:58:52.417Z,90.05
2018-01-16T02:59:53.081Z,89.96
2018-01-16T03:01:13.402Z,88.92
2018-01-16T03:02:13.473Z,89.39
2018-01-16T03:02:52.380Z,90.72
2018-01-16T03:03:52.383Z,89.77
2018-01-16T03:04:52.359Z,88.82
2018-01-16T03:06:13.367Z,90.05
2018-01-16T03:07:13.353Z,88.82
2018-01-16T03:07:52.334Z,91.28
2018-01-16T03:08:52.327Z,90.72
2018-01-16T03:09:52.317Z,90.62
2018-01-16T03:11:13.324Z,91.09
2018-01-16T03:12:13.302Z,90.34
2018-01-16T03:12:52.333Z,89.29
2018-01-16T03:13:52.308Z,89.86
2018-01-16T03:14:52.276Z,90.72
2018-01-16T03:16:13.274Z,90.72
2018-01-16T03:17:13.296Z,90.05
2018-01-16T03:17:52.249Z,90.24
2018-01-16T03:18:52.250Z,89.86
2018-01-16T03:19:52.233Z,90.34
2018-01-16T03:21:13.234Z,90.62
2018-01-16T03:22:13.234Z,90.05
2018-01-16T03:22:52.223Z,90.05
2018-01-16T03:23:52.200Z,91.76
2018-01-16T03:24:52.199Z,90.62
2018-01-16T03:26:13.187Z,91.47
2018-01-16T03:27:13.219Z,91.09
2018-01-16T03:27:52.164Z,90.91
2018-01-16T03:28:52.187Z,90.72
2018-01-16T03:29:52.154Z,91.00
2018-01-16T03:31:13.155Z,91.76
2018-01-16T03:32:13.211Z,90.43
2018-01-16T03:32:52.127Z,91.85
2018-01-16T03:33:52.121Z,90.81
2018-01-16T03:34:52.113Z,91.76
2018-01-16T03:36:13.123Z,92.23
2018-01-16T03:37:13.098Z,92.33
2018-01-16T03:37:52.087Z,92.47
2018-01-16T03:38:52.078Z,92.57
2018-01-16T03:39:52.068Z,91.24
2018-01-16T03:41:13.067Z,90.81
2018-01-16T03:42:13.059Z,91.09
2018-01-16T03:42:52.046Z,91.00
2018-01-16T03:43:52.040Z,90.62
2018-01-16T03:44:52.025Z,91.38
2018-01-16T03:46:13.022Z,91.09
2018-01-16T03:47:13.028Z,91.38
2018-01-16T03:47:52.002Z,92.66
2018-01-16T03:48:52.028Z,91.47
2018-01-16T03:49:51.980Z,91.19
2018-01-16T03:51:12.987Z,90.67
2018-01-16T03:52:13.000Z,90.76
2018-01-16T03:52:51.966Z,91.66
2018-01-16T03:53:51.950Z,91.05
2018-01-16T03:54:51.950Z,92.94
2018-01-16T03:56:12.940Z,91.38
2018-01-16T03:57:12.936Z,91.47
2018-01-16T03:57:51.921Z,93.23
2018-01-16T03:58:51.924Z,91.71
2018-01-16T03:59:51.896Z,91.80
2018-01-16T04:01:12.897Z,91.80
2018-01-16T04:02:12.928Z,91.80
2018-01-16T04:02:51.876Z,91.80
2018-01-16T04:03:51.883Z,91.61
2018-01-16T04:04:51.902Z,92.76
2018-01-16T04:06:12.891Z,91.33
2018-01-16T04:07:12.843Z,93.13
2018-01-16T04:07:51.834Z,92.47
2018-01-16T04:08:51.830Z,93.32
2018-01-16T04:09:51.814Z,91.80
2018-01-16T04:11:12.816Z,90.86
2018-01-16T04:12:12.816Z,91.42
2018-01-16T04:12:51.801Z,88.87
2018-01-16T04:13:51.853Z,89.81
2018-01-16T04:14:51.778Z,88.44
2018-01-16T04:16:12.794Z,88.92
2018-01-16T04:17:12.802Z,89.29
2018-01-16T04:17:51.803Z,87.87
2018-01-16T04:18:51.768Z,87.97
2018-01-16T04:19:51.757Z,88.63
2018-01-16T04:21:12.803Z,87.49
2018-01-16T04:22:12.732Z,89.48
2018-01-16T04:22:51.750Z,87.87
2018-01-16T04:23:51.788Z,87.12
2018-01-16T04:24:51.802Z,87.49
2018-01-16T04:26:12.705Z,87.30
2018-01-16T04:27:12.701Z,86.64
2018-01-16T04:27:51.705Z,88.44
2018-01-16T04:28:51.703Z,87.49
2018-01-16T04:29:51.669Z,87.49
2018-01-16T04:31:12.742Z,87.77
2018-01-16T04:32:13.385Z,87.68
2018-01-16T04:32:51.652Z,89.39
2018-01-16T04:33:51.666Z,87.97
2018-01-16T04:34:51.670Z,87.68
2018-01-16T04:36:12.690Z,88.25
2018-01-16T04:37:12.658Z,89.67
2018-01-16T04:37:51.637Z,88.44
2018-01-16T04:38:51.638Z,89.34
2018-01-16T04:39:51.587Z,88.73
2018-01-16T04:41:12.593Z,89.96
2018-01-16T04:42:12.599Z,89.20
2018-01-16T04:42:51.549Z,89.48
2018-01-16T04:43:51.570Z,88.06
2018-01-16T04:44:51.581Z,88.44
2018-01-16T04:46:12.641Z,88.25
2018-01-16T04:47:12.648Z,87.49
2018-01-16T04:47:51.554Z,89.48
2018-01-16T04:48:51.536Z,88.73
2018-01-16T04:49:51.545Z,88.44
2018-01-16T04:51:12.525Z,87.49
2018-01-16T04:52:12.540Z,88.82
2018-01-16T04:52:51.544Z,88.35
2018-01-16T04:53:51.496Z,88.73
2018-01-16T04:54:51.477Z,88.54
2018-01-16T04:56:12.479Z,87.40
2018-01-16T04:57:12.490Z,87.45
2018-01-16T04:57:51.458Z,88.68
2018-01-16T04:58:51.442Z,87.40
2018-01-16T04:59:51.429Z,88.63
2018-01-16T05:01:12.461Z,88.16
2018-01-16T05:02:12.442Z,88.54
2018-01-16T05:02:51.423Z,89.25
2018-01-16T05:03:51.386Z,88.25
2018-01-16T05:04:51.439Z,87.97
2018-01-16T05:06:12.390Z,86.35
2018-01-16T05:07:12.361Z,86.07
2018-01-16T05:07:51.401Z,85.97
2018-01-16T05:08:51.330Z,85.22
2018-01-16T05:09:51.322Z,85.88
2018-01-16T05:11:12.392Z,85.41
2018-01-16T05:12:12.358Z,85.03
2018-01-16T05:12:51.341Z,84.27
2018-01-16T05:13:51.302Z,85.03
2018-01-16T05:14:51.301Z,84.84
2018-01-16T05:16:12.296Z,84.55
2018-01-16T05:17:12.290Z,85.22
2018-01-16T05:17:51.336Z,85.69
2018-01-16T05:18:51.263Z,86.07
2018-01-16T05:19:51.357Z,84.08
2018-01-16T05:21:12.294Z,84.55
2018-01-16T05:22:13.315Z,85.22
2018-01-16T05:22:51.253Z,84.84
2018-01-16T05:23:51.210Z,84.65
2018-01-16T05:24:51.203Z,85.50
2018-01-16T05:26:12.261Z,84.17
2018-01-16T05:27:12.256Z,84.36
2018-01-16T05:27:51.177Z,85.97
2018-01-16T05:28:51.168Z,85.50
2018-01-16T05:29:51.170Z,85.03
2018-01-16T05:31:12.260Z,83.51
2018-01-16T05:32:12.198Z,85.31
2018-01-16T05:32:51.214Z,84.46
2018-01-16T05:33:51.126Z,84.08
2018-01-16T05:34:51.125Z,84.08
2018-01-16T05:36:12.124Z,84.55
2018-01-16T05:37:12.146Z,84.55
2018-01-16T05:37:51.098Z,85.03
2018-01-16T05:38:51.097Z,84.94
2018-01-16T05:39:51.137Z,84.84
2018-01-16T05:41:12.090Z,84.46
2018-01-16T05:42:12.127Z,84.17
2018-01-16T05:42:51.100Z,84.46
2018-01-16T05:43:51.080Z,84.27
2018-01-16T05:44:51.117Z,85.03
2018-01-16T05:46:12.042Z,84.84
2018-01-16T05:47:12.051Z,84.65
2018-01-16T05:47:51.137Z,85.41
2018-01-16T05:48:51.015Z,84.65
2018-01-16T05:49:51.010Z,84.17
2018-01-16T05:51:12.042Z,86.45
2018-01-16T05:52:12.023Z,86.64
2018-01-16T05:52:50.990Z,86.07
2018-01-16T05:53:51.003Z,85.60
2018-01-16T05:54:51.928Z,85.13
2018-01-16T05:56:12.843Z,86.93
2018-01-16T05:57:12.811Z,85.50
2018-01-16T05:57:50.927Z,85.88
2018-01-16T05:58:50.907Z,86.55
2018-01-16T05:59:50.898Z,86.45
2018-01-16T06:01:11.945Z,85.50
2018-01-16T06:02:11.903Z,86.45
2018-01-16T06:02:50.877Z,87.12
2018-01-16T06:03:50.873Z,87.40
2018-01-16T06:04:50.862Z,87.40
2018-01-16T06:06:11.922Z,87.77
2018-01-16T06:07:12.017Z,87.59
2018-01-16T06:07:50.871Z,89.15
2018-01-16T06:08:50.829Z,88.92
2018-01-16T06:09:50.840Z,90.19
2018-01-16T06:11:11.889Z,88.58
2018-01-16T06:12:12.171Z,89.53
2018-01-16T06:12:50.801Z,89.81
2018-01-16T06:13:50.816Z,89.43
2018-01-16T06:14:50.778Z,90.00
2018-01-16T06:16:11.794Z,88.87
2018-01-16T06:17:11.770Z,90.76
2018-01-16T06:17:50.772Z,89.62
2018-01-16T06:18:50.777Z,89.06
2018-01-16T06:19:51.000Z,89.72
2018-01-16T06:21:11.752Z,90.67
2018-01-16T06:22:11.761Z,89.53
2018-01-16T06:22:50.766Z,89.53
2018-01-16T06:23:50.740Z,90.10
2018-01-16T06:24:50.752Z,90.29
2018-01-16T06:26:11.799Z,90.86
2018-01-16T06:27:11.731Z,90.67
2018-01-16T06:27:50.716Z,91.24
2018-01-16T06:28:50.670Z,90.86
2018-01-16T06:29:50.742Z,91.05
2018-01-16T06:31:11.652Z,90.29
2018-01-16T06:32:11.736Z,90.38
2018-01-16T06:32:50.632Z,91.24
2018-01-16T06:33:50.697Z,90.57
2018-01-16T06:34:50.690Z,91.80
2018-01-16T06:36:11.742Z,90.00
2018-01-16T06:37:11.655Z,91.61
2018-01-16T06:37:50.667Z,90.76
2018-01-16T06:38:50.586Z,90.95
2018-01-16T06:39:50.578Z,91.90
2018-01-16T06:41:11.633Z,93.80
2018-01-16T06:42:11.622Z,92.38
2018-01-16T06:42:50.577Z,91.33
2018-01-16T06:43:50.557Z,91.33
2018-01-16T06:44:50.544Z,92.76
2018-01-16T06:46:13.393Z,93.51
2018-01-16T06:47:11.700Z,91.52
2018-01-16T06:47:50.545Z,92.76
2018-01-16T06:48:50.578Z,93.04
2018-01-16T06:49:50.512Z,93.04
2018-01-16T06:51:11.876Z,91.14
2018-01-16T06:52:11.530Z,91.71
2018-01-16T06:52:50.548Z,90.48
2018-01-16T06:53:50.535Z,91.52
2018-01-16T06:54:50.591Z,92.94
2018-01-16T06:56:11.542Z,90.95
2018-01-16T06:57:11.457Z,91.52
2018-01-16T06:57:50.617Z,92.76
2018-01-16T06:58:51.950Z,92.47
2018-01-16T06:59:50.415Z,91.33
2018-01-16T07:01:11.473Z,90.67
2018-01-16T07:02:11.494Z,92.28
2018-01-16T07:02:50.422Z,93.13
2018-01-16T07:03:50.377Z,91.24
2018-01-16T07:04:50.371Z,91.42
2018-01-16T07:06:11.376Z,91.71
2018-01-16T07:07:11.455Z,91.99
2018-01-16T07:07:50.363Z,91.14
2018-01-16T07:08:50.348Z,90.38
2018-01-16T07:09:50.410Z,90.19
2018-01-16T07:11:11.373Z,91.90
2018-01-16T07:12:11.373Z,88.48
2018-01-16T07:12:50.311Z,90.95
2018-01-16T07:13:50.304Z,90.38
2018-01-16T07:14:50.304Z,90.38
2018-01-16T07:16:11.339Z,88.77
2018-01-16T07:17:11.315Z,89.43
2018-01-16T07:17:50.269Z,89.91
2018-01-16T07:18:50.273Z,87.92
2018-01-16T07:19:50.258Z,87.92
2018-01-16T07:21:11.257Z,87.45
2018-01-16T07:22:11.253Z,86.40
2018-01-16T07:22:50.232Z,86.59
2018-01-16T07:23:50.259Z,85.93
2018-01-16T07:24:50.220Z,87.82
2018-01-16T07:26:11.219Z,85.64
2018-01-16T07:27:11.217Z,85.55
2018-01-16T07:27:50.206Z,85.26
2018-01-16T07:28:50.181Z,84.78
2018-01-16T07:29:50.183Z,84.12
2018-01-16T07:31:11.171Z,84.12
2018-01-16T07:32:11.240Z,84.59
2018-01-16T07:32:50.164Z,83.74
2018-01-16T07:33:50.148Z,83.36
2018-01-16T07:34:50.137Z,83.46
2018-01-16T07:36:11.139Z,82.60
2018-01-16T07:37:11.134Z,82.60
2018-01-16T07:37:50.120Z,84.12
2018-01-16T07:38:50.135Z,84.03
2018-01-16T07:39:50.108Z,82.98
2018-01-16T07:41:11.102Z,82.70
2018-01-16T07:42:11.094Z,83.08
2018-01-16T07:42:50.088Z,81.56
2018-01-16T07:43:50.065Z,82.79
2018-01-16T07:44:50.071Z,81.94
2018-01-16T07:46:11.069Z,82.51
2018-01-16T07:47:11.056Z,81.18
2018-01-16T07:47:50.043Z,81.85
2018-01-16T07:48:50.032Z,81.47
2018-01-16T07:49:50.031Z,81.66
2018-01-16T07:51:11.034Z,81.66
2018-01-16T07:52:11.011Z,82.32
2018-01-16T07:52:50.013Z,82.23
2018-01-16T07:53:49.995Z,82.32
2018-01-16T07:54:49.985Z,82.42
2018-01-16T07:56:10.978Z,82.23
2018-01-16T07:57:10.973Z,82.23
2018-01-16T07:57:49.962Z,82.13
2018-01-16T07:58:49.954Z,82.60
2018-01-16T07:59:49.945Z,82.23
2018-01-16T08:01:10.940Z,82.89
2018-01-16T08:02:10.960Z,84.50
2018-01-16T08:02:49.917Z,82.51
2018-01-16T08:03:49.917Z,83.08
2018-01-16T08:04:49.906Z,83.55
2018-01-16T08:06:10.902Z,83.27
2018-01-16T08:07:10.922Z,83.17
2018-01-16T08:07:49.883Z,83.08
2018-01-16T08:08:49.874Z,83.27
2018-01-16T08:09:49.862Z,83.36
2018-01-16T08:11:10.858Z,83.65
2018-01-16T08:12:10.857Z,82.89
2018-01-16T08:12:49.840Z,83.65
2018-01-16T08:13:49.835Z,83.08
2018-01-16T08:14:49.827Z,83.36
2018-01-16T08:16:10.860Z,87.16
2018-01-16T08:17:10.851Z,84.31
2018-01-16T08:17:49.818Z,84.50
2018-01-16T08:18:49.794Z,84.12
2018-01-16T08:19:49.791Z,84.69
2018-01-16T08:21:10.792Z,85.74
2018-01-16T08:22:10.784Z,84.31
2018-01-16T08:22:49.772Z,85.64
2018-01-16T08:23:49.765Z,85.83
2018-01-16T08:24:49.764Z,85.11
2018-01-16T08:26:10.753Z,87.49
2018-01-16T08:27:10.741Z,88.43
2018-01-16T08:27:49.758Z,88.95
2018-01-16T08:28:49.729Z,88.67
2018-01-16T08:29:49.725Z,90.28
2018-01-16T08:31:10.724Z,90.00
2018-01-16T08:32:10.731Z,86.82
2018-01-16T08:32:49.744Z,89.67
2018-01-16T08:33:49.729Z,87.49
2018-01-16T08:34:49.700Z,88.15
2018-01-16T08:36:10.743Z,88.62
2018-01-16T08:37:10.682Z,88.72
2018-01-16T08:37:49.676Z,87.58
2018-01-16T08:38:49.675Z,86.54
2018-01-16T08:39:49.678Z,86.72
2018-01-16T08:41:10.644Z,86.91
2018-01-16T08:42:10.648Z,87.20
2018-01-16T08:42:49.637Z,86.68
2018-01-16T08:43:49.628Z,86.49
2018-01-16T08:44:49.618Z,87.63
2018-01-16T08:46:10.631Z,86.16
2018-01-16T08:47:10.632Z,84.69
2018-01-16T08:47:49.609Z,84.50
2018-01-16T08:48:49.594Z,86.87
2018-01-16T08:49:49.585Z,84.83
2018-01-16T08:51:10.596Z,85.26
2018-01-16T08:52:10.578Z,84.41
2018-01-16T08:52:49.563Z,84.59
2018-01-16T08:53:49.559Z,84.31
2018-01-16T08:54:49.553Z,84.59
2018-01-16T08:56:10.627Z,86.02
2018-01-16T08:57:10.549Z,84.88
2018-01-16T08:57:49.532Z,84.12
2018-01-16T08:58:49.521Z,84.31
2018-01-16T08:59:49.516Z,84.50
2018-01-16T09:01:10.514Z,84.59
2018-01-16T09:02:10.531Z,83.74
2018-01-16T09:02:49.501Z,83.94
2018-01-16T09:03:49.488Z,83.46
2018-01-16T09:04:49.480Z,82.89
2018-01-16T09:06:10.484Z,83.94
2018-01-16T09:07:10.471Z,83.27
2018-01-16T09:07:49.465Z,83.36
2018-01-16T09:08:49.452Z,84.12
2018-01-16T09:09:49.445Z,83.36
2018-01-16T09:11:10.440Z,82.79
2018-01-16T09:12:10.434Z,84.12
2018-01-16T09:12:49.421Z,82.60
2018-01-16T09:13:49.421Z,83.46
2018-01-16T09:14:49.407Z,83.84
2018-01-16T09:16:10.414Z,83.17
2018-01-16T09:17:10.402Z,83.36
2018-01-16T09:17:49.385Z,83.17
2018-01-16T09:18:49.415Z,83.55
2018-01-16T09:19:49.377Z,82.13
2018-01-16T09:21:10.371Z,82.98
2018-01-16T09:22:10.361Z,82.51
2018-01-16T09:22:49.359Z,81.85
2018-01-16T09:23:49.368Z,81.37
2018-01-16T09:24:49.342Z,81.37
2018-01-16T09:26:10.348Z,82.23
2018-01-16T09:27:10.327Z,82.23
2018-01-16T09:27:49.316Z,82.60
2018-01-16T09:28:49.314Z,82.60
2018-01-16T09:29:49.301Z,82.65
2018-01-16T09:31:10.303Z,83.31
2018-01-16T09:32:10.330Z,83.03
2018-01-16T09:32:49.277Z,83.50
2018-01-16T09:33:49.291Z,83.78
2018-01-16T09:34:49.266Z,83.22
2018-01-16T09:36:10.263Z,83.59
2018-01-16T09:37:10.273Z,83.22
2018-01-16T09:37:49.251Z,83.78
2018-01-16T09:38:49.246Z,83.69
2018-01-16T09:39:49.258Z,84.64
2018-01-16T09:41:10.231Z,84.83
2018-01-16T09:42:10.237Z,86.54
2018-01-16T09:42:49.216Z,84.74
2018-01-16T09:43:49.217Z,85.87
2018-01-16T09:44:49.237Z,84.83
2018-01-16T09:46:10.203Z,84.36
2018-01-16T09:47:10.200Z,85.40
2018-01-16T09:47:49.216Z,84.68
2018-01-16T09:48:49.496Z,86.49
2018-01-16T09:49:49.177Z,87.91
2018-01-16T09:51:10.170Z,87.24
2018-01-16T09:52:10.166Z,87.62
2018-01-16T09:52:49.163Z,87.24
2018-01-16T09:53:49.167Z,93.41
2018-01-16T09:54:49.149Z,91.13
2018-01-16T09:56:10.151Z,90.71
2018-01-16T09:57:10.140Z,89.09
2018-01-16T09:57:49.130Z,89.38
2018-01-16T09:58:49.134Z,89.38
2018-01-16T09:59:49.126Z,89.14
2018-01-16T10:01:10.123Z,88.34
2018-01-16T10:02:10.153Z,87.91
2018-01-16T10:02:49.108Z,88.67
2018-01-16T10:03:49.100Z,88.39
2018-01-16T10:04:49.103Z,89.38
2018-01-16T10:06:10.108Z,88.34
2018-01-16T10:07:10.103Z,92.42
2018-01-16T10:07:49.115Z,89.23
2018-01-16T10:08:49.092Z,93.41
2018-01-16T10:09:49.080Z,93.41
2018-01-16T10:11:10.087Z,93.89
2018-01-16T10:12:10.077Z,91.61
2018-01-16T10:12:49.066Z,93.32
2018-01-16T10:13:49.065Z,89.09
2018-01-16T10:14:49.069Z,90.05
2018-01-16T10:16:10.061Z,90.80
2018-01-16T10:17:10.065Z,90.61
2018-01-16T10:17:49.053Z,91.14
2018-01-16T10:18:49.046Z,89.47
2018-01-16T10:19:49.050Z,91.28
2018-01-16T10:21:10.052Z,90.47
2018-01-16T10:22:10.038Z,87.91
2018-01-16T10:22:49.025Z,89.43
2018-01-16T10:23:49.023Z,89.90
2018-01-16T10:24:49.037Z,89.43
2018-01-16T10:26:10.028Z,88.67
2018-01-16T10:27:10.021Z,89.14
2018-01-16T10:27:49.015Z,87.15
2018-01-16T10:28:49.002Z,87.72
2018-01-16T10:29:48.995Z,87.91
2018-01-16T10:31:10.003Z,88.76
2018-01-16T10:32:10.015Z,86.77
2018-01-16T10:32:48.983Z,86.77
2018-01-16T10:33:49.001Z,86.91
2018-01-16T10:34:48.970Z,85.30
2018-01-16T10:36:09.976Z,87.49
2018-01-16T10:37:09.977Z,86.07
2018-01-16T10:37:48.964Z,85.78
2018-01-16T10:38:48.954Z,86.07
2018-01-16T10:39:48.952Z,86.63
2018-01-16T10:41:09.968Z,85.59
2018-01-16T10:42:09.942Z,85.59
2018-01-16T10:42:48.941Z,86.72
2018-01-16T10:43:48.920Z,85.21
2018-01-16T10:44:48.920Z,84.83
2018-01-16T10:46:09.923Z,84.55
2018-01-16T10:47:09.919Z,83.69
2018-01-16T10:47:48.905Z,84.74
2018-01-16T10:48:48.891Z,84.64
2018-01-16T10:49:48.900Z,83.97
2018-01-16T10:51:09.899Z,83.50
2018-01-16T10:52:09.882Z,84.64
2018-01-16T10:52:48.871Z,82.84
2018-01-16T10:53:48.859Z,82.55
2018-01-16T10:54:48.899Z,82.55
2018-01-16T10:56:09.867Z,84.17
2018-01-16T10:57:09.855Z,81.88
2018-01-16T10:57:48.838Z,81.79
2018-01-16T10:58:48.859Z,80.75
2018-01-16T10:59:48.919Z,81.32
2018-01-16T11:01:09.829Z,82.17
2018-01-16T11:02:09.905Z,86.35
2018-01-16T11:02:48.810Z,83.40
2018-01-16T11:03:48.806Z,84.64
2018-01-16T11:04:48.799Z,83.59
2018-01-16T11:06:09.803Z,84.83
2018-01-16T11:07:09.799Z,84.64
2018-01-16T11:07:48.794Z,82.46
2018-01-16T11:08:48.784Z,82.93
2018-01-16T11:09:48.769Z,82.55
2018-01-16T11:11:09.774Z,81.79
2018-01-16T11:12:09.759Z,82.65
2018-01-16T11:12:48.773Z,82.65
2018-01-16T11:13:48.759Z,82.65
2018-01-16T11:14:48.800Z,81.88
2018-01-16T11:16:09.741Z,82.17
2018-01-16T11:17:09.746Z,81.56
2018-01-16T11:17:48.740Z,80.84
2018-01-16T11:18:48.720Z,81.27
2018-01-16T11:19:48.713Z,80.71
2018-01-16T11:21:09.712Z,81.13
2018-01-16T11:22:09.713Z,81.23
2018-01-16T11:22:48.691Z,80.71
2018-01-16T11:23:48.684Z,80.90
2018-01-16T11:24:48.680Z,80.80
2018-01-16T11:26:09.678Z,80.62
2018-01-16T11:27:09.669Z,80.43
2018-01-16T11:27:48.658Z,81.09
2018-01-16T11:28:48.654Z,79.66
2018-01-16T11:29:48.648Z,80.75
2018-01-16T11:31:09.651Z,79.95
2018-01-16T11:32:09.674Z,80.71
2018-01-16T11:32:48.621Z,80.94
2018-01-16T11:33:48.633Z,80.84
2018-01-16T11:34:48.615Z,80.65
2018-01-16T11:36:09.608Z,80.37
2018-01-16T11:37:09.608Z,80.37
2018-01-16T11:37:48.591Z,80.94
2018-01-16T11:38:48.585Z,80.65
2018-01-16T11:39:48.580Z,80.37
2018-01-16T11:41:09.583Z,81.04
2018-01-16T11:42:09.582Z,80.18
2018-01-16T11:42:48.554Z,80.75
2018-01-16T11:43:48.554Z,80.94
2018-01-16T11:44:48.562Z,81.32
2018-01-16T11:46:09.589Z,80.27
2018-01-16T11:47:09.552Z,80.84
2018-01-16T11:47:48.534Z,80.94
2018-01-16T11:48:48.523Z,81.13
2018-01-16T11:49:48.517Z,81.51
2018-01-16T11:51:09.519Z,81.32
2018-01-16T11:52:09.514Z,81.70
2018-01-16T11:52:48.498Z,81.13
2018-01-16T11:53:48.497Z,82.93
2018-01-16T11:54:48.494Z,82.46
2018-01-16T11:56:09.469Z,83.59
2018-01-16T11:57:09.491Z,84.64
2018-01-16T11:57:48.490Z,83.50
2018-01-16T11:58:48.457Z,82.84
2018-01-16T11:59:48.450Z,83.22
2018-01-16T12:01:09.452Z,82.74
2018-01-16T12:02:09.495Z,81.70
2018-01-16T12:02:48.418Z,80.65
2018-01-16T12:03:48.428Z,82.27
2018-01-16T12:04:48.422Z,81.85
2018-01-16T12:06:09.419Z,80.80
2018-01-16T12:07:09.438Z,80.90
2018-01-16T12:07:48.404Z,81.75
2018-01-16T12:08:48.395Z,81.18
2018-01-16T12:09:48.391Z,81.66
2018-01-16T12:11:09.389Z,81.37
2018-01-16T12:12:09.386Z,80.33
2018-01-16T12:12:48.363Z,81.66
2018-01-16T12:13:48.360Z,80.90
2018-01-16T12:14:48.348Z,80.33
2018-01-16T12:16:09.373Z,81.09
2018-01-16T12:17:09.352Z,80.24
2018-01-16T12:17:48.343Z,80.80
2018-01-16T12:18:48.364Z,80.24
2018-01-16T12:19:48.318Z,79.95
2018-01-16T12:21:09.337Z,80.04
2018-01-16T12:22:09.307Z,79.95
2018-01-16T12:22:48.316Z,79.95
2018-01-16T12:23:48.289Z,79.95
2018-01-16T12:24:48.298Z,79.00
2018-01-16T12:26:09.289Z,79.38
2018-01-16T12:27:09.291Z,79.85
2018-01-16T12:27:48.261Z,79.85
2018-01-16T12:28:48.251Z,78.91
2018-01-16T12:29:48.240Z,79.28
2018-01-16T12:31:09.251Z,79.57
2018-01-16T12:32:09.274Z,79.10
2018-01-16T12:32:48.232Z,79.00
2018-01-16T12:33:48.249Z,79.19
2018-01-16T12:34:48.216Z,78.81
2018-01-16T12:36:09.218Z,78.81
2018-01-16T12:37:09.217Z,79.10
2018-01-16T12:37:48.197Z,78.72
2018-01-16T12:38:48.192Z,78.53
2018-01-16T12:39:48.176Z,78.53
2018-01-16T12:41:09.173Z,78.53
2018-01-16T12:42:09.212Z,78.81
2018-01-16T12:42:48.159Z,78.72
2018-01-16T12:43:48.158Z,78.62
2018-01-16T12:44:48.144Z,78.53
2018-01-16T12:46:09.144Z,78.05
2018-01-16T12:47:09.194Z,78.81
2018-01-16T12:47:48.188Z,78.05
2018-01-16T12:48:48.143Z,77.86
2018-01-16T12:49:48.159Z,78.24
2018-01-16T12:51:09.108Z,78.24
2018-01-16T12:52:09.169Z,78.05
2018-01-16T12:52:48.086Z,78.34