createdAt,value
2018-01-27T00:02:02.108Z,6.60
2018-01-27T00:04:29.028Z,6.70
2018-01-27T00:06:55.203Z,6.70
2018-01-27T00:09:21.499Z,6.70
2018-01-27T00:11:48.416Z,6.60
2018-01-27T00:14:14.625Z,6.60
2018-01-27T00:16:40.835Z,6.60
2018-01-27T00:19:07.023Z,6.60
2018-01-27T00:21:33.244Z,6.60
2018-01-27T00:23:59.420Z,6.60
2018-01-27T00:26:25.631Z,6.60
2018-01-27T00:28:51.823Z,6.50
2018-01-27T00:31:18.095Z,6.60
2018-01-27T00:33:44.294Z,6.60
2018-01-27T00:36:11.186Z,6.60
2018-01-27T00:38:37.351Z,6.50
2018-01-27T00:41:03.564Z,6.60
2018-01-27T00:43:29.751Z,6.60
2018-01-27T00:45:55.946Z,6.60
2018-01-27T00:48:22.898Z,6.60
2018-01-27T00:50:49.796Z,6.60
2018-01-27T00:53:16.027Z,6.60
2018-01-27T00:55:42.202Z,6.60
2018-01-27T00:58:08.383Z,6.60
2018-01-27T01:00:34.544Z,6.50
2018-01-27T01:03:01.471Z,6.50
2018-01-27T01:05:28.413Z,6.50
2018-01-27T01:07:55.354Z,6.40
2018-01-27T01:10:21.547Z,6.50
2018-01-27T01:12:48.471Z,6.40
2018-01-27T01:15:14.648Z,6.50
2018-01-27T01:17:40.807Z,6.50
2018-01-27T01:20:07.568Z,6.50
2018-01-27T01:22:33.752Z,6.50
2018-01-27T01:25:00.690Z,6.40
2018-01-27T01:27:26.861Z,6.40
2018-01-27T01:29:53.083Z,6.40
2018-01-27T01:32:19.283Z,6.40
2018-01-27T01:34:46.193Z,6.40
2018-01-27T01:37:12.396Z,6.40
2018-01-27T01:39:38.569Z,6.40
2018-01-27T01:42:05.499Z,6.40
2018-01-27T01:44:31.663Z,6.40
2018-01-27T01:46:57.840Z,6.40
2018-01-27T01:49:24.082Z,6.40
2018-01-27T01:51:50.381Z,6.40
2018-01-27T01:54:16.544Z,6.30
2018-01-27T01:56:43.504Z,6.40
2018-01-27T01:59:09.744Z,6.30
2018-01-27T02:01:35.987Z,6.40
2018-01-27T02:04:02.233Z,6.40
2018-01-27T02:06:29.203Z,6.20
2018-01-27T02:08:55.363Z,6.20
2018-01-27T02:11:22.330Z,6.20
2018-01-27T02:13:48.508Z,6.20
2018-01-27T02:16:15.503Z,6.20
2018-01-27T02:18:41.712Z,6.20
2018-01-27T02:21:07.882Z,6.20
2018-01-27T02:23:34.113Z,6.20
2018-01-27T02:26:00.290Z,6.20
2018-01-27T02:28:26.483Z,6.20
2018-01-27T02:30:52.667Z,6.10
2018-01-27T02:33:18.845Z,6.10
2018-01-27T02:35:45.750Z,6.10
2018-01-27T02:38:11.995Z,6.10
2018-01-27T02:40:38.143Z,6.10
2018-01-27T02:43:04.329Z,6.00
2018-01-27T02:45:30.567Z,6.00
2018-01-27T02:47:56.751Z,6.00
2018-01-27T02:50:22.930Z,6.00
2018-01-27T02:52:49.103Z,6.00
2018-01-27T02:55:15.266Z,6.10
2018-01-27T02:57:41.431Z,6.00
2018-01-27T03:00:08.388Z,6.10
2018-01-27T03:02:34.539Z,6.00
2018-01-27T03:05:00.719Z,6.10
2018-01-27T03:07:26.885Z,6.00
2018-01-27T03:09:53.099Z,6.00
2018-01-27T03:12:19.265Z,6.00
2018-01-27T03:14:45.493Z,6.00
2018-01-27T03:17:11.662Z,6.00
2018-01-27T03:19:38.535Z,6.00
2018-01-27T03:22:04.746Z,6.00
2018-01-27T03:24:30.930Z,6.00
2018-01-27T03:26:57.087Z,6.10
2018-01-27T03:29:23.273Z,6.10
2018-01-27T03:31:49.507Z,6.00
2018-01-27T03:34:15.653Z,6.00
2018-01-27T03:36:42.632Z,5.90
2018-01-27T03:39:08.809Z,5.90
2018-01-27T03:41:35.058Z,6.00
2018-01-27T03:44:01.958Z,6.00
2018-01-27T03:46:28.135Z,6.00
2018-01-27T03:48:54.291Z,6.00
2018-01-27T03:51:20.467Z,6.00
2018-01-27T03:53:46.649Z,5.90
2018-01-27T03:56:12.821Z,5.90
2018-01-27T03:58:39.012Z,5.90
2018-01-27T04:01:05.163Z,5.90
2018-01-27T04:03:31.332Z,5.90
2018-01-27T04:05:57.511Z,5.90
2018-01-27T04:08:23.713Z,5.90
2018-01-27T04:10:49.877Z,5.90
2018-01-27T04:13:16.126Z,5.90
2018-01-27T04:15:42.295Z,5.90
2018-01-27T04:18:08.471Z,5.90
2018-01-27T04:20:34.710Z,5.90
2018-01-27T04:23:00.899Z,5.90
2018-01-27T04:25:27.039Z,5.80
2018-01-27T04:27:53.978Z,5.80
2018-01-27T04:30:20.908Z,5.80
2018-01-27T04:32:47.116Z,5.70
2018-01-27T04:35:13.302Z,5.80
2018-01-27T04:37:39.460Z,5.70
2018-01-27T04:40:05.651Z,5.70
2018-01-27T04:42:32.569Z,5.70
2018-01-27T04:44:59.611Z,5.70
2018-01-27T04:47:25.783Z,5.70
2018-01-27T04:49:51.998Z,5.80
2018-01-27T04:52:18.179Z,5.80
2018-01-27T04:54:44.350Z,5.80
2018-01-27T04:57:10.507Z,5.80
2018-01-27T04:59:36.750Z,5.80
2018-01-27T05:02:03.673Z,5.80
2018-01-27T05:04:29.836Z,5.80
2018-01-27T05:06:56.002Z,5.80
2018-01-27T05:09:22.235Z,5.70
2018-01-27T05:11:48.395Z,5.70
2018-01-27T05:14:14.602Z,5.70
2018-01-27T05:16:40.791Z,5.70
2018-01-27T05:19:07.738Z,5.60
2018-01-27T05:21:34.638Z,5.70
2018-01-27T05:24:00.855Z,5.60
2018-01-27T05:26:27.011Z,5.60
2018-01-27T05:28:53.939Z,5.70
2018-01-27T05:31:20.127Z,5.70
2018-01-27T05:33:46.288Z,5.70
2018-01-27T05:36:12.477Z,5.70
2018-01-27T05:38:38.609Z,5.70
2018-01-27T05:41:04.804Z,5.70
2018-01-27T05:43:31.695Z,5.70
2018-01-27T05:45:57.879Z,5.70
2018-01-27T05:48:24.857Z,5.80
2018-01-27T05:50:51.024Z,5.70
2018-01-27T05:53:17.214Z,5.80
2018-01-27T05:55:43.404Z,5.80
2018-01-27T05:58:09.900Z,5.70
2018-01-27T06:00:36.069Z,5.70
2018-01-27T06:03:02.275Z,5.70
2018-01-27T06:05:29.195Z,5.80
2018-01-27T06:07:55.416Z,5.80
2018-01-27T06:10:21.612Z,5.80
2018-01-27T06:12:47.843Z,5.70
2018-01-27T06:15:14.044Z,5.70
2018-01-27T06:17:40.195Z,5.70
2018-01-27T06:20:06.451Z,5.70
2018-01-27T06:22:32.614Z,5.70
2018-01-27T06:24:58.811Z,5.70
2018-01-27T06:27:25.043Z,5.70
2018-01-27T06:29:52.035Z,5.70
2018-01-27T06:32:18.327Z,5.70
2018-01-27T06:34:45.275Z,5.70
2018-01-27T06:37:12.177Z,5.60
2018-01-27T06:39:38.395Z,5.60
2018-01-27T06:42:04.584Z,5.60
2018-01-27T06:44:31.507Z,5.60
2018-01-27T06:46:57.682Z,5.60
2018-01-27T06:49:23.889Z,5.60
2018-01-27T06:51:50.693Z,5.60
2018-01-27T06:54:16.899Z,5.60
2018-01-27T06:56:43.043Z,5.60
2018-01-27T06:59:09.233Z,5.70
2018-01-27T07:01:35.418Z,5.60
2018-01-27T07:04:01.623Z,5.60
2018-01-27T07:06:27.839Z,5.60
2018-01-27T07:08:54.026Z,5.60
2018-01-27T07:11:20.243Z,5.60
2018-01-27T07:13:46.427Z,5.60
2018-01-27T07:16:12.663Z,5.70
2018-01-27T07:18:38.830Z,5.60
2018-01-27T07:21:05.085Z,5.70
2018-01-27T07:23:31.350Z,5.70
2018-01-27T07:25:58.308Z,5.60
2018-01-27T07:28:24.453Z,5.60
2018-01-27T07:30:50.606Z,5.70
2018-01-27T07:33:16.779Z,5.70
2018-01-27T07:35:43.703Z,5.70
2018-01-27T07:38:09.888Z,5.70
2018-01-27T07:40:36.880Z,5.70
2018-01-27T07:43:03.807Z,5.70
2018-01-27T07:45:30.031Z,5.70
2018-01-27T07:47:56.288Z,5.70
2018-01-27T07:50:23.203Z,5.60
2018-01-27T07:52:50.150Z,5.70
2018-01-27T07:55:16.398Z,5.70
2018-01-27T07:57:42.579Z,5.70
2018-01-27T08:00:08.737Z,5.70
2018-01-27T08:02:34.919Z,5.70
2018-01-27T08:05:01.106Z,5.70
2018-01-27T08:07:28.072Z,5.70
2018-01-27T08:09:54.258Z,5.70
2018-01-27T08:12:20.446Z,5.70
2018-01-27T08:14:46.675Z,5.70
2018-01-27T08:17:12.839Z,5.70
2018-01-27T08:19:39.119Z,5.70
2018-01-27T08:22:05.316Z,5.70
2018-01-27T08:24:32.262Z,5.80
2018-01-27T08:26:59.142Z,5.90
2018-01-27T08:29:25.420Z,5.80
2018-01-27T08:31:52.331Z,5.80
2018-01-27T08:34:18.978Z,5.80
2018-01-27T08:36:45.241Z,5.80
2018-01-27T08:39:11.589Z,5.90
2018-01-27T08:41:37.780Z,5.80
2018-01-27T08:44:03.967Z,5.90
2018-01-27T08:46:30.129Z,5.90
2018-01-27T08:48:56.343Z,6.00
2018-01-27T08:51:22.528Z,6.00
2018-01-27T08:53:48.666Z,6.10
2018-01-27T08:56:14.912Z,6.10
2018-01-27T08:58:41.087Z,6.20
2018-01-27T09:01:08.011Z,6.10
2018-01-27T09:03:34.179Z,6.10
2018-01-27T09:06:00.351Z,6.20
2018-01-27T09:08:26.557Z,6.20
2018-01-27T09:10:53.258Z,6.20
2018-01-27T09:13:19.903Z,6.20
2018-01-27T09:15:46.066Z,6.20
2018-01-27T09:18:12.734Z,6.30
2018-01-27T09:20:38.933Z,6.30
2018-01-27T09:23:05.110Z,6.30
2018-01-27T09:25:31.504Z,6.30
2018-01-27T09:27:57.776Z,6.30
2018-01-27T09:30:24.063Z,6.30
2018-01-27T09:32:50.566Z,6.30
2018-01-27T09:35:20.144Z,6.40
2018-01-27T09:37:46.402Z,6.40
2018-01-27T09:40:12.566Z,6.30
2018-01-27T09:42:39.570Z,6.30
2018-01-27T09:45:06.999Z,6.30
2018-01-27T09:47:33.539Z,6.30
2018-01-27T09:49:59.704Z,6.30
2018-01-27T09:52:26.647Z,6.30
2018-01-27T09:54:52.784Z,6.30
2018-01-27T09:57:18.980Z,6.40
2018-01-27T09:59:45.502Z,6.50
2018-01-27T10:02:11.838Z,6.50
2018-01-27T10:04:37.987Z,6.50
2018-01-27T10:07:04.591Z,6.60
2018-01-27T10:09:30.829Z,6.60
2018-01-27T10:11:57.115Z,6.50
2018-01-27T10:14:23.449Z,6.60
2018-01-27T10:16:50.360Z,6.60
2018-01-27T10:19:16.538Z,6.50
2018-01-27T10:21:42.711Z,6.50
2018-01-27T10:24:12.523Z,6.50
2018-01-27T10:26:38.698Z,6.50
2018-01-27T10:29:09.952Z,6.60
2018-01-27T10:31:37.430Z,6.60
2018-01-27T10:34:05.232Z,6.50
2018-01-27T10:36:32.596Z,6.50
2018-01-27T10:38:58.869Z,6.50
2018-01-27T10:41:30.133Z,6.50
2018-01-27T10:43:58.168Z,6.40
2018-01-27T10:46:26.435Z,6.40
2018-01-27T10:48:52.861Z,6.30
2018-01-27T10:51:20.340Z,6.30
2018-01-27T10:53:48.743Z,6.30
2018-01-27T10:56:17.911Z,6.20
2018-01-27T10:58:44.780Z,6.20
2018-01-27T11:01:11.334Z,6.20
2018-01-27T11:03:38.579Z,6.20
2018-01-27T11:06:05.114Z,6.20
2018-01-27T11:08:31.284Z,6.20
2018-01-27T11:10:57.480Z,6.20
2018-01-27T11:13:24.473Z,6.00
2018-01-27T11:15:50.660Z,6.00
2018-01-27T11:18:17.574Z,6.00
2018-01-27T11:20:43.746Z,6.00
2018-01-27T11:23:10.695Z,6.00
2018-01-27T11:25:36.956Z,6.00
2018-01-27T11:28:03.215Z,6.10
2018-01-27T11:30:29.475Z,6.10
2018-01-27T11:32:55.650Z,6.00
2018-01-27T11:35:21.840Z,6.00
2018-01-27T11:37:48.016Z,6.10
2018-01-27T11:40:14.183Z,6.10
2018-01-27T11:42:40.418Z,6.10
2018-01-27T11:45:06.616Z,6.20
2018-01-27T11:47:33.639Z,6.40
2018-01-27T11:49:59.879Z,6.40
2018-01-27T11:52:26.048Z,6.50
2018-01-27T11:54:52.266Z,6.30
2018-01-27T11:57:18.472Z,6.20
2018-01-27T11:59:45.473Z,6.20
2018-01-27T12:02:12.483Z,6.20
2018-01-27T12:04:39.443Z,6.10
2018-01-27T12:07:05.640Z,6.20
2018-01-27T12:09:31.844Z,6.20
2018-01-27T12:11:58.098Z,6.20
2018-01-27T12:14:24.274Z,6.30
2018-01-27T12:16:50.491Z,6.20
2018-01-27T12:19:17.095Z,6.20
2018-01-27T12:21:44.168Z,6.30
2018-01-27T12:24:10.370Z,6.30
2018-01-27T12:26:36.585Z,6.30
2018-01-27T12:29:02.851Z,6.30
2018-01-27T12:31:29.065Z,6.30
2018-01-27T12:33:55.741Z,6.30
2018-01-27T12:36:21.927Z,6.30
2018-01-27T12:38:48.282Z,6.30
2018-01-27T12:41:14.586Z,6.30
2018-01-27T12:43:40.920Z,6.30
2018-01-27T12:46:07.346Z,6.30
2018-01-27T12:48:33.596Z,6.30
2018-01-27T12:50:59.778Z,6.30
2018-01-27T12:53:26.724Z,6.30
2018-01-27T12:55:52.945Z,6.30
2018-01-27T12:58:19.177Z,6.30
2018-01-27T13:00:45.336Z,6.40
2018-01-27T13:03:11.594Z,6.40
2018-01-27T13:05:37.884Z,6.40
2018-01-27T13:08:04.084Z,6.40
2018-01-27T13:10:30.256Z,6.40
2018-01-27T13:12:56.581Z,6.50
2018-01-27T13:15:22.835Z,6.50
2018-01-27T13:17:49.823Z,6.60
2018-01-27T13:20:16.730Z,6.60
2018-01-27T13:22:42.919Z,6.60
2018-01-27T13:25:09.129Z,6.60
2018-01-27T13:27:35.904Z,6.70
2018-01-27T13:30:02.172Z,6.70
2018-01-27T13:32:28.376Z,6.80
2018-01-27T13:34:54.607Z,6.80
2018-01-27T13:37:20.849Z,6.90
2018-01-27T13:39:47.801Z,7.20
2018-01-27T13:42:14.747Z,7.20
2018-01-27T13:44:41.675Z,7.20
2018-01-27T13:47:07.944Z,7.20
2018-01-27T13:49:34.346Z,7.20
2018-01-27T13:52:02.304Z,7.10
2018-01-27T13:54:28.630Z,7.10
2018-01-27T13:56:55.420Z,7.10
2018-01-27T13:59:21.678Z,7.00
2018-01-27T14:01:47.922Z,7.00
2018-01-27T14:04:14.856Z,7.10
2018-01-27T14:06:41.028Z,7.00
2018-01-27T14:09:07.215Z,7.10
2018-01-27T14:11:33.407Z,7.10
2018-01-27T14:13:59.650Z,7.10
2018-01-27T14:16:25.851Z,7.20
2018-01-27T14:18:52.091Z,7.20
2018-01-27T14:21:18.330Z,7.10
2018-01-27T14:23:44.539Z,7.00
2018-01-27T14:26:10.736Z,6.90
2018-01-27T14:28:37.035Z,6.70
2018-01-27T14:31:03.287Z,6.60
2018-01-27T14:33:29.504Z,6.60
2018-01-27T14:35:56.461Z,6.60
2018-01-27T14:38:22.701Z,6.60
2018-01-27T14:40:48.920Z,6.60
2018-01-27T14:43:15.167Z,6.70
2018-01-27T14:45:41.487Z,6.60
2018-01-27T14:48:07.875Z,6.60
2018-01-27T14:50:34.195Z,6.60
2018-01-27T14:53:01.213Z,6.60
2018-01-27T14:55:27.622Z,6.60
2018-01-27T14:57:54.107Z,6.60
2018-01-27T15:00:20.297Z,6.60
2018-01-27T15:02:46.569Z,6.60
2018-01-27T15:05:13.755Z,6.60
2018-01-27T15:07:40.052Z,6.60
2018-01-27T15:10:07.082Z,6.60
2018-01-27T15:12:33.409Z,6.60
2018-01-27T15:15:00.383Z,6.60
2018-01-27T15:17:26.615Z,6.60
2018-01-27T15:19:52.866Z,6.60
2018-01-27T15:22:19.127Z,6.60
2018-01-27T15:24:45.414Z,6.50
2018-01-27T15:27:11.946Z,6.50
2018-01-27T15:29:39.972Z,6.50
2018-01-27T15:32:06.290Z,6.50
2018-01-27T15:34:34.118Z,6.50
2018-01-27T15:37:00.340Z,6.50
2018-01-27T15:39:26.600Z,6.50
2018-01-27T15:41:53.756Z,6.40
2018-01-27T15:44:20.003Z,6.40
2018-01-27T15:46:47.029Z,6.40
2018-01-27T15:49:13.359Z,6.40
2018-01-27T15:51:39.663Z,6.40
2018-01-27T15:54:06.055Z,6.40
2018-01-27T15:56:32.469Z,6.40
2018-01-27T15:58:58.762Z,6.40
2018-01-27T16:01:25.028Z,6.40
2018-01-27T16:03:52.084Z,6.40
2018-01-27T16:06:18.475Z,6.40
2018-01-27T16:08:44.745Z,6.40
2018-01-27T16:11:11.707Z,6.40
2018-01-27T16:13:38.002Z,6.40
2018-01-27T16:16:04.251Z,6.30
2018-01-27T16:18:31.235Z,6.30
2018-01-27T16:20:57.466Z,6.30
2018-01-27T16:23:23.715Z,6.30
2018-01-27T16:25:50.700Z,6.30
2018-01-27T16:28:16.947Z,6.30
2018-01-27T16:30:43.747Z,6.30
2018-01-27T16:33:09.910Z,6.30
2018-01-27T16:35:36.111Z,6.30
2018-01-27T16:38:02.406Z,6.30
2018-01-27T16:40:28.650Z,6.30
2018-01-27T16:42:54.867Z,6.30
2018-01-27T16:45:21.072Z,6.30
2018-01-27T16:47:50.390Z,6.30
2018-01-27T16:50:16.605Z,6.30
2018-01-27T16:52:43.578Z,6.30
2018-01-27T16:55:09.779Z,6.30
2018-01-27T16:57:37.003Z,6.30
2018-01-27T17:00:03.302Z,6.30
2018-01-27T17:02:30.238Z,6.30
2018-01-27T17:04:56.414Z,6.30
2018-01-27T17:07:22.620Z,6.30
2018-01-27T17:09:48.879Z,6.30
2018-01-27T17:12:15.246Z,6.30
2018-01-27T17:14:41.415Z,6.30
2018-01-27T17:17:07.608Z,6.30
2018-01-27T17:19:34.570Z,6.20
2018-01-27T17:22:00.792Z,6.20
2018-01-27T17:24:26.973Z,6.20
2018-01-27T17:26:53.147Z,6.20
2018-01-27T17:29:19.371Z,6.20
2018-01-27T17:31:45.573Z,6.20
2018-01-27T17:34:11.763Z,6.20
2018-01-27T17:36:38.038Z,6.10
2018-01-27T17:39:04.284Z,6.10
2018-01-27T17:41:30.543Z,6.10
2018-01-27T17:43:56.795Z,6.10
2018-01-27T17:46:22.991Z,6.10
2018-01-27T17:48:49.326Z,6.10
2018-01-27T17:51:15.861Z,6.10
2018-01-27T17:53:42.146Z,6.10
2018-01-27T17:56:08.410Z,6.10
2018-01-27T17:58:34.893Z,6.10
2018-01-27T18:01:01.155Z,6.10
2018-01-27T18:03:27.362Z,6.10
2018-01-27T18:05:54.454Z,6.20
2018-01-27T18:08:20.624Z,6.20
2018-01-27T18:10:46.916Z,6.20
2018-01-27T18:13:13.177Z,6.20
2018-01-27T18:15:39.431Z,6.20
2018-01-27T18:18:05.726Z,6.20
2018-01-27T18:20:31.881Z,6.20
2018-01-27T18:22:58.146Z,6.20
2018-01-27T18:25:24.350Z,6.20
2018-01-27T18:27:50.615Z,6.20
2018-01-27T18:30:16.805Z,6.20
2018-01-27T18:32:43.124Z,6.20
2018-01-27T18:35:09.331Z,6.30
2018-01-27T18:37:36.314Z,6.20
2018-01-27T18:40:02.546Z,6.20
2018-01-27T18:42:28.822Z,6.20
2018-01-27T18:44:56.150Z,6.20
2018-01-27T18:47:23.472Z,6.10
2018-01-27T18:49:50.097Z,6.10
2018-01-27T18:52:16.546Z,6.10
2018-01-27T18:54:42.786Z,6.00
2018-01-27T18:57:09.047Z,6.00
2018-01-27T18:59:35.262Z,6.00
2018-01-27T19:02:01.507Z,6.00
2018-01-27T19:04:27.692Z,6.00
2018-01-27T19:06:54.776Z,5.90
2018-01-27T19:09:20.976Z,5.90
2018-01-27T19:11:48.430Z,5.90
2018-01-27T19:14:14.687Z,6.00
2018-01-27T19:16:40.935Z,6.00
2018-01-27T19:19:09.072Z,5.90
2018-01-27T19:21:35.364Z,5.90
2018-01-27T19:24:01.564Z,5.90
2018-01-27T19:26:28.058Z,5.80
2018-01-27T19:28:54.303Z,5.80
2018-01-27T19:31:21.318Z,5.80
2018-01-27T19:33:47.539Z,5.70
2018-01-27T19:36:13.799Z,5.70
2018-01-27T19:38:40.082Z,5.70
2018-01-27T19:41:06.275Z,5.70
2018-01-27T19:43:32.562Z,5.70
2018-01-27T19:45:58.810Z,5.70
2018-01-27T19:48:25.886Z,5.70
2018-01-27T19:50:52.875Z,5.60
2018-01-27T19:53:22.314Z,5.60
2018-01-27T19:55:50.470Z,5.60
2018-01-27T19:58:17.087Z,5.60
2018-01-27T20:00:43.286Z,5.60
2018-01-27T20:03:11.743Z,5.60
2018-01-27T20:05:38.685Z,5.50
2018-01-27T20:08:04.915Z,5.50
2018-01-27T20:10:31.579Z,5.50
2018-01-27T20:12:57.894Z,5.50
2018-01-27T20:15:24.141Z,5.50
2018-01-27T20:17:50.400Z,5.50
2018-01-27T20:20:16.720Z,5.50
2018-01-27T20:22:42.911Z,5.40
2018-01-27T20:25:09.475Z,5.40
2018-01-27T20:27:35.657Z,5.40
2018-01-27T20:30:02.664Z,5.40
2018-01-27T20:32:29.186Z,5.40
2018-01-27T20:34:55.757Z,5.40
2018-01-27T20:37:21.945Z,5.40
2018-01-27T20:39:48.278Z,5.40
2018-01-27T20:42:14.826Z,5.40
2018-01-27T20:44:41.371Z,5.40
2018-01-27T20:47:07.699Z,5.40
2018-01-27T20:49:33.932Z,5.30
2018-01-27T20:52:00.345Z,5.30
2018-01-27T20:54:27.550Z,5.30
2018-01-27T20:56:54.681Z,5.30
2018-01-27T20:59:21.795Z,5.30
2018-01-27T21:01:48.755Z,5.30
2018-01-27T21:04:14.943Z,5.30
2018-01-27T21:06:41.218Z,5.30
2018-01-27T21:09:07.429Z,5.30
2018-01-27T21:11:34.674Z,5.30
2018-01-27T21:14:00.956Z,5.30
2018-01-27T21:16:27.296Z,5.30
2018-01-27T21:18:53.679Z,5.30
2018-01-27T21:21:20.684Z,5.30
2018-01-27T21:23:46.912Z,5.30
2018-01-27T21:26:13.128Z,5.30
2018-01-27T21:28:39.374Z,5.30
2018-01-27T21:31:05.635Z,5.30
2018-01-27T21:33:31.863Z,5.30
2018-01-27T21:35:58.832Z,5.30
2018-01-27T21:38:25.784Z,5.30
2018-01-27T21:40:51.991Z,5.40
2018-01-27T21:43:18.512Z,5.40
2018-01-27T21:45:45.322Z,5.40
2018-01-27T21:48:11.878Z,5.50
2018-01-27T21:50:38.920Z,5.40
2018-01-27T21:53:05.285Z,5.40
2018-01-27T21:55:32.311Z,5.50
2018-01-27T21:57:58.515Z,5.50
2018-01-27T22:00:24.783Z,5.50
2018-01-27T22:02:51.844Z,5.50
2018-01-27T22:05:18.776Z,5.50
2018-01-27T22:07:45.215Z,5.50
2018-01-27T22:10:11.620Z,5.50
2018-01-27T22:12:37.966Z,5.50
2018-01-27T22:15:04.969Z,5.50
2018-01-27T22:17:31.479Z,5.50
2018-01-27T22:19:57.715Z,5.50
2018-01-27T22:22:24.176Z,5.50
2018-01-27T22:24:51.050Z,5.60
2018-01-27T22:27:17.282Z,5.60
2018-01-27T22:29:44.486Z,5.70
2018-01-27T22:32:10.743Z,5.70
2018-01-27T22:34:36.918Z,5.60
2018-01-27T22:37:03.521Z,5.60
2018-01-27T22:39:29.718Z,5.60
2018-01-27T22:41:56.154Z,5.60
2018-01-27T22:44:22.419Z,5.60
2018-01-27T22:46:49.221Z,5.60
2018-01-27T22:49:15.601Z,5.60
2018-01-27T22:51:41.963Z,5.60
2018-01-27T22:54:08.171Z,5.60
2018-01-27T22:56:34.386Z,5.60
2018-01-27T22:59:01.547Z,5.60
2018-01-27T23:01:27.751Z,5.70
2018-01-27T23:03:54.041Z,5.70
2018-01-27T23:06:20.591Z,5.70
2018-01-27T23:08:46.857Z,5.70
2018-01-27T23:11:13.178Z,5.70
2018-01-27T23:13:39.363Z,5.70
2018-01-27T23:16:05.620Z,5.70
2018-01-27T23:18:31.860Z,5.70
2018-01-27T23:20:58.082Z,5.80
2018-01-27T23:23:24.371Z,5.80
2018-01-27T23:25:50.662Z,5.80
2018-01-27T23:28:16.891Z,5.80
2018-01-27T23:30:43.073Z,5.80
2018-01-27T23:33:09.273Z,5.80
2018-01-27T23:35:35.446Z,5.80
2018-01-27T23:38:01.639Z,5.90
2018-01-27T23:40:27.820Z,5.90
2018-01-27T23:42:54.018Z,6.00
2018-01-27T23:45:20.180Z,6.00
2018-01-27T23:47:46.357Z,6.00
2018-01-27T23:50:12.640Z,6.00
2018-01-27T23:52:38.871Z,6.00
2018-01-27T23:55:05.055Z,6.00
2018-01-27T23:57:31.232Z,6.10
2018-01-27T23:59:57.484Z,6.00
