createdAt,value
2018-10-18T00:00:40.856Z,967.08
2018-10-18T00:01:40.858Z,967.09
2018-10-18T00:02:40.849Z,967.09
2018-10-18T00:03:40.869Z,967.01
2018-10-18T00:04:40.816Z,967.04
2018-10-18T00:05:40.831Z,967.05
2018-10-18T00:06:40.785Z,967.09
2018-10-18T00:07:40.781Z,967.07
2018-10-18T00:08:40.779Z,967.10
2018-10-18T00:09:40.754Z,967.12
2018-10-18T00:10:40.771Z,967.19
2018-10-18T00:11:40.763Z,967.19
2018-10-18T00:12:40.772Z,967.21
2018-10-18T00:13:40.724Z,967.18
2018-10-18T00:14:40.699Z,967.18
2018-10-18T00:15:40.712Z,967.17
2018-10-18T00:16:40.696Z,967.17
2018-10-18T00:17:40.682Z,967.18
2018-10-18T00:18:40.654Z,967.20
2018-10-18T00:19:40.662Z,967.21
2018-10-18T00:20:40.633Z,967.19
2018-10-18T00:21:40.646Z,967.19
2018-10-18T00:22:40.642Z,967.17
2018-10-18T00:23:40.604Z,967.18
2018-10-18T00:24:40.594Z,967.18
2018-10-18T00:25:40.584Z,967.14
2018-10-18T00:26:40.582Z,967.20
2018-10-18T00:27:40.582Z,967.14
2018-10-18T00:28:40.549Z,967.18
2018-10-18T00:29:40.541Z,967.17
2018-10-18T00:30:40.548Z,967.14
2018-10-18T00:31:40.519Z,967.16
2018-10-18T00:32:40.511Z,967.15
2018-10-18T00:33:40.512Z,967.20
2018-10-18T00:34:40.517Z,967.18
2018-10-18T00:35:40.473Z,967.15
2018-10-18T00:36:40.461Z,967.18
2018-10-18T00:37:40.484Z,967.17
2018-10-18T00:38:40.446Z,967.15
2018-10-18T00:39:40.443Z,967.17
2018-10-18T00:40:40.421Z,967.17
2018-10-18T00:41:40.415Z,967.14
2018-10-18T00:42:40.401Z,967.17
2018-10-18T00:43:40.409Z,967.10
2018-10-18T00:44:40.423Z,967.15
2018-10-18T00:45:40.374Z,967.09
2018-10-18T00:46:40.355Z,967.13
2018-10-18T00:47:40.343Z,967.12
2018-10-18T00:48:41.315Z,967.09
2018-10-18T00:49:40.330Z,967.08
2018-10-18T00:50:40.319Z,967.05
2018-10-18T00:51:40.304Z,967.07
2018-10-18T00:52:40.293Z,967.04
2018-10-18T00:53:40.277Z,967.02
2018-10-18T00:54:40.316Z,967.04
2018-10-18T00:55:40.259Z,967.02
2018-10-18T00:56:40.265Z,966.99
2018-10-18T00:57:40.272Z,966.96
2018-10-18T00:58:40.230Z,966.98
2018-10-18T00:59:40.218Z,966.97
2018-10-18T01:00:40.212Z,966.94
2018-10-18T01:01:40.211Z,966.92
2018-10-18T01:02:40.217Z,966.97
2018-10-18T01:03:40.174Z,966.94
2018-10-18T01:04:40.168Z,966.93
2018-10-18T01:05:40.155Z,966.94
2018-10-18T01:06:40.146Z,966.98
2018-10-18T01:07:40.150Z,966.95
2018-10-18T01:08:40.151Z,966.93
2018-10-18T01:09:40.111Z,966.93
2018-10-18T01:10:40.099Z,966.93
2018-10-18T01:11:40.103Z,966.89
2018-10-18T01:12:40.201Z,966.92
2018-10-18T01:13:40.075Z,966.86
2018-10-18T01:14:40.070Z,966.92
2018-10-18T01:15:40.105Z,966.90
2018-10-18T01:16:40.033Z,966.92
2018-10-18T01:17:40.025Z,966.96
2018-10-18T01:18:40.019Z,966.90
2018-10-18T01:19:40.006Z,966.91
2018-10-18T01:20:40.020Z,966.91
2018-10-18T01:21:39.981Z,966.88
2018-10-18T01:22:39.985Z,966.96
2018-10-18T01:23:39.969Z,966.97
2018-10-18T01:24:39.952Z,966.96
2018-10-18T01:25:39.947Z,966.96
2018-10-18T01:26:39.932Z,966.94
2018-10-18T01:27:39.916Z,966.97
2018-10-18T01:28:39.905Z,966.96
2018-10-18T01:29:39.916Z,966.92
2018-10-18T01:30:39.898Z,966.95
2018-10-18T01:31:39.898Z,966.94
2018-10-18T01:32:39.866Z,966.90
2018-10-18T01:33:39.880Z,966.90
2018-10-18T01:34:39.851Z,966.85
2018-10-18T01:35:39.831Z,966.88
2018-10-18T01:36:39.844Z,966.89
2018-10-18T01:37:39.811Z,966.88
2018-10-18T01:38:39.799Z,966.85
2018-10-18T01:39:39.817Z,966.83
2018-10-18T01:40:39.776Z,966.87
2018-10-18T01:41:39.776Z,966.88
2018-10-18T01:42:39.765Z,966.90
2018-10-18T01:43:39.793Z,966.86
2018-10-18T01:44:39.736Z,966.86
2018-10-18T01:45:39.726Z,966.86
2018-10-18T01:46:39.715Z,966.88
2018-10-18T01:47:39.728Z,966.86
2018-10-18T01:48:39.693Z,966.89
2018-10-18T01:49:39.704Z,966.87
2018-10-18T01:50:39.671Z,966.87
2018-10-18T01:51:39.659Z,966.82
2018-10-18T01:52:39.689Z,966.84
2018-10-18T01:53:39.637Z,966.82
2018-10-18T01:54:39.643Z,966.86
2018-10-18T01:55:39.620Z,966.81
2018-10-18T01:56:39.650Z,966.82
2018-10-18T01:57:39.598Z,966.80
2018-10-18T01:58:39.591Z,966.79
2018-10-18T01:59:39.582Z,966.83
2018-10-18T02:00:39.561Z,966.82
2018-10-18T02:01:39.555Z,966.79
2018-10-18T02:02:39.567Z,966.78
2018-10-18T02:03:39.532Z,966.83
2018-10-18T02:04:39.529Z,966.81
2018-10-18T02:05:39.530Z,966.85
2018-10-18T02:06:39.504Z,966.80
2018-10-18T02:07:39.497Z,966.81
2018-10-18T02:08:39.500Z,966.85
2018-10-18T02:09:39.472Z,966.82
2018-10-18T02:10:39.458Z,966.82
2018-10-18T02:11:39.448Z,966.85
2018-10-18T02:12:39.468Z,966.84
2018-10-18T02:13:39.503Z,966.79
2018-10-18T02:14:39.416Z,966.77
2018-10-18T02:15:39.405Z,966.82
2018-10-18T02:16:39.391Z,966.82
2018-10-18T02:17:39.393Z,966.82
2018-10-18T02:18:39.393Z,966.82
2018-10-18T02:19:39.365Z,966.83
2018-10-18T02:20:39.347Z,966.84
2018-10-18T02:21:39.343Z,966.86
2018-10-18T02:22:39.330Z,966.89
2018-10-18T02:23:39.324Z,966.86
2018-10-18T02:24:39.335Z,966.87
2018-10-18T02:25:39.314Z,966.86
2018-10-18T02:26:39.293Z,966.89
2018-10-18T02:27:39.290Z,966.91
2018-10-18T02:28:39.274Z,966.87
2018-10-18T02:29:39.258Z,966.88
2018-10-18T02:30:39.256Z,966.88
2018-10-18T02:31:39.242Z,966.90
2018-10-18T02:32:39.253Z,966.88
2018-10-18T02:33:39.231Z,966.91
2018-10-18T02:34:39.221Z,966.87
2018-10-18T02:35:39.230Z,966.85
2018-10-18T02:36:39.196Z,966.91
2018-10-18T02:37:39.204Z,966.88
2018-10-18T02:38:39.155Z,966.84
2018-10-18T02:39:39.173Z,966.86
2018-10-18T02:40:39.153Z,966.84
2018-10-18T02:41:39.130Z,966.85
2018-10-18T02:42:39.126Z,966.84
2018-10-18T02:43:39.105Z,966.80
2018-10-18T02:44:39.094Z,966.82
2018-10-18T02:45:39.119Z,966.80
2018-10-18T02:46:39.085Z,966.79
2018-10-18T02:47:39.062Z,966.79
2018-10-18T02:48:39.054Z,966.80
2018-10-18T02:49:39.034Z,966.81
2018-10-18T02:50:39.025Z,966.79
2018-10-18T02:51:39.025Z,966.81
2018-10-18T02:52:39.026Z,966.81
2018-10-18T02:53:38.994Z,966.85
2018-10-18T02:54:38.991Z,966.82
2018-10-18T02:55:38.975Z,966.86
2018-10-18T02:56:38.983Z,966.81
2018-10-18T02:57:38.965Z,966.78
2018-10-18T02:58:38.960Z,966.81
2018-10-18T02:59:38.929Z,966.84
2018-10-18T03:00:38.917Z,966.79
2018-10-18T03:01:38.956Z,966.81
2018-10-18T03:02:38.900Z,966.83
2018-10-18T03:03:38.888Z,966.83
2018-10-18T03:04:38.875Z,966.84
2018-10-18T03:05:38.863Z,966.84
2018-10-18T03:06:38.852Z,966.82
2018-10-18T03:07:38.871Z,966.81
2018-10-18T03:08:38.839Z,966.80
2018-10-18T03:09:38.823Z,966.81
2018-10-18T03:10:38.809Z,966.78
2018-10-18T03:11:38.811Z,966.79
2018-10-18T03:12:38.809Z,966.78
2018-10-18T03:13:38.808Z,966.78
2018-10-18T03:14:38.768Z,966.80
2018-10-18T03:15:38.756Z,966.88
2018-10-18T03:16:38.759Z,966.82
2018-10-18T03:17:38.774Z,966.84
2018-10-18T03:18:38.733Z,966.88
2018-10-18T03:19:38.716Z,966.81
2018-10-18T03:20:38.713Z,966.89
2018-10-18T03:21:38.688Z,966.91
2018-10-18T03:22:38.682Z,966.84
2018-10-18T03:23:38.684Z,966.90
2018-10-18T03:24:38.656Z,966.86
2018-10-18T03:25:38.656Z,966.83
2018-10-18T03:26:38.658Z,966.86
2018-10-18T03:27:38.631Z,966.85
2018-10-18T03:28:38.634Z,966.89
2018-10-18T03:29:38.617Z,966.89
2018-10-18T03:30:38.600Z,966.88
2018-10-18T03:31:38.591Z,966.88
2018-10-18T03:32:38.572Z,966.87
2018-10-18T03:33:38.575Z,966.85
2018-10-18T03:34:38.556Z,966.86
2018-10-18T03:35:38.604Z,966.85
2018-10-18T03:36:38.538Z,966.90
2018-10-18T03:37:38.525Z,966.86
2018-10-18T03:38:38.506Z,966.81
2018-10-18T03:39:38.519Z,966.84
2018-10-18T03:40:38.493Z,966.82
2018-10-18T03:41:38.482Z,966.81
2018-10-18T03:42:38.489Z,966.80
2018-10-18T03:43:38.453Z,966.78
2018-10-18T03:44:38.491Z,966.78
2018-10-18T03:45:38.438Z,966.77
2018-10-18T03:46:38.419Z,966.77
2018-10-18T03:47:38.408Z,966.75
2018-10-18T03:48:38.406Z,966.77
2018-10-18T03:49:38.425Z,966.77
2018-10-18T03:50:38.387Z,966.78
2018-10-18T03:51:38.377Z,966.76
2018-10-18T03:52:38.377Z,966.79
2018-10-18T03:53:38.353Z,966.80
2018-10-18T03:54:38.344Z,966.79
2018-10-18T03:55:38.329Z,966.81
2018-10-18T03:56:38.316Z,966.82
2018-10-18T03:57:38.330Z,966.82
2018-10-18T03:58:38.322Z,966.80
2018-10-18T03:59:38.401Z,966.83
2018-10-18T04:00:38.273Z,966.85
2018-10-18T04:01:38.263Z,966.82
2018-10-18T04:02:38.254Z,966.84
2018-10-18T04:03:38.244Z,966.84
2018-10-18T04:04:38.241Z,966.82
2018-10-18T04:05:38.214Z,966.87
2018-10-18T04:06:38.230Z,966.86
2018-10-18T04:07:38.195Z,966.80
2018-10-18T04:08:38.193Z,966.84
2018-10-18T04:09:38.193Z,966.83
2018-10-18T04:10:38.202Z,966.78
2018-10-18T04:11:38.163Z,966.82
2018-10-18T04:12:38.174Z,966.78
2018-10-18T04:13:38.134Z,966.76
2018-10-18T04:14:38.129Z,966.75
2018-10-18T04:15:38.113Z,966.77
2018-10-18T04:16:38.100Z,966.73
2018-10-18T04:17:38.128Z,966.73
2018-10-18T04:18:38.077Z,966.73
2018-10-18T04:19:38.072Z,966.73
2018-10-18T04:20:38.066Z,966.72
2018-10-18T04:21:38.047Z,966.71
2018-10-18T04:22:38.032Z,966.74
2018-10-18T04:23:38.029Z,966.76
2018-10-18T04:24:38.025Z,966.81
2018-10-18T04:25:38.116Z,966.79
2018-10-18T04:26:38.013Z,966.74
2018-10-18T04:27:37.979Z,966.82
2018-10-18T04:28:37.993Z,966.81
2018-10-18T04:29:37.965Z,966.79
2018-10-18T04:30:37.950Z,966.82
2018-10-18T04:31:37.938Z,966.83
2018-10-18T04:32:38.025Z,966.84
2018-10-18T04:33:37.946Z,966.82
2018-10-18T04:34:37.906Z,966.86
2018-10-18T04:35:37.900Z,966.78
2018-10-18T04:36:37.882Z,966.82
2018-10-18T04:37:37.975Z,966.81
2018-10-18T04:38:37.884Z,966.79
2018-10-18T04:39:37.852Z,966.81
2018-10-18T04:40:37.842Z,966.81
2018-10-18T04:41:37.849Z,966.76
2018-10-18T04:42:37.869Z,966.74
2018-10-18T04:43:37.823Z,966.76
2018-10-18T04:44:37.797Z,966.74
2018-10-18T04:45:37.805Z,966.75
2018-10-18T04:46:37.788Z,966.77
2018-10-18T04:47:37.880Z,966.77
2018-10-18T04:48:37.936Z,966.77
2018-10-18T04:49:37.741Z,966.77
2018-10-18T04:50:37.731Z,966.83
2018-10-18T04:51:37.731Z,966.86
2018-10-18T04:52:37.728Z,966.80
2018-10-18T04:53:37.720Z,966.89
2018-10-18T04:54:37.698Z,966.92
2018-10-18T04:55:37.730Z,966.90
2018-10-18T04:56:37.682Z,966.93
2018-10-18T04:57:37.660Z,966.90
2018-10-18T04:58:37.664Z,966.97
2018-10-18T04:59:37.665Z,966.97
2018-10-18T05:00:37.622Z,966.93
2018-10-18T05:01:37.610Z,966.94
2018-10-18T05:02:37.648Z,966.94
2018-10-18T05:03:37.596Z,966.95
2018-10-18T05:04:37.589Z,966.95
2018-10-18T05:05:37.597Z,967.07
2018-10-18T05:06:37.562Z,967.03
2018-10-18T05:07:37.556Z,967.04
2018-10-18T05:08:37.545Z,967.04
2018-10-18T05:09:37.536Z,967.08
2018-10-18T05:10:37.515Z,967.06
2018-10-18T05:11:37.505Z,967.07
2018-10-18T05:12:37.501Z,967.08
2018-10-18T05:13:37.502Z,967.07
2018-10-18T05:14:37.501Z,967.11
2018-10-18T05:15:37.478Z,967.09
2018-10-18T05:16:37.479Z,967.09
2018-10-18T05:17:37.454Z,967.08
2018-10-18T05:18:37.428Z,967.10
2018-10-18T05:19:37.427Z,967.03
2018-10-18T05:20:37.417Z,967.07
2018-10-18T05:21:37.406Z,967.10
2018-10-18T05:22:37.384Z,967.13
2018-10-18T05:23:37.387Z,967.10
2018-10-18T05:24:37.387Z,967.14
2018-10-18T05:25:37.408Z,967.14
2018-10-18T05:26:37.357Z,967.15
2018-10-18T05:27:37.335Z,967.18
2018-10-18T05:28:37.335Z,967.16
2018-10-18T05:29:37.336Z,967.19
2018-10-18T05:30:37.337Z,967.16
2018-10-18T05:31:37.372Z,967.16
2018-10-18T05:32:37.285Z,967.17
2018-10-18T05:33:37.269Z,967.20
2018-10-18T05:34:37.256Z,967.21
2018-10-18T05:35:37.292Z,967.17
2018-10-18T05:36:37.254Z,967.22
2018-10-18T05:37:37.292Z,967.24
2018-10-18T05:38:37.256Z,967.22
2018-10-18T05:39:37.201Z,967.18
2018-10-18T05:40:37.198Z,967.25
2018-10-18T05:41:37.185Z,967.24
2018-10-18T05:42:37.171Z,967.23
2018-10-18T05:43:37.171Z,967.28
2018-10-18T05:44:37.166Z,967.27
2018-10-18T05:45:37.145Z,967.26
2018-10-18T05:46:37.184Z,967.29
2018-10-18T05:47:37.124Z,967.29
2018-10-18T05:48:37.115Z,967.25
2018-10-18T05:49:37.110Z,967.28
2018-10-18T05:50:37.085Z,967.29
2018-10-18T05:51:37.110Z,967.30
2018-10-18T05:52:37.065Z,967.30
2018-10-18T05:53:37.203Z,967.34
2018-10-18T05:54:37.046Z,967.30
2018-10-18T05:55:37.034Z,967.32
2018-10-18T05:56:37.023Z,967.39
2018-10-18T05:57:37.044Z,967.38
2018-10-18T05:58:37.007Z,967.37
2018-10-18T05:59:36.990Z,967.40
2018-10-18T06:00:37.025Z,967.37
2018-10-18T06:01:36.981Z,967.43
2018-10-18T06:02:36.968Z,967.47
2018-10-18T06:03:36.946Z,967.50
2018-10-18T06:04:36.937Z,967.53
2018-10-18T06:05:36.928Z,967.56
2018-10-18T06:06:36.921Z,967.58
2018-10-18T06:07:36.929Z,967.62
2018-10-18T06:08:36.968Z,967.61
2018-10-18T06:09:36.884Z,967.63
2018-10-18T06:10:36.904Z,967.61
2018-10-18T06:11:36.880Z,967.63
2018-10-18T06:12:36.863Z,967.62
2018-10-18T06:13:36.873Z,967.64
2018-10-18T06:14:36.837Z,967.67
2018-10-18T06:15:36.824Z,967.68
2018-10-18T06:16:36.839Z,967.69
2018-10-18T06:17:36.798Z,967.66
2018-10-18T06:18:36.787Z,967.69
2018-10-18T06:19:36.929Z,967.72
2018-10-18T06:20:36.781Z,967.63
2018-10-18T06:21:36.761Z,967.66
2018-10-18T06:22:36.803Z,967.66
2018-10-18T06:23:36.761Z,967.66
2018-10-18T06:24:36.730Z,967.63
2018-10-18T06:25:36.711Z,967.69
2018-10-18T06:26:36.701Z,967.62
2018-10-18T06:27:36.700Z,967.67
2018-10-18T06:28:36.691Z,967.67
2018-10-18T06:29:36.673Z,967.68
2018-10-18T06:30:36.661Z,967.65
2018-10-18T06:31:36.655Z,967.70
2018-10-18T06:32:36.636Z,967.66
2018-10-18T06:33:36.627Z,967.72
2018-10-18T06:34:36.637Z,967.65
2018-10-18T06:35:36.622Z,967.65
2018-10-18T06:36:36.621Z,967.66
2018-10-18T06:37:36.683Z,967.68
2018-10-18T06:38:36.580Z,967.69
2018-10-18T06:39:36.591Z,967.68
2018-10-18T06:40:36.554Z,967.70
2018-10-18T06:41:36.543Z,967.70
2018-10-18T06:42:36.531Z,967.69
2018-10-18T06:43:36.531Z,967.68
2018-10-18T06:44:36.509Z,967.70
2018-10-18T06:45:36.510Z,967.72
2018-10-18T06:46:36.490Z,967.73
2018-10-18T06:47:36.609Z,967.71
2018-10-18T06:48:36.465Z,967.74
2018-10-18T06:49:36.598Z,967.77
2018-10-18T06:50:36.453Z,967.79
2018-10-18T06:51:36.431Z,967.82
2018-10-18T06:52:36.433Z,967.81
2018-10-18T06:53:36.418Z,967.78
2018-10-18T06:54:36.431Z,967.80
2018-10-18T06:55:36.418Z,967.77
2018-10-18T06:56:36.378Z,967.82
2018-10-18T06:57:36.368Z,967.83
2018-10-18T06:58:36.400Z,967.81
2018-10-18T06:59:36.409Z,967.76
2018-10-18T07:00:36.340Z,967.80
2018-10-18T07:01:36.345Z,967.78
2018-10-18T07:02:36.333Z,967.76
2018-10-18T07:03:36.317Z,967.71
2018-10-18T07:04:36.309Z,967.72
2018-10-18T07:05:36.287Z,967.71
2018-10-18T07:06:36.288Z,967.72
2018-10-18T07:07:36.272Z,967.70
2018-10-18T07:08:36.264Z,967.71
2018-10-18T07:09:36.241Z,967.70
2018-10-18T07:10:36.242Z,967.69
2018-10-18T07:11:36.244Z,967.69
2018-10-18T07:12:36.203Z,967.68
2018-10-18T07:13:36.221Z,967.67
2018-10-18T07:14:36.194Z,967.73
2018-10-18T07:15:36.177Z,967.72
2018-10-18T07:16:36.179Z,967.73
2018-10-18T07:17:36.218Z,967.73
2018-10-18T07:18:36.196Z,967.76
2018-10-18T07:19:36.154Z,967.72
2018-10-18T07:20:36.150Z,967.76
2018-10-18T07:21:36.108Z,967.77
2018-10-18T07:22:36.113Z,967.80
2018-10-18T07:23:36.084Z,967.79
2018-10-18T07:24:36.077Z,967.77
2018-10-18T07:25:36.072Z,967.68
2018-10-18T07:26:36.069Z,967.73
2018-10-18T07:27:36.044Z,967.72
2018-10-18T07:28:36.054Z,967.69
2018-10-18T07:29:36.028Z,967.71
2018-10-18T07:30:36.016Z,967.77
2018-10-18T07:31:36.025Z,967.76
2018-10-18T07:32:35.989Z,967.77
2018-10-18T07:33:35.985Z,967.76
2018-10-18T07:34:35.967Z,967.80
2018-10-18T07:35:35.962Z,967.76
2018-10-18T07:36:35.951Z,967.76
2018-10-18T07:37:35.961Z,967.76
2018-10-18T07:38:35.930Z,967.78
2018-10-18T07:39:35.916Z,967.78
2018-10-18T07:40:35.905Z,967.79
2018-10-18T07:41:35.918Z,967.81
2018-10-18T07:42:35.884Z,967.83
2018-10-18T07:43:35.885Z,967.85
2018-10-18T07:44:35.868Z,967.90
2018-10-18T07:45:35.858Z,967.92
2018-10-18T07:46:35.900Z,967.91
2018-10-18T07:47:35.849Z,967.91
2018-10-18T07:48:35.839Z,967.92
2018-10-18T07:49:35.828Z,967.95
2018-10-18T07:50:35.808Z,967.96
2018-10-18T07:51:35.793Z,967.97
2018-10-18T07:52:35.814Z,967.95
2018-10-18T07:53:35.903Z,967.97
2018-10-18T07:54:35.755Z,967.96
2018-10-18T07:55:35.760Z,967.95
2018-10-18T07:56:35.752Z,967.97
2018-10-18T07:57:35.721Z,967.98
2018-10-18T07:58:35.743Z,967.99
2018-10-18T07:59:35.708Z,968.01
2018-10-18T08:00:35.917Z,967.96
2018-10-18T08:01:35.682Z,968.03
2018-10-18T08:02:35.676Z,968.03
2018-10-18T08:03:35.661Z,967.97
2018-10-18T08:04:35.657Z,967.99
2018-10-18T08:05:35.666Z,968.01
2018-10-18T08:06:35.664Z,968.04
2018-10-18T08:07:35.641Z,968.02
2018-10-18T08:08:35.630Z,968.03
2018-10-18T08:09:35.629Z,967.99
2018-10-18T08:10:35.584Z,968.03
2018-10-18T08:11:35.579Z,968.01
2018-10-18T08:12:35.570Z,967.99
2018-10-18T08:13:35.581Z,968.03
2018-10-18T08:14:35.550Z,968.03
2018-10-18T08:15:35.530Z,968.04
2018-10-18T08:16:35.528Z,968.01
2018-10-18T08:17:35.614Z,968.01
2018-10-18T08:18:35.503Z,968.02
2018-10-18T08:19:35.491Z,967.99
2018-10-18T08:20:35.476Z,968.00
2018-10-18T08:21:35.468Z,967.99
2018-10-18T08:22:35.569Z,968.02
2018-10-18T08:23:35.476Z,968.03
2018-10-18T08:24:35.442Z,968.02
2018-10-18T08:25:35.452Z,968.05
2018-10-18T08:26:35.412Z,968.04
2018-10-18T08:27:35.404Z,968.01
2018-10-18T08:28:35.408Z,968.02
2018-10-18T08:29:35.385Z,968.02
2018-10-18T08:30:35.463Z,968.07
2018-10-18T08:31:35.438Z,968.05
2018-10-18T08:32:35.362Z,968.11
2018-10-18T08:33:35.342Z,968.05
2018-10-18T08:34:35.334Z,968.06
2018-10-18T08:35:35.328Z,968.08
2018-10-18T08:36:35.313Z,968.04
2018-10-18T08:37:35.403Z,968.11
2018-10-18T08:38:35.291Z,968.06
2018-10-18T08:39:35.293Z,968.11
2018-10-18T08:40:35.295Z,968.03
2018-10-18T08:41:35.250Z,967.98
2018-10-18T08:42:35.238Z,968.03
2018-10-18T08:43:35.258Z,968.06
2018-10-18T08:44:35.289Z,968.06
2018-10-18T08:45:35.207Z,968.02
2018-10-18T08:46:35.227Z,968.07
2018-10-18T08:47:35.188Z,968.02
2018-10-18T08:48:35.197Z,968.03
2018-10-18T08:49:35.164Z,968.10
2018-10-18T08:50:35.156Z,968.04
2018-10-18T08:51:35.145Z,968.05
2018-10-18T08:52:35.134Z,968.03
2018-10-18T08:53:35.167Z,968.07
2018-10-18T08:54:35.136Z,967.99
2018-10-18T08:55:35.172Z,968.03
2018-10-18T08:56:35.092Z,968.02
2018-10-18T08:57:35.079Z,968.06
2018-10-18T08:58:35.073Z,968.06
2018-10-18T08:59:35.328Z,968.04
2018-10-18T09:00:35.089Z,968.05
2018-10-18T09:01:35.039Z,968.05
2018-10-18T09:02:35.332Z,968.01
2018-10-18T09:03:35.020Z,968.00
2018-10-18T09:04:35.007Z,967.99
2018-10-18T09:05:35.021Z,968.01
2018-10-18T09:06:34.982Z,967.99
2018-10-18T09:07:34.979Z,967.98
2018-10-18T09:08:34.961Z,967.99
2018-10-18T09:09:34.970Z,967.99
2018-10-18T09:10:35.011Z,968.01
2018-10-18T09:11:34.949Z,968.00
2018-10-18T09:12:34.918Z,968.02
2018-10-18T09:13:34.907Z,968.06
2018-10-18T09:14:34.900Z,967.98
2018-10-18T09:15:34.908Z,967.98
2018-10-18T09:16:34.882Z,967.95
2018-10-18T09:17:34.871Z,967.98
2018-10-18T09:18:34.899Z,967.99
2018-10-18T09:19:34.883Z,967.99
2018-10-18T09:20:34.875Z,968.05
2018-10-18T09:21:34.843Z,968.00
2018-10-18T09:22:34.821Z,968.04
2018-10-18T09:23:34.855Z,968.04
2018-10-18T09:24:34.787Z,968.07
2018-10-18T09:25:34.777Z,968.04
2018-10-18T09:26:34.777Z,968.05
2018-10-18T09:27:34.762Z,968.03
2018-10-18T09:28:34.769Z,968.01
2018-10-18T09:29:34.736Z,968.04
2018-10-18T09:30:34.798Z,968.06
2018-10-18T09:31:34.741Z,968.03
2018-10-18T09:32:34.706Z,968.01
2018-10-18T09:33:34.703Z,968.14
2018-10-18T09:34:34.688Z,968.08
2018-10-18T09:35:34.677Z,968.05
2018-10-18T09:36:34.683Z,968.01
2018-10-18T09:37:34.687Z,967.99
2018-10-18T09:38:34.640Z,968.10
2018-10-18T09:39:34.635Z,968.12
2018-10-18T09:40:34.643Z,968.13
2018-10-18T09:41:34.606Z,967.98
2018-10-18T09:42:34.614Z,968.05
2018-10-18T09:43:34.587Z,968.15
2018-10-18T09:44:34.591Z,968.05
2018-10-18T09:45:34.578Z,968.18
2018-10-18T09:46:34.561Z,968.17
2018-10-18T09:47:34.575Z,968.14
2018-10-18T09:48:34.538Z,968.16
2018-10-18T09:49:34.526Z,968.19
2018-10-18T09:50:34.513Z,968.15
2018-10-18T09:51:34.506Z,968.06
2018-10-18T09:52:34.489Z,967.98
2018-10-18T09:53:34.485Z,967.98
2018-10-18T09:54:34.495Z,967.87
2018-10-18T09:55:34.538Z,967.85
2018-10-18T09:56:34.446Z,967.87
2018-10-18T09:57:34.440Z,967.88
2018-10-18T09:58:34.433Z,967.87
2018-10-18T09:59:34.563Z,967.93
2018-10-18T10:00:34.407Z,967.90
2018-10-18T10:01:34.395Z,967.86
2018-10-18T10:02:34.417Z,967.96
2018-10-18T10:03:34.402Z,968.15
2018-10-18T10:04:34.362Z,968.07
2018-10-18T10:05:34.358Z,968.14
2018-10-18T10:06:34.345Z,968.14
2018-10-18T10:07:34.348Z,968.23
2018-10-18T10:08:34.325Z,968.17
2018-10-18T10:09:34.316Z,968.24
2018-10-18T10:10:34.299Z,968.22
2018-10-18T10:11:34.354Z,968.23
2018-10-18T10:12:34.276Z,968.24
2018-10-18T10:13:34.375Z,968.22
2018-10-18T10:14:34.270Z,968.20
2018-10-18T10:15:34.245Z,968.24
2018-10-18T10:16:34.237Z,968.23
2018-10-18T10:17:34.264Z,968.24
2018-10-18T10:18:34.232Z,968.23
2018-10-18T10:19:34.245Z,968.25
2018-10-18T10:20:34.195Z,968.22
2018-10-18T10:21:34.185Z,968.21
2018-10-18T10:22:34.185Z,968.12
2018-10-18T10:23:34.165Z,968.09
2018-10-18T10:24:34.200Z,968.04
2018-10-18T10:25:34.146Z,968.07
2018-10-18T10:26:34.137Z,968.12
2018-10-18T10:27:34.121Z,968.06
2018-10-18T10:28:34.121Z,967.79
2018-10-18T10:29:34.105Z,967.93
2018-10-18T10:30:34.097Z,968.04
2018-10-18T10:31:34.077Z,967.87
2018-10-18T10:32:34.073Z,967.76
2018-10-18T10:33:34.191Z,967.91
2018-10-18T10:34:34.073Z,967.76
2018-10-18T10:35:34.096Z,967.80
2018-10-18T10:36:34.026Z,967.80
2018-10-18T10:37:34.021Z,967.83
2018-10-18T10:38:34.062Z,967.89
2018-10-18T10:39:33.994Z,967.85
2018-10-18T10:40:33.990Z,967.89
2018-10-18T10:41:33.976Z,968.07
2018-10-18T10:42:33.965Z,968.11
2018-10-18T10:43:33.956Z,968.11
2018-10-18T10:44:33.981Z,968.12
2018-10-18T10:45:33.972Z,968.15
2018-10-18T10:46:33.926Z,968.05
2018-10-18T10:47:33.910Z,968.12
2018-10-18T10:48:33.920Z,968.11
2018-10-18T10:49:33.924Z,968.07
2018-10-18T10:50:33.902Z,968.10
2018-10-18T10:51:33.893Z,968.07
2018-10-18T10:52:33.861Z,968.09
2018-10-18T10:53:33.856Z,968.04
2018-10-18T10:54:34.851Z,968.11
2018-10-18T10:55:33.847Z,968.15
2018-10-18T10:56:33.841Z,968.17
2018-10-18T10:57:33.811Z,968.14
2018-10-18T10:58:33.856Z,968.12
2018-10-18T10:59:33.800Z,968.05
2018-10-18T11:00:33.780Z,968.15
2018-10-18T11:01:33.770Z,968.08
2018-10-18T11:02:33.767Z,968.12
2018-10-18T11:03:33.760Z,968.08
2018-10-18T11:04:33.736Z,968.14
2018-10-18T11:05:33.727Z,968.12
2018-10-18T11:06:33.722Z,968.08
2018-10-18T11:07:33.709Z,968.08
2018-10-18T11:08:33.730Z,968.10
2018-10-18T11:09:33.743Z,968.00
2018-10-18T11:10:33.702Z,968.05
2018-10-18T11:11:33.668Z,968.06
2018-10-18T11:12:33.675Z,968.00
2018-10-18T11:13:33.656Z,967.92
2018-10-18T11:14:33.643Z,968.05
2018-10-18T11:15:33.631Z,968.03
2018-10-18T11:16:33.621Z,968.05
2018-10-18T11:17:33.611Z,968.03
2018-10-18T11:18:33.625Z,968.04
2018-10-18T11:19:33.599Z,968.03
2018-10-18T11:20:33.584Z,967.98
2018-10-18T11:21:33.611Z,968.00
2018-10-18T11:22:33.564Z,967.97
2018-10-18T11:23:33.549Z,967.96
2018-10-18T11:24:33.570Z,967.95
2018-10-18T11:25:33.589Z,967.91
2018-10-18T11:26:33.567Z,967.89
2018-10-18T11:27:33.508Z,967.95
2018-10-18T11:28:33.497Z,967.94
2018-10-18T11:29:33.488Z,967.92
2018-10-18T11:30:33.473Z,967.92
2018-10-18T11:31:33.489Z,967.93
2018-10-18T11:32:33.458Z,967.90
2018-10-18T11:33:33.450Z,967.81
2018-10-18T11:34:33.489Z,967.69
2018-10-18T11:35:33.467Z,967.64
2018-10-18T11:36:33.425Z,967.60
2018-10-18T11:37:33.403Z,967.47
2018-10-18T11:38:33.396Z,967.42
2018-10-18T11:39:33.383Z,967.42
2018-10-18T11:40:33.371Z,967.39
2018-10-18T11:41:33.364Z,967.36
2018-10-18T11:42:33.433Z,967.33
2018-10-18T11:43:33.389Z,967.34
2018-10-18T11:44:33.335Z,967.32
2018-10-18T11:45:33.323Z,967.28
2018-10-18T11:46:33.359Z,967.25
2018-10-18T11:47:33.379Z,967.35
2018-10-18T11:48:33.303Z,967.34
2018-10-18T11:49:33.282Z,967.37
2018-10-18T11:50:33.274Z,967.43
2018-10-18T11:51:33.389Z,967.52
2018-10-18T11:52:33.254Z,967.60
2018-10-18T11:53:33.250Z,967.61
2018-10-18T11:54:33.241Z,967.61
2018-10-18T11:55:33.227Z,967.54
2018-10-18T11:56:33.208Z,967.45
2018-10-18T11:57:33.200Z,967.67
2018-10-18T11:58:33.196Z,967.60
2018-10-18T11:59:33.181Z,967.55
2018-10-18T12:00:33.173Z,967.44
2018-10-18T12:01:33.221Z,967.48
2018-10-18T12:02:33.236Z,967.47
2018-10-18T12:03:33.147Z,967.48
2018-10-18T12:04:33.139Z,967.53
2018-10-18T12:05:33.135Z,967.51
2018-10-18T12:06:33.113Z,967.51
2018-10-18T12:07:33.109Z,967.49
2018-10-18T12:08:33.102Z,967.43
2018-10-18T12:09:33.078Z,967.38
2018-10-18T12:10:33.092Z,967.27
2018-10-18T12:11:33.080Z,967.24
2018-10-18T12:12:33.051Z,967.21
2018-10-18T12:13:33.051Z,967.25
2018-10-18T12:14:33.026Z,967.24
2018-10-18T12:15:33.022Z,967.22
2018-10-18T12:16:33.008Z,967.22
2018-10-18T12:17:33.013Z,967.22
2018-10-18T12:18:33.017Z,967.23
2018-10-18T12:19:33.014Z,967.19
2018-10-18T12:20:32.963Z,967.14
2018-10-18T12:21:32.988Z,967.09
2018-10-18T12:22:32.947Z,967.13
2018-10-18T12:23:32.931Z,967.16
2018-10-18T12:24:32.938Z,967.12
2018-10-18T12:25:32.934Z,967.09
2018-10-18T12:26:32.973Z,967.03
2018-10-18T12:27:32.895Z,967.04
2018-10-18T12:28:32.883Z,967.03