createdAt,value
2022-09-18T00:00:19.605Z,8.37
2022-09-18T00:03:22.627Z,8.10
2022-09-18T00:06:28.520Z,6.97
2022-09-18T00:09:31.690Z,7.13
2022-09-18T00:12:34.675Z,5.60
2022-09-18T00:15:38.016Z,6.90
2022-09-18T00:18:41.255Z,7.83
2022-09-18T00:21:47.999Z,5.77
2022-09-18T00:24:50.990Z,5.70
2022-09-18T00:27:53.930Z,8.57
2022-09-18T00:30:57.056Z,10.33
2022-09-18T00:34:02.563Z,5.83
2022-09-18T00:37:06.931Z,7.07
2022-09-18T00:40:10.935Z,4.60
2022-09-18T00:43:21.610Z,7.67
2022-09-18T00:46:27.779Z,11.13
2022-09-18T00:49:31.100Z,8.53
2022-09-18T00:52:46.422Z,6.93
2022-09-18T00:55:49.407Z,7.13
2022-09-18T00:58:52.335Z,11.73
2022-09-18T01:01:57.175Z,5.10
2022-09-18T01:05:00.267Z,4.27
2022-09-18T01:08:16.827Z,5.13
2022-09-18T01:11:29.688Z,6.90
2022-09-18T01:14:38.071Z,7.40
2022-09-18T01:17:49.534Z,13.07
2022-09-18T01:21:05.039Z,5.97
2022-09-18T01:24:40.198Z,7.50
2022-09-18T01:27:59.663Z,8.43
2022-09-18T01:31:07.125Z,7.33
2022-09-18T01:34:16.414Z,6.63
2022-09-18T01:37:23.717Z,7.30
2022-09-18T01:40:32.071Z,7.97
2022-09-18T01:43:38.751Z,3.97
2022-09-18T01:46:45.161Z,8.93
2022-09-18T01:49:49.744Z,7.50
2022-09-18T01:53:00.072Z,5.83
2022-09-18T01:56:08.762Z,7.10
2022-09-18T01:59:17.922Z,4.97
2022-09-18T02:02:29.013Z,9.60
2022-09-18T02:05:36.378Z,4.87
2022-09-18T02:08:44.680Z,9.80
2022-09-18T02:11:53.470Z,6.43
2022-09-18T02:15:02.969Z,6.50
2022-09-18T02:18:11.548Z,10.17
2022-09-18T02:21:22.429Z,7.77
2022-09-18T02:24:29.970Z,6.20
2022-09-18T02:27:35.024Z,7.50
2022-09-18T02:30:40.838Z,11.20
2022-09-18T02:33:43.800Z,9.47
2022-09-18T02:36:57.496Z,8.03
2022-09-18T02:40:17.485Z,7.10
2022-09-18T02:43:32.525Z,5.97
2022-09-18T02:46:43.303Z,7.77
2022-09-18T02:49:55.799Z,6.67
2022-09-18T02:53:04.993Z,7.70
2022-09-18T02:56:12.792Z,7.03
2022-09-18T02:59:20.739Z,11.80
2022-09-18T03:02:26.588Z,5.43
2022-09-18T03:05:29.623Z,7.57
2022-09-18T03:08:32.600Z,7.50
2022-09-18T03:11:36.711Z,4.43
2022-09-18T03:14:39.775Z,8.23
2022-09-18T03:17:44.049Z,8.03
2022-09-18T03:20:47.158Z,7.70
2022-09-18T03:23:50.081Z,5.17
2022-09-18T03:26:53.377Z,9.63
2022-09-18T03:29:56.360Z,5.33
2022-09-18T03:33:00.659Z,4.03
2022-09-18T03:36:04.017Z,7.40
2022-09-18T03:39:06.998Z,7.40
2022-09-18T03:42:09.936Z,4.87
2022-09-18T03:45:13.558Z,7.53
2022-09-18T03:48:17.842Z,6.63
2022-09-18T03:51:21.435Z,6.17
2022-09-18T03:54:24.588Z,7.00
2022-09-18T03:57:27.565Z,6.23
2022-09-18T04:00:30.595Z,4.43
2022-09-18T04:03:35.432Z,5.53
2022-09-18T04:06:38.379Z,5.80
2022-09-18T04:09:41.304Z,4.90
2022-09-18T04:12:45.613Z,5.20
2022-09-18T04:15:50.284Z,4.40
2022-09-18T04:18:54.735Z,6.67
2022-09-18T04:21:57.686Z,5.10
2022-09-18T04:25:00.669Z,5.97
2022-09-18T04:28:03.670Z,7.83
2022-09-18T04:31:06.965Z,4.70
2022-09-18T04:34:11.267Z,5.07
2022-09-18T04:37:14.255Z,5.50
2022-09-18T04:40:17.481Z,6.13
2022-09-18T04:43:20.469Z,5.87
2022-09-18T04:46:23.479Z,6.93
2022-09-18T04:49:27.794Z,4.43
2022-09-18T04:52:31.027Z,6.27
2022-09-18T04:55:33.972Z,5.53
2022-09-18T04:58:36.947Z,5.00
2022-09-18T05:01:40.130Z,4.93
2022-09-18T05:04:44.465Z,5.33
2022-09-18T05:07:48.174Z,5.97
2022-09-18T05:10:51.145Z,4.90
2022-09-18T05:13:56.695Z,4.87
2022-09-18T05:16:59.892Z,2.60
2022-09-18T05:20:04.482Z,4.50
2022-09-18T05:23:07.848Z,6.17
2022-09-18T05:26:10.808Z,6.93
2022-09-18T05:29:13.754Z,5.47
2022-09-18T05:32:18.274Z,6.50
2022-09-18T05:35:22.750Z,5.17
2022-09-18T05:38:26.230Z,8.57
2022-09-18T05:41:29.199Z,7.37
2022-09-18T05:44:32.167Z,6.43
2022-09-18T05:47:36.160Z,5.43
2022-09-18T05:50:42.152Z,7.23
2022-09-18T05:53:48.349Z,10.00
2022-09-18T05:56:51.336Z,7.03
2022-09-18T05:59:54.339Z,7.07
2022-09-18T06:03:00.244Z,7.80
2022-09-18T06:06:04.858Z,6.40
2022-09-18T06:09:07.800Z,6.60
2022-09-18T06:12:10.751Z,4.80
2022-09-18T06:15:14.478Z,5.87
2022-09-18T06:18:17.623Z,9.47
2022-09-18T06:21:21.923Z,6.57
2022-09-18T06:24:24.872Z,7.33
2022-09-18T06:27:27.899Z,8.13
2022-09-18T06:30:32.664Z,8.60
2022-09-18T06:33:36.263Z,4.27
2022-09-18T06:36:40.555Z,7.53
2022-09-18T06:39:43.813Z,3.20
2022-09-18T06:42:46.783Z,6.20
2022-09-18T06:45:53.635Z,6.13
2022-09-18T06:48:56.653Z,4.43
2022-09-18T06:52:00.969Z,5.20
2022-09-18T06:55:04.097Z,4.70
2022-09-18T06:58:07.070Z,6.60
2022-09-18T07:01:10.082Z,6.17
2022-09-18T07:04:13.126Z,6.83
2022-09-18T07:07:17.431Z,6.23
2022-09-18T07:10:21.108Z,7.53
2022-09-18T07:13:24.123Z,8.03
2022-09-18T07:16:27.111Z,7.00
2022-09-18T07:19:30.122Z,4.27
2022-09-18T07:22:34.447Z,7.00
2022-09-18T07:25:37.445Z,7.17
2022-09-18T07:28:40.394Z,4.90
2022-09-18T07:31:43.390Z,5.50
2022-09-18T07:34:46.366Z,6.60
2022-09-18T07:37:50.680Z,6.13
2022-09-18T07:40:53.664Z,6.77
2022-09-18T07:43:56.641Z,5.90
2022-09-18T07:46:59.624Z,9.73
2022-09-18T07:50:02.732Z,7.10
2022-09-18T07:53:08.957Z,5.13
2022-09-18T07:56:13.102Z,6.03
2022-09-18T07:59:16.053Z,6.87
2022-09-18T08:02:19.068Z,6.77
2022-09-18T08:05:22.235Z,8.20
2022-09-18T08:08:26.630Z,6.17
2022-09-18T08:11:29.595Z,4.00
2022-09-18T08:14:32.535Z,6.60
2022-09-18T08:17:35.471Z,7.73
2022-09-18T08:20:38.886Z,5.67
2022-09-18T08:23:43.159Z,4.23
2022-09-18T08:26:46.247Z,5.83
2022-09-18T08:29:49.185Z,6.10
2022-09-18T08:32:53.141Z,6.90
2022-09-18T08:35:56.137Z,5.20
2022-09-18T08:39:00.729Z,7.47
2022-09-18T08:42:17.314Z,6.40
2022-09-18T08:45:39.289Z,5.83
2022-09-18T08:48:46.929Z,5.97
2022-09-18T08:51:55.799Z,5.80
2022-09-18T08:55:04.458Z,5.00
2022-09-18T08:58:09.456Z,6.27
2022-09-18T09:01:19.000Z,5.67
2022-09-18T09:04:28.376Z,6.60
2022-09-18T09:08:07.150Z,10.10
2022-09-18T09:11:18.743Z,7.30
2022-09-18T09:14:55.652Z,5.57
2022-09-18T09:18:05.211Z,5.47
2022-09-18T09:21:16.675Z,3.70
2022-09-18T09:24:31.207Z,3.13
2022-09-18T09:27:40.027Z,3.57
2022-09-18T09:30:45.611Z,3.07
2022-09-18T09:33:56.851Z,3.43
2022-09-18T09:37:03.918Z,4.17
2022-09-18T09:40:13.730Z,5.20
2022-09-18T09:43:23.939Z,2.80
2022-09-18T09:46:44.680Z,3.50
2022-09-18T09:49:56.154Z,2.87
2022-09-18T09:53:03.635Z,5.30
2022-09-18T09:56:18.203Z,5.53
2022-09-18T09:59:29.350Z,2.97
2022-09-18T10:02:51.133Z,3.63
2022-09-18T10:06:01.658Z,5.43
2022-09-18T10:09:13.628Z,6.40
2022-09-18T10:12:24.261Z,5.60
2022-09-18T10:15:36.039Z,4.40
2022-09-18T10:18:43.019Z,3.80
2022-09-18T10:21:47.385Z,4.67
2022-09-18T10:24:57.845Z,5.90
2022-09-18T10:28:00.832Z,5.00
2022-09-18T10:31:08.909Z,5.60
2022-09-18T10:34:32.398Z,5.17
2022-09-18T10:37:40.216Z,3.70
2022-09-18T10:40:43.403Z,5.30
2022-09-18T10:43:59.545Z,4.77
2022-09-18T10:47:08.034Z,6.73
2022-09-18T10:50:19.045Z,9.83
2022-09-18T10:53:33.018Z,4.33
2022-09-18T10:56:36.017Z,5.73
2022-09-18T10:59:38.947Z,3.50
2022-09-18T11:02:47.611Z,5.43
2022-09-18T11:05:53.365Z,4.57
2022-09-18T11:08:58.248Z,3.40
2022-09-18T11:12:01.354Z,7.50
2022-09-18T11:15:07.552Z,4.87
2022-09-18T11:18:16.033Z,1.23
2022-09-18T11:21:19.055Z,3.73
2022-09-18T11:24:28.511Z,4.30
2022-09-18T11:27:46.014Z,2.33
2022-09-18T11:30:57.699Z,3.27
2022-09-18T11:34:06.277Z,3.47
2022-09-18T11:37:13.427Z,2.33
2022-09-18T11:40:20.669Z,2.90
2022-09-18T11:43:26.461Z,4.33
2022-09-18T11:46:39.984Z,3.40
2022-09-18T11:49:47.852Z,3.33
2022-09-18T11:52:54.935Z,4.83
2022-09-18T11:56:05.657Z,4.67
2022-09-18T11:59:15.932Z,8.37
2022-09-18T12:02:36.697Z,4.17
2022-09-18T12:05:52.211Z,1.77
2022-09-18T12:08:59.668Z,4.83
2022-09-18T12:12:07.727Z,4.47
2022-09-18T12:15:16.383Z,5.03
2022-09-18T12:18:24.763Z,5.13
2022-09-18T12:21:39.649Z,2.63
2022-09-18T12:24:42.782Z,5.70
2022-09-18T12:27:55.577Z,5.07
2022-09-18T12:31:08.391Z,6.53
2022-09-18T12:34:19.200Z,5.40
2022-09-18T12:37:45.499Z,5.90
2022-09-18T12:41:15.643Z,4.67
2022-09-18T12:44:34.225Z,3.53
2022-09-18T12:47:57.900Z,4.33
2022-09-18T12:51:18.423Z,3.67
2022-09-18T12:54:47.775Z,3.60
2022-09-18T12:58:02.942Z,4.87
2022-09-18T13:01:14.530Z,4.37
2022-09-18T13:04:23.211Z,4.30
2022-09-18T13:07:29.408Z,5.60
2022-09-18T13:10:39.651Z,3.40
2022-09-18T13:13:49.474Z,3.57
2022-09-18T13:16:58.014Z,3.83
2022-09-18T13:20:07.319Z,6.50
2022-09-18T13:23:18.036Z,2.90
2022-09-18T13:26:24.425Z,5.33
2022-09-18T13:29:49.936Z,2.57
2022-09-18T13:32:53.858Z,1.87
2022-09-18T13:35:58.428Z,2.60
2022-09-18T13:39:04.490Z,3.13
2022-09-18T13:42:09.205Z,2.47
2022-09-18T13:45:20.335Z,2.70
2022-09-18T13:48:28.154Z,2.30
2022-09-18T13:51:36.137Z,2.83
2022-09-18T13:54:39.537Z,5.33
2022-09-18T13:57:45.458Z,3.03
2022-09-18T14:00:48.474Z,3.60
2022-09-18T14:03:51.453Z,3.20
2022-09-18T14:06:54.414Z,4.67
2022-09-18T14:10:03.242Z,2.43
2022-09-18T14:13:30.605Z,4.63
2022-09-18T14:16:40.783Z,3.10
2022-09-18T14:19:45.824Z,2.43
2022-09-18T14:22:48.791Z,1.27
2022-09-18T14:25:52.157Z,0.60
2022-09-18T14:28:58.759Z,1.60
2022-09-18T14:32:03.130Z,1.87
2022-09-18T14:35:29.322Z,1.03
2022-09-18T14:38:35.433Z,4.07
2022-09-18T14:41:39.302Z,1.97
2022-09-18T14:44:48.803Z,4.77
2022-09-18T14:47:51.980Z,1.80
2022-09-18T14:51:06.553Z,3.40
2022-09-18T14:54:19.898Z,4.77
2022-09-18T14:57:27.366Z,3.17
2022-09-18T15:00:34.612Z,2.47
2022-09-18T15:03:41.167Z,2.77
2022-09-18T15:06:46.507Z,1.70
2022-09-18T15:09:52.922Z,4.37
2022-09-18T15:12:58.092Z,1.40
2022-09-18T15:16:05.012Z,2.33
2022-09-18T15:19:18.063Z,3.00
2022-09-18T15:22:23.330Z,2.33
2022-09-18T15:25:30.577Z,3.07
2022-09-18T15:28:36.189Z,2.00
2022-09-18T15:31:40.731Z,2.90
2022-09-18T15:34:49.007Z,2.03
2022-09-18T15:37:54.488Z,3.30
2022-09-18T15:40:57.501Z,5.10
2022-09-18T15:44:00.933Z,3.37
2022-09-18T15:47:30.626Z,3.73
2022-09-18T15:50:36.630Z,4.20
2022-09-18T15:53:39.716Z,6.00
2022-09-18T15:56:51.970Z,3.07
2022-09-18T15:59:57.254Z,4.37
2022-09-18T16:03:04.760Z,5.40
2022-09-18T16:06:08.954Z,4.30
2022-09-18T16:09:24.920Z,2.37
2022-09-18T16:12:38.071Z,2.83
2022-09-18T16:15:47.291Z,3.07
2022-09-18T16:18:55.989Z,2.50
2022-09-18T16:22:07.747Z,4.33
2022-09-18T16:25:18.610Z,5.17
2022-09-18T16:28:25.149Z,2.03
2022-09-18T16:31:29.880Z,1.70
2022-09-18T16:34:34.236Z,2.73
2022-09-18T16:37:41.172Z,1.70
2022-09-18T16:40:44.338Z,3.33
2022-09-18T16:43:47.690Z,2.60
2022-09-18T16:46:53.227Z,2.93
2022-09-18T16:49:57.666Z,3.80
2022-09-18T16:53:01.692Z,1.83
2022-09-18T16:56:08.076Z,2.40
2022-09-18T16:59:11.324Z,4.93
2022-09-18T17:02:17.766Z,1.80
2022-09-18T17:05:22.194Z,4.70
2022-09-18T17:08:25.231Z,5.23
2022-09-18T17:11:28.265Z,3.53
2022-09-18T17:14:31.738Z,3.53
2022-09-18T17:17:34.714Z,2.80
2022-09-18T17:20:39.010Z,2.23
2022-09-18T17:23:42.896Z,2.00
2022-09-18T17:26:46.491Z,3.77
2022-09-18T17:29:49.577Z,3.57
2022-09-18T17:32:52.563Z,4.63
2022-09-18T17:35:56.995Z,2.40
2022-09-18T17:39:02.436Z,5.23
2022-09-18T17:42:06.135Z,2.70
2022-09-18T17:45:10.021Z,5.30
2022-09-18T17:48:12.998Z,7.00
2022-09-18T17:51:18.562Z,3.93
2022-09-18T17:54:21.692Z,3.60
2022-09-18T17:57:25.581Z,5.77
2022-09-18T18:00:28.706Z,4.20
2022-09-18T18:03:31.708Z,4.40
2022-09-18T18:06:36.892Z,6.00
2022-09-18T18:09:40.467Z,5.17
2022-09-18T18:12:43.433Z,7.17
2022-09-18T18:15:48.042Z,5.57
2022-09-18T18:18:51.855Z,4.17
2022-09-18T18:21:56.214Z,3.67
2022-09-18T18:24:59.169Z,4.47
2022-09-18T18:28:02.233Z,4.90
2022-09-18T18:31:07.351Z,3.93
2022-09-18T18:34:11.397Z,6.50
2022-09-18T18:37:15.792Z,5.07
2022-09-18T18:40:18.836Z,3.37
2022-09-18T18:43:24.435Z,6.30
2022-09-18T18:46:29.822Z,4.67
2022-09-18T18:49:32.888Z,5.93
2022-09-18T18:52:37.176Z,8.90
2022-09-18T18:55:40.165Z,4.50
2022-09-18T18:58:43.954Z,7.83
2022-09-18T19:01:47.447Z,3.83
2022-09-18T19:04:50.773Z,6.07
2022-09-18T19:07:55.074Z,3.93
2022-09-18T19:10:59.037Z,6.43
2022-09-18T19:14:02.062Z,7.07
2022-09-18T19:17:05.170Z,4.17
2022-09-18T19:20:08.698Z,5.63
2022-09-18T19:23:16.130Z,6.33
2022-09-18T19:26:20.665Z,5.77
2022-09-18T19:29:23.757Z,6.20
2022-09-18T19:32:26.765Z,6.07
2022-09-18T19:35:29.759Z,6.93
2022-09-18T19:38:36.529Z,5.37
2022-09-18T19:41:44.738Z,4.80
2022-09-18T19:44:49.811Z,6.60
2022-09-18T19:47:54.101Z,3.07
2022-09-18T19:50:57.664Z,8.10
2022-09-18T19:54:01.999Z,4.00
2022-09-18T19:57:05.202Z,5.27
2022-09-18T20:00:09.718Z,4.57
2022-09-18T20:03:14.463Z,9.80
2022-09-18T20:06:18.045Z,7.37
2022-09-18T20:09:22.662Z,4.43
2022-09-18T20:12:25.671Z,4.57
2022-09-18T20:15:28.685Z,4.17
2022-09-18T20:18:32.093Z,5.00
2022-09-18T20:21:35.414Z,5.20
2022-09-18T20:24:39.899Z,3.43
2022-09-18T20:27:43.471Z,5.43
2022-09-18T20:30:46.435Z,5.03
2022-09-18T20:33:49.430Z,3.07
2022-09-18T20:36:53.658Z,3.87
2022-09-18T20:39:58.132Z,4.60
2022-09-18T20:43:04.285Z,4.63
2022-09-18T20:46:11.442Z,3.77
2022-09-18T20:49:17.277Z,2.93
2022-09-18T20:52:20.244Z,5.77
2022-09-18T20:55:25.044Z,4.53
2022-09-18T20:58:28.026Z,5.80
2022-09-18T21:01:31.584Z,3.80
2022-09-18T21:04:34.569Z,4.67
2022-09-18T21:07:37.548Z,7.17
2022-09-18T21:10:46.650Z,5.17
2022-09-18T21:13:52.543Z,3.37
2022-09-18T21:16:57.008Z,3.17
2022-09-18T21:19:59.997Z,4.70
2022-09-18T21:23:20.438Z,2.23
2022-09-18T21:26:26.783Z,4.83
2022-09-18T21:29:30.793Z,1.77
2022-09-18T21:32:33.764Z,1.43
2022-09-18T21:35:36.736Z,3.03
2022-09-18T21:38:41.093Z,1.47
2022-09-18T21:41:47.501Z,1.37
2022-09-18T21:44:50.458Z,3.53
2022-09-18T21:47:53.559Z,1.60
2022-09-18T21:50:56.513Z,3.00
2022-09-18T21:53:59.993Z,1.10
2022-09-18T21:57:04.735Z,1.27
2022-09-18T22:00:10.537Z,0.60
2022-09-18T22:03:15.967Z,0.87
2022-09-18T22:06:20.010Z,2.40
2022-09-18T22:09:25.415Z,0.80
2022-09-18T22:12:32.748Z,3.07
2022-09-18T22:15:35.733Z,0.80
2022-09-18T22:18:40.607Z,0.70
2022-09-18T22:21:45.375Z,1.17
2022-09-18T22:24:48.491Z,0.77
2022-09-18T22:27:52.817Z,0.70
2022-09-18T22:30:55.789Z,0.90
2022-09-18T22:33:59.217Z,1.53
2022-09-18T22:37:03.157Z,0.53
2022-09-18T22:40:07.578Z,0.67
2022-09-18T22:43:15.408Z,1.67
2022-09-18T22:46:18.395Z,3.20
2022-09-18T22:49:22.984Z,2.43
2022-09-18T22:52:26.060Z,0.50
2022-09-18T22:55:29.709Z,1.03
2022-09-18T22:58:35.303Z,0.60
2022-09-18T23:01:42.404Z,0.93
2022-09-18T23:04:46.827Z,1.10
2022-09-18T23:07:49.918Z,0.77
2022-09-18T23:10:53.121Z,0.90
2022-09-18T23:13:59.244Z,0.57
2022-09-18T23:17:02.884Z,0.53
2022-09-18T23:20:06.362Z,0.60
2022-09-18T23:23:09.359Z,1.47
2022-09-18T23:26:13.937Z,0.60
2022-09-18T23:29:20.723Z,0.50
2022-09-18T23:32:23.749Z,0.93
2022-09-18T23:35:26.690Z,1.07
2022-09-18T23:38:29.630Z,0.83
2022-09-18T23:41:34.272Z,1.13
2022-09-18T23:44:38.590Z,0.43
2022-09-18T23:47:41.578Z,0.43
2022-09-18T23:50:44.612Z,1.33
2022-09-18T23:53:47.612Z,0.80
2022-09-18T23:56:51.117Z,0.93
2022-09-18T23:59:58.551Z,0.80
