createdAt,value
2023-01-23T00:01:26.741Z,21.15
2023-01-23T00:03:55.472Z,22.13
2023-01-23T00:06:23.717Z,23.33
2023-01-23T00:08:51.327Z,23.98
2023-01-23T00:11:24.398Z,24.65
2023-01-23T00:13:52.675Z,23.67
2023-01-23T00:16:22.748Z,23.50
2023-01-23T00:18:51.235Z,21.73
2023-01-23T00:21:21.820Z,21.95
2023-01-23T00:23:52.805Z,21.58
2023-01-23T00:26:24.393Z,22.00
2023-01-23T00:28:53.114Z,21.35
2023-01-23T00:31:24.908Z,22.83
2023-01-23T00:33:58.230Z,23.67
2023-01-23T00:36:30.509Z,23.15
2023-01-23T00:38:58.293Z,22.90
2023-01-23T00:41:26.010Z,22.33
2023-01-23T00:43:54.311Z,19.63
2023-01-23T00:46:22.707Z,21.90
2023-01-23T00:48:50.986Z,20.08
2023-01-23T00:51:19.368Z,19.77
2023-01-23T00:53:47.362Z,19.73
2023-01-23T00:58:44.811Z,17.70
2023-01-23T01:01:14.260Z,18.02
2023-01-23T01:03:43.018Z,17.17
2023-01-23T01:06:12.507Z,18.15
2023-01-23T01:08:40.563Z,18.80
2023-01-23T01:11:08.601Z,16.55
2023-01-23T01:13:36.847Z,16.73
2023-01-23T01:16:04.930Z,17.27
2023-01-23T01:18:32.871Z,16.58
2023-01-23T01:21:00.723Z,17.23
2023-01-23T01:25:59.772Z,14.52
2023-01-23T01:28:30.309Z,15.05
2023-01-23T01:30:58.755Z,15.90
2023-01-23T01:33:28.536Z,14.25
2023-01-23T01:35:56.986Z,15.15
2023-01-23T01:38:24.752Z,15.27
2023-01-23T01:40:52.269Z,16.23
2023-01-23T01:43:25.276Z,14.75
2023-01-23T01:46:21.368Z,14.60
2023-01-23T01:48:52.048Z,13.95
2023-01-23T01:51:29.786Z,14.43
2023-01-23T01:54:03.464Z,15.02
2023-01-23T01:56:35.995Z,14.48
2023-01-23T01:59:04.606Z,15.07
2023-01-23T02:01:32.788Z,14.68
2023-01-23T02:04:04.915Z,14.48
2023-01-23T02:06:32.737Z,14.15
2023-01-23T02:09:17.563Z,14.45
2023-01-23T02:11:47.218Z,14.23
2023-01-23T02:14:14.730Z,15.65
2023-01-23T02:16:50.481Z,14.98
2023-01-23T02:19:55.580Z,14.75
2023-01-23T02:22:35.563Z,14.32
2023-01-23T02:25:26.989Z,13.93
2023-01-23T02:27:54.582Z,13.52
2023-01-23T02:30:23.182Z,14.73
2023-01-23T02:32:53.195Z,14.20
2023-01-23T02:35:29.393Z,16.20
2023-01-23T02:38:04.931Z,14.20
2023-01-23T02:40:38.711Z,13.35
2023-01-23T02:43:12.426Z,13.95
2023-01-23T02:45:45.579Z,12.98
2023-01-23T02:48:15.115Z,12.05
2023-01-23T02:53:12.900Z,12.55
2023-01-23T02:55:43.351Z,12.80
2023-01-23T02:58:30.201Z,12.90
2023-01-23T03:00:58.074Z,12.48
2023-01-23T03:03:25.856Z,12.77
2023-01-23T03:08:22.910Z,12.95
2023-01-23T03:10:51.317Z,14.23
2023-01-23T03:13:18.746Z,13.05
2023-01-23T03:15:50.125Z,12.82
2023-01-23T03:18:17.731Z,13.57
2023-01-23T03:20:45.479Z,13.20
2023-01-23T03:23:14.627Z,13.77
2023-01-23T03:25:47.081Z,13.20
2023-01-23T03:28:33.172Z,13.38
2023-01-23T03:31:01.049Z,13.60
2023-01-23T03:33:28.549Z,13.57
2023-01-23T03:35:56.006Z,12.45
2023-01-23T03:38:23.526Z,14.10
2023-01-23T03:41:10.083Z,12.93
2023-01-23T03:43:38.016Z,14.60
2023-01-23T03:46:06.598Z,15.00
2023-01-23T03:48:36.044Z,14.23
2023-01-23T03:51:04.616Z,14.52
2023-01-23T03:53:33.686Z,14.98
2023-01-23T03:56:02.239Z,13.88
2023-01-23T03:58:30.866Z,14.13
2023-01-23T04:00:58.489Z,13.52
2023-01-23T04:03:27.918Z,12.77
2023-01-23T04:05:57.459Z,12.80
2023-01-23T04:08:25.869Z,12.98
2023-01-23T04:11:09.464Z,14.20
2023-01-23T04:13:37.412Z,14.10
2023-01-23T04:16:05.761Z,13.50
2023-01-23T04:18:33.767Z,13.25
2023-01-23T04:23:30.684Z,13.27
2023-01-23T04:25:58.335Z,13.20
2023-01-23T04:28:26.051Z,12.98
2023-01-23T04:30:54.678Z,13.20
2023-01-23T04:33:28.864Z,13.63
2023-01-23T04:36:01.803Z,14.57
2023-01-23T04:38:31.182Z,15.23
2023-01-23T04:41:19.666Z,15.32
2023-01-23T04:43:48.132Z,14.82
2023-01-23T04:46:16.480Z,14.90
2023-01-23T04:49:06.714Z,14.30
2023-01-23T04:51:37.081Z,15.68
2023-01-23T04:54:04.955Z,15.07
2023-01-23T04:56:33.249Z,15.40
2023-01-23T04:59:04.090Z,15.75
2023-01-23T05:01:31.748Z,15.13
2023-01-23T05:04:02.938Z,15.82
2023-01-23T05:06:31.064Z,16.52
2023-01-23T05:08:59.862Z,16.50
2023-01-23T05:11:34.547Z,15.35
2023-01-23T05:16:31.553Z,14.85
2023-01-23T05:19:17.536Z,15.27
2023-01-23T05:21:45.571Z,15.82
2023-01-23T05:24:17.189Z,16.23
2023-01-23T05:26:45.830Z,15.18
2023-01-23T05:29:14.219Z,15.90
2023-01-23T05:31:51.418Z,15.38
2023-01-23T05:34:48.031Z,14.23
2023-01-23T05:37:25.314Z,15.55
2023-01-23T05:39:56.156Z,15.48
2023-01-23T05:42:24.797Z,15.70
2023-01-23T05:47:42.795Z,14.50
2023-01-23T05:50:16.875Z,15.73
2023-01-23T05:52:45.537Z,15.38
2023-01-23T05:55:13.213Z,16.77
2023-01-23T05:57:42.111Z,15.88
2023-01-23T06:00:28.168Z,17.08
2023-01-23T06:03:16.064Z,17.50
2023-01-23T06:05:51.589Z,18.30
2023-01-23T06:08:20.477Z,18.33
2023-01-23T06:10:48.045Z,17.10
2023-01-23T06:13:16.728Z,17.15
2023-01-23T06:15:44.469Z,17.92
2023-01-23T06:18:13.321Z,17.33
2023-01-23T06:20:41.193Z,17.15
2023-01-23T06:23:09.320Z,17.98
2023-01-23T06:25:38.164Z,16.90
2023-01-23T06:28:09.113Z,17.73
2023-01-23T06:30:37.716Z,19.02
2023-01-23T06:33:11.091Z,17.75
2023-01-23T06:35:41.939Z,17.88
2023-01-23T06:38:09.510Z,18.40
2023-01-23T06:40:37.280Z,18.65
2023-01-23T06:43:23.460Z,17.50
2023-01-23T06:45:51.490Z,17.77
2023-01-23T06:48:20.899Z,17.90
2023-01-23T06:50:49.149Z,18.33
2023-01-23T06:53:17.530Z,18.50
2023-01-23T06:55:46.169Z,19.10
2023-01-23T06:58:15.332Z,19.17
2023-01-23T07:00:44.556Z,18.45
2023-01-23T07:05:48.742Z,17.77
2023-01-23T07:08:16.552Z,17.25
2023-01-23T07:13:12.625Z,16.92
2023-01-23T07:15:41.176Z,18.02
2023-01-23T07:18:09.956Z,19.52
2023-01-23T07:20:38.341Z,19.40
2023-01-23T07:23:05.923Z,19.58
2023-01-23T07:25:33.444Z,19.45
2023-01-23T07:28:00.907Z,19.83
2023-01-23T07:30:29.226Z,19.33
2023-01-23T07:32:59.306Z,19.80
2023-01-23T07:35:29.423Z,18.70
2023-01-23T07:37:57.152Z,19.25
2023-01-23T07:40:24.981Z,18.85
2023-01-23T07:42:56.885Z,20.65
2023-01-23T07:45:24.444Z,19.85
2023-01-23T07:47:51.920Z,19.67
2023-01-23T07:50:19.639Z,19.40
2023-01-23T07:52:47.282Z,18.90
2023-01-23T07:55:16.066Z,18.80
2023-01-23T07:57:43.565Z,19.60
2023-01-23T08:00:16.063Z,20.48
2023-01-23T08:02:47.177Z,20.10
2023-01-23T08:05:14.832Z,19.80
2023-01-23T08:07:46.866Z,22.00
2023-01-23T08:10:14.592Z,22.30
2023-01-23T08:12:42.098Z,21.27
2023-01-23T08:15:09.897Z,23.30
2023-01-23T08:17:37.467Z,22.27
2023-01-23T08:20:05.387Z,20.85
2023-01-23T08:25:00.951Z,19.65
2023-01-23T08:27:28.437Z,21.05
2023-01-23T08:29:55.916Z,20.52
2023-01-23T08:32:23.398Z,20.73
2023-01-23T08:34:51.323Z,21.63
2023-01-23T08:37:18.773Z,22.85
2023-01-23T08:39:46.531Z,21.23
2023-01-23T08:42:13.986Z,22.48
2023-01-23T08:44:41.851Z,21.60
2023-01-23T08:47:11.646Z,21.65
2023-01-23T08:49:39.126Z,21.33
2023-01-23T08:52:06.668Z,24.50
2023-01-23T08:54:35.654Z,22.75
2023-01-23T09:05:50.770Z,21.05
2023-01-23T09:08:18.279Z,21.88
2023-01-23T09:10:45.826Z,24.48
2023-01-23T09:13:13.252Z,21.52
2023-01-23T09:15:40.893Z,23.05
2023-01-23T09:18:08.391Z,24.33
2023-01-23T09:20:37.396Z,23.70
2023-01-23T09:23:04.953Z,23.83
2023-01-23T09:25:32.533Z,24.35
2023-01-23T09:28:00.028Z,24.13
2023-01-23T09:30:27.679Z,24.38
2023-01-23T09:32:55.179Z,23.38
2023-01-23T09:35:23.477Z,24.00
2023-01-23T09:38:00.610Z,23.92
2023-01-23T09:40:29.367Z,18.90
2023-01-23T09:43:02.538Z,22.70
2023-01-23T09:45:31.569Z,23.50
2023-01-23T09:48:20.874Z,24.33
2023-01-23T09:51:17.384Z,24.45
2023-01-23T09:53:44.988Z,24.88
2023-01-23T09:56:35.236Z,25.40
2023-01-23T09:59:15.128Z,26.00
2023-01-23T10:01:58.365Z,29.45
2023-01-23T10:04:39.823Z,35.33
2023-01-23T10:15:15.468Z,50.03
2023-01-23T10:18:00.285Z,49.75
2023-01-23T10:20:50.724Z,59.28
2023-01-23T10:23:30.490Z,57.63
2023-01-23T10:25:59.861Z,62.70
2023-01-23T10:28:38.026Z,59.50
2023-01-23T10:31:24.597Z,60.75
2023-01-23T10:34:05.396Z,61.60
2023-01-23T10:36:54.113Z,57.50
2023-01-23T10:39:44.044Z,58.08
2023-01-23T10:42:13.500Z,58.15
2023-01-23T10:44:40.893Z,56.53
2023-01-23T10:47:50.013Z,55.90
2023-01-23T10:50:48.138Z,52.75
2023-01-23T10:53:20.347Z,51.28
2023-01-23T10:55:50.741Z,51.97
2023-01-23T10:58:37.590Z,49.60
2023-01-23T11:01:09.577Z,47.17
2023-01-23T11:03:37.306Z,46.90
2023-01-23T11:06:09.066Z,46.88
2023-01-23T11:08:39.325Z,45.50
2023-01-23T11:11:15.745Z,45.78
2023-01-23T11:13:45.204Z,45.20
2023-01-23T11:16:23.517Z,43.58
2023-01-23T11:19:11.429Z,41.15
2023-01-23T11:21:55.264Z,42.38
2023-01-23T11:24:38.508Z,40.65
2023-01-23T11:27:26.503Z,42.38
2023-01-23T11:30:09.293Z,43.80
2023-01-23T11:32:56.402Z,42.67
2023-01-23T11:35:38.133Z,41.58
2023-01-23T11:38:06.023Z,42.70
2023-01-23T11:40:33.501Z,43.33
2023-01-23T11:43:00.932Z,42.97
2023-01-23T11:45:47.358Z,42.50
2023-01-23T11:48:32.346Z,40.65
2023-01-23T11:51:32.013Z,40.28
2023-01-23T11:54:22.202Z,39.75
2023-01-23T11:57:16.211Z,36.03
2023-01-23T11:59:53.023Z,36.50
2023-01-23T12:02:41.786Z,36.53
2023-01-23T12:05:24.950Z,35.53
2023-01-23T12:08:19.679Z,35.65
2023-01-23T12:10:51.057Z,35.00
2023-01-23T12:13:37.991Z,36.10
2023-01-23T12:16:24.791Z,35.75
2023-01-23T12:19:21.377Z,35.13
2023-01-23T12:21:51.777Z,34.72
2023-01-23T12:24:37.809Z,35.00
2023-01-23T12:27:16.738Z,33.67
2023-01-23T12:30:15.213Z,32.53
2023-01-23T12:33:06.617Z,30.75
2023-01-23T12:35:55.924Z,31.33
2023-01-23T12:38:25.391Z,28.50
2023-01-23T12:40:59.196Z,25.70
2023-01-23T12:44:04.353Z,23.98
2023-01-23T12:46:41.120Z,23.83
2023-01-23T12:49:23.704Z,21.83
2023-01-23T12:51:57.535Z,22.42
2023-01-23T12:54:38.261Z,23.63
2023-01-23T12:57:08.155Z,25.63
2023-01-23T12:59:47.666Z,23.95
2023-01-23T13:02:33.878Z,21.95
2023-01-23T13:05:15.671Z,22.25
2023-01-23T13:07:58.313Z,21.23
2023-01-23T13:11:01.692Z,23.55
2023-01-23T13:13:30.094Z,25.80
2023-01-23T13:16:17.906Z,27.27
2023-01-23T13:19:18.692Z,29.75
2023-01-23T13:22:05.883Z,30.85
2023-01-23T13:25:03.093Z,29.70
2023-01-23T13:27:59.475Z,30.25
2023-01-23T13:30:26.961Z,30.90
2023-01-23T13:33:00.580Z,30.88
2023-01-23T13:35:42.693Z,31.50
2023-01-23T13:38:38.833Z,30.80
2023-01-23T13:41:11.364Z,31.98
2023-01-23T13:43:44.326Z,30.55
2023-01-23T14:22:11.181Z,29.35
2023-01-23T14:24:52.693Z,27.60
2023-01-23T14:27:51.460Z,27.90
2023-01-23T14:30:26.237Z,24.98
2023-01-23T14:32:53.878Z,25.92
2023-01-23T14:35:29.686Z,27.00
2023-01-23T14:38:06.514Z,26.98
2023-01-23T14:40:48.966Z,25.95
2023-01-23T14:43:21.901Z,26.33
2023-01-23T14:46:01.981Z,24.45
2023-01-23T14:48:34.888Z,25.27
2023-01-23T14:51:17.331Z,26.23
2023-01-23T14:53:58.190Z,25.60
2023-01-23T14:56:37.744Z,25.02
2023-01-23T14:59:36.529Z,25.23
2023-01-23T15:02:34.968Z,25.23
2023-01-23T15:05:23.801Z,24.88
2023-01-23T15:08:10.233Z,24.38
2023-01-23T15:10:50.500Z,24.63
2023-01-23T15:13:22.529Z,24.25
2023-01-23T15:15:56.957Z,25.25
2023-01-23T15:18:29.575Z,22.00
2023-01-23T15:21:06.286Z,20.73
2023-01-23T15:23:41.886Z,19.90
2023-01-23T15:26:15.165Z,20.20
2023-01-23T15:28:53.061Z,17.88
2023-01-23T15:31:24.563Z,18.13
2023-01-23T15:33:52.311Z,17.95
2023-01-23T15:36:28.643Z,17.17
2023-01-23T15:38:58.433Z,16.63
2023-01-23T15:41:50.890Z,17.33
2023-01-23T15:44:21.912Z,16.55
2023-01-23T15:46:49.476Z,18.05
2023-01-23T15:49:25.345Z,20.80
2023-01-23T15:51:56.382Z,18.90
2023-01-23T15:54:28.729Z,19.20
2023-01-23T15:57:06.639Z,19.90
2023-01-23T15:59:36.189Z,19.58
2023-01-23T16:02:04.775Z,20.73
2023-01-23T16:04:32.719Z,21.42
2023-01-23T16:07:04.891Z,21.00
2023-01-23T16:09:35.643Z,21.50
2023-01-23T16:12:08.035Z,24.20
2023-01-23T16:14:36.482Z,24.42
2023-01-23T16:17:15.873Z,24.98
2023-01-23T16:19:44.367Z,24.17
2023-01-23T16:22:22.606Z,25.02
2023-01-23T16:24:50.323Z,24.73
2023-01-23T16:27:19.875Z,25.05
2023-01-23T16:29:49.432Z,24.25
2023-01-23T16:32:17.445Z,24.75
2023-01-23T16:37:17.639Z,23.55
2023-01-23T16:39:46.355Z,24.20
2023-01-23T16:42:20.943Z,28.55
2023-01-23T16:44:49.078Z,30.00
2023-01-23T16:47:16.684Z,40.83
2023-01-23T16:49:52.043Z,40.97
2023-01-23T16:52:22.194Z,39.47
2023-01-23T16:54:52.413Z,39.55
2023-01-23T16:57:21.267Z,38.80
2023-01-23T16:59:50.016Z,35.58
2023-01-23T17:02:25.941Z,35.88
2023-01-23T17:04:53.508Z,37.83
2023-01-23T17:07:21.200Z,34.72
2023-01-23T17:09:49.331Z,36.53
2023-01-23T17:12:28.228Z,35.42
2023-01-23T17:14:56.369Z,34.50
2023-01-23T17:17:33.521Z,29.95
2023-01-23T17:20:04.406Z,31.35
2023-01-23T17:22:38.150Z,30.98
2023-01-23T17:25:13.632Z,31.33
2023-01-23T17:27:45.540Z,32.75
2023-01-23T17:30:25.235Z,32.10
2023-01-23T17:32:57.973Z,32.85
2023-01-23T17:35:34.275Z,32.22
2023-01-23T17:38:02.408Z,34.97
2023-01-23T17:40:30.196Z,33.63
2023-01-23T17:42:58.073Z,36.63
2023-01-23T17:45:27.416Z,35.75
2023-01-23T17:47:55.801Z,35.92
2023-01-23T17:50:25.615Z,36.40
2023-01-23T17:52:55.264Z,35.38
2023-01-23T17:55:28.340Z,36.88
2023-01-23T17:57:55.841Z,37.22
2023-01-23T18:00:24.640Z,37.35
2023-01-23T18:02:59.762Z,37.53
2023-01-23T18:05:27.708Z,37.55
2023-01-23T18:07:55.166Z,36.90
2023-01-23T18:10:28.282Z,37.22
2023-01-23T18:13:17.158Z,35.00
2023-01-23T18:16:06.052Z,33.15
2023-01-23T18:18:37.089Z,34.53
2023-01-23T18:21:07.357Z,34.28
2023-01-23T18:23:37.241Z,34.00
2023-01-23T18:26:20.264Z,34.53
2023-01-23T18:29:20.479Z,37.08
2023-01-23T18:31:53.842Z,33.45
2023-01-23T18:34:36.864Z,31.83
2023-01-23T18:37:18.765Z,31.10
2023-01-23T18:40:19.212Z,32.65
2023-01-23T18:43:17.207Z,30.13
2023-01-23T18:45:44.883Z,29.70
2023-01-23T18:48:24.977Z,26.98
2023-01-23T18:51:19.116Z,29.33
2023-01-23T18:54:21.589Z,26.75
2023-01-23T18:57:23.885Z,26.75
2023-01-23T19:00:14.554Z,25.63
2023-01-23T19:02:52.324Z,24.23
2023-01-23T19:05:27.961Z,23.95
2023-01-23T19:07:56.432Z,23.05
2023-01-23T19:10:32.483Z,26.92
2023-01-23T19:13:29.772Z,24.10
2023-01-23T19:16:03.510Z,21.50
2023-01-23T19:18:47.286Z,23.85
2023-01-23T19:21:14.769Z,23.65
2023-01-23T19:23:47.500Z,23.52
2023-01-23T19:26:16.461Z,22.00
2023-01-23T19:28:44.561Z,23.13
2023-01-23T19:33:49.908Z,23.17
2023-01-23T19:36:17.901Z,23.60
2023-01-23T19:38:48.434Z,27.40
2023-01-23T19:41:19.501Z,26.90
2023-01-23T19:43:54.984Z,27.23
2023-01-23T19:46:28.143Z,26.83
2023-01-23T19:48:57.207Z,28.98
2023-01-23T19:51:28.938Z,26.60
2023-01-23T19:53:56.459Z,28.50
2023-01-23T19:56:24.005Z,30.55
2023-01-23T19:58:51.434Z,29.65
2023-01-23T20:01:45.490Z,30.60
2023-01-23T20:04:16.040Z,28.63
2023-01-23T20:06:45.568Z,28.50
2023-01-23T20:09:17.538Z,25.80
2023-01-23T20:11:46.830Z,24.50
2023-01-23T20:14:14.439Z,25.45
2023-01-23T20:16:43.296Z,24.85
2023-01-23T20:19:14.430Z,25.27
2023-01-23T20:21:42.452Z,24.85
2023-01-23T20:26:38.044Z,22.77
2023-01-23T20:29:07.101Z,24.40
2023-01-23T20:31:35.757Z,25.08
2023-01-23T20:34:03.824Z,24.10
2023-01-23T20:36:31.383Z,24.75
2023-01-23T20:38:58.864Z,23.42
2023-01-23T20:41:26.353Z,23.98
2023-01-23T20:43:53.847Z,24.35
2023-01-23T20:46:21.478Z,24.33
2023-01-23T20:48:49.139Z,24.70
2023-01-23T20:51:17.422Z,27.08
2023-01-23T20:53:45.593Z,25.77
2023-01-23T20:56:27.357Z,31.20
2023-01-23T20:59:14.703Z,30.30
2023-01-23T21:02:14.602Z,29.80
2023-01-23T21:04:42.425Z,28.67
2023-01-23T21:07:09.917Z,30.67
2023-01-23T21:09:37.420Z,30.25
2023-01-23T21:12:05.676Z,30.92
2023-01-23T21:14:33.221Z,30.80
2023-01-23T21:17:00.804Z,31.77
2023-01-23T21:19:28.768Z,31.42
2023-01-23T21:21:56.344Z,31.20
2023-01-23T21:24:24.197Z,31.65
2023-01-23T21:26:52.442Z,32.60
2023-01-23T21:29:19.882Z,30.83
2023-01-23T21:31:49.831Z,31.63
2023-01-23T21:34:17.436Z,31.20
2023-01-23T21:36:45.103Z,33.15
2023-01-23T21:39:14.735Z,32.97
2023-01-23T21:41:42.512Z,33.30
2023-01-23T21:44:11.431Z,32.97
2023-01-23T21:46:39.070Z,36.05
2023-01-23T21:49:06.649Z,34.92
2023-01-23T21:51:34.540Z,35.85
2023-01-23T21:54:02.158Z,33.83
2023-01-23T21:56:29.554Z,34.38
2023-01-23T21:58:59.126Z,34.92
2023-01-23T22:01:33.449Z,34.40
2023-01-23T22:04:07.027Z,33.55
2023-01-23T22:06:36.958Z,35.17
2023-01-23T22:09:06.047Z,39.40
2023-01-23T22:11:33.911Z,39.13
2023-01-23T22:14:01.774Z,36.42
2023-01-23T22:16:47.031Z,37.28
2023-01-23T22:19:25.118Z,37.85
2023-01-23T22:21:54.777Z,37.78
2023-01-23T22:24:22.511Z,36.80
2023-01-23T22:26:50.112Z,36.40
2023-01-23T22:29:18.140Z,36.53
2023-01-23T22:34:14.183Z,31.75
2023-01-23T22:36:41.629Z,32.83
2023-01-23T22:39:11.640Z,33.13
2023-01-23T22:41:39.070Z,37.97
2023-01-23T22:44:06.563Z,36.25
2023-01-23T22:46:34.106Z,38.63
2023-01-23T22:49:01.700Z,38.53
2023-01-23T22:51:29.253Z,38.13
2023-01-23T22:53:58.070Z,38.25
2023-01-23T22:56:27.253Z,39.65
2023-01-23T22:58:56.056Z,38.67
2023-01-23T23:01:24.600Z,37.90
2023-01-23T23:03:52.225Z,38.97
2023-01-23T23:06:20.390Z,40.83
2023-01-23T23:08:48.746Z,40.05
2023-01-23T23:11:19.937Z,40.10
2023-01-23T23:13:48.240Z,40.10
2023-01-23T23:16:24.688Z,38.85
2023-01-23T23:18:54.833Z,39.00
2023-01-23T23:21:25.264Z,35.75
2023-01-23T23:23:57.847Z,34.30
2023-01-23T23:26:27.556Z,32.40
2023-01-23T23:28:56.203Z,32.83
2023-01-23T23:31:24.107Z,33.00
2023-01-23T23:33:52.111Z,31.75
2023-01-23T23:36:19.789Z,32.15
2023-01-23T23:38:47.389Z,31.75
2023-01-23T23:41:15.967Z,32.50
2023-01-23T23:43:44.095Z,32.03
2023-01-23T23:48:39.735Z,29.92
2023-01-23T23:51:09.269Z,31.08
2023-01-23T23:53:36.905Z,30.00
2023-01-23T23:56:05.869Z,30.35
2023-01-23T23:58:36.334Z,30.15
