createdAt,value
2022-07-31T00:00:19.825Z,88.01
2022-07-31T00:01:19.791Z,87.86
2022-07-31T00:02:19.757Z,88.10
2022-07-31T00:03:19.773Z,88.20
2022-07-31T00:04:19.663Z,88.10
2022-07-31T00:05:19.628Z,87.92
2022-07-31T00:06:19.588Z,88.01
2022-07-31T00:07:19.538Z,87.24
2022-07-31T00:08:19.501Z,88.01
2022-07-31T00:09:52.521Z,88.01
2022-07-31T00:10:19.420Z,87.82
2022-07-31T00:11:19.382Z,88.01
2022-07-31T00:12:19.343Z,87.92
2022-07-31T00:13:19.297Z,88.10
2022-07-31T00:14:19.264Z,88.30
2022-07-31T00:15:19.247Z,88.68
2022-07-31T00:16:19.177Z,88.39
2022-07-31T00:17:19.130Z,88.97
2022-07-31T00:18:19.090Z,88.30
2022-07-31T00:19:19.051Z,88.49
2022-07-31T00:20:19.017Z,88.78
2022-07-31T00:21:18.998Z,89.16
2022-07-31T00:22:18.931Z,89.07
2022-07-31T00:23:19.124Z,89.07
2022-07-31T00:24:18.846Z,89.31
2022-07-31T00:25:18.806Z,89.16
2022-07-31T00:26:18.767Z,89.16
2022-07-31T00:27:18.721Z,89.45
2022-07-31T00:28:18.679Z,89.26
2022-07-31T00:29:18.658Z,89.26
2022-07-31T00:30:18.621Z,89.45
2022-07-31T00:31:18.594Z,89.26
2022-07-31T00:32:18.518Z,89.16
2022-07-31T00:33:18.478Z,89.36
2022-07-31T00:34:18.451Z,89.26
2022-07-31T00:35:18.395Z,88.93
2022-07-31T00:36:18.351Z,88.45
2022-07-31T00:37:18.310Z,88.45
2022-07-31T00:38:26.838Z,89.02
2022-07-31T00:39:18.226Z,88.97
2022-07-31T00:40:18.206Z,89.07
2022-07-31T00:41:18.146Z,89.12
2022-07-31T00:42:18.106Z,89.40
2022-07-31T00:43:18.071Z,89.60
2022-07-31T00:44:18.490Z,89.69
2022-07-31T00:45:18.009Z,89.89
2022-07-31T00:46:17.946Z,89.69
2022-07-31T00:47:17.908Z,90.08
2022-07-31T00:48:17.869Z,90.37
2022-07-31T00:49:17.888Z,90.56
2022-07-31T00:50:17.777Z,90.75
2022-07-31T00:51:17.749Z,90.66
2022-07-31T00:52:17.700Z,90.66
2022-07-31T00:53:17.678Z,90.08
2022-07-31T00:54:22.842Z,89.98
2022-07-31T00:55:17.573Z,90.27
2022-07-31T00:56:17.533Z,90.17
2022-07-31T00:57:17.488Z,90.17
2022-07-31T00:58:17.454Z,90.94
2022-07-31T00:59:24.652Z,90.56
2022-07-31T01:00:17.388Z,91.13
2022-07-31T01:01:17.398Z,90.84
2022-07-31T01:02:17.291Z,90.75
2022-07-31T01:03:17.242Z,91.71
2022-07-31T01:04:17.203Z,91.61
2022-07-31T01:05:17.179Z,90.66
2022-07-31T01:06:17.125Z,91.42
2022-07-31T01:07:17.087Z,91.52
2022-07-31T01:08:17.039Z,90.75
2022-07-31T01:09:17.002Z,91.13
2022-07-31T01:10:16.955Z,91.28
2022-07-31T01:11:16.944Z,91.13
2022-07-31T01:12:16.872Z,91.09
2022-07-31T01:13:16.829Z,91.19
2022-07-31T01:14:16.790Z,90.42
2022-07-31T01:15:16.754Z,90.90
2022-07-31T01:16:16.717Z,91.28
2022-07-31T01:17:16.695Z,91.38
2022-07-31T01:18:16.673Z,91.09
2022-07-31T01:19:16.586Z,91.09
2022-07-31T01:20:16.542Z,91.33
2022-07-31T01:21:16.508Z,91.19
2022-07-31T01:22:33.654Z,91.47
2022-07-31T01:23:16.423Z,91.09
2022-07-31T01:24:16.410Z,91.09
2022-07-31T01:25:16.344Z,90.99
2022-07-31T01:26:16.331Z,90.99
2022-07-31T01:27:16.266Z,91.09
2022-07-31T01:28:16.215Z,91.19
2022-07-31T01:29:16.172Z,91.47
2022-07-31T01:30:16.137Z,91.28
2022-07-31T01:31:26.785Z,91.38
2022-07-31T01:32:16.050Z,91.38
2022-07-31T01:33:16.011Z,91.47
2022-07-31T01:34:15.971Z,90.94
2022-07-31T01:35:15.933Z,90.99
2022-07-31T01:36:15.891Z,90.70
2022-07-31T01:37:15.866Z,91.28
2022-07-31T01:38:15.802Z,90.22
2022-07-31T01:39:15.766Z,91.09
2022-07-31T01:40:15.758Z,90.90
2022-07-31T01:41:15.688Z,90.99
2022-07-31T01:42:15.644Z,90.99
2022-07-31T01:43:15.604Z,90.90
2022-07-31T01:44:15.557Z,90.80
2022-07-31T01:45:15.521Z,90.61
2022-07-31T01:46:15.505Z,90.80
2022-07-31T01:47:15.440Z,90.42
2022-07-31T01:48:15.397Z,90.61
2022-07-31T01:49:15.409Z,90.13
2022-07-31T01:50:41.751Z,90.32
2022-07-31T01:51:15.265Z,90.61
2022-07-31T01:52:15.273Z,90.80
2022-07-31T01:53:15.199Z,90.61
2022-07-31T01:54:15.148Z,90.61
2022-07-31T01:55:15.109Z,90.80
2022-07-31T01:56:15.072Z,90.90
2022-07-31T01:57:17.214Z,91.19
2022-07-31T01:58:14.983Z,91.28
2022-07-31T01:59:20.620Z,91.19
2022-07-31T02:00:33.877Z,90.99
2022-07-31T02:01:14.934Z,91.09
2022-07-31T02:02:14.850Z,91.09
2022-07-31T02:03:14.775Z,91.66
2022-07-31T02:04:14.736Z,90.61
2022-07-31T02:05:14.693Z,90.80
2022-07-31T02:06:14.680Z,90.80
2022-07-31T02:07:14.611Z,90.52
2022-07-31T02:08:14.572Z,90.32
2022-07-31T02:09:14.548Z,90.61
2022-07-31T02:10:14.486Z,90.32
2022-07-31T02:11:14.445Z,90.32
2022-07-31T02:12:14.456Z,90.80
2022-07-31T02:13:14.364Z,90.52
2022-07-31T02:14:14.332Z,90.61
2022-07-31T02:15:14.308Z,90.22
2022-07-31T02:16:14.244Z,90.70
2022-07-31T02:17:14.198Z,90.90
2022-07-31T02:18:14.159Z,90.99
2022-07-31T02:19:14.128Z,91.09
2022-07-31T02:20:14.074Z,91.09
2022-07-31T02:21:14.047Z,91.09
2022-07-31T02:22:13.993Z,91.28
2022-07-31T02:23:13.953Z,91.66
2022-07-31T02:24:13.906Z,91.96
2022-07-31T02:25:13.867Z,91.62
2022-07-31T02:26:13.838Z,92.00
2022-07-31T02:27:53.562Z,92.53
2022-07-31T02:28:13.758Z,92.10
2022-07-31T02:29:19.612Z,91.72
2022-07-31T02:30:13.660Z,91.81
2022-07-31T02:31:13.622Z,91.72
2022-07-31T02:32:13.729Z,92.00
2022-07-31T02:33:13.530Z,91.62
2022-07-31T02:34:13.516Z,91.62
2022-07-31T02:35:13.453Z,91.62
2022-07-31T02:36:13.415Z,92.39
2022-07-31T02:37:13.367Z,92.10
2022-07-31T02:38:17.089Z,92.29
2022-07-31T02:39:13.287Z,92.10
2022-07-31T02:40:13.269Z,92.68
2022-07-31T02:41:13.203Z,92.48
2022-07-31T02:42:13.163Z,92.86
2022-07-31T02:43:13.123Z,92.39
2022-07-31T02:44:13.076Z,92.48
2022-07-31T02:45:13.038Z,92.19
2022-07-31T02:46:13.013Z,92.39
2022-07-31T02:47:12.953Z,92.29
2022-07-31T02:48:12.910Z,92.39
2022-07-31T02:49:12.932Z,92.19
2022-07-31T02:50:12.827Z,92.29
2022-07-31T02:51:12.788Z,92.68
2022-07-31T02:52:12.764Z,92.29
2022-07-31T02:53:12.709Z,92.58
2022-07-31T02:54:12.675Z,92.39
2022-07-31T02:55:12.622Z,92.39
2022-07-31T02:56:12.578Z,92.19
2022-07-31T02:57:12.541Z,92.39
2022-07-31T02:58:12.508Z,92.39
2022-07-31T02:59:12.479Z,92.29
2022-07-31T03:00:12.413Z,92.48
2022-07-31T03:01:12.481Z,92.48
2022-07-31T03:02:12.330Z,92.58
2022-07-31T03:03:12.294Z,92.48
2022-07-31T03:04:12.247Z,92.19
2022-07-31T03:05:12.232Z,91.86
2022-07-31T03:06:12.174Z,92.24
2022-07-31T03:07:12.120Z,92.29
2022-07-31T03:08:12.082Z,92.24
2022-07-31T03:09:12.045Z,92.24
2022-07-31T03:10:11.997Z,92.53
2022-07-31T03:11:11.985Z,92.14
2022-07-31T03:12:11.920Z,92.05
2022-07-31T03:13:11.891Z,91.66
2022-07-31T03:14:11.833Z,91.76
2022-07-31T03:15:11.792Z,90.90
2022-07-31T03:16:11.750Z,91.57
2022-07-31T03:17:11.712Z,91.28
2022-07-31T03:18:11.791Z,91.09
2022-07-31T03:19:11.644Z,91.57
2022-07-31T03:20:11.585Z,91.76
2022-07-31T03:21:11.548Z,91.57
2022-07-31T03:22:15.327Z,91.86
2022-07-31T03:23:11.465Z,91.38
2022-07-31T03:24:11.429Z,90.99
2022-07-31T03:25:11.397Z,91.28
2022-07-31T03:26:11.362Z,91.09
2022-07-31T03:27:11.301Z,91.28
2022-07-31T03:28:11.251Z,91.24
2022-07-31T03:29:42.695Z,90.95
2022-07-31T03:30:11.167Z,91.42
2022-07-31T03:31:11.132Z,92.19
2022-07-31T03:32:11.112Z,91.72
2022-07-31T03:33:11.044Z,92.29
2022-07-31T03:34:11.004Z,91.76
2022-07-31T03:35:10.964Z,92.33
2022-07-31T03:36:10.923Z,92.33
2022-07-31T03:37:10.882Z,92.33
2022-07-31T03:38:38.987Z,92.43
2022-07-31T03:39:10.799Z,92.24
2022-07-31T03:40:10.758Z,92.33
2022-07-31T03:41:10.716Z,92.05
2022-07-31T03:42:13.048Z,92.33
2022-07-31T03:43:10.655Z,92.53
2022-07-31T03:44:10.588Z,91.86
2022-07-31T03:45:10.551Z,91.66
2022-07-31T03:46:10.503Z,91.09
2022-07-31T03:47:10.488Z,91.09
2022-07-31T03:48:10.424Z,90.80
2022-07-31T03:49:10.457Z,91.09
2022-07-31T03:50:10.341Z,91.09
2022-07-31T03:51:10.304Z,91.19
2022-07-31T03:52:12.250Z,90.42
2022-07-31T03:53:11.135Z,91.09
2022-07-31T03:54:10.176Z,90.80
2022-07-31T03:55:10.157Z,90.70
2022-07-31T03:56:10.116Z,90.61
2022-07-31T03:57:10.054Z,90.32
2022-07-31T03:58:10.008Z,90.80
2022-07-31T03:59:09.969Z,90.61
2022-07-31T04:00:16.444Z,90.70
2022-07-31T04:01:10.559Z,90.52
2022-07-31T04:02:10.489Z,90.70
2022-07-31T04:03:09.800Z,91.19
2022-07-31T04:04:09.756Z,90.90
2022-07-31T04:05:10.171Z,91.09
2022-07-31T04:06:09.705Z,91.66
2022-07-31T04:07:09.635Z,91.76
2022-07-31T04:08:09.592Z,91.66
2022-07-31T04:09:15.552Z,91.38
2022-07-31T04:10:09.512Z,91.57
2022-07-31T04:11:09.497Z,91.57
2022-07-31T04:12:09.433Z,91.86
2022-07-31T04:13:09.388Z,91.09
2022-07-31T04:14:09.344Z,91.28
2022-07-31T04:15:09.307Z,90.90
2022-07-31T04:16:09.287Z,91.09
2022-07-31T04:17:09.247Z,90.99
2022-07-31T04:18:09.184Z,91.28
2022-07-31T04:19:09.139Z,91.19
2022-07-31T04:20:09.097Z,91.09
2022-07-31T04:21:09.057Z,91.09
2022-07-31T04:22:09.148Z,90.70
2022-07-31T04:23:08.993Z,90.22
2022-07-31T04:24:08.931Z,91.09
2022-07-31T04:25:08.889Z,91.66
2022-07-31T04:26:08.849Z,90.90
2022-07-31T04:27:12.727Z,90.22
2022-07-31T04:28:08.765Z,90.61
2022-07-31T04:29:08.742Z,90.80
2022-07-31T04:30:08.684Z,90.80
2022-07-31T04:31:08.644Z,90.03
2022-07-31T04:32:08.601Z,90.52
2022-07-31T04:33:08.558Z,90.52
2022-07-31T04:34:08.523Z,89.75
2022-07-31T04:35:08.500Z,89.79
2022-07-31T04:36:08.440Z,89.98
2022-07-31T04:37:08.394Z,90.08
2022-07-31T04:38:08.358Z,90.46
2022-07-31T04:39:08.317Z,89.98
2022-07-31T04:40:08.273Z,90.84
2022-07-31T04:41:08.269Z,90.37
2022-07-31T04:42:11.283Z,90.46
2022-07-31T04:43:08.150Z,89.79
2022-07-31T04:44:08.105Z,90.22
2022-07-31T04:45:08.071Z,90.22
2022-07-31T04:46:17.252Z,89.89
2022-07-31T04:47:07.996Z,89.26
2022-07-31T04:48:07.938Z,89.07
2022-07-31T04:49:07.963Z,89.26
2022-07-31T04:50:07.857Z,88.59
2022-07-31T04:51:07.825Z,88.87
2022-07-31T04:52:07.785Z,88.39
2022-07-31T04:53:07.751Z,88.10
2022-07-31T04:54:07.695Z,87.53
2022-07-31T04:55:07.656Z,87.15
2022-07-31T04:56:07.611Z,87.43
2022-07-31T04:57:07.570Z,87.34
2022-07-31T04:58:07.559Z,87.19
2022-07-31T04:59:07.492Z,87.38
2022-07-31T05:00:07.446Z,87.57
2022-07-31T05:01:07.452Z,87.43
2022-07-31T05:02:07.676Z,87.38
2022-07-31T05:03:07.326Z,86.80
2022-07-31T05:04:07.306Z,86.52
2022-07-31T05:05:07.248Z,86.71
2022-07-31T05:06:07.205Z,86.32
2022-07-31T05:07:07.162Z,86.32
2022-07-31T05:08:07.127Z,86.32
2022-07-31T05:09:09.456Z,85.94
2022-07-31T05:10:07.063Z,85.98
2022-07-31T05:11:07.002Z,85.98
2022-07-31T05:12:07.203Z,85.98
2022-07-31T05:13:06.914Z,85.60
2022-07-31T05:14:06.880Z,85.31
2022-07-31T05:15:06.836Z,85.21
2022-07-31T05:16:06.811Z,84.87
2022-07-31T05:17:06.757Z,84.73
2022-07-31T05:18:06.741Z,84.87
2022-07-31T05:19:13.611Z,84.97
2022-07-31T05:20:06.633Z,84.87
2022-07-31T05:21:06.591Z,84.29
2022-07-31T05:22:06.814Z,84.14
2022-07-31T05:23:06.928Z,83.56
2022-07-31T05:24:06.497Z,82.70
2022-07-31T05:25:06.429Z,82.79
2022-07-31T05:26:06.395Z,82.21
2022-07-31T05:27:06.352Z,81.96
2022-07-31T05:28:09.773Z,81.87
2022-07-31T05:29:06.271Z,81.39
2022-07-31T05:30:06.244Z,80.62
2022-07-31T05:31:06.195Z,81.20
2022-07-31T05:32:06.150Z,80.23
2022-07-31T05:33:06.111Z,80.04
2022-07-31T05:34:06.070Z,80.14
2022-07-31T05:35:06.029Z,79.50
2022-07-31T05:36:06.008Z,79.41
2022-07-31T05:37:05.953Z,79.50
2022-07-31T05:38:05.936Z,79.31
2022-07-31T05:39:05.873Z,79.50
2022-07-31T05:40:05.828Z,79.60
2022-07-31T05:41:05.801Z,80.27
2022-07-31T05:42:05.922Z,78.83
2022-07-31T05:43:05.712Z,78.63
2022-07-31T05:44:05.670Z,78.44
2022-07-31T05:45:05.630Z,79.25
2022-07-31T05:46:05.591Z,77.76
2022-07-31T05:47:05.570Z,77.00
2022-07-31T05:48:05.529Z,76.84
2022-07-31T05:49:05.502Z,77.13
2022-07-31T05:50:05.432Z,77.51
2022-07-31T05:51:05.839Z,77.81
2022-07-31T05:52:05.613Z,77.13
2022-07-31T05:53:05.338Z,77.13
2022-07-31T05:54:05.278Z,76.75
2022-07-31T05:55:05.235Z,77.23
2022-07-31T05:56:05.189Z,76.26
2022-07-31T05:57:05.157Z,76.55
2022-07-31T05:58:05.115Z,76.45
2022-07-31T05:59:05.121Z,76.55
2022-07-31T06:03:52.419Z,75.88
2022-07-31T06:04:47.221Z,76.45
2022-07-31T06:05:47.147Z,76.61
2022-07-31T06:06:47.108Z,77.00
2022-07-31T06:07:51.205Z,76.71
2022-07-31T06:08:47.018Z,76.80
2022-07-31T06:09:46.980Z,76.80
2022-07-31T06:10:46.971Z,76.71
2022-07-31T06:11:46.902Z,77.00
2022-07-31T06:12:46.859Z,77.19
2022-07-31T06:13:46.818Z,77.86
2022-07-31T06:14:46.781Z,77.58
2022-07-31T06:15:49.464Z,78.34
2022-07-31T06:16:46.712Z,78.92
2022-07-31T06:17:46.660Z,78.73
2022-07-31T06:18:46.615Z,78.25
2022-07-31T06:19:46.579Z,79.02
2022-07-31T06:20:46.537Z,78.83
2022-07-31T06:21:46.499Z,79.06
2022-07-31T06:22:46.518Z,78.63
2022-07-31T06:23:46.449Z,78.73
2022-07-31T06:24:46.383Z,78.44
2022-07-31T06:25:46.335Z,78.54
2022-07-31T06:26:46.294Z,78.19
2022-07-31T06:27:51.995Z,79.06
2022-07-31T06:28:49.019Z,78.29
2022-07-31T06:29:46.179Z,77.71
2022-07-31T06:30:46.141Z,76.93
2022-07-31T06:31:46.095Z,76.75
2022-07-31T06:32:46.057Z,77.07
2022-07-31T06:33:48.139Z,77.07
2022-07-31T06:34:45.982Z,76.88
2022-07-31T06:35:45.939Z,76.10
2022-07-31T06:36:45.896Z,75.82
2022-07-31T06:37:45.862Z,75.62
2022-07-31T06:38:45.834Z,75.14
2022-07-31T06:39:54.659Z,75.18
2022-07-31T06:40:45.740Z,75.37
2022-07-31T06:41:45.698Z,74.60
2022-07-31T06:42:45.663Z,74.31
2022-07-31T06:43:45.621Z,73.93
2022-07-31T06:44:46.217Z,73.54
2022-07-31T06:45:52.223Z,73.73
2022-07-31T06:46:49.304Z,73.25
2022-07-31T06:47:45.462Z,73.06
2022-07-31T06:48:45.423Z,73.15
2022-07-31T06:49:45.475Z,72.77
2022-07-31T06:50:45.372Z,72.38
2022-07-31T06:51:45.303Z,72.48
2022-07-31T06:52:45.264Z,72.13
2022-07-31T06:53:45.226Z,71.55
2022-07-31T06:54:45.184Z,70.29
2022-07-31T06:55:45.146Z,69.04
2022-07-31T06:56:45.117Z,69.23
2022-07-31T06:57:45.068Z,68.84
2022-07-31T06:58:45.028Z,68.46
2022-07-31T06:59:44.993Z,67.88
2022-07-31T07:00:44.949Z,67.88
2022-07-31T07:01:44.978Z,67.88
2022-07-31T07:02:44.894Z,67.20
2022-07-31T07:03:44.834Z,67.33
2022-07-31T07:04:56.242Z,66.85
2022-07-31T07:05:45.526Z,67.14
2022-07-31T07:06:44.711Z,66.66
2022-07-31T07:07:44.681Z,66.75
2022-07-31T07:08:44.652Z,66.17
2022-07-31T07:09:44.598Z,66.17
2022-07-31T07:10:44.556Z,66.56
2022-07-31T07:11:44.520Z,66.66
2022-07-31T07:12:44.481Z,66.78
2022-07-31T07:13:46.367Z,66.01
2022-07-31T07:14:44.421Z,66.11
2022-07-31T07:15:44.363Z,65.43
2022-07-31T07:16:44.325Z,65.63
2022-07-31T07:17:44.285Z,65.14
2022-07-31T07:18:44.245Z,65.24
2022-07-31T07:19:44.204Z,64.76
2022-07-31T07:20:44.201Z,65.43
2022-07-31T07:21:44.136Z,65.53
2022-07-31T07:22:44.089Z,65.56
2022-07-31T07:23:44.051Z,65.43
2022-07-31T07:24:44.015Z,64.21
2022-07-31T07:25:43.971Z,63.24
2022-07-31T07:26:43.952Z,63.63
2022-07-31T07:27:43.894Z,62.76
2022-07-31T07:28:43.856Z,62.47
2022-07-31T07:29:43.818Z,62.37
2022-07-31T07:30:43.776Z,63.14
2022-07-31T07:31:43.738Z,61.11
2022-07-31T07:32:43.724Z,60.05
2022-07-31T07:33:43.665Z,60.14
2022-07-31T07:34:43.625Z,60.92
2022-07-31T07:35:43.586Z,61.60
2022-07-31T07:36:43.543Z,60.75
2022-07-31T07:37:43.504Z,60.47
2022-07-31T07:38:43.484Z,59.86
2022-07-31T07:39:43.426Z,59.40
2022-07-31T07:40:43.388Z,58.82
2022-07-31T07:41:43.349Z,59.47
2022-07-31T07:42:43.311Z,59.21
2022-07-31T07:43:43.428Z,58.92
2022-07-31T07:44:43.242Z,58.34
2022-07-31T07:45:43.200Z,57.66
2022-07-31T07:46:43.157Z,58.44
2022-07-31T07:48:02.343Z,58.24
2022-07-31T07:48:43.076Z,58.53
2022-07-31T07:49:43.039Z,57.95
2022-07-31T07:50:43.023Z,57.18
2022-07-31T07:51:59.215Z,57.01
2022-07-31T07:52:43.998Z,57.40
2022-07-31T07:53:42.882Z,56.82
2022-07-31T07:54:42.849Z,57.01
2022-07-31T07:55:42.805Z,57.30
2022-07-31T07:56:42.807Z,57.11
2022-07-31T07:57:42.729Z,58.07
2022-07-31T07:58:42.687Z,56.82
2022-07-31T07:59:42.654Z,55.36
2022-07-31T08:00:42.651Z,54.79
2022-07-31T08:01:42.667Z,55.10
2022-07-31T08:02:42.550Z,55.30
2022-07-31T08:03:49.029Z,55.49
2022-07-31T08:04:47.195Z,55.78
2022-07-31T08:05:42.420Z,56.07
2022-07-31T08:06:42.382Z,55.58
2022-07-31T08:07:43.085Z,55.10
2022-07-31T08:08:42.322Z,54.94
2022-07-31T08:09:42.271Z,54.94
2022-07-31T08:10:42.234Z,55.22
2022-07-31T08:11:42.192Z,54.86
2022-07-31T08:12:42.150Z,54.19
2022-07-31T08:13:44.479Z,53.05
2022-07-31T08:14:42.089Z,52.50
2022-07-31T08:15:42.037Z,52.52
2022-07-31T08:16:42.009Z,51.38
2022-07-31T08:17:41.965Z,50.34
2022-07-31T08:18:41.926Z,49.78
2022-07-31T08:19:41.888Z,49.05
2022-07-31T08:20:41.896Z,46.83
2022-07-31T08:21:41.816Z,45.00
2022-07-31T08:22:41.774Z,44.24
2022-07-31T08:23:41.739Z,44.07
2022-07-31T08:24:41.699Z,43.12
2022-07-31T08:25:41.666Z,42.26
2022-07-31T08:26:41.646Z,41.99
2022-07-31T08:27:41.591Z,40.25
2022-07-31T08:28:41.591Z,38.71
2022-07-31T08:29:43.388Z,38.43
2022-07-31T08:30:41.488Z,37.67
2022-07-31T08:31:41.449Z,37.57
2022-07-31T08:32:41.428Z,37.29
2022-07-31T08:33:41.461Z,36.72
2022-07-31T08:34:42.250Z,35.66
2022-07-31T08:35:41.308Z,34.90
2022-07-31T08:36:41.274Z,35.00
2022-07-31T08:37:51.217Z,34.92
2022-07-31T08:38:41.217Z,34.25
2022-07-31T08:39:41.192Z,33.77
2022-07-31T08:40:43.015Z,33.79
2022-07-31T08:41:41.103Z,32.92
2022-07-31T08:42:41.069Z,32.53
2022-07-31T08:44:00.526Z,32.05
2022-07-31T08:44:40.999Z,31.77
2022-07-31T08:45:40.992Z,31.77
2022-07-31T08:46:40.973Z,31.18
2022-07-31T08:47:40.898Z,31.20
2022-07-31T08:48:41.358Z,30.52
2022-07-31T08:49:40.900Z,30.24
2022-07-31T08:50:40.800Z,30.26
2022-07-31T08:51:51.302Z,29.38
2022-07-31T08:52:40.751Z,29.30
2022-07-31T08:53:40.701Z,29.11
2022-07-31T08:54:40.672Z,28.53
2022-07-31T08:55:56.289Z,28.64
2022-07-31T08:56:40.604Z,27.66
2022-07-31T08:57:40.587Z,27.96
2022-07-31T08:58:40.536Z,27.47
2022-07-31T08:59:40.504Z,26.57
2022-07-31T09:00:40.498Z,27.65
2022-07-31T09:01:40.530Z,27.64
2022-07-31T09:02:40.407Z,28.03
2022-07-31T09:03:40.395Z,27.82
2022-07-31T09:04:40.343Z,27.82
2022-07-31T09:05:41.982Z,27.82
2022-07-31T09:06:40.280Z,27.82
2022-07-31T09:07:40.246Z,27.84
2022-07-31T09:08:40.213Z,27.55
2022-07-31T09:09:50.785Z,27.65
2022-07-31T09:10:40.181Z,27.65
2022-07-31T09:11:40.125Z,27.07
2022-07-31T09:12:40.086Z,26.87
2022-07-31T09:13:40.061Z,27.17
2022-07-31T09:14:40.034Z,26.87
2022-07-31T09:15:40.029Z,26.87
2022-07-31T09:16:39.958Z,26.70
2022-07-31T09:17:39.928Z,26.20
2022-07-31T09:18:39.891Z,25.33
2022-07-31T09:19:54.179Z,25.34
2022-07-31T09:20:39.896Z,25.35
2022-07-31T09:21:39.815Z,25.37
2022-07-31T09:22:39.774Z,25.27
2022-07-31T09:23:39.740Z,24.69
2022-07-31T09:24:39.922Z,24.90
2022-07-31T09:25:39.707Z,24.12
2022-07-31T09:26:39.663Z,23.74
2022-07-31T09:27:39.620Z,23.25
2022-07-31T09:28:39.595Z,22.16
2022-07-31T09:29:39.561Z,22.17
2022-07-31T09:30:56.042Z,21.78
2022-07-31T09:31:39.502Z,21.69
2022-07-31T09:32:39.494Z,21.11
2022-07-31T09:33:43.679Z,21.11
2022-07-31T09:34:39.417Z,20.92
2022-07-31T09:35:39.390Z,21.01
2022-07-31T09:36:39.366Z,21.00
2022-07-31T09:37:39.346Z,21.59
2022-07-31T09:38:39.483Z,21.78
2022-07-31T09:39:42.316Z,20.97
2022-07-31T09:40:55.386Z,22.53
2022-07-31T09:41:56.282Z,22.83
2022-07-31T09:42:39.200Z,23.13
2022-07-31T09:43:51.571Z,22.82
2022-07-31T09:44:39.142Z,22.61
2022-07-31T09:45:48.374Z,23.52
2022-07-31T09:46:39.091Z,23.61
2022-07-31T09:47:39.087Z,23.71
2022-07-31T09:48:39.034Z,23.61
2022-07-31T09:49:39.088Z,23.61
2022-07-31T09:50:38.978Z,23.72
2022-07-31T09:51:38.955Z,22.93
2022-07-31T09:52:38.925Z,22.84
2022-07-31T09:53:43.254Z,22.95
2022-07-31T09:54:38.869Z,22.16
2022-07-31T09:55:38.845Z,21.65
2022-07-31T09:56:38.818Z,22.34
2022-07-31T09:57:38.796Z,22.34
2022-07-31T09:58:38.763Z,22.55
2022-07-31T09:59:38.754Z,21.67
2022-07-31T10:00:38.764Z,21.97
2022-07-31T10:01:38.682Z,21.59
2022-07-31T10:02:38.671Z,21.11
2022-07-31T10:03:38.646Z,20.81
2022-07-31T10:04:38.608Z,20.51
2022-07-31T10:05:38.605Z,20.81
2022-07-31T10:06:38.558Z,20.62
2022-07-31T10:07:38.533Z,19.94
2022-07-31T10:08:38.499Z,19.63
2022-07-31T10:09:38.473Z,19.13
2022-07-31T10:10:38.450Z,19.53
2022-07-31T10:11:38.435Z,20.11
2022-07-31T10:12:38.400Z,19.50
2022-07-31T10:13:40.598Z,19.68
2022-07-31T10:14:38.355Z,20.07
2022-07-31T10:15:38.341Z,20.56
2022-07-31T10:16:38.291Z,21.74
2022-07-31T10:19:10.227Z,21.50
2022-07-31T10:20:09.868Z,22.08
2022-07-31T10:21:10.030Z,23.06
2022-07-31T10:22:09.812Z,22.86
2022-07-31T10:23:09.786Z,23.26
2022-07-31T10:24:09.857Z,23.66
2022-07-31T10:25:09.732Z,24.32
2022-07-31T10:26:10.066Z,25.02
2022-07-31T10:27:09.787Z,25.42
2022-07-31T10:28:09.874Z,25.60
2022-07-31T10:29:09.617Z,25.90
2022-07-31T10:30:09.692Z,25.31
2022-07-31T10:31:09.554Z,25.21
2022-07-31T10:32:09.714Z,25.33
2022-07-31T10:33:40.735Z,24.76
2022-07-31T10:34:09.578Z,23.68
2022-07-31T10:35:09.441Z,23.90
2022-07-31T10:36:09.526Z,22.84
2022-07-31T10:37:11.115Z,22.67
2022-07-31T10:38:09.547Z,21.80
2022-07-31T10:39:09.328Z,21.12
2022-07-31T10:40:09.460Z,20.36
2022-07-31T10:41:09.279Z,20.17
2022-07-31T10:42:09.470Z,19.49
2022-07-31T10:43:09.333Z,18.71
2022-07-31T10:44:09.959Z,17.11
2022-07-31T10:45:09.287Z,17.01
2022-07-31T10:46:09.148Z,16.72
2022-07-31T10:47:09.125Z,16.73
2022-07-31T10:48:09.307Z,16.63
2022-07-31T10:49:09.188Z,16.22
2022-07-31T10:50:09.150Z,15.63
2022-07-31T10:51:09.171Z,15.73
2022-07-31T10:52:09.143Z,15.42
2022-07-31T10:53:08.990Z,16.03
2022-07-31T10:54:09.358Z,15.43
2022-07-31T10:55:08.960Z,15.94
2022-07-31T10:56:09.165Z,16.02
2022-07-31T10:57:08.894Z,15.81
2022-07-31T10:58:08.981Z,16.21
2022-07-31T10:59:10.988Z,15.61
2022-07-31T11:00:08.847Z,15.80
2022-07-31T11:01:09.214Z,16.09
2022-07-31T11:02:08.851Z,15.99
2022-07-31T11:03:11.874Z,15.39
2022-07-31T11:04:08.728Z,15.39
2022-07-31T11:05:08.703Z,15.70
2022-07-31T11:06:08.822Z,15.60
2022-07-31T11:07:08.694Z,15.41
2022-07-31T11:08:08.839Z,15.32
2022-07-31T11:09:08.603Z,15.32
2022-07-31T11:10:08.665Z,15.11
2022-07-31T11:11:08.556Z,15.22
2022-07-31T11:12:08.660Z,14.72
2022-07-31T11:13:08.720Z,15.03
2022-07-31T11:14:09.703Z,15.13
2022-07-31T11:15:08.481Z,14.43
2022-07-31T11:16:08.693Z,14.34
2022-07-31T11:17:08.473Z,14.65
2022-07-31T11:18:20.216Z,14.47
2022-07-31T11:19:15.982Z,14.26
2022-07-31T11:20:08.346Z,13.67
2022-07-31T11:21:38.154Z,13.67
2022-07-31T11:22:32.104Z,13.88
2022-07-31T11:23:08.275Z,12.88
2022-07-31T11:24:11.419Z,12.98
2022-07-31T11:25:08.259Z,13.79
2022-07-31T11:26:08.207Z,12.88
2022-07-31T11:27:08.183Z,13.27
2022-07-31T11:28:08.163Z,13.06
2022-07-31T11:30:00.379Z,13.86
2022-07-31T11:30:13.194Z,13.85
2022-07-31T11:31:08.115Z,13.74
2022-07-31T11:32:08.072Z,13.24
2022-07-31T11:33:08.054Z,13.24
2022-07-31T11:34:08.029Z,14.04
2022-07-31T11:35:08.003Z,14.14
2022-07-31T11:36:07.986Z,13.95
2022-07-31T11:37:08.130Z,13.56
2022-07-31T11:38:07.935Z,14.07
2022-07-31T11:39:07.918Z,13.87
2022-07-31T11:40:07.891Z,13.27
2022-07-31T11:41:07.870Z,13.07
2022-07-31T11:42:07.906Z,13.47
2022-07-31T11:44:07.803Z,13.78
2022-07-31T11:45:11.143Z,13.86
2022-07-31T11:46:08.224Z,14.46
2022-07-31T11:47:07.735Z,14.34
2022-07-31T11:48:11.168Z,14.84
2022-07-31T11:49:07.714Z,14.34
2022-07-31T11:50:07.674Z,14.14
2022-07-31T11:51:07.685Z,14.64
2022-07-31T11:52:07.626Z,14.43
2022-07-31T11:53:07.605Z,14.45
2022-07-31T11:54:07.584Z,14.35
2022-07-31T11:55:09.334Z,14.87
2022-07-31T11:56:07.552Z,14.18
2022-07-31T11:57:07.815Z,14.18
2022-07-31T11:58:07.491Z,13.98
2022-07-31T11:59:07.471Z,13.98
2022-07-31T12:00:24.877Z,13.76
2022-07-31T12:01:07.425Z,13.76
2022-07-31T12:02:07.403Z,13.65
2022-07-31T12:03:07.437Z,13.85
2022-07-31T12:04:08.439Z,13.85
2022-07-31T12:05:07.342Z,13.65
2022-07-31T12:06:07.318Z,13.05
2022-07-31T12:07:07.390Z,13.06
2022-07-31T12:08:07.294Z,13.07
2022-07-31T12:09:07.253Z,12.38
2022-07-31T12:10:07.230Z,12.58
2022-07-31T12:11:07.212Z,12.59
2022-07-31T12:12:07.185Z,13.39
2022-07-31T12:13:07.159Z,13.07
2022-07-31T12:14:07.157Z,12.66
2022-07-31T12:15:07.122Z,13.57
2022-07-31T12:16:07.100Z,13.78
2022-07-31T12:17:07.217Z,13.07
2022-07-31T12:18:07.051Z,13.28
2022-07-31T12:19:07.049Z,13.07
2022-07-31T12:20:07.010Z,12.88
2022-07-31T12:21:06.986Z,13.18
2022-07-31T12:22:06.970Z,12.68
2022-07-31T12:23:06.944Z,13.30
2022-07-31T12:24:06.923Z,14.09
2022-07-31T12:25:09.072Z,12.88
2022-07-31T12:26:06.881Z,12.87
2022-07-31T12:27:07.029Z,13.26
2022-07-31T12:28:06.840Z,12.85
2022-07-31T12:29:06.825Z,12.95
2022-07-31T12:30:06.804Z,13.74
2022-07-31T12:31:06.802Z,14.04
2022-07-31T12:32:06.760Z,14.53
2022-07-31T12:33:06.737Z,14.53
2022-07-31T12:34:06.719Z,14.82
2022-07-31T12:35:06.692Z,15.22
2022-07-31T12:36:06.674Z,14.81
2022-07-31T12:37:07.103Z,15.91
2022-07-31T12:38:24.047Z,16.00
2022-07-31T12:39:06.599Z,15.69
2022-07-31T12:40:06.578Z,15.98
2022-07-31T12:41:06.561Z,16.16
2022-07-31T12:42:06.534Z,16.86
2022-07-31T12:43:06.525Z,16.25
2022-07-31T12:44:06.487Z,16.94
2022-07-31T12:45:19.606Z,17.04
2022-07-31T12:46:06.438Z,17.14
2022-07-31T12:47:06.568Z,16.95
2022-07-31T12:48:06.390Z,16.56
2022-07-31T12:49:06.499Z,16.58
2022-07-31T12:50:06.345Z,16.19
2022-07-31T12:51:06.321Z,16.30
2022-07-31T12:52:06.296Z,15.70
2022-07-31T12:53:06.271Z,15.72
2022-07-31T12:54:06.252Z,15.53
2022-07-31T12:55:06.239Z,14.94
2022-07-31T12:56:06.201Z,15.24
2022-07-31T12:57:06.371Z,14.34
2022-07-31T12:58:06.156Z,15.04