createdAt,value
2017-09-09T00:00:42.590Z,4.13
2017-09-09T00:03:08.876Z,3.70
2017-09-09T00:05:35.159Z,4.10
2017-09-09T00:08:01.476Z,7.70
2017-09-09T00:10:27.796Z,4.77
2017-09-09T00:12:54.094Z,3.90
2017-09-09T00:15:21.098Z,4.17
2017-09-09T00:17:47.389Z,3.87
2017-09-09T00:20:13.680Z,4.10
2017-09-09T00:22:40.766Z,4.67
2017-09-09T00:25:07.130Z,7.30
2017-09-09T00:27:33.393Z,5.80
2017-09-09T00:29:59.659Z,5.03
2017-09-09T00:32:25.943Z,5.07
2017-09-09T00:34:52.194Z,7.33
2017-09-09T00:37:18.456Z,6.33
2017-09-09T00:39:44.746Z,3.33
2017-09-09T00:42:11.037Z,4.47
2017-09-09T00:44:37.322Z,4.93
2017-09-09T00:47:03.632Z,2.50
2017-09-09T00:49:30.770Z,10.80
2017-09-09T00:51:57.039Z,3.23
2017-09-09T00:54:23.374Z,2.70
2017-09-09T00:56:49.662Z,6.00
2017-09-09T00:59:16.038Z,2.63
2017-09-09T01:01:43.048Z,2.90
2017-09-09T01:04:09.326Z,4.60
2017-09-09T01:06:35.636Z,3.50
2017-09-09T01:09:03.714Z,2.20
2017-09-09T01:11:29.980Z,2.00
2017-09-09T01:13:56.972Z,6.00
2017-09-09T01:16:23.262Z,2.57
2017-09-09T01:18:50.295Z,7.30
2017-09-09T01:21:16.535Z,2.37
2017-09-09T01:23:43.570Z,3.23
2017-09-09T01:26:09.822Z,5.40
2017-09-09T01:28:36.914Z,4.60
2017-09-09T01:31:03.218Z,3.00
2017-09-09T01:33:30.215Z,3.50
2017-09-09T01:35:56.470Z,5.10
2017-09-09T01:38:22.777Z,4.50
2017-09-09T01:40:49.070Z,8.37
2017-09-09T01:43:15.344Z,3.37
2017-09-09T01:45:41.770Z,4.70
2017-09-09T01:48:08.027Z,5.60
2017-09-09T01:50:34.650Z,5.70
2017-09-09T01:53:00.942Z,5.40
2017-09-09T01:55:27.185Z,8.20
2017-09-09T01:57:53.465Z,4.60
2017-09-09T02:00:19.755Z,5.40
2017-09-09T02:02:46.035Z,7.13
2017-09-09T02:05:12.305Z,8.37
2017-09-09T02:07:38.591Z,8.10
2017-09-09T02:10:05.662Z,8.80
2017-09-09T02:12:31.959Z,9.33
2017-09-09T02:14:58.970Z,11.27
2017-09-09T02:17:25.265Z,11.30
2017-09-09T02:19:52.235Z,12.20
2017-09-09T02:22:18.529Z,15.47
2017-09-09T02:24:45.544Z,12.17
2017-09-09T02:27:11.818Z,13.00
2017-09-09T02:29:38.252Z,12.70
2017-09-09T02:32:04.503Z,13.53
2017-09-09T02:34:31.495Z,13.47
2017-09-09T02:36:57.803Z,13.70
2017-09-09T02:39:24.817Z,14.60
2017-09-09T02:41:51.848Z,14.00
2017-09-09T02:44:18.138Z,15.40
2017-09-09T02:46:44.406Z,15.33
2017-09-09T02:49:10.673Z,14.17
2017-09-09T02:51:37.354Z,13.43
2017-09-09T02:54:04.343Z,13.67
2017-09-09T02:56:30.608Z,14.63
2017-09-09T02:58:56.898Z,13.53
2017-09-09T03:01:23.140Z,14.17
2017-09-09T03:03:49.414Z,13.87
2017-09-09T03:06:15.704Z,13.77
2017-09-09T03:08:41.954Z,15.27
2017-09-09T03:11:08.203Z,18.30
2017-09-09T03:13:34.470Z,15.63
2017-09-09T03:16:01.462Z,16.60
2017-09-09T03:18:27.707Z,18.00
2017-09-09T03:20:53.999Z,16.37
2017-09-09T03:23:20.255Z,19.50
2017-09-09T03:25:47.235Z,16.23
2017-09-09T03:28:13.652Z,16.90
2017-09-09T03:30:40.639Z,16.73
2017-09-09T03:33:06.990Z,18.07
2017-09-09T03:35:33.306Z,19.93
2017-09-09T03:37:59.572Z,15.27
2017-09-09T03:40:25.806Z,15.47
2017-09-09T03:42:52.080Z,18.57
2017-09-09T03:45:18.326Z,18.47
2017-09-09T03:47:44.597Z,19.93
2017-09-09T03:50:10.866Z,15.90
2017-09-09T03:52:37.230Z,15.97
2017-09-09T03:55:03.483Z,16.87
2017-09-09T03:57:29.843Z,16.13
2017-09-09T03:59:56.830Z,14.93
2017-09-09T04:02:23.133Z,17.30
2017-09-09T04:04:49.379Z,15.50
2017-09-09T04:07:15.619Z,16.57
2017-09-09T04:09:41.874Z,14.90
2017-09-09T04:12:08.925Z,16.83
2017-09-09T04:14:35.194Z,17.37
2017-09-09T04:17:01.455Z,16.43
2017-09-09T04:19:27.783Z,12.90
2017-09-09T04:21:54.071Z,13.00
2017-09-09T04:24:21.042Z,14.57
2017-09-09T04:26:47.326Z,12.47
2017-09-09T04:29:13.594Z,16.50
2017-09-09T04:31:40.582Z,14.27
2017-09-09T04:34:06.918Z,12.27
2017-09-09T04:36:33.170Z,14.13
2017-09-09T04:38:59.425Z,14.50
2017-09-09T04:41:32.778Z,16.13
2017-09-09T04:43:59.030Z,12.53
2017-09-09T04:46:25.254Z,13.60
2017-09-09T04:48:51.516Z,14.43
2017-09-09T04:51:18.492Z,13.33
2017-09-09T04:53:45.577Z,14.00
2017-09-09T04:56:11.849Z,13.00
2017-09-09T04:58:38.099Z,12.57
2017-09-09T05:01:04.345Z,12.73
2017-09-09T05:03:30.646Z,11.83
2017-09-09T05:05:56.902Z,15.17
2017-09-09T05:08:23.158Z,10.43
2017-09-09T05:10:49.402Z,12.73
2017-09-09T05:13:15.691Z,12.43
2017-09-09T05:15:41.943Z,9.80
2017-09-09T05:18:08.211Z,10.70
2017-09-09T05:20:35.194Z,9.50
2017-09-09T05:23:01.442Z,9.43
2017-09-09T05:25:27.707Z,11.10
2017-09-09T05:27:53.953Z,9.40
2017-09-09T05:30:20.184Z,8.80
2017-09-09T05:32:46.485Z,8.53
2017-09-09T05:35:12.738Z,8.23
2017-09-09T05:37:39.022Z,9.30
2017-09-09T05:40:05.334Z,8.40
2017-09-09T05:42:32.334Z,8.90
2017-09-09T05:44:58.582Z,7.30
2017-09-09T05:47:25.658Z,6.23
2017-09-09T05:49:51.922Z,7.00
2017-09-09T05:52:18.899Z,7.60
2017-09-09T05:54:45.258Z,6.57
2017-09-09T05:57:11.532Z,7.10
2017-09-09T05:59:37.770Z,6.63
2017-09-09T06:02:04.069Z,9.63
2017-09-09T06:04:30.336Z,8.77
2017-09-09T06:06:56.582Z,9.83
2017-09-09T06:09:23.610Z,6.37
2017-09-09T06:11:49.858Z,6.97
2017-09-09T06:14:16.114Z,5.83
2017-09-09T06:16:43.150Z,6.40
2017-09-09T06:19:10.138Z,7.57
2017-09-09T06:21:37.250Z,8.23
2017-09-09T06:24:04.275Z,11.03
2017-09-09T06:26:30.575Z,8.47
2017-09-09T06:28:56.820Z,10.57
2017-09-09T06:31:23.057Z,5.67
2017-09-09T06:33:49.310Z,6.90
2017-09-09T06:36:15.601Z,5.53
2017-09-09T06:38:42.598Z,7.27
2017-09-09T06:41:08.855Z,6.57
2017-09-09T06:43:35.098Z,10.80
2017-09-09T06:46:02.114Z,5.57
2017-09-09T06:48:29.370Z,6.93
2017-09-09T06:50:55.650Z,5.73
2017-09-09T06:53:22.047Z,5.50
2017-09-09T06:55:48.414Z,4.60
2017-09-09T06:58:14.691Z,5.60
2017-09-09T07:00:40.983Z,5.57
2017-09-09T07:03:08.168Z,6.27
2017-09-09T07:05:35.166Z,6.40
2017-09-09T07:08:01.460Z,10.07
2017-09-09T07:10:28.438Z,13.47
2017-09-09T07:12:54.694Z,6.07
2017-09-09T07:15:20.966Z,8.97
2017-09-09T07:17:47.234Z,6.03
2017-09-09T07:20:15.019Z,6.77
2017-09-09T07:22:41.290Z,7.97
2017-09-09T07:25:07.590Z,12.80
2017-09-09T07:27:33.947Z,8.17
2017-09-09T07:30:00.260Z,7.20
2017-09-09T07:32:26.551Z,6.40
2017-09-09T07:34:52.776Z,11.47
2017-09-09T07:37:19.080Z,8.87
2017-09-09T07:39:45.366Z,8.13
2017-09-09T07:42:12.385Z,5.87
2017-09-09T07:44:38.681Z,7.23
2017-09-09T07:47:04.941Z,9.33
2017-09-09T07:49:32.258Z,7.87
2017-09-09T07:51:58.525Z,7.17
2017-09-09T07:54:24.770Z,5.40
2017-09-09T07:56:51.198Z,6.40
2017-09-09T07:59:17.460Z,11.60
2017-09-09T08:01:43.705Z,8.30
2017-09-09T08:04:09.962Z,13.47
2017-09-09T08:06:36.982Z,24.03
2017-09-09T08:09:04.040Z,44.80
2017-09-09T08:11:30.314Z,37.67
2017-09-09T08:13:56.585Z,16.37
2017-09-09T08:16:22.841Z,15.57
2017-09-09T08:18:49.103Z,22.57
2017-09-09T08:21:15.379Z,24.97
2017-09-09T08:23:41.630Z,15.43
2017-09-09T08:26:07.994Z,12.73
2017-09-09T08:28:34.305Z,11.90
2017-09-09T08:31:00.551Z,9.77
2017-09-09T08:33:26.806Z,5.70
2017-09-09T08:35:53.072Z,7.57
2017-09-09T08:38:20.062Z,11.57
2017-09-09T08:40:46.374Z,11.20
2017-09-09T08:43:12.635Z,10.60
2017-09-09T08:45:38.914Z,7.40
2017-09-09T08:48:05.920Z,11.40
2017-09-09T08:50:32.501Z,11.93
2017-09-09T08:52:58.841Z,10.33
2017-09-09T08:55:25.146Z,7.23
2017-09-09T08:57:51.537Z,11.53
2017-09-09T09:00:17.818Z,10.30
2017-09-09T09:02:44.071Z,11.50
2017-09-09T09:05:11.098Z,9.33
2017-09-09T09:07:37.377Z,9.67
2017-09-09T09:10:03.734Z,7.70
2017-09-09T09:12:30.737Z,10.87
2017-09-09T09:14:56.990Z,8.27
2017-09-09T09:17:23.243Z,10.20
2017-09-09T09:19:50.241Z,8.33
2017-09-09T09:22:16.544Z,7.20
2017-09-09T09:24:42.807Z,7.10
2017-09-09T09:27:09.079Z,8.73
2017-09-09T09:29:35.494Z,9.53
2017-09-09T09:32:02.544Z,7.47
2017-09-09T09:34:28.920Z,8.90
2017-09-09T09:36:55.195Z,8.30
2017-09-09T09:39:21.450Z,9.60
2017-09-09T09:41:47.693Z,11.90
2017-09-09T09:44:13.951Z,8.60
2017-09-09T09:46:40.290Z,9.53
2017-09-09T09:49:06.649Z,8.90
2017-09-09T09:51:33.771Z,11.30
2017-09-09T09:54:00.076Z,11.17
2017-09-09T09:56:26.351Z,12.67
2017-09-09T09:58:52.692Z,9.73
2017-09-09T10:01:19.695Z,10.40
2017-09-09T10:03:45.974Z,8.57
2017-09-09T10:06:12.218Z,2.90
2017-09-09T10:08:39.217Z,5.83
2017-09-09T10:11:05.474Z,11.07
2017-09-09T10:13:31.740Z,8.27
2017-09-09T10:15:58.747Z,5.43
2017-09-09T10:18:25.017Z,7.07
2017-09-09T10:20:51.262Z,6.00
2017-09-09T10:23:18.292Z,6.87
2017-09-09T10:25:44.585Z,8.20
2017-09-09T10:28:10.879Z,9.97
2017-09-09T10:30:37.197Z,9.13
2017-09-09T10:33:03.519Z,8.63
2017-09-09T10:35:29.806Z,6.90
2017-09-09T10:37:56.146Z,6.53
2017-09-09T10:40:23.834Z,7.93
2017-09-09T10:42:51.507Z,7.40
2017-09-09T10:45:18.811Z,7.60
2017-09-09T10:47:45.173Z,11.50
2017-09-09T10:50:11.486Z,9.00
2017-09-09T10:52:38.268Z,9.23
2017-09-09T10:55:04.675Z,10.60
2017-09-09T10:57:30.919Z,7.50
2017-09-09T10:59:58.011Z,10.10
2017-09-09T11:02:25.022Z,7.77
2017-09-09T11:04:51.277Z,7.33
2017-09-09T11:07:17.548Z,8.03
2017-09-09T11:09:43.794Z,5.70
2017-09-09T11:12:10.050Z,6.73
2017-09-09T11:14:36.320Z,10.70
2017-09-09T11:17:03.318Z,7.80
2017-09-09T11:19:29.574Z,8.53
2017-09-09T11:21:55.846Z,6.13
2017-09-09T11:24:22.873Z,6.17
2017-09-09T11:26:49.214Z,13.50
2017-09-09T11:29:15.446Z,6.67
2017-09-09T11:31:41.711Z,5.17
2017-09-09T11:34:08.719Z,5.33
2017-09-09T11:36:35.030Z,6.30
2017-09-09T11:39:01.304Z,9.80
2017-09-09T11:41:27.544Z,4.90
2017-09-09T11:43:54.055Z,4.50
2017-09-09T11:46:20.359Z,5.33
2017-09-09T11:48:46.614Z,5.20
2017-09-09T11:51:12.862Z,9.63
2017-09-09T11:53:39.144Z,5.03
2017-09-09T11:56:06.146Z,3.77
2017-09-09T11:58:32.459Z,4.50
2017-09-09T12:00:58.866Z,4.97
2017-09-09T12:03:25.122Z,3.90
2017-09-09T12:05:51.370Z,6.33
2017-09-09T12:08:17.638Z,7.50
2017-09-09T12:10:44.642Z,6.13
2017-09-09T12:13:10.921Z,5.00
2017-09-09T12:15:37.241Z,6.20
2017-09-09T12:18:05.271Z,30.27
2017-09-09T12:20:32.401Z,7.50
2017-09-09T12:22:58.714Z,5.47
2017-09-09T12:25:24.993Z,4.23
2017-09-09T12:27:51.995Z,5.03
2017-09-09T12:30:18.269Z,4.20
2017-09-09T12:32:45.567Z,4.90
2017-09-09T12:35:11.832Z,3.63
2017-09-09T12:37:38.229Z,3.53
2017-09-09T12:40:05.210Z,4.70
2017-09-09T12:42:31.490Z,4.00
2017-09-09T12:44:57.770Z,3.47
2017-09-09T12:47:24.061Z,3.53
2017-09-09T12:49:50.347Z,3.83
2017-09-09T12:52:16.594Z,3.73
2017-09-09T12:54:42.833Z,5.00
2017-09-09T12:57:09.117Z,4.30
2017-09-09T12:59:36.113Z,6.30
2017-09-09T13:02:02.480Z,3.83
2017-09-09T13:04:28.749Z,4.73
2017-09-09T13:06:55.045Z,4.63
2017-09-09T13:09:21.358Z,4.20
2017-09-09T13:11:47.610Z,8.20
2017-09-09T13:14:13.870Z,4.63
2017-09-09T13:16:40.894Z,3.67
2017-09-09T13:19:07.190Z,3.27
2017-09-09T13:21:33.481Z,3.67
2017-09-09T13:23:59.728Z,3.50
2017-09-09T13:26:25.974Z,3.17
2017-09-09T13:28:52.246Z,3.80
2017-09-09T13:31:18.491Z,3.20
2017-09-09T13:33:44.723Z,3.30
2017-09-09T13:36:10.982Z,3.63
2017-09-09T13:38:37.299Z,2.60
2017-09-09T13:41:04.346Z,2.40
2017-09-09T13:43:30.674Z,3.20
2017-09-09T13:45:56.916Z,3.00
2017-09-09T13:48:23.154Z,3.30
2017-09-09T13:50:49.420Z,4.43
2017-09-09T13:53:15.688Z,3.43
2017-09-09T13:55:42.670Z,3.50
2017-09-09T13:58:08.973Z,2.90
2017-09-09T14:00:35.950Z,5.03
2017-09-09T14:03:02.281Z,6.03
2017-09-09T14:05:28.584Z,6.43
2017-09-09T14:07:54.916Z,8.10
2017-09-09T14:10:21.178Z,5.73
2017-09-09T14:12:48.193Z,11.33
2017-09-09T14:15:14.483Z,7.07
2017-09-09T14:17:40.968Z,8.67
2017-09-09T14:20:07.338Z,8.47
2017-09-09T14:22:34.422Z,6.67
2017-09-09T14:25:01.479Z,7.20
2017-09-09T14:27:27.878Z,6.57
2017-09-09T14:29:54.181Z,8.20
2017-09-09T14:32:21.229Z,7.23
2017-09-09T14:34:47.579Z,9.40
2017-09-09T14:37:13.838Z,7.23
2017-09-09T14:39:40.445Z,8.60
2017-09-09T14:42:06.895Z,9.63
2017-09-09T14:44:33.222Z,9.40
2017-09-09T14:46:59.451Z,10.13
2017-09-09T14:49:25.838Z,8.33
2017-09-09T14:51:52.815Z,8.87
2017-09-09T14:54:19.058Z,7.27
2017-09-09T14:56:45.390Z,7.73
2017-09-09T14:59:11.632Z,7.10
2017-09-09T15:01:37.950Z,8.07
2017-09-09T15:04:04.452Z,6.03
2017-09-09T15:06:31.454Z,6.00
2017-09-09T15:08:57.723Z,5.90
2017-09-09T15:11:24.113Z,20.77
2017-09-09T15:13:51.266Z,5.33
2017-09-09T15:16:18.268Z,4.53
2017-09-09T15:18:44.574Z,3.87
2017-09-09T15:21:10.833Z,3.60
2017-09-09T15:23:37.089Z,3.50
2017-09-09T15:26:03.383Z,3.50
2017-09-09T15:28:29.675Z,2.57
2017-09-09T15:30:55.958Z,2.50
2017-09-09T15:33:22.217Z,3.13
2017-09-09T15:35:48.477Z,2.40
2017-09-09T15:38:15.506Z,1.60
2017-09-09T15:40:41.838Z,1.57
2017-09-09T15:43:08.178Z,1.67
2017-09-09T15:45:35.174Z,2.30
2017-09-09T15:48:02.997Z,1.40
2017-09-09T15:50:30.034Z,1.60
2017-09-09T15:52:57.091Z,2.40
2017-09-09T15:55:23.415Z,2.47
2017-09-09T15:57:49.810Z,1.80
2017-09-09T16:00:16.938Z,2.10
2017-09-09T16:02:43.222Z,1.83
2017-09-09T16:05:10.382Z,2.23
2017-09-09T16:07:36.682Z,2.17
2017-09-09T16:10:03.001Z,2.10
2017-09-09T16:12:29.269Z,2.07
2017-09-09T16:14:55.567Z,2.20
2017-09-09T16:17:21.871Z,3.30
2017-09-09T16:19:48.143Z,2.40
2017-09-09T16:22:14.523Z,2.27
2017-09-09T16:24:42.395Z,3.17
2017-09-09T16:27:10.505Z,2.47
2017-09-09T16:29:36.738Z,4.30
2017-09-09T16:32:03.079Z,2.10
2017-09-09T16:34:29.571Z,2.67
2017-09-09T16:36:55.859Z,2.43
2017-09-09T16:39:22.154Z,3.00
2017-09-09T16:41:49.204Z,2.40
2017-09-09T16:44:16.210Z,4.00
2017-09-09T16:46:42.550Z,3.10
2017-09-09T16:49:08.818Z,2.77
2017-09-09T16:51:35.079Z,3.40
2017-09-09T16:54:01.370Z,2.40
2017-09-09T16:56:27.718Z,2.23
2017-09-09T16:58:54.024Z,4.43
2017-09-09T17:01:20.334Z,2.40
2017-09-09T17:03:46.668Z,2.53
2017-09-09T17:06:14.066Z,2.77
2017-09-09T17:08:41.186Z,3.87
2017-09-09T17:11:09.274Z,2.70
2017-09-09T17:13:35.526Z,4.00
2017-09-09T17:16:01.856Z,2.20
2017-09-09T17:18:28.168Z,2.97
2017-09-09T17:20:54.427Z,4.47
2017-09-09T17:23:20.770Z,5.30
2017-09-09T17:25:47.080Z,3.37
2017-09-09T17:28:13.346Z,2.50
2017-09-09T17:30:41.367Z,2.70
2017-09-09T17:33:08.380Z,5.80
2017-09-09T17:35:34.637Z,2.03
2017-09-09T17:38:00.947Z,2.50
2017-09-09T17:40:27.194Z,4.63
2017-09-09T17:42:53.515Z,2.50
2017-09-09T17:45:19.931Z,2.60
2017-09-09T17:47:46.257Z,7.10
2017-09-09T17:50:13.270Z,2.90
2017-09-09T17:52:39.565Z,3.43
2017-09-09T17:55:05.842Z,5.20
2017-09-09T17:57:32.108Z,3.10
2017-09-09T17:59:59.152Z,2.40
2017-09-09T18:02:25.679Z,6.60
2017-09-09T18:04:52.052Z,2.77
2017-09-09T18:07:18.474Z,2.10
2017-09-09T18:09:45.478Z,7.47
2017-09-09T18:12:11.851Z,3.97
2017-09-09T18:14:38.343Z,4.50
2017-09-09T18:17:04.626Z,4.83
2017-09-09T18:19:31.737Z,3.13
2017-09-09T18:21:58.270Z,3.50
2017-09-09T18:24:24.550Z,3.30
2017-09-09T18:26:50.851Z,3.60
2017-09-09T18:29:17.155Z,3.47
2017-09-09T18:31:44.228Z,7.33
2017-09-09T18:34:10.479Z,2.60
2017-09-09T18:36:36.786Z,2.17
2017-09-09T18:39:03.214Z,2.33
2017-09-09T18:41:29.499Z,2.50
2017-09-09T18:43:55.799Z,2.30
2017-09-09T18:46:22.129Z,2.93
2017-09-09T18:48:48.442Z,3.10
2017-09-09T18:51:15.472Z,5.87
2017-09-09T18:53:41.778Z,4.60
2017-09-09T18:56:08.918Z,3.20
2017-09-09T18:58:35.249Z,2.97
2017-09-09T19:01:01.521Z,2.70
2017-09-09T19:03:27.806Z,3.10
2017-09-09T19:05:54.862Z,3.40
2017-09-09T19:08:21.232Z,3.13
2017-09-09T19:10:47.615Z,2.97
2017-09-09T19:13:13.982Z,3.03
2017-09-09T19:15:40.323Z,2.73
2017-09-09T19:18:07.395Z,2.70
2017-09-09T19:20:34.504Z,3.47
2017-09-09T19:23:01.492Z,8.60
2017-09-09T19:25:27.746Z,4.60
2017-09-09T19:27:54.071Z,2.60
2017-09-09T19:30:20.322Z,2.30
2017-09-09T19:32:46.574Z,2.73
2017-09-09T19:35:12.874Z,2.27
2017-09-09T19:37:39.140Z,4.80
2017-09-09T19:40:05.423Z,5.30
2017-09-09T19:42:38.661Z,2.83
2017-09-09T19:45:04.982Z,3.90
2017-09-09T19:47:31.275Z,3.33
2017-09-09T19:49:58.675Z,3.70
2017-09-09T19:52:24.939Z,5.23
2017-09-09T19:54:51.222Z,2.83
2017-09-09T19:57:18.243Z,4.10
2017-09-09T19:59:44.527Z,5.10
2017-09-09T20:02:10.793Z,3.03
2017-09-09T20:04:37.167Z,3.47
2017-09-09T20:07:03.510Z,3.10
2017-09-09T20:09:29.977Z,4.20
2017-09-09T20:11:56.378Z,4.00
2017-09-09T20:14:23.631Z,3.57
2017-09-09T20:16:50.038Z,3.27
2017-09-09T20:19:16.478Z,3.50
2017-09-09T20:21:42.724Z,3.43
2017-09-09T20:24:09.042Z,16.27
2017-09-09T20:26:35.343Z,3.90
2017-09-09T20:29:02.290Z,8.20
2017-09-09T20:31:29.282Z,4.87
2017-09-09T20:33:55.585Z,4.07
2017-09-09T20:36:21.854Z,12.60
2017-09-09T20:38:48.166Z,3.90
2017-09-09T20:41:14.485Z,3.97
2017-09-09T20:43:41.466Z,4.40
2017-09-09T20:46:08.793Z,4.37
2017-09-09T20:48:35.066Z,4.70
2017-09-09T20:51:01.347Z,7.13
2017-09-09T20:53:28.448Z,4.60
2017-09-09T20:55:54.750Z,4.00
2017-09-09T20:58:21.005Z,5.37
2017-09-09T21:00:48.028Z,5.67
2017-09-09T21:03:15.061Z,6.30
2017-09-09T21:05:41.328Z,4.20
2017-09-09T21:08:08.399Z,3.90
2017-09-09T21:10:34.867Z,5.60
2017-09-09T21:13:01.111Z,8.07
2017-09-09T21:15:27.990Z,4.70
2017-09-09T21:17:54.434Z,7.03
2017-09-09T21:20:21.447Z,3.90
2017-09-09T21:22:47.711Z,16.57
2017-09-09T21:25:13.986Z,5.87
2017-09-09T21:27:40.259Z,4.17
2017-09-09T21:30:06.543Z,6.73
2017-09-09T21:32:33.573Z,5.80
2017-09-09T21:34:59.830Z,5.17
2017-09-09T21:37:26.128Z,4.87
2017-09-09T21:39:52.406Z,4.60
2017-09-09T21:42:19.396Z,4.87
2017-09-09T21:44:45.654Z,3.80
2017-09-09T21:47:12.726Z,7.43
2017-09-09T21:49:39.722Z,4.50
2017-09-09T21:52:05.970Z,4.63
2017-09-09T21:54:32.302Z,4.50
2017-09-09T21:56:58.573Z,4.40
2017-09-09T21:59:24.822Z,4.80
2017-09-09T22:01:51.090Z,4.70
2017-09-09T22:04:17.330Z,6.17
2017-09-09T22:06:43.606Z,5.73
2017-09-09T22:09:09.892Z,4.63
2017-09-09T22:11:36.229Z,5.80
2017-09-09T22:14:02.533Z,12.03
2017-09-09T22:16:28.826Z,6.60
2017-09-09T22:18:55.057Z,9.87
2017-09-09T22:21:21.360Z,8.17
2017-09-09T22:23:48.477Z,4.63
2017-09-09T22:26:14.765Z,6.43
2017-09-09T22:28:42.269Z,5.50
2017-09-09T22:31:08.680Z,8.60
2017-09-09T22:33:34.924Z,7.40
2017-09-09T22:36:01.166Z,5.70
2017-09-09T22:38:27.457Z,8.10
2017-09-09T22:40:53.822Z,7.90
2017-09-09T22:43:20.046Z,6.00
2017-09-09T22:45:46.364Z,6.17
2017-09-09T22:48:12.634Z,6.53
2017-09-09T22:50:38.893Z,6.00
2017-09-09T22:53:06.254Z,7.00
2017-09-09T22:55:32.531Z,7.87
2017-09-09T22:57:58.855Z,5.57
2017-09-09T23:00:25.383Z,7.07
2017-09-09T23:02:51.648Z,5.13
2017-09-09T23:05:17.943Z,5.03
2017-09-09T23:07:44.228Z,4.97
2017-09-09T23:10:10.570Z,4.70
2017-09-09T23:12:37.098Z,4.60
2017-09-09T23:15:04.150Z,4.43
2017-09-09T23:17:30.390Z,6.23
2017-09-09T23:19:57.382Z,4.53
2017-09-09T23:22:23.667Z,4.30
2017-09-09T23:24:49.994Z,8.53
2017-09-09T23:27:16.997Z,4.60
2017-09-09T23:29:43.310Z,5.33
2017-09-09T23:32:10.295Z,5.23
2017-09-09T23:34:36.544Z,5.63
2017-09-09T23:37:02.858Z,4.70
2017-09-09T23:39:29.091Z,12.27
2017-09-09T23:41:55.363Z,4.93
2017-09-09T23:44:21.659Z,5.40
2017-09-09T23:46:47.902Z,5.10
2017-09-09T23:49:14.154Z,8.53
2017-09-09T23:51:40.447Z,5.30
2017-09-09T23:54:06.696Z,6.30
2017-09-09T23:56:32.922Z,5.40
2017-09-09T23:58:59.221Z,4.67
