createdAt,value
2023-03-04T00:00:00.339Z,0.5
2023-03-04T00:15:00.347Z,0.3
2023-03-04T00:30:00.351Z,0.2
2023-03-04T00:45:00.383Z,0.0
2023-03-04T01:00:00.361Z,-0.1
2023-03-04T01:15:00.336Z,-0.3
2023-03-04T01:30:00.330Z,-0.3
2023-03-04T01:45:00.369Z,-0.5
2023-03-04T02:00:00.327Z,-0.7
2023-03-04T02:15:00.328Z,-0.8
2023-03-04T02:30:00.340Z,-0.9
2023-03-04T02:45:00.372Z,-1.1
2023-03-04T03:00:00.313Z,-1.2
2023-03-04T03:15:00.322Z,-1.3
2023-03-04T03:30:00.321Z,-1.3
2023-03-04T03:45:00.406Z,-1.5
2023-03-04T04:00:00.295Z,-1.5
2023-03-04T04:15:00.301Z,-1.7
2023-03-04T04:30:00.339Z,-1.7
2023-03-04T04:45:00.381Z,-1.9
2023-03-04T05:00:00.321Z,-2.0
2023-03-04T05:15:00.303Z,-2.1
2023-03-04T05:30:00.341Z,-2.1
2023-03-04T05:45:00.369Z,-2.2
2023-03-04T06:00:00.329Z,-2.2
2023-03-04T06:15:00.304Z,-2.2
2023-03-04T06:30:00.386Z,-2.2
2023-03-04T06:45:00.325Z,-1.9
2023-03-04T07:00:00.763Z,-1.2
2023-03-04T07:15:00.304Z,-0.4
2023-03-04T07:30:00.369Z,0.4
2023-03-04T07:45:00.353Z,1.3
2023-03-04T08:00:00.285Z,2.3
2023-03-04T08:15:00.280Z,3.6
2023-03-04T08:30:00.281Z,4.4
2023-03-04T08:45:00.406Z,5.6
2023-03-04T09:00:00.332Z,6.7
2023-03-04T09:15:10.503Z,7.6
2023-03-04T09:30:00.373Z,7.9
2023-03-04T09:45:00.372Z,8.2
2023-03-04T10:00:00.298Z,8.6
2023-03-04T10:15:00.321Z,9.4
2023-03-04T10:30:00.321Z,10.1
2023-03-04T10:45:00.361Z,10.6
2023-03-04T11:00:00.298Z,11.0
2023-03-04T11:15:00.300Z,11.4
2023-03-04T11:30:00.306Z,11.7
2023-03-04T11:45:00.379Z,11.9
2023-03-04T12:00:00.313Z,12.0
2023-03-04T12:15:00.313Z,12.1
2023-03-04T12:30:00.312Z,12.3
2023-03-04T12:45:00.406Z,12.4
2023-03-04T13:00:00.340Z,12.5
2023-03-04T13:15:00.319Z,12.6
2023-03-04T13:30:00.433Z,12.6
2023-03-04T13:45:00.376Z,12.8
2023-03-04T14:00:00.334Z,12.9
2023-03-04T14:15:00.390Z,13.0
2023-03-04T14:30:00.320Z,13.0
2023-03-04T14:45:00.378Z,12.9
2023-03-04T15:00:00.310Z,12.8
2023-03-04T15:15:00.337Z,12.6
2023-03-04T15:30:00.330Z,12.5
2023-03-04T15:45:00.365Z,12.5
2023-03-04T16:00:00.357Z,12.2
2023-03-04T16:15:00.410Z,11.8
2023-03-04T16:30:00.291Z,11.1
2023-03-04T16:45:00.340Z,10.2
2023-03-04T17:00:00.315Z,9.1
2023-03-04T17:15:00.297Z,8.4
2023-03-04T17:30:00.345Z,7.6
2023-03-04T17:45:00.328Z,6.9
2023-03-04T18:00:00.395Z,6.2
2023-03-04T18:15:00.302Z,5.7
2023-03-04T18:30:00.395Z,5.1
2023-03-04T18:45:00.359Z,4.7
2023-03-04T19:00:00.393Z,4.3
2023-03-04T19:15:00.327Z,3.9
2023-03-04T19:30:00.317Z,3.4
2023-03-04T19:45:00.699Z,3.1
2023-03-04T20:00:00.438Z,2.7
2023-03-04T20:15:00.333Z,2.6
2023-03-04T20:30:02.588Z,2.3
2023-03-04T20:45:00.354Z,2.0
2023-03-04T21:00:00.473Z,1.8
2023-03-04T21:15:00.348Z,1.5
2023-03-04T21:30:00.319Z,1.3
2023-03-04T21:45:00.362Z,1.1
2023-03-04T22:00:00.399Z,0.8
2023-03-04T22:15:00.357Z,0.6
2023-03-04T22:30:00.363Z,0.4
2023-03-04T22:45:00.365Z,0.2
2023-03-04T23:00:00.451Z,0.0
2023-03-04T23:15:00.414Z,0.0
2023-03-04T23:30:00.348Z,-0.2
2023-03-04T23:45:00.338Z,-0.4
