createdAt,value
2018-04-07T00:01:17.501Z,4.58
2018-04-07T00:03:45.128Z,4.57
2018-04-07T00:06:12.752Z,4.54
2018-04-07T00:08:40.353Z,4.53
2018-04-07T00:11:08.013Z,4.52
2018-04-07T00:13:35.672Z,4.50
2018-04-07T00:16:03.334Z,4.50
2018-04-07T00:18:31.001Z,4.50
2018-04-07T00:20:58.632Z,4.47
2018-04-07T00:23:26.244Z,4.47
2018-04-07T00:25:53.877Z,4.45
2018-04-07T00:28:21.490Z,4.44
2018-04-07T00:30:49.120Z,4.44
2018-04-07T00:33:16.733Z,4.42
2018-04-07T00:35:44.431Z,4.39
2018-04-07T00:38:12.097Z,4.38
2018-04-07T00:40:39.773Z,4.37
2018-04-07T00:43:07.385Z,4.35
2018-04-07T00:45:34.993Z,4.34
2018-04-07T00:48:03.391Z,4.33
2018-04-07T00:50:31.004Z,4.34
2018-04-07T00:52:58.639Z,4.34
2018-04-07T00:55:26.360Z,4.34
2018-04-07T00:57:53.984Z,4.35
2018-04-07T01:00:21.592Z,4.36
2018-04-07T01:02:49.228Z,4.36
2018-04-07T01:05:16.836Z,4.36
2018-04-07T01:07:44.473Z,4.38
2018-04-07T01:10:12.081Z,4.38
2018-04-07T01:12:39.717Z,4.37
2018-04-07T01:15:07.327Z,4.37
2018-04-07T01:17:34.969Z,4.36
2018-04-07T01:20:02.641Z,4.36
2018-04-07T01:22:30.279Z,4.35
2018-04-07T01:24:57.992Z,4.35
2018-04-07T01:27:25.856Z,4.35
2018-04-07T01:29:53.469Z,4.36
2018-04-07T01:32:21.141Z,4.35
2018-04-07T01:34:48.848Z,4.35
2018-04-07T01:37:16.484Z,4.34
2018-04-07T01:39:44.096Z,4.33
2018-04-07T01:42:11.735Z,4.32
2018-04-07T01:44:39.393Z,4.31
2018-04-07T01:47:07.017Z,4.30
2018-04-07T01:49:34.631Z,4.29
2018-04-07T01:52:02.273Z,4.29
2018-04-07T01:54:29.953Z,4.29
2018-04-07T01:56:57.555Z,4.29
2018-04-07T01:59:25.216Z,4.28
2018-04-07T02:01:52.936Z,4.26
2018-04-07T02:04:20.604Z,4.24
2018-04-07T02:06:48.203Z,4.24
2018-04-07T02:09:15.848Z,4.24
2018-04-07T02:11:43.452Z,4.23
2018-04-07T02:14:11.149Z,4.22
2018-04-07T02:16:38.752Z,4.21
2018-04-07T02:19:06.394Z,4.21
2018-04-07T02:21:34.001Z,4.20
2018-04-07T02:24:01.628Z,4.18
2018-04-07T02:26:29.239Z,4.17
2018-04-07T02:28:56.868Z,4.16
2018-04-07T02:31:24.475Z,4.15
2018-04-07T02:33:52.120Z,4.15
2018-04-07T02:36:19.808Z,4.14
2018-04-07T02:38:47.464Z,4.15
2018-04-07T02:41:15.124Z,4.15
2018-04-07T02:43:42.762Z,4.14
2018-04-07T02:46:10.374Z,4.14
2018-04-07T02:48:38.002Z,4.14
2018-04-07T02:51:05.625Z,4.14
2018-04-07T02:53:33.336Z,4.15
2018-04-07T02:56:00.946Z,4.14
2018-04-07T02:58:28.670Z,4.15
2018-04-07T03:00:56.285Z,4.16
2018-04-07T03:03:24.012Z,4.16
2018-04-07T03:05:51.656Z,4.18
2018-04-07T03:08:19.292Z,4.19
2018-04-07T03:10:46.908Z,4.21
2018-04-07T03:13:14.513Z,4.22
2018-04-07T03:15:42.204Z,4.23
2018-04-07T03:18:09.964Z,4.23
2018-04-07T03:20:37.601Z,4.23
2018-04-07T03:23:05.294Z,4.22
2018-04-07T03:25:32.956Z,4.21
2018-04-07T03:28:00.620Z,4.20
2018-04-07T03:30:28.278Z,4.19
2018-04-07T03:32:55.949Z,4.16
2018-04-07T03:35:23.616Z,4.15
2018-04-07T03:37:51.236Z,4.14
2018-04-07T03:40:18.870Z,4.13
2018-04-07T03:42:46.471Z,4.13
2018-04-07T03:45:14.101Z,4.13
2018-04-07T03:47:41.814Z,4.13
2018-04-07T03:50:09.439Z,4.14
2018-04-07T03:52:37.049Z,4.15
2018-04-07T03:55:04.681Z,4.17
2018-04-07T03:57:32.293Z,4.19
2018-04-07T03:59:59.952Z,4.21
2018-04-07T04:02:27.557Z,4.25
2018-04-07T04:04:55.184Z,4.27
2018-04-07T04:07:22.786Z,4.31
2018-04-07T04:09:50.475Z,4.35
2018-04-07T04:12:18.087Z,4.40
2018-04-07T04:14:45.720Z,4.48
2018-04-07T04:17:13.338Z,4.55
2018-04-07T04:19:40.963Z,4.63
2018-04-07T04:22:08.568Z,4.72
2018-04-07T04:24:36.200Z,4.80
2018-04-07T04:27:03.832Z,4.87
2018-04-07T04:29:31.440Z,4.94
2018-04-07T04:31:59.089Z,5.01
2018-04-07T04:34:26.698Z,5.07
2018-04-07T04:36:54.329Z,5.14
2018-04-07T04:39:21.932Z,5.21
2018-04-07T04:41:49.562Z,5.29
2018-04-07T04:44:17.172Z,5.37
2018-04-07T04:46:44.912Z,5.43
2018-04-07T04:49:12.544Z,5.48
2018-04-07T04:51:40.181Z,5.53
2018-04-07T04:54:07.789Z,5.58
2018-04-07T04:56:35.416Z,5.62
2018-04-07T04:59:03.117Z,5.67
2018-04-07T05:01:30.748Z,5.71
2018-04-07T05:03:58.357Z,5.77
2018-04-07T05:06:25.979Z,5.81
2018-04-07T05:08:53.592Z,5.85
2018-04-07T05:11:21.225Z,5.87
2018-04-07T05:13:48.832Z,5.91
2018-04-07T05:16:16.466Z,5.92
2018-04-07T05:18:44.111Z,5.95
2018-04-07T05:21:11.741Z,5.97
2018-04-07T05:23:39.433Z,5.99
2018-04-07T05:26:07.067Z,6.01
2018-04-07T05:28:34.673Z,6.04
2018-04-07T05:31:02.303Z,6.06
2018-04-07T05:33:29.916Z,6.09
2018-04-07T05:35:57.649Z,6.12
2018-04-07T05:38:25.257Z,6.16
2018-04-07T05:40:52.877Z,6.21
2018-04-07T05:43:20.527Z,6.25
2018-04-07T05:45:48.154Z,6.32
2018-04-07T05:48:15.872Z,6.38
2018-04-07T05:50:43.524Z,6.46
2018-04-07T05:53:11.163Z,6.54
2018-04-07T05:55:38.769Z,6.64
2018-04-07T05:58:06.393Z,6.74
2018-04-07T06:00:33.999Z,6.83
2018-04-07T06:03:01.631Z,6.95
2018-04-07T06:05:29.241Z,7.07
2018-04-07T06:07:56.872Z,7.17
2018-04-07T06:10:24.481Z,7.28
2018-04-07T06:12:52.107Z,7.39
2018-04-07T06:15:19.720Z,7.48
2018-04-07T06:17:47.395Z,7.59
2018-04-07T06:20:14.996Z,7.71
2018-04-07T06:22:42.619Z,7.80
2018-04-07T06:25:10.237Z,7.89
2018-04-07T06:27:37.948Z,7.97
2018-04-07T06:30:05.578Z,8.05
2018-04-07T06:32:33.204Z,8.11
2018-04-07T06:35:00.860Z,8.17
2018-04-07T06:37:28.605Z,8.24
2018-04-07T06:39:56.269Z,8.32
2018-04-07T06:42:23.909Z,8.39
2018-04-07T06:44:51.595Z,8.47
2018-04-07T06:47:19.277Z,8.57
2018-04-07T06:49:46.949Z,8.65
2018-04-07T06:52:14.585Z,8.73
2018-04-07T06:54:42.225Z,8.82
2018-04-07T06:57:09.843Z,8.90
2018-04-07T06:59:37.467Z,8.99
2018-04-07T07:02:05.128Z,9.06
2018-04-07T07:04:32.752Z,9.13
2018-04-07T07:07:00.377Z,9.21
2018-04-07T07:09:28.012Z,9.28
2018-04-07T07:11:55.628Z,9.36
2018-04-07T07:14:23.272Z,9.46
2018-04-07T07:16:50.952Z,9.54
2018-04-07T07:19:18.663Z,9.66
2018-04-07T07:21:46.384Z,9.78
2018-04-07T07:24:14.031Z,9.89
2018-04-07T07:26:41.663Z,10.01
2018-04-07T07:29:09.302Z,10.14
2018-04-07T07:31:36.981Z,10.26
2018-04-07T07:34:04.644Z,10.37
2018-04-07T07:36:32.306Z,10.45
2018-04-07T07:38:59.950Z,10.53
2018-04-07T07:41:27.628Z,10.60
2018-04-07T07:43:55.293Z,10.66
2018-04-07T07:46:22.905Z,10.73
2018-04-07T07:48:50.547Z,10.81
2018-04-07T07:51:18.156Z,10.88
2018-04-07T07:53:45.793Z,10.97
2018-04-07T07:56:13.404Z,11.06
2018-04-07T07:58:41.074Z,11.13
2018-04-07T08:01:08.729Z,11.21
2018-04-07T08:03:36.352Z,11.29
2018-04-07T08:06:03.984Z,11.38
2018-04-07T08:08:31.597Z,11.48
2018-04-07T08:10:59.245Z,11.56
2018-04-07T08:13:26.860Z,11.64
2018-04-07T08:15:54.592Z,11.71
2018-04-07T08:18:22.256Z,11.78
2018-04-07T08:20:50.003Z,11.85
2018-04-07T08:23:17.593Z,11.94
2018-04-07T08:25:45.237Z,12.00
2018-04-07T08:28:12.864Z,12.07
2018-04-07T08:30:40.581Z,12.13
2018-04-07T08:33:08.192Z,12.20
2018-04-07T08:35:35.827Z,12.26
2018-04-07T08:38:03.477Z,12.35
2018-04-07T08:40:31.117Z,12.41
2018-04-07T08:42:58.728Z,12.48
2018-04-07T08:45:26.438Z,12.54
2018-04-07T08:47:53.997Z,12.58
2018-04-07T08:50:21.624Z,12.63
2018-04-07T08:52:49.239Z,12.67
2018-04-07T08:55:16.904Z,12.74
2018-04-07T08:57:44.517Z,12.78
2018-04-07T09:00:12.219Z,12.86
2018-04-07T09:02:39.987Z,12.99
2018-04-07T09:05:07.645Z,13.10
2018-04-07T09:07:35.312Z,13.15
2018-04-07T09:10:02.953Z,13.22
2018-04-07T09:12:30.642Z,13.24
2018-04-07T09:14:58.305Z,13.30
2018-04-07T09:17:25.955Z,13.36
2018-04-07T09:19:53.619Z,13.42
2018-04-07T09:22:21.243Z,13.51
2018-04-07T09:24:48.877Z,13.61
2018-04-07T09:27:16.482Z,13.71
2018-04-07T09:29:44.101Z,13.78
2018-04-07T09:32:11.731Z,13.84
2018-04-07T09:34:39.391Z,13.92
2018-04-07T09:37:07.023Z,13.95
2018-04-07T09:39:34.640Z,14.00
2018-04-07T09:42:02.301Z,14.03
2018-04-07T09:44:29.933Z,14.05
2018-04-07T09:46:57.612Z,14.08
2018-04-07T09:49:25.272Z,14.08
2018-04-07T09:51:52.916Z,14.10
2018-04-07T09:54:20.528Z,14.13
2018-04-07T09:56:48.256Z,14.20
2018-04-07T09:59:15.869Z,14.26
2018-04-07T10:01:43.503Z,14.33
2018-04-07T10:04:11.117Z,14.41
2018-04-07T10:06:38.809Z,14.48
2018-04-07T10:09:06.412Z,14.54
2018-04-07T10:11:34.052Z,14.59
2018-04-07T10:14:01.696Z,14.62
2018-04-07T10:16:29.332Z,14.66
2018-04-07T10:18:57.041Z,14.72
2018-04-07T10:21:24.996Z,14.83
2018-04-07T10:23:52.656Z,14.91
2018-04-07T10:26:20.293Z,14.98
2018-04-07T10:28:47.910Z,15.03
2018-04-07T10:31:15.550Z,15.05
2018-04-07T10:33:43.161Z,15.08
2018-04-07T10:36:10.787Z,15.15
2018-04-07T10:38:38.396Z,15.22
2018-04-07T10:41:06.024Z,15.23
2018-04-07T10:43:33.753Z,15.34
2018-04-07T10:46:01.392Z,15.40
2018-04-07T10:48:29.005Z,15.48
2018-04-07T10:50:56.672Z,15.54
2018-04-07T10:53:24.288Z,15.58
2018-04-07T10:55:51.961Z,15.64
2018-04-07T10:58:19.616Z,15.71
2018-04-07T11:00:47.258Z,15.79
2018-04-07T11:03:14.884Z,15.86
2018-04-07T11:05:42.503Z,15.93
2018-04-07T11:08:10.183Z,15.98
2018-04-07T11:10:37.804Z,16.02
2018-04-07T11:13:05.502Z,16.07
2018-04-07T11:15:33.160Z,16.13
2018-04-07T11:18:00.796Z,16.15
2018-04-07T11:20:28.408Z,16.19
2018-04-07T11:22:56.044Z,16.24
2018-04-07T11:25:23.662Z,16.31
2018-04-07T11:27:51.304Z,16.37
2018-04-07T11:30:18.932Z,16.42
2018-04-07T11:32:46.602Z,16.50
2018-04-07T11:35:14.270Z,16.55
2018-04-07T11:37:41.895Z,16.59
2018-04-07T11:40:09.510Z,16.61
2018-04-07T11:42:37.245Z,16.68
2018-04-07T11:45:04.887Z,16.71
2018-04-07T11:47:32.521Z,16.77
2018-04-07T11:50:00.136Z,16.79
2018-04-07T11:52:27.816Z,16.83
2018-04-07T11:54:55.431Z,16.85
2018-04-07T11:57:23.112Z,16.91
2018-04-07T11:59:50.728Z,16.96
2018-04-07T12:02:18.567Z,17.02
2018-04-07T12:04:46.188Z,17.06
2018-04-07T12:07:13.833Z,17.12
2018-04-07T12:09:41.446Z,17.17
2018-04-07T12:12:09.092Z,17.21
2018-04-07T12:14:36.751Z,17.23
2018-04-07T12:17:04.379Z,17.27
2018-04-07T12:19:32.080Z,17.30
2018-04-07T12:21:59.726Z,17.34
2018-04-07T12:24:27.399Z,17.41
2018-04-07T12:26:55.032Z,17.49
2018-04-07T12:29:22.643Z,17.52
2018-04-07T12:31:50.283Z,17.53
2018-04-07T12:34:17.956Z,17.55
2018-04-07T12:36:45.585Z,17.60
2018-04-07T12:39:13.289Z,17.66
2018-04-07T12:41:41.323Z,17.69
2018-04-07T12:44:08.973Z,17.74
2018-04-07T12:46:36.615Z,17.79
2018-04-07T12:49:04.232Z,17.83
2018-04-07T12:51:31.853Z,17.86
2018-04-07T12:53:59.488Z,17.88
2018-04-07T12:56:27.104Z,17.93
2018-04-07T12:58:54.746Z,17.93
2018-04-07T13:01:23.149Z,17.95
2018-04-07T13:03:50.814Z,17.96
2018-04-07T13:06:18.429Z,17.98
2018-04-07T13:08:46.156Z,18.03
2018-04-07T13:11:13.796Z,18.06
2018-04-07T13:13:41.484Z,18.10
2018-04-07T13:16:09.145Z,18.15
2018-04-07T13:18:36.786Z,18.19
2018-04-07T13:21:04.402Z,18.23
2018-04-07T13:23:32.072Z,18.29
2018-04-07T13:25:59.694Z,18.35
2018-04-07T13:28:27.350Z,18.45
2018-04-07T13:30:54.959Z,18.48
2018-04-07T13:33:22.592Z,18.52
2018-04-07T13:35:50.234Z,18.55
2018-04-07T13:38:17.903Z,18.60
2018-04-07T13:40:45.521Z,18.65
2018-04-07T13:43:13.222Z,18.68
2018-04-07T13:45:40.838Z,18.72
2018-04-07T13:48:08.488Z,18.76
2018-04-07T13:50:36.092Z,18.81
2018-04-07T13:53:03.737Z,18.86
2018-04-07T13:55:31.442Z,18.89
2018-04-07T13:57:59.125Z,18.92
2018-04-07T14:00:27.274Z,18.97
2018-04-07T14:02:54.936Z,19.01
2018-04-07T14:05:22.561Z,19.05
2018-04-07T14:07:50.269Z,19.11
2018-04-07T14:10:17.888Z,19.15
2018-04-07T14:14:48.932Z,19.21
2018-04-07T14:17:16.560Z,19.24
2018-04-07T14:19:44.200Z,19.28
2018-04-07T14:22:11.831Z,19.31
2018-04-07T14:24:39.469Z,19.37
2018-04-07T14:27:07.092Z,19.42
2018-04-07T14:29:34.783Z,19.44
2018-04-07T14:32:02.438Z,19.45
2018-04-07T14:35:26.332Z,19.47
2018-04-07T14:37:53.996Z,19.51
2018-04-07T14:40:21.665Z,19.53
2018-04-07T14:42:49.279Z,19.54
2018-04-07T14:45:16.981Z,19.55
2018-04-07T14:47:44.600Z,19.56
2018-04-07T14:50:12.232Z,19.57
2018-04-07T14:52:39.873Z,19.58
2018-04-07T14:55:07.517Z,19.60
2018-04-07T14:57:35.142Z,19.64
2018-04-07T15:00:02.785Z,19.67
2018-04-07T15:02:30.483Z,19.71
2018-04-07T15:04:58.119Z,19.74
2018-04-07T15:07:25.976Z,19.75
2018-04-07T15:09:53.709Z,19.79
2018-04-07T15:12:21.332Z,19.81
2018-04-07T15:14:48.993Z,19.83
2018-04-07T15:17:16.611Z,19.84
2018-04-07T15:19:44.258Z,19.87
2018-04-07T15:22:11.927Z,19.88
2018-04-07T15:24:39.564Z,19.90
2018-04-07T15:27:07.197Z,19.89
2018-04-07T15:29:34.836Z,19.88
2018-04-07T15:32:02.460Z,19.86
2018-04-07T15:34:30.123Z,19.84
2018-04-07T15:36:57.741Z,19.81
2018-04-07T15:39:25.351Z,19.78
2018-04-07T15:41:53.007Z,19.78
2018-04-07T15:44:20.682Z,19.76
2018-04-07T15:46:48.321Z,19.77
2018-04-07T15:49:15.937Z,19.76
2018-04-07T15:51:43.572Z,19.76
2018-04-07T15:54:11.189Z,19.75
2018-04-07T15:56:38.962Z,19.77
2018-04-07T15:59:06.537Z,19.78
2018-04-07T16:01:34.180Z,19.78
2018-04-07T16:04:02.692Z,19.78
2018-04-07T16:06:30.324Z,19.77
2018-04-07T16:08:57.942Z,19.76
2018-04-07T16:11:25.589Z,19.75
2018-04-07T16:13:53.319Z,19.75
2018-04-07T16:16:20.940Z,19.75
2018-04-07T16:18:48.556Z,19.74
2018-04-07T16:21:16.192Z,19.73
2018-04-07T16:23:43.819Z,19.73
2018-04-07T16:26:11.460Z,19.71
2018-04-07T16:28:39.126Z,19.67
2018-04-07T16:31:06.776Z,19.67
2018-04-07T16:33:34.397Z,19.66
2018-04-07T16:36:02.107Z,19.64
2018-04-07T16:38:29.773Z,19.64
2018-04-07T16:40:57.412Z,19.64
2018-04-07T16:43:25.095Z,19.63
2018-04-07T16:45:52.732Z,19.62
2018-04-07T16:48:20.413Z,19.63
2018-04-07T16:50:48.074Z,19.65
2018-04-07T16:53:15.739Z,19.66
2018-04-07T16:55:43.717Z,19.65
2018-04-07T16:58:11.389Z,19.67
2018-04-07T17:00:39.004Z,19.67
2018-04-07T17:03:06.644Z,19.63
2018-04-07T17:05:34.272Z,19.55
2018-04-07T17:08:01.908Z,19.48
2018-04-07T17:10:29.533Z,19.37
2018-04-07T17:12:57.172Z,19.27
2018-04-07T17:15:24.779Z,19.16
2018-04-07T17:17:52.484Z,19.03
2018-04-07T17:20:20.129Z,18.89
2018-04-07T17:22:47.792Z,18.74
2018-04-07T17:25:15.465Z,18.60
2018-04-07T17:27:43.128Z,18.45
2018-04-07T17:30:10.788Z,18.32
2018-04-07T17:32:38.433Z,18.19
2018-04-07T17:35:06.108Z,18.04
2018-04-07T17:37:33.740Z,17.92
2018-04-07T17:40:01.358Z,17.80
2018-04-07T17:42:29.001Z,17.67
2018-04-07T17:44:56.661Z,17.57
2018-04-07T17:47:24.327Z,17.44
2018-04-07T17:49:52.015Z,17.34
2018-04-07T17:52:19.756Z,17.24
2018-04-07T17:54:47.372Z,17.16
2018-04-07T17:57:15.076Z,17.06
2018-04-07T17:59:42.749Z,16.96
2018-04-07T18:02:10.414Z,16.87
2018-04-07T18:04:38.066Z,16.79
2018-04-07T18:07:05.734Z,16.72
2018-04-07T18:09:33.376Z,16.64
2018-04-07T18:12:01.000Z,16.59
2018-04-07T18:14:28.644Z,16.53
2018-04-07T18:16:56.256Z,16.47
2018-04-07T18:19:23.976Z,16.41
2018-04-07T18:21:51.581Z,16.34
2018-04-07T18:24:19.247Z,16.26
2018-04-07T18:26:46.864Z,16.18
2018-04-07T18:29:14.500Z,16.11
2018-04-07T18:31:42.157Z,16.03
2018-04-07T18:34:09.813Z,15.96
2018-04-07T18:36:37.456Z,15.89
2018-04-07T18:39:05.144Z,15.83
2018-04-07T18:41:32.762Z,15.76
2018-04-07T18:44:00.445Z,15.70
2018-04-07T18:46:28.062Z,15.64
2018-04-07T18:48:55.789Z,15.59
2018-04-07T18:51:23.408Z,15.52
2018-04-07T18:53:51.055Z,15.47
2018-04-07T18:56:18.776Z,15.41
2018-04-07T18:58:46.412Z,15.36
2018-04-07T19:01:14.029Z,15.30
2018-04-07T19:03:41.764Z,15.24
2018-04-07T19:06:09.385Z,15.18
2018-04-07T19:08:37.020Z,15.12
2018-04-07T19:11:04.637Z,15.07
2018-04-07T19:13:32.313Z,15.02
2018-04-07T19:15:59.937Z,14.98
2018-04-07T19:18:27.560Z,14.93
2018-04-07T19:20:55.205Z,14.87
2018-04-07T19:23:22.820Z,14.82
2018-04-07T19:25:50.529Z,14.76
2018-04-07T19:28:18.152Z,14.71
2018-04-07T19:30:45.796Z,14.67
2018-04-07T19:33:13.416Z,14.64
2018-04-07T19:35:41.052Z,14.61
2018-04-07T19:38:08.660Z,14.57
2018-04-07T19:40:36.296Z,14.56
2018-04-07T19:43:03.908Z,14.54
2018-04-07T19:45:31.547Z,14.53
2018-04-07T19:47:59.186Z,14.52
2018-04-07T19:50:26.981Z,14.52
2018-04-07T19:52:54.599Z,14.53
2018-04-07T19:55:22.273Z,14.53
2018-04-07T19:57:49.932Z,14.54
2018-04-07T20:00:17.592Z,14.55
2018-04-07T20:02:45.232Z,14.56
2018-04-07T20:05:12.890Z,14.55
2018-04-07T20:07:40.537Z,14.55
2018-04-07T20:10:08.176Z,14.55
2018-04-07T20:12:35.799Z,14.53
2018-04-07T20:15:03.440Z,14.53
2018-04-07T20:17:31.055Z,14.50
2018-04-07T20:19:58.839Z,14.48
2018-04-07T20:22:26.445Z,14.45
2018-04-07T20:24:54.112Z,14.42
2018-04-07T20:27:21.724Z,14.38
2018-04-07T20:29:49.444Z,14.36
2018-04-07T20:32:17.119Z,14.33
2018-04-07T20:34:44.774Z,14.30
2018-04-07T20:37:12.411Z,14.27
2018-04-07T20:39:40.255Z,14.24
2018-04-07T20:42:19.759Z,14.21
2018-04-07T20:44:47.371Z,14.19
2018-04-07T20:47:15.021Z,14.18
2018-04-07T20:49:42.700Z,14.16
2018-04-07T20:52:10.341Z,14.15
2018-04-07T20:54:38.052Z,14.14
2018-04-07T20:57:05.682Z,14.12
2018-04-07T20:59:33.301Z,14.10
2018-04-07T21:02:00.944Z,14.09
2018-04-07T21:04:28.594Z,14.07
2018-04-07T21:06:56.235Z,14.05
2018-04-07T21:09:23.856Z,14.04
2018-04-07T21:11:51.598Z,14.04
2018-04-07T21:14:19.220Z,14.04
2018-04-07T21:16:46.916Z,14.04
2018-04-07T21:19:14.576Z,14.04
2018-04-07T21:21:42.244Z,14.04
2018-04-07T21:24:09.861Z,14.04
2018-04-07T21:26:37.496Z,14.05
2018-04-07T21:29:05.133Z,14.06
2018-04-07T21:31:32.777Z,14.08
2018-04-07T21:34:00.457Z,14.08
2018-04-07T21:36:28.106Z,14.10
2018-04-07T21:38:55.730Z,14.10
2018-04-07T21:41:23.381Z,14.09
2018-04-07T21:43:51.001Z,14.10
2018-04-07T21:46:18.645Z,14.08
2018-04-07T21:48:46.260Z,14.06
2018-04-07T21:51:13.877Z,14.04
2018-04-07T21:53:41.515Z,14.01
2018-04-07T21:56:09.212Z,13.99
2018-04-07T21:58:36.857Z,13.98
2018-04-07T22:01:04.469Z,13.97
2018-04-07T22:03:32.108Z,13.94
2018-04-07T22:05:59.730Z,13.92
2018-04-07T22:08:27.374Z,13.90
2018-04-07T22:10:54.988Z,13.87
2018-04-07T22:13:22.623Z,13.83
2018-04-07T22:15:50.250Z,13.79
2018-04-07T22:18:18.025Z,13.74
2018-04-07T22:20:45.641Z,13.70
2018-04-07T22:23:13.276Z,13.64
2018-04-07T22:25:40.893Z,13.59
2018-04-07T22:28:08.615Z,13.54
2018-04-07T22:30:36.235Z,13.49
2018-04-07T22:33:03.886Z,13.44
2018-04-07T22:35:31.513Z,13.38
2018-04-07T22:37:59.152Z,13.33
2018-04-07T22:40:26.769Z,13.27
2018-04-07T22:42:54.413Z,13.21
2018-04-07T22:45:22.060Z,13.15
2018-04-07T22:47:49.699Z,13.10
2018-04-07T22:50:17.311Z,13.05
2018-04-07T22:52:45.044Z,13.00
2018-04-07T22:55:12.665Z,12.97
2018-04-07T22:57:40.368Z,12.93
2018-04-07T23:00:08.031Z,12.89
2018-04-07T23:02:35.687Z,12.86
2018-04-07T23:05:03.324Z,12.81
2018-04-07T23:07:31.020Z,12.76
2018-04-07T23:09:58.656Z,12.72
2018-04-07T23:12:26.282Z,12.69
2018-04-07T23:14:53.932Z,12.66
2018-04-07T23:17:21.550Z,12.63
2018-04-07T23:19:49.184Z,12.60
2018-04-07T23:22:16.811Z,12.57
2018-04-07T23:24:44.455Z,12.53
2018-04-07T23:27:12.073Z,12.49
2018-04-07T23:29:39.872Z,12.46
2018-04-07T23:32:07.544Z,12.42
2018-04-07T23:34:35.188Z,12.40
2018-04-07T23:37:02.805Z,12.38
2018-04-07T23:39:30.455Z,12.36
2018-04-07T23:41:58.186Z,12.36
2018-04-07T23:44:25.820Z,12.36
2018-04-07T23:46:53.441Z,12.36
2018-04-07T23:49:21.086Z,12.36
2018-04-07T23:51:48.695Z,12.36
2018-04-07T23:54:16.405Z,12.37
2018-04-07T23:56:44.064Z,12.37
2018-04-07T23:59:11.721Z,12.36
