createdAt,value
2023-03-21T00:00:40.084Z,6.86
2023-03-21T00:03:06.783Z,6.88
2023-03-21T00:05:33.388Z,6.89
2023-03-21T00:08:01.200Z,6.89
2023-03-21T00:10:39.521Z,6.86
2023-03-21T00:13:09.233Z,6.85
2023-03-21T00:15:48.506Z,6.82
2023-03-21T00:18:25.692Z,6.80
2023-03-21T00:21:35.305Z,6.75
2023-03-21T00:23:50.552Z,6.75
2023-03-21T00:26:17.208Z,6.73
2023-03-21T00:28:44.113Z,6.69
2023-03-21T00:31:11.264Z,6.64
2023-03-21T00:33:39.364Z,6.60
2023-03-21T00:36:07.385Z,6.54
2023-03-21T00:38:34.361Z,6.47
2023-03-21T00:41:10.954Z,6.41
2023-03-21T00:43:43.999Z,6.32
2023-03-21T00:46:10.532Z,6.30
2023-03-21T00:48:37.040Z,6.28
2023-03-21T00:51:13.346Z,6.27
2023-03-21T00:53:39.725Z,6.25
2023-03-21T00:56:06.659Z,6.23
2023-03-21T00:58:32.984Z,6.23
2023-03-21T01:01:02.630Z,6.24
2023-03-21T01:03:29.137Z,6.23
2023-03-21T01:06:13.619Z,6.24
2023-03-21T01:08:56.525Z,6.23
2023-03-21T01:11:26.253Z,6.23
2023-03-21T01:13:59.640Z,6.23
2023-03-21T01:16:31.061Z,6.23
2023-03-21T01:18:58.135Z,6.27
2023-03-21T01:21:24.564Z,6.25
2023-03-21T01:23:51.689Z,6.28
2023-03-21T01:26:18.174Z,6.31
2023-03-21T01:28:45.292Z,6.32
2023-03-21T01:31:16.271Z,6.32
2023-03-21T01:33:43.732Z,6.31
2023-03-21T01:36:16.670Z,6.30
2023-03-21T01:38:43.511Z,6.28
2023-03-21T01:41:47.264Z,6.29
2023-03-21T01:44:18.199Z,6.30
2023-03-21T01:46:57.393Z,6.30
2023-03-21T01:49:38.600Z,6.31
2023-03-21T01:52:13.023Z,6.32
2023-03-21T01:54:43.544Z,6.31
2023-03-21T01:57:16.644Z,6.36
2023-03-21T01:59:46.303Z,6.38
2023-03-21T02:02:20.944Z,6.37
2023-03-21T02:04:51.103Z,6.43
2023-03-21T02:07:24.214Z,6.44
2023-03-21T02:09:51.995Z,6.49
2023-03-21T02:12:19.437Z,6.49
2023-03-21T02:14:48.985Z,6.51
2023-03-21T02:17:34.108Z,6.50
2023-03-21T02:20:22.105Z,6.49
2023-03-21T02:23:11.007Z,6.46
2023-03-21T02:26:08.434Z,6.47
2023-03-21T02:28:46.055Z,6.49
2023-03-21T02:31:45.447Z,6.49
2023-03-21T02:34:47.334Z,6.53
2023-03-21T02:37:28.853Z,6.54
2023-03-21T02:40:16.650Z,6.50
2023-03-21T02:43:23.738Z,6.52
2023-03-21T02:45:50.689Z,6.49
2023-03-21T02:48:31.324Z,6.42
2023-03-21T02:51:02.041Z,6.45
2023-03-21T02:53:34.075Z,6.44
2023-03-21T02:56:02.308Z,6.43
2023-03-21T02:58:32.245Z,6.38
2023-03-21T03:00:58.704Z,6.40
2023-03-21T03:03:34.000Z,6.42
2023-03-21T03:06:03.945Z,6.40
2023-03-21T03:09:01.922Z,6.41
2023-03-21T03:11:40.322Z,6.42
2023-03-21T03:14:38.503Z,6.42
2023-03-21T03:17:03.412Z,6.40
2023-03-21T03:19:44.703Z,6.42
2023-03-21T03:22:25.524Z,6.41
2023-03-21T03:24:58.580Z,6.42
2023-03-21T03:27:32.522Z,6.43
2023-03-21T03:30:01.829Z,6.42
2023-03-21T03:32:54.267Z,6.43
2023-03-21T03:35:22.653Z,6.42
2023-03-21T03:37:55.024Z,6.41
2023-03-21T03:40:30.516Z,6.40
2023-03-21T03:43:04.675Z,6.42
2023-03-21T03:45:49.955Z,6.42
2023-03-21T03:48:46.501Z,6.42
2023-03-21T03:51:20.998Z,6.40
2023-03-21T03:53:56.582Z,6.39
2023-03-21T03:56:25.451Z,6.37
2023-03-21T03:58:52.085Z,6.36
2023-03-21T04:01:18.511Z,6.37
2023-03-21T04:03:51.710Z,6.38
2023-03-21T04:06:22.867Z,6.37
2023-03-21T04:08:50.919Z,6.34
2023-03-21T04:11:17.379Z,6.35
2023-03-21T04:13:43.786Z,6.29
2023-03-21T04:16:11.716Z,6.26
2023-03-21T04:18:39.182Z,6.22
2023-03-21T04:21:11.022Z,6.22
2023-03-21T04:23:37.674Z,6.21
2023-03-21T04:26:05.123Z,6.17
2023-03-21T04:28:33.369Z,6.16
2023-03-21T04:31:05.288Z,6.15
2023-03-21T04:33:38.368Z,6.12
2023-03-21T04:36:09.184Z,6.11
2023-03-21T04:38:36.550Z,6.13
2023-03-21T04:41:03.776Z,6.12
2023-03-21T04:43:30.880Z,6.09
2023-03-21T04:45:57.762Z,6.06
2023-03-21T04:48:24.789Z,6.04
2023-03-21T04:50:51.840Z,6.03
2023-03-21T04:53:18.584Z,6.00
2023-03-21T04:55:45.216Z,6.03
2023-03-21T04:58:11.950Z,6.05
2023-03-21T05:00:39.004Z,6.05
2023-03-21T05:03:09.091Z,6.07
2023-03-21T05:05:39.400Z,6.04
2023-03-21T05:08:06.360Z,6.07
2023-03-21T05:10:33.384Z,6.06
2023-03-21T05:12:59.915Z,6.06
2023-03-21T05:15:27.352Z,6.04
2023-03-21T05:17:53.861Z,6.00
2023-03-21T05:20:20.537Z,5.98
2023-03-21T05:22:50.161Z,5.96
2023-03-21T05:25:18.132Z,5.94
2023-03-21T05:27:45.393Z,5.93
2023-03-21T05:30:17.263Z,5.91
2023-03-21T05:32:43.804Z,5.91
2023-03-21T05:35:10.783Z,5.93
2023-03-21T05:37:38.441Z,5.94
2023-03-21T05:40:07.101Z,5.92
2023-03-21T05:42:33.471Z,5.96
2023-03-21T05:44:59.860Z,6.01
2023-03-21T05:47:26.345Z,6.04
2023-03-21T05:49:52.753Z,6.06
2023-03-21T05:52:19.174Z,6.07
2023-03-21T05:54:45.782Z,6.09
2023-03-21T05:57:12.180Z,6.10
2023-03-21T05:59:38.827Z,6.09
2023-03-21T06:02:05.392Z,6.13
2023-03-21T06:04:31.843Z,6.16
2023-03-21T06:06:58.250Z,6.17
2023-03-21T06:09:26.023Z,6.18
2023-03-21T06:11:55.402Z,6.23
2023-03-21T06:14:22.659Z,6.27
2023-03-21T06:16:49.268Z,6.31
2023-03-21T06:19:15.697Z,6.33
2023-03-21T06:21:42.809Z,6.37
2023-03-21T06:24:10.256Z,6.43
2023-03-21T06:26:36.825Z,6.50
2023-03-21T06:29:03.654Z,6.54
2023-03-21T06:31:30.410Z,6.61
2023-03-21T06:33:56.938Z,6.68
2023-03-21T06:36:23.544Z,6.73
2023-03-21T06:38:49.929Z,6.80
2023-03-21T06:41:17.048Z,6.86
2023-03-21T06:43:44.237Z,6.96
2023-03-21T06:46:11.396Z,7.01
2023-03-21T06:48:39.260Z,7.08
2023-03-21T06:51:06.106Z,7.10
2023-03-21T06:53:35.099Z,7.16
2023-03-21T06:56:02.562Z,7.22
2023-03-21T06:58:29.016Z,7.31
2023-03-21T07:00:58.723Z,7.33
2023-03-21T07:03:25.630Z,7.36
2023-03-21T07:05:53.201Z,7.40
2023-03-21T07:08:19.673Z,7.49
2023-03-21T07:10:47.108Z,7.58
2023-03-21T07:13:14.041Z,7.74
2023-03-21T07:15:41.316Z,7.87
2023-03-21T07:18:09.489Z,8.08
2023-03-21T07:20:38.010Z,8.25
2023-03-21T07:23:04.665Z,8.36
2023-03-21T07:25:31.430Z,8.52
2023-03-21T07:27:57.950Z,8.60
2023-03-21T07:30:24.595Z,8.82
2023-03-21T07:32:51.017Z,8.99
2023-03-21T07:35:18.146Z,9.07
2023-03-21T07:37:44.568Z,9.10
2023-03-21T07:40:13.022Z,9.17
2023-03-21T07:42:40.895Z,9.45
2023-03-21T07:45:08.809Z,9.69
2023-03-21T07:47:35.708Z,9.71
2023-03-21T07:50:04.416Z,9.92
2023-03-21T07:52:33.202Z,10.12
2023-03-21T07:54:59.888Z,10.45
2023-03-21T07:57:26.418Z,10.60
2023-03-21T07:59:52.909Z,10.69
2023-03-21T08:02:19.300Z,10.77
2023-03-21T08:04:45.756Z,11.04
2023-03-21T08:07:12.630Z,11.13
2023-03-21T08:09:39.029Z,11.31
2023-03-21T08:12:08.207Z,11.52
2023-03-21T08:14:36.729Z,11.83
2023-03-21T08:17:06.733Z,12.22
2023-03-21T08:19:33.286Z,12.51
2023-03-21T08:21:59.858Z,12.85
2023-03-21T08:24:30.237Z,12.97
2023-03-21T08:26:57.219Z,13.12
2023-03-21T08:29:25.145Z,13.33
2023-03-21T08:31:51.627Z,13.56
2023-03-21T08:34:18.027Z,13.39
2023-03-21T08:36:44.411Z,13.75
2023-03-21T08:39:11.101Z,14.30
2023-03-21T08:41:38.452Z,14.16
2023-03-21T08:44:06.396Z,14.16
2023-03-21T08:46:33.300Z,14.15
2023-03-21T08:48:59.706Z,14.36
2023-03-21T08:51:26.139Z,14.56
2023-03-21T08:53:52.681Z,14.26
2023-03-21T08:56:19.302Z,14.33
2023-03-21T08:58:45.689Z,14.50
2023-03-21T09:01:15.720Z,14.91
2023-03-21T09:03:43.598Z,14.90
2023-03-21T09:06:14.150Z,14.87
2023-03-21T09:08:41.942Z,14.82
2023-03-21T09:11:09.619Z,14.66
2023-03-21T09:13:36.296Z,14.85
2023-03-21T09:16:03.882Z,15.04
2023-03-21T09:18:46.991Z,14.93
2023-03-21T09:21:15.804Z,14.92
2023-03-21T09:23:42.410Z,15.05
2023-03-21T09:26:09.755Z,15.26
2023-03-21T09:28:40.523Z,15.54
2023-03-21T09:31:08.910Z,15.55
2023-03-21T09:33:35.426Z,15.56
2023-03-21T09:36:02.082Z,15.82
2023-03-21T09:38:30.479Z,15.79
2023-03-21T09:41:27.625Z,16.13
2023-03-21T09:44:08.104Z,16.33
2023-03-21T09:46:48.862Z,16.53
2023-03-21T09:49:20.506Z,16.91
2023-03-21T09:51:51.699Z,16.28
2023-03-21T09:54:33.331Z,16.23
2023-03-21T09:57:07.794Z,15.75
2023-03-21T09:59:40.180Z,16.11
2023-03-21T10:02:39.287Z,16.46
2023-03-21T10:05:18.414Z,16.23
2023-03-21T10:08:05.642Z,16.39
2023-03-21T10:10:38.130Z,16.75
2023-03-21T10:13:13.545Z,16.82
2023-03-21T10:15:40.420Z,16.88
2023-03-21T10:18:12.798Z,16.84
2023-03-21T10:20:42.693Z,16.91
2023-03-21T10:23:14.859Z,16.86
2023-03-21T10:26:02.228Z,17.10
2023-03-21T10:28:42.342Z,17.51
2023-03-21T10:31:21.097Z,17.58
2023-03-21T10:33:50.046Z,17.50
2023-03-21T10:36:19.213Z,17.37
2023-03-21T10:39:02.367Z,17.43
2023-03-21T10:41:28.979Z,17.42
2023-03-21T10:44:16.588Z,17.69
2023-03-21T10:46:57.706Z,17.56
2023-03-21T10:49:26.577Z,17.35
2023-03-21T10:51:57.027Z,16.93
2023-03-21T10:54:29.377Z,16.99
2023-03-21T10:57:05.217Z,17.06
2023-03-21T10:59:54.782Z,17.36
2023-03-21T11:02:31.766Z,17.09
2023-03-21T11:05:07.685Z,17.40
2023-03-21T11:07:37.023Z,17.38
2023-03-21T11:10:17.182Z,17.47
2023-03-21T11:12:48.224Z,17.53
2023-03-21T11:15:30.573Z,17.59
2023-03-21T11:17:58.850Z,17.44
2023-03-21T11:20:29.479Z,17.15
2023-03-21T11:22:56.731Z,17.02
2023-03-21T11:25:36.948Z,17.12
2023-03-21T11:28:13.918Z,17.36
2023-03-21T11:30:51.517Z,17.83
2023-03-21T11:33:20.526Z,17.98
2023-03-21T11:36:02.831Z,18.12
2023-03-21T11:38:33.553Z,18.23
2023-03-21T11:41:03.019Z,18.33
2023-03-21T11:43:39.696Z,18.20
2023-03-21T11:46:14.167Z,18.31
2023-03-21T11:48:46.937Z,18.20
2023-03-21T11:51:48.851Z,17.92
2023-03-21T11:54:21.375Z,18.09
2023-03-21T11:56:52.193Z,18.01
2023-03-21T11:59:37.273Z,18.13
2023-03-21T12:02:32.520Z,18.41
2023-03-21T12:05:19.942Z,18.04
2023-03-21T12:08:12.469Z,18.12
2023-03-21T12:10:38.848Z,18.42
2023-03-21T12:13:05.162Z,18.59
2023-03-21T12:15:42.138Z,18.66
2023-03-21T12:18:28.218Z,18.54
2023-03-21T12:21:00.491Z,18.83
2023-03-21T12:23:32.688Z,18.94
2023-03-21T12:26:01.868Z,18.74
2023-03-21T12:28:53.214Z,18.83
2023-03-21T12:31:36.021Z,18.94
2023-03-21T12:34:05.700Z,19.05
2023-03-21T12:36:53.859Z,18.86
2023-03-21T12:39:31.714Z,18.73
2023-03-21T12:42:06.845Z,18.77
2023-03-21T12:44:39.037Z,19.05
2023-03-21T12:47:20.720Z,19.16
2023-03-21T12:49:53.949Z,19.38
2023-03-21T12:52:29.832Z,19.54
2023-03-21T12:55:05.863Z,19.17
2023-03-21T12:57:44.689Z,19.47
2023-03-21T13:00:23.229Z,19.66
2023-03-21T13:02:58.764Z,19.64
2023-03-21T13:05:30.634Z,19.72
2023-03-21T13:08:13.426Z,19.71
2023-03-21T13:10:43.367Z,19.58
2023-03-21T13:13:26.066Z,19.05
2023-03-21T13:16:10.737Z,19.11
2023-03-21T13:19:04.627Z,18.95
2023-03-21T13:21:41.705Z,18.66
2023-03-21T13:24:40.894Z,18.68
2023-03-21T13:27:16.389Z,18.18
2023-03-21T13:29:57.772Z,18.18
2023-03-21T13:32:33.223Z,17.98
2023-03-21T13:35:13.547Z,18.31
2023-03-21T13:37:52.651Z,18.37
2023-03-21T13:40:27.141Z,18.10
2023-03-21T13:43:00.213Z,18.14
2023-03-21T13:45:32.568Z,18.09
2023-03-21T13:48:25.434Z,18.35
2023-03-21T13:51:00.735Z,18.02
2023-03-21T13:53:41.342Z,18.15
2023-03-21T13:56:20.953Z,18.34
2023-03-21T13:58:47.594Z,18.55
2023-03-21T14:01:29.010Z,18.64
2023-03-21T14:04:13.124Z,18.81
2023-03-21T14:06:42.866Z,18.81
2023-03-21T14:09:18.624Z,18.74
2023-03-21T14:11:47.237Z,18.52
2023-03-21T14:14:14.526Z,18.40
2023-03-21T14:16:41.471Z,18.14
2023-03-21T14:19:11.790Z,17.99
2023-03-21T14:21:45.558Z,17.89
2023-03-21T14:24:14.059Z,17.74
2023-03-21T14:26:44.078Z,17.64
2023-03-21T14:29:26.222Z,17.70
2023-03-21T14:31:56.184Z,17.80
2023-03-21T14:34:25.945Z,17.86
2023-03-21T14:36:58.092Z,17.77
2023-03-21T14:39:31.377Z,17.52
2023-03-21T14:42:06.945Z,17.47
2023-03-21T14:44:54.336Z,17.36
2023-03-21T14:47:31.942Z,17.27
2023-03-21T14:50:00.906Z,17.19
2023-03-21T14:52:33.206Z,17.09
2023-03-21T14:55:11.464Z,16.97
2023-03-21T14:57:38.096Z,16.75
2023-03-21T15:00:14.553Z,16.85
2023-03-21T15:02:43.103Z,16.87
2023-03-21T15:05:13.964Z,16.65
2023-03-21T15:07:40.803Z,16.46
2023-03-21T15:10:18.033Z,16.50
2023-03-21T15:12:59.777Z,16.48
2023-03-21T15:15:28.383Z,16.57
2023-03-21T15:18:03.158Z,16.57
2023-03-21T15:20:34.033Z,16.51
2023-03-21T15:23:03.545Z,16.58
2023-03-21T15:25:34.309Z,16.44
2023-03-21T15:28:01.214Z,16.34
2023-03-21T15:30:30.250Z,16.24
2023-03-21T15:32:59.330Z,16.21
2023-03-21T15:35:30.933Z,16.34
2023-03-21T15:37:59.790Z,16.33
2023-03-21T15:40:29.232Z,16.18
2023-03-21T15:43:19.193Z,16.13
2023-03-21T15:45:48.391Z,16.06
2023-03-21T15:48:16.251Z,16.03
2023-03-21T15:50:52.027Z,15.95
2023-03-21T15:53:20.181Z,15.88
2023-03-21T15:55:50.117Z,15.71
2023-03-21T15:58:22.266Z,15.64
2023-03-21T16:00:54.961Z,15.63
2023-03-21T16:03:28.528Z,15.57
2023-03-21T16:06:30.093Z,15.43
2023-03-21T16:09:08.677Z,15.37
2023-03-21T16:11:43.586Z,15.27
2023-03-21T16:14:10.534Z,15.25
2023-03-21T16:16:37.752Z,15.15
2023-03-21T16:19:04.425Z,15.15
2023-03-21T16:21:32.007Z,15.16
2023-03-21T16:23:58.688Z,15.09
2023-03-21T16:26:33.839Z,14.99
2023-03-21T16:29:00.340Z,14.90
2023-03-21T16:31:34.004Z,14.84
2023-03-21T16:34:01.673Z,14.77
2023-03-21T16:36:36.473Z,14.71
2023-03-21T16:39:26.620Z,14.65
2023-03-21T16:41:53.193Z,14.64
2023-03-21T16:44:20.166Z,14.58
2023-03-21T16:46:49.690Z,14.44
2023-03-21T16:49:24.744Z,14.48
2023-03-21T16:51:52.026Z,14.46
2023-03-21T16:54:18.504Z,14.42
2023-03-21T16:56:54.231Z,14.36
2023-03-21T16:59:22.909Z,14.25
2023-03-21T17:01:49.595Z,14.17
2023-03-21T17:04:17.921Z,14.12
2023-03-21T17:06:54.162Z,14.01
2023-03-21T17:09:23.561Z,13.96
2023-03-21T17:11:50.202Z,13.89
2023-03-21T17:14:17.815Z,13.84
2023-03-21T17:16:45.685Z,13.77
2023-03-21T17:19:15.327Z,13.75
2023-03-21T17:21:42.028Z,13.66
2023-03-21T17:24:08.835Z,13.63
2023-03-21T17:26:35.267Z,13.56
2023-03-21T17:29:02.261Z,13.48
2023-03-21T17:31:33.615Z,13.37
2023-03-21T17:34:00.425Z,13.33
2023-03-21T17:36:32.165Z,13.27
2023-03-21T17:38:58.919Z,13.26
2023-03-21T17:41:26.456Z,13.25
2023-03-21T17:43:53.244Z,13.22
2023-03-21T17:46:25.019Z,13.17
2023-03-21T17:48:51.730Z,13.09
2023-03-21T17:51:18.598Z,13.05
2023-03-21T17:53:47.332Z,12.97
2023-03-21T17:56:26.212Z,12.92
2023-03-21T17:58:53.904Z,12.85
2023-03-21T18:01:20.884Z,12.83
2023-03-21T18:03:47.324Z,12.79
2023-03-21T18:06:16.398Z,12.78
2023-03-21T18:08:43.131Z,12.76
2023-03-21T18:11:12.605Z,12.73
2023-03-21T18:13:40.408Z,12.72
2023-03-21T18:16:20.047Z,12.69
2023-03-21T18:18:47.174Z,12.65
2023-03-21T18:21:14.517Z,12.60
2023-03-21T18:23:41.588Z,12.55
2023-03-21T18:26:09.797Z,12.50
2023-03-21T18:28:39.629Z,12.45
2023-03-21T18:31:19.114Z,12.48
2023-03-21T18:33:48.151Z,12.40
2023-03-21T18:36:24.477Z,12.37
2023-03-21T18:38:51.842Z,12.30
2023-03-21T18:41:22.739Z,12.27
2023-03-21T18:44:13.571Z,12.26
2023-03-21T18:46:36.664Z,12.16
2023-03-21T18:49:33.509Z,12.13
2023-03-21T18:51:50.605Z,12.07
2023-03-21T18:54:17.149Z,12.00
2023-03-21T18:59:34.578Z,11.96
2023-03-21T19:02:02.042Z,11.94
2023-03-21T19:04:30.425Z,11.94
2023-03-21T19:06:57.636Z,11.90
2023-03-21T19:09:29.417Z,11.91
2023-03-21T19:11:58.144Z,11.87
2023-03-21T19:14:24.580Z,11.82
2023-03-21T19:19:39.390Z,11.82
2023-03-21T19:22:06.265Z,11.81
2023-03-21T19:24:32.842Z,11.82
2023-03-21T19:26:59.555Z,11.75
2023-03-21T19:29:26.258Z,11.71
2023-03-21T19:31:53.371Z,11.67
2023-03-21T19:34:20.670Z,11.63
2023-03-21T19:36:51.486Z,11.68
2023-03-21T19:39:21.925Z,11.60
2023-03-21T19:41:48.764Z,11.64
2023-03-21T19:44:15.346Z,11.67
2023-03-21T19:46:42.165Z,11.64
2023-03-21T19:49:09.570Z,11.59
2023-03-21T19:51:37.118Z,11.60
2023-03-21T19:54:05.473Z,11.56
2023-03-21T19:56:32.219Z,11.60
2023-03-21T19:58:58.965Z,11.47
2023-03-21T20:01:26.252Z,11.52
2023-03-21T20:03:53.425Z,11.50
2023-03-21T20:06:22.448Z,11.48
2023-03-21T20:09:27.283Z,11.41
2023-03-21T20:11:35.977Z,11.39
2023-03-21T20:14:03.295Z,11.35
2023-03-21T20:16:35.117Z,11.35
2023-03-21T20:19:03.646Z,11.28
2023-03-21T20:21:36.557Z,11.18
2023-03-21T20:24:09.018Z,11.11
2023-03-21T20:26:37.314Z,11.07
2023-03-21T20:29:38.159Z,11.03
2023-03-21T20:31:50.576Z,11.02
2023-03-21T20:34:18.065Z,10.98
2023-03-21T20:36:44.891Z,10.91
2023-03-21T20:39:11.656Z,10.85
2023-03-21T20:41:38.265Z,10.80
2023-03-21T20:46:51.741Z,10.78
2023-03-21T20:49:19.962Z,10.77
2023-03-21T20:52:49.336Z,10.77
2023-03-21T20:54:34.674Z,10.79
2023-03-21T20:57:01.545Z,10.85
2023-03-21T20:59:29.270Z,10.85
2023-03-21T21:01:57.324Z,10.85
2023-03-21T21:04:41.268Z,10.85
2023-03-21T21:07:15.888Z,10.86
2023-03-21T21:09:44.171Z,10.85
2023-03-21T21:12:11.661Z,10.79
2023-03-21T21:14:38.822Z,10.72
2023-03-21T21:17:23.188Z,10.70
2023-03-21T21:19:52.991Z,10.67
2023-03-21T21:22:19.348Z,10.64
2023-03-21T21:24:45.818Z,10.60
2023-03-21T21:27:12.298Z,10.55
2023-03-21T21:29:38.701Z,10.60
2023-03-21T21:32:05.356Z,10.57
2023-03-21T21:34:32.105Z,10.55
2023-03-21T21:36:58.509Z,10.53
2023-03-21T21:39:26.429Z,10.50
2023-03-21T21:41:53.744Z,10.48
2023-03-21T21:44:20.331Z,10.51
2023-03-21T21:46:47.101Z,10.49
2023-03-21T21:49:13.674Z,10.47
2023-03-21T21:51:41.851Z,10.42
2023-03-21T21:54:08.555Z,10.38
2023-03-21T21:56:36.936Z,10.36
2023-03-21T21:59:04.376Z,10.36
2023-03-21T22:01:34.486Z,10.33
2023-03-21T22:04:07.920Z,10.27
2023-03-21T22:06:34.739Z,10.15
2023-03-21T22:09:02.258Z,10.18
2023-03-21T22:11:28.713Z,10.15
2023-03-21T22:13:55.463Z,10.15
2023-03-21T22:16:22.531Z,10.14
2023-03-21T22:18:48.952Z,10.12
2023-03-21T22:21:15.447Z,10.07
2023-03-21T22:23:42.814Z,10.03
2023-03-21T22:26:10.569Z,10.03
2023-03-21T22:28:40.167Z,10.02
2023-03-21T22:31:13.589Z,10.00
2023-03-21T22:33:40.067Z,9.97
2023-03-21T22:36:06.915Z,9.95
2023-03-21T22:38:34.487Z,9.93
2023-03-21T22:41:04.789Z,9.95
2023-03-21T22:43:34.018Z,9.93
2023-03-21T22:46:03.033Z,9.85
2023-03-21T22:48:32.604Z,9.85
2023-03-21T22:51:00.323Z,9.84
2023-03-21T22:53:26.784Z,9.87
2023-03-21T22:55:53.496Z,9.84
2023-03-21T22:58:20.340Z,9.84
2023-03-21T23:00:47.305Z,9.80
2023-03-21T23:03:14.656Z,9.79
2023-03-21T23:05:41.586Z,9.80
2023-03-21T23:08:08.237Z,9.87
2023-03-21T23:10:38.666Z,9.86
2023-03-21T23:13:05.490Z,9.87
2023-03-21T23:15:32.006Z,9.85
2023-03-21T23:17:58.394Z,9.82
2023-03-21T23:20:24.828Z,9.75
2023-03-21T23:22:51.221Z,9.69
2023-03-21T23:25:20.371Z,9.68
2023-03-21T23:27:46.834Z,9.70
2023-03-21T23:30:13.353Z,9.69
2023-03-21T23:32:39.731Z,9.67
2023-03-21T23:35:06.942Z,9.71
2023-03-21T23:37:33.280Z,9.66
2023-03-21T23:39:59.691Z,9.59
2023-03-21T23:42:28.905Z,9.60
2023-03-21T23:44:55.658Z,9.57
2023-03-21T23:47:22.032Z,9.52
2023-03-21T23:49:50.130Z,9.46
2023-03-21T23:52:16.598Z,9.48
2023-03-21T23:54:43.253Z,9.46
2023-03-21T23:57:09.905Z,9.46
2023-03-21T23:59:36.403Z,9.44
