createdAt,value
2022-10-29T00:00:25.794Z,11.63
2022-10-29T00:01:47.172Z,13.20
2022-10-29T00:03:08.630Z,13.73
2022-10-29T00:04:30.260Z,10.07
2022-10-29T00:07:08.479Z,8.84
2022-10-29T00:08:30.665Z,9.84
2022-10-29T00:09:52.196Z,9.67
2022-10-29T00:11:19.330Z,8.44
2022-10-29T00:12:40.718Z,8.58
2022-10-29T00:14:02.298Z,8.77
2022-10-29T00:15:23.681Z,11.09
2022-10-29T00:16:44.670Z,11.53
2022-10-29T00:18:08.188Z,11.89
2022-10-29T00:19:29.668Z,12.19
2022-10-29T00:21:02.068Z,12.13
2022-10-29T00:22:23.207Z,11.84
2022-10-29T00:23:44.832Z,10.12
2022-10-29T00:25:06.492Z,12.42
2022-10-29T00:26:28.089Z,10.58
2022-10-29T00:27:49.545Z,10.09
2022-10-29T00:29:11.006Z,10.08
2022-10-29T00:30:34.048Z,10.39
2022-10-29T00:31:55.224Z,10.16
2022-10-29T00:33:16.751Z,10.23
2022-10-29T00:34:38.542Z,9.82
2022-10-29T00:36:02.435Z,9.98
2022-10-29T00:37:23.533Z,14.72
2022-10-29T00:38:45.011Z,13.66
2022-10-29T00:40:07.521Z,14.29
2022-10-29T00:41:29.068Z,15.10
2022-10-29T00:42:50.168Z,12.48
2022-10-29T00:44:21.343Z,11.67
2022-10-29T00:45:46.295Z,10.92
2022-10-29T00:47:26.476Z,10.98
2022-10-29T00:48:49.313Z,10.49
2022-10-29T00:50:12.715Z,8.73
2022-10-29T00:52:49.001Z,10.41
2022-10-29T00:54:11.710Z,10.82
2022-10-29T00:55:32.816Z,9.28
2022-10-29T00:57:03.984Z,9.83
2022-10-29T00:58:25.396Z,10.19
2022-10-29T00:59:46.846Z,11.47
2022-10-29T01:01:08.375Z,11.09
2022-10-29T01:02:30.116Z,10.96
2022-10-29T01:03:51.686Z,10.84
2022-10-29T01:05:14.512Z,10.68
2022-10-29T01:07:57.190Z,10.26
2022-10-29T01:09:18.692Z,10.32
2022-10-29T01:10:47.360Z,10.49
2022-10-29T01:12:18.160Z,9.99
2022-10-29T01:14:02.225Z,10.37
2022-10-29T01:15:41.768Z,10.38
2022-10-29T01:18:28.844Z,11.13
2022-10-29T01:20:11.756Z,11.68
2022-10-29T01:21:41.455Z,11.71
2022-10-29T01:23:09.577Z,11.22
2022-10-29T01:25:07.653Z,10.41
2022-10-29T01:26:32.543Z,10.01
2022-10-29T01:29:44.814Z,9.12
2022-10-29T01:31:19.050Z,8.84
2022-10-29T01:32:53.319Z,9.60
2022-10-29T01:35:49.790Z,9.41
2022-10-29T01:37:29.499Z,8.46
2022-10-29T01:40:23.803Z,6.48
2022-10-29T01:41:51.727Z,9.28
2022-10-29T01:43:16.604Z,9.87
2022-10-29T01:44:50.302Z,9.89
2022-10-29T01:46:23.333Z,10.99
2022-10-29T01:49:02.296Z,11.84
2022-10-29T01:50:24.255Z,12.45
2022-10-29T01:51:45.471Z,14.69
2022-10-29T01:53:06.923Z,12.32
2022-10-29T01:54:28.311Z,12.14
2022-10-29T01:55:49.892Z,11.25
2022-10-29T01:57:33.044Z,11.28
2022-10-29T01:58:55.543Z,11.53
2022-10-29T02:00:18.380Z,10.92
2022-10-29T02:03:48.684Z,10.04
2022-10-29T02:05:29.177Z,10.58
2022-10-29T02:07:06.457Z,10.25
2022-10-29T02:08:40.412Z,13.37
2022-10-29T02:11:25.223Z,11.36
2022-10-29T02:12:48.591Z,11.04
2022-10-29T02:14:13.928Z,13.07
2022-10-29T02:15:40.566Z,14.19
2022-10-29T02:17:01.669Z,13.72
2022-10-29T02:18:23.035Z,15.45
2022-10-29T02:19:44.447Z,14.37
2022-10-29T02:21:05.761Z,15.69
2022-10-29T02:22:27.135Z,12.89
2022-10-29T02:23:48.629Z,14.21
2022-10-29T02:25:10.297Z,12.70
2022-10-29T02:26:31.892Z,12.67
2022-10-29T02:27:53.374Z,13.61
2022-10-29T02:29:15.163Z,12.21
2022-10-29T02:30:36.676Z,10.72
2022-10-29T02:31:58.237Z,10.39
2022-10-29T02:33:21.015Z,10.31
2022-10-29T02:34:42.306Z,10.54
2022-10-29T02:36:05.015Z,10.01
2022-10-29T02:37:26.397Z,7.87
2022-10-29T02:38:47.983Z,10.52
2022-10-29T02:40:10.880Z,10.60
2022-10-29T02:41:32.499Z,21.26
2022-10-29T02:42:54.091Z,13.77
2022-10-29T02:44:15.403Z,11.40
2022-10-29T02:45:36.661Z,11.91
2022-10-29T02:47:00.037Z,11.52
2022-10-29T02:49:41.812Z,11.25
2022-10-29T02:52:16.784Z,11.33
2022-10-29T02:53:38.123Z,11.17
2022-10-29T02:54:59.487Z,15.69
2022-10-29T02:56:21.180Z,21.56
2022-10-29T02:57:43.694Z,17.96
2022-10-29T02:59:09.226Z,19.83
2022-10-29T03:00:29.628Z,21.85
2022-10-29T03:01:51.495Z,21.58
2022-10-29T03:03:12.735Z,20.49
2022-10-29T03:04:34.277Z,20.42
2022-10-29T03:05:55.556Z,19.33
2022-10-29T03:07:17.172Z,18.58
2022-10-29T03:08:38.102Z,15.27
2022-10-29T03:09:59.183Z,12.83
2022-10-29T03:11:20.505Z,12.19
2022-10-29T03:12:42.252Z,13.92
2022-10-29T03:14:03.894Z,14.72
2022-10-29T03:15:25.099Z,13.86
2022-10-29T03:16:46.352Z,13.12
2022-10-29T03:18:08.014Z,13.16
2022-10-29T03:19:29.506Z,12.82
2022-10-29T03:20:50.722Z,11.77
2022-10-29T03:22:12.066Z,11.48
2022-10-29T03:23:33.461Z,11.84
2022-10-29T03:24:54.725Z,11.97
2022-10-29T03:26:19.113Z,12.22
2022-10-29T03:29:04.536Z,13.31
2022-10-29T03:30:26.270Z,13.57
2022-10-29T03:31:47.555Z,14.41
2022-10-29T03:33:08.622Z,16.32
2022-10-29T03:34:29.863Z,13.95
2022-10-29T03:36:00.452Z,14.54
2022-10-29T03:37:21.924Z,11.01
2022-10-29T03:38:43.346Z,11.95
2022-10-29T03:40:04.937Z,12.09
2022-10-29T03:41:26.283Z,14.37
2022-10-29T03:42:47.341Z,18.44
2022-10-29T03:44:08.740Z,17.72
2022-10-29T03:45:29.778Z,18.63
2022-10-29T03:46:51.602Z,17.73
2022-10-29T03:48:12.903Z,16.91
2022-10-29T03:49:34.345Z,12.84
2022-10-29T03:52:11.917Z,8.64
2022-10-29T03:53:34.312Z,8.84
2022-10-29T03:54:55.847Z,9.52
2022-10-29T03:56:17.635Z,14.17
2022-10-29T03:57:39.226Z,14.95
2022-10-29T03:59:00.453Z,15.83
2022-10-29T04:00:22.772Z,15.93
2022-10-29T04:01:44.166Z,23.52
2022-10-29T04:03:06.041Z,23.39
2022-10-29T04:04:27.547Z,37.31
2022-10-29T04:05:49.513Z,33.54
2022-10-29T04:07:11.593Z,31.18
2022-10-29T04:08:32.843Z,22.88
2022-10-29T04:09:55.772Z,20.39
2022-10-29T04:12:58.450Z,19.20
2022-10-29T04:14:20.071Z,19.64
2022-10-29T04:15:41.632Z,19.32
2022-10-29T04:17:02.938Z,18.45
2022-10-29T04:18:24.565Z,19.55
2022-10-29T04:19:45.692Z,16.86
2022-10-29T04:29:28.378Z,8.72
2022-10-29T04:30:52.639Z,8.38
2022-10-29T04:32:14.152Z,9.09
2022-10-29T04:33:35.312Z,9.11
2022-10-29T04:34:56.702Z,8.84
2022-10-29T04:36:18.726Z,8.42
2022-10-29T04:37:39.828Z,8.80
2022-10-29T04:39:01.405Z,8.82
2022-10-29T04:40:24.117Z,9.09
2022-10-29T04:41:47.562Z,9.32
2022-10-29T04:43:08.791Z,9.14
2022-10-29T04:44:30.263Z,9.55
2022-10-29T04:45:55.692Z,10.11
2022-10-29T04:47:16.996Z,11.14
2022-10-29T04:48:39.473Z,14.89
2022-10-29T04:50:00.921Z,19.52
2022-10-29T04:51:24.017Z,16.82
2022-10-29T04:54:06.254Z,13.01
2022-10-29T04:55:27.999Z,14.67
2022-10-29T04:56:51.362Z,14.69
2022-10-29T04:58:15.729Z,15.77
2022-10-29T04:59:37.051Z,15.24
2022-10-29T05:01:13.147Z,14.36
2022-10-29T05:02:37.824Z,17.71
2022-10-29T05:04:00.379Z,18.85
2022-10-29T05:06:44.267Z,18.38
2022-10-29T05:08:07.502Z,22.32
2022-10-29T05:09:29.251Z,20.74
2022-10-29T05:10:50.721Z,22.63
2022-10-29T05:12:19.079Z,20.13
2022-10-29T05:13:40.465Z,15.37
2022-10-29T05:16:13.239Z,15.98
2022-10-29T05:17:37.948Z,16.98
2022-10-29T05:18:59.329Z,12.15
2022-10-29T05:20:22.537Z,14.06
2022-10-29T05:21:44.262Z,13.92
2022-10-29T05:23:10.186Z,14.97
2022-10-29T05:24:32.384Z,16.87
2022-10-29T05:27:07.507Z,16.13
2022-10-29T05:28:29.013Z,12.32
2022-10-29T05:29:52.117Z,16.58
2022-10-29T05:31:14.362Z,16.49
2022-10-29T05:33:56.967Z,12.83
2022-10-29T05:35:17.957Z,14.02
2022-10-29T05:36:41.063Z,17.96
2022-10-29T05:38:02.723Z,17.78
2022-10-29T05:39:25.338Z,17.49
2022-10-29T05:40:47.698Z,18.15
2022-10-29T05:42:10.632Z,18.47
2022-10-29T05:43:32.231Z,19.87
2022-10-29T05:44:54.006Z,18.85
2022-10-29T05:46:15.591Z,18.14
2022-10-29T05:47:36.671Z,17.08
2022-10-29T05:48:58.363Z,12.29
2022-10-29T05:50:19.795Z,13.03
2022-10-29T05:51:41.142Z,13.27
2022-10-29T05:53:06.467Z,12.08
2022-10-29T05:54:27.571Z,13.34
2022-10-29T05:55:49.823Z,12.58
2022-10-29T05:57:11.209Z,11.84
2022-10-29T05:58:32.466Z,10.70
2022-10-29T05:59:56.233Z,11.72
2022-10-29T06:01:19.228Z,15.77
2022-10-29T06:02:42.630Z,15.20
2022-10-29T06:04:04.446Z,14.91
2022-10-29T06:05:28.252Z,14.07
2022-10-29T06:06:49.654Z,13.77
2022-10-29T06:08:14.598Z,14.74
2022-10-29T06:09:36.073Z,11.78
2022-10-29T06:11:02.388Z,13.06
2022-10-29T06:12:31.122Z,15.22
2022-10-29T06:13:55.496Z,16.06
2022-10-29T06:15:17.257Z,17.48
2022-10-29T06:16:40.777Z,14.02
2022-10-29T06:18:02.052Z,59.30
2022-10-29T06:19:23.982Z,48.37
2022-10-29T06:20:45.399Z,23.05
2022-10-29T06:22:08.857Z,21.60
2022-10-29T06:23:30.159Z,17.71
2022-10-29T06:24:53.065Z,10.61
2022-10-29T06:26:14.668Z,12.87
2022-10-29T06:27:36.167Z,13.07
2022-10-29T06:28:58.547Z,9.28
2022-10-29T06:30:20.008Z,10.86
2022-10-29T06:31:42.071Z,9.24
2022-10-29T06:33:03.936Z,9.24
2022-10-29T06:34:25.220Z,9.31
2022-10-29T06:35:47.684Z,10.52
2022-10-29T06:37:15.012Z,10.29
2022-10-29T06:38:36.423Z,12.87
2022-10-29T06:39:58.235Z,10.38
2022-10-29T06:41:21.363Z,28.56
2022-10-29T06:42:42.889Z,16.39
2022-10-29T06:44:05.585Z,31.83
2022-10-29T06:45:29.400Z,52.61
2022-10-29T06:46:50.916Z,25.82
2022-10-29T06:48:12.127Z,34.58
2022-10-29T06:49:34.785Z,40.25
2022-10-29T06:50:58.312Z,10.90
2022-10-29T06:52:21.733Z,10.30
2022-10-29T06:53:43.291Z,6.92
2022-10-29T06:55:05.660Z,6.87
2022-10-29T06:56:27.941Z,7.35
2022-10-29T06:57:57.940Z,6.28
2022-10-29T06:59:19.437Z,7.13
2022-10-29T07:00:42.322Z,7.35
2022-10-29T07:03:24.637Z,8.58
2022-10-29T07:04:45.938Z,8.64
2022-10-29T07:06:08.145Z,14.14
2022-10-29T07:07:30.343Z,6.99
2022-10-29T07:08:51.779Z,7.54
2022-10-29T07:10:15.818Z,15.70
2022-10-29T07:11:39.480Z,11.07
2022-10-29T07:13:02.797Z,8.42
2022-10-29T07:14:24.324Z,7.57
2022-10-29T07:15:47.180Z,7.23
2022-10-29T07:17:09.020Z,8.56
2022-10-29T07:19:43.617Z,8.19
2022-10-29T07:21:08.126Z,9.32
2022-10-29T07:22:34.731Z,9.79
2022-10-29T07:23:54.553Z,11.29
2022-10-29T07:25:17.937Z,10.11
2022-10-29T07:26:39.206Z,9.11
2022-10-29T07:28:04.696Z,7.97
2022-10-29T07:29:26.229Z,7.44
2022-10-29T07:30:49.170Z,7.18
2022-10-29T07:32:11.607Z,7.37
2022-10-29T07:33:33.222Z,8.34
2022-10-29T07:34:54.908Z,7.06
2022-10-29T07:36:17.596Z,7.01
2022-10-29T07:37:39.493Z,6.91
2022-10-29T07:39:01.257Z,7.20
2022-10-29T07:40:24.657Z,6.62
2022-10-29T07:41:45.909Z,7.56
2022-10-29T07:43:08.360Z,8.16
2022-10-29T07:44:29.503Z,5.80
2022-10-29T07:45:51.467Z,7.33
2022-10-29T07:47:14.273Z,7.74
2022-10-29T07:49:56.904Z,8.93
2022-10-29T07:51:18.269Z,9.76
2022-10-29T07:52:40.554Z,9.47
2022-10-29T07:54:04.393Z,7.92
2022-10-29T07:55:26.465Z,8.76
2022-10-29T07:56:50.087Z,6.26
2022-10-29T07:58:11.981Z,8.96
2022-10-29T07:59:33.390Z,6.57
2022-10-29T08:02:12.090Z,6.11
2022-10-29T08:03:33.286Z,5.29
2022-10-29T08:04:56.942Z,5.92
2022-10-29T08:06:18.782Z,5.47
2022-10-29T08:07:39.992Z,4.89
2022-10-29T08:09:01.601Z,4.87
2022-10-29T08:10:23.740Z,4.97
2022-10-29T08:13:06.743Z,4.68
2022-10-29T08:14:35.767Z,5.13
2022-10-29T08:15:57.119Z,5.72
2022-10-29T08:17:18.447Z,5.33
2022-10-29T08:18:40.264Z,5.08
2022-10-29T08:20:01.691Z,4.93
2022-10-29T08:21:23.480Z,4.70
2022-10-29T08:22:44.960Z,4.69
2022-10-29T08:24:09.441Z,4.69
2022-10-29T08:25:30.735Z,4.29
2022-10-29T08:26:51.964Z,4.67
2022-10-29T08:28:14.378Z,4.32
2022-10-29T08:31:02.583Z,4.31
2022-10-29T08:32:31.720Z,4.31
2022-10-29T08:33:53.114Z,4.07
2022-10-29T08:35:14.443Z,4.34
2022-10-29T08:36:35.760Z,4.57
2022-10-29T08:37:57.558Z,4.33
2022-10-29T08:39:20.856Z,3.94
2022-10-29T08:41:00.635Z,3.83
2022-10-29T08:42:37.773Z,4.02
2022-10-29T08:47:14.957Z,3.94
2022-10-29T08:48:49.334Z,3.88
2022-10-29T08:50:28.625Z,4.12
2022-10-29T08:53:23.583Z,4.50
2022-10-29T08:54:51.596Z,3.72
2022-10-29T08:57:37.796Z,4.56
2022-10-29T08:59:20.512Z,4.21
2022-10-29T09:00:42.074Z,4.64
2022-10-29T09:02:03.748Z,6.80
2022-10-29T09:03:26.888Z,4.71
2022-10-29T09:04:48.541Z,4.05
2022-10-29T09:06:12.891Z,3.97
2022-10-29T09:09:26.837Z,8.13
2022-10-29T09:10:55.653Z,4.68
2022-10-29T09:12:28.344Z,5.11
2022-10-29T09:15:34.463Z,4.27
2022-10-29T09:17:08.291Z,4.20
2022-10-29T09:19:11.269Z,4.64
2022-10-29T09:20:39.656Z,4.52
2022-10-29T09:22:13.597Z,3.89
2022-10-29T09:23:55.029Z,4.01
2022-10-29T09:25:18.153Z,3.28
2022-10-29T09:26:58.670Z,3.57
2022-10-29T09:28:44.616Z,4.01
2022-10-29T09:30:13.258Z,2.96
2022-10-29T09:31:43.359Z,3.22
2022-10-29T09:33:07.490Z,3.42
2022-10-29T09:34:43.202Z,3.39
2022-10-29T09:36:06.930Z,3.06
2022-10-29T09:37:34.733Z,3.51
2022-10-29T09:38:57.400Z,3.13
2022-10-29T09:40:32.295Z,3.05
2022-10-29T09:41:54.222Z,4.02
2022-10-29T09:43:19.018Z,3.26
2022-10-29T09:46:21.690Z,3.02
2022-10-29T09:48:01.812Z,2.91
2022-10-29T09:49:43.545Z,2.56
2022-10-29T09:51:11.235Z,2.69
2022-10-29T09:52:34.582Z,2.71
2022-10-29T09:53:55.902Z,2.67
2022-10-29T09:55:22.925Z,3.19
2022-10-29T09:56:44.674Z,6.05
2022-10-29T09:58:05.818Z,4.47
2022-10-29T09:59:38.776Z,2.83
2022-10-29T10:01:00.231Z,2.79
2022-10-29T10:03:47.984Z,2.82
2022-10-29T10:05:15.923Z,3.06
2022-10-29T10:08:11.779Z,3.01
2022-10-29T10:10:00.071Z,3.44
2022-10-29T10:11:21.498Z,2.98
2022-10-29T10:12:45.305Z,2.89
2022-10-29T10:14:11.407Z,2.95
2022-10-29T10:15:34.433Z,3.22
2022-10-29T10:17:00.120Z,2.93
2022-10-29T10:18:24.078Z,2.79
2022-10-29T10:19:45.713Z,3.16
2022-10-29T10:21:13.473Z,2.70
2022-10-29T10:22:34.768Z,2.68
2022-10-29T10:23:56.349Z,3.61
2022-10-29T10:25:37.055Z,2.62
2022-10-29T10:26:58.548Z,2.78
2022-10-29T10:28:24.452Z,2.76
2022-10-29T10:30:13.335Z,2.54
2022-10-29T10:31:35.755Z,3.27
2022-10-29T10:34:36.711Z,2.62
2022-10-29T10:36:08.015Z,2.65
2022-10-29T10:37:30.576Z,2.76
2022-10-29T10:38:58.379Z,3.02
2022-10-29T10:40:21.895Z,2.53
2022-10-29T10:41:43.358Z,2.30
2022-10-29T10:43:08.197Z,3.26
2022-10-29T10:44:27.940Z,2.96
2022-10-29T10:47:13.003Z,2.46
2022-10-29T10:48:41.087Z,2.12
2022-10-29T10:50:28.054Z,2.02
2022-10-29T10:51:53.372Z,2.65
2022-10-29T10:53:22.252Z,2.31
2022-10-29T10:55:11.166Z,1.89
2022-10-29T10:56:33.800Z,2.31
2022-10-29T10:57:59.010Z,2.14
2022-10-29T10:59:20.571Z,2.27
2022-10-29T11:01:58.617Z,2.78
2022-10-29T11:05:15.952Z,3.71
2022-10-29T11:06:43.347Z,2.92
2022-10-29T11:09:38.622Z,3.68
2022-10-29T11:11:23.334Z,3.69
2022-10-29T11:12:49.395Z,3.29
2022-10-29T11:16:54.769Z,2.72
2022-10-29T11:18:37.598Z,2.42
2022-10-29T11:21:49.233Z,2.82
2022-10-29T11:24:54.488Z,2.73
2022-10-29T11:27:50.546Z,2.85
2022-10-29T11:29:21.957Z,2.93
2022-10-29T11:32:16.446Z,2.57
2022-10-29T11:34:05.725Z,2.63
2022-10-29T11:35:41.032Z,2.53
2022-10-29T11:37:24.565Z,2.06
2022-10-29T11:38:51.793Z,2.45
2022-10-29T11:40:17.130Z,3.11
2022-10-29T11:41:50.632Z,3.31
2022-10-29T11:43:14.460Z,2.58
2022-10-29T11:44:38.123Z,2.23
2022-10-29T11:46:03.230Z,2.84
2022-10-29T11:47:44.424Z,2.41
2022-10-29T11:49:12.665Z,2.78
2022-10-29T11:52:13.680Z,2.35
2022-10-29T11:53:53.774Z,2.67
2022-10-29T11:55:21.486Z,2.47
2022-10-29T11:56:49.473Z,2.77
2022-10-29T11:58:23.738Z,2.36
2022-10-29T12:01:32.093Z,2.31
2022-10-29T12:03:18.182Z,2.61
2022-10-29T12:05:12.030Z,2.75
2022-10-29T12:06:43.468Z,1.82
2022-10-29T12:08:11.534Z,2.18
2022-10-29T12:09:51.719Z,2.23
2022-10-29T12:11:37.922Z,2.23
2022-10-29T12:13:04.506Z,2.49
2022-10-29T12:14:34.944Z,2.57
2022-10-29T12:16:00.202Z,2.64
2022-10-29T12:17:36.735Z,2.46
2022-10-29T12:19:13.931Z,2.74
2022-10-29T12:20:55.757Z,2.87
2022-10-29T12:26:55.480Z,3.67
2022-10-29T12:28:32.626Z,3.72
2022-10-29T12:30:05.449Z,4.29
2022-10-29T12:31:30.667Z,4.29
2022-10-29T12:32:56.353Z,4.51
2022-10-29T12:35:52.988Z,4.02
2022-10-29T12:37:26.447Z,3.87
2022-10-29T12:38:50.107Z,3.79
2022-10-29T12:40:23.692Z,3.98
2022-10-29T12:41:46.747Z,4.41
2022-10-29T12:43:27.131Z,4.72
2022-10-29T12:45:14.511Z,3.51
2022-10-29T12:46:39.016Z,4.08
2022-10-29T12:49:50.489Z,3.67
2022-10-29T12:52:41.996Z,3.88
2022-10-29T12:54:23.919Z,4.11
2022-10-29T12:55:45.624Z,3.36
2022-10-29T12:57:16.747Z,3.21
2022-10-29T13:00:25.220Z,4.07
2022-10-29T13:02:10.688Z,3.72
2022-10-29T13:03:10.686Z,3.63
2022-10-29T13:04:34.460Z,3.21
2022-10-29T13:05:55.857Z,3.25
2022-10-29T13:08:42.625Z,3.07
2022-10-29T13:10:26.206Z,3.26
2022-10-29T13:11:57.946Z,3.51
2022-10-29T13:13:22.933Z,3.04
2022-10-29T13:14:52.880Z,3.43
2022-10-29T13:16:16.395Z,3.09
2022-10-29T13:17:38.727Z,2.90
2022-10-29T13:19:15.821Z,3.26
2022-10-29T13:20:41.557Z,2.61
2022-10-29T13:22:06.998Z,3.01
2022-10-29T13:23:33.443Z,3.38
2022-10-29T13:25:31.602Z,3.38
2022-10-29T13:26:55.976Z,3.38
2022-10-29T13:28:21.280Z,3.37
2022-10-29T13:29:45.524Z,3.59
2022-10-29T13:32:32.049Z,3.42
2022-10-29T13:33:53.741Z,3.54
2022-10-29T13:35:21.520Z,3.67
2022-10-29T13:36:43.081Z,3.49
2022-10-29T13:38:12.190Z,3.22
2022-10-29T13:39:33.362Z,3.41
2022-10-29T13:41:09.475Z,4.25
2022-10-29T13:42:31.074Z,3.39
2022-10-29T13:44:03.771Z,3.87
2022-10-29T13:45:27.872Z,3.33
2022-10-29T13:47:03.118Z,3.96
2022-10-29T13:48:36.384Z,3.69
2022-10-29T13:49:57.536Z,3.40
2022-10-29T13:51:22.893Z,3.57
2022-10-29T13:52:45.497Z,3.73
2022-10-29T13:55:29.866Z,3.76
2022-10-29T13:56:58.141Z,4.19
2022-10-29T13:58:31.745Z,4.80
2022-10-29T14:02:04.766Z,4.18
2022-10-29T14:03:51.159Z,4.61
2022-10-29T14:05:18.768Z,5.12
2022-10-29T14:06:40.748Z,4.59
2022-10-29T14:08:28.327Z,4.68
2022-10-29T14:09:51.697Z,4.25
2022-10-29T14:11:26.856Z,4.95
2022-10-29T14:12:48.561Z,4.12
2022-10-29T14:15:29.018Z,4.79
2022-10-29T14:16:51.535Z,3.39
2022-10-29T14:18:24.888Z,4.34
2022-10-29T14:19:51.442Z,4.74
2022-10-29T14:21:19.148Z,4.82
2022-10-29T14:22:40.522Z,4.91
2022-10-29T14:24:03.688Z,4.51
2022-10-29T14:26:48.042Z,4.12
2022-10-29T14:28:26.516Z,4.43
2022-10-29T14:29:49.461Z,4.57
2022-10-29T14:31:13.469Z,4.26
2022-10-29T14:32:37.320Z,4.95
2022-10-29T14:33:59.457Z,4.79
2022-10-29T14:35:20.751Z,4.89
2022-10-29T14:36:43.857Z,5.03
2022-10-29T14:38:10.551Z,5.34
2022-10-29T14:39:55.454Z,5.36
2022-10-29T14:41:01.091Z,4.99
2022-10-29T14:42:32.846Z,4.86
2022-10-29T14:44:20.394Z,5.76
2022-10-29T14:45:41.707Z,5.53
2022-10-29T14:47:05.365Z,5.63
2022-10-29T14:48:28.283Z,4.91
2022-10-29T14:51:14.133Z,4.36
2022-10-29T14:52:38.830Z,5.12
2022-10-29T14:54:00.812Z,5.04
2022-10-29T14:55:27.153Z,4.96
2022-10-29T14:56:49.986Z,5.35
2022-10-29T14:58:17.801Z,5.56
2022-10-29T14:59:41.525Z,5.22
2022-10-29T15:01:04.629Z,5.69
2022-10-29T15:02:43.913Z,6.03
2022-10-29T15:03:57.859Z,6.81
2022-10-29T15:05:29.760Z,5.50
2022-10-29T15:08:16.655Z,6.95
2022-10-29T15:09:37.982Z,7.08
2022-10-29T15:11:00.500Z,6.57
2022-10-29T15:12:26.547Z,6.81
2022-10-29T15:13:47.515Z,6.69
2022-10-29T15:15:20.031Z,7.25
2022-10-29T15:16:42.464Z,5.81
2022-10-29T15:18:06.241Z,7.26
2022-10-29T15:19:27.363Z,7.79
2022-10-29T15:20:49.711Z,6.83
2022-10-29T15:22:13.146Z,7.65
2022-10-29T15:23:43.392Z,6.89
2022-10-29T15:25:06.400Z,6.82
2022-10-29T15:26:27.819Z,6.82
2022-10-29T15:27:48.849Z,7.08
2022-10-29T15:29:10.464Z,6.95
2022-10-29T15:30:33.209Z,7.06
2022-10-29T15:31:55.806Z,6.34
2022-10-29T15:33:18.320Z,6.09
2022-10-29T15:34:39.603Z,6.49
2022-10-29T15:36:01.695Z,5.93
2022-10-29T15:37:29.204Z,6.75
2022-10-29T15:39:08.508Z,6.22
2022-10-29T15:40:31.970Z,6.96
2022-10-29T15:41:55.002Z,7.02
2022-10-29T15:46:32.768Z,9.96
2022-10-29T15:47:57.195Z,10.14
2022-10-29T15:49:18.431Z,9.66
2022-10-29T15:50:40.968Z,9.00
2022-10-29T15:52:02.326Z,9.22
2022-10-29T15:53:23.696Z,8.15
2022-10-29T15:54:45.796Z,9.09
2022-10-29T15:56:11.823Z,9.36
2022-10-29T15:57:33.121Z,9.52
2022-10-29T15:58:54.269Z,9.61
2022-10-29T16:00:18.741Z,9.29
2022-10-29T16:01:41.091Z,9.31
2022-10-29T16:03:19.309Z,9.27
2022-10-29T16:04:40.475Z,9.22
2022-10-29T16:06:03.469Z,8.97
2022-10-29T16:10:07.433Z,10.16
2022-10-29T16:11:28.536Z,10.79
2022-10-29T16:12:49.902Z,10.53
2022-10-29T16:14:10.949Z,9.98
2022-10-29T16:15:32.528Z,9.87
2022-10-29T16:16:53.850Z,10.16
2022-10-29T16:18:15.430Z,9.38
2022-10-29T16:19:36.813Z,10.19
2022-10-29T16:20:59.985Z,8.96
2022-10-29T16:23:48.243Z,9.20
2022-10-29T16:25:23.894Z,9.04
2022-10-29T16:26:45.470Z,8.75
2022-10-29T16:28:06.873Z,9.08
2022-10-29T16:29:28.064Z,9.03
2022-10-29T16:30:57.935Z,8.99
2022-10-29T16:32:20.743Z,9.75
2022-10-29T16:33:43.199Z,9.33
2022-10-29T16:35:07.551Z,9.14
2022-10-29T16:36:28.995Z,9.33
2022-10-29T16:37:50.518Z,8.61
2022-10-29T16:39:11.576Z,9.04
2022-10-29T16:40:33.188Z,8.76
2022-10-29T16:41:54.404Z,8.31
2022-10-29T16:43:15.599Z,8.03
2022-10-29T16:44:37.076Z,7.91
2022-10-29T16:46:02.662Z,7.12
2022-10-29T16:47:22.892Z,6.72
2022-10-29T16:48:44.219Z,6.88
2022-10-29T16:50:05.854Z,6.71
2022-10-29T16:52:36.200Z,6.53
2022-10-29T16:53:57.870Z,6.86
2022-10-29T16:55:19.221Z,6.07
2022-10-29T16:56:40.715Z,7.21
2022-10-29T16:58:02.216Z,6.99
2022-10-29T16:59:23.389Z,7.04
2022-10-29T17:00:45.954Z,7.17
2022-10-29T17:02:09.677Z,6.95
2022-10-29T17:03:31.181Z,7.52
2022-10-29T17:04:52.817Z,7.58
2022-10-29T17:07:37.638Z,7.73
2022-10-29T17:08:59.387Z,8.64
2022-10-29T17:10:21.503Z,8.64
2022-10-29T17:11:42.840Z,7.84
2022-10-29T17:13:04.441Z,7.56
2022-10-29T17:14:26.074Z,7.36
2022-10-29T17:15:49.941Z,7.49
2022-10-29T17:17:11.272Z,8.22
2022-10-29T17:18:33.584Z,8.05
2022-10-29T17:19:54.685Z,6.28
2022-10-29T17:21:17.102Z,8.42
2022-10-29T17:22:38.184Z,7.77
2022-10-29T17:24:03.735Z,8.14
2022-10-29T17:25:22.862Z,7.57
2022-10-29T17:26:43.896Z,7.83
2022-10-29T17:28:08.344Z,7.72
2022-10-29T17:29:35.222Z,8.32
2022-10-29T17:32:14.381Z,7.76
2022-10-29T17:33:35.379Z,8.48
2022-10-29T17:34:56.957Z,6.62
2022-10-29T17:36:18.526Z,7.04
2022-10-29T17:37:40.046Z,6.32
2022-10-29T17:39:01.388Z,6.37
2022-10-29T17:40:22.955Z,5.70
2022-10-29T17:41:44.068Z,5.88
2022-10-29T17:43:05.621Z,6.59
2022-10-29T17:44:26.569Z,5.63
2022-10-29T17:45:50.734Z,5.93
2022-10-29T17:47:12.281Z,6.18
2022-10-29T17:48:34.800Z,6.09
2022-10-29T17:49:56.212Z,4.79
2022-10-29T17:51:17.897Z,5.93
2022-10-29T17:52:38.936Z,5.52
2022-10-29T17:54:00.086Z,4.99
2022-10-29T17:55:21.431Z,5.84
2022-10-29T17:56:42.721Z,5.24
2022-10-29T17:58:04.681Z,5.20
2022-10-29T17:59:25.931Z,5.44
2022-10-29T18:00:50.228Z,6.12
2022-10-29T18:02:11.646Z,4.73
2022-10-29T18:03:33.001Z,4.66
2022-10-29T18:04:54.241Z,4.94
2022-10-29T18:06:17.541Z,4.72
2022-10-29T18:07:38.769Z,4.08
2022-10-29T18:08:59.644Z,4.42
2022-10-29T18:10:20.670Z,4.21
2022-10-29T18:11:41.949Z,4.43
2022-10-29T18:13:03.445Z,4.86
2022-10-29T18:14:24.995Z,4.17
2022-10-29T18:15:46.380Z,4.12
2022-10-29T18:17:07.748Z,4.41
2022-10-29T18:18:38.352Z,3.92
2022-10-29T18:19:54.357Z,4.21
2022-10-29T18:21:17.099Z,3.75
2022-10-29T18:22:39.121Z,3.62
2022-10-29T18:24:00.140Z,4.07
2022-10-29T18:25:21.837Z,3.62
2022-10-29T18:26:43.416Z,3.91
2022-10-29T18:28:04.634Z,3.91
2022-10-29T18:29:26.064Z,4.08
2022-10-29T18:30:51.042Z,3.79
2022-10-29T18:32:12.743Z,4.20
2022-10-29T18:33:34.038Z,4.03
2022-10-29T18:34:55.520Z,4.44
2022-10-29T18:36:17.945Z,3.91
2022-10-29T18:37:39.297Z,3.79
2022-10-29T18:39:00.631Z,4.14
2022-10-29T18:40:22.182Z,3.35
2022-10-29T18:41:43.101Z,3.50
2022-10-29T18:43:04.225Z,3.62
2022-10-29T18:44:25.871Z,3.09
2022-10-29T18:45:56.476Z,3.51
2022-10-29T18:47:17.652Z,3.33
2022-10-29T18:48:40.044Z,3.59
2022-10-29T18:50:01.386Z,4.10
2022-10-29T18:51:30.222Z,3.80
2022-10-29T18:52:52.137Z,3.93
2022-10-29T18:54:13.298Z,4.03
2022-10-29T18:55:34.919Z,3.96
2022-10-29T18:56:56.080Z,3.89
2022-10-29T18:58:17.263Z,3.67
2022-10-29T18:59:40.411Z,3.92
2022-10-29T19:02:25.206Z,3.52
2022-10-29T19:03:53.542Z,3.97
2022-10-29T19:05:16.336Z,3.39
2022-10-29T19:06:37.836Z,3.27
2022-10-29T19:07:59.397Z,3.34
2022-10-29T19:09:20.984Z,2.66
2022-10-29T19:10:42.910Z,3.89
2022-10-29T19:12:04.864Z,2.68
2022-10-29T19:13:25.866Z,3.29
2022-10-29T19:14:47.458Z,3.82
2022-10-29T19:16:12.583Z,3.74
2022-10-29T19:17:33.909Z,3.66
2022-10-29T19:20:07.729Z,3.76
2022-10-29T19:21:29.318Z,3.09
2022-10-29T19:22:50.961Z,3.84
2022-10-29T19:24:12.912Z,4.04
2022-10-29T19:25:38.762Z,3.87
2022-10-29T19:26:59.938Z,3.63
2022-10-29T19:28:21.121Z,3.67
2022-10-29T19:29:42.399Z,3.66
2022-10-29T19:31:05.491Z,3.61
2022-10-29T19:32:26.871Z,3.83
2022-10-29T19:33:48.909Z,3.77
2022-10-29T19:35:09.986Z,3.88
2022-10-29T19:36:31.042Z,4.70
2022-10-29T19:37:52.372Z,4.48
2022-10-29T19:39:13.826Z,4.01
2022-10-29T19:40:35.941Z,3.87
2022-10-29T19:41:57.246Z,3.95
2022-10-29T19:43:18.514Z,4.24
2022-10-29T19:44:40.066Z,4.33
2022-10-29T19:46:06.621Z,4.72
2022-10-29T19:47:27.828Z,5.02
2022-10-29T19:48:52.959Z,4.64
2022-10-29T19:50:14.751Z,4.84
2022-10-29T19:51:36.051Z,4.62
2022-10-29T19:52:57.580Z,4.38
2022-10-29T19:54:18.889Z,4.41
2022-10-29T19:55:40.462Z,4.40
2022-10-29T19:57:02.145Z,3.95
2022-10-29T19:58:24.926Z,4.57
2022-10-29T19:59:46.052Z,3.46
2022-10-29T20:01:10.576Z,3.51
2022-10-29T20:02:31.847Z,3.98
2022-10-29T20:03:53.219Z,3.73
2022-10-29T20:05:15.007Z,3.85
2022-10-29T20:06:36.570Z,3.46
2022-10-29T20:07:58.222Z,3.98
2022-10-29T20:09:19.497Z,3.96
2022-10-29T20:10:40.723Z,4.02
2022-10-29T20:12:02.624Z,3.87
2022-10-29T20:13:24.062Z,4.01
2022-10-29T20:14:45.392Z,4.48
2022-10-29T20:17:18.954Z,4.41
2022-10-29T20:18:40.384Z,4.62
2022-10-29T20:20:01.958Z,4.71
2022-10-29T20:21:23.532Z,4.43
2022-10-29T20:22:45.007Z,3.90
2022-10-29T20:24:06.768Z,4.01
2022-10-29T20:25:28.064Z,4.26
2022-10-29T20:26:49.794Z,3.81
2022-10-29T20:28:11.197Z,3.66
2022-10-29T20:29:32.626Z,4.15
2022-10-29T20:31:19.983Z,3.96