createdAt,value
2023-02-21T00:00:50.375Z,17.38
2023-02-21T00:01:50.353Z,17.36
2023-02-21T00:02:50.344Z,17.38
2023-02-21T00:03:50.326Z,17.36
2023-02-21T00:04:50.342Z,17.36
2023-02-21T00:05:50.420Z,17.36
2023-02-21T00:06:50.309Z,17.36
2023-02-21T00:07:50.295Z,17.36
2023-02-21T00:08:50.297Z,17.36
2023-02-21T00:09:50.278Z,17.38
2023-02-21T00:10:50.247Z,17.38
2023-02-21T00:11:50.226Z,17.38
2023-02-21T00:12:50.245Z,17.39
2023-02-21T00:13:50.306Z,17.38
2023-02-21T00:14:50.208Z,17.39
2023-02-21T00:15:50.194Z,17.38
2023-02-21T00:16:50.205Z,17.39
2023-02-21T00:17:50.197Z,17.39
2023-02-21T00:18:50.178Z,17.38
2023-02-21T00:19:50.176Z,17.39
2023-02-21T00:20:50.169Z,17.41
2023-02-21T00:21:50.134Z,17.41
2023-02-21T00:22:50.145Z,17.42
2023-02-21T00:23:50.145Z,17.42
2023-02-21T00:24:50.104Z,17.42
2023-02-21T00:25:50.086Z,17.42
2023-02-21T00:26:50.074Z,17.44
2023-02-21T00:27:50.060Z,17.42
2023-02-21T00:28:50.063Z,17.42
2023-02-21T00:29:50.067Z,17.44
2023-02-21T00:30:50.134Z,17.42
2023-02-21T00:31:50.035Z,17.42
2023-02-21T00:32:50.126Z,17.44
2023-02-21T00:33:50.007Z,17.42
2023-02-21T00:34:50.015Z,17.44
2023-02-21T00:35:49.981Z,17.45
2023-02-21T00:36:49.968Z,17.45
2023-02-21T00:37:49.962Z,17.44
2023-02-21T00:38:49.936Z,17.44
2023-02-21T00:39:49.949Z,17.44
2023-02-21T00:40:49.928Z,17.45
2023-02-21T00:41:49.910Z,17.44
2023-02-21T00:42:49.919Z,17.45
2023-02-21T00:43:49.909Z,17.42
2023-02-21T00:44:49.888Z,17.45
2023-02-21T00:45:49.916Z,17.44
2023-02-21T00:46:49.896Z,17.42
2023-02-21T00:47:49.841Z,17.42
2023-02-21T00:48:49.858Z,17.42
2023-02-21T00:49:49.832Z,17.42
2023-02-21T00:50:49.816Z,17.42
2023-02-21T00:51:49.804Z,17.42
2023-02-21T00:52:49.813Z,17.44
2023-02-21T00:53:49.792Z,17.44
2023-02-21T00:54:50.757Z,17.42
2023-02-21T00:55:49.776Z,17.42
2023-02-21T00:56:49.784Z,17.42
2023-02-21T00:57:49.761Z,17.42
2023-02-21T00:58:49.732Z,17.41
2023-02-21T00:59:49.725Z,17.39
2023-02-21T01:00:49.721Z,17.41
2023-02-21T01:01:49.713Z,17.42
2023-02-21T01:02:49.694Z,17.41
2023-02-21T01:03:49.699Z,17.42
2023-02-21T01:04:49.688Z,17.41
2023-02-21T01:05:49.649Z,17.41
2023-02-21T01:06:49.643Z,17.42
2023-02-21T01:07:49.639Z,17.41
2023-02-21T01:08:49.664Z,17.39
2023-02-21T01:09:49.617Z,17.39
2023-02-21T01:10:49.613Z,17.39
2023-02-21T01:11:49.611Z,17.39
2023-02-21T01:12:49.601Z,17.38
2023-02-21T01:13:49.593Z,17.38
2023-02-21T01:14:49.602Z,17.38
2023-02-21T01:15:49.555Z,17.38
2023-02-21T01:16:49.560Z,17.38
2023-02-21T01:17:49.519Z,17.38
2023-02-21T01:18:49.533Z,17.38
2023-02-21T01:19:49.528Z,17.38
2023-02-21T01:20:49.542Z,17.39
2023-02-21T01:21:49.491Z,17.39
2023-02-21T01:22:49.478Z,17.38
2023-02-21T01:23:49.474Z,17.38
2023-02-21T01:24:49.471Z,17.38
2023-02-21T01:25:49.449Z,17.36
2023-02-21T01:26:49.438Z,17.38
2023-02-21T01:27:49.443Z,17.38
2023-02-21T01:28:49.413Z,17.38
2023-02-21T01:29:49.420Z,17.38
2023-02-21T01:30:49.443Z,17.38
2023-02-21T01:31:49.400Z,17.39
2023-02-21T01:32:49.382Z,17.39
2023-02-21T01:33:49.363Z,17.41
2023-02-21T01:34:49.365Z,17.39
2023-02-21T01:35:49.358Z,17.41
2023-02-21T01:36:49.328Z,17.41
2023-02-21T01:37:49.340Z,17.42
2023-02-21T01:38:49.332Z,17.42
2023-02-21T01:39:49.296Z,17.44
2023-02-21T01:40:49.288Z,17.42
2023-02-21T01:41:49.283Z,17.42
2023-02-21T01:42:49.260Z,17.42
2023-02-21T01:43:49.249Z,17.44
2023-02-21T01:44:49.236Z,17.42
2023-02-21T01:45:49.274Z,17.42
2023-02-21T01:46:49.218Z,17.45
2023-02-21T01:47:49.217Z,17.44
2023-02-21T01:48:49.206Z,17.44
2023-02-21T01:49:49.197Z,17.45
2023-02-21T01:50:49.198Z,17.45
2023-02-21T01:51:49.172Z,17.45
2023-02-21T01:52:49.266Z,17.44
2023-02-21T01:53:49.157Z,17.45
2023-02-21T01:54:49.160Z,17.45
2023-02-21T01:55:49.137Z,17.45
2023-02-21T01:56:49.114Z,17.44
2023-02-21T01:57:49.110Z,17.45
2023-02-21T01:58:49.100Z,17.44
2023-02-21T01:59:49.079Z,17.45
2023-02-21T02:00:49.080Z,17.45
2023-02-21T02:01:49.092Z,17.45
2023-02-21T02:02:49.063Z,17.45
2023-02-21T02:03:49.048Z,17.44
2023-02-21T02:04:49.088Z,17.44
2023-02-21T02:05:49.019Z,17.44
2023-02-21T02:06:49.038Z,17.44
2023-02-21T02:07:49.019Z,17.44
2023-02-21T02:08:48.995Z,17.44
2023-02-21T02:09:48.981Z,17.42
2023-02-21T02:10:48.979Z,17.42
2023-02-21T02:11:48.942Z,17.41
2023-02-21T02:12:48.951Z,17.41
2023-02-21T02:13:48.955Z,17.41
2023-02-21T02:14:48.925Z,17.41
2023-02-21T02:15:48.972Z,17.41
2023-02-21T02:16:48.913Z,17.42
2023-02-21T02:17:48.904Z,17.42
2023-02-21T02:18:48.906Z,17.41
2023-02-21T02:19:48.961Z,17.41
2023-02-21T02:20:48.866Z,17.42
2023-02-21T02:21:48.861Z,17.41
2023-02-21T02:22:48.832Z,17.42
2023-02-21T02:23:48.828Z,17.42
2023-02-21T02:24:48.850Z,17.42
2023-02-21T02:25:48.795Z,17.41
2023-02-21T02:26:48.791Z,17.39
2023-02-21T02:27:48.780Z,17.41
2023-02-21T02:28:48.785Z,17.41
2023-02-21T02:29:48.772Z,17.41
2023-02-21T02:30:48.864Z,17.41
2023-02-21T02:31:48.819Z,17.39
2023-02-21T02:32:48.749Z,17.41
2023-02-21T02:33:48.724Z,17.41
2023-02-21T02:34:48.725Z,17.41
2023-02-21T02:35:49.372Z,17.41
2023-02-21T02:36:48.677Z,17.41
2023-02-21T02:37:48.661Z,17.39
2023-02-21T02:38:48.719Z,17.39
2023-02-21T02:39:48.661Z,17.39
2023-02-21T02:40:48.643Z,17.39
2023-02-21T02:41:48.645Z,17.41
2023-02-21T02:42:48.630Z,17.41
2023-02-21T02:43:48.610Z,17.41
2023-02-21T02:44:48.610Z,17.41
2023-02-21T02:45:48.585Z,17.41
2023-02-21T02:46:48.595Z,17.41
2023-02-21T02:47:48.570Z,17.41
2023-02-21T02:48:48.550Z,17.42
2023-02-21T02:49:48.552Z,17.42
2023-02-21T02:50:48.541Z,17.41
2023-02-21T02:51:48.536Z,17.41
2023-02-21T02:52:48.509Z,17.41
2023-02-21T02:53:48.498Z,17.41
2023-02-21T02:54:48.494Z,17.44
2023-02-21T02:55:48.477Z,17.42
2023-02-21T02:56:48.471Z,17.44
2023-02-21T02:57:48.469Z,17.42
2023-02-21T02:58:48.455Z,17.44
2023-02-21T02:59:48.460Z,17.44
2023-02-21T03:00:48.457Z,17.44
2023-02-21T03:01:48.575Z,17.44
2023-02-21T03:02:48.422Z,17.45
2023-02-21T03:03:48.467Z,17.44
2023-02-21T03:04:48.414Z,17.42
2023-02-21T03:05:48.437Z,17.44
2023-02-21T03:06:48.390Z,17.45
2023-02-21T03:07:48.349Z,17.44
2023-02-21T03:08:48.366Z,17.45
2023-02-21T03:09:48.325Z,17.45
2023-02-21T03:10:48.301Z,17.44
2023-02-21T03:11:48.296Z,17.44
2023-02-21T03:12:48.330Z,17.45
2023-02-21T03:13:48.280Z,17.44
2023-02-21T03:14:48.324Z,17.45
2023-02-21T03:15:48.291Z,17.44
2023-02-21T03:16:48.266Z,17.44
2023-02-21T03:17:48.231Z,17.42
2023-02-21T03:18:48.236Z,17.44
2023-02-21T03:19:48.216Z,17.42
2023-02-21T03:20:48.218Z,17.44
2023-02-21T03:21:48.182Z,17.42
2023-02-21T03:22:48.204Z,17.42
2023-02-21T03:23:48.161Z,17.44
2023-02-21T03:24:48.174Z,17.44
2023-02-21T03:25:48.159Z,17.42
2023-02-21T03:26:48.134Z,17.44
2023-02-21T03:27:48.165Z,17.44
2023-02-21T03:28:48.125Z,17.44
2023-02-21T03:29:48.107Z,17.44
2023-02-21T03:30:48.081Z,17.44
2023-02-21T03:31:48.142Z,17.44
2023-02-21T03:32:48.060Z,17.44
2023-02-21T03:33:48.107Z,17.44
2023-02-21T03:34:48.054Z,17.44
2023-02-21T03:35:48.045Z,17.44
2023-02-21T03:36:48.037Z,17.44
2023-02-21T03:37:48.063Z,17.44
2023-02-21T03:38:48.008Z,17.42
2023-02-21T03:39:48.010Z,17.42
2023-02-21T03:40:48.007Z,17.42
2023-02-21T03:41:47.983Z,17.42
2023-02-21T03:42:47.955Z,17.42
2023-02-21T03:43:47.959Z,17.41
2023-02-21T03:44:47.939Z,17.42
2023-02-21T03:45:47.933Z,17.42
2023-02-21T03:46:47.968Z,17.42
2023-02-21T03:47:47.933Z,17.41
2023-02-21T03:48:47.907Z,17.41
2023-02-21T03:49:47.912Z,17.42
2023-02-21T03:50:47.921Z,17.39
2023-02-21T03:51:47.861Z,17.41
2023-02-21T03:52:47.863Z,17.41
2023-02-21T03:53:47.841Z,17.41
2023-02-21T03:54:47.820Z,17.41
2023-02-21T03:55:47.844Z,17.41
2023-02-21T03:56:47.803Z,17.41
2023-02-21T03:57:47.801Z,17.41
2023-02-21T03:58:47.808Z,17.41
2023-02-21T03:59:47.772Z,17.44
2023-02-21T04:00:47.833Z,17.42
2023-02-21T04:01:47.796Z,17.42
2023-02-21T04:02:47.764Z,17.45
2023-02-21T04:03:47.745Z,17.45
2023-02-21T04:04:47.721Z,17.45
2023-02-21T04:05:47.735Z,17.44
2023-02-21T04:06:47.708Z,17.45
2023-02-21T04:07:47.705Z,17.46
2023-02-21T04:08:47.670Z,17.45
2023-02-21T04:09:47.696Z,17.46
2023-02-21T04:10:52.527Z,17.46
2023-02-21T04:11:48.695Z,17.48
2023-02-21T04:12:47.646Z,17.46
2023-02-21T04:13:47.634Z,17.46
2023-02-21T04:14:47.634Z,17.48
2023-02-21T04:15:47.606Z,17.48
2023-02-21T04:16:47.612Z,17.48
2023-02-21T04:17:47.586Z,17.46
2023-02-21T04:18:47.589Z,17.46
2023-02-21T04:19:47.560Z,17.48
2023-02-21T04:20:47.704Z,17.48
2023-02-21T04:21:47.545Z,17.48
2023-02-21T04:22:54.501Z,17.48
2023-02-21T04:23:48.534Z,17.48
2023-02-21T04:24:47.525Z,17.46
2023-02-21T04:25:47.506Z,17.48
2023-02-21T04:26:47.535Z,17.46
2023-02-21T04:27:47.490Z,17.46
2023-02-21T04:28:47.490Z,17.46
2023-02-21T04:29:47.453Z,17.46
2023-02-21T04:30:47.467Z,17.46
2023-02-21T04:31:47.534Z,17.45
2023-02-21T04:32:47.425Z,17.45
2023-02-21T04:33:47.446Z,17.45
2023-02-21T04:34:47.405Z,17.45
2023-02-21T04:35:47.382Z,17.45
2023-02-21T04:36:47.385Z,17.45
2023-02-21T04:37:47.375Z,17.45
2023-02-21T04:38:47.372Z,17.45
2023-02-21T04:39:47.444Z,17.45
2023-02-21T04:40:47.350Z,17.44
2023-02-21T04:41:47.356Z,17.45
2023-02-21T04:42:47.331Z,17.44
2023-02-21T04:43:47.391Z,17.44
2023-02-21T04:44:59.380Z,17.42
2023-02-21T04:45:48.342Z,17.42
2023-02-21T04:46:47.263Z,17.42
2023-02-21T04:47:47.271Z,17.42
2023-02-21T04:48:47.258Z,17.41
2023-02-21T04:49:47.240Z,17.42
2023-02-21T04:50:47.246Z,17.41
2023-02-21T04:51:47.230Z,17.41
2023-02-21T04:52:47.216Z,17.39
2023-02-21T04:53:47.221Z,17.39
2023-02-21T04:54:47.178Z,17.39
2023-02-21T04:55:47.214Z,17.39
2023-02-21T04:56:47.223Z,17.39
2023-02-21T04:57:47.175Z,17.39
2023-02-21T04:58:47.143Z,17.38
2023-02-21T04:59:47.145Z,17.38
2023-02-21T05:00:47.159Z,17.39
2023-02-21T05:01:47.115Z,17.38
2023-02-21T05:02:47.137Z,17.39
2023-02-21T05:03:47.100Z,17.41
2023-02-21T05:04:47.070Z,17.38
2023-02-21T05:05:47.182Z,17.39
2023-02-21T05:06:47.062Z,17.39
2023-02-21T05:07:47.171Z,17.38
2023-02-21T05:08:47.036Z,17.39
2023-02-21T05:09:47.048Z,17.39
2023-02-21T05:10:47.006Z,17.39
2023-02-21T05:11:47.002Z,17.38
2023-02-21T05:12:47.043Z,17.39
2023-02-21T05:13:46.987Z,17.39
2023-02-21T05:14:46.969Z,17.38
2023-02-21T05:15:46.987Z,17.39
2023-02-21T05:16:47.030Z,17.39
2023-02-21T05:17:46.939Z,17.39
2023-02-21T05:18:46.923Z,17.39
2023-02-21T05:19:46.908Z,17.39
2023-02-21T05:20:46.911Z,17.41
2023-02-21T05:21:46.895Z,17.41
2023-02-21T05:22:46.883Z,17.44
2023-02-21T05:23:46.876Z,17.42
2023-02-21T05:24:46.858Z,17.44
2023-02-21T05:25:46.894Z,17.45
2023-02-21T05:26:46.875Z,17.46
2023-02-21T05:27:46.826Z,17.45
2023-02-21T05:28:46.818Z,17.46
2023-02-21T05:29:46.919Z,17.48
2023-02-21T05:30:46.905Z,17.48
2023-02-21T05:31:46.786Z,17.48
2023-02-21T05:32:46.780Z,17.49
2023-02-21T05:33:46.765Z,17.49
2023-02-21T05:34:46.840Z,17.51
2023-02-21T05:35:46.792Z,17.51
2023-02-21T05:36:46.746Z,17.54
2023-02-21T05:37:46.742Z,17.52
2023-02-21T05:38:46.779Z,17.54
2023-02-21T05:39:46.732Z,17.56
2023-02-21T05:40:46.684Z,17.56
2023-02-21T05:41:47.347Z,17.57
2023-02-21T05:42:54.198Z,17.54
2023-02-21T05:43:46.699Z,17.57
2023-02-21T05:44:46.634Z,17.59
2023-02-21T05:45:46.682Z,17.57
2023-02-21T05:46:46.629Z,17.59
2023-02-21T05:47:46.656Z,17.60
2023-02-21T05:48:46.653Z,17.59
2023-02-21T05:49:46.682Z,17.59
2023-02-21T05:50:46.647Z,17.59
2023-02-21T05:51:46.642Z,17.59
2023-02-21T05:52:46.627Z,17.57
2023-02-21T05:53:46.632Z,17.59
2023-02-21T05:54:46.570Z,17.56
2023-02-21T05:55:46.545Z,17.57
2023-02-21T05:56:46.552Z,17.57
2023-02-21T05:57:46.520Z,17.59
2023-02-21T05:58:46.524Z,17.57
2023-02-21T05:59:46.538Z,17.56
2023-02-21T06:00:46.479Z,17.56
2023-02-21T06:01:46.493Z,17.54
2023-02-21T06:02:46.475Z,17.57
2023-02-21T06:03:46.584Z,17.57
2023-02-21T06:04:46.452Z,17.56
2023-02-21T06:05:46.452Z,17.57
2023-02-21T06:06:46.418Z,17.56
2023-02-21T06:07:46.389Z,17.56
2023-02-21T06:08:46.388Z,17.54
2023-02-21T06:09:46.386Z,17.54
2023-02-21T06:10:48.318Z,17.56
2023-02-21T06:11:46.373Z,17.54
2023-02-21T06:12:46.363Z,17.54
2023-02-21T06:13:46.353Z,17.54
2023-02-21T06:14:46.336Z,17.54
2023-02-21T06:15:46.445Z,17.52
2023-02-21T06:16:46.297Z,17.52
2023-02-21T06:17:46.305Z,17.52
2023-02-21T06:18:46.275Z,17.54
2023-02-21T06:19:46.288Z,17.54
2023-02-21T06:20:46.233Z,17.52
2023-02-21T06:21:46.229Z,17.52
2023-02-21T06:22:46.226Z,17.54
2023-02-21T06:23:46.242Z,17.52
2023-02-21T06:24:46.248Z,17.52
2023-02-21T06:25:46.229Z,17.54
2023-02-21T06:26:46.221Z,17.54
2023-02-21T06:27:46.173Z,17.54
2023-02-21T06:28:46.165Z,17.52
2023-02-21T06:29:46.180Z,17.54
2023-02-21T06:30:46.242Z,17.52
2023-02-21T06:31:46.214Z,17.54
2023-02-21T06:32:46.159Z,17.52
2023-02-21T06:33:46.153Z,17.54
2023-02-21T06:34:46.132Z,17.52
2023-02-21T06:35:46.121Z,17.51
2023-02-21T06:36:46.113Z,17.51
2023-02-21T06:37:46.092Z,17.52
2023-02-21T06:38:46.092Z,17.51
2023-02-21T06:39:46.058Z,17.51
2023-02-21T06:40:46.068Z,17.49
2023-02-21T06:41:46.040Z,17.51
2023-02-21T06:42:46.011Z,17.51
2023-02-21T06:43:46.082Z,17.51
2023-02-21T06:44:46.016Z,17.51
2023-02-21T06:45:46.016Z,17.49
2023-02-21T06:46:45.999Z,17.49
2023-02-21T06:47:45.968Z,17.51
2023-02-21T06:48:45.966Z,17.52
2023-02-21T06:49:45.967Z,17.51
2023-02-21T06:50:45.925Z,17.52
2023-02-21T06:51:45.934Z,17.52
2023-02-21T06:52:45.911Z,17.52
2023-02-21T06:53:45.924Z,17.52
2023-02-21T06:54:45.905Z,17.54
2023-02-21T06:55:45.886Z,17.54
2023-02-21T06:56:45.904Z,17.56
2023-02-21T06:57:45.877Z,17.56
2023-02-21T06:58:45.857Z,17.56
2023-02-21T06:59:45.873Z,17.57
2023-02-21T07:00:45.883Z,17.57
2023-02-21T07:01:45.883Z,17.57
2023-02-21T07:02:45.803Z,17.57
2023-02-21T07:03:45.796Z,17.59
2023-02-21T07:04:45.844Z,17.59
2023-02-21T07:05:45.840Z,17.59
2023-02-21T07:06:45.797Z,17.60
2023-02-21T07:07:45.791Z,17.60
2023-02-21T07:08:45.747Z,17.60
2023-02-21T07:09:45.736Z,17.59
2023-02-21T07:10:45.731Z,17.63
2023-02-21T07:11:45.735Z,17.59
2023-02-21T07:12:45.761Z,17.60
2023-02-21T07:13:45.678Z,17.63
2023-02-21T07:14:45.669Z,17.60
2023-02-21T07:15:45.711Z,17.60
2023-02-21T07:16:45.668Z,17.63
2023-02-21T07:17:45.722Z,17.59
2023-02-21T07:18:45.641Z,17.63
2023-02-21T07:19:46.377Z,17.60
2023-02-21T07:20:45.623Z,17.59
2023-02-21T07:21:45.810Z,17.59
2023-02-21T07:22:45.656Z,17.59
2023-02-21T07:23:45.602Z,17.60
2023-02-21T07:24:45.590Z,17.59
2023-02-21T07:25:45.548Z,17.57
2023-02-21T07:26:45.544Z,17.59
2023-02-21T07:27:45.564Z,17.60
2023-02-21T07:28:45.549Z,17.59
2023-02-21T07:29:45.565Z,17.59
2023-02-21T07:30:45.552Z,17.59
2023-02-21T07:31:45.570Z,17.59
2023-02-21T07:32:50.678Z,17.59
2023-02-21T07:33:45.472Z,17.59
2023-02-21T07:34:45.477Z,17.57
2023-02-21T07:35:45.440Z,17.57
2023-02-21T07:36:45.480Z,17.57
2023-02-21T07:37:45.448Z,17.57
2023-02-21T07:38:45.420Z,17.57
2023-02-21T07:39:45.418Z,17.57
2023-02-21T07:40:45.394Z,17.57
2023-02-21T07:41:45.364Z,17.57
2023-02-21T07:42:45.420Z,17.57
2023-02-21T07:43:52.863Z,17.54
2023-02-21T07:44:52.363Z,17.56
2023-02-21T07:45:45.348Z,17.57
2023-02-21T07:46:52.366Z,17.56
2023-02-21T07:47:47.763Z,17.57
2023-02-21T07:48:45.315Z,17.57
2023-02-21T07:49:45.296Z,17.56
2023-02-21T07:50:53.341Z,17.56
2023-02-21T07:51:45.317Z,17.56
2023-02-21T07:52:45.272Z,17.57
2023-02-21T07:53:45.257Z,17.57
2023-02-21T07:54:45.266Z,17.56
2023-02-21T07:55:45.245Z,17.56
2023-02-21T07:56:45.210Z,17.56
2023-02-21T07:57:45.206Z,17.56
2023-02-21T07:58:45.194Z,17.56
2023-02-21T07:59:45.225Z,17.56
2023-02-21T08:00:45.162Z,17.54
2023-02-21T08:01:45.243Z,17.54
2023-02-21T08:02:45.164Z,17.57
2023-02-21T08:03:45.144Z,17.56
2023-02-21T08:04:45.210Z,17.56
2023-02-21T08:05:45.145Z,17.57
2023-02-21T08:06:45.127Z,17.56
2023-02-21T08:07:45.114Z,17.56
2023-02-21T08:08:45.110Z,17.56
2023-02-21T08:09:45.088Z,17.56
2023-02-21T08:10:45.100Z,17.57
2023-02-21T08:11:45.130Z,17.57
2023-02-21T08:12:45.139Z,17.56
2023-02-21T08:13:45.090Z,17.56
2023-02-21T08:14:45.040Z,17.56
2023-02-21T08:15:45.141Z,17.57
2023-02-21T08:16:45.060Z,17.57
2023-02-21T08:17:45.052Z,17.59
2023-02-21T08:18:45.022Z,17.57
2023-02-21T08:19:44.998Z,17.59
2023-02-21T08:20:45.001Z,17.57
2023-02-21T08:21:45.855Z,17.59
2023-02-21T08:22:44.940Z,17.59
2023-02-21T08:23:44.928Z,17.59
2023-02-21T08:24:44.933Z,17.59
2023-02-21T08:25:44.930Z,17.57
2023-02-21T08:26:44.949Z,17.59
2023-02-21T08:27:44.905Z,17.59
2023-02-21T08:28:44.888Z,17.57
2023-02-21T08:29:44.885Z,17.57
2023-02-21T08:30:44.934Z,17.59
2023-02-21T08:31:44.896Z,17.59
2023-02-21T08:32:44.850Z,17.59
2023-02-21T08:33:44.826Z,17.59
2023-02-21T08:34:44.813Z,17.59
2023-02-21T08:35:44.818Z,17.57
2023-02-21T08:36:44.811Z,17.57
2023-02-21T08:37:44.826Z,17.57
2023-02-21T08:38:44.762Z,17.57
2023-02-21T08:39:44.795Z,17.57
2023-02-21T08:40:44.766Z,17.57
2023-02-21T08:41:44.772Z,17.59
2023-02-21T08:42:44.721Z,17.57
2023-02-21T08:43:44.750Z,17.57
2023-02-21T08:44:44.707Z,17.56
2023-02-21T08:45:44.769Z,17.56
2023-02-21T08:46:44.858Z,17.56
2023-02-21T08:47:44.679Z,17.56
2023-02-21T08:48:44.654Z,17.56
2023-02-21T08:49:44.667Z,17.57
2023-02-21T08:50:44.648Z,17.56
2023-02-21T08:51:44.651Z,17.57
2023-02-21T08:52:44.630Z,17.57
2023-02-21T08:53:44.670Z,17.57
2023-02-21T08:54:44.603Z,17.57
2023-02-21T08:55:44.642Z,17.59
2023-02-21T08:56:44.603Z,17.59
2023-02-21T08:57:44.576Z,17.59
2023-02-21T08:58:44.558Z,17.60
2023-02-21T08:59:44.560Z,17.60
2023-02-21T09:00:44.585Z,17.60
2023-02-21T09:01:44.646Z,17.60
2023-02-21T09:02:44.582Z,17.63
2023-02-21T09:03:44.516Z,17.63
2023-02-21T09:04:44.505Z,17.63
2023-02-21T09:05:44.509Z,17.64
2023-02-21T09:06:44.508Z,17.64
2023-02-21T09:07:44.545Z,17.65
2023-02-21T09:08:44.465Z,17.65
2023-02-21T09:09:44.463Z,17.65
2023-02-21T09:10:44.442Z,17.68
2023-02-21T09:11:44.433Z,17.67
2023-02-21T09:12:44.403Z,17.68
2023-02-21T09:13:44.405Z,17.68
2023-02-21T09:14:44.447Z,17.71
2023-02-21T09:15:44.409Z,17.71
2023-02-21T09:16:46.244Z,17.71
2023-02-21T09:17:44.355Z,17.74
2023-02-21T09:18:44.407Z,17.71
2023-02-21T09:19:45.099Z,17.72
2023-02-21T09:20:44.382Z,17.72
2023-02-21T09:21:44.372Z,17.74
2023-02-21T09:22:44.292Z,17.74
2023-02-21T09:23:44.347Z,17.74
2023-02-21T09:24:44.276Z,17.74
2023-02-21T09:25:44.299Z,17.74
2023-02-21T09:26:44.259Z,17.76
2023-02-21T09:27:44.273Z,17.74
2023-02-21T09:28:44.235Z,17.76
2023-02-21T09:29:46.653Z,17.76
2023-02-21T09:30:44.241Z,17.76
2023-02-21T09:31:44.420Z,17.74
2023-02-21T09:32:44.298Z,17.76
2023-02-21T09:33:44.296Z,17.74
2023-02-21T09:34:44.189Z,17.72
2023-02-21T09:35:44.173Z,17.72
2023-02-21T09:36:44.154Z,17.72
2023-02-21T09:37:44.207Z,17.72
2023-02-21T09:38:44.141Z,17.72
2023-02-21T09:39:44.134Z,17.72
2023-02-21T09:40:44.125Z,17.71
2023-02-21T09:41:44.143Z,17.71
2023-02-21T09:42:44.140Z,17.71
2023-02-21T09:43:44.102Z,17.71
2023-02-21T09:44:44.099Z,17.71
2023-02-21T09:45:44.148Z,17.71
2023-02-21T09:46:44.039Z,17.71
2023-02-21T09:47:44.043Z,17.70
2023-02-21T09:48:44.029Z,17.70
2023-02-21T09:49:44.030Z,17.68
2023-02-21T09:50:44.009Z,17.70
2023-02-21T09:51:44.011Z,17.70
2023-02-21T09:52:43.984Z,17.70
2023-02-21T09:53:43.982Z,17.68
2023-02-21T09:54:43.960Z,17.68
2023-02-21T09:55:43.943Z,17.67
2023-02-21T09:56:43.925Z,17.68
2023-02-21T09:57:43.972Z,17.70
2023-02-21T09:58:43.922Z,17.68
2023-02-21T09:59:43.936Z,17.68
2023-02-21T10:00:46.603Z,17.68
2023-02-21T10:01:43.892Z,17.68
2023-02-21T10:02:43.861Z,17.68
2023-02-21T10:03:43.876Z,17.67
2023-02-21T10:04:43.945Z,17.68
2023-02-21T10:05:43.848Z,17.67
2023-02-21T10:06:43.833Z,17.68
2023-02-21T10:07:43.841Z,17.67
2023-02-21T10:08:43.824Z,17.68
2023-02-21T10:09:43.834Z,17.68
2023-02-21T10:10:43.823Z,17.67
2023-02-21T10:11:43.794Z,17.68
2023-02-21T10:12:43.753Z,17.67
2023-02-21T10:13:43.777Z,17.67
2023-02-21T10:14:43.731Z,17.67
2023-02-21T10:15:43.760Z,17.68
2023-02-21T10:16:43.753Z,17.67
2023-02-21T10:17:43.715Z,17.68
2023-02-21T10:18:43.700Z,17.70
2023-02-21T10:19:43.762Z,17.70
2023-02-21T10:20:43.752Z,17.70
2023-02-21T10:21:43.694Z,17.71
2023-02-21T10:22:43.680Z,17.70
2023-02-21T10:23:43.659Z,17.71
2023-02-21T10:24:43.639Z,17.72
2023-02-21T10:25:43.663Z,17.72
2023-02-21T10:26:43.642Z,17.72
2023-02-21T10:27:43.611Z,17.72
2023-02-21T10:28:43.650Z,17.74
2023-02-21T10:29:43.609Z,17.76
2023-02-21T10:30:43.694Z,17.76
2023-02-21T10:31:43.679Z,17.76
2023-02-21T10:32:43.539Z,17.76
2023-02-21T10:33:43.617Z,17.76
2023-02-21T10:34:45.200Z,17.78
2023-02-21T10:35:43.527Z,17.78
2023-02-21T10:36:43.532Z,17.78
2023-02-21T10:37:43.518Z,17.80
2023-02-21T10:38:43.522Z,17.79
2023-02-21T10:39:43.483Z,17.80
2023-02-21T10:40:43.467Z,17.82
2023-02-21T10:41:43.502Z,17.80
2023-02-21T10:42:43.446Z,17.82
2023-02-21T10:43:43.462Z,17.82
2023-02-21T10:44:43.452Z,17.83
2023-02-21T10:45:45.654Z,17.83
2023-02-21T10:46:43.424Z,17.83
2023-02-21T10:47:43.394Z,17.82
2023-02-21T10:48:43.384Z,17.82
2023-02-21T10:49:43.377Z,17.82
2023-02-21T10:50:43.371Z,17.80
2023-02-21T10:51:43.350Z,17.80
2023-02-21T10:52:43.378Z,17.79
2023-02-21T10:53:43.320Z,17.82
2023-02-21T10:54:43.331Z,17.80
2023-02-21T10:55:43.323Z,17.80
2023-02-21T10:56:43.307Z,17.80
2023-02-21T10:57:43.296Z,17.80
2023-02-21T10:58:43.276Z,17.80
2023-02-21T10:59:43.266Z,17.80
2023-02-21T11:00:43.247Z,17.79
2023-02-21T11:01:43.382Z,17.79
2023-02-21T11:02:43.306Z,17.79
2023-02-21T11:03:43.237Z,17.78
2023-02-21T11:04:43.201Z,17.78
2023-02-21T11:05:43.222Z,17.78
2023-02-21T11:06:43.196Z,17.78
2023-02-21T11:07:43.188Z,17.78
2023-02-21T11:08:43.224Z,17.76
2023-02-21T11:09:43.188Z,17.78
2023-02-21T11:10:43.187Z,17.76
2023-02-21T11:11:43.176Z,17.78
2023-02-21T11:12:43.145Z,17.76
2023-02-21T11:13:43.100Z,17.74
2023-02-21T11:14:43.105Z,17.76
2023-02-21T11:15:43.131Z,17.76
2023-02-21T11:16:43.073Z,17.74
2023-02-21T11:17:43.089Z,17.76
2023-02-21T11:18:43.070Z,17.74
2023-02-21T11:19:43.067Z,17.76
2023-02-21T11:20:43.057Z,17.76
2023-02-21T11:21:43.069Z,17.74
2023-02-21T11:22:43.049Z,17.74
2023-02-21T11:23:43.045Z,17.76
2023-02-21T11:24:42.976Z,17.74
2023-02-21T11:25:42.982Z,17.76
2023-02-21T11:26:43.006Z,17.76
2023-02-21T11:27:44.544Z,17.74
2023-02-21T11:28:42.936Z,17.74
2023-02-21T11:29:42.959Z,17.76
2023-02-21T11:30:43.031Z,17.74
2023-02-21T11:31:43.087Z,17.76
2023-02-21T11:32:42.920Z,17.74
2023-02-21T11:33:42.912Z,17.76
2023-02-21T11:34:42.883Z,17.78
2023-02-21T11:35:42.879Z,17.79
2023-02-21T11:36:42.880Z,17.78
2023-02-21T11:37:42.881Z,17.79
2023-02-21T11:38:42.897Z,17.79
2023-02-21T11:39:42.847Z,17.80
2023-02-21T11:40:42.822Z,17.80
2023-02-21T11:41:42.835Z,17.82
2023-02-21T11:42:49.855Z,17.82
2023-02-21T11:43:42.795Z,17.83
2023-02-21T11:44:42.782Z,17.85
2023-02-21T11:45:42.801Z,17.85
2023-02-21T11:46:42.751Z,17.86
2023-02-21T11:47:43.054Z,17.87
2023-02-21T11:48:42.746Z,17.87
2023-02-21T11:49:42.724Z,17.89
2023-02-21T11:50:42.754Z,17.89
2023-02-21T11:51:42.710Z,17.90
2023-02-21T11:52:42.781Z,17.90
2023-02-21T11:53:42.774Z,17.94
2023-02-21T11:54:42.725Z,17.94
2023-02-21T11:55:42.683Z,17.95
2023-02-21T11:56:42.735Z,17.95
2023-02-21T11:57:42.630Z,17.97
2023-02-21T11:58:42.664Z,17.97
2023-02-21T11:59:42.631Z,17.97
2023-02-21T12:00:42.613Z,17.98
2023-02-21T12:01:42.599Z,17.98
2023-02-21T12:02:42.637Z,17.98
2023-02-21T12:03:42.564Z,17.98
2023-02-21T12:04:42.558Z,17.98
2023-02-21T12:05:42.658Z,18.00
2023-02-21T12:06:42.536Z,18.00
2023-02-21T12:07:42.547Z,17.98
2023-02-21T12:08:42.524Z,17.98
2023-02-21T12:09:42.495Z,18.00
2023-02-21T12:10:42.590Z,17.98
2023-02-21T12:11:42.597Z,18.01
2023-02-21T12:12:42.488Z,18.00
2023-02-21T12:13:42.531Z,18.00
2023-02-21T12:14:42.452Z,17.98
2023-02-21T12:15:42.555Z,17.98
2023-02-21T12:16:42.450Z,17.98
2023-02-21T12:17:42.429Z,17.98
2023-02-21T12:18:42.404Z,17.98
2023-02-21T12:19:42.402Z,17.98
2023-02-21T12:20:42.398Z,18.01
2023-02-21T12:21:42.438Z,18.01
2023-02-21T12:22:42.824Z,18.01
2023-02-21T12:23:42.587Z,18.00
2023-02-21T12:24:42.878Z,18.00
2023-02-21T12:25:42.347Z,17.98
2023-02-21T12:26:42.349Z,18.00
2023-02-21T12:27:42.320Z,18.00
2023-02-21T12:28:42.357Z,18.00
2023-02-21T12:29:42.295Z,18.01
2023-02-21T12:30:42.330Z,18.03
2023-02-21T12:31:42.439Z,18.01
2023-02-21T12:32:42.274Z,18.04
2023-02-21T12:33:42.328Z,18.04
2023-02-21T12:34:42.242Z,18.04
2023-02-21T12:35:42.270Z,18.04
2023-02-21T12:36:42.242Z,18.04
2023-02-21T12:37:42.217Z,18.04
2023-02-21T12:38:42.224Z,18.04
2023-02-21T12:39:42.226Z,18.01
2023-02-21T12:40:42.176Z,18.01
2023-02-21T12:41:42.202Z,18.00
2023-02-21T12:42:42.165Z,17.98
2023-02-21T12:43:42.135Z,17.98
2023-02-21T12:44:42.284Z,17.97
2023-02-21T12:45:42.116Z,17.94
2023-02-21T12:46:42.163Z,17.92
2023-02-21T12:47:42.147Z,17.92
2023-02-21T12:48:42.188Z,17.90
2023-02-21T12:49:42.093Z,17.92
2023-02-21T12:50:42.087Z,17.90
2023-02-21T12:51:42.136Z,17.90
2023-02-21T12:52:42.070Z,17.90