createdAt,value
2022-08-19T00:02:00.183Z,11.65
2022-08-19T00:04:37.169Z,11.10
2022-08-19T00:07:07.097Z,10.93
2022-08-19T00:09:35.512Z,12.30
2022-08-19T00:12:04.640Z,11.90
2022-08-19T00:14:33.349Z,16.70
2022-08-19T00:17:03.368Z,22.38
2022-08-19T00:19:33.366Z,18.25
2022-08-19T00:22:03.333Z,22.17
2022-08-19T00:24:31.649Z,21.42
2022-08-19T00:27:25.074Z,22.15
2022-08-19T00:29:52.364Z,23.75
2022-08-19T00:32:22.532Z,23.83
2022-08-19T00:34:54.403Z,23.75
2022-08-19T00:37:24.344Z,20.83
2022-08-19T00:39:53.032Z,22.40
2022-08-19T00:42:23.687Z,23.52
2022-08-19T00:44:52.548Z,21.70
2022-08-19T00:47:20.944Z,21.50
2022-08-19T00:49:55.599Z,25.65
2022-08-19T00:52:29.864Z,25.52
2022-08-19T00:55:00.183Z,24.33
2022-08-19T00:57:33.946Z,23.45
2022-08-19T01:00:04.045Z,23.52
2022-08-19T01:02:34.772Z,24.52
2022-08-19T01:05:11.236Z,21.90
2022-08-19T01:07:42.721Z,23.00
2022-08-19T01:10:17.221Z,22.48
2022-08-19T01:12:47.078Z,21.23
2022-08-19T01:15:33.199Z,20.98
2022-08-19T01:18:10.498Z,20.25
2022-08-19T01:20:43.145Z,20.13
2022-08-19T01:23:13.805Z,19.42
2022-08-19T01:25:50.815Z,19.63
2022-08-19T01:28:39.774Z,18.08
2022-08-19T01:31:12.431Z,18.05
2022-08-19T01:33:58.761Z,18.33
2022-08-19T01:36:32.314Z,18.95
2022-08-19T01:39:05.211Z,20.50
2022-08-19T01:41:33.600Z,19.33
2022-08-19T01:44:13.896Z,20.85
2022-08-19T01:46:49.037Z,22.08
2022-08-19T01:49:19.797Z,21.58
2022-08-19T01:51:50.356Z,21.83
2022-08-19T01:54:23.084Z,22.70
2022-08-19T01:57:03.991Z,21.35
2022-08-19T01:59:34.151Z,21.45
2022-08-19T02:02:02.545Z,21.17
2022-08-19T02:04:30.772Z,22.33
2022-08-19T02:07:00.558Z,23.05
2022-08-19T02:09:30.074Z,21.45
2022-08-19T02:11:58.280Z,22.23
2022-08-19T02:14:26.533Z,22.27
2022-08-19T02:16:54.775Z,22.30
2022-08-19T02:19:23.340Z,22.65
2022-08-19T02:21:51.510Z,21.75
2022-08-19T02:24:19.786Z,23.23
2022-08-19T02:26:50.419Z,23.38
2022-08-19T02:29:18.956Z,22.58
2022-08-19T02:31:47.352Z,22.65
2022-08-19T02:34:15.880Z,23.38
2022-08-19T02:36:44.189Z,23.23
2022-08-19T02:39:19.616Z,23.10
2022-08-19T02:41:47.826Z,22.30
2022-08-19T02:44:30.284Z,23.80
2022-08-19T02:47:00.047Z,25.00
2022-08-19T02:49:28.287Z,23.33
2022-08-19T02:51:56.480Z,26.00
2022-08-19T02:54:24.703Z,25.33
2022-08-19T02:56:52.912Z,26.50
2022-08-19T02:59:23.087Z,27.63
2022-08-19T03:01:51.729Z,27.13
2022-08-19T03:04:21.174Z,27.50
2022-08-19T03:06:50.256Z,29.35
2022-08-19T03:09:21.558Z,28.13
2022-08-19T03:11:52.633Z,30.80
2022-08-19T03:14:23.300Z,30.17
2022-08-19T03:16:54.593Z,30.02
2022-08-19T03:19:23.182Z,29.02
2022-08-19T03:21:52.472Z,28.30
2022-08-19T03:24:21.610Z,29.27
2022-08-19T03:26:53.773Z,26.67
2022-08-19T03:29:30.805Z,26.20
2022-08-19T03:32:01.700Z,25.27
2022-08-19T03:34:35.133Z,24.10
2022-08-19T03:37:09.561Z,24.58
2022-08-19T03:39:40.188Z,23.50
2022-08-19T03:42:38.859Z,23.15
2022-08-19T03:44:59.115Z,22.58
2022-08-19T03:47:27.415Z,21.35
2022-08-19T03:49:56.400Z,22.48
2022-08-19T03:52:24.701Z,22.33
2022-08-19T03:54:53.144Z,20.35
2022-08-19T03:57:21.783Z,22.85
2022-08-19T04:00:03.992Z,21.60
2022-08-19T04:02:42.814Z,24.27
2022-08-19T04:05:24.856Z,23.38
2022-08-19T04:07:57.962Z,24.10
2022-08-19T04:10:26.347Z,25.92
2022-08-19T04:12:54.942Z,24.65
2022-08-19T04:15:24.651Z,26.30
2022-08-19T04:17:52.993Z,25.52
2022-08-19T04:20:21.377Z,26.25
2022-08-19T04:22:49.876Z,27.85
2022-08-19T04:25:18.463Z,24.75
2022-08-19T04:27:47.364Z,26.42
2022-08-19T04:30:16.648Z,26.55
2022-08-19T04:32:46.385Z,24.20
2022-08-19T04:35:16.787Z,28.08
2022-08-19T04:37:46.167Z,26.95
2022-08-19T04:40:31.928Z,28.67
2022-08-19T04:43:00.197Z,27.65
2022-08-19T04:45:28.468Z,28.58
2022-08-19T04:48:25.669Z,29.23
2022-08-19T04:50:58.823Z,29.83
2022-08-19T04:53:29.575Z,28.75
2022-08-19T04:55:58.885Z,30.48
2022-08-19T04:58:29.728Z,27.75
2022-08-19T05:01:00.935Z,25.58
2022-08-19T05:03:34.601Z,24.27
2022-08-19T05:06:08.323Z,19.75
2022-08-19T05:08:38.540Z,20.33
2022-08-19T05:11:14.200Z,19.00
2022-08-19T05:13:43.840Z,18.98
2022-08-19T05:16:15.035Z,18.42
2022-08-19T05:19:02.538Z,16.52
2022-08-19T05:21:49.629Z,16.20
2022-08-19T05:24:20.449Z,17.65
2022-08-19T05:26:51.457Z,17.55
2022-08-19T05:29:23.093Z,16.75
2022-08-19T05:31:53.367Z,16.73
2022-08-19T05:34:27.021Z,16.98
2022-08-19T05:36:57.963Z,15.52
2022-08-19T05:39:30.078Z,15.13
2022-08-19T05:42:01.902Z,16.75
2022-08-19T05:44:34.529Z,15.52
2022-08-19T05:47:05.604Z,16.75
2022-08-19T05:49:37.161Z,15.63
2022-08-19T05:52:06.922Z,15.60
2022-08-19T05:54:36.889Z,15.38
2022-08-19T05:57:05.438Z,14.02
2022-08-19T05:59:34.737Z,15.80
2022-08-19T06:02:05.466Z,16.52
2022-08-19T06:04:35.917Z,13.57
2022-08-19T06:07:12.812Z,17.02
2022-08-19T06:09:43.734Z,16.27
2022-08-19T06:12:29.839Z,16.20
2022-08-19T06:15:01.198Z,16.73
2022-08-19T06:17:31.605Z,18.25
2022-08-19T06:20:01.622Z,17.10
2022-08-19T06:22:30.337Z,17.10
2022-08-19T06:24:58.667Z,17.98
2022-08-19T06:27:26.962Z,17.42
2022-08-19T06:29:55.213Z,17.88
2022-08-19T06:32:23.612Z,18.35
2022-08-19T06:34:51.972Z,16.63
2022-08-19T06:37:22.509Z,18.10
2022-08-19T06:39:52.316Z,17.90
2022-08-19T06:42:21.707Z,17.98
2022-08-19T06:44:53.064Z,18.60
2022-08-19T06:47:28.553Z,18.45
2022-08-19T06:50:02.838Z,18.65
2022-08-19T06:52:38.408Z,20.95
2022-08-19T06:55:08.542Z,17.02
2022-08-19T06:57:37.133Z,17.52
2022-08-19T07:00:13.039Z,18.45
2022-08-19T07:02:44.703Z,16.15
2022-08-19T07:05:16.926Z,16.15
2022-08-19T07:07:47.669Z,16.42
2022-08-19T07:10:16.234Z,16.05
2022-08-19T07:12:45.575Z,15.65
2022-08-19T07:15:15.818Z,15.65
2022-08-19T07:17:44.410Z,14.73
2022-08-19T07:20:14.222Z,15.27
2022-08-19T07:22:43.058Z,13.82
2022-08-19T07:25:14.121Z,13.18
2022-08-19T07:27:42.674Z,12.38
2022-08-19T07:30:15.321Z,12.82
2022-08-19T07:32:43.912Z,10.95
2022-08-19T07:35:12.290Z,12.32
2022-08-19T07:37:45.128Z,11.32
2022-08-19T07:40:15.278Z,11.10
2022-08-19T07:42:45.352Z,10.82
2022-08-19T07:45:13.774Z,9.68
2022-08-19T07:47:47.547Z,9.98
2022-08-19T07:50:21.837Z,10.10
2022-08-19T07:52:51.395Z,9.70
2022-08-19T07:55:41.106Z,9.93
2022-08-19T07:58:13.403Z,9.52
2022-08-19T08:00:42.787Z,10.07
2022-08-19T08:03:12.824Z,9.57
2022-08-19T08:06:13.880Z,9.55
2022-08-19T08:08:59.829Z,10.10
2022-08-19T08:11:29.666Z,10.48
2022-08-19T08:14:01.359Z,10.10
2022-08-19T08:16:39.805Z,11.50
2022-08-19T08:19:20.374Z,10.75
2022-08-19T08:21:55.877Z,11.98
2022-08-19T08:24:28.727Z,11.55
2022-08-19T08:27:02.064Z,11.65
2022-08-19T08:29:35.041Z,11.88
2022-08-19T08:32:14.903Z,13.70
2022-08-19T08:34:43.592Z,13.30
2022-08-19T08:37:11.865Z,14.10
2022-08-19T08:39:41.512Z,14.63
2022-08-19T08:42:21.283Z,14.85
2022-08-19T08:47:40.932Z,17.63
2022-08-19T08:50:17.663Z,16.35
2022-08-19T08:52:54.012Z,18.42
2022-08-19T08:55:28.397Z,14.45
2022-08-19T08:58:14.937Z,16.25
2022-08-19T09:00:48.418Z,15.45
2022-08-19T09:03:23.156Z,14.43
2022-08-19T09:06:03.068Z,13.02
2022-08-19T09:08:51.395Z,12.63
2022-08-19T09:11:52.788Z,13.73
2022-08-19T09:14:51.238Z,12.55
2022-08-19T09:17:29.110Z,14.15
2022-08-19T09:20:05.531Z,13.95
2022-08-19T09:22:33.887Z,13.98
2022-08-19T09:25:02.362Z,11.98
2022-08-19T09:27:41.955Z,13.98
2022-08-19T09:30:18.110Z,12.90
2022-08-19T09:32:47.160Z,14.32
2022-08-19T09:35:24.327Z,13.32
2022-08-19T09:37:57.549Z,13.73
2022-08-19T09:40:30.327Z,13.57
2022-08-19T09:43:09.814Z,13.43
2022-08-19T09:45:42.603Z,13.95
2022-08-19T09:48:11.774Z,12.90
2022-08-19T09:50:51.441Z,15.07
2022-08-19T09:53:25.155Z,16.02
2022-08-19T09:55:54.202Z,12.98
2022-08-19T09:58:26.657Z,13.23
2022-08-19T10:00:56.810Z,15.07
2022-08-19T10:03:30.054Z,13.75
2022-08-19T10:06:01.438Z,17.02
2022-08-19T10:08:33.814Z,15.57
2022-08-19T10:11:27.503Z,14.88
2022-08-19T10:13:53.089Z,16.83
2022-08-19T10:16:30.184Z,19.05
2022-08-19T10:19:00.206Z,17.55
2022-08-19T10:21:35.178Z,17.08
2022-08-19T10:24:07.535Z,17.88
2022-08-19T10:26:42.881Z,18.48
2022-08-19T10:29:12.428Z,19.45
2022-08-19T10:32:00.714Z,18.55
2022-08-19T10:34:32.296Z,18.55
2022-08-19T10:37:02.259Z,18.88
2022-08-19T10:39:32.770Z,19.38
2022-08-19T10:42:13.824Z,20.08
2022-08-19T10:44:42.142Z,19.90
2022-08-19T10:47:17.523Z,19.90
2022-08-19T10:50:12.422Z,20.83
2022-08-19T10:52:49.276Z,21.30
2022-08-19T10:55:40.260Z,19.45
2022-08-19T10:58:14.343Z,17.67
2022-08-19T11:00:43.549Z,18.33
2022-08-19T11:03:13.972Z,18.20
2022-08-19T11:05:42.220Z,18.67
2022-08-19T11:08:23.557Z,19.25
2022-08-19T11:10:56.246Z,18.98
2022-08-19T11:13:25.612Z,14.93
2022-08-19T11:16:07.058Z,15.27
2022-08-19T11:18:39.362Z,16.77
2022-08-19T11:21:13.690Z,16.20
2022-08-19T11:23:42.624Z,16.17
2022-08-19T11:26:11.242Z,15.88
2022-08-19T11:28:40.304Z,15.93
2022-08-19T11:31:13.571Z,16.15
2022-08-19T11:33:47.855Z,15.52
2022-08-19T11:36:17.359Z,15.90
2022-08-19T11:38:49.169Z,15.73
2022-08-19T11:41:20.099Z,13.68
2022-08-19T11:43:48.835Z,14.77
2022-08-19T11:46:18.567Z,14.75
2022-08-19T11:48:49.050Z,14.45
2022-08-19T11:51:22.434Z,15.70
2022-08-19T11:53:51.581Z,14.63
2022-08-19T11:56:21.720Z,15.40
2022-08-19T11:58:50.737Z,13.63
2022-08-19T12:01:21.965Z,13.93
2022-08-19T12:03:54.297Z,14.80
2022-08-19T12:06:29.387Z,15.52
2022-08-19T12:08:58.998Z,14.23
2022-08-19T12:11:28.011Z,13.05
2022-08-19T12:13:57.884Z,12.90
2022-08-19T12:16:30.044Z,15.70
2022-08-19T12:19:04.153Z,14.38
2022-08-19T12:21:36.362Z,14.55
2022-08-19T12:24:08.573Z,13.27
2022-08-19T12:26:52.554Z,13.48
2022-08-19T12:29:23.977Z,13.07
2022-08-19T12:31:52.746Z,12.00
2022-08-19T12:34:22.613Z,14.20
2022-08-19T12:36:51.182Z,13.23
2022-08-19T12:39:19.640Z,12.27
2022-08-19T12:41:54.472Z,14.40
2022-08-19T12:44:29.552Z,12.95
2022-08-19T12:47:01.094Z,12.80
2022-08-19T12:49:53.954Z,12.70
2022-08-19T12:52:23.938Z,14.68
2022-08-19T12:54:54.498Z,13.65
2022-08-19T12:57:32.317Z,13.45
2022-08-19T13:00:05.096Z,14.57
2022-08-19T13:02:38.339Z,13.80
2022-08-19T13:05:12.530Z,13.73
2022-08-19T13:07:44.626Z,14.07
2022-08-19T13:10:17.021Z,13.38
2022-08-19T13:12:46.724Z,14.38
2022-08-19T13:15:23.809Z,14.15
2022-08-19T13:17:55.106Z,14.10
2022-08-19T13:20:25.705Z,13.90
2022-08-19T13:22:54.699Z,14.57
2022-08-19T13:25:23.349Z,13.88
2022-08-19T13:27:53.234Z,14.13
2022-08-19T13:30:39.989Z,14.85
2022-08-19T13:33:16.478Z,13.13
2022-08-19T13:35:51.035Z,13.60
2022-08-19T13:38:23.044Z,13.93
2022-08-19T13:40:53.868Z,12.85
2022-08-19T13:43:24.940Z,13.82
2022-08-19T13:45:57.091Z,12.07
2022-08-19T13:48:28.311Z,14.18
2022-08-19T13:50:58.052Z,13.38
2022-08-19T13:53:26.377Z,13.52
2022-08-19T13:55:55.098Z,14.20
2022-08-19T13:58:24.471Z,13.88
2022-08-19T14:00:53.063Z,13.52
2022-08-19T14:03:21.401Z,15.43
2022-08-19T14:05:49.774Z,14.45
2022-08-19T14:08:20.022Z,15.05
2022-08-19T14:10:49.429Z,14.15
2022-08-19T14:13:21.826Z,14.07
2022-08-19T14:15:51.352Z,16.25
2022-08-19T14:18:20.825Z,15.10
2022-08-19T14:20:49.288Z,15.05
2022-08-19T14:23:19.045Z,15.20
2022-08-19T14:25:47.430Z,15.18
2022-08-19T14:28:15.750Z,16.15
2022-08-19T14:30:45.409Z,18.23
2022-08-19T14:33:14.656Z,17.48
2022-08-19T14:35:45.768Z,16.70
2022-08-19T14:38:28.092Z,16.77
2022-08-19T14:41:13.958Z,14.88
2022-08-19T14:43:42.458Z,15.23
2022-08-19T14:46:11.432Z,14.25
2022-08-19T14:48:41.530Z,15.73
2022-08-19T14:51:10.507Z,13.93
2022-08-19T14:53:40.664Z,14.68
2022-08-19T14:56:13.002Z,13.80
2022-08-19T14:58:42.245Z,15.02
2022-08-19T15:01:13.132Z,14.50
2022-08-19T15:03:42.143Z,13.75
2022-08-19T15:06:12.748Z,13.95
2022-08-19T15:08:45.768Z,13.82
2022-08-19T15:11:18.065Z,13.63
2022-08-19T15:13:47.456Z,12.88
2022-08-19T15:16:18.219Z,13.10
2022-08-19T15:18:50.706Z,12.40
2022-08-19T15:21:26.478Z,13.18
2022-08-19T15:23:58.894Z,13.25
2022-08-19T15:26:28.471Z,13.07
2022-08-19T15:28:56.971Z,13.48
2022-08-19T15:31:28.674Z,11.90
2022-08-19T15:33:59.241Z,10.95
2022-08-19T15:36:28.441Z,11.45
2022-08-19T15:39:00.066Z,11.50
2022-08-19T15:41:31.983Z,11.27
2022-08-19T15:44:05.040Z,11.50
2022-08-19T15:46:35.902Z,10.07
2022-08-19T15:49:05.103Z,10.55
2022-08-19T15:51:37.018Z,10.27
2022-08-19T15:54:09.265Z,10.00
2022-08-19T15:57:14.401Z,9.52
2022-08-19T16:00:03.098Z,10.55
2022-08-19T16:02:53.534Z,10.13
2022-08-19T16:05:44.374Z,9.45
2022-08-19T16:08:12.851Z,9.85
2022-08-19T16:10:42.450Z,9.30
2022-08-19T16:13:11.303Z,8.88
2022-08-19T16:15:39.919Z,10.00
2022-08-19T16:18:08.123Z,10.07
2022-08-19T16:20:36.378Z,9.82
2022-08-19T16:23:05.328Z,9.05
2022-08-19T16:25:33.635Z,9.35
2022-08-19T16:28:07.347Z,9.77
2022-08-19T16:30:39.368Z,8.98
2022-08-19T16:33:09.146Z,8.15
2022-08-19T16:35:38.284Z,9.70
2022-08-19T16:38:06.960Z,9.80
2022-08-19T16:40:35.687Z,9.07
2022-08-19T16:43:05.995Z,9.93
2022-08-19T16:45:34.257Z,9.05
2022-08-19T16:48:03.105Z,7.50
2022-08-19T16:50:48.313Z,8.05
2022-08-19T16:53:19.528Z,6.80
2022-08-19T16:55:50.731Z,8.15
2022-08-19T16:58:21.974Z,7.70
2022-08-19T17:01:03.246Z,7.93
2022-08-19T17:03:36.338Z,9.20
2022-08-19T17:06:15.973Z,9.20
2022-08-19T17:08:48.797Z,7.68
2022-08-19T17:11:18.844Z,8.60
2022-08-19T17:13:50.797Z,9.38
2022-08-19T17:16:24.430Z,9.38
2022-08-19T17:18:52.875Z,10.43
2022-08-19T17:21:22.503Z,11.43
2022-08-19T17:23:51.156Z,11.65
2022-08-19T17:26:20.091Z,9.68
2022-08-19T17:28:53.205Z,11.93
2022-08-19T17:31:25.027Z,12.13
2022-08-19T17:33:54.964Z,11.95
2022-08-19T17:36:26.215Z,10.95
2022-08-19T17:38:56.207Z,12.45
2022-08-19T17:41:25.356Z,11.70
2022-08-19T17:43:55.412Z,11.38
2022-08-19T17:46:23.635Z,11.98
2022-08-19T17:48:57.563Z,12.10
2022-08-19T17:51:41.983Z,11.43
2022-08-19T17:54:13.906Z,10.40
2022-08-19T17:56:42.797Z,10.70
2022-08-19T17:59:14.212Z,11.02
2022-08-19T18:01:53.740Z,10.75
2022-08-19T18:04:25.346Z,10.30
2022-08-19T18:06:55.404Z,10.77
2022-08-19T18:09:27.671Z,10.95
2022-08-19T18:11:57.965Z,10.40
2022-08-19T18:14:34.257Z,10.20
2022-08-19T18:17:09.132Z,10.85
2022-08-19T18:19:42.076Z,11.90
2022-08-19T18:22:13.797Z,10.30
2022-08-19T18:24:42.966Z,11.02
2022-08-19T18:27:14.895Z,11.88
2022-08-19T18:29:45.182Z,10.90
2022-08-19T18:32:14.145Z,11.45
2022-08-19T18:34:44.206Z,12.10
2022-08-19T18:37:13.113Z,11.95
2022-08-19T18:39:59.001Z,12.35
2022-08-19T18:42:45.116Z,12.38
2022-08-19T18:45:32.419Z,12.35
2022-08-19T18:48:26.640Z,12.32
2022-08-19T18:50:58.797Z,14.35
2022-08-19T18:53:30.469Z,12.63
2022-08-19T18:55:59.659Z,13.05
2022-08-19T18:58:34.403Z,12.77
2022-08-19T19:01:10.701Z,12.45
2022-08-19T19:03:41.229Z,12.57
2022-08-19T19:06:10.048Z,13.40
2022-08-19T19:08:38.757Z,13.18
2022-08-19T19:11:07.669Z,13.32
2022-08-19T19:13:39.789Z,12.80
2022-08-19T19:16:11.517Z,13.23
2022-08-19T19:18:40.335Z,15.18
2022-08-19T19:21:09.397Z,14.70
2022-08-19T19:23:40.563Z,15.05
2022-08-19T19:26:10.759Z,15.63
2022-08-19T19:28:43.816Z,14.77
2022-08-19T19:31:19.246Z,16.30
2022-08-19T19:33:47.914Z,15.48
2022-08-19T19:36:16.979Z,15.77
2022-08-19T19:38:48.541Z,15.60
2022-08-19T19:41:21.004Z,16.10
2022-08-19T19:44:04.513Z,15.52
2022-08-19T19:46:42.321Z,15.07
2022-08-19T19:49:11.471Z,15.63
2022-08-19T19:51:40.352Z,16.73
2022-08-19T19:54:13.563Z,15.50
2022-08-19T19:56:45.403Z,15.55
2022-08-19T19:59:13.807Z,14.52
2022-08-19T20:01:46.067Z,16.08
2022-08-19T20:04:16.505Z,16.40
2022-08-19T20:06:45.574Z,15.55
2022-08-19T20:09:19.457Z,17.17
2022-08-19T20:11:53.695Z,16.83
2022-08-19T20:14:25.262Z,16.45
2022-08-19T20:16:56.908Z,17.40
2022-08-19T20:19:37.191Z,16.75
2022-08-19T20:22:07.477Z,17.52
2022-08-19T20:24:36.847Z,16.83
2022-08-19T20:27:06.331Z,17.85
2022-08-19T20:29:39.469Z,18.13
2022-08-19T20:32:11.617Z,19.45
2022-08-19T20:34:40.844Z,18.20
2022-08-19T20:37:09.833Z,19.10
2022-08-19T20:39:38.696Z,19.08
2022-08-19T20:42:07.327Z,19.42
2022-08-19T20:44:35.968Z,18.30
2022-08-19T20:47:04.423Z,18.13
2022-08-19T20:49:35.166Z,17.55
2022-08-19T20:52:06.190Z,19.30
2022-08-19T20:54:35.237Z,19.77
2022-08-19T20:57:03.765Z,19.27
2022-08-19T20:59:32.095Z,20.77
2022-08-19T21:02:00.680Z,22.35
2022-08-19T21:04:28.976Z,21.25
2022-08-19T21:06:58.671Z,21.02
2022-08-19T21:09:26.920Z,21.55
2022-08-19T21:11:55.241Z,20.88
2022-08-19T21:14:23.717Z,22.17
2022-08-19T21:16:51.967Z,22.63
2022-08-19T21:19:24.053Z,23.13
2022-08-19T21:21:53.216Z,22.95
2022-08-19T21:24:29.972Z,22.63
2022-08-19T21:27:00.633Z,21.83
2022-08-19T21:29:28.819Z,21.42
2022-08-19T21:31:57.045Z,21.95
2022-08-19T21:34:25.318Z,22.60
2022-08-19T21:36:53.582Z,22.85
2022-08-19T21:39:23.134Z,22.33
2022-08-19T21:41:51.360Z,21.73
2022-08-19T21:44:19.584Z,20.45
2022-08-19T21:46:50.398Z,21.17
2022-08-19T21:49:19.563Z,20.65
2022-08-19T21:51:48.014Z,21.08
2022-08-19T21:54:16.252Z,20.55
2022-08-19T21:56:46.987Z,21.67
2022-08-19T21:59:15.299Z,21.15
2022-08-19T22:01:48.825Z,20.90
2022-08-19T22:04:21.225Z,21.85
2022-08-19T22:06:49.461Z,21.45
2022-08-19T22:09:17.738Z,21.13
2022-08-19T22:11:47.335Z,22.25
2022-08-19T22:14:15.758Z,22.98
2022-08-19T22:16:44.285Z,21.92
2022-08-19T22:19:12.791Z,21.35
2022-08-19T22:21:41.379Z,21.33
2022-08-19T22:24:10.565Z,21.60
2022-08-19T22:26:38.785Z,21.20
2022-08-19T22:29:08.462Z,20.38
2022-08-19T22:31:37.560Z,20.35
2022-08-19T22:34:06.832Z,19.80
2022-08-19T22:36:35.377Z,20.10
2022-08-19T22:39:05.132Z,19.58
2022-08-19T22:41:33.875Z,19.25
2022-08-19T22:44:03.765Z,18.42
2022-08-19T22:46:34.177Z,16.50
2022-08-19T22:49:02.530Z,17.73
2022-08-19T22:51:51.120Z,17.50
2022-08-19T22:54:19.628Z,16.88
2022-08-19T22:56:47.878Z,16.63
2022-08-19T22:59:16.117Z,15.98
2022-08-19T23:01:46.239Z,16.15
2022-08-19T23:04:14.597Z,16.63
2022-08-19T23:06:42.810Z,15.75
2022-08-19T23:09:16.853Z,16.45
2022-08-19T23:11:46.547Z,15.07
2022-08-19T23:14:17.570Z,15.07
2022-08-19T23:16:51.037Z,15.00
2022-08-19T23:19:21.672Z,14.38
2022-08-19T23:21:52.461Z,15.65
2022-08-19T23:24:20.894Z,14.25
2022-08-19T23:27:06.825Z,13.30
2022-08-19T23:29:52.637Z,12.90
2022-08-19T23:32:25.958Z,11.02
2022-08-19T23:34:57.701Z,10.05
2022-08-19T23:37:27.981Z,10.13
2022-08-19T23:39:56.296Z,8.68
2022-08-19T23:42:25.930Z,8.55
2022-08-19T23:44:54.073Z,8.27
2022-08-19T23:47:23.688Z,7.97
2022-08-19T23:49:51.893Z,8.02
2022-08-19T23:52:20.679Z,7.43
2022-08-19T23:54:48.895Z,7.05
2022-08-19T23:57:17.166Z,7.25
2022-08-19T23:59:46.252Z,7.00
