createdAt,value
2023-02-17T00:00:42.736Z,7.93
2023-02-17T00:01:42.724Z,7.91
2023-02-17T00:02:42.776Z,8.06
2023-02-17T00:03:42.757Z,8.10
2023-02-17T00:04:42.684Z,8.16
2023-02-17T00:05:42.669Z,8.13
2023-02-17T00:06:42.656Z,8.08
2023-02-17T00:07:42.649Z,8.05
2023-02-17T00:08:42.640Z,8.05
2023-02-17T00:09:42.617Z,8.05
2023-02-17T00:10:42.611Z,8.09
2023-02-17T00:11:42.601Z,8.09
2023-02-17T00:12:42.579Z,7.97
2023-02-17T00:13:42.609Z,7.97
2023-02-17T00:14:42.566Z,8.00
2023-02-17T00:15:42.595Z,7.97
2023-02-17T00:16:42.547Z,8.00
2023-02-17T00:17:42.546Z,7.95
2023-02-17T00:18:42.548Z,7.94
2023-02-17T00:19:42.517Z,8.01
2023-02-17T00:20:42.505Z,7.95
2023-02-17T00:21:42.523Z,7.93
2023-02-17T00:22:42.471Z,7.83
2023-02-17T00:23:42.478Z,7.91
2023-02-17T00:24:42.450Z,7.90
2023-02-17T00:25:42.456Z,7.87
2023-02-17T00:26:42.430Z,7.90
2023-02-17T00:27:42.431Z,7.88
2023-02-17T00:28:42.415Z,7.83
2023-02-17T00:29:42.440Z,7.93
2023-02-17T00:30:42.384Z,7.88
2023-02-17T00:31:42.456Z,7.88
2023-02-17T00:32:42.357Z,7.76
2023-02-17T00:33:42.369Z,7.79
2023-02-17T00:34:42.369Z,7.87
2023-02-17T00:35:42.334Z,7.88
2023-02-17T00:36:42.321Z,7.85
2023-02-17T00:37:42.340Z,7.76
2023-02-17T00:38:42.322Z,7.90
2023-02-17T00:39:42.290Z,7.87
2023-02-17T00:40:42.294Z,7.90
2023-02-17T00:41:42.306Z,7.87
2023-02-17T00:42:42.239Z,7.87
2023-02-17T00:43:42.253Z,7.90
2023-02-17T00:44:42.239Z,7.85
2023-02-17T00:45:42.253Z,7.88
2023-02-17T00:46:42.344Z,7.93
2023-02-17T00:47:42.199Z,7.87
2023-02-17T00:48:42.314Z,7.88
2023-02-17T00:49:42.241Z,7.87
2023-02-17T00:50:42.201Z,7.83
2023-02-17T00:51:42.361Z,7.88
2023-02-17T00:52:42.175Z,7.88
2023-02-17T00:53:42.182Z,7.87
2023-02-17T00:54:42.113Z,7.90
2023-02-17T00:55:42.106Z,7.94
2023-02-17T00:56:42.098Z,7.94
2023-02-17T00:57:42.091Z,7.91
2023-02-17T00:58:42.091Z,7.93
2023-02-17T00:59:42.075Z,7.91
2023-02-17T01:00:42.093Z,7.95
2023-02-17T01:01:42.111Z,7.95
2023-02-17T01:02:42.028Z,7.94
2023-02-17T01:03:42.023Z,7.97
2023-02-17T01:04:42.091Z,7.97
2023-02-17T01:05:41.998Z,7.93
2023-02-17T01:06:42.017Z,7.94
2023-02-17T01:07:41.995Z,8.05
2023-02-17T01:08:41.987Z,8.03
2023-02-17T01:09:41.956Z,8.09
2023-02-17T01:10:41.953Z,8.05
2023-02-17T01:11:41.935Z,7.98
2023-02-17T01:12:41.923Z,8.00
2023-02-17T01:13:41.907Z,7.94
2023-02-17T01:14:41.928Z,8.00
2023-02-17T01:15:42.000Z,7.95
2023-02-17T01:16:41.894Z,7.91
2023-02-17T01:17:41.896Z,7.97
2023-02-17T01:18:41.892Z,7.91
2023-02-17T01:19:41.864Z,7.88
2023-02-17T01:20:41.833Z,7.90
2023-02-17T01:21:41.878Z,7.90
2023-02-17T01:22:41.833Z,7.97
2023-02-17T01:23:41.853Z,7.91
2023-02-17T01:24:42.000Z,7.91
2023-02-17T01:25:41.797Z,7.88
2023-02-17T01:26:41.779Z,7.93
2023-02-17T01:27:41.773Z,7.90
2023-02-17T01:28:41.768Z,7.98
2023-02-17T01:29:41.747Z,7.97
2023-02-17T01:30:41.795Z,8.00
2023-02-17T01:31:41.887Z,7.95
2023-02-17T01:32:41.703Z,8.01
2023-02-17T01:33:41.679Z,7.94
2023-02-17T01:34:41.678Z,7.90
2023-02-17T01:35:41.688Z,7.93
2023-02-17T01:36:41.671Z,8.03
2023-02-17T01:37:41.641Z,7.98
2023-02-17T01:38:41.734Z,8.08
2023-02-17T01:39:41.624Z,8.06
2023-02-17T01:40:41.626Z,8.10
2023-02-17T01:41:41.629Z,8.13
2023-02-17T01:42:41.594Z,8.09
2023-02-17T01:43:41.599Z,8.09
2023-02-17T01:44:41.571Z,8.08
2023-02-17T01:45:41.564Z,8.13
2023-02-17T01:46:41.610Z,8.24
2023-02-17T01:47:41.538Z,8.28
2023-02-17T01:48:41.531Z,8.44
2023-02-17T01:49:41.520Z,8.48
2023-02-17T01:50:41.494Z,8.55
2023-02-17T01:51:41.483Z,8.63
2023-02-17T01:52:41.465Z,8.63
2023-02-17T01:53:41.483Z,8.60
2023-02-17T01:54:41.485Z,8.71
2023-02-17T01:55:41.458Z,8.73
2023-02-17T01:56:41.433Z,8.74
2023-02-17T01:57:41.426Z,8.73
2023-02-17T01:58:41.414Z,8.76
2023-02-17T01:59:41.406Z,9.08
2023-02-17T02:00:41.393Z,9.03
2023-02-17T02:01:41.534Z,9.03
2023-02-17T02:02:41.542Z,9.10
2023-02-17T02:03:41.374Z,9.08
2023-02-17T02:04:41.327Z,9.06
2023-02-17T02:05:41.338Z,9.14
2023-02-17T02:06:41.314Z,9.04
2023-02-17T02:07:41.359Z,9.14
2023-02-17T02:08:41.295Z,9.10
2023-02-17T02:09:41.281Z,9.16
2023-02-17T02:10:41.282Z,9.25
2023-02-17T02:11:41.249Z,9.26
2023-02-17T02:12:41.262Z,9.22
2023-02-17T02:13:41.239Z,9.21
2023-02-17T02:14:41.264Z,9.25
2023-02-17T02:15:41.212Z,9.23
2023-02-17T02:16:41.258Z,9.25
2023-02-17T02:17:41.194Z,9.22
2023-02-17T02:18:41.223Z,9.13
2023-02-17T02:19:41.191Z,9.08
2023-02-17T02:20:41.168Z,9.06
2023-02-17T02:21:41.164Z,9.08
2023-02-17T02:22:41.397Z,9.16
2023-02-17T02:23:41.150Z,9.10
2023-02-17T02:24:41.133Z,9.06
2023-02-17T02:25:41.140Z,9.08
2023-02-17T02:26:41.124Z,9.06
2023-02-17T02:27:41.102Z,8.95
2023-02-17T02:28:41.072Z,8.97
2023-02-17T02:29:41.107Z,8.95
2023-02-17T02:30:41.076Z,8.88
2023-02-17T02:31:41.063Z,8.84
2023-02-17T02:32:41.064Z,8.89
2023-02-17T02:33:41.040Z,8.91
2023-02-17T02:34:41.024Z,8.84
2023-02-17T02:35:41.003Z,8.78
2023-02-17T02:36:41.179Z,8.79
2023-02-17T02:37:40.970Z,8.85
2023-02-17T02:38:40.984Z,8.74
2023-02-17T02:39:40.990Z,8.81
2023-02-17T02:40:40.969Z,8.78
2023-02-17T02:41:40.942Z,8.79
2023-02-17T02:42:40.942Z,8.78
2023-02-17T02:43:40.920Z,8.76
2023-02-17T02:44:40.928Z,8.71
2023-02-17T02:45:40.979Z,8.63
2023-02-17T02:46:40.888Z,8.66
2023-02-17T02:47:40.896Z,8.66
2023-02-17T02:48:40.863Z,8.63
2023-02-17T02:49:40.854Z,8.60
2023-02-17T02:50:40.834Z,8.55
2023-02-17T02:51:40.842Z,8.61
2023-02-17T02:52:40.818Z,8.56
2023-02-17T02:53:40.811Z,8.58
2023-02-17T02:54:40.818Z,8.55
2023-02-17T02:55:40.785Z,8.63
2023-02-17T02:56:40.783Z,8.45
2023-02-17T02:57:40.763Z,8.55
2023-02-17T02:58:40.786Z,8.52
2023-02-17T02:59:40.764Z,8.49
2023-02-17T03:00:40.723Z,8.52
2023-02-17T03:01:40.746Z,8.49
2023-02-17T03:02:40.698Z,8.46
2023-02-17T03:03:40.833Z,8.44
2023-02-17T03:04:40.759Z,8.44
2023-02-17T03:05:40.695Z,8.46
2023-02-17T03:06:40.670Z,8.37
2023-02-17T03:07:40.666Z,8.44
2023-02-17T03:08:40.685Z,8.34
2023-02-17T03:09:40.650Z,8.44
2023-02-17T03:10:40.641Z,8.34
2023-02-17T03:11:40.635Z,8.36
2023-02-17T03:12:40.612Z,8.36
2023-02-17T03:13:40.600Z,8.36
2023-02-17T03:14:40.638Z,8.37
2023-02-17T03:15:40.571Z,8.49
2023-02-17T03:16:40.659Z,8.45
2023-02-17T03:17:40.585Z,8.42
2023-02-17T03:18:40.578Z,8.42
2023-02-17T03:19:40.525Z,8.66
2023-02-17T03:20:40.511Z,8.61
2023-02-17T03:21:40.511Z,8.76
2023-02-17T03:22:40.510Z,8.84
2023-02-17T03:23:40.494Z,8.79
2023-02-17T03:24:40.492Z,8.82
2023-02-17T03:25:40.468Z,8.76
2023-02-17T03:26:40.457Z,8.78
2023-02-17T03:27:40.463Z,8.78
2023-02-17T03:28:40.429Z,8.71
2023-02-17T03:29:40.424Z,8.79
2023-02-17T03:30:40.420Z,8.82
2023-02-17T03:31:40.662Z,8.70
2023-02-17T03:32:40.381Z,8.76
2023-02-17T03:33:40.385Z,8.76
2023-02-17T03:34:40.380Z,8.74
2023-02-17T03:35:40.368Z,8.70
2023-02-17T03:36:40.337Z,8.71
2023-02-17T03:37:40.335Z,8.63
2023-02-17T03:38:40.327Z,8.67
2023-02-17T03:39:40.334Z,8.67
2023-02-17T03:40:40.304Z,8.67
2023-02-17T03:41:40.289Z,8.66
2023-02-17T03:42:40.313Z,8.76
2023-02-17T03:43:40.323Z,8.76
2023-02-17T03:44:40.306Z,8.76
2023-02-17T03:45:40.354Z,8.81
2023-02-17T03:46:40.277Z,8.81
2023-02-17T03:47:40.234Z,8.81
2023-02-17T03:48:40.266Z,8.78
2023-02-17T03:49:40.257Z,8.76
2023-02-17T03:50:40.190Z,8.81
2023-02-17T03:51:40.179Z,8.81
2023-02-17T03:52:40.218Z,8.81
2023-02-17T03:53:40.162Z,8.74
2023-02-17T03:54:40.187Z,8.85
2023-02-17T03:55:40.168Z,8.78
2023-02-17T03:56:40.134Z,8.84
2023-02-17T03:57:40.113Z,8.88
2023-02-17T03:58:40.120Z,8.94
2023-02-17T03:59:40.110Z,8.95
2023-02-17T04:00:40.101Z,9.00
2023-02-17T04:01:40.253Z,9.06
2023-02-17T04:02:42.207Z,9.03
2023-02-17T04:03:40.058Z,9.10
2023-02-17T04:04:40.090Z,8.95
2023-02-17T04:05:40.072Z,9.13
2023-02-17T04:06:40.039Z,9.08
2023-02-17T04:07:40.037Z,9.11
2023-02-17T04:08:40.029Z,9.13
2023-02-17T04:09:39.972Z,9.03
2023-02-17T04:10:39.960Z,9.08
2023-02-17T04:11:39.987Z,9.06
2023-02-17T04:12:39.941Z,9.08
2023-02-17T04:13:40.023Z,9.10
2023-02-17T04:14:39.943Z,9.08
2023-02-17T04:15:39.956Z,9.04
2023-02-17T04:16:39.905Z,9.13
2023-02-17T04:17:39.916Z,9.21
2023-02-17T04:18:40.014Z,9.08
2023-02-17T04:19:39.894Z,9.16
2023-02-17T04:20:39.891Z,9.13
2023-02-17T04:21:39.873Z,9.18
2023-02-17T04:22:39.852Z,9.18
2023-02-17T04:23:39.818Z,9.19
2023-02-17T04:24:39.826Z,9.06
2023-02-17T04:25:39.853Z,9.14
2023-02-17T04:26:39.805Z,9.16
2023-02-17T04:27:39.824Z,9.19
2023-02-17T04:28:39.793Z,9.21
2023-02-17T04:29:39.795Z,9.28
2023-02-17T04:30:39.759Z,9.29
2023-02-17T04:31:39.872Z,9.22
2023-02-17T04:32:39.756Z,9.23
2023-02-17T04:33:39.722Z,9.23
2023-02-17T04:34:39.756Z,9.26
2023-02-17T04:35:39.693Z,9.22
2023-02-17T04:36:39.689Z,9.26
2023-02-17T04:37:39.680Z,9.23
2023-02-17T04:38:39.672Z,9.23
2023-02-17T04:39:39.662Z,9.19
2023-02-17T04:40:39.638Z,9.23
2023-02-17T04:41:39.657Z,9.22
2023-02-17T04:42:39.621Z,9.23
2023-02-17T04:43:39.626Z,9.18
2023-02-17T04:44:39.614Z,9.16
2023-02-17T04:45:39.598Z,9.10
2023-02-17T04:46:39.589Z,9.16
2023-02-17T04:47:39.562Z,9.26
2023-02-17T04:48:39.565Z,9.21
2023-02-17T04:49:39.565Z,9.23
2023-02-17T04:50:39.571Z,9.26
2023-02-17T04:51:39.548Z,9.26
2023-02-17T04:52:39.525Z,9.36
2023-02-17T04:53:39.507Z,9.39
2023-02-17T04:54:39.496Z,9.36
2023-02-17T04:55:39.493Z,9.37
2023-02-17T04:56:39.480Z,9.37
2023-02-17T04:57:39.464Z,9.36
2023-02-17T04:58:39.467Z,9.43
2023-02-17T04:59:39.440Z,9.39
2023-02-17T05:00:39.437Z,9.44
2023-02-17T05:01:39.437Z,9.31
2023-02-17T05:02:39.625Z,9.43
2023-02-17T05:03:39.393Z,9.36
2023-02-17T05:04:39.470Z,9.29
2023-02-17T05:05:39.374Z,9.32
2023-02-17T05:06:39.400Z,9.40
2023-02-17T05:07:39.358Z,9.37
2023-02-17T05:08:39.345Z,9.36
2023-02-17T05:09:39.327Z,9.36
2023-02-17T05:10:39.332Z,9.41
2023-02-17T05:11:39.328Z,9.40
2023-02-17T05:12:39.312Z,9.40
2023-02-17T05:13:39.287Z,9.43
2023-02-17T05:14:39.273Z,9.48
2023-02-17T05:15:39.373Z,9.41
2023-02-17T05:16:39.279Z,9.50
2023-02-17T05:17:39.280Z,9.40
2023-02-17T05:18:39.233Z,9.48
2023-02-17T05:19:39.285Z,9.46
2023-02-17T05:20:39.209Z,9.47
2023-02-17T05:21:39.230Z,9.43
2023-02-17T05:22:39.218Z,9.43
2023-02-17T05:23:39.233Z,9.55
2023-02-17T05:24:39.203Z,9.50
2023-02-17T05:25:39.193Z,9.48
2023-02-17T05:26:39.136Z,9.61
2023-02-17T05:27:39.157Z,9.61
2023-02-17T05:28:39.144Z,9.59
2023-02-17T05:29:39.328Z,9.56
2023-02-17T05:30:39.133Z,9.61
2023-02-17T05:31:39.237Z,9.58
2023-02-17T05:32:39.088Z,9.61
2023-02-17T05:33:39.095Z,9.54
2023-02-17T05:34:39.080Z,9.58
2023-02-17T05:35:39.071Z,9.56
2023-02-17T05:36:39.042Z,9.54
2023-02-17T05:37:39.064Z,9.50
2023-02-17T05:38:39.069Z,9.61
2023-02-17T05:39:39.026Z,9.54
2023-02-17T05:40:39.007Z,9.61
2023-02-17T05:41:39.007Z,9.56
2023-02-17T05:42:39.186Z,9.58
2023-02-17T05:43:38.992Z,9.58
2023-02-17T05:44:38.962Z,9.54
2023-02-17T05:45:38.961Z,9.48
2023-02-17T05:46:39.083Z,9.51
2023-02-17T05:47:38.953Z,9.55
2023-02-17T05:48:38.905Z,9.50
2023-02-17T05:49:38.922Z,9.48
2023-02-17T05:50:38.899Z,9.46
2023-02-17T05:51:38.906Z,9.48
2023-02-17T05:52:38.904Z,9.51
2023-02-17T05:53:38.916Z,9.54
2023-02-17T05:54:38.888Z,9.55
2023-02-17T05:55:38.853Z,9.44
2023-02-17T05:56:39.004Z,9.47
2023-02-17T05:57:38.816Z,9.51
2023-02-17T05:58:38.832Z,9.47
2023-02-17T05:59:38.817Z,9.46
2023-02-17T06:00:38.798Z,9.47
2023-02-17T06:01:38.776Z,9.51
2023-02-17T06:02:38.767Z,9.46
2023-02-17T06:03:38.771Z,9.43
2023-02-17T06:04:38.835Z,9.46
2023-02-17T06:05:38.744Z,9.46
2023-02-17T06:06:38.736Z,9.40
2023-02-17T06:07:38.729Z,9.46
2023-02-17T06:08:38.702Z,9.40
2023-02-17T06:09:38.691Z,9.46
2023-02-17T06:10:38.725Z,9.43
2023-02-17T06:11:38.704Z,9.43
2023-02-17T06:12:38.659Z,9.43
2023-02-17T06:13:38.662Z,9.39
2023-02-17T06:14:38.649Z,9.41
2023-02-17T06:15:38.631Z,9.40
2023-02-17T06:16:38.622Z,9.47
2023-02-17T06:17:38.632Z,9.40
2023-02-17T06:18:38.611Z,9.43
2023-02-17T06:19:38.592Z,9.48
2023-02-17T06:20:38.580Z,9.48
2023-02-17T06:21:38.600Z,9.51
2023-02-17T06:22:38.582Z,9.44
2023-02-17T06:23:38.547Z,9.51
2023-02-17T06:24:38.579Z,9.56
2023-02-17T06:25:38.542Z,9.58
2023-02-17T06:26:38.569Z,9.56
2023-02-17T06:27:38.495Z,9.55
2023-02-17T06:28:38.487Z,9.59
2023-02-17T06:29:38.497Z,9.68
2023-02-17T06:30:38.482Z,9.55
2023-02-17T06:31:38.615Z,9.58
2023-02-17T06:32:38.444Z,9.61
2023-02-17T06:33:38.476Z,9.54
2023-02-17T06:34:38.438Z,9.62
2023-02-17T06:35:38.410Z,9.55
2023-02-17T06:36:38.391Z,9.59
2023-02-17T06:37:38.429Z,9.51
2023-02-17T06:38:38.380Z,9.59
2023-02-17T06:39:38.352Z,9.59
2023-02-17T06:40:38.367Z,9.61
2023-02-17T06:41:38.350Z,9.56
2023-02-17T06:42:38.349Z,9.59
2023-02-17T06:43:38.533Z,9.54
2023-02-17T06:44:38.322Z,9.44
2023-02-17T06:45:38.362Z,9.58
2023-02-17T06:46:38.303Z,9.55
2023-02-17T06:47:38.284Z,9.59
2023-02-17T06:48:38.291Z,9.61
2023-02-17T06:49:40.467Z,9.55
2023-02-17T06:50:38.454Z,9.58
2023-02-17T06:51:38.226Z,9.61
2023-02-17T06:52:38.254Z,9.62
2023-02-17T06:53:38.237Z,9.64
2023-02-17T06:54:38.209Z,9.58
2023-02-17T06:55:38.198Z,9.59
2023-02-17T06:56:38.174Z,9.62
2023-02-17T06:57:38.172Z,9.65
2023-02-17T06:58:38.182Z,9.61
2023-02-17T06:59:38.176Z,9.65
2023-02-17T07:00:38.133Z,9.69
2023-02-17T07:01:38.194Z,9.68
2023-02-17T07:02:38.313Z,9.74
2023-02-17T07:03:38.108Z,9.69
2023-02-17T07:04:38.119Z,9.68
2023-02-17T07:05:38.114Z,9.59
2023-02-17T07:06:38.086Z,9.73
2023-02-17T07:07:38.057Z,9.66
2023-02-17T07:08:38.077Z,9.65
2023-02-17T07:09:38.035Z,9.61
2023-02-17T07:10:38.036Z,9.65
2023-02-17T07:11:38.020Z,9.59
2023-02-17T07:12:38.031Z,9.59
2023-02-17T07:13:38.028Z,9.62
2023-02-17T07:14:38.045Z,9.64
2023-02-17T07:15:37.996Z,9.61
2023-02-17T07:16:38.039Z,9.68
2023-02-17T07:17:37.966Z,9.65
2023-02-17T07:18:37.963Z,9.69
2023-02-17T07:19:37.942Z,9.73
2023-02-17T07:20:39.345Z,9.77
2023-02-17T07:21:37.927Z,9.73
2023-02-17T07:22:37.904Z,9.72
2023-02-17T07:23:37.888Z,9.72
2023-02-17T07:24:37.885Z,9.79
2023-02-17T07:25:37.890Z,9.76
2023-02-17T07:26:37.870Z,9.83
2023-02-17T07:27:37.865Z,9.84
2023-02-17T07:28:37.855Z,9.82
2023-02-17T07:29:37.835Z,9.94
2023-02-17T07:30:37.841Z,9.91
2023-02-17T07:31:37.857Z,9.87
2023-02-17T07:32:37.805Z,9.95
2023-02-17T07:33:37.802Z,9.91
2023-02-17T07:34:37.778Z,9.87
2023-02-17T07:35:37.768Z,9.99
2023-02-17T07:36:37.765Z,9.94
2023-02-17T07:37:37.753Z,9.94
2023-02-17T07:38:37.779Z,10.04
2023-02-17T07:39:37.729Z,10.10
2023-02-17T07:40:37.813Z,10.04
2023-02-17T07:41:37.699Z,10.09
2023-02-17T07:42:37.696Z,10.02
2023-02-17T07:43:37.675Z,10.01
2023-02-17T07:44:37.675Z,10.12
2023-02-17T07:45:37.716Z,10.17
2023-02-17T07:46:37.663Z,10.12
2023-02-17T07:47:37.667Z,10.20
2023-02-17T07:48:37.617Z,10.12
2023-02-17T07:49:37.618Z,10.19
2023-02-17T07:50:37.622Z,10.15
2023-02-17T07:51:37.612Z,10.23
2023-02-17T07:52:37.587Z,10.25
2023-02-17T07:53:37.596Z,10.33
2023-02-17T07:54:37.605Z,10.31
2023-02-17T07:55:37.544Z,10.40
2023-02-17T07:56:37.627Z,10.48
2023-02-17T07:57:37.527Z,10.51
2023-02-17T07:58:37.532Z,10.51
2023-02-17T07:59:37.518Z,10.60
2023-02-17T08:00:37.500Z,10.56
2023-02-17T08:01:37.496Z,10.69
2023-02-17T08:02:37.516Z,10.71
2023-02-17T08:03:37.476Z,10.81
2023-02-17T08:04:37.572Z,10.76
2023-02-17T08:05:37.462Z,10.86
2023-02-17T08:06:37.437Z,10.86
2023-02-17T08:07:37.439Z,10.81
2023-02-17T08:08:37.419Z,10.92
2023-02-17T08:09:37.395Z,10.94
2023-02-17T08:10:37.394Z,11.02
2023-02-17T08:11:37.407Z,11.14
2023-02-17T08:12:37.401Z,11.17
2023-02-17T08:13:37.391Z,11.15
2023-02-17T08:14:37.394Z,11.19
2023-02-17T08:15:37.349Z,11.15
2023-02-17T08:16:37.416Z,11.26
2023-02-17T08:17:37.336Z,11.25
2023-02-17T08:18:37.377Z,11.37
2023-02-17T08:19:46.941Z,11.27
2023-02-17T08:20:37.324Z,11.35
2023-02-17T08:21:37.319Z,11.33
2023-02-17T08:22:37.276Z,11.35
2023-02-17T08:23:37.300Z,11.35
2023-02-17T08:24:37.290Z,11.37
2023-02-17T08:25:37.256Z,11.41
2023-02-17T08:26:37.273Z,11.40
2023-02-17T08:27:37.242Z,11.36
2023-02-17T08:28:37.232Z,11.40
2023-02-17T08:29:37.239Z,11.43
2023-02-17T08:30:37.397Z,11.29
2023-02-17T08:31:37.410Z,11.36
2023-02-17T08:32:37.186Z,11.36
2023-02-17T08:33:37.392Z,11.29
2023-02-17T08:34:37.189Z,11.32
2023-02-17T08:35:37.201Z,11.35
2023-02-17T08:36:37.152Z,11.37
2023-02-17T08:37:37.141Z,11.48
2023-02-17T08:38:37.143Z,11.40
2023-02-17T08:39:37.143Z,11.40
2023-02-17T08:40:37.121Z,11.43
2023-02-17T08:41:37.129Z,11.41
2023-02-17T08:42:37.287Z,11.43
2023-02-17T08:43:37.178Z,11.40
2023-02-17T08:44:37.050Z,11.47
2023-02-17T08:45:37.070Z,11.48
2023-02-17T08:46:37.137Z,11.48
2023-02-17T08:47:37.025Z,11.43
2023-02-17T08:48:37.050Z,11.47
2023-02-17T08:49:37.044Z,11.52
2023-02-17T08:50:37.062Z,11.54
2023-02-17T08:51:37.002Z,11.62
2023-02-17T08:52:37.029Z,11.60
2023-02-17T08:53:37.016Z,11.62
2023-02-17T08:54:36.970Z,11.65
2023-02-17T08:55:48.492Z,11.62
2023-02-17T08:56:36.945Z,11.66
2023-02-17T08:57:36.950Z,11.70
2023-02-17T08:58:37.136Z,11.83
2023-02-17T08:59:37.012Z,11.78
2023-02-17T09:00:36.950Z,11.86
2023-02-17T09:01:37.005Z,11.84
2023-02-17T09:02:36.949Z,11.90
2023-02-17T09:03:36.910Z,11.88
2023-02-17T09:04:36.955Z,11.91
2023-02-17T09:05:36.863Z,12.00
2023-02-17T09:06:36.911Z,11.90
2023-02-17T09:07:36.866Z,12.00
2023-02-17T09:08:36.871Z,11.88
2023-02-17T09:09:36.820Z,12.02
2023-02-17T09:10:36.841Z,12.02
2023-02-17T09:11:36.811Z,12.04
2023-02-17T09:12:36.861Z,12.13
2023-02-17T09:13:36.889Z,12.10
2023-02-17T09:14:36.809Z,12.17
2023-02-17T09:15:36.832Z,12.21
2023-02-17T09:16:36.805Z,12.25
2023-02-17T09:17:36.753Z,12.25
2023-02-17T09:18:36.808Z,12.22
2023-02-17T09:19:36.801Z,12.22
2023-02-17T09:20:36.722Z,12.28
2023-02-17T09:21:36.729Z,12.35
2023-02-17T09:22:36.720Z,12.35
2023-02-17T09:23:36.743Z,12.43
2023-02-17T09:24:36.715Z,12.49
2023-02-17T09:25:36.715Z,12.49
2023-02-17T09:26:36.710Z,12.49
2023-02-17T09:27:36.660Z,12.57
2023-02-17T09:28:36.662Z,12.46
2023-02-17T09:29:36.677Z,12.57
2023-02-17T09:30:36.786Z,12.55
2023-02-17T09:31:36.749Z,12.49
2023-02-17T09:32:36.674Z,12.50
2023-02-17T09:33:36.711Z,12.54
2023-02-17T09:34:36.679Z,12.57
2023-02-17T09:35:36.657Z,12.36
2023-02-17T09:36:36.597Z,12.31
2023-02-17T09:37:36.676Z,12.31
2023-02-17T09:38:36.586Z,12.42
2023-02-17T09:39:36.551Z,12.36
2023-02-17T09:40:36.564Z,12.37
2023-02-17T09:41:36.633Z,12.29
2023-02-17T09:42:36.544Z,12.37
2023-02-17T09:43:36.549Z,12.31
2023-02-17T09:44:36.515Z,12.27
2023-02-17T09:45:36.555Z,12.28
2023-02-17T09:46:36.581Z,12.32
2023-02-17T09:47:36.483Z,12.27
2023-02-17T09:48:36.481Z,12.29
2023-02-17T09:49:36.510Z,12.29
2023-02-17T09:50:36.455Z,12.37
2023-02-17T09:51:36.490Z,12.39
2023-02-17T09:52:36.485Z,12.35
2023-02-17T09:53:36.446Z,12.36
2023-02-17T09:54:36.452Z,12.35
2023-02-17T09:55:36.402Z,12.31
2023-02-17T09:56:36.465Z,12.35
2023-02-17T09:57:36.406Z,12.32
2023-02-17T09:58:36.447Z,12.36
2023-02-17T09:59:36.416Z,12.28
2023-02-17T10:00:36.376Z,12.39
2023-02-17T10:01:36.373Z,12.45
2023-02-17T10:02:36.416Z,12.50
2023-02-17T10:03:36.467Z,12.50
2023-02-17T10:04:36.398Z,12.55
2023-02-17T10:05:36.402Z,12.62
2023-02-17T10:06:36.401Z,12.62
2023-02-17T10:07:36.286Z,12.64
2023-02-17T10:08:36.281Z,12.65
2023-02-17T10:09:36.298Z,12.76
2023-02-17T10:10:36.310Z,12.70
2023-02-17T10:11:36.347Z,12.72
2023-02-17T10:12:36.259Z,12.79
2023-02-17T10:13:36.249Z,12.79
2023-02-17T10:14:36.274Z,12.78
2023-02-17T10:15:36.303Z,12.80
2023-02-17T10:16:36.288Z,12.73
2023-02-17T10:17:36.269Z,12.73
2023-02-17T10:18:36.242Z,12.75
2023-02-17T10:19:36.213Z,12.75
2023-02-17T10:20:36.225Z,12.75
2023-02-17T10:21:36.201Z,12.76
2023-02-17T10:22:36.254Z,12.73
2023-02-17T10:23:36.270Z,12.72
2023-02-17T10:24:36.179Z,12.68
2023-02-17T10:25:36.257Z,12.79
2023-02-17T10:26:36.142Z,12.86
2023-02-17T10:27:36.196Z,12.83
2023-02-17T10:28:36.117Z,12.90
2023-02-17T10:29:36.191Z,12.86
2023-02-17T10:30:36.204Z,12.85
2023-02-17T10:31:36.255Z,12.91
2023-02-17T10:32:36.166Z,12.93
2023-02-17T10:33:36.105Z,12.85
2023-02-17T10:34:36.120Z,12.93
2023-02-17T10:35:36.040Z,13.00
2023-02-17T10:36:36.035Z,13.08
2023-02-17T10:37:38.411Z,12.97
2023-02-17T10:38:36.031Z,13.09
2023-02-17T10:39:36.002Z,13.08
2023-02-17T10:40:36.016Z,13.12
2023-02-17T10:41:36.044Z,13.08
2023-02-17T10:42:36.041Z,13.09
2023-02-17T10:43:35.985Z,13.08
2023-02-17T10:44:35.992Z,13.15
2023-02-17T10:45:35.975Z,13.23
2023-02-17T10:46:35.997Z,13.28
2023-02-17T10:47:35.989Z,13.20
2023-02-17T10:48:35.933Z,13.22
2023-02-17T10:49:35.959Z,13.22
2023-02-17T10:50:35.931Z,13.30
2023-02-17T10:51:35.914Z,13.22
2023-02-17T10:52:35.890Z,13.08
2023-02-17T10:53:35.913Z,13.13
2023-02-17T10:54:35.887Z,13.20
2023-02-17T10:55:35.896Z,13.12
2023-02-17T10:56:35.871Z,13.08
2023-02-17T10:57:35.855Z,13.01
2023-02-17T10:58:35.869Z,13.08
2023-02-17T10:59:35.829Z,13.09
2023-02-17T11:00:36.008Z,13.05
2023-02-17T11:01:35.856Z,13.09
2023-02-17T11:02:35.819Z,13.09
2023-02-17T11:03:35.877Z,13.08
2023-02-17T11:04:35.795Z,13.15
2023-02-17T11:05:35.783Z,13.08
2023-02-17T11:06:35.780Z,13.11
2023-02-17T11:07:35.762Z,13.03
2023-02-17T11:08:35.755Z,13.09
2023-02-17T11:09:35.815Z,13.05
2023-02-17T11:10:35.743Z,13.13
2023-02-17T11:11:35.732Z,13.19
2023-02-17T11:12:35.748Z,13.15
2023-02-17T11:13:35.714Z,13.27
2023-02-17T11:14:35.727Z,13.33
2023-02-17T11:15:35.692Z,13.23
2023-02-17T11:16:35.716Z,13.20
2023-02-17T11:17:35.680Z,13.20
2023-02-17T11:18:35.718Z,13.28
2023-02-17T11:19:35.713Z,13.15
2023-02-17T11:20:35.854Z,13.20
2023-02-17T11:21:35.659Z,13.25
2023-02-17T11:22:35.637Z,13.19
2023-02-17T11:23:35.639Z,13.16
2023-02-17T11:24:35.637Z,13.16
2023-02-17T11:25:35.652Z,13.13
2023-02-17T11:26:35.811Z,13.12
2023-02-17T11:27:35.596Z,13.11
2023-02-17T11:28:35.599Z,13.15
2023-02-17T11:29:35.586Z,13.13
2023-02-17T11:30:35.603Z,13.20
2023-02-17T11:31:35.645Z,13.31
2023-02-17T11:32:35.553Z,13.23
2023-02-17T11:33:35.581Z,13.27
2023-02-17T11:34:35.549Z,13.25
2023-02-17T11:35:35.527Z,13.33
2023-02-17T11:36:35.535Z,13.35
2023-02-17T11:37:35.510Z,13.30
2023-02-17T11:38:35.496Z,13.30
2023-02-17T11:39:35.498Z,13.33
2023-02-17T11:40:35.481Z,13.35
2023-02-17T11:41:35.475Z,13.38
2023-02-17T11:42:35.472Z,13.35
2023-02-17T11:43:35.466Z,13.41
2023-02-17T11:44:35.508Z,13.37
2023-02-17T11:45:35.540Z,13.28
2023-02-17T11:46:35.472Z,13.33
2023-02-17T11:47:35.523Z,13.33
2023-02-17T11:48:35.469Z,13.33
2023-02-17T11:49:35.463Z,13.23
2023-02-17T11:51:35.636Z,13.23
2023-02-17T11:53:35.471Z,13.19
2023-02-17T11:54:35.467Z,13.25
2023-02-17T11:55:35.425Z,13.30
2023-02-17T11:56:35.461Z,13.23
2023-02-17T11:57:35.379Z,13.30
2023-02-17T11:58:35.323Z,13.35
2023-02-17T11:59:35.334Z,13.38
2023-02-17T12:00:35.317Z,13.41
2023-02-17T12:01:35.298Z,13.41
2023-02-17T12:02:35.340Z,13.42
2023-02-17T12:03:36.846Z,13.41
2023-02-17T12:04:35.326Z,13.44
2023-02-17T12:05:35.270Z,13.37
2023-02-17T12:06:35.270Z,13.37
2023-02-17T12:07:35.248Z,13.41
2023-02-17T12:08:35.261Z,13.44
2023-02-17T12:09:35.227Z,13.49
2023-02-17T12:10:35.274Z,13.54
2023-02-17T12:11:35.250Z,13.54
2023-02-17T12:12:35.206Z,13.60
2023-02-17T12:13:35.197Z,13.52
2023-02-17T12:14:35.200Z,13.54
2023-02-17T12:15:35.196Z,13.56
2023-02-17T12:16:35.275Z,13.57
2023-02-17T12:17:35.172Z,13.54
2023-02-17T12:18:35.189Z,13.57
2023-02-17T12:19:37.019Z,13.57
2023-02-17T12:20:35.153Z,13.57
2023-02-17T12:21:35.158Z,13.57
2023-02-17T12:22:35.110Z,13.62
2023-02-17T12:23:35.112Z,13.53
2023-02-17T12:24:35.122Z,13.56
2023-02-17T12:25:35.291Z,13.60
2023-02-17T12:26:35.078Z,13.53
2023-02-17T12:27:35.100Z,13.65
2023-02-17T12:28:35.082Z,13.62
2023-02-17T12:29:35.049Z,13.60
2023-02-17T12:30:35.168Z,13.60
2023-02-17T12:31:35.161Z,13.60
2023-02-17T12:32:35.058Z,13.65
2023-02-17T12:33:35.023Z,13.65
2023-02-17T12:34:35.026Z,13.65
2023-02-17T12:35:35.001Z,13.75
2023-02-17T12:36:35.010Z,13.72
2023-02-17T12:37:34.996Z,13.78
2023-02-17T12:38:34.987Z,13.75
2023-02-17T12:39:34.992Z,13.75
2023-02-17T12:40:34.956Z,13.74
2023-02-17T12:41:34.979Z,13.62
2023-02-17T12:42:34.960Z,13.74
2023-02-17T12:43:34.936Z,13.74
2023-02-17T12:44:34.928Z,13.71
2023-02-17T12:45:34.933Z,13.78
2023-02-17T12:46:34.913Z,13.65
2023-02-17T12:47:34.919Z,13.77
2023-02-17T12:48:34.923Z,13.74
2023-02-17T12:49:34.886Z,13.78
2023-02-17T12:50:34.898Z,13.77
2023-02-17T12:51:34.880Z,13.79
2023-02-17T12:52:34.861Z,13.87
2023-02-17T12:53:34.868Z,13.87
2023-02-17T12:54:34.850Z,13.92
2023-02-17T12:55:34.840Z,13.96
2023-02-17T12:56:34.841Z,14.08
2023-02-17T12:57:34.855Z,14.00
2023-02-17T12:58:34.810Z,14.14
2023-02-17T12:59:34.853Z,14.20
2023-02-17T13:00:34.800Z,14.22
2023-02-17T13:01:34.803Z,14.26
2023-02-17T13:02:34.850Z,14.28
2023-02-17T13:03:34.788Z,14.26
2023-02-17T13:04:34.772Z,14.36
2023-02-17T13:05:34.781Z,14.37
2023-02-17T13:06:34.818Z,14.37
2023-02-17T13:07:34.750Z,14.41
2023-02-17T13:08:34.783Z,14.53
2023-02-17T13:09:34.969Z,14.55