createdAt,value
2019-03-21T00:01:34.933Z,8.30
2019-03-21T00:04:07.622Z,8.20
2019-03-21T00:06:36.995Z,8.20
2019-03-21T00:09:09.345Z,8.20
2019-03-21T00:12:05.337Z,8.20
2019-03-21T00:14:56.098Z,8.10
2019-03-21T00:17:32.058Z,8.10
2019-03-21T00:20:01.610Z,8.00
2019-03-21T00:22:31.197Z,8.00
2019-03-21T00:25:00.581Z,8.00
2019-03-21T00:27:29.965Z,8.00
2019-03-21T00:29:59.494Z,8.00
2019-03-21T00:32:29.037Z,7.90
2019-03-21T00:34:58.424Z,7.90
2019-03-21T00:37:27.869Z,7.90
2019-03-21T00:39:57.233Z,7.90
2019-03-21T00:42:26.675Z,7.90
2019-03-21T00:44:56.214Z,7.80
2019-03-21T00:47:26.127Z,7.80
2019-03-21T00:49:55.548Z,7.80
2019-03-21T00:52:25.222Z,7.80
2019-03-21T00:54:54.633Z,7.70
2019-03-21T00:57:24.057Z,7.70
2019-03-21T00:59:53.470Z,7.70
2019-03-21T01:02:22.970Z,7.60
2019-03-21T01:04:52.479Z,7.60
2019-03-21T01:07:21.847Z,7.60
2019-03-21T01:09:51.279Z,7.60
2019-03-21T01:12:20.817Z,7.60
2019-03-21T01:14:50.195Z,7.60
2019-03-21T01:17:19.555Z,7.50
2019-03-21T01:19:48.915Z,7.50
2019-03-21T01:22:18.393Z,7.50
2019-03-21T01:24:47.789Z,7.50
2019-03-21T01:27:17.173Z,7.50
2019-03-21T01:29:46.531Z,7.40
2019-03-21T01:32:15.919Z,7.40
2019-03-21T01:34:45.301Z,7.40
2019-03-21T01:37:14.657Z,7.40
2019-03-21T01:39:44.080Z,7.30
2019-03-21T01:42:13.463Z,7.40
2019-03-21T01:44:42.877Z,7.30
2019-03-21T01:47:12.378Z,7.30
2019-03-21T01:49:41.759Z,7.30
2019-03-21T01:52:11.402Z,7.30
2019-03-21T01:54:40.756Z,7.30
2019-03-21T01:57:10.198Z,7.30
2019-03-21T01:59:39.667Z,7.30
2019-03-21T02:02:09.039Z,7.30
2019-03-21T02:04:38.459Z,7.30
2019-03-21T02:07:07.942Z,7.30
2019-03-21T02:09:37.530Z,7.30
2019-03-21T02:12:06.964Z,7.30
2019-03-21T02:14:36.454Z,7.30
2019-03-21T02:17:05.849Z,7.30
2019-03-21T02:19:35.194Z,7.30
2019-03-21T02:22:04.616Z,7.30
2019-03-21T02:24:34.054Z,7.30
2019-03-21T02:27:03.478Z,7.20
2019-03-21T02:29:32.886Z,7.20
2019-03-21T02:32:02.254Z,7.20
2019-03-21T02:34:31.731Z,7.20
2019-03-21T02:37:01.116Z,7.20
2019-03-21T02:39:30.483Z,7.20
2019-03-21T02:42:00.156Z,7.20
2019-03-21T02:44:29.759Z,7.10
2019-03-21T02:46:59.193Z,7.10
2019-03-21T02:49:28.578Z,7.10
2019-03-21T02:51:57.977Z,7.10
2019-03-21T02:54:27.449Z,7.10
2019-03-21T02:56:56.849Z,7.00
2019-03-21T02:59:26.274Z,7.00
2019-03-21T03:01:55.731Z,7.00
2019-03-21T03:04:25.107Z,7.00
2019-03-21T03:06:54.566Z,7.00
2019-03-21T03:09:24.112Z,6.90
2019-03-21T03:11:53.502Z,7.00
2019-03-21T03:14:23.002Z,6.90
2019-03-21T03:16:52.373Z,6.90
2019-03-21T03:19:21.823Z,6.90
2019-03-21T03:21:51.233Z,6.90
2019-03-21T03:24:22.771Z,6.90
2019-03-21T03:26:52.159Z,6.80
2019-03-21T03:29:21.606Z,6.80
2019-03-21T03:31:50.963Z,6.80
2019-03-21T03:34:20.406Z,6.80
2019-03-21T03:36:49.880Z,6.80
2019-03-21T03:39:19.218Z,6.80
2019-03-21T03:41:48.569Z,6.80
2019-03-21T03:44:18.780Z,6.70
2019-03-21T03:46:48.125Z,6.80
2019-03-21T03:49:17.495Z,6.70
2019-03-21T03:51:46.878Z,6.70
2019-03-21T03:54:16.735Z,6.70
2019-03-21T03:56:46.173Z,6.70
2019-03-21T03:59:15.614Z,6.70
2019-03-21T04:01:45.384Z,6.70
2019-03-21T04:04:14.795Z,6.70
2019-03-21T04:06:44.187Z,6.60
2019-03-21T04:09:13.546Z,6.60
2019-03-21T04:11:42.998Z,6.60
2019-03-21T04:14:12.438Z,6.60
2019-03-21T04:16:41.890Z,6.50
2019-03-21T04:19:11.250Z,6.50
2019-03-21T04:21:40.746Z,6.50
2019-03-21T04:24:10.203Z,6.50
2019-03-21T04:26:39.635Z,6.50
2019-03-21T04:29:09.169Z,6.50
2019-03-21T04:31:38.620Z,6.50
2019-03-21T04:34:09.149Z,6.50
2019-03-21T04:36:38.577Z,6.40
2019-03-21T04:39:09.545Z,6.40
2019-03-21T04:41:40.072Z,6.40
2019-03-21T04:44:09.420Z,6.40
2019-03-21T04:46:38.817Z,6.40
2019-03-21T04:49:08.178Z,6.40
2019-03-21T04:51:37.545Z,6.40
2019-03-21T04:54:07.010Z,6.40
2019-03-21T04:56:36.518Z,6.40
2019-03-21T04:59:06.041Z,6.40
2019-03-21T05:01:35.442Z,6.40
2019-03-21T05:04:05.120Z,6.40
2019-03-21T05:06:34.607Z,6.40
2019-03-21T05:09:06.052Z,6.30
2019-03-21T05:11:35.425Z,6.30
2019-03-21T05:14:04.877Z,6.30
2019-03-21T05:16:34.246Z,6.30
2019-03-21T05:19:03.627Z,6.30
2019-03-21T05:21:33.030Z,6.30
2019-03-21T05:24:02.397Z,6.30
2019-03-21T05:26:31.793Z,6.30
2019-03-21T05:29:01.182Z,6.30
2019-03-21T05:31:32.247Z,6.30
2019-03-21T05:34:01.710Z,6.30
2019-03-21T05:36:31.129Z,6.30
2019-03-21T05:39:00.566Z,6.20
2019-03-21T05:41:30.010Z,6.20
2019-03-21T05:44:10.597Z,6.20
2019-03-21T05:46:39.982Z,6.20
2019-03-21T05:49:09.424Z,6.20
2019-03-21T05:51:38.827Z,6.20
2019-03-21T05:54:08.201Z,6.20
2019-03-21T05:56:37.636Z,6.20
2019-03-21T05:59:07.182Z,6.20
2019-03-21T06:01:36.546Z,6.20
2019-03-21T06:04:05.958Z,6.20
2019-03-21T06:06:42.041Z,6.20
2019-03-21T06:09:13.256Z,6.20
2019-03-21T06:11:45.346Z,6.20
2019-03-21T06:14:14.842Z,6.20
2019-03-21T06:16:44.290Z,6.20
2019-03-21T06:19:20.901Z,6.20
2019-03-21T06:22:43.215Z,6.20
2019-03-21T06:25:59.349Z,6.20
2019-03-21T06:28:28.809Z,6.20
2019-03-21T06:30:58.345Z,6.20
2019-03-21T06:33:27.781Z,6.20
2019-03-21T06:35:57.483Z,6.30
2019-03-21T06:38:26.887Z,6.30
2019-03-21T06:40:56.259Z,6.30
2019-03-21T06:43:25.720Z,6.30
2019-03-21T06:45:55.082Z,6.30
2019-03-21T06:48:24.654Z,6.40
2019-03-21T06:50:54.117Z,6.40
2019-03-21T06:53:23.558Z,6.40
2019-03-21T06:55:52.993Z,6.50
2019-03-21T06:58:22.410Z,6.50
2019-03-21T07:00:51.924Z,6.50
2019-03-21T07:03:21.429Z,6.50
2019-03-21T07:05:50.793Z,6.60
2019-03-21T07:08:20.283Z,6.60
2019-03-21T07:10:49.613Z,6.70
2019-03-21T07:13:19.009Z,6.70
2019-03-21T07:15:48.357Z,6.70
2019-03-21T07:18:17.806Z,6.80
2019-03-21T07:20:47.262Z,6.80
2019-03-21T07:23:16.894Z,6.80
2019-03-21T07:25:46.341Z,6.90
2019-03-21T07:28:15.857Z,6.90
2019-03-21T07:30:45.227Z,7.00
2019-03-21T07:33:14.717Z,7.00
2019-03-21T07:35:44.135Z,7.10
2019-03-21T07:38:13.497Z,7.10
2019-03-21T07:40:42.977Z,7.10
2019-03-21T07:43:12.501Z,7.10
2019-03-21T07:45:41.887Z,7.20
2019-03-21T07:48:11.342Z,7.20
2019-03-21T07:50:40.723Z,7.30
2019-03-21T07:53:10.105Z,7.30
2019-03-21T07:55:39.513Z,7.30
2019-03-21T07:58:08.866Z,7.40
2019-03-21T08:00:38.316Z,7.40
2019-03-21T08:03:07.815Z,7.40
2019-03-21T08:05:40.579Z,7.50
2019-03-21T08:08:08.302Z,7.50
2019-03-21T08:10:37.705Z,7.60
2019-03-21T08:13:07.151Z,7.60
2019-03-21T08:15:37.923Z,7.60
2019-03-21T08:18:07.688Z,7.70
2019-03-21T08:20:37.069Z,7.70
2019-03-21T08:23:06.438Z,7.70
2019-03-21T08:25:35.798Z,7.80
2019-03-21T08:28:05.791Z,7.80
2019-03-21T08:30:36.108Z,7.90
2019-03-21T08:33:05.989Z,7.90
2019-03-21T08:35:35.491Z,8.00
2019-03-21T08:38:05.059Z,8.00
2019-03-21T08:40:34.569Z,8.00
2019-03-21T08:43:04.274Z,8.00
2019-03-21T08:45:33.706Z,8.10
2019-03-21T08:48:03.306Z,8.10
2019-03-21T08:50:32.704Z,8.20
2019-03-21T08:53:02.049Z,8.20
2019-03-21T08:55:31.710Z,8.20
2019-03-21T08:58:01.141Z,8.30
2019-03-21T09:00:34.344Z,8.30
2019-03-21T09:03:01.786Z,8.40
2019-03-21T09:05:31.270Z,8.40
2019-03-21T09:08:00.815Z,8.40
2019-03-21T09:10:30.194Z,8.50
2019-03-21T09:12:59.568Z,8.50
2019-03-21T09:15:29.040Z,8.60
2019-03-21T09:17:58.554Z,8.60
2019-03-21T09:20:28.028Z,8.60
2019-03-21T09:22:57.402Z,8.70
2019-03-21T09:25:26.813Z,8.80
2019-03-21T09:28:02.683Z,8.80
2019-03-21T09:30:27.739Z,8.80
2019-03-21T09:32:57.132Z,8.90
2019-03-21T09:35:26.578Z,8.90
2019-03-21T09:37:55.956Z,8.90
2019-03-21T09:40:25.441Z,9.00
2019-03-21T09:42:54.940Z,9.00
2019-03-21T09:45:24.478Z,9.10
2019-03-21T09:47:53.851Z,9.10
2019-03-21T09:50:28.322Z,9.10
2019-03-21T09:52:57.903Z,9.20
2019-03-21T09:55:27.314Z,9.20
2019-03-21T09:57:56.709Z,9.30
2019-03-21T10:00:34.216Z,9.30
2019-03-21T10:03:03.985Z,9.40
2019-03-21T10:05:33.514Z,9.40
2019-03-21T10:08:03.034Z,9.40
2019-03-21T10:10:33.001Z,9.50
2019-03-21T10:13:02.469Z,9.50
2019-03-21T10:15:32.157Z,9.60
2019-03-21T10:18:01.660Z,9.60
2019-03-21T10:20:31.381Z,9.60
2019-03-21T10:23:00.897Z,9.70
2019-03-21T10:25:30.287Z,9.70
2019-03-21T10:27:59.735Z,9.70
2019-03-21T10:30:39.886Z,9.80
2019-03-21T10:33:12.644Z,9.80
2019-03-21T10:35:42.532Z,9.90
2019-03-21T10:38:12.134Z,9.90
2019-03-21T10:40:41.975Z,9.90
2019-03-21T10:43:11.436Z,10.00
2019-03-21T10:45:40.932Z,10.00
2019-03-21T10:48:10.316Z,10.10
2019-03-21T10:50:40.749Z,10.10
2019-03-21T10:53:10.326Z,10.10
2019-03-21T10:55:39.902Z,10.20
2019-03-21T10:58:09.812Z,10.30
2019-03-21T11:00:39.877Z,10.30
2019-03-21T11:03:09.758Z,10.30
2019-03-21T11:05:39.363Z,10.40
2019-03-21T11:08:08.832Z,10.40
2019-03-21T11:10:38.439Z,10.50
2019-03-21T11:13:07.937Z,10.50
2019-03-21T11:15:37.598Z,10.50
2019-03-21T11:18:07.650Z,10.60
2019-03-21T11:20:38.614Z,10.70
2019-03-21T11:23:08.726Z,10.70
2019-03-21T11:25:39.199Z,10.80
2019-03-21T11:28:09.988Z,10.80
2019-03-21T11:30:44.049Z,10.90
2019-03-21T11:33:13.945Z,10.90
2019-03-21T11:35:43.404Z,11.00
2019-03-21T11:38:12.837Z,11.00
2019-03-21T11:40:42.327Z,11.10
2019-03-21T11:43:14.105Z,11.10
2019-03-21T11:45:43.671Z,11.20
2019-03-21T11:48:13.357Z,11.20
2019-03-21T11:50:42.942Z,11.30
2019-03-21T11:53:12.356Z,11.30
2019-03-21T11:55:41.735Z,11.40
2019-03-21T11:58:11.324Z,11.40
2019-03-21T12:00:44.193Z,11.50
2019-03-21T12:03:12.955Z,11.50
2019-03-21T12:05:42.568Z,11.60
2019-03-21T12:08:11.942Z,11.70
2019-03-21T12:10:41.385Z,11.70
2019-03-21T12:13:10.882Z,11.80
2019-03-21T12:15:40.479Z,11.80
2019-03-21T12:18:10.112Z,11.90
2019-03-21T12:20:39.555Z,11.90
2019-03-21T12:23:09.065Z,12.00
2019-03-21T12:25:38.448Z,12.00
2019-03-21T12:28:07.869Z,12.10
2019-03-21T12:30:39.338Z,12.10
2019-03-21T12:33:09.148Z,12.20
2019-03-21T12:35:38.698Z,12.20
2019-03-21T12:38:09.543Z,12.30
2019-03-21T12:40:38.896Z,12.30
2019-03-21T12:43:08.516Z,12.40
2019-03-21T12:45:38.060Z,12.40
2019-03-21T12:48:07.614Z,12.50
2019-03-21T12:50:37.070Z,12.50
2019-03-21T12:53:06.625Z,12.60
2019-03-21T12:55:36.287Z,12.70
2019-03-21T12:58:06.041Z,12.70
2019-03-21T13:00:37.897Z,12.70
2019-03-21T13:03:07.606Z,12.80
2019-03-21T13:05:37.042Z,12.80
2019-03-21T13:08:06.970Z,12.90
2019-03-21T13:10:36.442Z,12.90
2019-03-21T13:13:06.694Z,13.00
2019-03-21T13:15:36.525Z,13.00
2019-03-21T13:18:07.238Z,13.10
2019-03-21T13:20:37.089Z,13.10
2019-03-21T13:23:07.330Z,13.20
2019-03-21T13:25:37.320Z,13.20
2019-03-21T13:28:07.339Z,13.20
2019-03-21T13:30:37.191Z,13.30
2019-03-21T13:33:07.370Z,13.30
2019-03-21T13:35:36.993Z,13.30
2019-03-21T13:38:06.710Z,13.30
2019-03-21T13:40:36.160Z,13.40
2019-03-21T13:43:06.128Z,13.40
2019-03-21T13:45:35.708Z,13.40
2019-03-21T13:48:05.609Z,13.40
2019-03-21T13:50:35.158Z,13.50
2019-03-21T13:53:09.555Z,13.50
2019-03-21T13:55:36.016Z,13.50
2019-03-21T13:58:05.489Z,13.50
2019-03-21T14:00:35.169Z,13.50
2019-03-21T14:03:04.688Z,13.50
2019-03-21T14:05:34.077Z,13.50
2019-03-21T14:08:03.657Z,13.50
2019-03-21T14:10:33.045Z,13.50
2019-03-21T14:13:02.765Z,13.50
2019-03-21T14:15:32.470Z,13.50
2019-03-21T14:18:01.948Z,13.50
2019-03-21T14:20:31.382Z,13.50
2019-03-21T14:23:00.745Z,13.50
2019-03-21T14:25:30.270Z,13.50
2019-03-21T14:27:59.726Z,13.50
2019-03-21T14:30:29.069Z,13.50
2019-03-21T14:32:58.621Z,13.40
2019-03-21T14:35:27.955Z,13.40
2019-03-21T14:37:57.419Z,13.40
2019-03-21T14:40:26.877Z,13.40
2019-03-21T14:42:56.246Z,13.40
2019-03-21T14:45:25.724Z,13.40
2019-03-21T14:47:55.105Z,13.40
2019-03-21T14:50:24.602Z,13.40
2019-03-21T14:52:54.135Z,13.40
2019-03-21T14:55:23.720Z,13.30
2019-03-21T14:57:53.097Z,13.30
2019-03-21T15:00:22.710Z,13.30
2019-03-21T15:02:52.098Z,13.30
2019-03-21T15:05:21.630Z,13.30
2019-03-21T15:07:51.023Z,13.30
2019-03-21T15:10:20.991Z,13.30
2019-03-21T15:12:50.547Z,13.30
2019-03-21T15:15:19.965Z,13.30
2019-03-21T15:17:49.414Z,13.30
2019-03-21T15:20:19.028Z,13.30
2019-03-21T15:22:48.574Z,13.20
2019-03-21T15:25:18.114Z,13.20
2019-03-21T15:27:47.601Z,13.20
2019-03-21T15:30:18.893Z,13.20
2019-03-21T15:32:48.754Z,13.20
2019-03-21T15:35:18.998Z,13.20
2019-03-21T15:37:48.499Z,13.20
2019-03-21T15:40:17.951Z,13.10
2019-03-21T15:42:47.348Z,13.10
2019-03-21T15:45:22.744Z,13.10
2019-03-21T15:47:48.905Z,13.10
2019-03-21T15:50:29.438Z,13.10
2019-03-21T15:52:59.099Z,13.00
2019-03-21T15:55:28.811Z,13.00
2019-03-21T15:57:58.496Z,13.00
2019-03-21T16:00:33.269Z,13.00
2019-03-21T16:03:02.754Z,13.00
2019-03-21T16:05:32.475Z,12.90
2019-03-21T16:08:02.083Z,12.90
2019-03-21T16:10:31.665Z,12.90
2019-03-21T16:13:01.027Z,12.90
2019-03-21T16:15:30.487Z,12.80
2019-03-21T16:18:00.016Z,12.80
2019-03-21T16:20:29.435Z,12.80
2019-03-21T16:22:58.999Z,12.80
2019-03-21T16:25:28.533Z,12.80
2019-03-21T16:27:58.234Z,12.70
2019-03-21T16:30:27.693Z,12.70
2019-03-21T16:32:57.068Z,12.70
2019-03-21T16:35:26.575Z,12.70
2019-03-21T16:37:56.231Z,12.70
2019-03-21T16:40:25.737Z,12.60
2019-03-21T16:42:55.238Z,12.60
2019-03-21T16:45:24.829Z,12.60
2019-03-21T16:47:54.201Z,12.60
2019-03-21T16:50:23.751Z,12.50
2019-03-21T16:52:53.147Z,12.50
2019-03-21T16:55:22.629Z,12.50
2019-03-21T16:57:52.168Z,12.40
2019-03-21T17:00:21.747Z,12.40
2019-03-21T17:02:51.228Z,12.40
2019-03-21T17:05:22.378Z,12.40
2019-03-21T17:07:52.315Z,12.30
2019-03-21T17:10:21.895Z,12.30
2019-03-21T17:12:51.445Z,12.30
2019-03-21T17:15:20.898Z,12.20
2019-03-21T17:17:50.372Z,12.20
2019-03-21T17:20:19.960Z,12.20
2019-03-21T17:22:49.412Z,12.20
2019-03-21T17:25:18.965Z,12.10
2019-03-21T17:27:48.389Z,12.10
2019-03-21T17:30:18.005Z,12.00
2019-03-21T17:32:47.558Z,12.00
2019-03-21T17:35:17.214Z,12.00
2019-03-21T17:37:46.839Z,12.00
2019-03-21T17:40:16.542Z,11.90
2019-03-21T17:42:45.949Z,11.90
2019-03-21T17:45:15.721Z,11.90
2019-03-21T17:47:45.473Z,11.80
2019-03-21T17:50:15.388Z,11.80
2019-03-21T17:52:44.845Z,11.80
2019-03-21T17:55:14.478Z,11.80
2019-03-21T17:57:44.000Z,11.70
2019-03-21T18:00:15.755Z,11.70
2019-03-21T18:02:45.595Z,11.70
2019-03-21T18:05:15.264Z,11.60
2019-03-21T18:07:44.759Z,11.60
2019-03-21T18:10:33.108Z,11.60
2019-03-21T18:13:03.579Z,11.60
2019-03-21T18:15:33.034Z,11.50
2019-03-21T18:18:02.551Z,11.50
2019-03-21T18:20:32.262Z,11.50
2019-03-21T18:23:01.842Z,11.40
2019-03-21T18:25:31.343Z,11.40
2019-03-21T18:28:00.809Z,11.40
2019-03-21T18:30:30.285Z,11.30
2019-03-21T18:32:59.757Z,11.40
2019-03-21T18:35:29.299Z,11.30
2019-03-21T18:37:58.886Z,11.30
2019-03-21T18:40:28.418Z,11.30
2019-03-21T18:42:57.855Z,11.30
2019-03-21T18:45:27.355Z,11.20
2019-03-21T18:47:56.758Z,11.20
2019-03-21T18:50:26.218Z,11.20
2019-03-21T18:52:56.002Z,11.10
2019-03-21T18:55:25.530Z,11.10
2019-03-21T18:57:55.038Z,11.10
2019-03-21T19:00:24.708Z,11.10
2019-03-21T19:02:54.178Z,11.10
2019-03-21T19:05:23.684Z,11.00
2019-03-21T19:07:53.139Z,11.00
2019-03-21T19:10:22.575Z,11.00
2019-03-21T19:12:51.971Z,10.90
2019-03-21T19:15:21.799Z,10.90
2019-03-21T19:17:51.203Z,10.90
2019-03-21T19:20:21.217Z,10.90
2019-03-21T19:22:50.634Z,10.90
2019-03-21T19:25:20.139Z,10.90
2019-03-21T19:27:49.702Z,10.80
2019-03-21T19:30:19.956Z,10.80
2019-03-21T19:32:49.781Z,10.80
2019-03-21T19:35:19.285Z,10.80
2019-03-21T19:37:48.755Z,10.70
2019-03-21T19:40:18.983Z,10.70
2019-03-21T19:42:48.499Z,10.70
2019-03-21T19:45:19.751Z,10.70
2019-03-21T19:47:49.287Z,10.70
2019-03-21T19:50:19.063Z,10.60
2019-03-21T19:52:48.741Z,10.60
2019-03-21T19:55:25.885Z,10.60
2019-03-21T19:57:49.531Z,10.60
2019-03-21T20:00:20.247Z,10.60
2019-03-21T20:02:49.661Z,10.50
2019-03-21T20:05:19.289Z,10.50
2019-03-21T20:07:48.744Z,10.50
2019-03-21T20:10:18.644Z,10.50
2019-03-21T20:12:48.073Z,10.50
2019-03-21T20:15:18.723Z,10.40
2019-03-21T20:17:48.223Z,10.40
2019-03-21T20:20:18.246Z,10.40
2019-03-21T20:22:47.882Z,10.40
2019-03-21T20:25:17.809Z,10.40
2019-03-21T20:27:47.274Z,10.40
2019-03-21T20:30:18.214Z,10.30
2019-03-21T20:32:47.688Z,10.30
2019-03-21T20:35:17.428Z,10.30
2019-03-21T20:37:46.951Z,10.30
2019-03-21T20:40:16.733Z,10.30
2019-03-21T20:42:46.609Z,10.30
2019-03-21T20:45:16.520Z,10.30
2019-03-21T20:47:46.088Z,10.30
2019-03-21T20:50:18.079Z,10.20
2019-03-21T20:52:47.609Z,10.20
2019-03-21T20:55:17.361Z,10.20
2019-03-21T20:57:46.844Z,10.20
2019-03-21T21:00:20.285Z,10.20
2019-03-21T21:02:50.941Z,10.20
2019-03-21T21:05:22.928Z,10.10
2019-03-21T21:07:51.768Z,10.10
2019-03-21T21:10:21.393Z,10.20
2019-03-21T21:12:50.896Z,10.10
2019-03-21T21:15:20.501Z,10.10
2019-03-21T21:17:50.030Z,10.10
2019-03-21T21:20:20.083Z,10.10
2019-03-21T21:22:49.586Z,10.10
2019-03-21T21:25:19.226Z,10.10
2019-03-21T21:27:50.251Z,10.00
2019-03-21T21:30:20.840Z,10.00
2019-03-21T21:32:50.325Z,10.00
2019-03-21T21:35:19.853Z,10.00
2019-03-21T21:37:49.377Z,10.00
2019-03-21T21:40:19.298Z,10.00
2019-03-21T21:42:48.782Z,10.00
2019-03-21T21:45:18.567Z,9.90
2019-03-21T21:47:48.051Z,9.90
2019-03-21T21:50:17.839Z,9.90
2019-03-21T21:52:47.687Z,9.90
2019-03-21T21:55:17.109Z,9.90
2019-03-21T21:57:46.615Z,9.90
2019-03-21T22:00:17.045Z,9.90
2019-03-21T22:02:46.588Z,9.90
2019-03-21T22:05:16.378Z,9.90
2019-03-21T22:07:45.893Z,9.80
2019-03-21T22:10:15.625Z,9.80
2019-03-21T22:12:45.373Z,9.80
2019-03-21T22:15:14.984Z,9.80
2019-03-21T22:17:44.420Z,9.80
2019-03-21T22:20:15.509Z,9.80
2019-03-21T22:22:45.059Z,9.80
2019-03-21T22:25:14.987Z,9.80
2019-03-21T22:27:44.524Z,9.80
2019-03-21T22:30:15.231Z,9.80
2019-03-21T22:32:44.777Z,9.80
2019-03-21T22:35:14.505Z,9.70
2019-03-21T22:37:43.977Z,9.70
2019-03-21T22:40:13.908Z,9.70
2019-03-21T22:42:43.423Z,9.70
2019-03-21T22:45:13.625Z,9.70
2019-03-21T22:47:43.354Z,9.70
2019-03-21T22:50:15.122Z,9.70
2019-03-21T22:52:45.185Z,9.70
2019-03-21T22:55:15.451Z,9.70
2019-03-21T22:57:44.906Z,9.70
2019-03-21T23:00:16.537Z,9.70
2019-03-21T23:02:46.075Z,9.60
2019-03-21T23:05:16.470Z,9.70
2019-03-21T23:07:45.928Z,9.60
2019-03-21T23:10:15.617Z,9.60
2019-03-21T23:12:45.166Z,9.60
2019-03-21T23:15:15.698Z,9.60
2019-03-21T23:17:45.097Z,9.60
2019-03-21T23:20:15.512Z,9.60
2019-03-21T23:22:44.974Z,9.60
2019-03-21T23:25:16.593Z,9.50
2019-03-21T23:27:46.799Z,9.50
2019-03-21T23:30:16.810Z,9.50
2019-03-21T23:32:46.352Z,9.50
2019-03-21T23:35:16.271Z,9.50
2019-03-21T23:37:45.705Z,9.50
2019-03-21T23:40:15.581Z,9.50
2019-03-21T23:42:45.002Z,9.40
2019-03-21T23:45:14.930Z,9.40
2019-03-21T23:47:44.449Z,9.40
2019-03-21T23:50:14.241Z,9.40
2019-03-21T23:52:44.017Z,9.40
2019-03-21T23:55:14.090Z,9.30
2019-03-21T23:57:44.500Z,9.30
