createdAt,value
2018-07-10T00:02:06.665Z,86.70
2018-07-10T00:05:44.566Z,85.90
2018-07-10T00:08:25.125Z,84.20
2018-07-10T00:11:55.441Z,83.30
2018-07-10T00:14:23.113Z,82.90
2018-07-10T00:16:50.684Z,82.40
2018-07-10T00:19:19.102Z,82.60
2018-07-10T00:21:46.838Z,82.90
2018-07-10T00:24:14.458Z,80.40
2018-07-10T00:26:42.034Z,80.30
2018-07-10T00:29:09.649Z,79.40
2018-07-10T00:31:37.294Z,79.40
2018-07-10T00:34:04.974Z,79.60
2018-07-10T00:36:32.653Z,79.00
2018-07-10T00:39:04.936Z,77.50
2018-07-10T00:41:33.665Z,77.40
2018-07-10T00:44:02.125Z,77.30
2018-07-10T00:46:31.134Z,77.60
2018-07-10T00:48:58.846Z,77.80
2018-07-10T00:51:27.145Z,77.90
2018-07-10T00:53:54.818Z,77.60
2018-07-10T00:56:22.475Z,76.80
2018-07-10T00:58:50.900Z,76.40
2018-07-10T01:01:18.818Z,76.70
2018-07-10T01:03:47.964Z,77.40
2018-07-10T01:06:15.605Z,77.40
2018-07-10T01:08:43.462Z,76.60
2018-07-10T01:11:13.208Z,76.60
2018-07-10T01:13:41.917Z,75.80
2018-07-10T01:16:09.582Z,75.90
2018-07-10T01:18:39.626Z,76.20
2018-07-10T01:21:07.883Z,75.60
2018-07-10T01:23:36.592Z,75.30
2018-07-10T01:26:04.353Z,75.50
2018-07-10T01:28:31.928Z,75.50
2018-07-10T01:30:59.629Z,75.50
2018-07-10T01:33:27.321Z,74.90
2018-07-10T01:35:55.230Z,74.50
2018-07-10T01:38:22.853Z,74.90
2018-07-10T01:40:51.046Z,75.10
2018-07-10T01:43:18.985Z,74.60
2018-07-10T01:45:46.813Z,74.90
2018-07-10T01:48:14.507Z,75.20
2018-07-10T01:50:42.254Z,75.10
2018-07-10T01:53:09.924Z,74.60
2018-07-10T01:55:37.625Z,75.20
2018-07-10T01:58:05.254Z,75.00
2018-07-10T02:00:39.564Z,75.40
2018-07-10T02:03:11.725Z,75.70
2018-07-10T02:05:45.488Z,75.50
2018-07-10T02:08:13.102Z,75.70
2018-07-10T02:10:40.766Z,75.70
2018-07-10T02:13:08.349Z,75.80
2018-07-10T02:15:36.015Z,75.80
2018-07-10T02:18:04.005Z,75.40
2018-07-10T02:20:48.812Z,75.80
2018-07-10T02:23:16.485Z,76.30
2018-07-10T02:25:47.745Z,76.40
2018-07-10T02:28:15.406Z,75.90
2018-07-10T02:30:43.087Z,75.90
2018-07-10T02:33:10.777Z,75.80
2018-07-10T02:35:38.791Z,76.00
2018-07-10T02:38:07.113Z,76.80
2018-07-10T02:40:34.779Z,76.20
2018-07-10T02:43:02.480Z,76.00
2018-07-10T02:45:30.269Z,76.00
2018-07-10T02:47:58.579Z,76.10
2018-07-10T02:50:26.222Z,76.30
2018-07-10T02:52:54.062Z,76.60
2018-07-10T02:55:21.837Z,76.50
2018-07-10T02:57:49.533Z,76.30
2018-07-10T03:00:17.239Z,76.20
2018-07-10T03:02:44.939Z,76.30
2018-07-10T03:05:12.601Z,76.30
2018-07-10T03:07:41.842Z,76.20
2018-07-10T03:10:09.450Z,76.40
2018-07-10T03:12:38.418Z,76.70
2018-07-10T03:15:09.845Z,76.90
2018-07-10T03:17:37.629Z,76.70
2018-07-10T03:20:06.122Z,76.70
2018-07-10T03:22:33.935Z,76.50
2018-07-10T03:25:01.610Z,77.00
2018-07-10T03:27:29.285Z,77.10
2018-07-10T03:29:57.744Z,77.00
2018-07-10T03:32:25.500Z,77.00
2018-07-10T03:34:53.141Z,77.20
2018-07-10T03:37:20.803Z,77.10
2018-07-10T03:39:48.735Z,77.40
2018-07-10T03:42:17.321Z,77.30
2018-07-10T03:44:45.508Z,77.70
2018-07-10T03:47:14.554Z,77.60
2018-07-10T03:49:42.914Z,77.50
2018-07-10T03:52:11.317Z,77.60
2018-07-10T03:54:41.048Z,77.60
2018-07-10T03:57:08.925Z,78.00
2018-07-10T03:59:41.925Z,77.80
2018-07-10T04:02:09.621Z,77.80
2018-07-10T04:04:37.346Z,78.60
2018-07-10T04:07:05.218Z,79.30
2018-07-10T04:09:33.167Z,80.70
2018-07-10T04:12:00.829Z,83.00
2018-07-10T04:14:28.549Z,83.50
2018-07-10T04:16:56.410Z,84.30
2018-07-10T04:19:24.661Z,84.70
2018-07-10T04:21:54.667Z,84.70
2018-07-10T04:24:22.769Z,84.70
2018-07-10T04:27:27.275Z,84.90
2018-07-10T04:30:01.568Z,84.70
2018-07-10T04:32:29.281Z,84.40
2018-07-10T04:34:57.397Z,84.00
2018-07-10T04:37:33.076Z,84.60
2018-07-10T04:40:01.727Z,84.50
2018-07-10T04:42:34.845Z,83.70
2018-07-10T04:45:07.801Z,83.50
2018-07-10T04:47:55.124Z,82.50
2018-07-10T04:50:25.798Z,82.00
2018-07-10T04:52:59.442Z,83.40
2018-07-10T04:55:27.128Z,82.40
2018-07-10T04:58:01.265Z,81.50
2018-07-10T05:00:29.463Z,81.30
2018-07-10T05:02:58.513Z,80.30
2018-07-10T05:05:27.726Z,80.40
2018-07-10T05:07:55.528Z,80.70
2018-07-10T05:10:23.417Z,81.80
2018-07-10T05:12:51.142Z,81.30
2018-07-10T05:15:18.800Z,82.10
2018-07-10T05:17:50.797Z,81.70
2018-07-10T05:20:18.849Z,82.40
2018-07-10T05:22:46.554Z,82.50
2018-07-10T05:25:14.225Z,83.00
2018-07-10T05:27:41.925Z,83.20
2018-07-10T05:30:09.507Z,84.10
2018-07-10T05:32:37.214Z,83.50
2018-07-10T05:35:04.868Z,82.90
2018-07-10T05:37:36.782Z,83.50
2018-07-10T05:40:08.828Z,82.60
2018-07-10T05:42:46.546Z,82.40
2018-07-10T05:45:19.535Z,81.70
2018-07-10T05:47:50.827Z,80.70
2018-07-10T05:50:18.492Z,82.00
2018-07-10T05:52:46.645Z,81.40
2018-07-10T05:55:23.309Z,81.40
2018-07-10T05:57:50.974Z,80.20
2018-07-10T06:00:18.669Z,79.50
2018-07-10T06:02:47.198Z,78.90
2018-07-10T06:05:14.866Z,78.50
2018-07-10T06:07:42.900Z,78.20
2018-07-10T06:10:10.525Z,78.10
2018-07-10T06:12:38.263Z,78.00
2018-07-10T06:15:05.953Z,78.60
2018-07-10T06:17:33.713Z,79.40
2018-07-10T06:20:02.782Z,79.20
2018-07-10T06:22:30.458Z,77.20
2018-07-10T06:25:02.267Z,75.80
2018-07-10T06:28:38.072Z,76.40
2018-07-10T06:31:10.790Z,75.60
2018-07-10T06:33:44.634Z,76.00
2018-07-10T06:36:30.324Z,77.30
2018-07-10T06:39:14.568Z,76.40
2018-07-10T06:41:51.515Z,75.90
2018-07-10T06:44:20.224Z,75.00
2018-07-10T06:46:53.269Z,74.90
2018-07-10T06:49:32.778Z,74.00
2018-07-10T06:52:08.988Z,72.90
2018-07-10T06:55:13.429Z,73.40
2018-07-10T06:57:56.874Z,72.90
2018-07-10T07:00:24.748Z,70.10
2018-07-10T07:02:52.560Z,70.30
2018-07-10T07:05:20.236Z,70.30
2018-07-10T07:07:48.967Z,68.50
2018-07-10T07:10:16.932Z,69.40
2018-07-10T07:12:45.416Z,70.10
2018-07-10T07:15:17.889Z,70.10
2018-07-10T07:17:48.001Z,69.90
2018-07-10T07:20:15.614Z,69.80
2018-07-10T07:22:43.230Z,70.50
2018-07-10T07:25:10.890Z,69.70
2018-07-10T07:27:38.518Z,71.00
2018-07-10T07:30:06.729Z,70.20
2018-07-10T07:32:34.430Z,70.00
2018-07-10T07:35:02.908Z,69.70
2018-07-10T07:37:32.550Z,68.10
2018-07-10T07:40:00.294Z,67.80
2018-07-10T07:42:35.797Z,68.30
2018-07-10T07:45:03.498Z,66.30
2018-07-10T07:47:32.046Z,66.60
2018-07-10T07:49:59.806Z,66.60
2018-07-10T07:52:29.815Z,67.80
2018-07-10T07:57:26.646Z,67.10
2018-07-10T07:59:54.300Z,67.40
2018-07-10T08:02:22.682Z,68.30
2018-07-10T08:04:50.650Z,69.50
2018-07-10T08:07:18.782Z,69.80
2018-07-10T08:09:46.426Z,68.90
2018-07-10T08:14:42.064Z,66.40
2018-07-10T08:17:09.721Z,66.40
2018-07-10T08:19:37.285Z,65.70
2018-07-10T08:24:33.570Z,65.80
2018-07-10T08:27:01.222Z,65.90
2018-07-10T08:29:29.329Z,62.90
2018-07-10T08:31:57.325Z,63.00
2018-07-10T08:34:25.494Z,63.80
2018-07-10T08:36:53.361Z,63.90
2018-07-10T08:39:21.089Z,62.00
2018-07-10T08:41:49.401Z,63.20
2018-07-10T08:44:18.742Z,63.20
2018-07-10T08:46:48.274Z,63.00
2018-07-10T08:49:15.965Z,62.70
2018-07-10T08:51:45.491Z,64.00
2018-07-10T08:54:13.265Z,65.20
2018-07-10T08:56:41.096Z,63.70
2018-07-10T08:59:08.677Z,62.00
2018-07-10T09:01:36.437Z,63.20
2018-07-10T09:04:04.167Z,63.80
2018-07-10T09:06:31.842Z,64.10
2018-07-10T09:08:59.479Z,63.40
2018-07-10T09:11:27.136Z,63.00
2018-07-10T09:13:54.901Z,62.30
2018-07-10T09:16:22.613Z,62.60
2018-07-10T09:18:50.237Z,62.20
2018-07-10T09:21:18.058Z,62.80
2018-07-10T09:23:45.846Z,62.00
2018-07-10T09:26:13.551Z,60.20
2018-07-10T09:28:41.421Z,60.00
2018-07-10T09:31:09.121Z,60.30
2018-07-10T09:33:36.825Z,60.70
2018-07-10T09:36:05.106Z,61.20
2018-07-10T09:38:33.842Z,59.30
2018-07-10T09:41:01.793Z,57.90
2018-07-10T09:43:29.576Z,59.30
2018-07-10T09:45:58.170Z,58.20
2018-07-10T09:48:25.850Z,58.50
2018-07-10T09:50:53.512Z,59.20
2018-07-10T09:53:21.598Z,59.50
2018-07-10T09:55:49.305Z,59.10
2018-07-10T09:58:17.078Z,59.50
2018-07-10T10:00:50.417Z,59.90
2018-07-10T10:03:18.181Z,59.70
2018-07-10T10:05:45.869Z,60.20
2018-07-10T10:08:13.612Z,60.30
2018-07-10T10:10:41.287Z,59.40
2018-07-10T10:13:09.125Z,60.30
2018-07-10T10:15:37.357Z,60.80
2018-07-10T10:18:06.846Z,61.60
2018-07-10T10:20:35.913Z,62.10
2018-07-10T10:23:04.129Z,62.20
2018-07-10T10:28:00.187Z,63.90
2018-07-10T10:30:27.959Z,64.00
2018-07-10T10:35:23.259Z,63.00
2018-07-10T10:37:50.923Z,63.20
2018-07-10T10:40:19.174Z,62.80
2018-07-10T10:42:46.901Z,62.60
2018-07-10T10:45:14.638Z,62.10
2018-07-10T10:47:42.314Z,62.50
2018-07-10T10:50:09.929Z,61.90
2018-07-10T10:52:37.685Z,61.60
2018-07-10T10:55:05.560Z,62.00
2018-07-10T10:57:35.981Z,61.50
2018-07-10T11:00:04.990Z,61.60
2018-07-10T11:02:32.665Z,62.10
2018-07-10T11:05:00.543Z,61.10
2018-07-10T11:07:33.362Z,62.50
2018-07-10T11:10:01.173Z,62.70
2018-07-10T11:12:30.253Z,63.80
2018-07-10T11:14:58.356Z,64.60
2018-07-10T11:17:30.479Z,64.70
2018-07-10T11:20:09.724Z,63.60
2018-07-10T11:22:46.262Z,63.00
2018-07-10T11:25:14.817Z,63.10
2018-07-10T11:28:00.078Z,63.20
2018-07-10T11:30:27.983Z,61.80
2018-07-10T11:32:55.711Z,62.80
2018-07-10T11:35:23.894Z,62.90
2018-07-10T11:37:51.954Z,63.40
2018-07-10T11:40:19.629Z,63.40
2018-07-10T11:42:47.401Z,64.10
2018-07-10T11:45:15.130Z,64.20
2018-07-10T11:47:42.906Z,63.30
2018-07-10T11:50:10.750Z,63.00
2018-07-10T11:52:38.633Z,63.40
2018-07-10T11:55:07.105Z,64.00
2018-07-10T11:57:34.812Z,64.30
2018-07-10T12:00:02.558Z,64.40
2018-07-10T12:02:48.758Z,63.80
2018-07-10T12:05:18.673Z,62.90
2018-07-10T12:07:55.245Z,63.90
2018-07-10T12:10:28.843Z,62.40
2018-07-10T12:12:56.502Z,62.60
2018-07-10T12:15:24.757Z,62.80
2018-07-10T12:17:54.441Z,63.60
2018-07-10T12:21:24.850Z,63.30
2018-07-10T12:23:52.589Z,63.70
2018-07-10T12:26:20.489Z,64.10
2018-07-10T12:28:48.154Z,64.50
2018-07-10T12:31:15.869Z,64.50
2018-07-10T12:33:43.460Z,64.90
2018-07-10T12:36:11.126Z,65.10
2018-07-10T12:38:38.785Z,65.50
2018-07-10T12:41:08.013Z,65.50
2018-07-10T12:43:35.665Z,66.40
2018-07-10T12:46:03.401Z,66.50
2018-07-10T12:48:31.089Z,66.70
2018-07-10T12:50:58.767Z,67.10
2018-07-10T12:53:28.197Z,67.10
2018-07-10T12:55:58.074Z,67.20
2018-07-10T12:58:26.000Z,67.80
2018-07-10T13:00:54.335Z,68.10
2018-07-10T13:03:22.435Z,68.70
2018-07-10T13:05:55.313Z,69.00
2018-07-10T13:08:22.986Z,69.90
2018-07-10T13:10:50.710Z,70.60
2018-07-10T13:13:18.389Z,70.80
2018-07-10T13:15:46.284Z,71.30
2018-07-10T13:18:14.188Z,71.60
2018-07-10T13:20:41.901Z,72.00
2018-07-10T13:23:09.597Z,71.90
2018-07-10T13:25:37.313Z,72.00
2018-07-10T13:28:05.358Z,72.00
2018-07-10T13:30:33.041Z,72.60
2018-07-10T13:33:00.693Z,72.30
2018-07-10T13:35:28.614Z,72.40
2018-07-10T13:37:56.789Z,72.40
2018-07-10T13:40:24.605Z,72.70
2018-07-10T13:42:56.054Z,73.10
2018-07-10T13:45:24.762Z,73.60
2018-07-10T13:47:52.485Z,73.30
2018-07-10T13:50:22.717Z,72.80
2018-07-10T13:52:50.933Z,72.00
2018-07-10T13:55:18.648Z,70.40
2018-07-10T13:57:55.417Z,69.00
2018-07-10T14:00:23.201Z,69.20
2018-07-10T14:02:52.968Z,69.80
2018-07-10T14:05:21.020Z,71.10
2018-07-10T14:07:48.744Z,72.30
2018-07-10T14:10:16.409Z,71.50
2018-07-10T14:12:44.055Z,70.50
2018-07-10T14:15:11.788Z,68.60
2018-07-10T14:17:40.989Z,69.30
2018-07-10T14:20:08.676Z,66.40
2018-07-10T14:22:36.465Z,66.30
2018-07-10T14:25:04.370Z,67.70
2018-07-10T14:27:32.594Z,68.90
2018-07-10T14:30:00.290Z,69.90
2018-07-10T14:32:27.989Z,68.80
2018-07-10T14:34:55.817Z,68.40
2018-07-10T14:37:23.611Z,69.10
2018-07-10T14:39:51.317Z,68.80
2018-07-10T14:42:19.248Z,62.80
2018-07-10T14:44:47.158Z,58.00
2018-07-10T14:47:15.711Z,59.10
2018-07-10T14:49:43.806Z,60.10
2018-07-10T14:52:12.019Z,60.80
2018-07-10T14:54:40.318Z,64.10
2018-07-10T14:57:08.002Z,66.90
2018-07-10T14:59:35.657Z,66.70
2018-07-10T15:02:03.397Z,67.60
2018-07-10T15:04:32.313Z,67.80
2018-07-10T15:07:00.026Z,67.90
2018-07-10T15:09:30.703Z,68.40
2018-07-10T15:11:59.145Z,70.80
2018-07-10T15:14:26.831Z,71.10
2018-07-10T15:17:00.162Z,71.60
2018-07-10T15:19:27.745Z,72.30
2018-07-10T15:21:55.403Z,73.00
2018-07-10T15:29:24.038Z,73.40
2018-07-10T15:31:51.735Z,74.40
2018-07-10T15:34:21.541Z,75.00
2018-07-10T15:36:49.211Z,75.00
2018-07-10T15:39:16.881Z,74.00
2018-07-10T15:41:44.631Z,71.40
2018-07-10T15:44:12.297Z,71.90
2018-07-10T15:46:39.975Z,73.10
2018-07-10T15:49:07.617Z,74.90
2018-07-10T15:51:35.266Z,76.00
2018-07-10T15:54:03.035Z,76.80
2018-07-10T15:56:31.442Z,79.70
2018-07-10T15:58:59.524Z,84.30
2018-07-10T16:01:27.968Z,88.90
2018-07-10T16:03:56.069Z,90.20
2018-07-10T16:06:24.334Z,91.00
2018-07-10T16:11:22.389Z,92.00
2018-07-10T16:13:50.580Z,92.40
2018-07-10T16:16:19.263Z,91.90
2018-07-10T16:18:52.383Z,92.50
2018-07-10T16:21:20.135Z,92.80
2018-07-10T16:23:47.868Z,93.70
2018-07-10T16:26:19.458Z,95.20
2018-07-10T16:28:47.165Z,96.90
2018-07-10T16:31:17.837Z,96.60
2018-07-10T16:33:45.854Z,97.20
2018-07-10T16:36:13.554Z,97.20
2018-07-10T16:38:42.220Z,97.40
2018-07-10T16:41:17.892Z,94.20
2018-07-10T16:43:45.914Z,91.50
2018-07-10T16:46:16.556Z,90.40
2018-07-10T16:49:19.193Z,84.90
2018-07-10T16:51:54.763Z,84.40
2018-07-10T16:54:22.432Z,80.70
2018-07-10T16:56:50.326Z,81.30
2018-07-10T16:59:18.078Z,79.50
2018-07-10T17:01:45.758Z,79.50
2018-07-10T17:04:13.484Z,76.40
2018-07-10T17:06:41.202Z,77.50
2018-07-10T17:09:08.867Z,80.40
2018-07-10T17:11:36.650Z,82.90
2018-07-10T17:14:04.358Z,86.50
2018-07-10T17:16:32.095Z,89.30
2018-07-10T17:18:59.926Z,92.00
2018-07-10T17:21:28.609Z,93.60
2018-07-10T17:23:58.429Z,93.30
2018-07-10T17:26:26.777Z,91.10
2018-07-10T17:28:54.609Z,91.00
2018-07-10T17:31:22.309Z,90.30
2018-07-10T17:33:50.068Z,91.00
2018-07-10T17:36:17.832Z,91.40
2018-07-10T17:38:46.415Z,91.10
2018-07-10T17:41:14.118Z,91.00
2018-07-10T17:43:41.943Z,91.60
2018-07-10T17:46:09.573Z,91.40
2018-07-10T17:48:37.245Z,91.60
2018-07-10T17:51:04.934Z,91.70
2018-07-10T17:53:32.666Z,91.70
2018-07-10T17:56:00.558Z,92.30
2018-07-10T17:58:29.130Z,92.20
2018-07-10T18:00:56.878Z,91.70
2018-07-10T18:03:24.583Z,91.30
2018-07-10T18:05:52.221Z,91.30
2018-07-10T18:08:20.419Z,91.30
2018-07-10T18:10:48.301Z,91.60
2018-07-10T18:13:16.054Z,91.90
2018-07-10T18:15:43.762Z,92.10
2018-07-10T18:18:11.445Z,91.90
2018-07-10T18:20:39.097Z,92.10
2018-07-10T18:23:06.946Z,92.30
2018-07-10T18:25:34.467Z,92.80
2018-07-10T18:28:02.154Z,93.30
2018-07-10T18:30:29.897Z,94.00
2018-07-10T18:32:57.753Z,93.90
2018-07-10T18:35:25.630Z,94.00
2018-07-10T18:37:53.358Z,94.00
2018-07-10T18:40:21.120Z,94.00
2018-07-10T18:42:48.857Z,94.30
2018-07-10T18:45:16.485Z,94.30
2018-07-10T18:47:44.226Z,94.20
2018-07-10T18:50:12.085Z,94.50
2018-07-10T18:52:39.777Z,94.60
2018-07-10T18:55:07.594Z,94.60
2018-07-10T18:57:49.570Z,94.70
2018-07-10T19:00:24.256Z,94.30
2018-07-10T19:02:58.880Z,94.50
2018-07-10T19:05:26.653Z,94.70
2018-07-10T19:07:56.250Z,94.90
2018-07-10T19:10:29.622Z,94.80
2018-07-10T19:12:57.330Z,94.90
2018-07-10T19:15:25.214Z,95.30
2018-07-10T19:17:52.977Z,95.30
2018-07-10T19:20:20.669Z,95.20
2018-07-10T19:22:57.293Z,94.80
2018-07-10T19:25:25.121Z,95.20
2018-07-10T19:27:54.657Z,95.50
2018-07-10T19:30:31.123Z,95.70
2018-07-10T19:32:59.438Z,95.60
2018-07-10T19:35:27.149Z,95.50
2018-07-10T19:37:54.817Z,95.80
2018-07-10T19:40:22.586Z,95.70
2018-07-10T19:42:50.275Z,95.90
2018-07-10T19:45:19.101Z,95.80
2018-07-10T19:47:47.486Z,95.80
2018-07-10T19:50:17.490Z,95.50
2018-07-10T19:52:52.477Z,95.40
2018-07-10T19:55:21.469Z,95.30
2018-07-10T19:58:03.637Z,95.40
2018-07-10T20:00:40.113Z,95.40
2018-07-10T20:03:07.797Z,95.40
2018-07-10T20:05:35.989Z,95.50
2018-07-10T20:08:11.401Z,95.60
2018-07-10T20:10:46.494Z,95.50
2018-07-10T20:13:49.670Z,95.40
2018-07-10T20:16:24.907Z,95.60
2018-07-10T20:20:07.278Z,95.60
2018-07-10T20:24:51.861Z,95.50
2018-07-10T20:27:28.125Z,95.70
2018-07-10T20:30:04.833Z,95.90
2018-07-10T20:32:42.097Z,96.00
2018-07-10T20:35:16.475Z,96.10
2018-07-10T20:37:45.682Z,96.20
2018-07-10T20:40:17.244Z,96.30
2018-07-10T20:42:44.950Z,96.10
2018-07-10T20:45:12.665Z,96.10
2018-07-10T20:47:47.553Z,96.10
2018-07-10T20:50:19.362Z,96.00
2018-07-10T20:52:52.897Z,96.30
2018-07-10T20:55:23.499Z,95.90
2018-07-10T20:57:57.189Z,95.50
2018-07-10T21:00:26.010Z,95.90
2018-07-10T21:03:03.826Z,95.20
2018-07-10T21:05:37.711Z,95.40
2018-07-10T21:08:17.038Z,95.20
2018-07-10T21:10:52.762Z,94.80
2018-07-10T21:14:27.199Z,94.90
2018-07-10T21:17:07.151Z,94.70
2018-07-10T21:20:13.024Z,94.30
2018-07-10T21:22:52.700Z,93.90
2018-07-10T21:25:27.789Z,93.20
2018-07-10T21:28:06.253Z,92.50
2018-07-10T21:30:46.347Z,92.40
2018-07-10T21:33:23.447Z,91.80
2018-07-10T21:36:00.550Z,90.90
2018-07-10T21:42:44.305Z,91.60
2018-07-10T21:47:35.119Z,92.20
2018-07-10T21:50:04.452Z,91.10
2018-07-10T21:52:32.213Z,90.80
2018-07-10T21:55:00.218Z,89.30
2018-07-10T21:57:32.126Z,90.10
2018-07-10T22:00:00.031Z,90.00
2018-07-10T22:02:28.618Z,90.30
2018-07-10T22:04:56.915Z,90.30
2018-07-10T22:07:26.224Z,90.60
2018-07-10T22:09:54.150Z,89.80
2018-07-10T22:12:22.267Z,90.30
2018-07-10T22:14:50.053Z,90.00
2018-07-10T22:17:20.633Z,88.20
2018-07-10T22:19:49.445Z,86.50
2018-07-10T22:22:19.993Z,86.00
2018-07-10T22:24:48.809Z,84.80
2018-07-10T22:27:16.549Z,85.30
2018-07-10T22:29:50.454Z,85.00
2018-07-10T22:32:23.789Z,84.90
2018-07-10T22:34:51.450Z,86.40
2018-07-10T22:37:20.154Z,85.00
2018-07-10T22:39:47.829Z,85.10
2018-07-10T22:42:15.557Z,84.70
2018-07-10T22:44:51.595Z,84.30
2018-07-10T22:47:23.450Z,85.50
2018-07-10T22:49:51.150Z,85.60
2018-07-10T22:52:19.449Z,84.00
2018-07-10T22:54:47.214Z,84.70
2018-07-10T22:57:14.905Z,85.90
2018-07-10T22:59:43.606Z,84.60
2018-07-10T23:02:11.302Z,84.80
2018-07-10T23:04:39.227Z,85.50
2018-07-10T23:07:07.361Z,85.90
2018-07-10T23:09:35.165Z,86.90
2018-07-10T23:12:03.016Z,86.50
2018-07-10T23:14:30.706Z,86.90
2018-07-10T23:16:58.970Z,87.00
2018-07-10T23:19:27.726Z,87.00
2018-07-10T23:21:56.010Z,88.20
2018-07-10T23:24:24.415Z,86.80
2018-07-10T23:26:52.688Z,88.20
2018-07-10T23:29:25.470Z,89.50
2018-07-10T23:31:53.165Z,89.00
2018-07-10T23:34:20.858Z,89.20
2018-07-10T23:36:57.158Z,88.60
2018-07-10T23:39:27.202Z,90.10
2018-07-10T23:42:00.853Z,89.10
2018-07-10T23:44:34.413Z,90.00
2018-07-10T23:47:13.363Z,89.40
2018-07-10T23:49:41.114Z,90.00
2018-07-10T23:54:21.966Z,89.60
2018-07-10T23:56:49.657Z,89.40
2018-07-10T23:59:17.384Z,89.80
