createdAt,value
2022-10-17T00:00:18.008Z,5.51
2022-10-17T00:02:44.971Z,5.57
2022-10-17T00:05:12.212Z,5.57
2022-10-17T00:07:39.031Z,5.59
2022-10-17T00:10:07.865Z,5.56
2022-10-17T00:12:35.573Z,5.50
2022-10-17T00:15:07.299Z,5.43
2022-10-17T00:17:34.498Z,5.51
2022-10-17T00:20:01.908Z,5.55
2022-10-17T00:22:28.804Z,5.54
2022-10-17T00:24:55.588Z,5.55
2022-10-17T00:27:22.348Z,5.52
2022-10-17T00:29:50.943Z,5.48
2022-10-17T00:32:18.972Z,5.48
2022-10-17T00:34:46.522Z,5.42
2022-10-17T00:37:13.277Z,5.40
2022-10-17T00:39:39.987Z,5.31
2022-10-17T00:42:06.810Z,5.23
2022-10-17T00:44:33.511Z,5.16
2022-10-17T00:47:10.524Z,5.12
2022-10-17T00:49:39.021Z,5.12
2022-10-17T00:52:11.996Z,5.10
2022-10-17T00:54:42.945Z,5.11
2022-10-17T00:57:09.998Z,5.12
2022-10-17T00:59:38.539Z,5.16
2022-10-17T01:02:13.568Z,5.15
2022-10-17T01:04:42.211Z,5.12
2022-10-17T01:07:09.772Z,5.11
2022-10-17T01:09:37.310Z,5.13
2022-10-17T01:12:52.146Z,5.09
2022-10-17T01:15:28.116Z,5.07
2022-10-17T01:18:05.012Z,5.04
2022-10-17T01:20:59.828Z,5.03
2022-10-17T01:23:38.665Z,4.97
2022-10-17T01:26:42.428Z,5.02
2022-10-17T01:29:18.452Z,5.08
2022-10-17T01:31:52.972Z,5.03
2022-10-17T01:34:33.486Z,5.04
2022-10-17T01:37:14.735Z,5.00
2022-10-17T01:40:21.560Z,5.04
2022-10-17T01:43:07.134Z,5.02
2022-10-17T01:45:38.748Z,5.04
2022-10-17T01:48:11.914Z,5.05
2022-10-17T01:50:42.559Z,5.00
2022-10-17T01:53:16.755Z,4.92
2022-10-17T01:55:45.833Z,4.90
2022-10-17T01:58:27.048Z,4.90
2022-10-17T02:00:54.927Z,4.85
2022-10-17T02:03:22.074Z,4.85
2022-10-17T02:05:48.843Z,4.85
2022-10-17T02:08:28.543Z,4.81
2022-10-17T02:11:03.761Z,4.76
2022-10-17T02:13:55.240Z,4.67
2022-10-17T02:16:47.355Z,4.63
2022-10-17T02:19:52.478Z,4.63
2022-10-17T02:22:34.931Z,4.58
2022-10-17T02:25:07.709Z,4.49
2022-10-17T02:27:34.839Z,4.42
2022-10-17T02:30:32.451Z,4.46
2022-10-17T02:33:06.487Z,4.43
2022-10-17T02:35:36.603Z,4.26
2022-10-17T02:38:05.683Z,4.26
2022-10-17T02:40:32.484Z,4.29
2022-10-17T02:43:01.004Z,4.31
2022-10-17T02:45:30.210Z,4.38
2022-10-17T02:47:57.267Z,4.33
2022-10-17T02:53:09.455Z,4.34
2022-10-17T02:55:40.453Z,4.38
2022-10-17T02:58:10.888Z,4.37
2022-10-17T03:00:40.882Z,4.38
2022-10-17T03:03:30.820Z,4.36
2022-10-17T03:06:01.194Z,4.37
2022-10-17T03:08:28.110Z,4.30
2022-10-17T03:10:56.096Z,4.26
2022-10-17T03:13:23.284Z,4.20
2022-10-17T03:15:50.482Z,4.15
2022-10-17T03:18:17.219Z,4.06
2022-10-17T03:20:45.079Z,3.99
2022-10-17T03:23:11.845Z,3.96
2022-10-17T03:25:38.762Z,3.94
2022-10-17T03:28:05.782Z,3.98
2022-10-17T03:30:33.610Z,3.99
2022-10-17T03:33:00.880Z,3.89
2022-10-17T03:35:27.889Z,3.83
2022-10-17T03:37:58.163Z,3.79
2022-10-17T03:40:26.925Z,3.80
2022-10-17T03:42:54.229Z,3.78
2022-10-17T03:45:21.024Z,3.80
2022-10-17T03:47:48.430Z,3.81
2022-10-17T03:50:15.644Z,3.82
2022-10-17T03:52:47.284Z,3.85
2022-10-17T03:55:14.670Z,3.81
2022-10-17T03:57:43.422Z,3.76
2022-10-17T04:00:13.262Z,3.74
2022-10-17T04:02:48.883Z,3.66
2022-10-17T04:05:18.666Z,3.67
2022-10-17T04:07:46.175Z,3.59
2022-10-17T04:10:14.713Z,3.64
2022-10-17T04:12:41.931Z,3.69
2022-10-17T04:15:09.553Z,3.68
2022-10-17T04:17:38.322Z,3.70
2022-10-17T04:20:07.174Z,3.68
2022-10-17T04:22:34.760Z,3.70
2022-10-17T04:25:01.741Z,3.68
2022-10-17T04:27:34.635Z,3.67
2022-10-17T04:30:01.567Z,3.67
2022-10-17T04:32:30.988Z,3.53
2022-10-17T04:35:04.987Z,3.48
2022-10-17T04:37:32.376Z,3.33
2022-10-17T04:40:02.500Z,3.47
2022-10-17T04:42:32.316Z,3.49
2022-10-17T04:44:59.639Z,3.51
2022-10-17T04:47:27.204Z,3.56
2022-10-17T04:49:57.738Z,3.60
2022-10-17T04:52:25.313Z,3.70
2022-10-17T04:54:53.017Z,3.76
2022-10-17T04:57:21.284Z,3.79
2022-10-17T04:59:58.779Z,3.71
2022-10-17T05:02:48.232Z,3.72
2022-10-17T05:05:15.679Z,3.66
2022-10-17T05:07:44.475Z,3.72
2022-10-17T05:10:14.341Z,3.74
2022-10-17T05:12:44.526Z,3.80
2022-10-17T05:15:12.610Z,3.81
2022-10-17T05:17:40.367Z,3.83
2022-10-17T05:20:08.243Z,3.83
2022-10-17T05:22:38.349Z,3.80
2022-10-17T05:25:08.751Z,3.89
2022-10-17T05:27:35.595Z,3.98
2022-10-17T05:30:02.649Z,3.99
2022-10-17T05:32:33.595Z,4.13
2022-10-17T05:35:01.127Z,4.16
2022-10-17T05:37:29.700Z,4.27
2022-10-17T05:39:57.309Z,4.36
2022-10-17T05:42:25.263Z,4.42
2022-10-17T05:44:52.095Z,4.48
2022-10-17T05:47:19.752Z,4.61
2022-10-17T05:49:51.442Z,4.79
2022-10-17T05:52:23.992Z,4.92
2022-10-17T05:55:07.210Z,5.02
2022-10-17T05:57:33.963Z,5.17
2022-10-17T06:00:01.733Z,5.32
2022-10-17T06:02:41.043Z,5.53
2022-10-17T06:05:08.947Z,5.68
2022-10-17T06:07:36.094Z,5.85
2022-10-17T06:10:04.054Z,6.03
2022-10-17T06:12:31.071Z,6.22
2022-10-17T06:14:59.227Z,6.35
2022-10-17T06:17:26.474Z,6.45
2022-10-17T06:19:53.228Z,6.62
2022-10-17T06:22:20.110Z,6.81
2022-10-17T06:24:46.878Z,7.02
2022-10-17T06:27:14.596Z,7.16
2022-10-17T06:29:41.761Z,7.29
2022-10-17T06:32:11.306Z,7.47
2022-10-17T06:34:42.096Z,7.65
2022-10-17T06:37:09.654Z,7.81
2022-10-17T06:39:38.214Z,7.95
2022-10-17T06:42:09.896Z,8.09
2022-10-17T06:45:02.010Z,8.30
2022-10-17T06:47:37.808Z,8.49
2022-10-17T06:50:27.464Z,8.71
2022-10-17T06:53:14.522Z,8.90
2022-10-17T06:56:04.231Z,9.04
2022-10-17T06:58:50.888Z,9.31
2022-10-17T07:01:46.265Z,9.57
2022-10-17T07:04:14.688Z,9.76
2022-10-17T07:06:41.583Z,9.95
2022-10-17T07:09:15.058Z,10.22
2022-10-17T07:11:42.221Z,10.48
2022-10-17T07:14:08.998Z,10.69
2022-10-17T07:16:35.944Z,10.97
2022-10-17T07:19:09.111Z,11.23
2022-10-17T07:21:39.369Z,11.46
2022-10-17T07:24:07.905Z,11.69
2022-10-17T07:26:34.867Z,11.93
2022-10-17T07:29:02.481Z,12.19
2022-10-17T07:31:37.162Z,12.41
2022-10-17T07:34:03.960Z,12.62
2022-10-17T07:36:30.744Z,12.72
2022-10-17T07:38:59.330Z,12.99
2022-10-17T07:41:26.874Z,13.24
2022-10-17T07:43:53.943Z,13.55
2022-10-17T07:46:25.696Z,13.78
2022-10-17T07:48:52.580Z,14.05
2022-10-17T07:51:22.085Z,14.29
2022-10-17T07:53:49.059Z,14.53
2022-10-17T07:56:16.257Z,14.66
2022-10-17T07:58:43.136Z,14.94
2022-10-17T08:01:15.408Z,15.12
2022-10-17T08:03:44.386Z,15.28
2022-10-17T08:06:11.045Z,15.56
2022-10-17T08:08:37.847Z,15.88
2022-10-17T08:11:06.828Z,15.98
2022-10-17T08:13:34.223Z,16.38
2022-10-17T08:16:02.196Z,16.76
2022-10-17T08:18:29.320Z,17.05
2022-10-17T08:21:00.305Z,17.22
2022-10-17T08:23:28.162Z,17.41
2022-10-17T08:25:54.880Z,17.62
2022-10-17T08:28:21.692Z,17.81
2022-10-17T08:30:48.603Z,18.09
2022-10-17T08:33:15.396Z,18.36
2022-10-17T08:35:42.180Z,18.49
2022-10-17T08:38:11.075Z,18.53
2022-10-17T08:40:42.894Z,18.85
2022-10-17T08:43:30.340Z,18.95
2022-10-17T08:46:03.248Z,19.25
2022-10-17T08:48:32.648Z,19.71
2022-10-17T08:51:00.719Z,20.06
2022-10-17T08:53:41.924Z,20.27
2022-10-17T08:56:25.155Z,20.54
2022-10-17T08:59:06.468Z,20.67
2022-10-17T09:01:34.437Z,21.00
2022-10-17T09:04:26.233Z,21.33
2022-10-17T09:07:11.741Z,21.56
2022-10-17T09:09:53.757Z,21.69
2022-10-17T09:12:58.064Z,21.80
2022-10-17T09:15:43.500Z,21.94
2022-10-17T09:18:19.816Z,22.28
2022-10-17T09:20:54.007Z,22.34
2022-10-17T09:23:32.181Z,22.59
2022-10-17T09:28:38.407Z,22.82
2022-10-17T09:31:21.828Z,22.92
2022-10-17T09:33:54.284Z,22.97
2022-10-17T09:36:26.393Z,23.14
2022-10-17T09:38:57.790Z,23.32
2022-10-17T09:41:44.969Z,23.39
2022-10-17T09:44:29.472Z,23.42
2022-10-17T09:47:11.292Z,23.58
2022-10-17T09:49:40.159Z,23.82
2022-10-17T09:52:12.530Z,24.14
2022-10-17T09:54:51.521Z,24.22
2022-10-17T09:57:19.967Z,24.23
2022-10-17T10:00:05.544Z,24.54
2022-10-17T10:02:40.935Z,24.75
2022-10-17T10:05:25.933Z,24.84
2022-10-17T10:08:05.157Z,24.88
2022-10-17T10:10:32.526Z,24.84
2022-10-17T10:13:14.501Z,25.08
2022-10-17T10:15:46.917Z,25.23
2022-10-17T10:21:23.665Z,24.99
2022-10-17T10:24:04.536Z,24.94
2022-10-17T10:26:44.297Z,25.30
2022-10-17T10:29:34.402Z,25.53
2022-10-17T10:35:42.121Z,25.86
2022-10-17T10:38:11.360Z,25.77
2022-10-17T10:40:45.210Z,25.92
2022-10-17T10:43:23.167Z,26.06
2022-10-17T10:45:50.186Z,26.08
2022-10-17T10:48:22.882Z,25.96
2022-10-17T10:50:49.575Z,26.11
2022-10-17T10:53:35.568Z,26.20
2022-10-17T10:56:14.860Z,26.39
2022-10-17T10:58:43.593Z,26.09
2022-10-17T11:01:17.665Z,26.10
2022-10-17T11:04:01.377Z,26.38
2022-10-17T11:06:31.455Z,26.49
2022-10-17T11:08:58.193Z,26.85
2022-10-17T11:11:39.090Z,27.23
2022-10-17T11:14:32.162Z,27.98
2022-10-17T11:17:53.539Z,28.29
2022-10-17T11:20:47.717Z,28.19
2022-10-17T11:23:19.941Z,27.78
2022-10-17T11:25:48.639Z,27.53
2022-10-17T11:28:17.689Z,27.22
2022-10-17T11:30:48.461Z,27.20
2022-10-17T11:33:48.386Z,27.11
2022-10-17T11:36:18.596Z,26.83
2022-10-17T11:38:47.977Z,26.98
2022-10-17T11:41:27.800Z,26.85
2022-10-17T11:44:10.216Z,26.80
2022-10-17T11:46:37.836Z,26.84
2022-10-17T11:49:16.206Z,26.63
2022-10-17T11:52:18.556Z,26.59
2022-10-17T11:55:00.639Z,26.43
2022-10-17T11:58:01.591Z,26.24
2022-10-17T12:00:55.945Z,26.35
2022-10-17T12:03:44.740Z,26.37
2022-10-17T12:06:41.624Z,26.46
2022-10-17T12:09:12.397Z,26.60
2022-10-17T12:11:55.032Z,26.78
2022-10-17T12:14:49.810Z,27.02
2022-10-17T12:17:28.125Z,27.05
2022-10-17T12:20:17.722Z,27.13
2022-10-17T12:22:48.764Z,27.14
2022-10-17T12:25:39.173Z,27.31
2022-10-17T12:28:22.623Z,27.24
2022-10-17T12:31:08.812Z,27.19
2022-10-17T12:33:57.638Z,27.21
2022-10-17T12:36:34.443Z,27.24
2022-10-17T12:39:35.200Z,27.03
2022-10-17T12:42:33.555Z,27.10
2022-10-17T12:45:44.822Z,27.24
2022-10-17T12:48:46.009Z,27.25
2022-10-17T12:51:40.743Z,27.15
2022-10-17T12:54:16.839Z,27.17
2022-10-17T12:56:53.312Z,27.28
2022-10-17T12:59:25.836Z,27.17
2022-10-17T13:01:58.650Z,27.14
2022-10-17T13:04:28.157Z,27.25
2022-10-17T13:07:20.419Z,27.33
2022-10-17T13:09:50.637Z,27.40
2022-10-17T13:12:30.245Z,27.40
2022-10-17T13:14:57.522Z,27.45
2022-10-17T13:17:31.138Z,27.40
2022-10-17T13:19:58.685Z,27.28
2022-10-17T13:22:29.507Z,27.30
2022-10-17T13:25:08.862Z,27.40
2022-10-17T13:27:36.642Z,27.44
2022-10-17T13:30:31.230Z,27.48
2022-10-17T13:33:01.885Z,27.44
2022-10-17T13:38:26.677Z,27.13
2022-10-17T13:41:01.761Z,27.34
2022-10-17T13:43:40.372Z,26.95
2022-10-17T13:46:35.718Z,26.79
2022-10-17T13:48:54.569Z,27.01
2022-10-17T13:51:22.043Z,26.78
2022-10-17T13:53:51.142Z,26.80
2022-10-17T13:56:28.807Z,26.94
2022-10-17T13:59:05.216Z,26.86
2022-10-17T14:01:34.567Z,26.85
2022-10-17T14:04:08.945Z,26.87
2022-10-17T14:06:47.559Z,26.85
2022-10-17T14:09:22.483Z,26.74
2022-10-17T14:12:08.716Z,26.53
2022-10-17T14:14:58.025Z,26.16
2022-10-17T14:17:28.283Z,25.71
2022-10-17T14:20:14.217Z,25.62
2022-10-17T14:22:54.392Z,25.46
2022-10-17T14:25:31.433Z,24.78
2022-10-17T14:28:09.320Z,23.66
2022-10-17T14:30:55.644Z,22.65
2022-10-17T14:33:30.684Z,21.30
2022-10-17T14:36:00.007Z,20.68
2022-10-17T14:38:28.586Z,20.54
2022-10-17T14:41:29.632Z,20.49
2022-10-17T14:43:58.359Z,20.18
2022-10-17T14:46:25.556Z,19.83
2022-10-17T14:48:59.216Z,19.37
2022-10-17T14:51:26.063Z,18.76
2022-10-17T14:54:26.388Z,18.48
2022-10-17T14:56:56.381Z,18.41
2022-10-17T14:59:52.158Z,17.71
2022-10-17T15:02:12.051Z,16.89
2022-10-17T15:04:38.867Z,16.38
2022-10-17T15:07:05.691Z,16.56
2022-10-17T15:09:32.820Z,16.30
2022-10-17T15:12:04.687Z,15.89
2022-10-17T15:14:31.500Z,15.67
2022-10-17T15:16:58.364Z,15.43
2022-10-17T15:19:27.297Z,15.26
2022-10-17T15:21:54.135Z,15.16
2022-10-17T15:24:20.960Z,15.04
2022-10-17T15:26:47.913Z,14.86
2022-10-17T15:29:16.155Z,14.62
2022-10-17T15:31:42.886Z,14.47
2022-10-17T15:34:09.632Z,14.31
2022-10-17T15:36:40.355Z,14.15
2022-10-17T15:39:07.328Z,14.18
2022-10-17T15:41:52.880Z,14.12
2022-10-17T15:44:19.863Z,13.76
2022-10-17T15:46:46.754Z,13.22
2022-10-17T15:49:15.070Z,13.12
2022-10-17T15:51:41.725Z,13.11
2022-10-17T15:54:10.737Z,13.01
2022-10-17T15:56:40.077Z,12.90
2022-10-17T15:59:12.965Z,12.91
2022-10-17T16:01:40.377Z,12.82
2022-10-17T16:04:14.818Z,12.72
2022-10-17T16:06:42.713Z,12.69
2022-10-17T16:09:10.185Z,12.58
2022-10-17T16:11:42.116Z,12.50
2022-10-17T16:14:14.236Z,12.43
2022-10-17T16:16:41.523Z,12.37
2022-10-17T16:19:08.779Z,12.29
2022-10-17T16:21:40.650Z,12.04
2022-10-17T16:24:11.340Z,11.83
2022-10-17T16:26:43.100Z,11.71
2022-10-17T16:29:10.345Z,11.67
2022-10-17T16:31:41.184Z,11.58
2022-10-17T16:34:11.718Z,11.39
2022-10-17T16:36:39.119Z,11.35
2022-10-17T16:39:06.638Z,11.32
2022-10-17T16:41:38.337Z,11.27
2022-10-17T16:44:07.105Z,11.14
2022-10-17T16:46:36.557Z,11.06
2022-10-17T16:49:05.259Z,11.02
2022-10-17T16:51:33.797Z,11.04
2022-10-17T16:54:00.717Z,11.01
2022-10-17T16:56:32.767Z,10.97
2022-10-17T16:59:00.570Z,10.93
2022-10-17T17:01:29.862Z,10.94
2022-10-17T17:03:57.078Z,10.85
2022-10-17T17:06:26.863Z,10.94
2022-10-17T17:08:54.800Z,10.95
2022-10-17T17:11:23.730Z,10.99
2022-10-17T17:13:50.860Z,11.06
2022-10-17T17:16:22.376Z,11.04
2022-10-17T17:18:52.022Z,11.05
2022-10-17T17:21:18.899Z,11.06
2022-10-17T17:23:45.705Z,11.03
2022-10-17T17:26:15.155Z,10.95
2022-10-17T17:28:42.971Z,11.01
2022-10-17T17:31:12.075Z,11.05
2022-10-17T17:33:39.676Z,11.06
2022-10-17T17:36:07.268Z,10.96
2022-10-17T17:38:35.419Z,10.94
2022-10-17T17:41:02.883Z,10.81
2022-10-17T17:43:30.172Z,10.69
2022-10-17T17:45:56.975Z,10.72
2022-10-17T17:48:24.771Z,10.69
2022-10-17T17:50:51.706Z,10.64
2022-10-17T17:53:18.948Z,10.74
2022-10-17T17:55:45.728Z,10.76
2022-10-17T17:58:12.645Z,10.71
2022-10-17T18:00:40.902Z,10.69
2022-10-17T18:03:08.193Z,10.67
2022-10-17T18:05:35.406Z,10.54
2022-10-17T18:08:06.583Z,10.56
2022-10-17T18:10:38.851Z,10.50
2022-10-17T18:13:05.896Z,10.47
2022-10-17T18:15:32.881Z,10.45
2022-10-17T18:18:00.181Z,10.44
2022-10-17T18:20:29.822Z,10.27
2022-10-17T18:23:01.930Z,10.14
2022-10-17T18:25:31.175Z,9.99
2022-10-17T18:27:58.161Z,9.89
2022-10-17T18:30:27.285Z,9.83
2022-10-17T18:32:55.936Z,9.73
2022-10-17T18:35:23.319Z,9.60
2022-10-17T18:37:50.564Z,9.51
2022-10-17T18:40:18.923Z,9.39
2022-10-17T18:42:48.155Z,9.25
2022-10-17T18:45:15.830Z,9.19
2022-10-17T18:47:52.700Z,9.22
2022-10-17T18:50:20.700Z,9.18
2022-10-17T18:52:50.887Z,9.00
2022-10-17T18:55:20.555Z,8.93
2022-10-17T18:57:49.330Z,8.84
2022-10-17T19:00:19.240Z,8.78
2022-10-17T19:02:46.070Z,8.81
2022-10-17T19:05:12.869Z,8.81
2022-10-17T19:07:39.694Z,8.82
2022-10-17T19:10:06.822Z,8.78
2022-10-17T19:12:33.829Z,8.72
2022-10-17T19:15:00.624Z,8.56
2022-10-17T19:17:27.684Z,8.49
2022-10-17T19:19:55.221Z,8.48
2022-10-17T19:22:22.080Z,8.45
2022-10-17T19:24:51.248Z,8.47
2022-10-17T19:27:20.311Z,8.44
2022-10-17T19:29:47.089Z,8.31
2022-10-17T19:32:16.768Z,8.13
2022-10-17T19:34:46.038Z,8.02
2022-10-17T19:37:13.005Z,7.89
2022-10-17T19:39:39.812Z,7.79
2022-10-17T19:42:07.144Z,7.74
2022-10-17T19:44:37.005Z,7.71
2022-10-17T19:47:03.970Z,7.55
2022-10-17T19:49:30.871Z,7.49
2022-10-17T19:51:57.795Z,7.36
2022-10-17T19:54:24.658Z,7.27
2022-10-17T19:56:53.927Z,7.28
2022-10-17T19:59:20.904Z,7.17
2022-10-17T20:01:48.005Z,7.16
2022-10-17T20:04:17.735Z,7.15
2022-10-17T20:06:48.856Z,7.13
2022-10-17T20:09:17.675Z,7.08
2022-10-17T20:11:47.216Z,7.06
2022-10-17T20:14:14.231Z,7.03
2022-10-17T20:16:41.168Z,7.00
2022-10-17T20:19:10.697Z,6.94
2022-10-17T20:21:39.742Z,6.97
2022-10-17T20:24:08.184Z,6.92
2022-10-17T20:26:39.609Z,6.90
2022-10-17T20:29:17.838Z,6.90
2022-10-17T20:31:47.627Z,6.87
2022-10-17T20:34:17.038Z,6.86
2022-10-17T20:36:49.466Z,6.84
2022-10-17T20:39:20.301Z,6.72
2022-10-17T20:41:52.298Z,6.66
2022-10-17T20:44:19.123Z,6.61
2022-10-17T20:47:00.653Z,6.50
2022-10-17T20:49:30.578Z,6.48
2022-10-17T20:52:00.171Z,6.46
2022-10-17T20:54:28.420Z,6.40
2022-10-17T20:56:55.319Z,6.40
2022-10-17T20:59:22.174Z,6.40
2022-10-17T21:01:49.081Z,6.44
2022-10-17T21:04:44.339Z,6.47
2022-10-17T21:07:02.716Z,6.34
2022-10-17T21:09:29.640Z,6.31
2022-10-17T21:11:56.967Z,6.23
2022-10-17T21:14:24.974Z,6.26
2022-10-17T21:16:52.362Z,6.30
2022-10-17T21:19:19.373Z,6.32
2022-10-17T21:21:46.681Z,6.31
2022-10-17T21:24:16.917Z,6.35
2022-10-17T21:26:45.116Z,6.25
2022-10-17T21:29:13.203Z,6.30
2022-10-17T21:31:42.324Z,6.28
2022-10-17T21:34:14.734Z,6.29
2022-10-17T21:36:41.906Z,6.37
2022-10-17T21:39:10.244Z,6.31
2022-10-17T21:41:37.250Z,6.20
2022-10-17T21:44:07.112Z,6.13
2022-10-17T21:46:34.209Z,6.09
2022-10-17T21:49:01.636Z,6.19
2022-10-17T21:51:28.781Z,6.27
2022-10-17T21:53:57.632Z,6.30
2022-10-17T21:56:31.163Z,6.29
2022-10-17T21:58:58.872Z,6.32
2022-10-17T22:01:28.258Z,6.30
2022-10-17T22:03:57.754Z,6.21
2022-10-17T22:06:44.773Z,6.16
2022-10-17T22:09:14.520Z,6.14
2022-10-17T22:11:42.307Z,6.18
2022-10-17T22:14:13.009Z,6.16
2022-10-17T22:16:40.384Z,6.22
2022-10-17T22:19:08.412Z,6.25
2022-10-17T22:21:36.711Z,6.22
2022-10-17T22:24:06.404Z,6.08
2022-10-17T22:26:35.177Z,6.08
2022-10-17T22:29:02.182Z,6.09
2022-10-17T22:31:29.090Z,6.06
2022-10-17T22:33:56.053Z,5.98
2022-10-17T22:36:23.077Z,5.95
2022-10-17T22:38:49.948Z,5.97
2022-10-17T22:41:17.054Z,5.96
2022-10-17T22:43:44.403Z,5.99
2022-10-17T22:46:13.093Z,6.03
2022-10-17T22:48:40.414Z,5.91
2022-10-17T22:51:07.401Z,5.88
2022-10-17T22:53:35.250Z,5.78
2022-10-17T22:56:03.405Z,5.75
2022-10-17T22:58:31.869Z,5.73
2022-10-17T23:00:58.977Z,5.70
2022-10-17T23:03:27.712Z,5.77
2022-10-17T23:05:54.750Z,5.79
2022-10-17T23:08:21.569Z,5.75
2022-10-17T23:10:48.561Z,5.65
2022-10-17T23:13:18.871Z,5.65
2022-10-17T23:15:46.021Z,5.59
2022-10-17T23:18:12.928Z,5.51
2022-10-17T23:20:39.665Z,5.48
2022-10-17T23:23:06.676Z,5.47
2022-10-17T23:25:34.643Z,5.42
2022-10-17T23:28:02.019Z,5.45
2022-10-17T23:30:29.179Z,5.41
2022-10-17T23:32:55.932Z,5.39
2022-10-17T23:35:23.166Z,5.34
2022-10-17T23:37:49.971Z,5.30
2022-10-17T23:40:16.926Z,5.27
2022-10-17T23:42:43.815Z,5.20
2022-10-17T23:45:11.168Z,5.10
2022-10-17T23:47:37.975Z,5.02
2022-10-17T23:50:05.688Z,4.95
2022-10-17T23:52:32.800Z,4.92
2022-10-17T23:54:59.627Z,4.92
2022-10-17T23:57:26.487Z,4.92
2022-10-17T23:59:53.266Z,4.88
