createdAt,value
2022-10-31T07:45:23.178Z,10.40
2022-10-31T07:48:10.534Z,10.30
2022-10-31T07:50:56.645Z,10.30
2022-10-31T07:53:42.164Z,10.20
2022-10-31T07:56:22.761Z,10.30
2022-10-31T07:58:49.880Z,10.20
2022-10-31T08:01:16.761Z,10.20
2022-10-31T08:03:55.764Z,10.30
2022-10-31T08:06:42.599Z,10.40
2022-10-31T08:09:21.143Z,10.50
2022-10-31T08:11:49.912Z,10.70
2022-10-31T08:14:17.285Z,10.80
2022-10-31T08:16:44.178Z,11.00
2022-10-31T08:19:13.058Z,11.00
2022-10-31T08:21:40.918Z,11.20
2022-10-31T08:24:09.299Z,11.30
2022-10-31T08:26:36.702Z,11.40
2022-10-31T08:29:05.105Z,11.50
2022-10-31T08:31:37.580Z,11.50
2022-10-31T08:34:24.967Z,11.60
2022-10-31T08:36:52.895Z,11.50
2022-10-31T08:39:27.358Z,11.50
2022-10-31T08:41:54.294Z,11.60
2022-10-31T08:44:21.583Z,11.60
2022-10-31T08:46:48.619Z,11.60
2022-10-31T08:49:15.547Z,11.60
2022-10-31T08:51:44.111Z,11.60
2022-10-31T08:54:11.342Z,11.70
2022-10-31T08:56:55.598Z,11.70
2022-10-31T08:59:38.427Z,11.90
2022-10-31T09:02:24.056Z,11.90
2022-10-31T09:04:54.246Z,12.10
2022-10-31T09:07:21.784Z,12.20
2022-10-31T09:09:49.391Z,12.20
2022-10-31T09:12:18.250Z,12.30
2022-10-31T09:15:08.715Z,12.30
2022-10-31T09:17:49.103Z,12.30
2022-10-31T09:20:36.321Z,12.50
2022-10-31T09:23:07.659Z,12.50
2022-10-31T09:25:38.597Z,12.50
2022-10-31T09:28:25.374Z,12.60
2022-10-31T09:30:54.724Z,12.60
2022-10-31T09:33:44.233Z,12.70
2022-10-31T09:36:31.458Z,12.80
2022-10-31T09:38:58.495Z,12.90
2022-10-31T09:41:25.342Z,13.00
2022-10-31T09:44:01.539Z,13.10
2022-10-31T09:46:54.639Z,13.10
2022-10-31T09:49:42.328Z,13.10
2022-10-31T09:52:32.274Z,13.10
2022-10-31T09:55:14.774Z,13.10
2022-10-31T09:57:45.135Z,13.20
2022-10-31T10:00:21.147Z,13.30
2022-10-31T10:02:50.693Z,13.40
2022-10-31T10:05:29.176Z,13.60
2022-10-31T10:08:13.795Z,13.60
2022-10-31T10:11:24.591Z,13.90
2022-10-31T10:14:23.625Z,14.00
2022-10-31T10:17:08.850Z,14.10
2022-10-31T10:19:51.204Z,14.40
2022-10-31T10:22:52.417Z,14.40
2022-10-31T10:25:25.016Z,14.50
2022-10-31T10:27:56.004Z,14.50
2022-10-31T10:30:40.666Z,14.60
2022-10-31T10:33:15.095Z,14.50
2022-10-31T10:36:05.077Z,14.60
2022-10-31T10:39:01.825Z,14.70
2022-10-31T10:41:34.424Z,14.60
2022-10-31T10:44:02.326Z,14.70
2022-10-31T10:47:01.030Z,14.70
2022-10-31T10:49:34.374Z,14.80
2022-10-31T10:52:40.737Z,14.80
2022-10-31T10:55:40.301Z,14.90
2022-10-31T10:58:14.259Z,15.10
2022-10-31T11:00:47.590Z,15.20
2022-10-31T11:03:16.171Z,15.10
2022-10-31T11:05:51.300Z,15.30
2022-10-31T11:08:35.167Z,15.50
2022-10-31T11:11:26.508Z,15.60
2022-10-31T11:14:05.968Z,15.70
2022-10-31T11:16:41.358Z,15.80
2022-10-31T11:19:27.927Z,16.00
2022-10-31T11:21:55.439Z,16.10
2022-10-31T11:24:26.350Z,16.30
2022-10-31T11:27:03.721Z,16.20
2022-10-31T11:29:30.648Z,16.20
2022-10-31T11:32:01.022Z,16.30
2022-10-31T11:34:35.570Z,16.60
2022-10-31T11:37:17.950Z,16.50
2022-10-31T11:39:54.105Z,16.70
2022-10-31T11:42:29.744Z,16.70
2022-10-31T11:44:57.454Z,16.60
2022-10-31T11:47:33.617Z,16.40
2022-10-31T11:50:10.026Z,16.30
2022-10-31T11:52:41.009Z,16.50
2022-10-31T11:55:13.755Z,16.60
2022-10-31T11:57:49.263Z,16.80
2022-10-31T12:00:24.008Z,16.60
2022-10-31T12:03:04.914Z,16.80
2022-10-31T12:05:33.990Z,16.90
2022-10-31T12:08:04.369Z,17.10
2022-10-31T12:10:51.841Z,17.00
2022-10-31T12:13:32.337Z,17.00
2022-10-31T12:16:23.190Z,17.00
2022-10-31T12:19:05.107Z,17.20
2022-10-31T12:21:43.989Z,17.30
2022-10-31T12:24:57.906Z,17.20
2022-10-31T12:27:27.634Z,17.10
2022-10-31T12:30:19.649Z,17.20
2022-10-31T12:33:00.320Z,17.20
2022-10-31T12:35:34.504Z,17.10
2022-10-31T12:38:31.331Z,17.00
2022-10-31T12:41:15.983Z,17.00
2022-10-31T12:44:02.419Z,17.10
2022-10-31T12:47:13.480Z,17.20
2022-10-31T12:49:47.787Z,17.30
2022-10-31T12:52:55.451Z,17.40
2022-10-31T12:55:36.470Z,17.40
2022-10-31T12:58:11.106Z,17.50
2022-10-31T13:00:41.824Z,17.50
2022-10-31T13:03:34.643Z,17.60
2022-10-31T13:06:09.922Z,17.60
2022-10-31T13:08:44.450Z,17.50
2022-10-31T13:11:19.423Z,17.50
2022-10-31T13:14:10.717Z,17.50
2022-10-31T13:16:47.007Z,17.50
2022-10-31T13:19:31.394Z,17.50
2022-10-31T13:22:24.232Z,17.40
2022-10-31T13:25:12.387Z,17.50
2022-10-31T13:28:04.257Z,17.50
2022-10-31T13:30:36.175Z,17.40
2022-10-31T13:33:16.825Z,17.30
2022-10-31T13:35:58.102Z,17.20
2022-10-31T13:38:55.165Z,17.20
2022-10-31T13:41:46.235Z,17.00
2022-10-31T13:44:26.055Z,16.60
2022-10-31T13:46:55.302Z,16.30
2022-10-31T13:49:31.505Z,16.20
2022-10-31T13:52:10.590Z,16.20
2022-10-31T13:54:43.275Z,16.10
2022-10-31T13:57:30.289Z,16.20
2022-10-31T14:00:22.750Z,16.20
2022-10-31T14:02:53.038Z,16.00
2022-10-31T14:05:35.127Z,16.00
2022-10-31T14:08:07.432Z,15.80
2022-10-31T14:10:39.093Z,15.90
2022-10-31T14:13:09.366Z,15.80
2022-10-31T14:15:38.277Z,15.70
2022-10-31T14:18:08.255Z,15.70
2022-10-31T14:20:43.107Z,15.80
2022-10-31T14:23:33.845Z,15.70
2022-10-31T14:26:31.968Z,15.50
2022-10-31T14:29:18.024Z,15.50
2022-10-31T14:31:52.493Z,15.50
2022-10-31T14:34:21.691Z,15.50
2022-10-31T14:37:05.873Z,15.40
2022-10-31T14:39:59.952Z,15.40
2022-10-31T14:43:12.899Z,15.20
2022-10-31T14:46:01.508Z,15.10
2022-10-31T14:48:31.346Z,15.00
2022-10-31T14:51:00.739Z,15.00
2022-10-31T14:53:37.842Z,15.00
2022-10-31T14:56:11.210Z,15.00
2022-10-31T14:58:45.129Z,14.90
2022-10-31T15:01:34.499Z,14.80
2022-10-31T15:04:23.805Z,14.70
2022-10-31T15:07:05.978Z,14.80
2022-10-31T15:09:35.981Z,14.80
2022-10-31T15:12:27.787Z,14.70
2022-10-31T15:14:59.002Z,14.80
2022-10-31T15:17:28.235Z,14.60
2022-10-31T15:19:57.773Z,14.60
2022-10-31T15:22:27.468Z,14.50
2022-10-31T15:24:58.758Z,14.50
2022-10-31T15:27:26.186Z,14.50
2022-10-31T15:30:00.615Z,14.40
2022-10-31T15:32:57.164Z,14.40
2022-10-31T15:35:30.461Z,14.30
2022-10-31T15:38:02.529Z,14.30
2022-10-31T15:40:33.365Z,14.20
2022-10-31T15:43:07.805Z,14.30
2022-10-31T15:45:43.861Z,14.30
2022-10-31T15:48:27.665Z,14.30
2022-10-31T15:51:05.672Z,14.30
2022-10-31T15:53:32.482Z,14.30
2022-10-31T15:56:07.289Z,14.30
2022-10-31T15:58:50.451Z,14.20
2022-10-31T16:01:20.465Z,14.20
2022-10-31T16:04:06.766Z,14.10
2022-10-31T16:06:42.290Z,14.00
2022-10-31T16:09:24.653Z,14.00
2022-10-31T16:12:21.473Z,14.00
2022-10-31T16:14:58.013Z,14.00
2022-10-31T16:17:31.766Z,14.00
2022-10-31T16:20:35.735Z,14.00
2022-10-31T16:23:03.709Z,13.90
2022-10-31T16:25:57.718Z,13.90
2022-10-31T16:28:34.288Z,13.80
2022-10-31T16:31:34.253Z,13.70
2022-10-31T16:34:26.048Z,13.70
2022-10-31T16:36:58.306Z,13.70
2022-10-31T16:39:34.181Z,13.80
2022-10-31T16:42:12.556Z,13.70
2022-10-31T16:44:41.231Z,13.70
2022-10-31T16:47:19.720Z,13.70
2022-10-31T16:49:53.490Z,13.70
2022-10-31T16:52:21.495Z,13.70
2022-10-31T16:54:55.560Z,13.70
2022-10-31T16:57:30.687Z,13.70
2022-10-31T17:00:10.774Z,13.70
2022-10-31T17:03:18.867Z,13.70
2022-10-31T17:06:16.245Z,13.60
2022-10-31T17:11:52.538Z,13.70
2022-10-31T17:14:22.518Z,13.70
2022-10-31T17:17:21.843Z,13.70
2022-10-31T17:19:50.202Z,13.70
2022-10-31T17:22:17.508Z,13.60
2022-10-31T17:24:47.013Z,13.60
2022-10-31T17:27:25.549Z,13.50
2022-10-31T17:29:52.564Z,13.50
2022-10-31T17:32:41.632Z,13.50
2022-10-31T17:35:10.823Z,13.50
2022-10-31T17:37:37.658Z,13.50
2022-10-31T17:40:05.429Z,13.40
2022-10-31T17:42:32.815Z,13.40
2022-10-31T17:45:03.529Z,13.40
2022-10-31T17:47:30.526Z,13.40
2022-10-31T17:49:58.519Z,13.30
2022-10-31T17:52:25.433Z,13.30
2022-10-31T17:54:52.632Z,13.30
2022-10-31T17:57:19.628Z,13.20
2022-10-31T17:59:46.454Z,13.20
2022-10-31T18:02:14.997Z,13.20
2022-10-31T18:04:52.559Z,13.20
2022-10-31T18:07:23.621Z,13.20
2022-10-31T18:09:50.620Z,13.20
2022-10-31T18:12:17.564Z,13.30
2022-10-31T18:14:48.308Z,13.30
2022-10-31T18:18:16.159Z,13.30
2022-10-31T18:20:43.661Z,13.30
2022-10-31T18:23:13.704Z,13.30
2022-10-31T18:25:43.126Z,13.30
2022-10-31T18:28:12.446Z,13.30
2022-10-31T18:30:41.991Z,13.30
2022-10-31T18:33:21.329Z,13.40
2022-10-31T18:36:01.257Z,13.40
2022-10-31T18:38:29.851Z,13.40
2022-10-31T18:41:03.833Z,13.50
2022-10-31T18:46:18.119Z,13.50
2022-10-31T18:49:07.629Z,13.50
2022-10-31T18:51:43.690Z,13.50
2022-10-31T18:57:02.610Z,13.60
2022-10-31T18:59:34.615Z,13.60
2022-10-31T19:02:21.250Z,13.60
2022-10-31T19:05:03.476Z,13.60
2022-10-31T19:07:36.081Z,13.60
2022-10-31T19:10:09.212Z,13.60
2022-10-31T19:12:49.912Z,13.60
2022-10-31T19:15:43.745Z,13.60
2022-10-31T19:18:15.174Z,13.60
2022-10-31T19:20:48.825Z,13.60
2022-10-31T19:23:20.544Z,13.60
2022-10-31T19:25:47.438Z,13.60
2022-10-31T19:28:15.781Z,13.60
2022-10-31T19:30:56.879Z,13.60
2022-10-31T19:33:33.388Z,13.60
2022-10-31T19:36:35.475Z,13.60
2022-10-31T19:39:33.136Z,13.60
2022-10-31T19:42:05.173Z,13.70
2022-10-31T19:44:35.647Z,13.60
2022-10-31T19:47:02.673Z,13.60
2022-10-31T19:49:31.000Z,13.70
2022-10-31T19:52:03.508Z,13.70
2022-10-31T19:54:34.867Z,13.70
2022-10-31T19:57:04.710Z,13.70
2022-10-31T19:59:57.122Z,13.70
2022-10-31T20:05:50.182Z,13.70
2022-10-31T20:08:21.471Z,13.70
2022-10-31T20:11:17.446Z,13.60
2022-10-31T20:13:45.677Z,13.60
2022-10-31T20:16:19.918Z,13.60
2022-10-31T20:18:54.483Z,13.60
2022-10-31T20:21:26.718Z,13.60
2022-10-31T20:24:09.922Z,13.60
2022-10-31T20:26:40.710Z,13.50
2022-10-31T20:29:21.029Z,13.50
2022-10-31T20:34:42.466Z,13.50
2022-10-31T20:37:12.948Z,13.50
2022-10-31T20:39:40.511Z,13.50
2022-10-31T20:42:10.079Z,13.50
2022-10-31T20:44:37.020Z,13.60
2022-10-31T20:47:04.672Z,13.50
2022-10-31T20:49:31.630Z,13.60
2022-10-31T20:51:59.601Z,13.60
2022-10-31T20:54:27.829Z,13.60
2022-10-31T20:56:54.874Z,13.60
2022-10-31T20:59:24.620Z,13.60
2022-10-31T21:01:53.711Z,13.70
2022-10-31T21:04:23.063Z,13.70
2022-10-31T21:06:52.578Z,13.70
2022-10-31T21:09:20.491Z,13.70
2022-10-31T21:11:53.130Z,13.70
2022-10-31T21:14:22.104Z,13.70
2022-10-31T21:16:54.707Z,13.80
2022-10-31T21:19:22.623Z,13.80
2022-10-31T21:21:50.055Z,13.80
2022-10-31T21:24:20.808Z,13.80
2022-10-31T21:26:51.167Z,13.90
2022-10-31T21:29:18.991Z,13.80
2022-10-31T21:31:54.542Z,13.90
2022-10-31T21:34:21.519Z,13.80
2022-10-31T21:36:48.581Z,13.80
2022-10-31T21:39:15.412Z,13.80
2022-10-31T21:41:42.438Z,13.90
2022-10-31T21:44:09.513Z,13.80
2022-10-31T21:46:38.928Z,13.80
2022-10-31T21:49:05.937Z,13.80
2022-10-31T21:51:36.129Z,13.90
2022-10-31T21:54:22.635Z,13.90
2022-10-31T21:56:51.768Z,13.90
2022-10-31T21:59:18.767Z,13.80
2022-10-31T22:01:45.884Z,13.80
2022-10-31T22:04:12.987Z,13.80
2022-10-31T22:06:40.142Z,13.80
2022-10-31T22:09:09.046Z,13.70
2022-10-31T22:11:36.415Z,13.70
2022-10-31T22:14:04.331Z,13.70
2022-10-31T22:16:34.997Z,13.70
2022-10-31T22:19:06.328Z,13.70
2022-10-31T22:21:39.362Z,13.70
