createdAt,value
2022-12-05T00:01:21.125Z,5.70
2022-12-05T00:03:50.803Z,6.00
2022-12-05T00:06:18.523Z,5.70
2022-12-05T00:08:46.199Z,6.10
2022-12-05T00:11:19.311Z,5.70
2022-12-05T00:13:47.114Z,5.70
2022-12-05T00:16:17.628Z,5.60
2022-12-05T00:18:45.496Z,5.70
2022-12-05T00:21:18.307Z,5.60
2022-12-05T00:23:45.517Z,5.70
2022-12-05T00:26:13.582Z,5.50
2022-12-05T00:28:41.176Z,5.70
2022-12-05T00:31:11.069Z,5.70
2022-12-05T00:33:38.430Z,5.70
2022-12-05T00:36:12.610Z,5.70
2022-12-05T00:38:40.474Z,5.70
2022-12-05T00:41:13.782Z,5.70
2022-12-05T00:43:41.769Z,5.80
2022-12-05T00:46:11.930Z,5.80
2022-12-05T00:48:39.877Z,5.80
2022-12-05T00:51:16.117Z,5.70
2022-12-05T00:53:44.541Z,5.80
2022-12-05T00:56:15.400Z,5.80
2022-12-05T00:58:43.495Z,5.80
2022-12-05T01:01:14.460Z,6.20
2022-12-05T01:03:43.106Z,5.80
2022-12-05T01:06:11.996Z,5.80
2022-12-05T01:08:39.495Z,5.80
2022-12-05T01:11:08.452Z,5.80
2022-12-05T01:13:36.254Z,5.80
2022-12-05T01:16:04.331Z,6.00
2022-12-05T01:18:31.931Z,5.90
2022-12-05T01:20:59.171Z,5.80
2022-12-05T01:23:26.380Z,5.90
2022-12-05T01:25:53.921Z,5.90
2022-12-05T01:28:22.506Z,5.80
2022-12-05T01:30:50.199Z,5.90
2022-12-05T01:33:18.071Z,5.90
2022-12-05T01:35:45.498Z,5.90
2022-12-05T01:38:13.639Z,5.90
2022-12-05T01:40:41.421Z,5.90
2022-12-05T01:43:18.472Z,5.90
2022-12-05T01:45:46.435Z,5.90
2022-12-05T01:48:32.035Z,5.90
2022-12-05T01:51:00.697Z,5.90
2022-12-05T01:53:29.405Z,5.90
2022-12-05T01:55:57.176Z,5.90
2022-12-05T01:58:31.247Z,5.70
2022-12-05T02:00:58.663Z,5.90
2022-12-05T02:03:26.018Z,5.90
2022-12-05T02:05:56.972Z,5.90
2022-12-05T02:08:27.339Z,5.90
2022-12-05T02:10:56.794Z,5.90
2022-12-05T02:14:01.367Z,5.90
2022-12-05T02:16:40.746Z,6.00
2022-12-05T02:19:26.064Z,6.00
2022-12-05T02:22:14.914Z,6.00
2022-12-05T02:24:54.413Z,6.00
2022-12-05T02:27:46.212Z,6.00
2022-12-05T02:30:16.440Z,5.90
2022-12-05T02:33:22.098Z,6.00
2022-12-05T02:36:01.641Z,6.10
2022-12-05T02:39:14.592Z,6.20
2022-12-05T02:42:06.264Z,6.10
2022-12-05T02:44:40.617Z,6.20
2022-12-05T02:47:09.702Z,6.00
2022-12-05T02:49:37.662Z,6.00
2022-12-05T02:52:09.939Z,5.90
2022-12-05T02:54:41.622Z,6.00
2022-12-05T02:57:11.312Z,6.00
2022-12-05T02:59:39.059Z,6.20
2022-12-05T03:02:08.600Z,6.10
2022-12-05T03:04:36.070Z,6.30
2022-12-05T03:07:12.199Z,6.10
2022-12-05T03:09:56.585Z,6.10
2022-12-05T03:12:36.032Z,6.30
2022-12-05T03:15:08.710Z,6.10
2022-12-05T03:17:50.678Z,6.10
2022-12-05T03:20:35.192Z,6.10
2022-12-05T03:23:12.646Z,6.20
2022-12-05T03:26:17.820Z,6.30
2022-12-05T03:29:29.304Z,6.10
2022-12-05T03:31:56.549Z,6.10
2022-12-05T03:34:37.966Z,6.20
2022-12-05T03:37:11.878Z,6.20
2022-12-05T03:39:44.731Z,6.10
2022-12-05T03:42:22.164Z,6.10
2022-12-05T03:44:55.027Z,6.20
2022-12-05T03:47:35.772Z,6.00
2022-12-05T03:50:14.535Z,6.20
2022-12-05T03:53:19.146Z,6.10
2022-12-05T03:55:45.639Z,6.20
2022-12-05T03:58:28.654Z,6.70
2022-12-05T04:00:59.147Z,6.20
2022-12-05T04:03:39.688Z,6.20
2022-12-05T04:06:35.407Z,6.10
2022-12-05T04:09:17.348Z,6.20
2022-12-05T04:12:01.553Z,6.10
2022-12-05T04:14:34.750Z,6.10
2022-12-05T04:17:09.901Z,6.10
2022-12-05T04:20:05.196Z,6.20
2022-12-05T04:22:33.303Z,6.20
2022-12-05T04:25:22.108Z,6.20
2022-12-05T04:28:21.201Z,6.40
2022-12-05T04:31:04.706Z,6.20
2022-12-05T04:33:57.074Z,6.20
2022-12-05T04:36:29.800Z,6.20
2022-12-05T04:39:18.444Z,6.20
2022-12-05T04:41:55.789Z,6.20
2022-12-05T04:44:29.436Z,6.10
2022-12-05T04:47:00.159Z,6.20
2022-12-05T04:49:30.423Z,6.10
2022-12-05T04:52:03.863Z,6.00
2022-12-05T04:54:45.388Z,6.30
2022-12-05T04:57:24.886Z,6.30
2022-12-05T04:59:52.629Z,6.30
2022-12-05T05:02:27.594Z,6.30
2022-12-05T05:04:57.952Z,6.30
2022-12-05T05:07:25.323Z,6.30
2022-12-05T05:09:52.816Z,6.30
2022-12-05T05:12:20.084Z,6.10
2022-12-05T05:14:47.433Z,6.30
2022-12-05T05:17:14.716Z,6.30
2022-12-05T05:19:42.088Z,6.20
2022-12-05T05:22:09.448Z,6.50
2022-12-05T05:24:36.745Z,6.30
2022-12-05T05:27:04.119Z,6.40
2022-12-05T05:29:31.438Z,6.40
2022-12-05T05:31:58.817Z,6.40
2022-12-05T05:34:28.530Z,6.30
2022-12-05T05:36:55.838Z,6.50
2022-12-05T05:39:23.092Z,6.40
2022-12-05T05:41:50.345Z,6.50
2022-12-05T05:44:17.596Z,7.00
2022-12-05T05:46:45.027Z,6.50
2022-12-05T05:49:12.620Z,6.50
2022-12-05T05:51:39.898Z,6.50
2022-12-05T05:54:07.189Z,7.10
2022-12-05T05:56:34.536Z,6.50
2022-12-05T05:59:03.406Z,6.50
2022-12-05T06:01:31.458Z,6.50
2022-12-05T06:03:59.152Z,6.50
2022-12-05T06:06:26.858Z,7.50
2022-12-05T06:08:55.009Z,6.50
2022-12-05T06:11:26.727Z,6.60
2022-12-05T06:14:01.119Z,6.80
2022-12-05T06:16:30.851Z,6.70
2022-12-05T06:18:58.956Z,6.60
2022-12-05T06:21:26.442Z,6.60
2022-12-05T06:23:54.588Z,6.70
2022-12-05T06:26:22.986Z,6.60
2022-12-05T06:28:50.349Z,6.60
2022-12-05T06:31:20.944Z,6.60
2022-12-05T06:33:48.671Z,6.40
2022-12-05T06:36:19.526Z,7.20
2022-12-05T06:38:46.902Z,6.60
2022-12-05T06:41:16.185Z,6.60
2022-12-05T06:43:43.572Z,6.70
2022-12-05T06:46:13.012Z,6.60
2022-12-05T06:48:40.413Z,6.70
2022-12-05T06:51:11.367Z,6.70
2022-12-05T06:53:39.303Z,6.70
2022-12-05T06:56:11.483Z,6.70
2022-12-05T06:58:38.711Z,6.70
2022-12-05T07:01:24.972Z,6.70
2022-12-05T07:03:52.213Z,6.70
2022-12-05T07:06:19.479Z,6.80
2022-12-05T07:08:47.385Z,6.60
2022-12-05T07:11:14.639Z,6.60
2022-12-05T07:13:42.296Z,6.50
2022-12-05T07:16:09.655Z,6.70
2022-12-05T07:18:37.391Z,6.70
2022-12-05T07:21:12.301Z,6.60
2022-12-05T07:23:41.740Z,6.70
2022-12-05T07:26:11.001Z,6.70
2022-12-05T07:28:38.268Z,6.70
2022-12-05T07:31:11.001Z,6.70
2022-12-05T07:33:38.913Z,6.70
2022-12-05T07:36:09.685Z,6.70
2022-12-05T07:38:37.546Z,6.70
2022-12-05T07:41:13.313Z,6.60
2022-12-05T07:43:41.868Z,6.70
2022-12-05T07:46:11.858Z,6.60
2022-12-05T07:48:40.102Z,6.60
2022-12-05T07:51:09.400Z,6.70
2022-12-05T07:53:37.995Z,6.50
2022-12-05T07:56:07.450Z,6.60
2022-12-05T07:58:35.373Z,6.60
2022-12-05T08:01:10.896Z,6.60
2022-12-05T08:03:38.785Z,6.70
2022-12-05T08:06:09.933Z,6.70
2022-12-05T08:08:37.880Z,6.60
2022-12-05T08:11:35.987Z,6.60
2022-12-05T08:14:05.176Z,6.60
2022-12-05T08:16:33.008Z,6.70
2022-12-05T08:19:03.065Z,6.60
2022-12-05T08:21:30.830Z,7.20
2022-12-05T08:23:58.513Z,6.60
2022-12-05T08:26:28.715Z,6.60
2022-12-05T08:29:02.576Z,7.60
2022-12-05T08:31:31.387Z,6.60
2022-12-05T08:34:00.219Z,6.60
2022-12-05T08:36:31.425Z,6.80
2022-12-05T08:39:00.835Z,6.60
2022-12-05T08:41:30.057Z,6.90
2022-12-05T08:44:05.697Z,6.70
2022-12-05T08:46:35.884Z,6.70
2022-12-05T08:49:04.960Z,6.80
2022-12-05T08:51:32.743Z,6.70
2022-12-05T08:54:02.975Z,6.90
2022-12-05T08:56:30.684Z,6.90
2022-12-05T08:59:04.733Z,7.00
2022-12-05T09:01:36.765Z,6.90
2022-12-05T09:04:05.543Z,7.00
2022-12-05T09:06:34.443Z,7.00
2022-12-05T09:09:05.854Z,7.00
2022-12-05T09:11:36.385Z,7.00
2022-12-05T09:14:05.201Z,7.10
2022-12-05T09:16:37.870Z,7.10
2022-12-05T09:19:20.662Z,7.40
2022-12-05T09:21:47.913Z,7.20
2022-12-05T09:24:15.509Z,7.30
2022-12-05T09:26:43.357Z,7.20
2022-12-05T09:29:16.678Z,7.20
2022-12-05T09:31:45.400Z,7.10
2022-12-05T09:34:14.797Z,7.20
2022-12-05T09:36:42.852Z,7.60
2022-12-05T09:39:10.811Z,7.20
2022-12-05T09:42:06.080Z,7.50
2022-12-05T09:45:10.662Z,7.40
2022-12-05T09:48:13.768Z,7.40
2022-12-05T09:50:56.368Z,7.50
2022-12-05T09:53:33.839Z,7.50
2022-12-05T09:56:21.088Z,7.60
2022-12-05T09:58:49.974Z,7.60
2022-12-05T10:01:32.800Z,6.40
2022-12-05T10:04:34.850Z,7.70
2022-12-05T10:07:23.902Z,7.70
2022-12-05T10:10:20.551Z,7.80
2022-12-05T10:13:05.958Z,7.80
2022-12-05T10:15:45.545Z,8.00
2022-12-05T10:18:46.937Z,7.80
2022-12-05T10:21:29.260Z,7.80
2022-12-05T10:24:00.369Z,7.80
2022-12-05T10:26:35.958Z,7.80
2022-12-05T10:29:25.308Z,7.60
2022-12-05T10:32:00.336Z,7.80
2022-12-05T10:34:46.846Z,7.80
2022-12-05T10:37:21.092Z,8.10
2022-12-05T10:39:49.958Z,7.90
2022-12-05T10:42:23.649Z,7.90
2022-12-05T10:44:59.326Z,7.90
2022-12-05T10:47:27.349Z,7.90
2022-12-05T10:49:57.937Z,7.90
2022-12-05T10:52:25.862Z,7.90
2022-12-05T10:55:00.841Z,8.00
2022-12-05T10:57:32.648Z,8.30
2022-12-05T11:00:16.158Z,8.10
2022-12-05T11:02:43.917Z,8.00
2022-12-05T11:05:11.697Z,8.20
2022-12-05T11:07:49.648Z,8.30
2022-12-05T11:10:27.458Z,8.30
2022-12-05T11:12:57.500Z,8.20
2022-12-05T11:15:30.012Z,8.20
2022-12-05T11:18:16.911Z,8.20
2022-12-05T11:20:44.273Z,8.50
2022-12-05T11:23:29.895Z,8.20
2022-12-05T11:25:58.499Z,8.20
2022-12-05T11:28:32.092Z,9.30
2022-12-05T11:31:22.508Z,8.20
2022-12-05T11:34:10.481Z,8.20
2022-12-05T11:36:44.282Z,8.30
2022-12-05T11:39:14.172Z,8.20
2022-12-05T11:42:00.513Z,8.20
2022-12-05T11:44:39.548Z,8.50
2022-12-05T11:47:18.026Z,8.30
2022-12-05T11:50:02.757Z,8.50
2022-12-05T11:52:40.655Z,8.30
2022-12-05T11:55:21.734Z,8.40
2022-12-05T11:58:07.709Z,8.30
2022-12-05T12:01:01.471Z,8.30
2022-12-05T12:03:43.463Z,8.50
2022-12-05T12:06:45.564Z,8.40
2022-12-05T12:09:12.788Z,8.50
2022-12-05T12:12:14.345Z,9.40
2022-12-05T12:15:08.730Z,8.60
2022-12-05T12:17:47.855Z,8.70
2022-12-05T12:20:52.806Z,8.90
2022-12-05T12:23:38.853Z,9.10
2022-12-05T12:26:13.996Z,9.70
2022-12-05T12:29:01.819Z,9.40
2022-12-05T12:32:04.701Z,9.50
2022-12-05T12:35:05.136Z,9.40
2022-12-05T12:37:47.529Z,9.40
2022-12-05T12:40:47.929Z,9.40
2022-12-05T12:43:51.510Z,9.40
2022-12-05T12:46:33.194Z,9.30
2022-12-05T12:51:31.263Z,9.20
2022-12-05T12:54:29.296Z,9.20
2022-12-05T12:57:27.460Z,9.00
2022-12-05T13:00:28.653Z,9.00
2022-12-05T13:03:22.757Z,8.90
2022-12-05T13:06:01.280Z,8.90
2022-12-05T13:08:57.467Z,8.80
2022-12-05T13:11:27.525Z,8.90
2022-12-05T13:13:59.041Z,8.90
2022-12-05T13:16:32.679Z,8.90
2022-12-05T13:19:00.802Z,8.80
2022-12-05T13:21:28.895Z,9.10
2022-12-05T13:24:03.687Z,9.30
2022-12-05T13:26:34.462Z,9.70
2022-12-05T13:29:03.838Z,10.60
2022-12-05T13:31:40.168Z,11.70
2022-12-05T13:34:27.770Z,11.80
2022-12-05T13:37:17.803Z,12.80
2022-12-05T13:40:12.636Z,12.70
2022-12-05T13:42:40.333Z,12.50
2022-12-05T13:45:11.575Z,12.20
2022-12-05T13:48:00.043Z,12.10
2022-12-05T13:50:33.459Z,11.70
2022-12-05T13:53:19.243Z,11.20
2022-12-05T13:56:00.604Z,11.00
2022-12-05T13:58:30.667Z,11.30
2022-12-05T14:01:36.984Z,11.30
2022-12-05T14:04:23.522Z,11.40
2022-12-05T14:06:50.734Z,11.50
2022-12-05T14:09:18.230Z,11.70
2022-12-05T14:12:10.664Z,12.50
2022-12-05T14:14:59.282Z,12.60
2022-12-05T14:17:30.018Z,12.50
2022-12-05T14:20:06.117Z,12.20
2022-12-05T14:23:10.900Z,11.90
2022-12-05T14:25:58.974Z,11.50
2022-12-05T14:28:34.115Z,11.10
2022-12-05T14:31:24.365Z,10.80
2022-12-05T14:34:17.853Z,10.30
2022-12-05T14:37:07.940Z,10.10
2022-12-05T14:39:47.288Z,10.00
2022-12-05T14:42:32.936Z,9.90
2022-12-05T14:45:03.891Z,9.70
2022-12-05T14:47:33.758Z,10.00
2022-12-05T14:50:21.012Z,10.30
2022-12-05T14:53:15.093Z,10.90
2022-12-05T14:55:46.318Z,11.60
2022-12-05T14:58:29.370Z,12.10
2022-12-05T15:01:03.275Z,12.50
2022-12-05T15:03:35.110Z,12.80
2022-12-05T15:06:05.877Z,13.10
2022-12-05T15:08:45.180Z,13.00
2022-12-05T15:11:29.736Z,12.70
2022-12-05T15:14:16.693Z,12.00
2022-12-05T15:16:45.966Z,11.60
2022-12-05T15:19:22.815Z,11.10
2022-12-05T15:21:56.721Z,10.60
2022-12-05T15:24:24.872Z,10.80
2022-12-05T15:26:55.376Z,10.20
2022-12-05T15:29:25.548Z,9.60
2022-12-05T15:32:15.698Z,9.90
2022-12-05T15:35:05.106Z,9.50
2022-12-05T15:37:53.886Z,9.20
2022-12-05T15:40:23.505Z,9.30
2022-12-05T15:42:56.805Z,9.10
2022-12-05T15:45:26.763Z,9.00
2022-12-05T15:48:07.628Z,9.90
2022-12-05T15:50:43.837Z,9.00
2022-12-05T15:53:28.461Z,8.90
2022-12-05T15:56:05.391Z,8.80
2022-12-05T15:59:05.699Z,8.80
2022-12-05T16:01:39.450Z,8.70
2022-12-05T16:04:22.660Z,8.70
2022-12-05T16:06:56.189Z,9.00
2022-12-05T16:09:26.470Z,8.70
2022-12-05T16:12:00.008Z,8.90
2022-12-05T16:14:59.010Z,8.50
2022-12-05T16:17:21.717Z,8.50
2022-12-05T16:19:49.204Z,8.50
2022-12-05T16:22:16.468Z,8.40
2022-12-05T16:24:50.040Z,8.50
2022-12-05T16:27:31.389Z,8.40
2022-12-05T16:30:09.116Z,8.40
2022-12-05T16:32:36.610Z,8.40
2022-12-05T16:35:22.979Z,8.50
2022-12-05T16:37:50.350Z,8.40
2022-12-05T16:40:22.010Z,8.40
2022-12-05T16:43:05.380Z,8.40
2022-12-05T16:45:43.913Z,8.50
2022-12-05T16:48:28.342Z,8.30
2022-12-05T16:51:13.746Z,8.40
2022-12-05T16:53:42.242Z,8.30
2022-12-05T16:56:30.634Z,8.30
2022-12-05T16:59:01.900Z,8.30
2022-12-05T17:01:31.280Z,8.40
2022-12-05T17:04:01.665Z,8.40
2022-12-05T17:06:28.910Z,8.30
2022-12-05T17:08:56.172Z,8.30
2022-12-05T17:11:24.753Z,8.30
2022-12-05T17:13:52.960Z,8.70
2022-12-05T17:16:21.465Z,8.40
2022-12-05T17:18:49.812Z,8.40
2022-12-05T17:21:23.784Z,8.60
2022-12-05T17:23:51.450Z,8.40
2022-12-05T17:26:20.586Z,8.20
2022-12-05T17:28:48.583Z,8.50
2022-12-05T17:31:18.765Z,8.40
2022-12-05T17:33:47.185Z,8.40
2022-12-05T17:36:15.392Z,8.20
2022-12-05T17:38:44.046Z,8.60
2022-12-05T17:41:19.806Z,8.30
2022-12-05T17:43:47.577Z,8.30
2022-12-05T17:46:21.045Z,8.20
2022-12-05T17:48:49.399Z,8.30
2022-12-05T17:51:17.450Z,8.10
2022-12-05T17:53:45.480Z,8.20
2022-12-05T17:56:13.115Z,8.40
2022-12-05T17:58:40.886Z,8.20
2022-12-05T18:01:13.769Z,8.20
2022-12-05T18:03:41.097Z,8.10
2022-12-05T18:06:08.733Z,8.20
2022-12-05T18:08:39.601Z,8.20
2022-12-05T18:11:07.562Z,8.10
2022-12-05T18:13:34.889Z,8.10
2022-12-05T18:16:02.604Z,8.00
2022-12-05T18:18:30.548Z,8.10
2022-12-05T18:21:05.678Z,8.00
2022-12-05T18:23:34.169Z,8.20
2022-12-05T18:26:01.429Z,8.10
2022-12-05T18:28:28.660Z,8.00
2022-12-05T18:31:10.894Z,8.00
2022-12-05T18:33:38.951Z,8.00
2022-12-05T18:36:12.024Z,8.00
2022-12-05T18:38:39.407Z,8.00
2022-12-05T18:41:07.114Z,7.90
2022-12-05T18:43:34.705Z,7.90
2022-12-05T18:46:04.415Z,7.90
2022-12-05T18:48:43.674Z,7.90
2022-12-05T18:51:19.600Z,7.80
2022-12-05T18:53:57.454Z,7.80
2022-12-05T18:56:27.914Z,7.70
2022-12-05T18:58:57.631Z,7.70
2022-12-05T19:01:26.869Z,7.80
2022-12-05T19:03:54.690Z,7.80
2022-12-05T19:06:24.132Z,7.70
2022-12-05T19:08:55.321Z,7.80
2022-12-05T19:11:25.888Z,7.90
2022-12-05T19:14:02.103Z,7.80
2022-12-05T19:16:31.673Z,7.80
2022-12-05T19:19:00.781Z,7.90
2022-12-05T19:21:30.237Z,7.80
2022-12-05T19:23:57.810Z,7.90
2022-12-05T19:26:25.960Z,8.70
2022-12-05T19:28:54.119Z,8.60
2022-12-05T19:31:23.817Z,7.80
2022-12-05T19:33:56.159Z,7.90
2022-12-05T19:36:32.338Z,7.80
2022-12-05T19:38:59.670Z,7.80
2022-12-05T19:41:28.921Z,8.10
2022-12-05T19:43:59.369Z,7.80
2022-12-05T19:46:29.687Z,7.80
2022-12-05T19:48:59.634Z,7.80
2022-12-05T19:51:27.136Z,7.80
2022-12-05T19:53:54.671Z,8.00
2022-12-05T19:56:24.508Z,7.70
2022-12-05T19:58:53.642Z,7.70
2022-12-05T20:01:26.630Z,7.80
2022-12-05T20:03:56.975Z,7.70
2022-12-05T20:06:25.504Z,7.70
2022-12-05T20:08:53.519Z,7.60
2022-12-05T20:11:26.693Z,7.60
2022-12-05T20:13:55.608Z,7.80
2022-12-05T20:16:26.667Z,7.60
2022-12-05T20:18:58.079Z,7.60
2022-12-05T20:21:27.737Z,7.50
2022-12-05T20:23:55.151Z,7.60
2022-12-05T20:26:25.179Z,7.40
2022-12-05T20:28:52.734Z,7.60
2022-12-05T20:31:23.331Z,7.60
2022-12-05T20:33:52.553Z,7.60
2022-12-05T20:36:22.364Z,7.40
2022-12-05T20:38:54.427Z,7.40
2022-12-05T20:41:21.848Z,7.30
2022-12-05T20:43:54.769Z,7.50
2022-12-05T20:46:23.343Z,7.40
2022-12-05T20:48:52.141Z,7.50
2022-12-05T20:51:22.376Z,7.40
2022-12-05T20:53:50.056Z,7.30
2022-12-05T20:56:19.957Z,7.40
2022-12-05T20:58:49.474Z,7.40
2022-12-05T21:01:18.873Z,7.50
2022-12-05T21:03:49.703Z,7.30
2022-12-05T21:06:19.990Z,7.40
2022-12-05T21:08:47.240Z,7.40
2022-12-05T21:11:15.158Z,7.40
2022-12-05T21:13:42.391Z,7.40
2022-12-05T21:16:12.589Z,7.40
2022-12-05T21:18:40.523Z,7.40
2022-12-05T21:21:14.626Z,7.40
2022-12-05T21:23:47.063Z,7.50
2022-12-05T21:26:16.444Z,7.50
2022-12-05T21:28:45.322Z,7.30
2022-12-05T21:31:18.390Z,7.40
2022-12-05T21:33:53.946Z,7.40
2022-12-05T21:36:22.132Z,7.40
2022-12-05T21:38:54.143Z,7.70
2022-12-05T21:41:24.906Z,7.30
2022-12-05T21:43:55.255Z,7.40
2022-12-05T21:46:25.007Z,7.40
2022-12-05T21:48:52.809Z,7.40
2022-12-05T21:51:20.651Z,7.40
2022-12-05T21:53:48.030Z,7.40
2022-12-05T21:56:17.554Z,7.40
2022-12-05T21:58:46.528Z,7.40
2022-12-05T22:01:21.273Z,7.90
2022-12-05T22:03:52.407Z,7.40
2022-12-05T22:06:19.755Z,7.30
2022-12-05T22:08:46.997Z,7.30
2022-12-05T22:11:17.772Z,7.30
2022-12-05T22:13:45.929Z,7.20
2022-12-05T22:16:13.624Z,7.40
2022-12-05T22:18:41.507Z,7.40
2022-12-05T22:21:20.368Z,7.80
2022-12-05T22:23:48.820Z,7.40
2022-12-05T22:26:24.342Z,7.30
2022-12-05T22:28:53.361Z,7.30
2022-12-05T22:31:21.956Z,7.40
2022-12-05T22:33:49.834Z,7.30
2022-12-05T22:36:18.579Z,7.40
2022-12-05T22:38:47.452Z,7.50
2022-12-05T22:41:23.285Z,7.30
2022-12-05T22:43:55.064Z,7.30
2022-12-05T22:46:22.839Z,7.30
2022-12-05T22:48:50.882Z,7.30
2022-12-05T22:51:19.798Z,7.20
2022-12-05T22:53:49.588Z,7.20
2022-12-05T22:56:18.088Z,7.20
2022-12-05T22:58:46.625Z,7.10
2022-12-05T23:01:19.128Z,8.80
2022-12-05T23:03:48.739Z,7.40
2022-12-05T23:06:17.782Z,7.20
2022-12-05T23:08:50.094Z,7.20
2022-12-05T23:11:19.539Z,7.10
2022-12-05T23:13:48.974Z,7.00
2022-12-05T23:16:22.796Z,7.10
2022-12-05T23:18:53.479Z,7.10
2022-12-05T23:21:29.377Z,7.20
2022-12-05T23:24:00.236Z,7.10
2022-12-05T23:26:31.240Z,7.20
2022-12-05T23:28:58.708Z,7.10
2022-12-05T23:31:26.174Z,7.10
2022-12-05T23:33:55.226Z,7.10
2022-12-05T23:36:25.788Z,7.10
2022-12-05T23:38:53.768Z,7.10
2022-12-05T23:41:23.229Z,7.10
2022-12-05T23:43:51.310Z,7.10
2022-12-05T23:46:22.164Z,7.10
2022-12-05T23:48:50.146Z,7.10
2022-12-05T23:51:23.413Z,7.10
2022-12-05T23:53:59.492Z,7.20
2022-12-05T23:56:29.708Z,7.10
2022-12-05T23:58:57.467Z,7.00
