createdAt,value
2023-03-31T00:00:47.136Z,0.00
2023-03-31T00:01:47.088Z,0.00
2023-03-31T00:02:47.102Z,0.00
2023-03-31T00:03:47.098Z,0.00
2023-03-31T00:04:47.000Z,0.00
2023-03-31T00:05:46.935Z,0.00
2023-03-31T00:06:46.896Z,0.00
2023-03-31T00:07:46.854Z,0.00
2023-03-31T00:08:46.792Z,0.00
2023-03-31T00:09:46.764Z,0.00
2023-03-31T00:10:46.736Z,0.00
2023-03-31T00:11:46.694Z,0.00
2023-03-31T00:12:46.633Z,0.00
2023-03-31T00:13:46.598Z,0.00
2023-03-31T00:14:46.569Z,0.00
2023-03-31T00:15:46.517Z,0.00
2023-03-31T00:16:46.538Z,0.00
2023-03-31T00:17:46.498Z,0.00
2023-03-31T00:18:46.433Z,0.00
2023-03-31T00:19:46.352Z,0.00
2023-03-31T00:20:46.333Z,0.00
2023-03-31T00:21:46.278Z,0.00
2023-03-31T00:22:46.242Z,0.00
2023-03-31T00:23:46.207Z,0.00
2023-03-31T00:24:46.191Z,0.00
2023-03-31T00:25:46.117Z,0.00
2023-03-31T00:26:46.077Z,0.00
2023-03-31T00:27:46.034Z,0.00
2023-03-31T00:28:45.991Z,0.00
2023-03-31T00:29:45.951Z,0.00
2023-03-31T00:30:45.956Z,0.00
2023-03-31T00:31:45.942Z,0.00
2023-03-31T00:32:45.876Z,0.00
2023-03-31T00:33:45.788Z,0.00
2023-03-31T00:34:45.752Z,0.00
2023-03-31T00:35:45.773Z,0.00
2023-03-31T00:36:45.701Z,0.00
2023-03-31T00:37:45.634Z,0.00
2023-03-31T00:38:45.583Z,0.00
2023-03-31T00:39:45.565Z,0.00
2023-03-31T00:40:45.527Z,0.00
2023-03-31T00:41:45.487Z,0.00
2023-03-31T00:42:45.425Z,0.00
2023-03-31T00:43:45.386Z,0.00
2023-03-31T00:44:45.347Z,0.00
2023-03-31T00:45:45.310Z,0.00
2023-03-31T00:46:45.280Z,0.00
2023-03-31T00:47:45.339Z,0.00
2023-03-31T00:48:45.862Z,0.00
2023-03-31T00:49:45.163Z,0.00
2023-03-31T00:50:45.115Z,0.00
2023-03-31T00:51:45.067Z,0.00
2023-03-31T00:52:45.021Z,0.00
2023-03-31T00:53:45.025Z,0.00
2023-03-31T00:54:44.959Z,0.00
2023-03-31T00:55:44.918Z,0.00
2023-03-31T00:56:44.873Z,0.00
2023-03-31T00:57:44.824Z,0.00
2023-03-31T00:58:44.800Z,0.00
2023-03-31T00:59:44.762Z,0.00
2023-03-31T01:00:44.697Z,0.00
2023-03-31T01:01:44.740Z,0.00
2023-03-31T01:02:44.660Z,0.00
2023-03-31T01:03:44.699Z,0.00
2023-03-31T01:04:44.549Z,0.00
2023-03-31T01:05:44.533Z,0.00
2023-03-31T01:06:44.487Z,0.00
2023-03-31T01:07:44.497Z,0.00
2023-03-31T01:08:44.392Z,0.00
2023-03-31T01:09:44.359Z,0.00
2023-03-31T01:10:44.307Z,0.00
2023-03-31T01:11:44.272Z,0.00
2023-03-31T01:12:44.243Z,0.00
2023-03-31T01:13:44.206Z,0.00
2023-03-31T01:14:44.162Z,0.00
2023-03-31T01:15:44.115Z,0.00
2023-03-31T01:16:44.177Z,0.00
2023-03-31T01:17:44.136Z,0.00
2023-03-31T01:18:44.079Z,0.00
2023-03-31T01:19:43.965Z,0.00
2023-03-31T01:20:43.922Z,0.00
2023-03-31T01:21:43.885Z,0.00
2023-03-31T01:22:54.520Z,0.00
2023-03-31T01:23:43.774Z,0.00
2023-03-31T01:24:43.746Z,0.00
2023-03-31T01:25:43.725Z,0.00
2023-03-31T01:26:43.678Z,0.00
2023-03-31T01:27:43.638Z,0.00
2023-03-31T01:28:43.577Z,0.00
2023-03-31T01:29:43.544Z,0.00
2023-03-31T01:30:43.521Z,0.00
2023-03-31T01:31:43.642Z,0.00
2023-03-31T01:32:43.425Z,0.00
2023-03-31T01:33:43.372Z,0.00
2023-03-31T01:34:43.342Z,0.00
2023-03-31T01:35:43.405Z,0.00
2023-03-31T01:36:43.273Z,0.00
2023-03-31T01:37:43.271Z,0.00
2023-03-31T01:38:43.203Z,0.00
2023-03-31T01:39:43.179Z,0.00
2023-03-31T01:40:43.118Z,0.00
2023-03-31T01:41:43.099Z,0.00
2023-03-31T01:42:43.006Z,0.00
2023-03-31T01:43:43.011Z,0.00
2023-03-31T01:44:42.946Z,0.00
2023-03-31T01:45:42.904Z,0.00
2023-03-31T01:46:42.876Z,0.00
2023-03-31T01:47:42.853Z,0.00
2023-03-31T01:48:42.785Z,0.00
2023-03-31T01:49:42.751Z,0.00
2023-03-31T01:50:42.687Z,0.00
2023-03-31T01:51:42.702Z,0.00
2023-03-31T01:52:42.617Z,0.00
2023-03-31T01:53:42.582Z,0.00
2023-03-31T01:54:42.569Z,0.00
2023-03-31T01:55:42.491Z,0.00
2023-03-31T01:56:42.464Z,0.00
2023-03-31T01:57:42.426Z,0.00
2023-03-31T01:58:42.379Z,0.00
2023-03-31T01:59:42.340Z,0.00
2023-03-31T02:00:42.301Z,0.00
2023-03-31T02:01:42.269Z,0.00
2023-03-31T02:02:42.292Z,0.00
2023-03-31T02:03:43.048Z,0.00
2023-03-31T02:04:42.124Z,0.00
2023-03-31T02:05:42.112Z,0.00
2023-03-31T02:06:42.061Z,0.00
2023-03-31T02:07:41.995Z,0.00
2023-03-31T02:08:41.996Z,0.00
2023-03-31T02:09:41.926Z,0.00
2023-03-31T02:10:41.870Z,0.00
2023-03-31T02:11:41.864Z,0.00
2023-03-31T02:12:41.796Z,0.00
2023-03-31T02:13:41.820Z,0.00
2023-03-31T02:14:41.713Z,0.00
2023-03-31T02:15:41.695Z,0.00
2023-03-31T02:16:41.811Z,0.00
2023-03-31T02:17:41.656Z,0.00
2023-03-31T02:18:41.621Z,0.00
2023-03-31T02:19:41.521Z,0.00
2023-03-31T02:20:41.473Z,0.00
2023-03-31T02:21:41.440Z,0.00
2023-03-31T02:22:41.413Z,0.00
2023-03-31T02:23:41.373Z,0.00
2023-03-31T02:24:41.325Z,0.00
2023-03-31T02:25:41.307Z,0.00
2023-03-31T02:26:41.245Z,0.00
2023-03-31T02:27:41.204Z,0.00
2023-03-31T02:28:41.177Z,0.00
2023-03-31T02:29:41.117Z,0.00
2023-03-31T02:30:41.115Z,0.00
2023-03-31T02:31:41.075Z,0.00
2023-03-31T02:32:41.043Z,0.00
2023-03-31T02:33:41.507Z,0.00
2023-03-31T02:34:40.948Z,0.00
2023-03-31T02:35:40.980Z,0.00
2023-03-31T02:36:40.834Z,0.00
2023-03-31T02:37:40.809Z,0.00
2023-03-31T02:38:40.779Z,0.00
2023-03-31T02:39:40.744Z,0.00
2023-03-31T02:40:40.714Z,0.00
2023-03-31T02:41:40.674Z,0.00
2023-03-31T02:42:40.645Z,0.00
2023-03-31T02:43:40.555Z,0.00
2023-03-31T02:44:40.571Z,0.00
2023-03-31T02:45:40.557Z,0.00
2023-03-31T02:46:40.492Z,0.00
2023-03-31T02:47:40.493Z,0.00
2023-03-31T02:48:40.394Z,0.00
2023-03-31T02:49:40.393Z,0.00
2023-03-31T02:50:40.314Z,0.00
2023-03-31T02:51:40.246Z,0.00
2023-03-31T02:52:40.206Z,0.00
2023-03-31T02:53:40.143Z,0.00
2023-03-31T02:54:40.113Z,0.00
2023-03-31T02:55:40.064Z,0.00
2023-03-31T02:56:40.059Z,0.00
2023-03-31T02:57:40.038Z,0.00
2023-03-31T02:58:39.944Z,0.00
2023-03-31T02:59:39.902Z,0.00
2023-03-31T03:00:39.850Z,0.00
2023-03-31T03:01:39.920Z,0.00
2023-03-31T03:02:39.974Z,0.00
2023-03-31T03:03:39.785Z,0.00
2023-03-31T03:04:40.550Z,0.00
2023-03-31T03:05:41.161Z,0.00
2023-03-31T03:06:39.728Z,0.00
2023-03-31T03:07:40.614Z,0.00
2023-03-31T03:08:40.393Z,0.00
2023-03-31T03:09:39.599Z,0.00
2023-03-31T03:10:39.540Z,0.00
2023-03-31T03:11:39.511Z,0.00
2023-03-31T03:12:40.092Z,0.00
2023-03-31T03:13:39.533Z,0.00
2023-03-31T03:14:39.899Z,0.00
2023-03-31T03:15:39.320Z,0.00
2023-03-31T03:16:39.327Z,0.00
2023-03-31T03:17:39.222Z,0.00
2023-03-31T03:18:39.168Z,0.00
2023-03-31T03:19:39.105Z,0.00
2023-03-31T03:20:39.077Z,0.00
2023-03-31T03:21:39.083Z,0.00
2023-03-31T03:22:39.006Z,0.00
2023-03-31T03:23:38.971Z,0.00
2023-03-31T03:24:38.902Z,0.00
2023-03-31T03:25:38.860Z,0.00
2023-03-31T03:26:38.852Z,0.00
2023-03-31T03:27:38.792Z,0.00
2023-03-31T03:28:38.747Z,0.00
2023-03-31T03:29:38.700Z,0.00
2023-03-31T03:30:38.665Z,0.00
2023-03-31T03:31:38.653Z,0.00
2023-03-31T03:32:38.704Z,0.00
2023-03-31T03:33:38.573Z,0.00
2023-03-31T03:34:38.492Z,0.00
2023-03-31T03:35:38.600Z,0.00
2023-03-31T03:36:38.403Z,0.00
2023-03-31T03:37:38.390Z,0.00
2023-03-31T03:38:38.312Z,0.00
2023-03-31T03:39:38.282Z,0.00
2023-03-31T03:40:38.244Z,0.00
2023-03-31T03:41:38.198Z,0.00
2023-03-31T03:42:38.154Z,0.00
2023-03-31T03:43:38.156Z,0.00
2023-03-31T03:44:38.066Z,0.00
2023-03-31T03:45:38.031Z,0.00
2023-03-31T03:46:38.021Z,0.00
2023-03-31T03:47:38.004Z,0.00
2023-03-31T03:48:37.905Z,0.00
2023-03-31T03:49:37.890Z,0.00
2023-03-31T03:50:37.821Z,0.00
2023-03-31T03:51:37.777Z,0.00
2023-03-31T03:52:37.777Z,0.00
2023-03-31T03:53:37.694Z,0.00
2023-03-31T03:54:37.660Z,0.00
2023-03-31T03:55:37.624Z,0.00
2023-03-31T03:56:37.565Z,0.00
2023-03-31T03:57:37.566Z,0.00
2023-03-31T03:58:37.494Z,0.00
2023-03-31T03:59:37.467Z,0.00
2023-03-31T04:00:37.513Z,0.00
2023-03-31T04:01:37.442Z,0.00
2023-03-31T04:02:37.517Z,0.00
2023-03-31T04:03:37.303Z,0.00
2023-03-31T04:04:37.287Z,0.00
2023-03-31T04:05:37.206Z,0.00
2023-03-31T04:06:37.165Z,0.00
2023-03-31T04:07:37.141Z,0.00
2023-03-31T04:08:37.144Z,0.00
2023-03-31T04:09:37.092Z,0.00
2023-03-31T04:10:37.001Z,0.00
2023-03-31T04:11:36.986Z,0.00
2023-03-31T04:12:36.923Z,0.00
2023-03-31T04:13:36.916Z,0.00
2023-03-31T04:14:36.837Z,0.00
2023-03-31T04:15:36.811Z,0.00
2023-03-31T04:16:36.779Z,0.00
2023-03-31T04:17:36.777Z,0.00
2023-03-31T04:18:36.725Z,0.00
2023-03-31T04:19:36.644Z,0.00
2023-03-31T04:20:36.607Z,0.00
2023-03-31T04:21:36.605Z,0.00
2023-03-31T04:22:36.577Z,0.00
2023-03-31T04:23:36.481Z,0.00
2023-03-31T04:26:25.065Z,0.00
2023-03-31T04:33:58.518Z,0.00
2023-03-31T04:34:27.750Z,0.00
2023-03-31T04:35:27.699Z,0.00
2023-03-31T04:36:27.619Z,0.00
2023-03-31T04:37:27.595Z,0.00
2023-03-31T04:38:27.577Z,0.00
2023-03-31T04:39:27.512Z,0.00
2023-03-31T04:40:27.468Z,0.00
2023-03-31T04:41:27.477Z,0.00
2023-03-31T04:42:28.225Z,0.00
2023-03-31T04:43:27.546Z,0.00
2023-03-31T04:44:27.514Z,0.00
2023-03-31T04:45:27.350Z,0.00
2023-03-31T04:46:27.305Z,0.00
2023-03-31T04:47:27.259Z,0.00
2023-03-31T04:48:27.194Z,0.00
2023-03-31T04:49:27.159Z,0.00
2023-03-31T04:50:27.870Z,0.00
2023-03-31T04:51:27.853Z,0.00
2023-03-31T04:52:30.085Z,0.00
2023-03-31T04:53:27.002Z,0.00
2023-03-31T04:54:30.268Z,0.00
2023-03-31T04:55:26.884Z,0.00
2023-03-31T04:56:26.921Z,0.00
2023-03-31T04:57:27.409Z,0.00
2023-03-31T04:58:26.859Z,0.00
2023-03-31T04:59:26.793Z,0.00
2023-03-31T05:00:26.635Z,0.00
2023-03-31T05:01:26.679Z,0.00
2023-03-31T05:02:27.280Z,0.00
2023-03-31T05:03:26.694Z,0.00
2023-03-31T05:04:26.578Z,0.00
2023-03-31T05:05:26.475Z,0.00
2023-03-31T05:06:27.232Z,0.00
2023-03-31T05:07:26.470Z,0.00
2023-03-31T05:08:27.234Z,0.00
2023-03-31T05:09:26.293Z,0.00
2023-03-31T05:10:26.737Z,0.00
2023-03-31T05:11:26.205Z,5.63
2023-03-31T05:12:26.179Z,5.63
2023-03-31T05:13:26.080Z,5.63
2023-03-31T05:14:26.090Z,5.63
2023-03-31T05:15:26.070Z,5.63
2023-03-31T05:16:25.984Z,5.63
2023-03-31T05:17:25.931Z,5.63
2023-03-31T05:18:25.900Z,5.63
2023-03-31T05:19:25.861Z,5.63
2023-03-31T05:20:25.812Z,5.63
2023-03-31T05:21:25.791Z,5.63
2023-03-31T05:22:25.734Z,5.63
2023-03-31T05:23:25.724Z,5.63
2023-03-31T05:24:25.658Z,5.63
2023-03-31T05:25:25.609Z,5.63
2023-03-31T05:26:25.617Z,5.63
2023-03-31T05:27:25.540Z,5.63
2023-03-31T05:28:25.480Z,5.63
2023-03-31T05:29:25.458Z,5.63
2023-03-31T05:30:25.403Z,5.63
2023-03-31T05:31:25.380Z,11.25
2023-03-31T05:32:25.369Z,11.25
2023-03-31T05:33:25.304Z,16.88
2023-03-31T05:34:25.258Z,16.88
2023-03-31T05:35:25.202Z,11.25
2023-03-31T05:36:25.205Z,16.88
2023-03-31T05:37:25.139Z,16.88
2023-03-31T05:38:25.082Z,16.88
2023-03-31T05:39:25.044Z,16.88
2023-03-31T05:40:25.026Z,11.25
2023-03-31T05:41:24.949Z,16.88
2023-03-31T05:42:24.930Z,16.88
2023-03-31T05:43:24.852Z,16.88
2023-03-31T05:44:24.827Z,16.88
2023-03-31T05:45:24.816Z,22.50
2023-03-31T05:46:24.781Z,22.50
2023-03-31T05:47:24.772Z,28.13
2023-03-31T05:48:24.657Z,28.13
2023-03-31T05:49:24.619Z,22.50
2023-03-31T05:50:24.621Z,22.50
2023-03-31T05:51:24.562Z,22.50
2023-03-31T05:52:24.519Z,22.50
2023-03-31T05:53:24.456Z,16.88
2023-03-31T05:54:24.435Z,16.88
2023-03-31T05:55:24.370Z,22.50
2023-03-31T05:56:24.349Z,16.88
2023-03-31T05:57:24.370Z,16.88
2023-03-31T05:58:24.301Z,22.50
2023-03-31T05:59:24.279Z,22.50
2023-03-31T06:00:24.200Z,22.50
2023-03-31T06:01:24.165Z,22.50
2023-03-31T06:02:24.130Z,16.88
2023-03-31T06:03:24.112Z,16.88
2023-03-31T06:04:24.071Z,16.88
2023-03-31T06:05:23.965Z,16.88
2023-03-31T06:06:23.946Z,16.88
2023-03-31T06:07:23.934Z,22.50
2023-03-31T06:08:23.883Z,28.13
2023-03-31T06:09:23.799Z,28.13
2023-03-31T06:10:23.799Z,28.13
2023-03-31T06:11:23.782Z,28.13
2023-03-31T06:12:23.892Z,28.13
2023-03-31T06:13:23.676Z,28.13
2023-03-31T06:16:02.845Z,28.13
2023-03-31T06:17:02.718Z,28.13
2023-03-31T06:18:02.704Z,28.13
2023-03-31T06:19:02.620Z,28.13
2023-03-31T06:20:07.748Z,33.75
2023-03-31T06:21:02.532Z,33.75
2023-03-31T06:22:02.482Z,28.13
2023-03-31T06:23:02.446Z,28.13
2023-03-31T06:24:02.404Z,22.50
2023-03-31T06:25:02.368Z,28.13
2023-03-31T06:26:02.328Z,33.75
2023-03-31T06:27:02.269Z,33.75
2023-03-31T06:28:02.238Z,33.75
2023-03-31T06:29:02.205Z,39.38
2023-03-31T06:30:02.166Z,45.00
2023-03-31T06:31:02.144Z,39.38
2023-03-31T06:32:02.117Z,39.38
2023-03-31T06:33:02.088Z,45.00
2023-03-31T06:34:01.997Z,50.63
2023-03-31T06:35:01.988Z,50.63
2023-03-31T06:36:02.043Z,56.25
2023-03-31T06:37:04.039Z,45.00
2023-03-31T06:38:01.865Z,39.38
2023-03-31T06:39:01.798Z,39.38
2023-03-31T06:40:01.774Z,50.63
2023-03-31T06:41:01.754Z,56.25
2023-03-31T06:42:01.687Z,56.25
2023-03-31T06:43:01.679Z,50.63
2023-03-31T06:44:01.662Z,56.25
2023-03-31T06:45:01.536Z,50.63
2023-03-31T06:46:01.611Z,50.63
2023-03-31T06:47:01.485Z,56.25
2023-03-31T06:48:01.499Z,50.63
2023-03-31T06:49:01.431Z,45.00
2023-03-31T06:50:01.382Z,39.38
2023-03-31T06:51:01.295Z,50.63
2023-03-31T06:52:01.269Z,56.25
2023-03-31T06:53:01.235Z,56.25
2023-03-31T06:54:01.261Z,61.88
2023-03-31T06:55:01.350Z,61.88
2023-03-31T06:56:01.150Z,56.25
2023-03-31T06:57:01.114Z,67.50
2023-03-31T06:58:01.076Z,67.50
2023-03-31T06:59:00.992Z,61.88
2023-03-31T07:00:00.980Z,56.25
2023-03-31T07:01:01.854Z,56.25
2023-03-31T07:14:37.762Z,56.25
2023-03-31T07:16:41.863Z,61.88
2023-03-31T07:17:34.774Z,73.13
2023-03-31T07:18:41.464Z,78.75
2023-03-31T07:19:34.610Z,95.63
2023-03-31T07:20:34.592Z,106.88
2023-03-31T07:21:34.570Z,118.13
2023-03-31T07:22:34.492Z,112.50
2023-03-31T07:23:45.049Z,123.75
2023-03-31T07:24:37.044Z,163.13
2023-03-31T07:26:37.116Z,174.38
2023-03-31T07:27:48.322Z,180.00
2023-03-31T07:28:50.826Z,180.00
2023-03-31T07:29:42.366Z,157.50
2023-03-31T07:30:52.736Z,146.25
2023-03-31T07:31:51.712Z,174.38
2023-03-31T07:32:35.986Z,219.38
2023-03-31T07:33:41.292Z,264.38
2023-03-31T07:34:38.814Z,337.50
2023-03-31T07:35:37.385Z,405.00
2023-03-31T07:36:39.873Z,450.00
2023-03-31T07:38:35.528Z,303.75
2023-03-31T07:39:43.840Z,354.38
2023-03-31T07:43:13.298Z,331.88
2023-03-31T07:44:08.550Z,388.13
2023-03-31T07:45:07.578Z,354.38
2023-03-31T07:46:30.402Z,360.00
2023-03-31T07:47:08.514Z,376.88
2023-03-31T07:48:06.856Z,371.25
2023-03-31T07:49:08.489Z,433.13
2023-03-31T07:50:08.315Z,534.38
2023-03-31T07:51:08.298Z,646.88
2023-03-31T07:52:08.655Z,680.63
2023-03-31T07:53:07.864Z,776.25
2023-03-31T07:54:06.617Z,815.63
2023-03-31T07:55:07.254Z,725.63
2023-03-31T07:56:07.984Z,675.00
2023-03-31T07:57:08.155Z,624.38
2023-03-31T07:58:17.309Z,511.88
2023-03-31T07:59:08.388Z,489.38
2023-03-31T08:00:13.345Z,438.75
2023-03-31T08:01:12.301Z,438.75
2023-03-31T08:02:07.355Z,421.88
2023-03-31T08:03:06.994Z,410.63
2023-03-31T08:04:06.916Z,472.50
2023-03-31T08:05:06.896Z,393.75
2023-03-31T08:06:07.040Z,388.13
2023-03-31T08:07:07.061Z,405.00
2023-03-31T08:08:07.036Z,444.38
2023-03-31T08:09:06.727Z,421.88
2023-03-31T08:10:05.795Z,455.63
2023-03-31T08:11:06.755Z,562.50
2023-03-31T08:12:06.562Z,450.00
2023-03-31T08:13:06.387Z,371.25
2023-03-31T08:14:06.635Z,405.00
2023-03-31T08:15:15.822Z,438.75
2023-03-31T08:16:06.508Z,315.00
2023-03-31T08:17:06.368Z,247.50
2023-03-31T08:18:06.276Z,303.75
2023-03-31T08:19:06.030Z,331.88
2023-03-31T08:20:07.807Z,292.50
2023-03-31T08:21:05.525Z,286.88
2023-03-31T08:22:06.377Z,253.13
2023-03-31T08:23:06.058Z,236.25
2023-03-31T08:24:05.955Z,236.25
2023-03-31T08:25:06.068Z,213.75
2023-03-31T08:26:06.192Z,185.63
2023-03-31T08:28:05.868Z,157.50
2023-03-31T08:29:05.681Z,135.00
2023-03-31T08:30:04.943Z,112.50
2023-03-31T08:31:04.916Z,123.75
2023-03-31T08:32:04.914Z,168.75
2023-03-31T08:33:05.734Z,163.13
2023-03-31T08:34:05.583Z,135.00
2023-03-31T08:35:05.520Z,118.13
2023-03-31T08:36:05.903Z,95.63
2023-03-31T08:37:05.862Z,112.50
2023-03-31T08:38:05.599Z,151.88
2023-03-31T08:39:05.496Z,213.75
2023-03-31T08:40:05.377Z,236.25
2023-03-31T08:41:05.300Z,303.75
2023-03-31T08:42:05.354Z,360.00
2023-03-31T08:43:05.475Z,483.75
2023-03-31T08:44:05.163Z,540.00
2023-03-31T08:45:05.186Z,483.75
2023-03-31T08:46:05.365Z,444.38
2023-03-31T08:47:05.162Z,376.88
2023-03-31T08:48:06.680Z,382.50
2023-03-31T08:49:05.033Z,376.88
2023-03-31T08:50:05.038Z,472.50
2023-03-31T08:51:05.082Z,545.63
2023-03-31T08:52:04.844Z,590.63
2023-03-31T08:53:04.917Z,556.88
2023-03-31T08:54:04.855Z,540.00
2023-03-31T08:55:04.684Z,596.25
2023-03-31T08:56:05.020Z,720.00
2023-03-31T08:57:04.688Z,849.38
2023-03-31T08:58:04.739Z,956.25
2023-03-31T08:59:04.656Z,1051.88
2023-03-31T09:00:04.606Z,1125.00
2023-03-31T09:01:03.764Z,1102.50
2023-03-31T09:02:04.469Z,1051.88
2023-03-31T09:03:06.590Z,1063.13
2023-03-31T09:04:06.180Z,1125.00
2023-03-31T09:05:04.600Z,1158.75
2023-03-31T09:06:04.442Z,1226.25
2023-03-31T09:07:04.389Z,1254.38
2023-03-31T09:08:04.224Z,1321.88
2023-03-31T09:09:04.284Z,1299.38
2023-03-31T09:10:04.212Z,1181.25
2023-03-31T09:11:04.140Z,1119.38
2023-03-31T09:12:04.111Z,995.63
2023-03-31T09:13:04.086Z,928.13
2023-03-31T09:14:04.042Z,883.13
2023-03-31T09:15:03.985Z,669.38
2023-03-31T09:16:04.110Z,478.13
2023-03-31T09:17:03.978Z,326.25
2023-03-31T09:18:04.021Z,281.25
2023-03-31T09:19:02.955Z,264.38
2023-03-31T09:20:03.632Z,213.75
2023-03-31T09:21:03.962Z,225.00
2023-03-31T09:22:03.816Z,309.38
2023-03-31T09:23:03.808Z,388.13
2023-03-31T09:24:03.716Z,427.50
2023-03-31T09:25:03.672Z,466.88
2023-03-31T09:26:03.573Z,410.63
2023-03-31T09:27:03.563Z,427.50
2023-03-31T09:28:03.567Z,455.63
2023-03-31T09:29:03.515Z,556.88
2023-03-31T09:30:03.291Z,613.13
2023-03-31T09:31:02.495Z,669.38
2023-03-31T09:32:02.472Z,658.13
2023-03-31T09:33:02.419Z,596.25
2023-03-31T09:34:02.349Z,528.75
2023-03-31T09:35:02.320Z,416.25
2023-03-31T09:36:02.322Z,489.38
2023-03-31T09:37:02.238Z,618.75
2023-03-31T09:38:02.247Z,652.50
2023-03-31T09:39:02.173Z,787.50
2023-03-31T09:40:02.265Z,815.63
2023-03-31T09:41:02.085Z,950.63
2023-03-31T09:42:02.045Z,945.00
2023-03-31T09:43:02.041Z,900.00
2023-03-31T09:44:01.972Z,1018.13
2023-03-31T09:45:01.945Z,1096.88
2023-03-31T09:46:09.712Z,1068.75
2023-03-31T09:47:01.867Z,1057.50
2023-03-31T09:48:01.905Z,1175.63
2023-03-31T09:49:01.778Z,1378.13
2023-03-31T09:50:01.752Z,1276.88
2023-03-31T09:51:01.761Z,1203.75
2023-03-31T09:52:01.703Z,1276.88
2023-03-31T09:53:01.657Z,1636.88
2023-03-31T09:54:01.597Z,1164.38
2023-03-31T09:55:01.547Z,1023.75
2023-03-31T09:56:01.519Z,815.63
2023-03-31T09:57:01.586Z,675.00
2023-03-31T09:58:01.445Z,590.63
2023-03-31T09:59:01.415Z,410.63
2023-03-31T10:00:01.372Z,275.63
2023-03-31T10:01:01.381Z,202.50
2023-03-31T10:02:01.386Z,196.88
2023-03-31T10:03:01.349Z,202.50
2023-03-31T10:04:01.261Z,185.63
2023-03-31T10:05:07.931Z,168.75
2023-03-31T10:06:01.141Z,180.00
2023-03-31T10:07:01.938Z,196.88
2023-03-31T10:08:01.177Z,275.63
2023-03-31T10:09:01.038Z,388.13
2023-03-31T10:10:03.352Z,461.25
2023-03-31T10:11:10.041Z,545.63
2023-03-31T10:12:03.351Z,675.00
2023-03-31T10:13:00.876Z,950.63
2023-03-31T10:14:00.841Z,1338.75
2023-03-31T10:15:00.806Z,1271.25
2023-03-31T10:16:00.804Z,1265.63
2023-03-31T10:17:00.745Z,1170.00
2023-03-31T10:18:00.694Z,1299.38
2023-03-31T10:19:00.651Z,1130.63
2023-03-31T10:20:00.606Z,978.75
2023-03-31T10:21:00.573Z,753.75
2023-03-31T10:22:00.547Z,697.50
2023-03-31T10:23:00.490Z,916.88
2023-03-31T10:24:00.483Z,1310.63
2023-03-31T10:25:00.422Z,1350.00
2023-03-31T10:26:00.386Z,1226.25
2023-03-31T10:27:00.348Z,990.00
2023-03-31T10:28:00.316Z,1006.88
2023-03-31T10:29:00.269Z,1192.50
2023-03-31T10:30:00.293Z,1147.50
2023-03-31T10:31:00.217Z,990.00
2023-03-31T10:32:00.265Z,973.13
2023-03-31T10:33:08.462Z,1023.75
2023-03-31T10:34:00.128Z,1186.88
2023-03-31T10:35:00.037Z,1327.50
2023-03-31T10:36:00.047Z,1513.13
2023-03-31T10:36:59.960Z,1766.25
2023-03-31T10:37:59.946Z,1625.63
2023-03-31T10:38:59.898Z,1850.63
2023-03-31T10:39:59.857Z,2266.88
2023-03-31T10:40:59.935Z,1833.75
2023-03-31T10:41:59.792Z,2227.50
2023-03-31T10:42:59.750Z,2801.25
2023-03-31T10:43:59.718Z,2773.13
2023-03-31T10:44:59.663Z,2503.13
2023-03-31T10:45:59.627Z,1794.38
2023-03-31T10:46:59.624Z,1400.63
2023-03-31T10:47:59.626Z,1383.75
2023-03-31T10:48:59.545Z,1743.75
2023-03-31T10:49:59.497Z,1715.63
2023-03-31T10:50:59.454Z,1080.00
2023-03-31T10:51:59.425Z,911.25
2023-03-31T10:52:59.484Z,703.13
2023-03-31T10:53:59.346Z,506.25
2023-03-31T10:54:59.333Z,343.13
2023-03-31T10:55:59.276Z,225.00
2023-03-31T10:56:59.262Z,157.50
2023-03-31T10:57:59.210Z,118.13
2023-03-31T10:59:05.982Z,129.38
2023-03-31T10:59:59.140Z,168.75
2023-03-31T11:00:59.119Z,174.38
2023-03-31T11:02:00.485Z,168.75
2023-03-31T11:02:59.159Z,157.50
2023-03-31T11:03:59.123Z,163.13
2023-03-31T11:04:58.949Z,174.38
2023-03-31T11:05:58.920Z,174.38
2023-03-31T11:06:58.893Z,185.63
2023-03-31T11:07:58.853Z,196.88
2023-03-31T11:08:58.796Z,236.25
2023-03-31T11:09:58.761Z,286.88
2023-03-31T11:10:58.825Z,343.13
2023-03-31T11:11:58.684Z,393.75
2023-03-31T11:12:58.660Z,438.75
2023-03-31T11:13:58.617Z,483.75
2023-03-31T11:14:58.580Z,506.25
2023-03-31T11:15:58.563Z,551.25
2023-03-31T11:16:58.565Z,596.25
2023-03-31T11:17:58.502Z,652.50
2023-03-31T11:18:58.439Z,697.50
2023-03-31T11:19:58.387Z,748.13
2023-03-31T11:20:58.337Z,793.13
2023-03-31T11:21:58.290Z,804.38
2023-03-31T11:22:58.283Z,798.75
2023-03-31T11:23:58.225Z,759.38
2023-03-31T11:24:58.180Z,714.38
2023-03-31T11:25:58.134Z,697.50
2023-03-31T11:26:58.108Z,725.63
2023-03-31T11:27:58.056Z,765.00
2023-03-31T11:28:58.040Z,781.88
2023-03-31T11:29:57.987Z,776.25
2023-03-31T11:30:57.950Z,759.38
2023-03-31T11:31:57.930Z,748.13
2023-03-31T11:32:57.948Z,776.25
2023-03-31T11:33:57.835Z,781.88
2023-03-31T11:34:57.789Z,793.13
2023-03-31T11:35:57.799Z,866.25
2023-03-31T11:36:57.712Z,894.38
2023-03-31T11:37:57.668Z,905.63
2023-03-31T11:38:57.639Z,922.50
2023-03-31T11:39:57.601Z,922.50
2023-03-31T11:40:57.564Z,922.50
2023-03-31T11:41:57.526Z,911.25
2023-03-31T11:42:57.517Z,894.38
2023-03-31T11:43:57.445Z,883.13
2023-03-31T11:44:57.432Z,826.88
2023-03-31T11:45:57.448Z,804.38
2023-03-31T11:46:57.337Z,765.00
2023-03-31T11:47:57.317Z,708.75
2023-03-31T11:48:57.269Z,646.88
2023-03-31T11:49:57.203Z,596.25
2023-03-31T11:50:57.171Z,545.63
2023-03-31T11:51:57.161Z,551.25
2023-03-31T11:52:57.111Z,573.75
2023-03-31T11:53:57.058Z,590.63
2023-03-31T11:54:57.020Z,613.13
2023-03-31T11:55:56.991Z,624.38
2023-03-31T11:56:56.979Z,618.75
2023-03-31T11:57:56.906Z,618.75
2023-03-31T11:58:56.878Z,630.00
2023-03-31T11:59:56.827Z,669.38
2023-03-31T12:00:56.799Z,680.63
2023-03-31T12:01:56.763Z,720.00
2023-03-31T12:02:56.793Z,815.63
2023-03-31T12:03:56.704Z,905.63
2023-03-31T12:04:56.650Z,984.38
2023-03-31T12:05:56.634Z,1012.50
2023-03-31T12:06:56.559Z,995.63
2023-03-31T12:07:56.539Z,945.00
2023-03-31T12:08:56.491Z,883.13
2023-03-31T12:09:56.471Z,810.00
2023-03-31T12:10:56.451Z,748.13
2023-03-31T12:11:56.375Z,601.88
2023-03-31T12:12:56.365Z,511.88
2023-03-31T12:13:56.346Z,511.88
2023-03-31T12:14:56.263Z,590.63
2023-03-31T12:15:56.286Z,579.38
2023-03-31T12:16:56.200Z,540.00
2023-03-31T12:17:56.203Z,421.88
2023-03-31T12:18:56.118Z,286.88
2023-03-31T12:19:56.084Z,241.88
2023-03-31T12:20:56.048Z,230.63
2023-03-31T12:21:55.992Z,236.25
2023-03-31T12:22:55.959Z,270.00
2023-03-31T12:23:55.918Z,264.38
2023-03-31T12:24:55.886Z,247.50
2023-03-31T12:25:55.869Z,208.13
2023-03-31T12:26:55.810Z,151.88
2023-03-31T12:27:55.768Z,129.38
2023-03-31T12:28:55.764Z,146.25
2023-03-31T12:29:55.703Z,157.50
2023-03-31T12:30:55.656Z,208.13
2023-03-31T12:31:55.697Z,253.13
2023-03-31T12:32:55.674Z,303.75
2023-03-31T12:33:55.563Z,393.75
2023-03-31T12:34:55.507Z,506.25
2023-03-31T12:35:55.504Z,551.25
2023-03-31T12:36:55.706Z,534.38
2023-03-31T12:37:55.415Z,590.63
2023-03-31T12:38:55.365Z,720.00
2023-03-31T12:39:55.318Z,826.88
2023-03-31T12:40:55.267Z,860.63
2023-03-31T12:41:55.238Z,894.38
2023-03-31T12:42:55.194Z,894.38
2023-03-31T12:43:55.178Z,894.38
2023-03-31T12:44:55.148Z,883.13
2023-03-31T12:45:55.101Z,866.25
2023-03-31T12:46:55.983Z,804.38
2023-03-31T12:47:55.029Z,742.50
2023-03-31T12:48:55.486Z,736.88
2023-03-31T12:49:54.930Z,787.50
2023-03-31T12:50:54.906Z,838.13
2023-03-31T12:51:54.846Z,832.50
2023-03-31T12:52:54.828Z,832.50
2023-03-31T12:53:54.777Z,832.50
2023-03-31T12:54:54.738Z,826.88
2023-03-31T12:55:54.688Z,826.88
2023-03-31T12:56:54.751Z,810.00
2023-03-31T12:57:55.487Z,815.63
2023-03-31T12:58:54.608Z,736.88
2023-03-31T12:59:54.567Z,641.25
2023-03-31T13:00:54.552Z,472.50
2023-03-31T13:01:54.497Z,292.50
2023-03-31T13:02:54.604Z,180.00
2023-03-31T13:03:54.595Z,202.50
2023-03-31T13:04:54.369Z,230.63
2023-03-31T13:05:54.330Z,253.13
2023-03-31T13:06:54.273Z,376.88
2023-03-31T13:07:54.236Z,489.38
2023-03-31T13:08:54.196Z,556.88
2023-03-31T13:09:54.164Z,579.38
2023-03-31T13:10:54.143Z,562.50
2023-03-31T13:11:54.100Z,618.75
2023-03-31T13:12:54.066Z,714.38
2023-03-31T13:14:00.322Z,748.13
2023-03-31T13:14:53.976Z,860.63
2023-03-31T13:15:53.926Z,911.25
2023-03-31T13:17:53.886Z,821.25
2023-03-31T13:18:53.817Z,821.25