createdAt,value
2023-03-02T00:00:01.766Z,18.00
2023-03-02T00:02:29.866Z,18.00
2023-03-02T00:05:01.636Z,18.00
2023-03-02T00:07:32.098Z,17.90
2023-03-02T00:10:03.333Z,17.90
2023-03-02T00:12:33.177Z,17.90
2023-03-02T00:15:01.515Z,17.90
2023-03-02T00:17:30.159Z,17.90
2023-03-02T00:20:07.843Z,17.80
2023-03-02T00:22:35.999Z,17.80
2023-03-02T00:25:04.060Z,17.80
2023-03-02T00:27:33.588Z,17.80
2023-03-02T00:30:01.885Z,17.80
2023-03-02T00:32:30.259Z,17.80
2023-03-02T00:34:58.272Z,17.80
2023-03-02T00:37:27.048Z,17.70
2023-03-02T00:39:54.913Z,17.70
2023-03-02T00:42:23.229Z,17.70
2023-03-02T00:44:53.018Z,17.70
2023-03-02T00:47:21.166Z,17.70
2023-03-02T00:49:49.465Z,17.70
2023-03-02T00:52:17.556Z,17.60
2023-03-02T00:54:45.637Z,17.60
2023-03-02T00:57:13.711Z,17.60
2023-03-02T00:59:41.754Z,17.60
2023-03-02T01:02:11.319Z,17.60
2023-03-02T01:04:40.103Z,17.50
2023-03-02T01:07:08.886Z,17.50
2023-03-02T01:09:36.880Z,17.50
2023-03-02T01:12:06.181Z,17.50
2023-03-02T01:14:34.284Z,17.50
2023-03-02T01:17:02.214Z,17.50
2023-03-02T01:19:32.100Z,17.50
2023-03-02T01:22:00.037Z,17.50
2023-03-02T01:24:28.438Z,17.40
2023-03-02T01:26:56.225Z,17.40
2023-03-02T01:29:24.009Z,17.40
2023-03-02T01:31:52.112Z,17.40
2023-03-02T01:34:20.478Z,17.40
2023-03-02T01:36:49.783Z,17.30
2023-03-02T01:39:18.364Z,17.30
2023-03-02T01:41:46.568Z,17.30
2023-03-02T01:44:42.631Z,17.30
2023-03-02T01:47:20.573Z,17.30
2023-03-02T01:49:51.233Z,17.30
2023-03-02T01:52:20.908Z,17.30
2023-03-02T01:54:49.972Z,17.30
2023-03-02T01:57:21.086Z,17.20
2023-03-02T01:59:49.437Z,17.20
2023-03-02T02:02:17.641Z,17.20
2023-03-02T02:04:46.811Z,17.20
2023-03-02T02:07:14.789Z,17.20
2023-03-02T02:09:45.596Z,17.10
2023-03-02T02:12:14.716Z,17.10
2023-03-02T02:14:43.369Z,17.10
2023-03-02T02:17:11.241Z,17.10
2023-03-02T02:19:51.676Z,17.00
2023-03-02T02:22:27.585Z,17.00
2023-03-02T02:24:58.817Z,17.10
2023-03-02T02:27:33.990Z,17.00
2023-03-02T02:30:03.411Z,17.00
2023-03-02T02:32:32.995Z,17.00
2023-03-02T02:35:02.963Z,16.90
2023-03-02T02:37:33.260Z,17.00
2023-03-02T02:40:01.747Z,16.90
2023-03-02T02:42:31.516Z,16.90
2023-03-02T02:45:05.958Z,16.90
2023-03-02T02:47:34.224Z,16.90
2023-03-02T02:50:02.220Z,16.90
2023-03-02T02:52:30.653Z,16.90
2023-03-02T02:54:58.922Z,16.90
2023-03-02T02:57:28.097Z,16.80
2023-03-02T02:59:59.216Z,16.80
2023-03-02T03:02:29.285Z,16.80
2023-03-02T03:05:02.995Z,16.80
2023-03-02T03:07:33.942Z,16.80
2023-03-02T03:10:02.838Z,16.80
2023-03-02T03:12:30.932Z,16.70
2023-03-02T03:15:00.442Z,16.70
2023-03-02T03:17:28.649Z,16.70
2023-03-02T03:20:06.804Z,16.70
2023-03-02T03:22:35.262Z,16.60
2023-03-02T03:25:03.074Z,16.70
2023-03-02T03:27:30.866Z,16.60
2023-03-02T03:30:01.830Z,16.60
2023-03-02T03:32:29.685Z,16.60
2023-03-02T03:34:57.499Z,16.60
2023-03-02T03:37:25.348Z,16.60
2023-03-02T03:39:53.436Z,16.60
2023-03-02T03:42:21.165Z,16.50
2023-03-02T03:44:49.072Z,16.50
2023-03-02T03:47:18.213Z,16.50
2023-03-02T03:49:46.188Z,16.50
2023-03-02T03:52:14.490Z,16.50
2023-03-02T03:54:42.598Z,16.40
2023-03-02T03:57:12.093Z,16.40
2023-03-02T03:59:39.885Z,16.40
2023-03-02T04:02:08.052Z,16.40
2023-03-02T04:04:37.209Z,16.40
2023-03-02T04:07:05.228Z,16.40
2023-03-02T04:09:37.968Z,16.30
2023-03-02T04:12:07.124Z,16.30
2023-03-02T04:14:35.239Z,16.30
2023-03-02T04:17:05.371Z,16.30
2023-03-02T04:19:33.826Z,16.30
2023-03-02T04:22:04.270Z,16.20
2023-03-02T04:24:32.356Z,16.30
2023-03-02T04:27:00.365Z,16.20
2023-03-02T04:29:28.404Z,16.20
2023-03-02T04:31:56.476Z,16.20
2023-03-02T04:34:25.972Z,16.20
2023-03-02T04:36:54.004Z,16.10
2023-03-02T04:39:23.729Z,16.10
2023-03-02T04:41:51.658Z,16.20
2023-03-02T04:44:20.016Z,16.10
2023-03-02T04:46:48.194Z,16.10
2023-03-02T04:49:20.320Z,16.10
2023-03-02T04:51:49.279Z,16.10
2023-03-02T04:54:19.303Z,16.00
2023-03-02T04:56:48.738Z,16.00
2023-03-02T04:59:16.720Z,16.00
2023-03-02T05:01:44.649Z,16.00
2023-03-02T05:04:12.754Z,16.00
2023-03-02T05:06:40.919Z,15.90
2023-03-02T05:09:09.361Z,15.90
2023-03-02T05:11:37.803Z,15.90
2023-03-02T05:14:08.137Z,15.90
2023-03-02T05:16:37.803Z,15.90
2023-03-02T05:19:06.828Z,15.90
2023-03-02T05:21:35.258Z,15.90
2023-03-02T05:24:03.490Z,15.80
2023-03-02T05:26:32.338Z,15.80
2023-03-02T05:29:00.711Z,15.80
2023-03-02T05:31:32.836Z,15.80
2023-03-02T05:34:00.924Z,15.80
2023-03-02T05:36:28.900Z,15.80
2023-03-02T05:38:56.927Z,15.70
2023-03-02T05:41:24.960Z,15.70
2023-03-02T05:43:52.977Z,15.70
2023-03-02T05:46:22.119Z,15.70
2023-03-02T05:48:52.104Z,15.70
2023-03-02T05:51:20.111Z,15.60
2023-03-02T05:53:48.065Z,15.60
2023-03-02T05:56:16.132Z,15.60
2023-03-02T05:58:44.539Z,15.60
2023-03-02T06:01:15.264Z,15.60
2023-03-02T06:03:43.628Z,15.60
2023-03-02T06:06:14.106Z,15.60
2023-03-02T06:08:42.439Z,15.60
2023-03-02T06:11:10.335Z,15.60
2023-03-02T06:13:38.309Z,15.60
2023-03-02T06:16:06.994Z,15.50
2023-03-02T06:18:34.835Z,15.50
2023-03-02T06:21:02.961Z,15.50
2023-03-02T06:23:32.066Z,15.40
2023-03-02T06:26:00.463Z,15.50
2023-03-02T06:28:28.339Z,15.40
2023-03-02T06:30:56.107Z,15.40
2023-03-02T06:33:23.892Z,15.50
2023-03-02T06:35:52.136Z,15.40
2023-03-02T06:38:19.886Z,15.40
2023-03-02T06:40:49.659Z,15.40
2023-03-02T06:43:18.186Z,15.40
2023-03-02T06:45:46.930Z,15.40
2023-03-02T06:48:14.924Z,15.40
2023-03-02T06:50:43.374Z,15.40
2023-03-02T06:53:11.882Z,15.40
2023-03-02T06:55:39.673Z,15.40
2023-03-02T06:58:13.033Z,15.40
2023-03-02T07:00:40.985Z,15.30
2023-03-02T07:03:08.748Z,15.40
2023-03-02T07:05:36.864Z,15.40
2023-03-02T07:08:04.905Z,15.40
2023-03-02T07:10:33.577Z,15.30
2023-03-02T07:13:01.505Z,15.30
2023-03-02T07:15:31.533Z,15.30
2023-03-02T07:17:59.546Z,15.30
2023-03-02T07:20:27.508Z,15.40
2023-03-02T07:22:55.370Z,15.30
2023-03-02T07:25:23.192Z,15.30
2023-03-02T07:27:50.941Z,15.30
2023-03-02T07:30:21.128Z,15.30
2023-03-02T07:32:50.404Z,15.30
2023-03-02T07:35:18.484Z,15.30
2023-03-02T07:37:46.348Z,15.30
2023-03-02T07:40:15.056Z,15.30
2023-03-02T07:42:42.814Z,15.30
2023-03-02T07:45:12.563Z,15.30
2023-03-02T07:47:40.551Z,15.30
2023-03-02T07:50:11.401Z,15.30
2023-03-02T07:52:39.643Z,15.30
2023-03-02T07:55:08.156Z,15.40
2023-03-02T07:57:36.269Z,15.40
2023-03-02T08:00:04.400Z,15.40
2023-03-02T08:02:33.727Z,15.40
2023-03-02T08:05:01.670Z,15.40
2023-03-02T08:07:31.229Z,15.40
2023-03-02T08:10:00.965Z,15.40
2023-03-02T08:12:28.996Z,15.40
2023-03-02T08:14:57.143Z,15.50
2023-03-02T08:17:25.501Z,15.50
2023-03-02T08:19:53.421Z,15.50
2023-03-02T08:22:21.300Z,15.50
2023-03-02T08:24:50.499Z,15.50
2023-03-02T08:27:18.255Z,15.60
2023-03-02T08:29:46.417Z,15.60
2023-03-02T08:32:14.382Z,15.60
2023-03-02T08:34:43.622Z,15.60
2023-03-02T08:37:12.009Z,15.60
2023-03-02T08:39:40.548Z,15.70
2023-03-02T08:42:09.973Z,15.70
2023-03-02T08:44:38.394Z,15.70
2023-03-02T08:47:06.527Z,15.70
2023-03-02T08:49:34.782Z,15.70
2023-03-02T08:52:02.524Z,15.80
2023-03-02T08:54:30.338Z,15.80
2023-03-02T08:56:58.162Z,15.80
2023-03-02T08:59:27.246Z,15.80
2023-03-02T09:01:55.506Z,15.80
2023-03-02T09:04:23.394Z,15.90
2023-03-02T09:06:51.237Z,15.80
2023-03-02T09:09:18.973Z,15.90
2023-03-02T09:11:46.934Z,15.90
2023-03-02T09:14:14.987Z,15.90
2023-03-02T09:16:45.856Z,15.90
2023-03-02T09:19:14.058Z,15.90
2023-03-02T09:21:42.376Z,16.00
2023-03-02T09:24:10.535Z,16.00
2023-03-02T09:26:39.870Z,16.00
2023-03-02T09:29:08.377Z,16.10
2023-03-02T09:31:37.390Z,16.10
2023-03-02T09:34:10.282Z,16.10
2023-03-02T09:36:38.772Z,16.10
2023-03-02T09:39:12.163Z,16.10
2023-03-02T09:42:06.438Z,16.10
2023-03-02T09:44:41.470Z,16.10
2023-03-02T09:47:14.152Z,16.10
2023-03-02T09:49:54.699Z,16.20
2023-03-02T09:52:28.736Z,16.20
2023-03-02T09:54:56.636Z,16.20
2023-03-02T09:57:26.541Z,16.20
2023-03-02T10:00:01.691Z,16.20
2023-03-02T10:02:34.263Z,16.30
2023-03-02T10:05:06.765Z,16.30
2023-03-02T10:07:36.310Z,16.30
2023-03-02T10:10:06.441Z,16.40
2023-03-02T10:12:43.547Z,16.40
2023-03-02T10:15:14.046Z,16.40
2023-03-02T10:17:52.006Z,16.50
2023-03-02T10:20:24.233Z,16.50
2023-03-02T10:22:54.046Z,16.50
2023-03-02T10:25:27.161Z,16.50
2023-03-02T10:27:57.533Z,16.60
2023-03-02T10:30:31.489Z,16.60
2023-03-02T10:33:00.789Z,16.60
2023-03-02T10:35:30.652Z,16.70
2023-03-02T10:37:59.274Z,16.70
2023-03-02T10:40:34.943Z,16.70
2023-03-02T10:43:02.757Z,16.70
2023-03-02T10:45:32.609Z,16.70
2023-03-02T10:48:06.233Z,16.70
2023-03-02T10:50:35.879Z,16.80
2023-03-02T10:53:05.254Z,16.80
2023-03-02T10:55:34.758Z,16.80
2023-03-02T10:58:04.205Z,16.80
2023-03-02T11:00:33.035Z,16.80
2023-03-02T11:03:01.705Z,16.80
2023-03-02T11:05:32.108Z,16.80
2023-03-02T11:08:02.197Z,16.90
2023-03-02T11:10:32.258Z,16.90
2023-03-02T11:13:00.476Z,16.90
2023-03-02T11:15:30.897Z,17.00
2023-03-02T11:18:02.499Z,17.00
2023-03-02T11:20:32.018Z,17.00
2023-03-02T11:23:13.329Z,17.00
2023-03-02T11:25:44.291Z,17.00
2023-03-02T11:28:26.462Z,17.10
2023-03-02T11:30:54.765Z,17.10
2023-03-02T11:33:25.852Z,17.10
2023-03-02T11:35:55.227Z,17.10
2023-03-02T11:38:26.648Z,17.10
2023-03-02T11:40:56.563Z,17.10
2023-03-02T11:43:25.138Z,17.10
2023-03-02T11:45:55.914Z,17.10
2023-03-02T11:48:25.733Z,17.10
2023-03-02T11:50:56.177Z,17.20
2023-03-02T11:53:28.499Z,17.20
2023-03-02T11:55:56.477Z,17.20
2023-03-02T11:58:25.931Z,17.20
2023-03-02T12:00:54.031Z,17.30
2023-03-02T12:03:24.588Z,17.30
2023-03-02T12:06:05.125Z,17.30
2023-03-02T12:08:38.623Z,17.20
2023-03-02T12:11:07.862Z,17.30
2023-03-02T12:13:36.958Z,17.30
2023-03-02T12:16:05.111Z,17.30
2023-03-02T12:18:47.669Z,17.40
2023-03-02T12:21:17.411Z,17.40
2023-03-02T12:24:04.164Z,17.40
2023-03-02T12:26:37.030Z,17.40
2023-03-02T12:29:08.055Z,17.40
2023-03-02T12:31:43.680Z,17.40
2023-03-02T12:34:32.355Z,17.40
2023-03-02T12:37:01.650Z,17.40
2023-03-02T12:39:38.967Z,17.40
2023-03-02T12:42:35.608Z,17.40
2023-03-02T12:45:06.055Z,17.40
2023-03-02T12:47:34.100Z,17.40
2023-03-02T12:50:03.148Z,17.40
2023-03-02T12:52:31.939Z,17.50
2023-03-02T12:55:03.105Z,17.50
2023-03-02T12:57:31.010Z,17.60
2023-03-02T13:00:00.052Z,17.60
2023-03-02T13:02:28.780Z,17.70
2023-03-02T13:04:57.740Z,17.70
2023-03-02T13:07:27.241Z,17.70
2023-03-02T13:09:57.239Z,17.70
2023-03-02T13:12:28.319Z,17.70
2023-03-02T13:14:57.320Z,17.80
2023-03-02T13:17:26.976Z,17.90
2023-03-02T13:19:54.678Z,17.90
2023-03-02T13:22:23.421Z,18.00
2023-03-02T13:24:52.985Z,17.90
2023-03-02T13:27:21.781Z,18.10
2023-03-02T13:29:52.088Z,18.20
2023-03-02T13:32:24.179Z,18.30
2023-03-02T13:34:53.217Z,18.30
2023-03-02T13:37:34.111Z,18.30
2023-03-02T13:40:04.239Z,18.40
2023-03-02T13:42:36.604Z,18.70
2023-03-02T13:45:18.087Z,19.00
2023-03-02T13:47:46.415Z,18.90
2023-03-02T13:50:19.357Z,18.80
2023-03-02T13:52:47.422Z,18.80
2023-03-02T13:55:16.214Z,18.80
2023-03-02T13:57:46.255Z,18.80
2023-03-02T14:00:17.981Z,18.80
2023-03-02T14:02:47.704Z,18.70
2023-03-02T14:05:19.569Z,18.60
2023-03-02T14:07:47.630Z,18.50
2023-03-02T14:10:16.040Z,18.40
2023-03-02T14:12:46.808Z,18.40
2023-03-02T14:15:17.083Z,18.30
2023-03-02T14:17:45.348Z,18.30
2023-03-02T14:20:15.082Z,18.20
2023-03-02T14:22:44.598Z,18.20
2023-03-02T14:25:12.572Z,18.10
2023-03-02T14:27:41.032Z,18.10
2023-03-02T14:30:13.657Z,18.10
2023-03-02T14:32:42.752Z,18.10
2023-03-02T14:35:12.362Z,18.20
2023-03-02T14:37:42.247Z,18.40
2023-03-02T14:40:18.409Z,18.40
2023-03-02T14:42:46.942Z,18.40
2023-03-02T14:45:14.859Z,18.40
2023-03-02T14:47:44.204Z,18.40
2023-03-02T14:50:13.370Z,18.40
2023-03-02T14:52:42.658Z,18.30
2023-03-02T14:55:15.188Z,18.30
2023-03-02T14:57:43.171Z,18.20
2023-03-02T15:00:15.686Z,18.20
2023-03-02T15:02:45.269Z,18.30
2023-03-02T15:05:13.610Z,18.30
2023-03-02T15:07:41.366Z,18.30
2023-03-02T15:10:09.800Z,18.20
2023-03-02T15:12:37.827Z,18.20
2023-03-02T15:15:06.711Z,18.10
2023-03-02T15:17:34.878Z,18.10
2023-03-02T15:20:05.024Z,18.00
2023-03-02T15:22:32.958Z,18.00
2023-03-02T15:25:01.021Z,17.90
2023-03-02T15:27:29.135Z,17.90
2023-03-02T15:29:57.467Z,17.90
2023-03-02T15:32:25.234Z,17.80
2023-03-02T15:34:52.950Z,17.80
2023-03-02T15:37:22.052Z,17.80
2023-03-02T15:39:54.518Z,17.70
2023-03-02T15:42:22.726Z,17.70
2023-03-02T15:44:50.561Z,17.70
2023-03-02T15:47:18.549Z,17.70
2023-03-02T15:49:46.431Z,17.70
2023-03-02T15:52:15.288Z,17.60
2023-03-02T15:54:44.575Z,17.60
2023-03-02T15:57:13.111Z,17.60
2023-03-02T15:59:41.019Z,17.60
2023-03-02T16:02:10.548Z,17.60
2023-03-02T16:04:38.452Z,17.50
2023-03-02T16:07:06.824Z,17.50
2023-03-02T16:09:34.734Z,17.50
2023-03-02T16:12:04.538Z,17.50
2023-03-02T16:14:32.407Z,17.50
2023-03-02T16:17:00.353Z,17.40
2023-03-02T16:19:28.321Z,17.40
2023-03-02T16:21:56.092Z,17.40
2023-03-02T16:24:23.808Z,17.40
2023-03-02T16:26:53.981Z,17.30
2023-03-02T16:29:24.062Z,17.30
2023-03-02T16:31:52.297Z,17.30
2023-03-02T16:34:20.683Z,17.30
2023-03-02T16:36:48.711Z,17.30
2023-03-02T16:39:16.992Z,17.20
2023-03-02T16:41:46.105Z,17.20
2023-03-02T16:44:14.945Z,17.20
2023-03-02T16:46:44.386Z,17.20
2023-03-02T16:49:12.462Z,17.20
2023-03-02T16:51:40.415Z,17.10
2023-03-02T16:54:08.579Z,17.10
2023-03-02T16:56:36.384Z,17.10
2023-03-02T16:59:04.141Z,17.10
2023-03-02T17:01:32.088Z,17.10
2023-03-02T17:04:04.238Z,17.00
2023-03-02T17:06:33.514Z,17.00
2023-03-02T17:09:01.585Z,17.00
2023-03-02T17:11:31.277Z,16.90
2023-03-02T17:13:59.183Z,16.90
2023-03-02T17:16:27.454Z,16.90
2023-03-02T17:18:55.230Z,16.90
2023-03-02T17:21:25.739Z,16.80
2023-03-02T17:23:53.473Z,16.80
2023-03-02T17:26:21.400Z,16.80
2023-03-02T17:28:49.556Z,16.70
2023-03-02T17:31:17.366Z,16.80
2023-03-02T17:33:45.223Z,16.70
2023-03-02T17:36:13.033Z,16.70
2023-03-02T17:38:42.240Z,16.70
2023-03-02T17:41:10.620Z,16.70
2023-03-02T17:43:39.603Z,16.70
2023-03-02T17:46:16.028Z,16.60
2023-03-02T17:48:44.411Z,16.60
2023-03-02T17:51:15.335Z,16.60
2023-03-02T17:53:44.802Z,16.60
2023-03-02T17:56:12.879Z,16.60
2023-03-02T17:58:45.135Z,16.50
2023-03-02T18:01:13.727Z,16.60
2023-03-02T18:03:42.179Z,16.50
2023-03-02T18:06:10.229Z,16.50
2023-03-02T18:08:38.564Z,16.50
2023-03-02T18:11:07.999Z,16.50
2023-03-02T18:13:36.438Z,16.50
2023-03-02T18:16:04.544Z,16.50
2023-03-02T18:18:32.685Z,16.50
2023-03-02T18:21:00.846Z,16.40
2023-03-02T18:23:29.329Z,16.40
2023-03-02T18:25:57.259Z,16.40
2023-03-02T18:28:27.098Z,16.40
2023-03-02T18:30:54.991Z,16.30
2023-03-02T18:33:22.808Z,16.30
2023-03-02T18:35:50.988Z,16.30
2023-03-02T18:38:18.804Z,16.30
2023-03-02T18:40:47.003Z,16.30
2023-03-02T18:43:14.986Z,16.30
2023-03-02T18:45:44.243Z,16.30
2023-03-02T18:48:12.260Z,16.30
2023-03-02T18:50:40.522Z,16.30
2023-03-02T18:53:09.644Z,16.20
2023-03-02T18:55:38.838Z,16.30
2023-03-02T18:58:06.802Z,16.20
2023-03-02T19:00:35.234Z,16.30
2023-03-02T19:03:04.768Z,16.30
2023-03-02T19:05:33.137Z,16.20
2023-03-02T19:08:02.736Z,16.20
2023-03-02T19:10:30.800Z,16.20
2023-03-02T19:12:59.347Z,16.20
2023-03-02T19:15:27.252Z,16.10
2023-03-02T19:17:55.270Z,16.20
2023-03-02T19:20:24.877Z,16.20
2023-03-02T19:22:53.096Z,16.10
2023-03-02T19:25:21.183Z,16.10
2023-03-02T19:27:49.703Z,16.10
2023-03-02T19:30:19.681Z,16.20
2023-03-02T19:32:48.262Z,16.10
2023-03-02T19:35:18.179Z,16.10
2023-03-02T19:37:48.096Z,16.10
2023-03-02T19:40:17.407Z,16.10
2023-03-02T19:42:46.538Z,16.10
2023-03-02T19:45:15.930Z,16.10
2023-03-02T19:47:45.399Z,16.10
2023-03-02T19:50:14.105Z,16.10
2023-03-02T19:52:42.120Z,16.00
2023-03-02T19:55:12.581Z,16.00
2023-03-02T19:57:40.907Z,16.10
2023-03-02T20:00:10.807Z,16.00
2023-03-02T20:02:40.724Z,16.00
2023-03-02T20:05:09.925Z,16.00
2023-03-02T20:07:39.775Z,16.00
2023-03-02T20:10:12.446Z,16.00
2023-03-02T20:12:40.465Z,16.00
2023-03-02T20:15:09.935Z,16.00
2023-03-02T20:17:37.886Z,16.00
2023-03-02T20:20:07.897Z,16.00
2023-03-02T20:22:36.815Z,16.00
2023-03-02T20:25:05.264Z,15.90
2023-03-02T20:27:37.881Z,15.90
2023-03-02T20:30:08.055Z,15.90
2023-03-02T20:32:36.057Z,15.90
2023-03-02T20:35:04.122Z,15.90
2023-03-02T20:37:32.496Z,15.90
2023-03-02T20:40:00.529Z,15.90
2023-03-02T20:42:31.596Z,15.90
2023-03-02T20:45:02.078Z,15.90
2023-03-02T20:47:30.710Z,15.90
2023-03-02T20:49:58.818Z,15.80
2023-03-02T20:52:27.472Z,15.80
2023-03-02T20:54:55.453Z,15.80
2023-03-02T20:57:23.464Z,15.80
2023-03-02T20:59:51.576Z,15.80
2023-03-02T21:02:21.661Z,15.80
2023-03-02T21:04:49.701Z,15.80
2023-03-02T21:07:18.142Z,15.80
2023-03-02T21:09:46.210Z,15.80
2023-03-02T21:12:14.546Z,15.80
2023-03-02T21:14:43.246Z,15.80
2023-03-02T21:17:13.129Z,15.80
2023-03-02T21:19:42.903Z,15.80
2023-03-02T21:22:10.717Z,15.80
2023-03-02T21:24:38.729Z,15.80
2023-03-02T21:27:07.301Z,15.80
2023-03-02T21:29:35.287Z,15.80
2023-03-02T21:32:03.825Z,15.80
2023-03-02T21:34:32.429Z,15.80
2023-03-02T21:37:01.865Z,15.80
2023-03-02T21:39:30.039Z,15.80
2023-03-02T21:41:57.901Z,15.80
2023-03-02T21:44:25.981Z,15.80
2023-03-02T21:46:53.812Z,15.70
2023-03-02T21:49:22.409Z,15.70
2023-03-02T21:51:50.545Z,15.80
2023-03-02T21:54:19.988Z,15.80
2023-03-02T21:56:48.037Z,15.70
2023-03-02T21:59:15.969Z,15.70
2023-03-02T22:01:44.041Z,15.70
2023-03-02T22:04:12.108Z,15.80
2023-03-02T22:06:40.517Z,15.70
2023-03-02T22:09:08.495Z,15.80
2023-03-02T22:11:39.420Z,15.80
2023-03-02T22:14:12.728Z,15.80
2023-03-02T22:16:41.593Z,15.70
2023-03-02T22:19:30.748Z,15.70
2023-03-02T22:22:00.194Z,15.70
2023-03-02T22:24:29.042Z,15.70
2023-03-02T22:27:00.779Z,15.80
2023-03-02T22:29:29.660Z,15.80
2023-03-02T22:31:58.671Z,15.70
2023-03-02T22:34:27.561Z,15.90
2023-03-02T22:37:00.351Z,16.10
2023-03-02T22:39:30.216Z,16.10
2023-03-02T22:42:06.232Z,16.10
2023-03-02T22:44:42.957Z,16.10
2023-03-02T22:47:16.059Z,16.00
2023-03-02T22:49:44.452Z,16.00
2023-03-02T22:52:14.072Z,16.00
2023-03-02T22:54:42.681Z,16.00
2023-03-02T22:57:25.345Z,16.00
2023-03-02T22:59:53.403Z,15.90
2023-03-02T23:02:22.442Z,15.90
2023-03-02T23:04:50.743Z,15.90
2023-03-02T23:07:19.683Z,15.80
2023-03-02T23:09:47.693Z,15.90
2023-03-02T23:12:20.001Z,15.80
2023-03-02T23:14:49.212Z,15.80
2023-03-02T23:17:19.699Z,15.80
2023-03-02T23:19:48.110Z,15.80
2023-03-02T23:22:16.061Z,15.80
2023-03-02T23:24:44.799Z,15.70
2023-03-02T23:27:12.765Z,15.70
2023-03-02T23:29:42.432Z,15.70
2023-03-02T23:32:10.593Z,15.70
2023-03-02T23:34:38.673Z,15.70
2023-03-02T23:37:06.752Z,15.70
2023-03-02T23:39:34.811Z,15.70
2023-03-02T23:42:03.126Z,15.70
2023-03-02T23:44:31.164Z,15.70
2023-03-02T23:47:01.678Z,15.70
2023-03-02T23:49:29.598Z,15.70
2023-03-02T23:51:57.893Z,15.70
2023-03-02T23:54:25.874Z,15.80
2023-03-02T23:56:54.108Z,15.80
2023-03-02T23:59:21.849Z,15.80
