createdAt,value
2018-08-18T00:00:17.764Z,16.60
2018-08-18T00:00:51.647Z,16.60
2018-08-18T00:01:25.503Z,16.60
2018-08-18T00:02:00.560Z,16.60
2018-08-18T00:02:37.134Z,16.60
2018-08-18T00:03:11.016Z,16.60
2018-08-18T00:03:44.873Z,16.60
2018-08-18T00:04:23.913Z,16.60
2018-08-18T00:04:57.761Z,16.60
2018-08-18T00:05:31.615Z,16.60
2018-08-18T00:06:05.793Z,16.60
2018-08-18T00:06:39.731Z,16.60
2018-08-18T00:07:13.932Z,16.60
2018-08-18T00:07:48.319Z,16.60
2018-08-18T00:08:22.529Z,16.60
2018-08-18T00:08:56.362Z,16.50
2018-08-18T00:09:30.417Z,16.50
2018-08-18T00:10:06.525Z,16.50
2018-08-18T00:10:40.398Z,16.50
2018-08-18T00:11:14.239Z,16.50
2018-08-18T00:11:48.079Z,16.50
2018-08-18T00:12:27.280Z,16.50
2018-08-18T00:13:01.302Z,16.50
2018-08-18T00:13:51.713Z,16.40
2018-08-18T00:14:26.060Z,16.50
2018-08-18T00:15:00.838Z,16.50
2018-08-18T00:15:35.414Z,16.50
2018-08-18T00:16:10.615Z,16.50
2018-08-18T00:16:44.480Z,16.40
2018-08-18T00:17:18.657Z,16.40
2018-08-18T00:17:52.559Z,16.40
2018-08-18T00:18:26.769Z,16.40
2018-08-18T00:19:01.491Z,16.40
2018-08-18T00:19:35.723Z,16.40
2018-08-18T00:20:12.246Z,16.40
2018-08-18T00:20:46.455Z,16.40
2018-08-18T00:21:20.638Z,16.40
2018-08-18T00:21:54.557Z,16.40
2018-08-18T00:22:29.374Z,16.40
2018-08-18T00:23:03.294Z,16.40
2018-08-18T00:23:37.535Z,16.40
2018-08-18T00:24:12.220Z,16.40
2018-08-18T00:24:51.406Z,16.40
2018-08-18T00:25:25.732Z,16.40
2018-08-18T00:25:59.610Z,16.40
2018-08-18T00:26:33.484Z,16.40
2018-08-18T00:27:07.402Z,16.40
2018-08-18T00:27:41.627Z,16.40
2018-08-18T00:28:20.160Z,16.40
2018-08-18T00:28:54.352Z,16.40
2018-08-18T00:29:28.185Z,16.40
2018-08-18T00:30:07.764Z,16.40
2018-08-18T00:30:41.607Z,16.40
2018-08-18T00:31:16.056Z,16.40
2018-08-18T00:31:49.906Z,16.40
2018-08-18T00:32:24.015Z,16.40
2018-08-18T00:32:57.881Z,16.40
2018-08-18T00:33:31.738Z,16.40
2018-08-18T00:34:05.725Z,16.40
2018-08-18T00:34:45.122Z,16.40
2018-08-18T00:35:18.992Z,16.40
2018-08-18T00:35:53.359Z,16.40
2018-08-18T00:36:27.561Z,16.40
2018-08-18T00:37:01.740Z,16.40
2018-08-18T00:37:36.172Z,16.40
2018-08-18T00:38:10.099Z,16.40
2018-08-18T00:38:43.940Z,16.30
2018-08-18T00:39:17.824Z,16.30
2018-08-18T00:39:52.277Z,16.30
2018-08-18T00:40:26.472Z,16.30
2018-08-18T00:41:00.665Z,16.30
2018-08-18T00:41:34.904Z,16.30
2018-08-18T00:42:08.775Z,16.30
2018-08-18T00:42:42.981Z,16.30
2018-08-18T00:43:17.965Z,16.30
2018-08-18T00:43:52.166Z,16.30
2018-08-18T00:44:26.010Z,16.30
2018-08-18T00:44:59.912Z,16.30
2018-08-18T00:45:34.119Z,16.30
2018-08-18T00:46:08.312Z,16.30
2018-08-18T00:46:42.176Z,16.20
2018-08-18T00:47:16.364Z,16.20
2018-08-18T00:47:50.975Z,16.20
2018-08-18T00:48:24.815Z,16.20
2018-08-18T00:48:58.956Z,16.20
2018-08-18T00:49:32.819Z,16.20
2018-08-18T00:50:07.158Z,16.20
2018-08-18T00:50:44.901Z,16.20
2018-08-18T00:51:18.769Z,16.20
2018-08-18T00:51:52.646Z,16.20
2018-08-18T00:52:27.459Z,16.20
2018-08-18T00:53:01.769Z,16.20
2018-08-18T00:53:36.006Z,16.20
2018-08-18T00:54:10.261Z,16.20
2018-08-18T00:54:44.461Z,16.20
2018-08-18T00:55:18.417Z,16.10
2018-08-18T00:55:52.425Z,16.10
2018-08-18T00:56:27.347Z,16.10
2018-08-18T00:57:05.038Z,16.10
2018-08-18T00:57:38.903Z,16.10
2018-08-18T00:58:18.503Z,16.10
2018-08-18T00:58:54.761Z,16.10
2018-08-18T00:59:38.478Z,16.10
2018-08-18T01:00:12.721Z,16.10
2018-08-18T01:00:51.001Z,16.10
2018-08-18T01:01:24.869Z,16.10
2018-08-18T01:01:59.061Z,16.00
2018-08-18T01:02:33.605Z,16.10
2018-08-18T01:03:07.453Z,16.00
2018-08-18T01:03:47.576Z,16.00
2018-08-18T01:04:21.510Z,16.00
2018-08-18T01:04:55.999Z,16.00
2018-08-18T01:05:30.201Z,16.00
2018-08-18T01:06:16.563Z,16.00
2018-08-18T01:06:50.448Z,16.00
2018-08-18T01:07:28.515Z,16.00
2018-08-18T01:08:02.503Z,16.00
2018-08-18T01:08:36.839Z,16.00
2018-08-18T01:09:13.048Z,16.00
2018-08-18T01:09:47.365Z,16.00
2018-08-18T01:10:21.670Z,16.00
2018-08-18T01:10:56.403Z,16.00
2018-08-18T01:11:30.913Z,16.00
2018-08-18T01:12:05.109Z,16.00
2018-08-18T01:12:39.266Z,16.00
2018-08-18T01:13:17.091Z,16.00
2018-08-18T01:13:51.698Z,16.00
2018-08-18T01:14:25.937Z,16.00
2018-08-18T01:15:00.272Z,16.00
2018-08-18T01:15:34.475Z,16.00
2018-08-18T01:16:09.047Z,16.00
2018-08-18T01:16:48.359Z,16.00
2018-08-18T01:17:22.398Z,16.00
2018-08-18T01:17:56.688Z,15.90
2018-08-18T01:18:30.526Z,15.90
2018-08-18T01:19:04.839Z,15.90
2018-08-18T01:19:39.038Z,15.90
2018-08-18T01:20:12.878Z,15.90
2018-08-18T01:20:47.066Z,15.90
2018-08-18T01:21:21.834Z,15.90
2018-08-18T01:21:58.343Z,15.90
2018-08-18T01:22:32.183Z,15.90
2018-08-18T01:23:06.384Z,15.90
2018-08-18T01:23:40.265Z,15.90
2018-08-18T01:24:14.136Z,15.80
2018-08-18T01:24:49.562Z,15.90
2018-08-18T01:25:24.033Z,15.90
2018-08-18T01:25:57.898Z,15.90
2018-08-18T01:26:31.790Z,15.90
2018-08-18T01:27:05.849Z,15.90
2018-08-18T01:27:49.874Z,15.80
2018-08-18T01:28:24.426Z,15.80
2018-08-18T01:29:14.090Z,15.80
2018-08-18T01:29:57.594Z,15.80
2018-08-18T01:30:31.444Z,15.80
2018-08-18T01:31:22.713Z,15.80
2018-08-18T01:31:56.905Z,15.80
2018-08-18T01:32:31.535Z,15.80
2018-08-18T01:33:05.447Z,15.80
2018-08-18T01:33:39.585Z,15.80
2018-08-18T01:34:13.440Z,15.80
2018-08-18T01:34:47.334Z,15.80
2018-08-18T01:35:21.483Z,15.80
2018-08-18T01:35:55.320Z,15.80
2018-08-18T01:36:29.190Z,15.80
2018-08-18T01:37:08.410Z,15.80
2018-08-18T01:37:42.352Z,15.80
2018-08-18T01:38:16.189Z,15.80
2018-08-18T01:38:50.048Z,15.80
2018-08-18T01:39:23.897Z,15.80
2018-08-18T01:39:58.089Z,15.80
2018-08-18T01:40:31.965Z,15.80
2018-08-18T01:41:14.051Z,15.70
2018-08-18T01:41:47.901Z,15.70
2018-08-18T01:42:22.054Z,15.70
2018-08-18T01:42:56.265Z,15.70
2018-08-18T01:43:30.140Z,15.70
2018-08-18T01:44:12.562Z,15.70
2018-08-18T01:44:46.752Z,15.70
2018-08-18T01:45:20.954Z,15.70
2018-08-18T01:45:54.779Z,15.70
2018-08-18T01:46:28.968Z,15.70
2018-08-18T01:57:02.348Z,15.70
2018-08-18T01:57:36.568Z,15.70
2018-08-18T01:58:10.429Z,15.60
2018-08-18T01:58:44.304Z,15.60
2018-08-18T01:59:18.921Z,15.60
2018-08-18T01:59:52.752Z,15.60
2018-08-18T02:00:27.469Z,15.60
2018-08-18T02:01:01.328Z,15.60
2018-08-18T02:01:35.160Z,15.60
2018-08-18T02:02:12.268Z,15.60
2018-08-18T02:02:46.486Z,15.60
2018-08-18T02:03:20.376Z,15.60
2018-08-18T02:03:54.536Z,15.60
2018-08-18T02:04:28.384Z,15.60
2018-08-18T02:05:11.487Z,15.60
2018-08-18T02:05:45.364Z,15.60
2018-08-18T02:06:19.870Z,15.60
2018-08-18T02:06:54.484Z,15.50
2018-08-18T02:07:31.043Z,15.50
2018-08-18T02:08:05.559Z,15.50
2018-08-18T02:08:53.874Z,15.50
2018-08-18T02:09:27.770Z,15.50
2018-08-18T02:10:01.767Z,15.50
2018-08-18T02:10:35.646Z,15.50
2018-08-18T02:11:09.498Z,15.50
2018-08-18T02:11:45.105Z,15.50
2018-08-18T02:12:19.504Z,15.50
2018-08-18T02:13:04.254Z,15.50
2018-08-18T02:13:38.092Z,15.50
2018-08-18T02:14:27.628Z,15.50
2018-08-18T02:15:01.857Z,15.50
2018-08-18T02:15:35.687Z,15.50
2018-08-18T02:16:09.573Z,15.40
2018-08-18T02:16:43.601Z,15.40
2018-08-18T02:17:23.504Z,15.40
2018-08-18T02:17:57.358Z,15.50
2018-08-18T02:18:31.282Z,15.50
2018-08-18T02:19:05.469Z,15.40
2018-08-18T02:19:39.351Z,15.40
2018-08-18T02:20:13.544Z,15.40
2018-08-18T02:20:47.725Z,15.40
2018-08-18T02:21:31.945Z,15.40
2018-08-18T02:22:06.517Z,15.40
2018-08-18T02:22:40.366Z,15.40
2018-08-18T02:23:14.573Z,15.40
2018-08-18T02:23:48.404Z,15.40
2018-08-18T02:24:22.240Z,15.40
2018-08-18T02:24:56.442Z,15.40
2018-08-18T02:25:30.644Z,15.40
2018-08-18T02:26:05.214Z,15.40
2018-08-18T02:26:39.062Z,15.40
2018-08-18T02:27:13.818Z,15.40
2018-08-18T02:27:48.022Z,15.40
2018-08-18T02:28:28.321Z,15.30
2018-08-18T02:29:02.832Z,15.30
2018-08-18T02:29:37.044Z,15.30
2018-08-18T02:30:18.423Z,15.30
2018-08-18T02:30:52.349Z,15.30
2018-08-18T02:31:26.184Z,15.30
2018-08-18T02:32:00.071Z,15.30
2018-08-18T02:32:36.550Z,15.30
2018-08-18T02:33:10.544Z,15.30
2018-08-18T02:33:44.382Z,15.30
2018-08-18T02:34:18.244Z,15.30
2018-08-18T02:34:52.093Z,15.30
2018-08-18T02:35:26.271Z,15.30
2018-08-18T02:36:00.105Z,15.30
2018-08-18T02:36:34.946Z,15.30
2018-08-18T02:37:08.803Z,15.30
2018-08-18T02:37:42.846Z,15.30
2018-08-18T02:38:17.102Z,15.30
2018-08-18T02:38:55.530Z,15.30
2018-08-18T02:39:29.426Z,15.30
2018-08-18T02:40:04.736Z,15.30
2018-08-18T02:40:39.085Z,15.30
2018-08-18T02:41:13.258Z,15.30
2018-08-18T02:41:58.170Z,15.30
2018-08-18T02:42:32.670Z,15.30
2018-08-18T02:43:18.054Z,15.30
2018-08-18T02:43:51.932Z,15.30
2018-08-18T02:44:25.766Z,15.20
2018-08-18T02:44:59.974Z,15.20
2018-08-18T02:45:34.197Z,15.20
2018-08-18T02:46:19.290Z,15.20
2018-08-18T02:46:53.126Z,15.20
2018-08-18T02:47:27.296Z,15.20
2018-08-18T02:48:13.082Z,15.20
2018-08-18T02:48:46.910Z,15.20
2018-08-18T02:49:20.744Z,15.20
2018-08-18T02:49:55.392Z,15.20
2018-08-18T02:50:29.278Z,15.10
2018-08-18T02:51:03.448Z,15.10
2018-08-18T02:51:37.664Z,15.10
2018-08-18T02:52:15.760Z,15.10
2018-08-18T02:52:49.609Z,15.10
2018-08-18T02:53:26.159Z,15.10
2018-08-18T02:54:01.162Z,15.10
2018-08-18T02:54:39.658Z,15.00
2018-08-18T02:55:13.869Z,15.00
2018-08-18T02:55:47.693Z,15.00
2018-08-18T02:56:23.153Z,15.00
2018-08-18T02:56:57.006Z,15.00
2018-08-18T02:57:34.154Z,15.00
2018-08-18T02:58:08.388Z,15.00
2018-08-18T02:58:45.737Z,15.00
2018-08-18T02:59:19.724Z,15.00
2018-08-18T02:59:55.027Z,14.90
2018-08-18T03:00:34.761Z,14.90
2018-08-18T03:01:08.597Z,14.90
2018-08-18T03:01:43.617Z,14.90
2018-08-18T03:02:57.542Z,14.90
2018-08-18T03:03:31.733Z,14.80
2018-08-18T03:04:10.594Z,14.80
2018-08-18T03:04:47.343Z,14.80
2018-08-18T03:05:21.232Z,14.80
2018-08-18T03:05:59.658Z,14.80
2018-08-18T03:06:33.533Z,14.80
2018-08-18T03:07:07.374Z,14.80
2018-08-18T03:07:45.700Z,14.80
2018-08-18T03:08:20.094Z,14.80
2018-08-18T03:08:53.933Z,14.70
2018-08-18T03:09:27.796Z,14.70
2018-08-18T03:10:07.736Z,14.70
2018-08-18T03:10:41.947Z,14.70
2018-08-18T03:11:15.794Z,14.70
2018-08-18T03:11:49.636Z,14.70
2018-08-18T03:12:25.220Z,14.70
2018-08-18T03:13:00.459Z,14.70
2018-08-18T03:13:34.632Z,14.70
2018-08-18T03:14:08.769Z,14.70
2018-08-18T03:14:42.627Z,14.60
2018-08-18T03:15:31.762Z,14.70
2018-08-18T03:16:08.639Z,14.60
2018-08-18T03:16:42.981Z,14.60
2018-08-18T03:17:17.195Z,14.60
2018-08-18T03:17:51.041Z,14.70
2018-08-18T03:18:30.989Z,14.60
2018-08-18T03:19:05.180Z,14.60
2018-08-18T03:19:39.055Z,14.60
2018-08-18T03:20:13.227Z,14.60
2018-08-18T03:20:47.118Z,14.60
2018-08-18T03:21:26.355Z,14.60
2018-08-18T03:22:00.179Z,14.60
2018-08-18T03:22:39.365Z,14.60
2018-08-18T03:23:13.211Z,14.60
2018-08-18T03:23:58.707Z,14.60
2018-08-18T03:24:32.553Z,14.60
2018-08-18T03:25:06.445Z,14.50
2018-08-18T03:25:44.717Z,14.50
2018-08-18T03:26:20.789Z,14.50
2018-08-18T03:26:56.561Z,14.50
2018-08-18T03:27:30.414Z,14.50
2018-08-18T03:28:04.324Z,14.50
2018-08-18T03:28:42.704Z,14.50
2018-08-18T03:29:17.540Z,14.50
2018-08-18T03:29:52.413Z,14.50
2018-08-18T03:30:26.285Z,14.50
2018-08-18T03:31:00.145Z,14.50
2018-08-18T03:31:34.374Z,14.50
2018-08-18T03:32:08.568Z,14.50
2018-08-18T03:32:42.410Z,14.50
2018-08-18T03:33:16.261Z,14.50
2018-08-18T03:33:50.425Z,14.50
2018-08-18T03:34:24.614Z,14.50
2018-08-18T03:34:58.478Z,14.50
2018-08-18T03:35:32.324Z,14.40
2018-08-18T03:36:21.844Z,14.50
2018-08-18T03:36:56.595Z,14.50
2018-08-18T03:37:31.857Z,14.50
2018-08-18T03:38:05.685Z,14.50
2018-08-18T03:38:39.528Z,14.50
2018-08-18T03:39:21.164Z,14.50
2018-08-18T03:39:55.137Z,14.40
2018-08-18T03:40:28.964Z,14.40
2018-08-18T03:41:02.891Z,14.40
2018-08-18T03:41:36.728Z,14.40
2018-08-18T03:42:10.881Z,14.50
2018-08-18T03:42:45.068Z,14.40
2018-08-18T03:43:18.892Z,14.40
2018-08-18T03:43:53.549Z,14.40
2018-08-18T03:44:27.392Z,14.40
2018-08-18T03:45:01.554Z,14.40
2018-08-18T03:45:35.411Z,14.40
2018-08-18T03:46:09.323Z,14.40
2018-08-18T03:46:43.152Z,14.40
2018-08-18T03:47:16.975Z,14.40
2018-08-18T03:47:50.807Z,14.40
2018-08-18T03:48:24.656Z,14.40
2018-08-18T03:48:58.476Z,14.40
2018-08-18T03:49:32.719Z,14.40
2018-08-18T03:50:06.930Z,14.40
2018-08-18T03:50:46.944Z,14.40
2018-08-18T03:51:29.025Z,14.40
2018-08-18T03:52:03.441Z,14.40
2018-08-18T03:52:37.261Z,14.40
2018-08-18T03:53:11.116Z,14.40
2018-08-18T03:53:44.949Z,14.40
2018-08-18T03:54:19.197Z,14.40
2018-08-18T03:54:53.229Z,14.40
2018-08-18T03:55:42.955Z,14.40
2018-08-18T03:56:16.816Z,14.40
2018-08-18T03:56:50.933Z,14.40
2018-08-18T03:57:30.405Z,14.40
2018-08-18T03:58:04.271Z,14.40
2018-08-18T03:58:55.265Z,14.40
2018-08-18T03:59:29.122Z,14.40
2018-08-18T04:00:02.986Z,14.40
2018-08-18T04:00:37.153Z,14.40
2018-08-18T04:01:11.033Z,14.40
2018-08-18T04:01:51.339Z,14.40
2018-08-18T04:02:25.331Z,14.40
2018-08-18T04:02:59.158Z,14.40
2018-08-18T04:03:33.004Z,14.40
2018-08-18T04:04:08.201Z,14.40
2018-08-18T04:04:42.061Z,14.40
2018-08-18T04:05:15.924Z,14.40
2018-08-18T04:05:49.781Z,14.40
2018-08-18T04:06:23.658Z,14.40
2018-08-18T04:06:58.898Z,14.40
2018-08-18T04:07:35.461Z,14.40
2018-08-18T04:08:09.317Z,14.50
2018-08-18T04:08:43.164Z,14.50
2018-08-18T04:09:22.804Z,14.50
2018-08-18T04:10:01.116Z,14.50
2018-08-18T04:10:34.983Z,14.50
2018-08-18T04:11:08.833Z,14.50
2018-08-18T04:11:42.656Z,14.50
2018-08-18T04:12:16.512Z,14.50
2018-08-18T04:12:50.356Z,14.60
2018-08-18T04:13:24.193Z,14.50
2018-08-18T04:13:58.020Z,14.60
2018-08-18T04:14:37.342Z,14.60
2018-08-18T04:15:11.179Z,14.60
2018-08-18T04:15:45.020Z,14.60
2018-08-18T04:16:18.897Z,14.60
2018-08-18T04:16:53.010Z,14.60
2018-08-18T04:17:31.010Z,14.60
2018-08-18T04:18:10.048Z,14.70
2018-08-18T04:18:45.571Z,14.70
2018-08-18T04:19:21.188Z,14.70
2018-08-18T04:19:55.017Z,14.80
2018-08-18T04:20:28.875Z,14.80
2018-08-18T04:21:03.044Z,14.80
2018-08-18T04:21:36.885Z,14.80
2018-08-18T04:22:10.706Z,14.80
2018-08-18T04:22:44.549Z,14.80
2018-08-18T04:23:18.464Z,14.80
2018-08-18T04:23:52.289Z,14.80
2018-08-18T04:24:32.701Z,14.90
2018-08-18T04:25:07.214Z,14.90
2018-08-18T04:25:41.069Z,14.90
2018-08-18T04:26:14.919Z,15.00
2018-08-18T04:26:50.244Z,15.00
2018-08-18T04:27:44.329Z,15.00
2018-08-18T04:28:18.500Z,15.10
2018-08-18T04:28:52.731Z,15.20
2018-08-18T04:29:26.573Z,15.30
2018-08-18T04:30:00.423Z,15.40
2018-08-18T04:30:34.267Z,15.50
2018-08-18T04:31:08.443Z,15.60
2018-08-18T04:31:42.615Z,15.70
2018-08-18T04:32:16.441Z,15.80
2018-08-18T04:32:55.085Z,15.90
2018-08-18T04:33:29.343Z,16.10
2018-08-18T04:34:04.410Z,16.20
2018-08-18T04:34:38.779Z,16.30
2018-08-18T04:35:12.693Z,16.40
2018-08-18T04:35:50.918Z,16.50
2018-08-18T04:36:24.793Z,16.60
2018-08-18T04:36:59.895Z,16.80
2018-08-18T04:37:33.746Z,16.90
2018-08-18T04:38:07.954Z,17.00
2018-08-18T04:38:42.139Z,17.00
2018-08-18T04:39:15.968Z,17.10
2018-08-18T04:39:49.832Z,17.30
2018-08-18T04:40:24.528Z,17.40
2018-08-18T04:40:58.375Z,17.50
2018-08-18T04:41:32.217Z,17.50
2018-08-18T04:42:06.255Z,17.60
2018-08-18T04:42:41.230Z,17.70
2018-08-18T04:43:15.045Z,17.70
2018-08-18T04:43:48.963Z,17.80
2018-08-18T04:44:22.993Z,17.90
2018-08-18T04:44:56.835Z,18.00
2018-08-18T04:45:31.062Z,18.10
2018-08-18T04:46:05.269Z,18.20
2018-08-18T04:46:39.123Z,18.20
2018-08-18T04:47:23.201Z,18.30
2018-08-18T04:47:57.389Z,18.30
2018-08-18T04:48:32.137Z,18.30
2018-08-18T04:49:06.787Z,18.50
2018-08-18T04:49:40.651Z,18.50
2018-08-18T04:50:14.860Z,18.60
2018-08-18T04:50:48.708Z,18.60
2018-08-18T04:51:23.335Z,18.70
2018-08-18T04:51:57.529Z,18.70
2018-08-18T04:52:31.369Z,18.80
2018-08-18T04:53:05.546Z,18.80
2018-08-18T04:53:39.390Z,18.90
2018-08-18T04:54:13.223Z,18.90
2018-08-18T04:54:47.065Z,19.00
2018-08-18T04:55:21.065Z,19.10
2018-08-18T04:55:55.271Z,19.10
2018-08-18T04:56:29.147Z,19.20
2018-08-18T04:57:03.388Z,19.30
2018-08-18T04:57:37.531Z,19.30
2018-08-18T04:58:11.397Z,19.40
2018-08-18T04:58:45.591Z,19.50
2018-08-18T04:59:19.841Z,19.50
2018-08-18T04:59:53.869Z,19.60
2018-08-18T05:00:28.039Z,19.60
2018-08-18T05:01:02.217Z,19.70
2018-08-18T05:01:36.417Z,19.80
2018-08-18T05:02:10.619Z,19.80
2018-08-18T05:02:53.002Z,19.90
2018-08-18T05:03:26.887Z,20.00
2018-08-18T05:04:05.834Z,20.00
2018-08-18T05:04:39.685Z,20.00
2018-08-18T05:05:15.041Z,20.10
2018-08-18T05:05:49.030Z,20.20
2018-08-18T05:06:26.059Z,20.30
2018-08-18T05:06:59.901Z,20.30
2018-08-18T05:07:38.255Z,20.40
2018-08-18T05:08:12.449Z,20.40
2018-08-18T05:08:46.296Z,20.50
2018-08-18T05:09:20.115Z,20.50
2018-08-18T05:09:53.968Z,20.50
2018-08-18T05:10:28.408Z,20.60
2018-08-18T05:11:02.616Z,20.60
2018-08-18T05:11:36.837Z,20.70
2018-08-18T05:12:10.875Z,20.70
2018-08-18T05:12:45.026Z,20.80
2018-08-18T05:13:18.867Z,20.80
2018-08-18T05:13:52.701Z,20.90
2018-08-18T05:14:26.555Z,20.90
2018-08-18T05:15:00.717Z,21.00
2018-08-18T05:15:35.238Z,21.00
2018-08-18T05:16:09.420Z,21.00
2018-08-18T05:16:43.602Z,21.00
2018-08-18T05:17:17.772Z,21.10
2018-08-18T05:17:51.619Z,21.10
2018-08-18T05:18:25.476Z,21.10
2018-08-18T05:18:59.308Z,21.10
2018-08-18T05:19:33.330Z,21.10
2018-08-18T05:20:19.132Z,21.20
2018-08-18T05:20:52.961Z,21.20
2018-08-18T05:21:27.135Z,21.20
2018-08-18T05:22:00.994Z,21.20
2018-08-18T05:22:35.192Z,21.20
2018-08-18T05:23:22.663Z,21.30
2018-08-18T05:23:56.828Z,21.30
2018-08-18T05:24:31.644Z,21.40
2018-08-18T05:25:05.490Z,21.40
2018-08-18T05:25:40.806Z,21.40
2018-08-18T05:26:15.006Z,21.50
2018-08-18T05:26:49.435Z,21.50
2018-08-18T05:27:23.296Z,21.60
2018-08-18T05:27:57.825Z,21.60
2018-08-18T05:28:32.517Z,21.70
2018-08-18T05:29:06.694Z,21.70
2018-08-18T05:29:40.833Z,21.80
2018-08-18T05:30:15.022Z,21.80
2018-08-18T05:30:51.187Z,21.80
2018-08-18T05:31:25.354Z,21.80
2018-08-18T05:31:59.265Z,21.80
2018-08-18T05:32:33.712Z,21.80
2018-08-18T05:33:08.082Z,21.80
2018-08-18T05:33:42.294Z,21.80
2018-08-18T05:34:16.288Z,21.80
2018-08-18T05:34:50.112Z,21.70
2018-08-18T05:35:24.291Z,21.70
2018-08-18T05:35:58.834Z,21.70
2018-08-18T05:36:32.725Z,21.60
2018-08-18T05:37:07.131Z,21.60
2018-08-18T05:37:40.995Z,21.60
2018-08-18T05:38:14.836Z,21.60
2018-08-18T05:38:48.958Z,21.50
2018-08-18T05:39:22.808Z,21.40
2018-08-18T05:39:57.285Z,21.30
2018-08-18T05:40:32.233Z,21.30
2018-08-18T05:41:06.062Z,21.30
2018-08-18T05:41:39.889Z,21.40
2018-08-18T05:42:13.750Z,21.40
2018-08-18T05:42:47.564Z,21.40
2018-08-18T05:43:21.818Z,21.40
2018-08-18T05:43:55.666Z,21.40
2018-08-18T05:44:29.489Z,21.30
2018-08-18T05:45:18.979Z,21.40
2018-08-18T05:45:53.178Z,21.30
2018-08-18T05:46:27.072Z,21.30
2018-08-18T05:47:00.918Z,21.40
2018-08-18T05:47:34.786Z,21.40
2018-08-18T05:48:08.811Z,21.40
2018-08-18T05:48:42.622Z,21.40
2018-08-18T05:49:17.011Z,21.40
2018-08-18T05:49:50.882Z,21.40
2018-08-18T05:50:25.577Z,21.40
2018-08-18T05:50:59.412Z,21.40
2018-08-18T05:51:39.786Z,21.50
2018-08-18T05:52:13.670Z,21.50
2018-08-18T05:52:47.611Z,21.50
2018-08-18T05:53:24.968Z,21.50
2018-08-18T05:53:58.781Z,21.50
2018-08-18T05:54:32.625Z,21.60
2018-08-18T05:55:06.845Z,21.60
2018-08-18T05:55:40.733Z,21.50
2018-08-18T05:56:14.876Z,21.50
2018-08-18T05:56:48.697Z,21.50
2018-08-18T05:57:22.541Z,21.60
2018-08-18T05:57:56.373Z,21.50
2018-08-18T05:59:01.843Z,21.50
2018-08-18T05:59:36.053Z,21.50
2018-08-18T06:00:15.487Z,21.50
2018-08-18T06:00:51.309Z,21.50
2018-08-18T06:01:27.080Z,21.40
2018-08-18T06:02:00.957Z,21.40
2018-08-18T06:02:34.856Z,21.50
2018-08-18T06:03:08.855Z,21.40
2018-08-18T06:03:42.698Z,21.40
2018-08-18T06:04:17.967Z,21.30
2018-08-18T06:04:52.126Z,21.40
2018-08-18T06:05:29.093Z,21.30
2018-08-18T06:06:02.921Z,21.30
2018-08-18T06:06:37.306Z,21.30
2018-08-18T06:07:11.186Z,21.30
2018-08-18T06:07:45.049Z,21.30
2018-08-18T06:08:25.779Z,21.30
2018-08-18T06:09:00.038Z,21.20
2018-08-18T06:09:33.928Z,21.30
2018-08-18T06:10:07.772Z,21.30
2018-08-18T06:10:42.128Z,21.30
2018-08-18T06:11:16.297Z,21.30
2018-08-18T06:11:50.129Z,21.30
2018-08-18T06:12:24.469Z,21.20
2018-08-18T06:13:03.469Z,21.10
2018-08-18T06:13:37.483Z,21.10
2018-08-18T06:14:12.931Z,21.00
2018-08-18T06:14:48.573Z,21.00
2018-08-18T06:15:22.492Z,20.90
2018-08-18T06:16:08.798Z,20.80
2018-08-18T06:16:43.335Z,20.80
2018-08-18T06:17:22.966Z,20.70
2018-08-18T06:17:57.160Z,20.60
2018-08-18T06:18:31.050Z,20.50
2018-08-18T06:19:05.305Z,20.50
2018-08-18T06:19:39.165Z,20.40
2018-08-18T06:20:13.065Z,20.40
2018-08-18T06:20:46.903Z,20.40
2018-08-18T06:21:21.444Z,20.30
2018-08-18T06:21:55.387Z,20.30
2018-08-18T06:22:29.495Z,20.20
2018-08-18T06:23:04.411Z,20.20
2018-08-18T06:23:39.310Z,20.20
2018-08-18T06:24:13.240Z,20.20
2018-08-18T06:24:47.119Z,20.20
2018-08-18T06:25:21.841Z,20.20
2018-08-18T06:25:56.024Z,20.10
2018-08-18T06:26:30.211Z,20.10
2018-08-18T06:27:04.081Z,20.10
2018-08-18T06:27:37.957Z,20.00
2018-08-18T06:28:13.458Z,20.00
2018-08-18T06:28:47.645Z,19.90
2018-08-18T06:29:21.630Z,19.90
2018-08-18T06:29:55.691Z,19.90
2018-08-18T06:30:29.516Z,19.90
2018-08-18T06:31:03.585Z,19.80
2018-08-18T06:31:53.061Z,19.70
2018-08-18T06:32:27.426Z,19.70
2018-08-18T06:33:01.589Z,19.70
2018-08-18T06:33:35.426Z,19.60
2018-08-18T06:34:09.292Z,19.60
2018-08-18T06:34:43.819Z,19.50
2018-08-18T06:35:18.111Z,19.50
2018-08-18T06:35:52.656Z,19.50
2018-08-18T06:36:26.810Z,19.40
2018-08-18T06:37:01.699Z,19.40
2018-08-18T06:37:35.520Z,19.40
2018-08-18T06:38:09.415Z,19.30
2018-08-18T06:38:43.277Z,19.30
2018-08-18T06:39:17.461Z,19.30
2018-08-18T06:39:55.962Z,19.30
2018-08-18T06:40:30.468Z,19.30
2018-08-18T06:41:04.698Z,19.30
2018-08-18T06:41:38.736Z,19.20
2018-08-18T06:42:24.270Z,19.20
2018-08-18T06:42:58.482Z,19.30
2018-08-18T06:43:33.685Z,19.30
2018-08-18T06:44:07.540Z,19.20
2018-08-18T06:44:41.393Z,19.20
2018-08-18T06:45:19.965Z,19.20
2018-08-18T06:45:53.856Z,19.20
2018-08-18T06:46:28.081Z,19.20
2018-08-18T06:47:01.916Z,19.20
2018-08-18T06:47:35.776Z,19.20
2018-08-18T06:48:17.820Z,19.30
2018-08-18T06:48:51.701Z,19.20
2018-08-18T06:49:25.588Z,19.20
2018-08-18T06:49:59.462Z,19.30
2018-08-18T06:50:38.708Z,19.30
2018-08-18T06:51:12.868Z,19.30
2018-08-18T06:51:47.056Z,19.30
2018-08-18T06:52:21.223Z,19.30
2018-08-18T06:52:55.080Z,19.30
2018-08-18T06:53:30.050Z,19.30
2018-08-18T06:54:03.908Z,19.40
2018-08-18T06:54:38.122Z,19.40
2018-08-18T06:55:15.834Z,19.40
2018-08-18T06:55:49.760Z,19.40
2018-08-18T06:56:23.624Z,19.40
2018-08-18T06:56:57.562Z,19.40
2018-08-18T06:57:43.134Z,19.40
2018-08-18T06:58:16.974Z,19.50
2018-08-18T06:58:50.800Z,19.50
2018-08-18T06:59:24.656Z,19.50
2018-08-18T07:00:05.862Z,19.50
2018-08-18T07:00:39.739Z,19.60
2018-08-18T07:01:14.273Z,19.60
2018-08-18T07:01:48.484Z,19.60
2018-08-18T07:02:25.002Z,19.60
2018-08-18T07:02:58.855Z,19.60
2018-08-18T07:03:37.485Z,19.60
2018-08-18T07:04:16.468Z,19.60
2018-08-18T07:04:50.357Z,19.60
2018-08-18T07:05:24.543Z,19.70
2018-08-18T07:05:58.443Z,19.60
2018-08-18T07:06:32.829Z,19.60
2018-08-18T07:07:07.026Z,19.60
2018-08-18T07:07:41.566Z,19.70
2018-08-18T07:08:15.416Z,19.70
2018-08-18T07:08:52.552Z,19.70
2018-08-18T07:09:26.398Z,19.70
2018-08-18T07:10:14.872Z,19.70
2018-08-18T07:10:49.050Z,19.60
2018-08-18T07:11:22.882Z,19.70
2018-08-18T07:11:56.720Z,19.70
2018-08-18T07:12:30.612Z,19.70
2018-08-18T07:13:05.864Z,19.70
2018-08-18T07:13:40.268Z,19.70
2018-08-18T07:14:14.488Z,19.70
2018-08-18T07:14:48.346Z,19.70
2018-08-18T07:15:23.970Z,19.70
2018-08-18T07:15:57.858Z,19.70
2018-08-18T07:16:32.062Z,19.70
2018-08-18T07:17:06.260Z,19.70
2018-08-18T07:17:40.748Z,19.70
2018-08-18T07:18:15.494Z,19.70
2018-08-18T07:18:49.369Z,19.70
2018-08-18T07:19:23.265Z,19.70
2018-08-18T07:19:57.240Z,19.80
2018-08-18T07:20:31.122Z,19.80
2018-08-18T07:21:05.562Z,19.80
2018-08-18T07:21:39.425Z,19.80
2018-08-18T07:22:17.152Z,19.80
2018-08-18T07:22:51.968Z,19.90
2018-08-18T07:23:26.174Z,19.90
2018-08-18T07:24:00.008Z,19.90
2018-08-18T07:24:33.864Z,19.90
2018-08-18T07:25:07.740Z,19.90
2018-08-18T07:25:48.010Z,19.90
2018-08-18T07:26:22.220Z,19.90
2018-08-18T07:26:56.037Z,20.00
2018-08-18T07:27:29.930Z,20.00
2018-08-18T07:28:10.151Z,20.00
2018-08-18T07:28:44.050Z,20.00
2018-08-18T07:29:18.031Z,20.00
2018-08-18T07:29:52.891Z,20.00
2018-08-18T07:30:27.742Z,20.00
2018-08-18T07:31:01.587Z,20.00
2018-08-18T07:31:35.456Z,20.10
2018-08-18T07:32:09.630Z,20.10
2018-08-18T07:32:43.786Z,20.10
2018-08-18T07:33:18.318Z,20.10
2018-08-18T07:33:52.476Z,20.10
2018-08-18T07:34:26.313Z,20.10
2018-08-18T07:35:00.166Z,20.10
2018-08-18T07:35:34.057Z,20.10
2018-08-18T07:36:07.996Z,20.10
2018-08-18T07:36:41.857Z,20.10
2018-08-18T07:37:15.827Z,20.10
2018-08-18T07:37:49.801Z,20.10
2018-08-18T07:38:23.928Z,20.10
2018-08-18T07:38:57.873Z,20.10
2018-08-18T07:39:31.889Z,20.10
2018-08-18T07:40:07.536Z,20.10
2018-08-18T07:40:44.919Z,20.10
2018-08-18T07:41:20.517Z,20.20
2018-08-18T07:41:54.706Z,20.20
2018-08-18T07:42:35.295Z,20.20
2018-08-18T07:43:09.424Z,20.30
2018-08-18T07:43:43.344Z,20.30
2018-08-18T07:44:17.192Z,20.30