createdAt,value
2018-05-15T00:00:27.877Z,40.00
2018-05-15T00:02:55.372Z,40.00
2018-05-15T00:05:22.885Z,40.50
2018-05-15T00:07:50.387Z,40.40
2018-05-15T00:10:17.893Z,40.40
2018-05-15T00:12:45.403Z,40.80
2018-05-15T00:15:12.909Z,40.70
2018-05-15T00:17:40.401Z,40.10
2018-05-15T00:20:08.672Z,41.40
2018-05-15T00:22:36.933Z,40.60
2018-05-15T00:25:04.455Z,41.00
2018-05-15T00:27:31.978Z,41.40
2018-05-15T00:30:00.292Z,40.60
2018-05-15T00:32:27.917Z,40.50
2018-05-15T00:34:56.182Z,41.50
2018-05-15T00:37:23.821Z,41.50
2018-05-15T00:39:51.369Z,41.60
2018-05-15T00:42:18.872Z,41.70
2018-05-15T00:44:47.130Z,42.00
2018-05-15T00:47:14.639Z,41.90
2018-05-15T00:49:42.185Z,41.80
2018-05-15T00:52:09.677Z,42.10
2018-05-15T00:54:37.204Z,42.10
2018-05-15T00:57:04.720Z,41.70
2018-05-15T00:59:32.371Z,42.30
2018-05-15T01:01:59.946Z,42.20
2018-05-15T01:04:27.454Z,42.40
2018-05-15T01:06:54.958Z,42.60
2018-05-15T01:09:22.477Z,42.10
2018-05-15T01:11:50.077Z,42.70
2018-05-15T01:14:17.665Z,43.10
2018-05-15T01:16:45.929Z,43.40
2018-05-15T01:19:13.436Z,43.30
2018-05-15T01:21:40.948Z,43.40
2018-05-15T01:24:08.454Z,43.30
2018-05-15T01:26:35.968Z,43.10
2018-05-15T01:29:04.243Z,43.50
2018-05-15T01:31:32.522Z,43.80
2018-05-15T01:34:00.795Z,43.40
2018-05-15T01:36:28.306Z,43.20
2018-05-15T01:38:55.852Z,43.60
2018-05-15T01:41:23.447Z,43.90
2018-05-15T01:43:50.990Z,43.80
2018-05-15T01:46:18.510Z,44.00
2018-05-15T01:48:46.775Z,44.00
2018-05-15T01:51:15.399Z,44.50
2018-05-15T01:53:42.949Z,44.50
2018-05-15T01:56:10.446Z,44.60
2018-05-15T01:58:37.949Z,44.50
2018-05-15T02:01:06.222Z,44.50
2018-05-15T02:03:38.593Z,45.40
2018-05-15T02:06:06.862Z,44.90
2018-05-15T02:08:34.405Z,44.80
2018-05-15T02:11:01.942Z,45.70
2018-05-15T02:13:29.457Z,46.20
2018-05-15T02:15:57.717Z,45.50
2018-05-15T02:18:25.989Z,45.70
2018-05-15T02:20:53.484Z,45.30
2018-05-15T02:23:20.988Z,45.80
2018-05-15T02:25:48.505Z,46.20
2018-05-15T02:28:16.610Z,45.90
2018-05-15T02:40:29.146Z,45.70
2018-05-15T02:42:56.669Z,48.50
2018-05-15T02:45:24.706Z,48.00
2018-05-15T02:47:52.257Z,48.10
2018-05-15T02:50:19.898Z,48.40
2018-05-15T02:52:47.405Z,48.10
2018-05-15T02:55:15.009Z,48.70
2018-05-15T02:57:42.533Z,48.60
2018-05-15T03:00:10.062Z,48.70
2018-05-15T03:02:37.550Z,47.90
2018-05-15T03:05:05.121Z,48.30
2018-05-15T03:07:32.649Z,49.20
2018-05-15T03:10:00.146Z,48.40
2018-05-15T03:12:28.053Z,48.40
2018-05-15T03:14:55.548Z,48.90
2018-05-15T03:17:23.057Z,49.40
2018-05-15T03:19:50.550Z,49.10
2018-05-15T03:22:18.092Z,49.00
2018-05-15T03:24:45.598Z,49.40
2018-05-15T03:27:13.119Z,49.50
2018-05-15T03:29:40.621Z,49.50
2018-05-15T03:32:08.119Z,49.90
2018-05-15T03:34:35.630Z,49.90
2018-05-15T03:50:08.930Z,52.00
2018-05-15T03:52:37.198Z,51.80
2018-05-15T03:55:04.715Z,51.80
2018-05-15T03:57:32.505Z,51.20
2018-05-15T04:00:00.048Z,50.50
2018-05-15T04:02:39.255Z,50.80
2018-05-15T04:05:18.770Z,50.50
2018-05-15T04:07:58.896Z,51.10
2018-05-15T04:10:26.435Z,51.00
2018-05-15T04:12:53.934Z,50.50
2018-05-15T04:15:22.214Z,50.50
2018-05-15T04:17:50.502Z,50.30
2018-05-15T04:20:18.831Z,50.30
2018-05-15T04:22:46.382Z,50.30
2018-05-15T04:25:13.906Z,50.60
2018-05-15T04:27:42.172Z,50.50
2018-05-15T04:30:10.432Z,50.60
2018-05-15T04:32:37.948Z,50.50
2018-05-15T04:35:05.489Z,50.60
2018-05-15T04:37:32.992Z,51.10
2018-05-15T04:40:00.516Z,50.70
2018-05-15T04:42:28.025Z,50.80
2018-05-15T04:44:55.958Z,50.50
2018-05-15T04:47:23.498Z,51.10
2018-05-15T04:49:51.013Z,50.30
2018-05-15T04:52:18.533Z,50.80
2018-05-15T04:54:46.024Z,51.30
2018-05-15T04:57:13.577Z,51.10
2018-05-15T04:59:41.125Z,51.30
2018-05-15T05:02:08.731Z,50.50
2018-05-15T05:04:36.157Z,49.70
2018-05-15T05:07:03.664Z,49.90
2018-05-15T05:09:31.181Z,50.70
2018-05-15T05:11:58.672Z,50.50
2018-05-15T05:14:27.073Z,49.60
2018-05-15T05:16:54.603Z,49.60
2018-05-15T05:19:22.901Z,49.80
2018-05-15T05:21:50.398Z,49.70
2018-05-15T05:24:17.904Z,50.20
2018-05-15T05:26:46.178Z,48.90
2018-05-15T05:29:14.669Z,49.90
2018-05-15T05:31:42.215Z,49.80
2018-05-15T05:34:10.468Z,48.70
2018-05-15T05:36:37.989Z,48.70
2018-05-15T05:39:05.486Z,49.70
2018-05-15T05:41:32.995Z,50.20
2018-05-15T05:44:00.492Z,50.70
2018-05-15T05:46:28.010Z,50.00
2018-05-15T05:48:55.510Z,49.80
2018-05-15T05:51:23.044Z,49.40
2018-05-15T05:53:50.546Z,49.20
2018-05-15T05:56:18.127Z,47.70
2018-05-15T05:58:46.412Z,48.60
2018-05-15T06:01:13.909Z,48.60
2018-05-15T06:03:41.506Z,48.20
2018-05-15T06:06:09.020Z,47.50
2018-05-15T06:08:36.533Z,47.90
2018-05-15T06:11:04.818Z,46.40
2018-05-15T06:13:32.341Z,46.40
2018-05-15T06:15:59.845Z,45.60
2018-05-15T06:18:27.417Z,46.20
2018-05-15T06:20:54.927Z,46.00
2018-05-15T06:23:22.508Z,46.00
2018-05-15T06:25:51.717Z,44.30
2018-05-15T06:28:19.995Z,45.10
2018-05-15T06:30:48.274Z,45.50
2018-05-15T06:33:16.533Z,45.10
2018-05-15T06:35:44.810Z,45.60
2018-05-15T06:38:13.077Z,45.00
2018-05-15T06:40:40.590Z,45.00
2018-05-15T06:43:08.116Z,45.00
2018-05-15T06:45:36.425Z,45.00
2018-05-15T06:48:03.981Z,45.00
2018-05-15T06:50:31.514Z,44.60
2018-05-15T06:52:59.792Z,44.40
2018-05-15T06:55:28.059Z,44.10
2018-05-15T06:57:56.325Z,44.00
2018-05-15T07:00:23.874Z,44.00
2018-05-15T07:02:51.388Z,44.20
2018-05-15T07:05:18.910Z,43.80
2018-05-15T07:07:47.622Z,43.30
2018-05-15T07:10:15.054Z,43.20
2018-05-15T07:12:43.370Z,44.00
2018-05-15T07:15:10.867Z,44.00
2018-05-15T07:17:38.401Z,42.90
2018-05-15T07:20:06.473Z,42.70
2018-05-15T07:22:33.977Z,43.10
2018-05-15T07:25:01.496Z,43.30
2018-05-15T07:27:29.096Z,42.40
2018-05-15T07:29:56.825Z,42.50
2018-05-15T07:32:24.321Z,41.20
2018-05-15T07:34:52.603Z,41.30
2018-05-15T07:37:20.877Z,40.40
2018-05-15T07:39:53.425Z,41.60
2018-05-15T07:42:24.903Z,41.60
2018-05-15T07:44:52.981Z,40.80
2018-05-15T07:47:21.257Z,40.70
2018-05-15T07:49:49.585Z,39.90
2018-05-15T07:52:17.174Z,39.80
2018-05-15T07:54:44.698Z,40.60
2018-05-15T07:57:12.213Z,40.50
2018-05-15T07:59:40.537Z,38.70
2018-05-15T08:02:08.128Z,38.60
2018-05-15T08:04:36.325Z,38.40
2018-05-15T08:07:03.833Z,38.30
2018-05-15T08:09:31.353Z,39.40
2018-05-15T08:11:59.640Z,38.40
2018-05-15T08:14:27.903Z,37.40
2018-05-15T08:16:56.226Z,38.30
2018-05-15T08:19:23.784Z,38.20
2018-05-15T08:21:51.300Z,37.10
2018-05-15T08:24:19.590Z,36.30
2018-05-15T08:26:47.111Z,36.20
2018-05-15T08:29:14.629Z,37.00
2018-05-15T08:31:42.710Z,37.60
2018-05-15T08:34:10.261Z,35.80
2018-05-15T08:36:37.802Z,35.50
2018-05-15T08:39:06.282Z,35.70
2018-05-15T08:41:34.573Z,34.50
2018-05-15T08:44:05.761Z,34.50
2018-05-15T08:46:33.265Z,35.90
2018-05-15T08:49:00.774Z,35.40
2018-05-15T08:51:28.426Z,33.20
2018-05-15T08:53:55.900Z,33.90
2018-05-15T08:56:23.499Z,35.10
2018-05-15T08:58:55.921Z,32.90
2018-05-15T09:01:23.765Z,32.80
2018-05-15T09:03:51.286Z,32.20
2018-05-15T09:06:19.950Z,31.40
2018-05-15T09:08:47.455Z,31.30
2018-05-15T09:11:18.941Z,30.40
2018-05-15T09:13:46.474Z,31.40
2018-05-15T09:16:14.326Z,30.40
2018-05-15T09:18:44.465Z,30.20
2018-05-15T09:21:12.018Z,31.90
2018-05-15T09:23:39.595Z,32.30
2018-05-15T09:26:07.250Z,31.70
2018-05-15T09:28:34.864Z,32.20
2018-05-15T09:31:03.070Z,30.40
2018-05-15T09:33:30.601Z,31.80
2018-05-15T09:35:58.688Z,30.00
2018-05-15T09:38:26.988Z,30.00
2018-05-15T09:40:55.640Z,30.00
2018-05-15T09:43:50.865Z,29.80
2018-05-15T09:46:23.182Z,29.70
2018-05-15T09:48:51.542Z,29.70
2018-05-15T09:51:19.048Z,28.60
2018-05-15T09:53:47.501Z,30.70
2018-05-15T09:56:15.107Z,31.60
2018-05-15T09:58:43.372Z,29.50
2018-05-15T10:01:11.190Z,29.50
2018-05-15T10:03:38.731Z,30.10
2018-05-15T10:06:06.240Z,31.40
2018-05-15T10:08:33.751Z,30.00
2018-05-15T10:11:01.316Z,30.70
2018-05-15T10:13:28.840Z,29.40
2018-05-15T10:29:01.402Z,29.80
2018-05-15T10:31:28.893Z,29.60
2018-05-15T10:34:23.186Z,28.90
2018-05-15T10:36:52.046Z,29.30
2018-05-15T10:39:20.321Z,29.10
2018-05-15T10:41:48.581Z,28.80
2018-05-15T10:44:16.121Z,28.70
2018-05-15T10:46:47.471Z,28.60
2018-05-15T10:49:14.985Z,29.00
2018-05-15T10:51:42.569Z,29.90
2018-05-15T10:54:13.937Z,28.10
2018-05-15T10:56:41.464Z,27.40
2018-05-15T10:59:09.694Z,27.60
2018-05-15T11:01:37.187Z,25.90
2018-05-15T11:04:04.737Z,27.50
2018-05-15T11:06:33.019Z,26.40
2018-05-15T11:18:51.353Z,29.80
2018-05-15T11:21:31.518Z,29.70
2018-05-15T11:24:21.653Z,29.40
2018-05-15T11:26:49.567Z,27.60
2018-05-15T11:29:17.056Z,28.30
2018-05-15T11:31:44.608Z,28.60
2018-05-15T11:34:12.798Z,28.00
2018-05-15T11:36:40.306Z,26.80
2018-05-15T11:39:08.189Z,27.20
2018-05-15T11:41:35.788Z,26.20
2018-05-15T11:45:37.473Z,26.70
2018-05-15T11:48:05.819Z,27.70
2018-05-15T11:50:33.735Z,27.50
2018-05-15T11:53:01.419Z,27.30
2018-05-15T11:55:28.484Z,27.50
2018-05-15T11:57:56.029Z,27.70
2018-05-15T12:00:24.250Z,26.50
2018-05-15T12:02:51.913Z,26.00
2018-05-15T12:05:20.070Z,27.10
2018-05-15T12:07:47.573Z,27.30
2018-05-15T12:10:15.847Z,26.90
2018-05-15T12:12:44.427Z,27.80
2018-05-15T12:15:12.542Z,25.90
2018-05-15T12:17:40.040Z,26.40
2018-05-15T12:20:08.049Z,25.60
2018-05-15T12:22:35.585Z,25.00
2018-05-15T12:25:03.173Z,25.30
2018-05-15T12:27:30.693Z,25.50
2018-05-15T12:29:58.371Z,24.90
2018-05-15T12:32:30.528Z,26.30
2018-05-15T12:34:58.047Z,25.60
2018-05-15T12:37:25.545Z,27.00
2018-05-15T12:39:53.061Z,26.00
2018-05-15T12:42:20.558Z,26.30
2018-05-15T12:44:48.549Z,25.90
2018-05-15T12:47:16.831Z,27.30
2018-05-15T12:49:45.119Z,27.00
2018-05-15T12:52:12.634Z,26.10
2018-05-15T12:54:40.870Z,26.00
2018-05-15T12:57:08.378Z,27.00
2018-05-15T12:59:35.891Z,27.20
2018-05-15T13:02:03.513Z,27.50
2018-05-15T13:04:31.777Z,26.10
2018-05-15T13:06:59.286Z,26.10
2018-05-15T13:09:26.781Z,27.00
2018-05-15T13:11:54.283Z,26.10
2018-05-15T13:14:22.582Z,26.90
2018-05-15T13:16:50.083Z,26.90
2018-05-15T13:19:17.634Z,28.20
2018-05-15T13:21:53.551Z,27.80
2018-05-15T13:24:21.389Z,26.40
2018-05-15T13:26:48.867Z,27.50
2018-05-15T13:29:16.381Z,28.50
2018-05-15T13:31:44.300Z,28.80
2018-05-15T13:34:11.805Z,29.50
2018-05-15T13:36:39.334Z,29.70
2018-05-15T13:39:07.021Z,29.70
2018-05-15T13:41:34.525Z,29.20
2018-05-15T13:44:02.861Z,29.80
2018-05-15T13:46:30.439Z,29.00
2018-05-15T13:48:57.934Z,30.10
2018-05-15T13:51:25.448Z,30.90
2018-05-15T13:53:53.073Z,28.80
2018-05-15T13:56:20.625Z,29.60
2018-05-15T13:58:48.122Z,29.10
2018-05-15T14:01:15.628Z,29.50
2018-05-15T14:03:43.133Z,29.90
2018-05-15T14:06:10.665Z,27.80
2018-05-15T14:08:38.186Z,28.70
2018-05-15T14:11:06.466Z,28.90
2018-05-15T14:13:34.780Z,29.50
2018-05-15T14:16:02.319Z,28.90
2018-05-15T14:18:33.874Z,29.10
2018-05-15T14:21:01.449Z,29.70
2018-05-15T14:23:29.788Z,30.90
2018-05-15T14:25:58.805Z,30.50
2018-05-15T14:28:26.349Z,29.80
2018-05-15T14:30:54.638Z,30.90
2018-05-15T14:33:22.946Z,30.50
2018-05-15T14:35:50.974Z,30.40
2018-05-15T14:38:19.285Z,31.90
2018-05-15T14:40:46.833Z,30.90
2018-05-15T14:43:20.358Z,31.20
2018-05-15T14:45:47.861Z,30.80
2018-05-15T14:48:15.422Z,31.10
2018-05-15T14:53:43.559Z,32.30
2018-05-15T14:56:11.800Z,32.00
2018-05-15T14:58:40.098Z,32.00
2018-05-15T15:01:07.594Z,30.50
2018-05-15T15:03:35.140Z,31.00
2018-05-15T15:06:02.638Z,29.40
2018-05-15T15:08:30.211Z,30.40
2018-05-15T15:10:57.693Z,29.00
2018-05-15T15:13:25.201Z,29.40
2018-05-15T15:15:53.140Z,30.00
2018-05-15T15:18:20.734Z,30.50
2018-05-15T15:20:48.617Z,29.90
2018-05-15T15:23:16.121Z,28.50
2018-05-15T15:25:43.653Z,28.90
2018-05-15T15:28:11.912Z,28.80
2018-05-15T15:30:56.473Z,28.60
2018-05-15T15:33:59.313Z,29.10
2018-05-15T15:36:26.940Z,29.50
2018-05-15T15:38:55.214Z,29.60
2018-05-15T15:41:23.501Z,31.20
2018-05-15T15:43:51.099Z,31.20
2018-05-15T15:46:19.390Z,30.50
2018-05-15T15:48:46.878Z,30.50
2018-05-15T15:51:15.185Z,29.80
2018-05-15T15:53:42.715Z,29.70
2018-05-15T15:56:10.986Z,30.00
2018-05-15T15:58:38.504Z,30.00
2018-05-15T16:01:05.998Z,30.90
2018-05-15T16:03:33.509Z,31.60
2018-05-15T16:06:01.085Z,30.60
2018-05-15T16:08:28.613Z,32.20
2018-05-15T16:10:56.149Z,32.10
2018-05-15T16:13:24.423Z,32.00
2018-05-15T16:15:52.705Z,32.90
2018-05-15T16:18:20.986Z,32.20
2018-05-15T16:20:49.272Z,32.50
2018-05-15T16:23:16.789Z,32.50
2018-05-15T16:25:44.326Z,33.40
2018-05-15T16:28:11.827Z,33.10
2018-05-15T16:30:39.334Z,33.00
2018-05-15T16:33:06.853Z,33.80
2018-05-15T16:35:35.281Z,31.60
2018-05-15T16:38:02.801Z,31.60
2018-05-15T16:53:35.360Z,32.70
2018-05-15T16:56:03.621Z,40.80
2018-05-15T16:58:31.151Z,40.80
2018-05-15T17:00:58.729Z,45.80
2018-05-15T17:03:26.373Z,45.10
2018-05-15T17:05:53.965Z,48.80
2018-05-15T17:08:21.565Z,46.00
2018-05-15T17:10:49.809Z,46.00
2018-05-15T17:13:18.128Z,47.20
2018-05-15T17:15:45.643Z,47.20
2018-05-15T17:18:13.150Z,47.40
2018-05-15T17:20:40.726Z,46.40
2018-05-15T17:23:08.239Z,47.00
2018-05-15T17:25:36.530Z,51.00
2018-05-15T17:28:04.058Z,51.00
2018-05-15T17:30:31.584Z,52.30
2018-05-15T17:32:59.143Z,55.40
2018-05-15T17:35:26.714Z,58.00
2018-05-15T17:37:54.213Z,63.00
2018-05-15T17:40:22.496Z,63.10
2018-05-15T17:42:50.017Z,64.90
2018-05-15T17:45:17.545Z,65.60
2018-05-15T17:47:45.059Z,68.70
2018-05-15T17:50:13.346Z,70.30
2018-05-15T17:52:41.723Z,70.30
2018-05-15T17:55:09.205Z,70.30
2018-05-15T17:57:36.725Z,70.60
2018-05-15T18:00:04.223Z,71.30
2018-05-15T18:02:31.757Z,71.00
2018-05-15T18:05:00.077Z,71.70
2018-05-15T18:07:27.613Z,71.70
2018-05-15T18:09:55.132Z,72.60
2018-05-15T18:12:22.662Z,72.30
2018-05-15T18:14:50.166Z,74.20
2018-05-15T18:17:18.454Z,75.20
2018-05-15T18:19:45.968Z,75.10
2018-05-15T18:22:13.477Z,75.10
2018-05-15T18:24:41.030Z,70.80
2018-05-15T18:27:08.545Z,71.40
2018-05-15T18:29:36.074Z,71.00
2018-05-15T18:32:03.581Z,71.30
2018-05-15T18:34:31.177Z,73.80
2018-05-15T18:36:58.827Z,71.80
2018-05-15T18:39:27.309Z,73.00
2018-05-15T18:41:55.578Z,74.10
2018-05-15T18:44:23.835Z,70.20
2018-05-15T18:46:51.363Z,70.10
2018-05-15T18:49:18.865Z,73.70
2018-05-15T18:51:46.399Z,71.60
2018-05-15T18:54:13.907Z,72.70
2018-05-15T18:56:41.445Z,73.30
2018-05-15T18:59:09.710Z,70.90
2018-05-15T19:01:37.278Z,70.80
2018-05-15T19:04:04.801Z,72.00
2018-05-15T19:06:32.339Z,72.10
2018-05-15T19:08:59.841Z,74.10
2018-05-15T19:11:27.378Z,75.30
2018-05-15T19:13:54.904Z,73.90
2018-05-15T19:16:22.431Z,75.10
2018-05-15T19:18:49.993Z,75.10
2018-05-15T19:21:18.313Z,76.70
2018-05-15T19:23:45.855Z,76.60
2018-05-15T19:26:13.494Z,75.80
2018-05-15T19:28:41.775Z,76.40
2018-05-15T19:31:15.927Z,76.50
2018-05-15T19:33:58.305Z,76.50
2018-05-15T19:36:31.666Z,75.50
2018-05-15T19:39:05.035Z,75.50
2018-05-15T19:41:32.806Z,75.20
2018-05-15T19:44:00.325Z,74.00
2018-05-15T19:46:32.499Z,76.20
2018-05-15T19:49:00.006Z,76.20
2018-05-15T19:51:27.522Z,75.40
2018-05-15T19:53:55.069Z,76.00
2018-05-15T19:56:23.360Z,73.30
2018-05-15T19:58:50.907Z,71.00
2018-05-15T20:01:23.285Z,69.30
2018-05-15T20:03:50.822Z,69.30
2018-05-15T20:06:18.357Z,69.70
2018-05-15T20:21:46.682Z,72.50
2018-05-15T20:24:14.209Z,72.40
2018-05-15T20:26:41.814Z,75.70
2018-05-15T20:29:09.327Z,73.80
2018-05-15T20:31:36.869Z,75.80
2018-05-15T20:34:04.382Z,73.30
2018-05-15T20:36:31.919Z,73.80
2018-05-15T20:39:00.190Z,73.80
2018-05-15T20:41:28.478Z,74.00
2018-05-15T20:43:56.772Z,74.20
2018-05-15T20:46:24.292Z,74.20
2018-05-15T20:48:51.833Z,74.50
2018-05-15T20:51:19.395Z,75.40
2018-05-15T20:53:46.939Z,76.20
2018-05-15T20:56:14.453Z,77.60
2018-05-15T20:58:42.746Z,78.40
2018-05-15T21:01:10.241Z,77.90
2018-05-15T21:03:37.761Z,78.00
2018-05-15T21:06:05.303Z,79.80
2018-05-15T21:08:33.655Z,78.70
2018-05-15T21:11:01.262Z,78.60
2018-05-15T21:13:28.925Z,79.70
2018-05-15T21:15:56.421Z,79.10
2018-05-15T21:18:24.038Z,78.80
2018-05-15T21:20:51.599Z,77.60
2018-05-15T21:23:19.162Z,76.30
2018-05-15T21:25:46.936Z,76.50
2018-05-15T21:28:14.450Z,77.30
2018-05-15T21:30:41.996Z,79.50
2018-05-15T21:33:09.581Z,80.10
2018-05-15T21:35:37.508Z,79.30
2018-05-15T21:38:05.013Z,77.80
2018-05-15T21:40:33.407Z,78.10
2018-05-15T21:43:01.785Z,79.30
2018-05-15T21:45:30.071Z,79.30
2018-05-15T21:47:57.614Z,79.30
2018-05-15T21:50:25.881Z,79.30
2018-05-15T21:52:54.171Z,79.70
2018-05-15T21:55:21.757Z,79.70
2018-05-15T21:57:49.373Z,78.20
2018-05-15T22:00:16.958Z,78.00
2018-05-15T22:02:45.237Z,78.30
2018-05-15T22:05:12.853Z,78.80
2018-05-15T22:07:40.529Z,79.50
2018-05-15T22:10:08.034Z,79.30
2018-05-15T22:12:47.546Z,78.30
2018-05-15T22:15:27.654Z,78.30
2018-05-15T22:18:07.005Z,78.30
2018-05-15T22:20:46.542Z,78.10
2018-05-15T22:23:13.572Z,77.70
2018-05-15T22:25:41.081Z,78.40
2018-05-15T22:28:09.386Z,79.70
2018-05-15T22:30:36.884Z,79.70
2018-05-15T22:33:04.529Z,79.80
2018-05-15T22:35:32.082Z,79.60
2018-05-15T22:37:59.614Z,80.10
2018-05-15T22:40:27.541Z,79.30
2018-05-15T22:42:55.045Z,79.90
2018-05-15T22:45:22.560Z,80.40
2018-05-15T22:47:50.777Z,80.20
2018-05-15T22:50:19.061Z,81.10
2018-05-15T22:52:46.606Z,80.60
2018-05-15T22:55:14.105Z,81.10
2018-05-15T22:57:41.601Z,80.10
2018-05-15T23:00:09.104Z,79.50
2018-05-15T23:02:36.632Z,79.90
2018-05-15T23:05:04.901Z,79.30
2018-05-15T23:07:32.413Z,79.30
2018-05-15T23:09:59.950Z,78.70
2018-05-15T23:12:28.002Z,79.20
2018-05-15T23:14:56.278Z,80.30
2018-05-15T23:17:24.625Z,80.10
2018-05-15T23:19:52.129Z,80.10
2018-05-15T23:22:32.410Z,80.90
2018-05-15T23:24:59.906Z,80.80
2018-05-15T23:27:27.420Z,80.70
2018-05-15T23:29:54.940Z,80.30
2018-05-15T23:32:22.475Z,80.80
2018-05-15T23:34:49.989Z,81.50
2018-05-15T23:37:17.489Z,81.60
2018-05-15T23:39:45.001Z,81.00
2018-05-15T23:42:12.535Z,80.10
2018-05-15T23:44:40.051Z,80.70
2018-05-15T23:47:07.570Z,81.20
2018-05-15T23:49:35.845Z,82.00
2018-05-15T23:52:04.108Z,82.30
2018-05-15T23:54:31.631Z,82.30
2018-05-15T23:56:59.145Z,81.70
2018-05-15T23:59:27.432Z,81.20
