createdAt,value
2018-08-19T00:00:53.138Z,90.50
2018-08-19T00:01:58.507Z,91.00
2018-08-19T00:03:03.759Z,90.90
2018-08-19T00:04:07.887Z,91.10
2018-08-19T00:05:17.047Z,91.90
2018-08-19T00:06:22.000Z,91.50
2018-08-19T00:07:27.180Z,92.50
2018-08-19T00:08:31.379Z,91.70
2018-08-19T00:09:36.233Z,91.70
2018-08-19T00:11:11.756Z,92.00
2018-08-19T00:12:16.239Z,92.00
2018-08-19T00:13:21.261Z,92.00
2018-08-19T00:14:32.527Z,92.20
2018-08-19T00:15:37.950Z,92.30
2018-08-19T00:16:42.604Z,92.20
2018-08-19T00:17:46.731Z,91.80
2018-08-19T00:18:50.835Z,91.90
2018-08-19T00:19:58.228Z,92.10
2018-08-19T00:21:02.329Z,92.80
2018-08-19T00:22:07.114Z,92.40
2018-08-19T00:23:11.339Z,92.10
2018-08-19T00:24:15.387Z,92.50
2018-08-19T00:25:30.502Z,91.80
2018-08-19T00:26:35.394Z,90.50
2018-08-19T00:27:39.617Z,90.00
2018-08-19T00:28:44.692Z,90.20
2018-08-19T00:29:49.450Z,90.70
2018-08-19T00:30:54.370Z,90.90
2018-08-19T00:31:58.817Z,91.50
2018-08-19T00:33:03.919Z,90.90
2018-08-19T00:34:08.132Z,91.10
2018-08-19T00:35:13.217Z,91.30
2018-08-19T00:36:27.328Z,91.70
2018-08-19T00:37:31.391Z,91.80
2018-08-19T00:38:35.514Z,92.30
2018-08-19T00:39:40.366Z,92.20
2018-08-19T00:40:45.590Z,91.00
2018-08-19T00:41:49.658Z,90.50
2018-08-19T00:42:53.762Z,90.70
2018-08-19T00:43:58.316Z,90.50
2018-08-19T00:45:02.446Z,90.70
2018-08-19T00:46:19.280Z,91.00
2018-08-19T00:47:23.778Z,90.80
2018-08-19T00:48:27.918Z,91.20
2018-08-19T00:49:32.779Z,90.10
2018-08-19T00:50:36.887Z,89.10
2018-08-19T00:51:45.639Z,89.30
2018-08-19T00:52:51.043Z,90.00
2018-08-19T00:53:55.293Z,89.20
2018-08-19T00:54:59.559Z,89.60
2018-08-19T00:56:03.760Z,89.50
2018-08-19T00:57:09.111Z,89.60
2018-08-19T00:58:17.763Z,89.90
2018-08-19T00:59:22.494Z,89.80
2018-08-19T01:00:28.310Z,90.00
2018-08-19T01:01:38.232Z,90.40
2018-08-19T01:02:42.435Z,90.80
2018-08-19T01:03:53.421Z,90.90
2018-08-19T01:04:58.323Z,90.90
2018-08-19T01:06:02.760Z,90.90
2018-08-19T01:07:06.948Z,91.10
2018-08-19T01:08:12.631Z,90.80
2018-08-19T01:09:16.809Z,92.20
2018-08-19T01:10:21.023Z,92.20
2018-08-19T01:11:36.017Z,90.90
2018-08-19T01:12:40.474Z,90.70
2018-08-19T01:13:45.554Z,90.60
2018-08-19T01:14:49.709Z,90.90
2018-08-19T01:15:55.341Z,90.40
2018-08-19T01:16:59.533Z,90.20
2018-08-19T01:18:03.701Z,88.10
2018-08-19T01:19:08.104Z,90.20
2018-08-19T01:20:20.296Z,85.40
2018-08-19T01:21:24.402Z,85.80
2018-08-19T01:22:31.098Z,85.70
2018-08-19T01:23:35.203Z,83.20
2018-08-19T01:24:39.321Z,83.20
2018-08-19T01:25:43.455Z,83.50
2018-08-19T01:26:47.656Z,82.90
2018-08-19T01:27:52.758Z,83.30
2018-08-19T01:28:57.431Z,82.60
2018-08-19T01:30:01.532Z,82.70
2018-08-19T01:31:05.723Z,82.60
2018-08-19T01:32:13.010Z,81.50
2018-08-19T01:33:17.161Z,81.30
2018-08-19T01:34:21.333Z,82.10
2018-08-19T01:35:31.002Z,81.70
2018-08-19T01:36:35.082Z,81.50
2018-08-19T01:37:40.068Z,82.30
2018-08-19T01:38:44.138Z,83.10
2018-08-19T01:39:48.178Z,81.50
2018-08-19T01:40:53.035Z,81.80
2018-08-19T01:41:57.623Z,81.50
2018-08-19T01:43:01.837Z,81.80
2018-08-19T01:44:14.009Z,81.70
2018-08-19T01:45:18.108Z,81.90
2018-08-19T01:46:22.268Z,82.30
2018-08-19T01:47:26.444Z,80.80
2018-08-19T01:48:30.924Z,81.70
2018-08-19T01:49:35.417Z,81.00
2018-08-19T01:50:39.674Z,81.30
2018-08-19T01:51:44.595Z,81.40
2018-08-19T01:52:50.226Z,81.10
2018-08-19T01:53:54.251Z,82.10
2018-08-19T01:54:58.378Z,80.90
2018-08-19T01:56:02.658Z,80.70
2018-08-19T01:57:07.169Z,81.40
2018-08-19T01:58:11.690Z,81.40
2018-08-19T01:59:16.092Z,81.20
2018-08-19T02:00:20.594Z,81.10
2018-08-19T02:01:29.636Z,81.10
2018-08-19T02:02:39.047Z,80.80
2018-08-19T02:03:43.278Z,80.90
2018-08-19T02:04:52.488Z,81.40
2018-08-19T02:05:56.599Z,81.30
2018-08-19T02:07:01.001Z,81.00
2018-08-19T02:08:05.565Z,80.50
2018-08-19T02:09:11.771Z,80.90
2018-08-19T02:10:16.733Z,80.70
2018-08-19T02:11:31.271Z,80.10
2018-08-19T02:12:38.463Z,80.20
2018-08-19T02:13:42.614Z,80.20
2018-08-19T02:14:46.718Z,80.70
2018-08-19T02:15:51.738Z,79.90
2018-08-19T02:16:56.674Z,79.10
2018-08-19T02:18:01.961Z,79.70
2018-08-19T02:19:06.124Z,79.80
2018-08-19T02:20:10.282Z,79.30
2018-08-19T02:21:14.390Z,79.70
2018-08-19T02:22:18.532Z,80.10
2018-08-19T02:23:22.667Z,79.90
2018-08-19T02:24:26.759Z,79.60
2018-08-19T02:25:35.436Z,79.80
2018-08-19T02:26:39.540Z,79.90
2018-08-19T02:27:44.877Z,80.00
2018-08-19T02:28:48.959Z,80.40
2018-08-19T02:29:56.452Z,80.40
2018-08-19T02:31:01.099Z,79.70
2018-08-19T02:32:07.609Z,79.80
2018-08-19T02:33:11.721Z,79.80
2018-08-19T02:34:18.610Z,79.30
2018-08-19T02:35:24.508Z,79.50
2018-08-19T02:36:38.353Z,79.60
2018-08-19T02:37:44.972Z,79.70
2018-08-19T02:38:50.579Z,79.90
2018-08-19T02:39:54.613Z,80.00
2018-08-19T02:40:59.088Z,80.20
2018-08-19T02:42:03.540Z,80.10
2018-08-19T02:43:10.440Z,80.00
2018-08-19T02:44:14.653Z,79.90
2018-08-19T02:45:18.782Z,79.90
2018-08-19T02:46:23.078Z,79.80
2018-08-19T02:47:27.262Z,80.00
2018-08-19T02:48:42.733Z,80.00
2018-08-19T02:49:46.919Z,79.90
2018-08-19T02:50:50.991Z,79.90
2018-08-19T02:51:55.265Z,80.00
2018-08-19T02:52:59.366Z,80.50
2018-08-19T02:54:03.591Z,80.50
2018-08-19T02:55:08.848Z,80.40
2018-08-19T02:56:13.751Z,80.40
2018-08-19T02:57:17.859Z,80.50
2018-08-19T02:58:21.979Z,80.60
2018-08-19T02:59:26.232Z,80.50
2018-08-19T03:00:30.430Z,80.40
2018-08-19T03:01:34.695Z,80.90
2018-08-19T03:02:40.032Z,80.60
2018-08-19T03:03:44.454Z,80.60
2018-08-19T03:04:48.491Z,80.50
2018-08-19T03:07:59.599Z,81.50
2018-08-19T03:09:04.380Z,80.70
2018-08-19T03:10:10.687Z,80.70
2018-08-19T03:11:17.394Z,80.70
2018-08-19T03:12:21.742Z,80.80
2018-08-19T03:13:25.807Z,80.90
2018-08-19T03:14:30.369Z,80.90
2018-08-19T03:15:34.549Z,81.00
2018-08-19T03:16:40.088Z,81.00
2018-08-19T03:17:46.807Z,81.20
2018-08-19T03:18:52.004Z,81.00
2018-08-19T03:19:58.151Z,81.30
2018-08-19T03:21:02.358Z,81.30
2018-08-19T03:22:06.450Z,81.50
2018-08-19T03:23:11.756Z,81.60
2018-08-19T03:24:16.325Z,81.80
2018-08-19T03:25:21.139Z,81.70
2018-08-19T03:26:25.219Z,82.00
2018-08-19T03:27:29.410Z,82.00
2018-08-19T03:28:33.499Z,82.30
2018-08-19T03:29:41.716Z,82.40
2018-08-19T03:30:51.794Z,82.30
2018-08-19T03:32:00.712Z,82.50
2018-08-19T03:33:04.957Z,82.80
2018-08-19T03:34:09.234Z,82.80
2018-08-19T03:35:17.904Z,82.80
2018-08-19T03:36:22.223Z,82.80
2018-08-19T03:37:27.078Z,82.80
2018-08-19T03:38:31.195Z,82.50
2018-08-19T03:39:35.298Z,82.50
2018-08-19T03:40:39.460Z,82.40
2018-08-19T03:41:44.260Z,83.00
2018-08-19T03:42:48.733Z,83.30
2018-08-19T03:43:59.562Z,83.50
2018-08-19T03:45:09.326Z,83.40
2018-08-19T03:46:18.320Z,83.80
2018-08-19T03:47:22.601Z,84.10
2018-08-19T03:48:26.794Z,83.10
2018-08-19T03:49:32.001Z,83.00
2018-08-19T03:50:38.147Z,83.20
2018-08-19T03:51:42.360Z,83.20
2018-08-19T03:52:46.957Z,82.90
2018-08-19T03:53:51.432Z,82.40
2018-08-19T03:54:56.366Z,83.20
2018-08-19T03:56:00.692Z,83.00
2018-08-19T03:57:05.762Z,83.10
2018-08-19T04:00:07.261Z,83.00
2018-08-19T04:01:11.417Z,83.20
2018-08-19T04:02:16.491Z,83.50
2018-08-19T04:03:26.415Z,83.50
2018-08-19T04:04:30.534Z,83.60
2018-08-19T04:05:44.179Z,83.60
2018-08-19T04:06:49.517Z,83.50
2018-08-19T04:07:55.766Z,84.10
2018-08-19T04:08:59.909Z,83.80
2018-08-19T04:10:04.176Z,83.90
2018-08-19T04:11:09.075Z,84.50
2018-08-19T04:12:15.533Z,84.20
2018-08-19T04:13:31.331Z,84.20
2018-08-19T04:14:36.972Z,84.40
2018-08-19T04:15:41.523Z,84.40
2018-08-19T04:16:47.147Z,84.20
2018-08-19T04:17:51.419Z,84.30
2018-08-19T04:19:01.656Z,84.50
2018-08-19T04:20:07.522Z,84.70
2018-08-19T04:21:14.224Z,84.70
2018-08-19T04:22:18.834Z,84.40
2018-08-19T04:23:23.127Z,84.30
2018-08-19T04:24:28.115Z,84.10
2018-08-19T04:25:35.091Z,83.90
2018-08-19T04:26:39.620Z,84.00
2018-08-19T04:27:43.961Z,84.10
2018-08-19T04:28:48.472Z,84.30
2018-08-19T04:29:53.144Z,84.20
2018-08-19T04:30:58.007Z,84.40
2018-08-19T04:32:02.384Z,84.40
2018-08-19T04:33:06.880Z,84.60
2018-08-19T04:34:12.321Z,84.50
2018-08-19T04:35:16.688Z,84.60
2018-08-19T04:36:22.415Z,84.20
2018-08-19T04:37:26.875Z,84.20
2018-08-19T04:38:31.261Z,84.80
2018-08-19T04:39:36.184Z,84.40
2018-08-19T04:40:40.463Z,84.50
2018-08-19T04:41:46.685Z,84.40
2018-08-19T04:42:51.015Z,84.50
2018-08-19T04:43:56.150Z,84.60
2018-08-19T04:45:02.951Z,84.60
2018-08-19T04:46:07.940Z,84.60
2018-08-19T04:47:23.833Z,84.60
2018-08-19T04:48:31.405Z,84.50
2018-08-19T04:49:39.416Z,84.50
2018-08-19T04:50:45.644Z,84.40
2018-08-19T04:51:49.826Z,84.40
2018-08-19T04:52:55.411Z,84.50
2018-08-19T04:54:02.043Z,84.30
2018-08-19T04:55:06.386Z,84.40
2018-08-19T04:56:10.779Z,84.40
2018-08-19T04:57:15.192Z,84.40
2018-08-19T04:58:19.550Z,84.60
2018-08-19T04:59:24.256Z,84.60
2018-08-19T05:00:31.825Z,84.80
2018-08-19T05:01:36.459Z,85.00
2018-08-19T05:02:40.719Z,84.80
2018-08-19T05:03:46.002Z,84.40
2018-08-19T05:04:53.785Z,84.40
2018-08-19T05:06:00.249Z,84.40
2018-08-19T05:07:04.760Z,84.40
2018-08-19T05:08:10.297Z,84.80
2018-08-19T05:09:14.516Z,84.60
2018-08-19T05:10:18.798Z,84.80
2018-08-19T05:11:23.712Z,84.40
2018-08-19T05:12:30.316Z,84.70
2018-08-19T05:13:35.027Z,84.90
2018-08-19T05:14:39.457Z,85.00
2018-08-19T05:15:44.024Z,85.10
2018-08-19T05:16:48.169Z,85.10
2018-08-19T05:17:52.855Z,85.20
2018-08-19T05:19:02.211Z,85.20
2018-08-19T05:20:14.139Z,85.20
2018-08-19T05:21:18.661Z,85.30
2018-08-19T05:22:23.273Z,85.40
2018-08-19T05:23:27.660Z,85.40
2018-08-19T05:24:32.860Z,85.60
2018-08-19T05:26:01.757Z,85.40
2018-08-19T05:27:09.181Z,86.00
2018-08-19T05:28:14.148Z,85.10
2018-08-19T05:29:18.312Z,84.90
2018-08-19T05:30:25.693Z,85.00
2018-08-19T05:31:30.229Z,85.10
2018-08-19T05:32:35.204Z,85.10
2018-08-19T05:33:43.506Z,85.00
2018-08-19T05:34:50.162Z,85.00
2018-08-19T05:36:11.370Z,85.00
2018-08-19T05:37:15.719Z,85.10
2018-08-19T05:38:24.966Z,85.20
2018-08-19T05:39:31.674Z,85.00
2018-08-19T05:40:40.296Z,85.00
2018-08-19T05:42:03.529Z,85.00
2018-08-19T05:43:18.018Z,85.00
2018-08-19T05:44:22.623Z,84.90
2018-08-19T05:45:27.549Z,85.10
2018-08-19T05:46:32.211Z,85.10
2018-08-19T05:47:37.789Z,85.10
2018-08-19T05:48:43.609Z,85.10
2018-08-19T05:49:55.174Z,85.00
2018-08-19T05:51:02.545Z,85.00
2018-08-19T05:52:20.453Z,85.00
2018-08-19T05:53:25.921Z,85.10
2018-08-19T05:54:30.732Z,85.00
2018-08-19T05:55:35.784Z,85.00
2018-08-19T05:56:40.423Z,85.00
2018-08-19T05:57:44.642Z,85.00
2018-08-19T05:58:51.776Z,85.10
2018-08-19T05:59:57.049Z,84.90
2018-08-19T06:01:02.361Z,84.80
2018-08-19T06:02:06.728Z,84.70
2018-08-19T06:03:11.056Z,84.70
2018-08-19T06:04:15.421Z,84.80
2018-08-19T06:05:24.552Z,84.80
2018-08-19T06:06:29.572Z,84.70
2018-08-19T06:07:34.374Z,84.70
2018-08-19T06:08:43.687Z,84.70
2018-08-19T06:09:48.107Z,84.50
2018-08-19T06:10:54.256Z,84.60
2018-08-19T06:11:59.017Z,84.50
2018-08-19T06:13:03.849Z,84.40
2018-08-19T06:14:08.244Z,84.50
2018-08-19T06:15:13.445Z,84.40
2018-08-19T06:16:19.211Z,84.30
2018-08-19T06:17:26.243Z,84.30
2018-08-19T06:18:33.965Z,84.30
2018-08-19T06:19:46.357Z,84.50
2018-08-19T06:20:52.870Z,84.60
2018-08-19T06:22:05.142Z,84.70
2018-08-19T06:23:45.736Z,84.70
2018-08-19T06:26:36.821Z,84.50
2018-08-19T06:27:52.921Z,84.30
2018-08-19T06:29:04.396Z,84.20
2018-08-19T06:30:13.198Z,84.20
2018-08-19T06:31:18.461Z,84.20
2018-08-19T06:32:33.619Z,84.30
2018-08-19T06:33:40.767Z,84.20
2018-08-19T06:34:53.765Z,84.10
2018-08-19T06:36:03.260Z,84.10
2018-08-19T06:37:27.828Z,84.00
2018-08-19T06:38:35.536Z,84.00
2018-08-19T06:39:47.473Z,83.90
2018-08-19T06:41:18.153Z,83.90
2018-08-19T06:42:32.183Z,83.80
2018-08-19T06:43:39.637Z,83.80
2018-08-19T06:44:46.374Z,83.80
2018-08-19T06:45:52.102Z,83.70
2018-08-19T06:47:00.142Z,83.70
2018-08-19T06:48:05.031Z,83.70
2018-08-19T06:49:20.178Z,83.50
2018-08-19T06:50:29.097Z,83.40
2018-08-19T06:51:41.352Z,83.40
2018-08-19T06:52:46.212Z,83.40
2018-08-19T06:53:50.603Z,83.50
2018-08-19T06:54:55.265Z,83.50
2018-08-19T06:56:05.299Z,83.50
2018-08-19T06:57:12.433Z,83.60
2018-08-19T06:58:30.653Z,83.40
2018-08-19T06:59:37.737Z,83.40
2018-08-19T07:00:48.214Z,83.50
2018-08-19T07:01:57.962Z,83.50
2018-08-19T07:03:06.336Z,83.20
2018-08-19T07:04:12.036Z,83.10
2018-08-19T07:05:18.576Z,83.00
2018-08-19T07:06:24.431Z,82.90
2018-08-19T07:07:34.121Z,82.90
2018-08-19T07:08:39.323Z,83.00
2018-08-19T07:09:44.323Z,82.80
2018-08-19T07:10:50.100Z,82.70
2018-08-19T07:12:02.190Z,82.20
2018-08-19T07:13:13.066Z,82.10
2018-08-19T07:14:19.627Z,82.00
2018-08-19T07:15:23.839Z,82.00
2018-08-19T07:16:29.334Z,82.00
2018-08-19T07:17:45.915Z,82.00
2018-08-19T07:18:51.359Z,81.70
2018-08-19T07:19:57.672Z,81.70
2018-08-19T07:21:06.455Z,81.60
2018-08-19T07:22:29.203Z,81.60
2018-08-19T07:23:34.862Z,81.60
2018-08-19T07:24:44.339Z,81.20
2018-08-19T07:25:49.093Z,81.00
2018-08-19T07:26:54.688Z,81.10
2018-08-19T07:27:59.098Z,80.90
2018-08-19T07:29:03.421Z,80.60
2018-08-19T07:30:25.500Z,80.30
2018-08-19T07:31:29.822Z,80.10
2018-08-19T07:32:34.123Z,79.80
2018-08-19T07:33:41.084Z,79.60
2018-08-19T07:34:45.189Z,79.10
2018-08-19T07:35:58.277Z,79.10
2018-08-19T07:37:11.893Z,79.10
2018-08-19T07:38:19.042Z,78.80
2018-08-19T07:39:25.821Z,78.90
2018-08-19T07:40:30.277Z,78.80
2018-08-19T07:41:35.940Z,78.40
2018-08-19T07:42:40.806Z,78.40
2018-08-19T07:43:47.505Z,78.50
2018-08-19T07:44:52.016Z,78.40
2018-08-19T07:46:00.973Z,78.40
2018-08-19T07:47:10.531Z,78.30
2018-08-19T07:48:21.615Z,78.20
2018-08-19T07:49:26.676Z,77.80
2018-08-19T07:50:38.475Z,77.10
2018-08-19T07:51:44.585Z,77.00
2018-08-19T07:53:05.975Z,77.20
2018-08-19T07:54:10.485Z,76.70
2018-08-19T07:55:14.566Z,76.20
2018-08-19T07:56:22.258Z,76.40
2018-08-19T07:57:29.267Z,75.90
2018-08-19T07:58:59.526Z,75.00
2018-08-19T08:00:13.175Z,75.10
2018-08-19T08:01:17.520Z,74.50
2018-08-19T08:02:33.194Z,74.80
2018-08-19T08:03:54.013Z,74.70
2018-08-19T08:05:06.343Z,74.40
2018-08-19T08:06:11.640Z,74.20
2018-08-19T08:07:16.851Z,74.10
2018-08-19T08:08:22.511Z,73.30
2018-08-19T08:09:36.429Z,73.40
2018-08-19T08:10:45.358Z,73.50
2018-08-19T08:11:52.685Z,73.90
2018-08-19T08:13:04.307Z,73.40
2018-08-19T08:14:10.122Z,72.10
2018-08-19T08:15:17.359Z,72.20
2018-08-19T08:16:22.158Z,72.80
2018-08-19T08:17:31.545Z,73.10
2018-08-19T08:18:37.181Z,73.20
2018-08-19T08:19:49.478Z,73.10
2018-08-19T08:21:07.995Z,72.90
2018-08-19T08:22:18.485Z,72.90
2018-08-19T08:23:41.272Z,72.80
2018-08-19T08:24:49.282Z,72.70
2018-08-19T08:25:54.393Z,72.20
2018-08-19T08:26:58.774Z,72.20
2018-08-19T08:28:03.651Z,72.30
2018-08-19T08:29:07.765Z,72.20
2018-08-19T08:30:12.726Z,72.40
2018-08-19T08:31:18.351Z,72.10
2018-08-19T08:32:23.284Z,72.10
2018-08-19T08:33:28.177Z,71.60
2018-08-19T08:34:33.050Z,71.50
2018-08-19T08:35:41.631Z,71.30
2018-08-19T08:36:48.784Z,71.00
2018-08-19T08:37:53.284Z,70.70
2018-08-19T08:39:01.025Z,70.70
2018-08-19T08:40:10.859Z,70.80
2018-08-19T08:41:15.532Z,71.00
2018-08-19T08:42:19.725Z,70.70
2018-08-19T08:43:25.583Z,70.50
2018-08-19T08:44:31.406Z,70.30
2018-08-19T08:45:41.593Z,70.60
2018-08-19T08:46:51.308Z,70.80
2018-08-19T08:47:55.614Z,70.70
2018-08-19T08:49:00.274Z,70.00
2018-08-19T08:50:04.780Z,70.40
2018-08-19T08:51:09.239Z,70.10
2018-08-19T08:52:22.459Z,69.80
2018-08-19T08:53:34.065Z,69.90
2018-08-19T08:54:48.644Z,69.40
2018-08-19T08:55:53.170Z,69.60
2018-08-19T08:56:57.315Z,68.90
2018-08-19T08:58:02.435Z,69.00
2018-08-19T08:59:06.627Z,69.10
2018-08-19T09:00:12.328Z,68.80
2018-08-19T09:01:16.510Z,68.90
2018-08-19T09:02:21.500Z,68.80
2018-08-19T09:03:26.307Z,68.20
2018-08-19T09:04:30.471Z,67.80
2018-08-19T09:05:34.827Z,68.00
2018-08-19T09:06:39.607Z,68.00
2018-08-19T09:07:45.010Z,68.10
2018-08-19T09:08:49.282Z,68.10
2018-08-19T09:09:55.374Z,67.70
2018-08-19T09:11:01.089Z,67.80
2018-08-19T09:12:06.068Z,67.90
2018-08-19T09:13:10.160Z,68.00
2018-08-19T09:14:14.365Z,68.00
2018-08-19T09:15:18.676Z,67.60
2018-08-19T09:16:24.344Z,67.40
2018-08-19T09:17:28.647Z,66.90
2018-08-19T09:18:32.913Z,67.30
2018-08-19T09:19:38.081Z,66.30
2018-08-19T09:20:43.022Z,66.30
2018-08-19T09:21:52.163Z,66.10
2018-08-19T09:22:59.831Z,66.30
2018-08-19T09:24:05.519Z,66.40
2018-08-19T09:25:10.479Z,66.40
2018-08-19T09:26:45.842Z,66.10
2018-08-19T09:27:50.380Z,66.70
2018-08-19T09:28:55.978Z,65.50
2018-08-19T09:30:02.113Z,65.10
2018-08-19T09:31:07.104Z,65.10
2018-08-19T09:32:13.834Z,65.30
2018-08-19T09:33:20.284Z,65.30
2018-08-19T09:34:28.773Z,65.00
2018-08-19T09:35:37.527Z,64.90
2018-08-19T09:36:42.203Z,64.90
2018-08-19T09:37:49.402Z,65.20
2018-08-19T09:38:54.661Z,64.60
2018-08-19T09:39:59.302Z,64.50
2018-08-19T09:41:04.167Z,64.00
2018-08-19T09:42:11.982Z,64.20
2018-08-19T09:43:18.321Z,64.20
2018-08-19T09:44:24.688Z,64.00
2018-08-19T09:45:28.791Z,64.30
2018-08-19T09:46:33.156Z,64.70
2018-08-19T09:47:37.283Z,64.10
2018-08-19T09:48:41.554Z,63.80
2018-08-19T09:49:45.719Z,63.40
2018-08-19T09:50:51.620Z,63.50
2018-08-19T09:51:57.563Z,63.80
2018-08-19T09:53:03.221Z,71.20
2018-08-19T09:54:07.391Z,66.40
2018-08-19T09:55:11.844Z,66.00
2018-08-19T09:56:17.952Z,65.50
2018-08-19T09:57:22.412Z,64.80
2018-08-19T09:58:26.935Z,64.80
2018-08-19T09:59:33.799Z,64.50
2018-08-19T10:00:44.982Z,64.60
2018-08-19T10:01:49.244Z,63.90
2018-08-19T10:02:54.170Z,64.30
2018-08-19T10:03:58.443Z,63.40
2018-08-19T10:05:02.940Z,63.20
2018-08-19T10:06:08.174Z,63.30
2018-08-19T10:07:13.578Z,63.50
2018-08-19T10:08:19.633Z,63.50
2018-08-19T10:09:26.624Z,64.10
2018-08-19T10:10:37.035Z,63.30
2018-08-19T10:11:42.101Z,63.80
2018-08-19T10:12:48.235Z,63.50
2018-08-19T10:13:57.255Z,63.70
2018-08-19T10:15:02.245Z,63.70
2018-08-19T10:16:06.464Z,64.10
2018-08-19T10:17:15.786Z,63.00
2018-08-19T10:18:22.227Z,63.00
2018-08-19T10:19:33.953Z,62.60
2018-08-19T10:20:45.082Z,61.90
2018-08-19T10:21:52.282Z,61.70
2018-08-19T10:22:59.363Z,61.50
2018-08-19T10:24:15.561Z,61.50
2018-08-19T10:25:21.652Z,61.50
2018-08-19T10:26:29.075Z,62.50
2018-08-19T10:27:34.793Z,61.80
2018-08-19T10:28:52.320Z,61.00
2018-08-19T10:29:57.853Z,60.80
2018-08-19T10:31:02.077Z,61.10
2018-08-19T10:32:09.092Z,61.20
2018-08-19T10:33:15.776Z,61.10
2018-08-19T10:34:27.187Z,61.30
2018-08-19T10:35:32.560Z,60.90
2018-08-19T10:36:38.632Z,60.70
2018-08-19T10:37:43.300Z,61.10
2018-08-19T10:38:47.481Z,61.20
2018-08-19T10:39:53.732Z,61.40
2018-08-19T10:41:16.686Z,61.40
2018-08-19T10:42:23.488Z,60.70
2018-08-19T10:43:29.184Z,61.30
2018-08-19T10:44:34.683Z,60.80
2018-08-19T10:45:42.903Z,60.20
2018-08-19T10:46:47.868Z,60.10
2018-08-19T10:47:53.778Z,60.30
2018-08-19T10:48:58.250Z,60.40
2018-08-19T10:50:08.019Z,59.70
2018-08-19T10:51:13.710Z,59.60
2018-08-19T10:52:25.175Z,59.70
2018-08-19T10:53:30.826Z,59.70
2018-08-19T10:54:36.321Z,60.10
2018-08-19T10:55:43.250Z,59.90
2018-08-19T10:56:47.308Z,59.90
2018-08-19T10:57:53.310Z,60.30
2018-08-19T10:59:01.014Z,59.70
2018-08-19T11:00:08.348Z,59.70
2018-08-19T11:01:12.659Z,59.80
2018-08-19T11:02:20.760Z,59.80
2018-08-19T11:03:27.085Z,59.70
2018-08-19T11:04:32.199Z,59.90
2018-08-19T11:05:41.101Z,59.70
2018-08-19T11:06:48.873Z,59.10
2018-08-19T11:07:54.267Z,58.80
2018-08-19T11:09:00.668Z,58.90
2018-08-19T11:10:26.262Z,58.70
2018-08-19T11:11:33.370Z,58.70
2018-08-19T11:12:37.820Z,58.60
2018-08-19T11:13:42.054Z,58.70
2018-08-19T11:14:46.085Z,58.60
2018-08-19T11:15:57.319Z,58.70
2018-08-19T11:17:02.377Z,58.40
2018-08-19T11:18:17.955Z,58.00
2018-08-19T11:19:23.653Z,57.40
2018-08-19T11:20:33.270Z,57.70
2018-08-19T11:21:38.366Z,57.50
2018-08-19T11:22:42.768Z,57.90
2018-08-19T11:23:47.894Z,57.60
2018-08-19T11:24:52.306Z,57.20
2018-08-19T11:25:59.222Z,56.90
2018-08-19T11:27:04.924Z,56.10
2018-08-19T11:28:24.428Z,55.50
2018-08-19T11:29:30.386Z,54.10
2018-08-19T11:30:34.485Z,54.30
2018-08-19T11:31:38.730Z,57.50
2018-08-19T11:32:43.138Z,55.00
2018-08-19T11:33:49.133Z,49.60
2018-08-19T11:34:53.635Z,43.10
2018-08-19T11:35:59.016Z,41.40
2018-08-19T11:37:03.780Z,38.80
2018-08-19T11:38:07.885Z,37.20
2018-08-19T11:39:14.198Z,35.90
2018-08-19T11:40:22.655Z,34.50
2018-08-19T11:41:28.678Z,33.10
2018-08-19T11:42:34.131Z,41.90
2018-08-19T11:43:42.372Z,40.70
2018-08-19T11:44:46.462Z,40.10
2018-08-19T11:45:51.189Z,38.00
2018-08-19T11:46:59.584Z,39.90
2018-08-19T11:48:03.874Z,38.60
2018-08-19T11:49:14.588Z,36.40
2018-08-19T11:50:20.435Z,35.90
2018-08-19T11:51:39.583Z,40.50
2018-08-19T11:52:49.129Z,36.70
2018-08-19T11:53:53.265Z,33.90
2018-08-19T11:54:57.364Z,32.90
2018-08-19T11:56:01.831Z,32.00
2018-08-19T11:57:06.804Z,31.70
2018-08-19T11:58:11.547Z,31.40
2018-08-19T11:59:15.767Z,30.80
2018-08-19T12:00:20.064Z,30.40
2018-08-19T12:01:24.344Z,28.20
2018-08-19T12:02:30.117Z,26.50
2018-08-19T12:03:50.746Z,25.90
2018-08-19T12:04:55.171Z,25.80
2018-08-19T12:06:03.191Z,25.80
2018-08-19T12:07:07.407Z,28.50
2018-08-19T12:08:16.164Z,32.80
2018-08-19T12:09:21.519Z,32.60
2018-08-19T12:10:25.721Z,28.20
2018-08-19T12:11:41.418Z,27.40
2018-08-19T12:12:49.556Z,26.40
2018-08-19T12:13:54.682Z,26.10
2018-08-19T12:14:58.771Z,28.30
2018-08-19T12:16:02.938Z,22.30
2018-08-19T12:17:12.171Z,22.00
2018-08-19T12:18:18.073Z,22.00
2018-08-19T12:19:27.035Z,22.10
2018-08-19T12:20:36.701Z,22.00
2018-08-19T12:21:45.703Z,21.60
2018-08-19T12:22:51.687Z,22.30
2018-08-19T12:24:14.894Z,21.90
2018-08-19T12:25:19.221Z,21.80
2018-08-19T12:26:23.864Z,21.90
2018-08-19T12:27:30.402Z,22.00
2018-08-19T12:28:34.624Z,22.20
2018-08-19T12:29:40.093Z,22.40
2018-08-19T12:30:45.238Z,22.60
2018-08-19T12:31:53.593Z,23.00
2018-08-19T12:33:10.239Z,23.20
2018-08-19T12:34:15.221Z,23.40
2018-08-19T12:35:19.649Z,24.00
2018-08-19T12:36:23.796Z,24.50
2018-08-19T12:37:32.175Z,24.50
2018-08-19T12:38:36.487Z,24.70
2018-08-19T12:39:41.285Z,24.50
2018-08-19T12:40:49.172Z,24.70
2018-08-19T12:41:54.460Z,24.30
2018-08-19T12:42:59.869Z,24.60
2018-08-19T12:44:04.069Z,24.70
2018-08-19T12:45:09.317Z,24.80
2018-08-19T12:46:14.076Z,24.00
2018-08-19T12:47:23.046Z,23.70
2018-08-19T12:48:27.399Z,23.50
2018-08-19T12:49:39.760Z,23.30
2018-08-19T12:50:53.219Z,23.30
2018-08-19T12:51:59.296Z,23.30
2018-08-19T12:53:04.246Z,22.90
2018-08-19T12:54:10.258Z,22.90
2018-08-19T12:55:21.586Z,22.90
2018-08-19T12:56:26.098Z,22.70
2018-08-19T12:57:32.279Z,22.50
2018-08-19T12:58:36.673Z,23.10
2018-08-19T12:59:40.829Z,23.20
2018-08-19T13:00:47.095Z,23.60
2018-08-19T13:01:55.018Z,24.10
2018-08-19T13:03:02.450Z,24.80
2018-08-19T13:04:06.651Z,28.00
2018-08-19T13:05:12.179Z,26.90
2018-08-19T13:06:18.519Z,26.40
2018-08-19T13:07:24.331Z,29.90
2018-08-19T13:08:29.251Z,28.50
2018-08-19T13:09:33.577Z,29.30
2018-08-19T13:10:45.720Z,29.90
2018-08-19T13:11:49.996Z,36.60
2018-08-19T13:12:55.969Z,31.70
2018-08-19T13:14:03.367Z,32.30
2018-08-19T13:15:07.483Z,32.90
2018-08-19T13:16:12.510Z,33.10
2018-08-19T13:18:16.659Z,33.40
2018-08-19T13:19:24.860Z,36.20
2018-08-19T13:20:30.977Z,34.80
2018-08-19T13:21:37.569Z,36.00
2018-08-19T13:22:53.589Z,36.40
2018-08-19T13:23:58.250Z,37.00
2018-08-19T13:25:06.567Z,37.30
2018-08-19T13:26:13.462Z,38.20
2018-08-19T13:27:20.185Z,38.50
2018-08-19T13:28:28.474Z,38.60
2018-08-19T13:29:39.640Z,39.10
2018-08-19T13:30:45.710Z,39.20
2018-08-19T13:31:51.696Z,39.30
2018-08-19T13:32:56.302Z,39.40
2018-08-19T13:34:00.953Z,39.50
2018-08-19T13:35:06.105Z,39.90
2018-08-19T13:36:10.377Z,40.00
2018-08-19T13:37:16.184Z,39.80
2018-08-19T13:38:32.679Z,39.40
2018-08-19T13:39:38.360Z,43.20
2018-08-19T13:40:45.342Z,40.30
2018-08-19T13:41:53.624Z,38.70
2018-08-19T13:43:01.560Z,39.30
2018-08-19T13:44:06.160Z,38.80
2018-08-19T13:45:14.217Z,38.90
2018-08-19T13:46:18.989Z,39.20
2018-08-19T13:47:24.956Z,39.50
2018-08-19T13:49:37.995Z,39.20
2018-08-19T13:50:43.031Z,40.90
2018-08-19T13:51:49.062Z,40.60
2018-08-19T13:52:55.664Z,41.20
2018-08-19T13:54:00.152Z,41.50
2018-08-19T13:55:06.094Z,41.10
2018-08-19T13:56:11.840Z,40.50
2018-08-19T13:58:21.724Z,41.10
2018-08-19T13:59:28.161Z,41.70
2018-08-19T14:00:33.760Z,41.40
2018-08-19T14:01:43.525Z,41.80
2018-08-19T14:02:50.432Z,41.80
2018-08-19T14:03:56.594Z,42.00
2018-08-19T14:05:04.405Z,41.50
2018-08-19T14:06:09.837Z,41.70
2018-08-19T14:07:15.031Z,40.70
2018-08-19T14:08:24.159Z,41.30
2018-08-19T14:09:34.377Z,41.20
2018-08-19T14:10:44.096Z,41.50
2018-08-19T14:11:49.548Z,40.80
2018-08-19T14:13:09.402Z,41.20
2018-08-19T14:14:17.659Z,40.50
2018-08-19T14:15:28.447Z,41.00
2018-08-19T14:18:19.420Z,41.80
2018-08-19T14:19:24.052Z,41.30
2018-08-19T14:20:29.893Z,41.30
2018-08-19T14:21:34.334Z,41.10
2018-08-19T14:22:39.884Z,41.70
2018-08-19T14:23:44.763Z,41.40
2018-08-19T14:24:57.726Z,41.40
2018-08-19T14:26:06.625Z,41.20
2018-08-19T14:27:16.736Z,41.00
2018-08-19T14:28:22.279Z,41.90
2018-08-19T14:29:26.839Z,42.30
2018-08-19T14:30:31.587Z,42.00
2018-08-19T14:31:37.090Z,42.60