createdAt,value
2019-02-16T00:01:48.757Z,1017.26
2019-02-16T00:02:48.780Z,1017.21
2019-02-16T00:03:48.799Z,1017.26
2019-02-16T00:04:48.816Z,1017.23
2019-02-16T00:05:48.825Z,1017.22
2019-02-16T00:07:48.850Z,1017.25
2019-02-16T00:08:48.871Z,1017.28
2019-02-16T00:09:48.891Z,1017.29
2019-02-16T00:10:48.903Z,1017.28
2019-02-16T00:11:48.922Z,1017.26
2019-02-16T00:13:48.966Z,1017.28
2019-02-16T00:14:48.961Z,1017.27
2019-02-16T00:15:48.979Z,1017.27
2019-02-16T00:16:49.140Z,1017.26
2019-02-16T00:17:49.011Z,1017.22
2019-02-16T00:19:49.080Z,1017.25
2019-02-16T00:20:49.101Z,1017.23
2019-02-16T00:21:49.124Z,1017.26
2019-02-16T00:22:49.138Z,1017.22
2019-02-16T00:23:49.144Z,1017.24
2019-02-16T00:26:01.369Z,1017.19
2019-02-16T00:28:01.353Z,1017.23
2019-02-16T00:30:01.422Z,1017.26
2019-02-16T00:31:01.411Z,1017.27
2019-02-16T00:32:01.464Z,1017.26
2019-02-16T00:33:01.428Z,1017.28
2019-02-16T00:35:01.552Z,1017.25
2019-02-16T00:36:01.528Z,1017.23
2019-02-16T00:37:01.544Z,1017.24
2019-02-16T00:38:01.546Z,1017.27
2019-02-16T00:39:01.568Z,1017.23
2019-02-16T00:40:01.589Z,1017.25
2019-02-16T00:41:22.603Z,1017.29
2019-02-16T00:42:01.610Z,1017.29
2019-02-16T00:43:01.633Z,1017.29
2019-02-16T00:44:01.639Z,1017.32
2019-02-16T00:45:01.656Z,1017.32
2019-02-16T00:46:01.669Z,1017.28
2019-02-16T00:47:22.697Z,1017.30
2019-02-16T00:48:01.702Z,1017.26
2019-02-16T00:49:01.768Z,1017.29
2019-02-16T00:51:48.146Z,1017.25
2019-02-16T00:52:47.953Z,1017.31
2019-02-16T00:54:08.967Z,1017.32
2019-02-16T00:54:48.083Z,1017.32
2019-02-16T00:55:47.944Z,1017.32
2019-02-16T00:56:48.042Z,1017.25
2019-02-16T00:58:48.221Z,1017.28
2019-02-16T00:59:48.126Z,1017.29
2019-02-16T01:00:48.108Z,1017.25
2019-02-16T01:01:48.024Z,1017.27
2019-02-16T01:02:48.052Z,1017.28
2019-02-16T01:03:48.092Z,1017.25
2019-02-16T01:04:48.112Z,1017.25
2019-02-16T01:05:48.094Z,1017.28
2019-02-16T01:07:09.122Z,1017.28
2019-02-16T01:07:48.114Z,1017.25
2019-02-16T01:08:48.176Z,1017.31
2019-02-16T01:09:48.163Z,1017.30
2019-02-16T01:10:48.171Z,1017.31
2019-02-16T01:11:48.185Z,1017.25
2019-02-16T01:12:48.389Z,1017.22
2019-02-16T01:13:48.210Z,1017.22
2019-02-16T01:14:48.226Z,1017.20
2019-02-16T01:15:48.236Z,1017.17
2019-02-16T01:16:48.255Z,1017.19
2019-02-16T01:18:48.335Z,1017.18
2019-02-16T01:19:48.316Z,1017.15
2019-02-16T01:20:48.320Z,1017.18
2019-02-16T01:21:48.341Z,1017.17
2019-02-16T01:22:48.340Z,1017.18
2019-02-16T01:23:48.367Z,1017.17
2019-02-16T01:24:48.386Z,1017.19
2019-02-16T01:25:48.397Z,1017.17
2019-02-16T01:26:48.406Z,1017.25
2019-02-16T01:27:48.419Z,1017.29
2019-02-16T01:30:48.472Z,1017.23
2019-02-16T01:31:48.483Z,1017.22
2019-02-16T01:32:48.497Z,1017.20
2019-02-16T01:33:48.526Z,1017.20
2019-02-16T01:34:48.526Z,1017.23
2019-02-16T01:35:48.537Z,1017.17
2019-02-16T01:36:48.557Z,1017.18
2019-02-16T01:37:48.592Z,1017.23
2019-02-16T01:38:48.590Z,1017.21
2019-02-16T01:39:48.597Z,1017.20
2019-02-16T01:40:48.623Z,1017.24
2019-02-16T01:41:48.626Z,1017.27
2019-02-16T01:42:48.653Z,1017.24
2019-02-16T01:43:48.655Z,1017.27
2019-02-16T01:44:48.692Z,1017.25
2019-02-16T01:46:48.707Z,1017.27
2019-02-16T01:47:48.738Z,1017.24
2019-02-16T01:48:48.739Z,1017.27
2019-02-16T01:49:48.747Z,1017.25
2019-02-16T01:50:48.758Z,1017.32
2019-02-16T01:51:48.777Z,1017.31
2019-02-16T01:52:48.802Z,1017.29
2019-02-16T01:53:48.822Z,1017.29
2019-02-16T01:54:48.826Z,1017.30
2019-02-16T01:55:48.838Z,1017.25
2019-02-16T01:56:48.853Z,1017.26
2019-02-16T01:57:48.869Z,1017.24
2019-02-16T01:59:48.890Z,1017.29
2019-02-16T02:00:48.907Z,1017.34
2019-02-16T02:01:48.927Z,1017.34
2019-02-16T02:02:48.969Z,1017.34
2019-02-16T02:03:48.978Z,1017.34
2019-02-16T02:05:48.997Z,1017.34
2019-02-16T02:06:49.002Z,1017.32
2019-02-16T02:07:49.034Z,1017.36
2019-02-16T02:08:49.034Z,1017.36
2019-02-16T02:09:49.083Z,1017.37
2019-02-16T02:10:49.077Z,1017.41
2019-02-16T02:11:49.079Z,1017.42
2019-02-16T02:12:49.090Z,1017.39
2019-02-16T02:13:49.110Z,1017.39
2019-02-16T02:14:49.121Z,1017.38
2019-02-16T02:15:49.137Z,1017.36
2019-02-16T02:16:49.148Z,1017.34
2019-02-16T02:17:49.161Z,1017.33
2019-02-16T02:18:49.174Z,1017.31
2019-02-16T02:19:49.200Z,1017.29
2019-02-16T02:21:49.252Z,1017.29
2019-02-16T02:22:49.235Z,1017.29
2019-02-16T02:23:49.280Z,1017.30
2019-02-16T02:24:49.272Z,1017.23
2019-02-16T02:25:49.278Z,1017.28
2019-02-16T02:26:49.297Z,1017.28
2019-02-16T02:27:49.307Z,1017.26
2019-02-16T02:28:49.324Z,1017.27
2019-02-16T02:29:49.339Z,1017.25
2019-02-16T02:30:49.356Z,1017.24
2019-02-16T02:31:49.376Z,1017.21
2019-02-16T02:33:49.401Z,1017.20
2019-02-16T02:34:49.424Z,1017.14
2019-02-16T02:35:49.510Z,1017.13
2019-02-16T02:36:49.503Z,1017.11
2019-02-16T02:37:49.477Z,1017.13
2019-02-16T02:38:49.470Z,1017.10
2019-02-16T02:39:49.490Z,1017.08
2019-02-16T02:40:49.505Z,1017.03
2019-02-16T02:41:49.519Z,1017.06
2019-02-16T02:42:49.534Z,1017.05
2019-02-16T02:43:49.553Z,1017.07
2019-02-16T02:44:49.575Z,1017.01
2019-02-16T02:45:49.666Z,1017.04
2019-02-16T02:46:49.590Z,1017.02
2019-02-16T02:47:49.603Z,1017.01
2019-02-16T02:48:49.621Z,1017.02
2019-02-16T02:49:49.636Z,1017.04
2019-02-16T02:50:49.663Z,1017.02
2019-02-16T02:51:52.285Z,1017.08
2019-02-16T02:52:49.681Z,1017.01
2019-02-16T02:53:49.703Z,1017.04
2019-02-16T02:54:49.707Z,1017.01
2019-02-16T02:55:49.833Z,1017.00
2019-02-16T02:56:49.742Z,1017.03
2019-02-16T02:57:49.775Z,1017.02
2019-02-16T02:58:49.771Z,1017.01
2019-02-16T02:59:49.780Z,1017.01
2019-02-16T03:00:49.810Z,1017.03
2019-02-16T03:01:49.822Z,1016.99
2019-02-16T03:03:49.844Z,1017.03
2019-02-16T03:04:49.877Z,1017.06
2019-02-16T03:05:49.892Z,1017.09
2019-02-16T03:06:49.896Z,1017.06
2019-02-16T03:07:49.893Z,1017.08
2019-02-16T03:08:49.920Z,1017.14
2019-02-16T03:09:49.935Z,1017.14
2019-02-16T03:11:49.955Z,1017.20
2019-02-16T03:12:49.977Z,1017.12
2019-02-16T03:13:49.983Z,1017.10
2019-02-16T03:14:49.999Z,1017.13
2019-02-16T03:15:50.069Z,1017.09
2019-02-16T03:16:50.032Z,1017.08
2019-02-16T03:17:50.044Z,1017.07
2019-02-16T03:18:50.051Z,1017.07
2019-02-16T03:19:50.089Z,1017.08
2019-02-16T03:20:50.091Z,1017.03
2019-02-16T03:21:50.098Z,1017.03
2019-02-16T03:22:50.131Z,1017.02
2019-02-16T03:23:50.130Z,1017.04
2019-02-16T03:24:50.143Z,1017.01
2019-02-16T03:25:50.159Z,1016.99
2019-02-16T03:26:50.172Z,1016.99
2019-02-16T03:27:50.194Z,1017.01
2019-02-16T03:28:50.200Z,1016.99
2019-02-16T03:29:50.219Z,1016.99
2019-02-16T03:30:50.261Z,1016.99
2019-02-16T03:31:50.253Z,1016.99
2019-02-16T03:32:50.265Z,1017.01
2019-02-16T03:33:50.276Z,1017.02
2019-02-16T03:34:50.293Z,1017.01
2019-02-16T03:35:50.317Z,1016.98
2019-02-16T03:37:50.327Z,1017.04
2019-02-16T03:38:50.350Z,1017.03
2019-02-16T03:39:50.373Z,1017.05
2019-02-16T03:40:50.387Z,1017.04
2019-02-16T03:41:50.397Z,1017.06
2019-02-16T03:42:50.398Z,1017.07
2019-02-16T03:43:50.417Z,1017.09
2019-02-16T03:44:50.438Z,1017.06
2019-02-16T03:45:50.441Z,1017.09
2019-02-16T03:46:50.457Z,1017.12
2019-02-16T03:47:50.472Z,1017.16
2019-02-16T03:48:50.497Z,1017.13
2019-02-16T03:49:50.499Z,1017.16
2019-02-16T03:50:50.567Z,1017.14
2019-02-16T03:51:50.532Z,1017.11
2019-02-16T03:52:50.547Z,1017.14
2019-02-16T03:53:50.575Z,1017.13
2019-02-16T03:54:50.582Z,1017.17
2019-02-16T03:55:50.593Z,1017.20
2019-02-16T03:56:50.608Z,1017.16
2019-02-16T03:57:50.616Z,1017.17
2019-02-16T03:58:50.661Z,1017.15
2019-02-16T03:59:50.649Z,1017.08
2019-02-16T04:00:50.735Z,1017.18
2019-02-16T04:02:50.689Z,1017.13
2019-02-16T04:03:50.702Z,1017.16
2019-02-16T04:04:50.714Z,1017.15
2019-02-16T04:05:50.757Z,1017.17
2019-02-16T04:06:50.748Z,1017.17
2019-02-16T04:08:50.771Z,1017.16
2019-02-16T04:09:50.800Z,1017.16
2019-02-16T04:10:50.885Z,1017.14
2019-02-16T04:11:50.816Z,1017.13
2019-02-16T04:12:50.842Z,1017.12
2019-02-16T04:13:50.841Z,1017.17
2019-02-16T04:14:50.854Z,1017.18
2019-02-16T04:15:50.891Z,1017.17
2019-02-16T04:16:50.883Z,1017.14
2019-02-16T04:17:50.916Z,1017.17
2019-02-16T04:18:50.909Z,1017.21
2019-02-16T04:19:50.927Z,1017.17
2019-02-16T04:20:50.944Z,1017.19
2019-02-16T04:21:50.972Z,1017.20
2019-02-16T04:22:50.979Z,1017.20
2019-02-16T04:23:50.990Z,1017.22
2019-02-16T04:24:51.005Z,1017.22
2019-02-16T04:25:51.025Z,1017.23
2019-02-16T04:26:51.024Z,1017.21
2019-02-16T04:27:51.042Z,1017.22
2019-02-16T04:28:51.070Z,1017.23
2019-02-16T04:29:51.071Z,1017.24
2019-02-16T04:30:51.089Z,1017.26
2019-02-16T04:32:51.117Z,1017.29
2019-02-16T04:33:51.131Z,1017.28
2019-02-16T04:34:51.146Z,1017.27
2019-02-16T04:35:51.158Z,1017.26
2019-02-16T04:36:51.167Z,1017.31
2019-02-16T04:37:51.192Z,1017.25
2019-02-16T04:38:51.220Z,1017.27
2019-02-16T04:39:51.213Z,1017.28
2019-02-16T04:40:51.241Z,1017.27
2019-02-16T04:41:51.243Z,1017.26
2019-02-16T04:42:51.251Z,1017.29
2019-02-16T04:43:51.267Z,1017.29
2019-02-16T04:44:51.287Z,1017.25
2019-02-16T04:45:51.295Z,1017.28
2019-02-16T04:46:51.305Z,1017.23
2019-02-16T04:47:51.323Z,1017.24
2019-02-16T04:48:51.359Z,1017.20
2019-02-16T04:49:51.352Z,1017.16
2019-02-16T04:50:51.385Z,1017.16
2019-02-16T04:51:51.380Z,1017.17
2019-02-16T04:52:51.392Z,1017.15
2019-02-16T04:53:51.407Z,1017.15
2019-02-16T04:55:51.457Z,1017.19
2019-02-16T04:56:51.453Z,1017.17
2019-02-16T04:57:51.472Z,1017.15
2019-02-16T04:58:51.490Z,1017.14
2019-02-16T04:59:51.498Z,1017.13
2019-02-16T05:00:51.502Z,1017.13
2019-02-16T05:01:51.522Z,1017.13
2019-02-16T05:02:51.533Z,1017.16
2019-02-16T05:04:51.563Z,1017.11
2019-02-16T05:05:51.574Z,1017.12
2019-02-16T05:06:51.584Z,1017.10
2019-02-16T05:07:51.610Z,1017.11
2019-02-16T05:08:51.618Z,1017.10
2019-02-16T05:09:51.791Z,1017.11
2019-02-16T05:10:51.638Z,1017.09
2019-02-16T05:11:51.671Z,1017.13
2019-02-16T05:12:51.672Z,1017.12
2019-02-16T05:13:51.699Z,1017.13
2019-02-16T05:14:51.708Z,1017.09
2019-02-16T05:15:51.723Z,1017.13
2019-02-16T05:16:51.729Z,1017.10
2019-02-16T05:17:51.750Z,1017.10
2019-02-16T05:18:51.756Z,1017.06
2019-02-16T05:19:51.766Z,1017.06
2019-02-16T05:20:51.795Z,1017.06
2019-02-16T05:21:51.795Z,1017.09
2019-02-16T05:22:51.881Z,1017.06
2019-02-16T05:23:51.825Z,1017.08
2019-02-16T05:24:51.842Z,1017.05
2019-02-16T05:25:51.855Z,1017.10
2019-02-16T05:26:51.881Z,1017.12
2019-02-16T05:28:51.894Z,1017.12
2019-02-16T05:29:51.908Z,1017.10
2019-02-16T05:30:51.929Z,1017.07
2019-02-16T05:31:51.935Z,1017.10
2019-02-16T05:32:51.964Z,1017.08
2019-02-16T05:33:51.961Z,1017.06
2019-02-16T05:34:51.974Z,1017.05
2019-02-16T05:35:51.994Z,1017.01
2019-02-16T05:37:52.038Z,1017.01
2019-02-16T05:38:52.035Z,1016.98
2019-02-16T05:39:52.055Z,1017.03
2019-02-16T05:40:52.067Z,1016.99
2019-02-16T05:42:52.110Z,1016.99
2019-02-16T05:44:13.128Z,1016.98
2019-02-16T05:44:52.122Z,1017.00
2019-02-16T05:45:52.134Z,1017.01
2019-02-16T05:46:52.146Z,1017.01
2019-02-16T05:47:52.189Z,1017.00
2019-02-16T05:48:52.172Z,1017.02
2019-02-16T05:49:52.183Z,1017.01
2019-02-16T05:50:52.207Z,1017.03
2019-02-16T05:51:52.215Z,1017.04
2019-02-16T05:52:54.675Z,1017.02
2019-02-16T05:53:52.239Z,1017.01
2019-02-16T05:54:52.271Z,1017.05
2019-02-16T05:56:52.292Z,1017.00
2019-02-16T05:57:52.423Z,1017.02
2019-02-16T05:58:52.309Z,1017.02
2019-02-16T05:59:52.325Z,1017.03
2019-02-16T06:00:52.345Z,1017.10
2019-02-16T06:02:13.367Z,1017.05
2019-02-16T06:02:52.366Z,1017.05
2019-02-16T06:03:52.377Z,1017.11
2019-02-16T06:04:52.394Z,1017.08
2019-02-16T06:05:52.400Z,1017.10
2019-02-16T06:06:52.427Z,1017.11
2019-02-16T06:07:52.429Z,1017.06
2019-02-16T06:09:13.467Z,1017.05
2019-02-16T06:09:52.458Z,1017.09
2019-02-16T06:10:52.478Z,1017.10
2019-02-16T06:11:52.489Z,1017.07
2019-02-16T06:13:13.529Z,1017.06
2019-02-16T06:13:52.519Z,1017.08
2019-02-16T06:14:52.522Z,1017.04
2019-02-16T06:15:52.536Z,1017.07
2019-02-16T06:16:52.551Z,1017.12
2019-02-16T06:17:52.574Z,1017.10
2019-02-16T06:18:52.581Z,1017.10
2019-02-16T06:19:52.600Z,1017.10
2019-02-16T06:20:52.609Z,1017.09
2019-02-16T06:21:52.622Z,1017.16
2019-02-16T06:22:52.672Z,1017.16
2019-02-16T06:23:52.653Z,1017.20
2019-02-16T06:24:52.669Z,1017.21
2019-02-16T06:25:52.674Z,1017.21
2019-02-16T06:26:52.695Z,1017.28
2019-02-16T06:27:52.703Z,1017.24
2019-02-16T06:28:52.716Z,1017.31
2019-02-16T06:29:52.727Z,1017.27
2019-02-16T06:30:52.738Z,1017.30
2019-02-16T06:31:52.760Z,1017.30
2019-02-16T06:32:52.832Z,1017.28
2019-02-16T06:34:52.810Z,1017.27
2019-02-16T06:35:52.810Z,1017.28
2019-02-16T06:36:52.823Z,1017.25
2019-02-16T06:37:52.833Z,1017.25
2019-02-16T06:38:52.853Z,1017.29
2019-02-16T06:39:52.873Z,1017.28
2019-02-16T06:40:52.890Z,1017.35
2019-02-16T06:41:52.896Z,1017.33
2019-02-16T06:42:53.016Z,1017.29
2019-02-16T06:44:52.948Z,1017.36
2019-02-16T06:45:52.944Z,1017.36
2019-02-16T06:46:52.951Z,1017.35
2019-02-16T06:47:52.968Z,1017.33
2019-02-16T06:48:52.984Z,1017.37
2019-02-16T06:49:52.998Z,1017.32
2019-02-16T06:50:53.011Z,1017.38
2019-02-16T06:51:53.034Z,1017.35
2019-02-16T06:52:53.037Z,1017.36
2019-02-16T06:53:53.064Z,1017.39
2019-02-16T06:54:53.066Z,1017.35
2019-02-16T06:55:53.077Z,1017.41
2019-02-16T06:56:53.095Z,1017.46
2019-02-16T06:57:53.103Z,1017.45
2019-02-16T06:58:53.131Z,1017.49
2019-02-16T06:59:53.130Z,1017.50
2019-02-16T07:00:53.149Z,1017.49
2019-02-16T07:01:53.153Z,1017.52
2019-02-16T07:02:53.191Z,1017.50
2019-02-16T07:03:53.190Z,1017.54
2019-02-16T07:04:53.241Z,1017.53
2019-02-16T07:05:53.214Z,1017.53
2019-02-16T07:06:53.224Z,1017.54
2019-02-16T07:07:53.241Z,1017.54
2019-02-16T07:08:53.256Z,1017.55
2019-02-16T07:09:53.267Z,1017.56
2019-02-16T07:10:53.281Z,1017.53
2019-02-16T07:11:53.327Z,1017.53
2019-02-16T07:12:53.327Z,1017.55
2019-02-16T07:13:53.327Z,1017.53
2019-02-16T07:14:53.424Z,1017.61
2019-02-16T07:15:53.353Z,1017.61
2019-02-16T07:17:53.373Z,1017.68
2019-02-16T07:18:53.385Z,1017.69
2019-02-16T07:19:53.408Z,1017.65
2019-02-16T07:20:53.410Z,1017.70
2019-02-16T07:21:53.455Z,1017.71
2019-02-16T07:22:53.442Z,1017.73
2019-02-16T07:23:53.450Z,1017.74
2019-02-16T07:24:53.473Z,1017.77
2019-02-16T07:25:53.492Z,1017.76
2019-02-16T07:26:53.500Z,1017.79
2019-02-16T07:27:53.520Z,1017.80
2019-02-16T07:28:53.518Z,1017.79
2019-02-16T07:29:53.537Z,1017.80
2019-02-16T07:30:53.547Z,1017.77
2019-02-16T07:31:53.566Z,1017.79
2019-02-16T07:32:53.578Z,1017.77
2019-02-16T07:33:53.589Z,1017.77
2019-02-16T07:34:53.600Z,1017.77
2019-02-16T07:35:53.636Z,1017.79
2019-02-16T07:36:53.637Z,1017.81
2019-02-16T07:37:53.703Z,1017.80
2019-02-16T07:38:53.652Z,1017.83
2019-02-16T07:39:53.670Z,1017.84
2019-02-16T07:40:53.700Z,1017.83
2019-02-16T07:41:53.694Z,1017.86
2019-02-16T07:42:53.710Z,1017.87
2019-02-16T07:43:53.737Z,1017.85
2019-02-16T07:44:53.760Z,1017.88
2019-02-16T07:45:53.746Z,1017.86
2019-02-16T07:46:53.771Z,1017.91
2019-02-16T07:47:53.844Z,1017.90
2019-02-16T07:48:53.788Z,1017.96
2019-02-16T07:49:53.802Z,1017.88
2019-02-16T07:50:53.821Z,1017.86
2019-02-16T07:51:53.834Z,1017.87
2019-02-16T07:52:53.850Z,1017.88
2019-02-16T07:53:53.855Z,1017.84
2019-02-16T07:54:53.881Z,1017.85
2019-02-16T07:55:53.908Z,1017.82
2019-02-16T07:56:53.914Z,1017.79
2019-02-16T07:57:53.915Z,1017.84
2019-02-16T07:58:53.933Z,1017.83
2019-02-16T07:59:53.943Z,1017.85
2019-02-16T08:00:53.959Z,1017.87
2019-02-16T08:01:53.973Z,1017.88
2019-02-16T08:02:53.979Z,1017.91
2019-02-16T08:03:54.002Z,1017.94
2019-02-16T08:04:54.034Z,1017.88
2019-02-16T08:05:54.022Z,1017.91
2019-02-16T08:06:54.042Z,1017.89
2019-02-16T08:07:54.085Z,1017.91
2019-02-16T08:08:54.065Z,1017.94
2019-02-16T08:09:54.085Z,1017.97
2019-02-16T08:10:54.091Z,1017.94
2019-02-16T08:11:54.108Z,1017.96
2019-02-16T08:12:54.193Z,1017.96
2019-02-16T08:13:54.137Z,1017.92
2019-02-16T08:14:54.147Z,1017.94
2019-02-16T08:15:54.179Z,1017.95
2019-02-16T08:16:54.181Z,1017.97
2019-02-16T08:17:54.205Z,1018.00
2019-02-16T08:18:54.222Z,1018.00
2019-02-16T08:19:54.228Z,1017.98
2019-02-16T08:20:54.248Z,1018.05
2019-02-16T08:21:54.268Z,1018.01
2019-02-16T08:22:54.333Z,1018.02
2019-02-16T08:23:54.300Z,1018.03
2019-02-16T08:24:54.311Z,1018.02
2019-02-16T08:25:54.321Z,1018.00
2019-02-16T08:26:54.345Z,1018.03
2019-02-16T08:27:54.359Z,1017.99
2019-02-16T08:28:54.381Z,1018.01
2019-02-16T08:29:54.387Z,1017.97
2019-02-16T08:30:54.400Z,1017.98
2019-02-16T08:31:54.416Z,1018.00
2019-02-16T08:32:54.464Z,1017.96
2019-02-16T08:33:54.993Z,1017.97
2019-02-16T08:34:54.488Z,1017.93
2019-02-16T08:35:54.490Z,1017.94
2019-02-16T08:36:54.516Z,1017.91
2019-02-16T08:37:54.585Z,1017.89
2019-02-16T08:38:54.579Z,1017.88
2019-02-16T08:39:54.569Z,1017.89
2019-02-16T08:40:54.592Z,1017.86
2019-02-16T08:41:54.613Z,1017.86
2019-02-16T08:42:54.606Z,1017.88
2019-02-16T08:43:54.631Z,1017.85
2019-02-16T08:44:54.712Z,1017.82
2019-02-16T08:45:54.666Z,1017.79
2019-02-16T08:46:54.690Z,1017.83
2019-02-16T08:47:54.705Z,1017.82
2019-02-16T08:48:54.721Z,1017.78
2019-02-16T08:49:54.735Z,1017.78
2019-02-16T08:50:54.755Z,1017.80
2019-02-16T08:51:54.769Z,1017.76
2019-02-16T08:52:54.786Z,1017.78
2019-02-16T08:53:54.815Z,1017.79
2019-02-16T08:54:54.949Z,1017.77
2019-02-16T08:55:54.844Z,1017.80
2019-02-16T08:56:54.866Z,1017.81
2019-02-16T08:57:54.880Z,1017.81
2019-02-16T08:58:54.904Z,1017.83
2019-02-16T08:59:54.917Z,1017.84
2019-02-16T09:00:54.942Z,1017.86
2019-02-16T09:01:54.961Z,1017.89
2019-02-16T09:02:55.027Z,1017.87
2019-02-16T09:03:54.990Z,1017.86
2019-02-16T09:04:55.012Z,1017.88
2019-02-16T09:05:55.037Z,1017.82
2019-02-16T09:06:55.047Z,1017.84
2019-02-16T09:07:55.063Z,1017.84
2019-02-16T09:08:55.082Z,1017.86
2019-02-16T09:09:55.106Z,1017.81
2019-02-16T09:10:55.117Z,1017.80
2019-02-16T09:11:55.133Z,1017.82
2019-02-16T09:12:55.167Z,1017.81
2019-02-16T09:13:55.178Z,1017.80
2019-02-16T09:14:55.223Z,1017.72
2019-02-16T09:15:55.223Z,1017.72
2019-02-16T09:16:55.246Z,1017.71
2019-02-16T09:17:55.250Z,1017.72
2019-02-16T09:18:55.306Z,1017.73
2019-02-16T09:19:55.302Z,1017.67
2019-02-16T09:20:55.333Z,1017.67
2019-02-16T09:21:55.335Z,1017.67
2019-02-16T09:22:55.354Z,1017.63
2019-02-16T09:23:59.084Z,1017.70
2019-02-16T09:24:55.406Z,1017.71
2019-02-16T09:25:55.416Z,1017.69
2019-02-16T09:27:55.467Z,1017.64
2019-02-16T09:28:55.491Z,1017.66
2019-02-16T09:29:55.502Z,1017.61
2019-02-16T09:30:55.521Z,1017.64
2019-02-16T09:31:55.643Z,1017.68
2019-02-16T09:32:55.575Z,1017.67
2019-02-16T09:33:55.589Z,1017.64
2019-02-16T09:34:55.605Z,1017.57
2019-02-16T09:35:55.626Z,1017.60
2019-02-16T09:36:55.754Z,1017.55
2019-02-16T09:37:55.672Z,1017.60
2019-02-16T09:38:55.693Z,1017.61
2019-02-16T09:39:55.725Z,1017.67
2019-02-16T09:40:55.745Z,1017.69
2019-02-16T09:41:55.750Z,1017.70
2019-02-16T09:42:55.789Z,1017.69
2019-02-16T09:43:55.794Z,1017.67
2019-02-16T09:44:55.820Z,1017.64
2019-02-16T09:45:55.836Z,1017.69
2019-02-16T09:46:55.899Z,1017.63
2019-02-16T09:47:55.882Z,1017.65
2019-02-16T09:48:55.902Z,1017.63
2019-02-16T09:49:55.926Z,1017.58
2019-02-16T09:50:55.945Z,1017.58
2019-02-16T09:51:55.957Z,1017.56
2019-02-16T09:52:55.979Z,1017.59
2019-02-16T09:53:56.129Z,1017.58
2019-02-16T09:54:56.022Z,1017.61
2019-02-16T09:55:56.037Z,1017.59
2019-02-16T09:56:56.065Z,1017.59
2019-02-16T09:57:56.103Z,1017.59
2019-02-16T09:58:56.116Z,1017.64
2019-02-16T09:59:56.118Z,1017.65
2019-02-16T10:00:56.148Z,1017.68
2019-02-16T10:01:56.157Z,1017.62
2019-02-16T10:02:56.179Z,1017.64
2019-02-16T10:03:56.220Z,1017.67
2019-02-16T10:04:56.216Z,1017.66
2019-02-16T10:05:56.239Z,1017.61
2019-02-16T10:06:56.265Z,1017.63
2019-02-16T10:07:56.277Z,1017.63
2019-02-16T10:08:56.302Z,1017.67
2019-02-16T10:09:56.328Z,1017.64
2019-02-16T10:10:56.360Z,1017.62
2019-02-16T10:11:56.367Z,1017.68
2019-02-16T10:12:56.382Z,1017.72
2019-02-16T10:13:56.436Z,1017.70
2019-02-16T10:14:56.423Z,1017.72
2019-02-16T10:15:56.471Z,1017.74
2019-02-16T10:16:56.463Z,1017.75
2019-02-16T10:17:56.481Z,1017.74
2019-02-16T10:18:56.506Z,1017.73
2019-02-16T10:19:56.539Z,1017.69
2019-02-16T10:20:56.557Z,1017.67
2019-02-16T10:21:56.592Z,1017.67
2019-02-16T10:22:56.599Z,1017.63
2019-02-16T10:23:56.649Z,1017.67
2019-02-16T10:24:56.640Z,1017.62
2019-02-16T10:25:56.693Z,1017.64
2019-02-16T10:26:56.701Z,1017.61
2019-02-16T10:27:56.713Z,1017.62
2019-02-16T10:28:56.737Z,1017.60
2019-02-16T10:29:56.744Z,1017.61
2019-02-16T10:30:56.769Z,1017.63
2019-02-16T10:31:56.788Z,1017.65
2019-02-16T10:32:56.809Z,1017.70
2019-02-16T10:33:56.830Z,1017.70
2019-02-16T10:34:56.845Z,1017.67
2019-02-16T10:35:56.934Z,1017.73
2019-02-16T10:36:56.899Z,1017.66
2019-02-16T10:37:56.946Z,1017.68
2019-02-16T10:38:56.938Z,1017.67
2019-02-16T10:39:56.954Z,1017.68
2019-02-16T10:40:56.972Z,1017.64
2019-02-16T10:41:56.989Z,1017.66
2019-02-16T10:42:57.025Z,1017.67
2019-02-16T10:43:57.032Z,1017.65
2019-02-16T10:44:57.074Z,1017.70
2019-02-16T10:45:57.071Z,1017.66
2019-02-16T10:46:57.099Z,1017.67
2019-02-16T10:47:57.117Z,1017.68
2019-02-16T10:48:57.134Z,1017.66
2019-02-16T10:49:57.159Z,1017.61
2019-02-16T10:50:57.170Z,1017.62
2019-02-16T10:51:57.209Z,1017.64
2019-02-16T10:52:57.247Z,1017.65
2019-02-16T10:53:57.250Z,1017.67
2019-02-16T10:54:57.267Z,1017.68
2019-02-16T10:55:57.276Z,1017.68
2019-02-16T10:56:57.303Z,1017.68
2019-02-16T10:57:57.314Z,1017.66
2019-02-16T10:58:57.338Z,1017.62
2019-02-16T10:59:57.360Z,1017.64
2019-02-16T11:00:57.380Z,1017.60
2019-02-16T11:01:57.404Z,1017.57
2019-02-16T11:02:57.561Z,1017.57
2019-02-16T11:03:57.445Z,1017.55
2019-02-16T11:04:57.463Z,1017.54
2019-02-16T11:05:57.481Z,1017.51
2019-02-16T11:06:57.506Z,1017.53
2019-02-16T11:07:57.529Z,1017.53
2019-02-16T11:08:57.556Z,1017.47
2019-02-16T11:09:57.578Z,1017.43
2019-02-16T11:11:57.616Z,1017.41
2019-02-16T11:12:57.665Z,1017.39
2019-02-16T11:13:57.655Z,1017.39
2019-02-16T11:14:57.670Z,1017.40
2019-02-16T11:16:57.769Z,1017.40
2019-02-16T11:17:57.753Z,1017.38
2019-02-16T11:18:57.758Z,1017.40
2019-02-16T11:19:57.782Z,1017.36
2019-02-16T11:20:57.815Z,1017.35
2019-02-16T11:21:59.846Z,1017.36
2019-02-16T11:22:57.849Z,1017.38
2019-02-16T11:23:57.887Z,1017.37
2019-02-16T11:24:57.944Z,1017.40
2019-02-16T11:25:57.910Z,1017.39
2019-02-16T11:26:57.934Z,1017.38
2019-02-16T11:27:57.954Z,1017.34
2019-02-16T11:28:57.979Z,1017.34
2019-02-16T11:29:57.998Z,1017.33
2019-02-16T11:30:58.020Z,1017.32
2019-02-16T11:31:58.038Z,1017.31
2019-02-16T11:32:58.084Z,1017.30
2019-02-16T11:33:58.094Z,1017.32
2019-02-16T11:34:58.129Z,1017.30
2019-02-16T11:35:58.168Z,1017.32
2019-02-16T11:36:58.164Z,1017.27
2019-02-16T11:37:58.174Z,1017.30
2019-02-16T11:38:58.202Z,1017.32
2019-02-16T11:39:58.237Z,1017.34
2019-02-16T11:40:58.244Z,1017.28
2019-02-16T11:41:58.402Z,1017.28
2019-02-16T11:42:58.303Z,1017.26
2019-02-16T11:43:58.322Z,1017.29
2019-02-16T11:44:58.344Z,1017.30
2019-02-16T11:45:58.374Z,1017.23
2019-02-16T11:46:58.393Z,1017.23
2019-02-16T11:47:58.430Z,1017.27
2019-02-16T11:48:58.443Z,1017.26
2019-02-16T11:49:58.480Z,1017.21
2019-02-16T11:50:58.509Z,1017.16
2019-02-16T11:51:58.592Z,1017.18
2019-02-16T11:52:58.557Z,1017.16
2019-02-16T11:53:58.588Z,1017.15
2019-02-16T11:54:58.621Z,1017.16
2019-02-16T11:56:58.685Z,1017.12
2019-02-16T11:57:58.690Z,1017.11
2019-02-16T11:58:58.769Z,1017.09
2019-02-16T11:59:58.750Z,1017.12
2019-02-16T12:00:58.784Z,1017.06
2019-02-16T12:01:58.830Z,1017.04
2019-02-16T12:02:58.859Z,1017.02
2019-02-16T12:03:58.871Z,1017.04
2019-02-16T12:04:58.881Z,1017.03
2019-02-16T12:05:58.911Z,1017.04
2019-02-16T12:07:58.959Z,1016.92
2019-02-16T12:08:59.006Z,1016.88
2019-02-16T12:09:59.022Z,1016.86
2019-02-16T12:10:59.083Z,1016.80
2019-02-16T12:11:59.074Z,1016.80
2019-02-16T12:12:59.095Z,1016.76
2019-02-16T12:13:59.144Z,1016.70
2019-02-16T12:14:59.163Z,1016.74
2019-02-16T12:16:00.000Z,1016.68
2019-02-16T12:16:59.192Z,1016.66
2019-02-16T12:17:59.229Z,1016.64
2019-02-16T12:18:59.251Z,1016.58
2019-02-16T12:19:59.298Z,1016.65
2019-02-16T12:20:59.357Z,1016.65
2019-02-16T12:21:59.345Z,1016.65
2019-02-16T12:22:59.347Z,1016.63
2019-02-16T12:23:59.371Z,1016.59
2019-02-16T12:25:05.739Z,1016.63
2019-02-16T12:25:59.415Z,1016.63
2019-02-16T12:26:59.439Z,1016.62
2019-02-16T12:27:59.462Z,1016.62
2019-02-16T12:28:59.494Z,1016.61
2019-02-16T12:29:59.509Z,1016.57
2019-02-16T12:30:59.535Z,1016.57
2019-02-16T12:31:59.562Z,1016.57
2019-02-16T12:32:59.578Z,1016.55
2019-02-16T12:33:59.596Z,1016.55
2019-02-16T12:34:59.626Z,1016.52
2019-02-16T12:35:59.644Z,1016.48
2019-02-16T12:36:59.668Z,1016.49
2019-02-16T12:37:59.816Z,1016.47
2019-02-16T12:39:04.911Z,1016.50
2019-02-16T12:39:59.741Z,1016.49
2019-02-16T12:40:59.756Z,1016.47
2019-02-16T12:41:59.785Z,1016.43
2019-02-16T12:42:59.821Z,1016.48
2019-02-16T12:43:59.831Z,1016.48
2019-02-16T12:44:59.868Z,1016.42