createdAt,value
2023-01-19T00:01:51.834Z,552.58
2023-01-19T00:04:21.699Z,546.08
2023-01-19T00:06:51.793Z,551.90
2023-01-19T00:09:21.768Z,563.10
2023-01-19T00:11:51.707Z,581.17
2023-01-19T00:14:21.791Z,566.67
2023-01-19T00:16:51.695Z,573.20
2023-01-19T00:19:21.560Z,583.72
2023-01-19T00:21:51.513Z,603.28
2023-01-19T00:24:21.414Z,597.10
2023-01-19T00:26:51.527Z,594.83
2023-01-19T00:29:22.604Z,595.28
2023-01-19T00:31:53.225Z,580.55
2023-01-19T00:34:23.225Z,588.27
2023-01-19T00:36:53.087Z,619.35
2023-01-19T00:39:23.223Z,604.25
2023-01-19T00:42:11.441Z,594.80
2023-01-19T00:44:41.658Z,598.80
2023-01-19T00:47:12.026Z,588.85
2023-01-19T00:49:43.299Z,562.37
2023-01-19T00:52:13.398Z,558.30
2023-01-19T00:54:43.268Z,561.17
2023-01-19T00:57:13.323Z,565.08
2023-01-19T00:59:43.291Z,579.15
2023-01-19T01:02:13.753Z,570.15
2023-01-19T01:04:43.906Z,591.77
2023-01-19T01:07:13.844Z,592.00
2023-01-19T01:09:43.709Z,590.42
2023-01-19T01:12:13.704Z,587.72
2023-01-19T01:14:43.636Z,604.63
2023-01-19T01:17:16.663Z,623.95
2023-01-19T01:19:46.883Z,585.78
2023-01-19T01:22:16.845Z,593.63
2023-01-19T01:24:48.000Z,602.33
2023-01-19T01:27:18.062Z,593.45
2023-01-19T01:29:50.767Z,636.22
2023-01-19T01:32:20.930Z,608.40
2023-01-19T01:34:50.854Z,634.35
2023-01-19T01:37:20.732Z,578.78
2023-01-19T01:39:50.660Z,604.20
2023-01-19T01:42:22.408Z,602.50
2023-01-19T01:44:55.703Z,626.42
2023-01-19T01:47:49.013Z,641.75
2023-01-19T01:50:24.987Z,564.83
2023-01-19T01:53:07.527Z,575.58
2023-01-19T01:55:44.532Z,617.58
2023-01-19T01:58:16.279Z,612.63
2023-01-19T02:01:05.116Z,569.88
2023-01-19T02:03:35.370Z,579.75
2023-01-19T02:06:09.460Z,577.90
2023-01-19T02:09:14.424Z,598.25
2023-01-19T02:12:03.287Z,564.75
2023-01-19T02:14:33.437Z,546.20
2023-01-19T02:17:03.889Z,582.38
2023-01-19T02:19:42.077Z,612.83
2023-01-19T02:22:38.196Z,616.42
2023-01-19T02:25:09.000Z,747.47
2023-01-19T02:27:40.036Z,624.33
2023-01-19T02:30:12.197Z,659.53
2023-01-19T02:32:42.239Z,867.13
2023-01-19T02:35:13.718Z,662.30
2023-01-19T02:37:46.304Z,662.88
2023-01-19T02:40:22.378Z,652.47
2023-01-19T02:42:54.926Z,642.72
2023-01-19T02:45:26.213Z,635.15
2023-01-19T02:47:56.407Z,736.67
2023-01-19T02:50:38.757Z,665.08
2023-01-19T02:53:27.773Z,658.08
2023-01-19T02:56:12.857Z,679.78
2023-01-19T02:58:48.586Z,716.80
2023-01-19T03:01:32.547Z,658.20
2023-01-19T03:04:25.268Z,622.70
2023-01-19T03:07:06.160Z,600.33
2023-01-19T03:09:40.616Z,609.93
2023-01-19T03:12:19.605Z,608.33
2023-01-19T03:14:50.715Z,623.65
2023-01-19T03:17:21.815Z,610.10
2023-01-19T03:19:56.501Z,611.95
2023-01-19T03:22:32.197Z,639.95
2023-01-19T03:25:05.325Z,640.78
2023-01-19T03:27:43.519Z,645.25
2023-01-19T03:30:25.107Z,624.97
2023-01-19T03:35:31.464Z,624.95
2023-01-19T03:38:05.131Z,626.78
2023-01-19T03:40:37.039Z,985.38
2023-01-19T03:43:08.878Z,725.35
2023-01-19T03:45:41.877Z,646.08
2023-01-19T03:48:12.637Z,665.72
2023-01-19T03:50:42.825Z,638.77
2023-01-19T03:53:17.575Z,631.15
2023-01-19T03:55:52.939Z,668.63
2023-01-19T03:58:24.523Z,661.83
2023-01-19T04:03:25.089Z,645.05
2023-01-19T04:05:55.374Z,656.93
2023-01-19T04:08:25.711Z,667.88
2023-01-19T04:10:56.813Z,640.28
2023-01-19T04:13:29.441Z,645.80
2023-01-19T04:16:03.936Z,654.30
2023-01-19T04:18:35.921Z,650.22
2023-01-19T04:21:09.030Z,659.63
2023-01-19T04:23:39.290Z,676.55
2023-01-19T04:26:11.168Z,660.60
2023-01-19T04:28:41.935Z,659.55
2023-01-19T04:31:13.526Z,667.47
2023-01-19T04:33:44.062Z,676.95
2023-01-19T04:36:14.122Z,675.42
2023-01-19T04:38:44.278Z,667.42
2023-01-19T04:41:14.179Z,665.30
2023-01-19T04:43:44.139Z,665.05
2023-01-19T04:46:14.078Z,655.38
2023-01-19T04:48:43.997Z,663.70
2023-01-19T04:51:13.999Z,670.70
2023-01-19T04:53:43.981Z,703.22
2023-01-19T04:56:14.562Z,691.60
2023-01-19T04:58:44.703Z,668.70
2023-01-19T05:01:15.227Z,686.92
2023-01-19T05:03:45.409Z,674.80
2023-01-19T05:06:15.526Z,666.03
2023-01-19T05:08:45.639Z,693.05
2023-01-19T05:11:15.628Z,679.85
2023-01-19T05:13:45.501Z,660.45
2023-01-19T05:16:16.294Z,672.97
2023-01-19T05:18:46.410Z,660.57
2023-01-19T05:21:16.773Z,665.97
2023-01-19T05:23:46.933Z,660.80
2023-01-19T05:26:17.149Z,673.67
2023-01-19T05:28:47.342Z,654.15
2023-01-19T05:31:18.786Z,689.55
2023-01-19T05:33:50.434Z,682.53
2023-01-19T05:36:20.372Z,644.63
2023-01-19T05:38:51.651Z,672.90
2023-01-19T05:41:21.976Z,675.45
2023-01-19T05:43:51.918Z,680.58
2023-01-19T05:46:21.899Z,670.45
2023-01-19T05:48:51.759Z,676.22
2023-01-19T05:51:23.012Z,685.67
2023-01-19T05:53:53.206Z,678.42
2023-01-19T05:56:23.384Z,680.35
2023-01-19T05:58:53.448Z,714.28
2023-01-19T06:01:23.755Z,694.03
2023-01-19T06:03:53.766Z,681.05
2023-01-19T06:06:23.874Z,688.90
2023-01-19T06:08:54.544Z,694.65
2023-01-19T06:11:24.811Z,720.37
2023-01-19T06:13:54.938Z,440.73
2023-01-19T06:16:24.979Z,819.40
2023-01-19T06:18:55.903Z,813.25
2023-01-19T06:21:26.358Z,808.30
2023-01-19T06:23:56.457Z,866.42
2023-01-19T06:26:26.408Z,867.97
2023-01-19T06:28:56.315Z,830.33
2023-01-19T06:31:26.260Z,816.00
2023-01-19T06:33:56.160Z,806.78
2023-01-19T06:36:26.076Z,851.85
2023-01-19T06:38:55.933Z,991.42
2023-01-19T06:41:25.888Z,748.42
2023-01-19T06:43:55.776Z,311.23
2023-01-19T06:46:25.678Z,25.38
2023-01-19T06:48:56.892Z,45.47
2023-01-19T06:53:56.660Z,29.73
2023-01-19T06:56:27.183Z,23.77
2023-01-19T06:58:58.039Z,19.70
2023-01-19T07:04:00.533Z,16.60
2023-01-19T07:06:30.620Z,285.58
2023-01-19T07:09:02.537Z,141.85
2023-01-19T07:11:33.964Z,419.27
2023-01-19T07:14:04.208Z,404.70
2023-01-19T07:16:34.479Z,156.77
2023-01-19T07:19:04.860Z,124.60
2023-01-19T07:21:35.383Z,372.30
2023-01-19T07:24:05.352Z,223.63
2023-01-19T07:26:35.492Z,292.88
2023-01-19T07:29:05.377Z,612.45
2023-01-19T07:31:35.574Z,777.50
2023-01-19T07:34:06.113Z,995.37
2023-01-19T07:36:36.143Z,1039.70
2023-01-19T07:39:06.152Z,975.88
2023-01-19T07:41:36.125Z,894.83
2023-01-19T07:44:10.910Z,844.78
2023-01-19T07:46:40.979Z,744.35
2023-01-19T07:49:11.346Z,993.20
2023-01-19T07:51:41.395Z,1031.20
2023-01-19T07:54:11.305Z,765.28
2023-01-19T07:56:41.319Z,665.88
2023-01-19T07:59:12.579Z,447.75
2023-01-19T08:01:42.918Z,1028.97
2023-01-19T08:04:13.285Z,662.08
2023-01-19T08:06:47.060Z,1074.90
2023-01-19T08:09:17.183Z,1035.82
2023-01-19T08:11:47.150Z,1096.53
2023-01-19T08:14:16.988Z,986.10
2023-01-19T08:16:47.855Z,1068.10
2023-01-19T08:19:17.880Z,1016.00
2023-01-19T08:21:48.700Z,1020.42
2023-01-19T08:24:30.720Z,1015.05
2023-01-19T08:27:02.809Z,1057.18
2023-01-19T08:29:34.018Z,1066.22
2023-01-19T08:32:05.278Z,1059.15
2023-01-19T08:37:05.423Z,1051.03
2023-01-19T08:39:36.456Z,1059.25
2023-01-19T08:42:06.589Z,1066.75
2023-01-19T08:44:43.784Z,933.53
2023-01-19T08:47:19.931Z,1052.07
2023-01-19T08:49:50.110Z,1043.65
2023-01-19T08:52:19.972Z,1072.32
2023-01-19T08:54:49.973Z,1039.18
2023-01-19T08:57:20.905Z,1064.75
2023-01-19T08:59:51.199Z,1047.63
2023-01-19T09:02:21.184Z,1051.32
2023-01-19T09:04:52.056Z,1062.05
2023-01-19T09:07:22.173Z,1061.50
2023-01-19T09:09:52.087Z,1077.80
2023-01-19T09:12:22.197Z,1046.05
2023-01-19T09:14:52.147Z,1030.38
2023-01-19T09:17:22.153Z,1068.22
2023-01-19T09:19:52.049Z,1063.40
2023-01-19T09:22:22.112Z,1063.57
2023-01-19T09:24:52.311Z,983.13
2023-01-19T09:27:22.383Z,1061.55
2023-01-19T09:29:54.765Z,1047.75
2023-01-19T09:32:25.184Z,1053.38
2023-01-19T09:34:57.245Z,1055.07
2023-01-19T09:37:27.194Z,1062.10
2023-01-19T09:39:57.537Z,1068.68
2023-01-19T09:42:41.246Z,950.13
2023-01-19T09:45:37.296Z,1046.50
2023-01-19T09:48:15.723Z,1070.60
2023-01-19T09:50:49.517Z,1063.70
2023-01-19T09:53:34.017Z,1057.38
2023-01-19T09:56:04.235Z,1061.57
2023-01-19T09:58:34.147Z,1059.35
2023-01-19T10:01:15.446Z,1056.05
2023-01-19T10:03:45.655Z,848.42
2023-01-19T10:06:16.924Z,971.13
2023-01-19T10:09:07.446Z,921.95
2023-01-19T10:11:53.290Z,900.60
2023-01-19T10:15:03.755Z,1021.05
2023-01-19T10:18:05.680Z,1013.38
2023-01-19T10:20:43.738Z,873.42
2023-01-19T10:23:54.515Z,797.90
2023-01-19T10:26:26.331Z,818.92
2023-01-19T10:29:04.173Z,819.20
2023-01-19T10:31:36.685Z,728.65
2023-01-19T10:34:06.795Z,798.47
2023-01-19T10:36:39.592Z,864.30
2023-01-19T10:39:14.580Z,1004.50
2023-01-19T10:41:53.627Z,1075.40
2023-01-19T10:44:36.313Z,859.42
2023-01-19T10:47:09.295Z,1019.67
2023-01-19T10:49:44.733Z,863.30
2023-01-19T10:52:39.144Z,1041.05
2023-01-19T10:55:22.420Z,1041.97
2023-01-19T10:57:55.208Z,1022.45
2023-01-19T11:00:39.896Z,1046.55
2023-01-19T11:03:32.256Z,980.70
2023-01-19T11:06:23.358Z,781.65
2023-01-19T11:08:55.589Z,785.22
2023-01-19T11:11:26.954Z,774.38
2023-01-19T11:14:13.013Z,771.33
2023-01-19T11:16:48.458Z,508.70
2023-01-19T11:19:24.063Z,651.92
2023-01-19T11:21:54.743Z,436.55
2023-01-19T11:24:26.025Z,436.30
2023-01-19T11:27:05.820Z,412.40
2023-01-19T11:29:35.961Z,437.98
2023-01-19T11:32:24.524Z,429.63
2023-01-19T11:34:55.883Z,443.20
2023-01-19T11:37:36.675Z,381.60
2023-01-19T11:40:11.765Z,370.02
2023-01-19T11:42:43.065Z,365.75
2023-01-19T11:45:20.223Z,368.80
2023-01-19T11:47:53.936Z,369.00
2023-01-19T11:50:40.235Z,371.33
2023-01-19T11:53:21.741Z,375.25
2023-01-19T11:58:50.857Z,377.23
2023-01-19T12:01:50.034Z,370.08
2023-01-19T12:04:29.745Z,383.10
2023-01-19T12:07:01.543Z,396.92
2023-01-19T12:09:38.397Z,399.83
2023-01-19T12:12:26.281Z,383.70
2023-01-19T12:15:24.524Z,248.57
2023-01-19T12:18:00.622Z,11.25
2023-01-19T12:20:39.668Z,12.07
2023-01-19T12:23:12.240Z,9.98
2023-01-19T12:26:21.847Z,142.05
2023-01-19T12:28:53.736Z,239.38
2023-01-19T12:31:25.813Z,137.25
2023-01-19T12:33:56.207Z,147.30
2023-01-19T12:36:38.792Z,406.05
2023-01-19T12:39:24.189Z,256.50
2023-01-19T12:42:21.294Z,266.15
2023-01-19T12:44:55.537Z,267.38
2023-01-19T12:47:26.459Z,268.38
2023-01-19T12:50:02.666Z,397.00
2023-01-19T12:52:37.781Z,272.13
2023-01-19T12:55:16.770Z,12.75
2023-01-19T12:58:17.344Z,18.65
2023-01-19T13:00:50.643Z,13.02
2023-01-19T13:03:20.825Z,12.90
2023-01-19T13:05:58.228Z,15.63
2023-01-19T13:08:32.619Z,19.55
2023-01-19T13:11:02.650Z,21.55
2023-01-19T13:18:05.865Z,38.05
2023-01-19T13:21:24.627Z,56.60
2023-01-19T13:24:02.411Z,35.95
2023-01-19T13:27:01.232Z,33.58
2023-01-19T13:29:38.188Z,30.00
2023-01-19T13:32:24.421Z,34.35
2023-01-19T13:35:02.580Z,27.25
2023-01-19T13:37:48.017Z,34.38
2023-01-19T13:40:27.974Z,33.45
2023-01-19T13:43:02.239Z,31.60
2023-01-19T13:45:37.174Z,30.63
2023-01-19T13:48:13.722Z,28.75
2023-01-19T13:51:01.913Z,32.03
2023-01-19T13:53:35.404Z,24.33
2023-01-19T13:56:25.412Z,27.17
2023-01-19T13:59:10.110Z,29.10
2023-01-19T14:01:48.345Z,29.27
2023-01-19T14:04:50.091Z,26.30
2023-01-19T14:07:30.118Z,26.58
2023-01-19T14:10:09.319Z,32.03
2023-01-19T14:12:58.165Z,27.65
2023-01-19T14:15:34.997Z,31.70
2023-01-19T14:18:28.926Z,26.80
2023-01-19T14:21:34.872Z,23.00
2023-01-19T14:24:33.979Z,30.08
2023-01-19T14:27:23.839Z,29.45
2023-01-19T14:30:23.902Z,27.13
2023-01-19T14:33:01.964Z,28.05
2023-01-19T14:35:35.827Z,33.63
2023-01-19T14:38:11.610Z,26.52
2023-01-19T14:40:45.143Z,33.08
2023-01-19T14:43:18.847Z,33.90
2023-01-19T14:45:52.185Z,29.92
2023-01-19T14:48:26.321Z,29.35
2023-01-19T14:51:07.606Z,31.80
2023-01-19T14:53:43.509Z,28.83
2023-01-19T14:56:28.622Z,30.50
2023-01-19T14:59:07.076Z,31.40
2023-01-19T15:01:40.819Z,26.48
2023-01-19T15:04:14.015Z,24.70
2023-01-19T15:06:49.422Z,28.25
2023-01-19T15:09:22.872Z,27.67
2023-01-19T15:11:56.962Z,32.85
2023-01-19T15:14:33.388Z,28.95
2023-01-19T15:17:06.358Z,32.60
2023-01-19T15:19:39.969Z,35.90
2023-01-19T15:22:18.234Z,37.65
2023-01-19T15:24:49.802Z,46.50
2023-01-19T15:27:29.922Z,39.58
2023-01-19T15:32:32.514Z,40.67
2023-01-19T15:35:02.756Z,39.80
2023-01-19T15:37:33.010Z,35.33
2023-01-19T15:40:02.973Z,35.42
2023-01-19T15:42:33.003Z,39.17
2023-01-19T15:45:03.088Z,34.45
2023-01-19T15:47:33.095Z,37.55
2023-01-19T15:50:03.106Z,35.15
2023-01-19T15:52:33.184Z,38.67
2023-01-19T15:55:03.192Z,36.50
2023-01-19T15:57:33.214Z,36.15
2023-01-19T16:00:05.973Z,33.88
2023-01-19T16:02:40.416Z,33.58
2023-01-19T16:05:11.286Z,35.72
2023-01-19T16:07:41.847Z,37.67
2023-01-19T16:10:12.585Z,32.85
2023-01-19T16:12:42.697Z,35.63
2023-01-19T16:15:14.220Z,39.63
2023-01-19T16:17:44.561Z,39.60
2023-01-19T16:20:15.296Z,36.88
2023-01-19T16:22:47.119Z,33.15
2023-01-19T16:25:17.433Z,37.50
2023-01-19T16:27:47.620Z,34.85
2023-01-19T16:30:19.196Z,39.10
2023-01-19T16:32:49.946Z,35.03
2023-01-19T16:35:20.077Z,46.07
2023-01-19T16:37:53.551Z,39.90
2023-01-19T16:40:23.823Z,37.78
2023-01-19T16:42:54.256Z,33.63
2023-01-19T16:45:24.561Z,32.75
2023-01-19T16:47:54.760Z,38.28
2023-01-19T16:50:24.916Z,41.10
2023-01-19T16:52:59.555Z,37.70
2023-01-19T16:55:29.736Z,33.58
2023-01-19T16:57:59.734Z,34.55
2023-01-19T17:00:29.703Z,33.70
2023-01-19T17:02:59.752Z,35.08
2023-01-19T17:05:30.009Z,31.63
2023-01-19T17:08:00.129Z,28.52
2023-01-19T17:10:30.133Z,32.40
2023-01-19T17:13:02.179Z,31.65
2023-01-19T17:15:33.883Z,31.88
2023-01-19T17:18:04.050Z,29.77
2023-01-19T17:20:36.335Z,31.48
2023-01-19T17:23:06.588Z,27.02
2023-01-19T17:25:36.611Z,30.65
2023-01-19T17:28:06.780Z,26.23
2023-01-19T17:30:37.277Z,26.13
2023-01-19T17:33:07.513Z,26.25
2023-01-19T17:35:38.042Z,27.45
2023-01-19T17:38:08.206Z,24.90
2023-01-19T17:40:38.206Z,26.15
2023-01-19T17:43:08.757Z,27.38
2023-01-19T17:45:39.909Z,23.73
2023-01-19T17:48:10.256Z,23.10
2023-01-19T17:50:40.533Z,23.40
2023-01-19T17:53:10.770Z,24.38
2023-01-19T17:55:40.878Z,24.55
2023-01-19T17:58:10.848Z,28.10
2023-01-19T18:00:40.789Z,25.17
2023-01-19T18:03:10.864Z,26.38
2023-01-19T18:05:40.809Z,24.05
2023-01-19T18:08:10.772Z,23.75
2023-01-19T18:10:40.892Z,27.40
2023-01-19T18:13:10.996Z,25.17
2023-01-19T18:15:41.023Z,23.00
2023-01-19T18:18:11.005Z,22.80
2023-01-19T18:20:42.325Z,23.92
2023-01-19T18:25:42.483Z,26.80
2023-01-19T18:28:12.706Z,21.43
2023-01-19T18:30:43.027Z,27.88
2023-01-19T18:33:13.203Z,26.77
2023-01-19T18:35:43.362Z,28.00
2023-01-19T18:38:13.377Z,29.40
2023-01-19T18:40:43.489Z,23.42
2023-01-19T18:43:14.613Z,24.80
2023-01-19T18:45:44.902Z,24.30
2023-01-19T18:48:16.809Z,22.00
2023-01-19T18:50:48.293Z,23.58
2023-01-19T18:53:18.428Z,28.40
2023-01-19T18:55:56.894Z,20.83
2023-01-19T18:58:30.904Z,23.60
2023-01-19T19:01:04.393Z,22.77
2023-01-19T19:03:34.744Z,29.50
2023-01-19T19:06:06.020Z,25.27
2023-01-19T19:08:36.374Z,29.25
2023-01-19T19:11:12.059Z,28.13
2023-01-19T19:13:43.706Z,23.75
2023-01-19T19:16:15.563Z,26.17
2023-01-19T19:18:45.911Z,26.83
2023-01-19T19:21:16.581Z,28.70
2023-01-19T19:23:46.753Z,27.48
2023-01-19T19:26:16.498Z,28.63
2023-01-19T19:28:47.961Z,26.10
2023-01-19T19:33:51.598Z,26.88
2023-01-19T19:36:22.919Z,25.45
2023-01-19T19:38:53.575Z,27.27
2023-01-19T19:41:26.297Z,40.93
2023-01-19T19:43:57.247Z,33.42
2023-01-19T19:46:29.519Z,29.15
2023-01-19T19:48:59.626Z,34.47
2023-01-19T19:51:30.547Z,28.50
2023-01-19T19:54:03.967Z,31.85
2023-01-19T19:56:36.273Z,33.90
2023-01-19T19:59:06.482Z,36.85
2023-01-19T20:01:36.746Z,32.00
2023-01-19T20:04:10.147Z,36.05
2023-01-19T20:06:43.421Z,29.25
2023-01-19T20:09:19.315Z,31.33
2023-01-19T20:11:51.228Z,29.52
2023-01-19T20:14:23.224Z,27.77
2023-01-19T20:16:55.208Z,32.53
2023-01-19T20:19:25.251Z,38.30
2023-01-19T20:21:55.294Z,32.53
2023-01-19T20:24:25.430Z,29.58
2023-01-19T20:26:55.812Z,29.85
2023-01-19T20:29:25.922Z,27.70
2023-01-19T20:31:58.473Z,28.70
2023-01-19T20:34:33.562Z,32.03
2023-01-19T20:37:06.234Z,28.98
2023-01-19T20:39:37.448Z,32.03
2023-01-19T20:42:11.813Z,28.48
2023-01-19T20:44:43.345Z,31.02
2023-01-19T20:47:13.404Z,33.08
2023-01-19T20:49:44.087Z,31.83
2023-01-19T20:52:14.159Z,28.50
2023-01-19T20:54:44.276Z,28.88
2023-01-19T20:57:14.093Z,30.85
2023-01-19T20:59:43.930Z,27.45
2023-01-19T21:02:18.199Z,31.60
2023-01-19T21:04:48.393Z,26.92
2023-01-19T21:07:18.434Z,25.67
2023-01-19T21:09:48.313Z,28.48
2023-01-19T21:12:18.842Z,26.25
2023-01-19T21:14:48.876Z,29.80
2023-01-19T21:17:18.822Z,28.23
2023-01-19T21:19:48.702Z,26.10
2023-01-19T21:22:18.644Z,27.52
2023-01-19T21:24:49.863Z,25.00
2023-01-19T21:27:19.945Z,28.83
2023-01-19T21:29:50.752Z,30.63
2023-01-19T21:32:20.830Z,32.15
2023-01-19T21:34:50.982Z,31.10
2023-01-19T21:37:21.051Z,29.05
2023-01-19T21:39:50.924Z,33.20
2023-01-19T21:42:20.801Z,30.20
2023-01-19T21:44:52.126Z,39.63
2023-01-19T21:47:22.370Z,28.60
2023-01-19T21:49:52.211Z,33.97
2023-01-19T21:52:22.416Z,29.23
2023-01-19T21:54:52.715Z,33.65
2023-01-19T21:57:22.582Z,27.50
2023-01-19T21:59:52.573Z,36.10
2023-01-19T22:02:37.731Z,28.73
2023-01-19T22:05:08.914Z,32.15
2023-01-19T22:07:40.321Z,25.97
2023-01-19T22:12:44.819Z,23.23
2023-01-19T22:15:15.053Z,30.17
2023-01-19T22:17:45.266Z,29.42
2023-01-19T22:20:15.279Z,36.70
2023-01-19T22:22:45.610Z,28.45
2023-01-19T22:25:16.939Z,28.42
2023-01-19T22:30:16.786Z,26.48
2023-01-19T22:32:47.096Z,29.48
2023-01-19T22:35:17.215Z,28.20
2023-01-19T22:37:47.187Z,27.20
2023-01-19T22:40:17.453Z,31.92
2023-01-19T22:42:49.246Z,27.65
2023-01-19T22:45:19.389Z,26.23
2023-01-19T22:47:49.579Z,35.33
2023-01-19T22:50:19.648Z,34.45
2023-01-19T22:52:50.101Z,25.17
2023-01-19T22:55:21.553Z,26.58
2023-01-19T23:00:41.344Z,26.98
2023-01-19T23:03:11.384Z,25.85
2023-01-19T23:05:41.401Z,26.60
2023-01-19T23:08:11.494Z,28.30
2023-01-19T23:10:42.325Z,28.98
2023-01-19T23:13:12.294Z,32.55
2023-01-19T23:15:42.184Z,30.45
2023-01-19T23:18:12.052Z,25.33
2023-01-19T23:20:41.850Z,24.77
2023-01-19T23:23:11.657Z,31.63
2023-01-19T23:25:41.533Z,25.25
2023-01-19T23:28:11.606Z,32.00
2023-01-19T23:30:41.501Z,25.20
2023-01-19T23:33:11.900Z,33.63
2023-01-19T23:35:41.768Z,33.33
2023-01-19T23:38:12.699Z,29.83
2023-01-19T23:40:42.769Z,27.27
2023-01-19T23:43:12.573Z,31.25
2023-01-19T23:45:42.617Z,28.98
2023-01-19T23:48:12.482Z,26.17
2023-01-19T23:50:43.118Z,29.73
2023-01-19T23:53:13.121Z,29.63
2023-01-19T23:55:44.023Z,29.13
2023-01-19T23:58:14.524Z,30.25
