createdAt,value
2018-08-04T00:00:09.446Z,0.00
2018-08-04T00:02:02.332Z,0.00
2018-08-04T00:03:02.185Z,0.00
2018-08-04T00:04:55.030Z,0.00
2018-08-04T00:05:54.924Z,0.00
2018-08-04T00:07:47.801Z,0.00
2018-08-04T00:08:47.681Z,0.00
2018-08-04T00:10:40.553Z,0.00
2018-08-04T00:11:40.433Z,0.00
2018-08-04T00:13:33.283Z,0.00
2018-08-04T00:14:33.174Z,0.00
2018-08-04T00:16:26.025Z,0.00
2018-08-04T00:17:25.926Z,0.00
2018-08-04T00:19:18.764Z,0.00
2018-08-04T00:20:18.691Z,0.00
2018-08-04T00:22:11.530Z,0.00
2018-08-04T00:23:11.432Z,0.00
2018-08-04T00:25:04.278Z,0.00
2018-08-04T00:26:04.172Z,0.00
2018-08-04T00:27:57.046Z,0.00
2018-08-04T00:28:56.930Z,0.00
2018-08-04T00:30:49.791Z,0.00
2018-08-04T00:31:49.681Z,0.00
2018-08-04T00:33:42.529Z,0.00
2018-08-04T00:34:42.442Z,0.00
2018-08-04T00:36:35.284Z,0.00
2018-08-04T00:37:35.167Z,0.00
2018-08-04T00:39:28.050Z,0.00
2018-08-04T00:40:27.927Z,0.00
2018-08-04T00:42:20.796Z,0.00
2018-08-04T00:43:20.677Z,0.00
2018-08-04T00:45:13.504Z,0.00
2018-08-04T00:46:13.417Z,0.00
2018-08-04T00:48:06.275Z,0.00
2018-08-04T00:49:06.196Z,0.00
2018-08-04T00:50:59.009Z,0.00
2018-08-04T00:51:58.915Z,0.00
2018-08-04T00:53:51.805Z,0.00
2018-08-04T00:54:51.690Z,0.00
2018-08-04T00:56:44.542Z,0.00
2018-08-04T00:57:44.417Z,0.00
2018-08-04T00:59:37.283Z,0.00
2018-08-04T01:00:37.204Z,0.00
2018-08-04T01:02:30.009Z,0.00
2018-08-04T01:03:29.915Z,0.00
2018-08-04T01:05:23.292Z,0.00
2018-08-04T01:06:22.674Z,0.00
2018-08-04T01:08:15.534Z,0.00
2018-08-04T01:09:15.413Z,0.00
2018-08-04T01:11:08.253Z,0.00
2018-08-04T01:12:08.172Z,0.00
2018-08-04T01:14:01.053Z,0.00
2018-08-04T01:15:00.914Z,0.00
2018-08-04T01:16:53.768Z,0.00
2018-08-04T01:17:53.663Z,0.00
2018-08-04T01:19:47.037Z,0.00
2018-08-04T01:20:46.416Z,0.00
2018-08-04T01:22:39.249Z,0.00
2018-08-04T01:23:39.169Z,0.00
2018-08-04T01:25:32.039Z,0.00
2018-08-04T01:26:31.911Z,0.00
2018-08-04T01:28:24.782Z,0.00
2018-08-04T01:29:24.667Z,0.00
2018-08-04T01:31:17.517Z,0.00
2018-08-04T01:32:17.409Z,0.00
2018-08-04T01:34:11.251Z,0.00
2018-08-04T01:35:11.091Z,0.00
2018-08-04T01:37:03.952Z,0.00
2018-08-04T01:38:03.840Z,0.00
2018-08-04T01:39:56.688Z,0.00
2018-08-04T01:40:56.583Z,0.00
2018-08-04T01:42:49.439Z,0.00
2018-08-04T01:43:49.329Z,0.00
2018-08-04T01:45:42.190Z,0.00
2018-08-04T01:46:42.099Z,0.00
2018-08-04T01:48:34.919Z,0.00
2018-08-04T01:49:34.828Z,0.00
2018-08-04T01:51:27.687Z,0.00
2018-08-04T01:52:27.609Z,0.00
2018-08-04T01:54:20.419Z,0.00
2018-08-04T01:55:20.330Z,0.00
2018-08-04T01:57:13.188Z,0.00
2018-08-04T01:58:13.082Z,0.00
2018-08-04T02:00:05.918Z,0.00
2018-08-04T02:01:05.831Z,0.00
2018-08-04T02:02:58.680Z,0.00
2018-08-04T02:03:58.580Z,0.00
2018-08-04T02:05:51.425Z,0.00
2018-08-04T02:06:51.325Z,0.00
2018-08-04T02:08:44.186Z,0.00
2018-08-04T02:09:44.073Z,0.00
2018-08-04T02:11:36.916Z,0.00
2018-08-04T02:12:36.840Z,0.00
2018-08-04T02:14:29.702Z,0.00
2018-08-04T02:15:29.569Z,0.00
2018-08-04T02:17:22.423Z,0.00
2018-08-04T02:18:22.341Z,0.00
2018-08-04T02:20:15.188Z,0.00
2018-08-04T02:21:15.077Z,0.00
2018-08-04T02:23:07.951Z,0.00
2018-08-04T02:24:07.825Z,0.00
2018-08-04T02:26:01.092Z,0.00
2018-08-04T02:27:00.994Z,0.00
2018-08-04T02:28:53.841Z,0.00
2018-08-04T02:29:53.740Z,0.00
2018-08-04T02:31:46.570Z,0.00
2018-08-04T02:32:46.480Z,0.00
2018-08-04T02:34:39.346Z,0.00
2018-08-04T02:35:39.234Z,0.00
2018-08-04T02:37:32.074Z,0.00
2018-08-04T02:38:31.997Z,0.00
2018-08-04T02:40:24.832Z,0.00
2018-08-04T02:41:24.726Z,0.00
2018-08-04T02:43:17.576Z,0.00
2018-08-04T02:44:17.481Z,0.00
2018-08-04T02:46:10.339Z,0.00
2018-08-04T02:47:10.228Z,0.00
2018-08-04T02:49:03.094Z,0.00
2018-08-04T02:50:02.979Z,0.00
2018-08-04T02:51:55.836Z,0.00
2018-08-04T02:52:55.738Z,0.00
2018-08-04T02:54:48.611Z,0.00
2018-08-04T02:55:48.478Z,0.00
2018-08-04T02:57:41.359Z,0.00
2018-08-04T02:58:41.233Z,0.00
2018-08-04T03:00:34.102Z,0.00
2018-08-04T03:01:33.981Z,0.00
2018-08-04T03:03:26.808Z,0.00
2018-08-04T03:04:26.725Z,0.00
2018-08-04T03:06:19.589Z,0.00
2018-08-04T03:07:19.482Z,0.00
2018-08-04T03:09:12.351Z,0.00
2018-08-04T03:10:12.227Z,0.00
2018-08-04T03:12:05.091Z,0.00
2018-08-04T03:13:04.978Z,0.00
2018-08-04T03:14:57.823Z,0.00
2018-08-04T03:15:57.745Z,0.00
2018-08-04T03:17:50.595Z,0.00
2018-08-04T03:18:50.509Z,0.00
2018-08-04T03:20:43.370Z,0.00
2018-08-04T03:21:43.256Z,0.00
2018-08-04T03:23:36.091Z,0.00
2018-08-04T03:24:35.988Z,0.00
2018-08-04T03:26:28.852Z,0.00
2018-08-04T03:27:28.752Z,0.00
2018-08-04T03:29:21.604Z,0.00
2018-08-04T03:30:21.495Z,0.00
2018-08-04T03:32:14.324Z,0.00
2018-08-04T03:33:14.243Z,0.00
2018-08-04T03:35:07.137Z,0.00
2018-08-04T03:36:06.973Z,0.00
2018-08-04T03:37:59.824Z,0.00
2018-08-04T03:38:59.732Z,0.00
2018-08-04T03:40:52.593Z,0.00
2018-08-04T03:41:52.488Z,0.00
2018-08-04T03:43:45.756Z,0.00
2018-08-04T03:44:45.637Z,0.00
2018-08-04T03:46:38.897Z,0.00
2018-08-04T03:47:38.793Z,0.00
2018-08-04T03:49:32.076Z,0.00
2018-08-04T03:50:31.985Z,0.00
2018-08-04T03:52:24.790Z,0.00
2018-08-04T03:53:24.693Z,5.63
2018-08-04T03:55:17.554Z,5.63
2018-08-04T03:56:17.447Z,5.63
2018-08-04T03:58:10.291Z,5.63
2018-08-04T03:59:10.196Z,5.63
2018-08-04T04:01:03.064Z,5.63
2018-08-04T04:02:02.959Z,5.63
2018-08-04T04:03:55.801Z,5.63
2018-08-04T04:04:55.722Z,5.63
2018-08-04T04:06:48.560Z,11.25
2018-08-04T04:07:48.455Z,11.25
2018-08-04T04:09:41.333Z,11.25
2018-08-04T04:10:41.199Z,11.25
2018-08-04T04:12:34.039Z,11.25
2018-08-04T04:13:33.943Z,11.25
2018-08-04T04:15:26.818Z,11.25
2018-08-04T04:16:26.701Z,11.25
2018-08-04T04:18:19.557Z,16.88
2018-08-04T04:19:19.462Z,16.88
2018-08-04T04:21:12.330Z,16.88
2018-08-04T04:22:12.191Z,16.88
2018-08-04T04:24:05.052Z,16.88
2018-08-04T04:25:04.947Z,16.88
2018-08-04T04:26:57.823Z,22.50
2018-08-04T04:27:57.716Z,22.50
2018-08-04T04:29:50.586Z,22.50
2018-08-04T04:30:50.451Z,22.50
2018-08-04T04:32:43.302Z,22.50
2018-08-04T04:33:43.195Z,22.50
2018-08-04T04:35:36.064Z,22.50
2018-08-04T04:36:35.940Z,22.50
2018-08-04T04:38:28.792Z,28.13
2018-08-04T04:39:28.696Z,28.13
2018-08-04T04:41:21.548Z,28.13
2018-08-04T04:42:21.471Z,28.13
2018-08-04T04:44:14.297Z,28.13
2018-08-04T04:45:14.191Z,28.13
2018-08-04T04:47:07.058Z,33.75
2018-08-04T04:48:06.962Z,33.75
2018-08-04T04:49:59.792Z,33.75
2018-08-04T04:50:59.688Z,33.75
2018-08-04T04:52:52.530Z,33.75
2018-08-04T04:53:52.453Z,33.75
2018-08-04T04:55:45.319Z,33.75
2018-08-04T04:56:45.227Z,33.75
2018-08-04T04:58:38.065Z,39.38
2018-08-04T04:59:37.955Z,39.38
2018-08-04T05:01:30.840Z,39.38
2018-08-04T05:02:30.721Z,39.38
2018-08-04T05:04:23.541Z,39.38
2018-08-04T05:05:23.454Z,39.38
2018-08-04T05:07:16.311Z,45.00
2018-08-04T05:08:16.202Z,45.00
2018-08-04T05:10:09.045Z,45.00
2018-08-04T05:11:08.938Z,45.00
2018-08-04T05:13:01.806Z,45.00
2018-08-04T05:14:01.688Z,45.00
2018-08-04T05:15:54.567Z,45.00
2018-08-04T05:16:54.577Z,50.63
2018-08-04T05:18:47.282Z,50.63
2018-08-04T05:19:47.193Z,50.63
2018-08-04T05:21:40.637Z,50.63
2018-08-04T05:22:39.941Z,50.63
2018-08-04T05:24:32.811Z,56.25
2018-08-04T05:25:32.704Z,56.25
2018-08-04T05:27:26.461Z,56.25
2018-08-04T05:28:26.354Z,56.25
2018-08-04T05:30:19.204Z,61.88
2018-08-04T05:31:19.130Z,61.88
2018-08-04T05:33:11.950Z,61.88
2018-08-04T05:34:11.852Z,61.88
2018-08-04T05:36:04.725Z,67.50
2018-08-04T05:37:04.628Z,73.13
2018-08-04T05:38:57.554Z,78.75
2018-08-04T05:39:57.493Z,78.75
2018-08-04T05:41:50.332Z,84.38
2018-08-04T05:42:50.231Z,84.38
2018-08-04T05:44:43.184Z,84.38
2018-08-04T05:45:43.060Z,84.38
2018-08-04T05:47:36.033Z,84.38
2018-08-04T05:48:35.912Z,84.38
2018-08-04T05:50:28.874Z,90.00
2018-08-04T05:51:28.762Z,90.00
2018-08-04T05:53:21.750Z,90.00
2018-08-04T05:54:21.642Z,90.00
2018-08-04T05:56:14.594Z,90.00
2018-08-04T05:57:14.476Z,90.00
2018-08-04T05:59:07.410Z,90.00
2018-08-04T06:00:07.317Z,90.00
2018-08-04T06:02:00.298Z,90.00
2018-08-04T06:03:00.189Z,90.00
2018-08-04T06:04:53.153Z,95.63
2018-08-04T06:05:53.019Z,95.63
2018-08-04T06:07:45.981Z,95.63
2018-08-04T06:08:45.887Z,95.63
2018-08-04T06:10:38.850Z,95.63
2018-08-04T06:11:38.764Z,101.25
2018-08-04T06:13:31.676Z,101.25
2018-08-04T06:14:31.587Z,101.25
2018-08-04T06:16:24.539Z,101.25
2018-08-04T06:17:24.439Z,101.25
2018-08-04T06:19:17.371Z,106.88
2018-08-04T06:20:17.302Z,106.88
2018-08-04T06:22:10.259Z,106.88
2018-08-04T06:23:10.154Z,106.88
2018-08-04T06:25:03.110Z,106.88
2018-08-04T06:26:03.001Z,112.50
2018-08-04T06:27:55.972Z,112.50
2018-08-04T06:28:55.854Z,112.50
2018-08-04T06:30:48.798Z,118.13
2018-08-04T06:31:48.707Z,118.13
2018-08-04T06:33:41.628Z,118.13
2018-08-04T06:34:41.552Z,118.13
2018-08-04T06:36:34.522Z,123.75
2018-08-04T06:37:34.400Z,123.75
2018-08-04T06:39:27.335Z,123.75
2018-08-04T06:40:27.255Z,123.75
2018-08-04T06:42:20.209Z,129.38
2018-08-04T06:43:20.120Z,129.38
2018-08-04T06:45:13.059Z,129.38
2018-08-04T06:46:12.982Z,129.38
2018-08-04T06:48:06.317Z,135.00
2018-08-04T06:49:06.212Z,135.00
2018-08-04T06:50:59.175Z,135.00
2018-08-04T06:51:59.065Z,140.63
2018-08-04T06:53:52.012Z,140.63
2018-08-04T06:54:51.916Z,140.63
2018-08-04T06:56:44.877Z,146.25
2018-08-04T06:57:44.766Z,146.25
2018-08-04T06:59:37.713Z,151.88
2018-08-04T07:00:37.635Z,151.88
2018-08-04T07:02:30.580Z,151.88
2018-08-04T07:03:30.476Z,151.88
2018-08-04T07:05:24.067Z,157.50
2018-08-04T07:06:23.947Z,163.13
2018-08-04T07:08:16.913Z,163.13
2018-08-04T07:09:16.824Z,163.13
2018-08-04T07:11:10.363Z,163.13
2018-08-04T07:12:10.255Z,163.13
2018-08-04T07:14:03.118Z,168.75
2018-08-04T07:15:03.006Z,168.75
2018-08-04T07:16:55.857Z,168.75
2018-08-04T07:17:56.319Z,157.50
2018-08-04T07:19:48.617Z,146.25
2018-08-04T07:20:48.528Z,151.88
2018-08-04T07:22:41.362Z,157.50
2018-08-04T07:23:41.253Z,168.75
2018-08-04T07:25:34.944Z,185.63
2018-08-04T07:26:34.013Z,185.63
2018-08-04T07:28:26.878Z,185.63
2018-08-04T07:29:26.767Z,174.38
2018-08-04T07:31:19.590Z,151.88
2018-08-04T07:32:19.519Z,146.25
2018-08-04T07:34:12.433Z,146.25
2018-08-04T07:35:12.273Z,146.25
2018-08-04T07:37:05.141Z,135.00
2018-08-04T07:38:05.009Z,135.00
2018-08-04T07:39:57.847Z,118.13
2018-08-04T07:40:57.769Z,106.88
2018-08-04T07:42:50.628Z,106.88
2018-08-04T07:43:50.514Z,112.50
2018-08-04T07:45:43.344Z,106.88
2018-08-04T07:46:43.260Z,101.25
2018-08-04T07:48:36.137Z,101.25
2018-08-04T07:49:36.000Z,95.63
2018-08-04T07:51:28.867Z,95.63
2018-08-04T07:52:28.755Z,95.63
2018-08-04T07:54:21.617Z,101.25
2018-08-04T07:55:21.510Z,101.25
2018-08-04T07:57:14.372Z,106.88
2018-08-04T07:58:14.260Z,106.88
2018-08-04T08:00:07.756Z,106.88
2018-08-04T08:01:07.517Z,112.50
2018-08-04T08:03:00.366Z,112.50
2018-08-04T08:04:00.289Z,112.50
2018-08-04T08:05:53.098Z,118.13
2018-08-04T08:06:53.030Z,118.13
2018-08-04T08:08:45.869Z,123.75
2018-08-04T08:09:45.763Z,123.75
2018-08-04T08:11:38.636Z,129.38
2018-08-04T08:12:38.529Z,129.38
2018-08-04T08:14:31.369Z,123.75
2018-08-04T08:15:31.269Z,129.38
2018-08-04T08:17:28.022Z,140.63
2018-08-04T08:20:20.963Z,140.63
2018-08-04T08:21:20.864Z,140.63
2018-08-04T08:23:14.099Z,140.63
2018-08-04T08:24:13.612Z,129.38
2018-08-04T08:26:06.458Z,123.75
2018-08-04T08:27:06.361Z,123.75
2018-08-04T08:28:59.193Z,118.13
2018-08-04T08:29:59.109Z,123.75
2018-08-04T08:31:51.962Z,123.75
2018-08-04T08:32:52.009Z,129.38
2018-08-04T08:34:44.721Z,135.00
2018-08-04T08:35:44.609Z,135.00
2018-08-04T08:37:37.455Z,140.63
2018-08-04T08:38:37.379Z,129.38
2018-08-04T08:40:30.290Z,135.00
2018-08-04T08:41:30.128Z,123.75
2018-08-04T08:43:23.482Z,135.00
2018-08-04T08:44:23.380Z,146.25
2018-08-04T08:46:16.295Z,151.88
2018-08-04T08:47:16.203Z,140.63
2018-08-04T08:49:08.957Z,146.25
2018-08-04T08:50:08.872Z,146.25
2018-08-04T08:52:01.926Z,180.00
2018-08-04T08:53:02.355Z,163.13
2018-08-04T08:54:54.669Z,129.38
2018-08-04T08:55:54.578Z,129.38
2018-08-04T08:57:47.921Z,140.63
2018-08-04T08:58:47.830Z,163.13
2018-08-04T09:00:40.679Z,191.25
2018-08-04T09:01:40.585Z,225.00
2018-08-04T09:03:33.423Z,174.38
2018-08-04T09:04:33.335Z,180.00
2018-08-04T09:06:26.179Z,208.13
2018-08-04T09:07:26.285Z,241.88
2018-08-04T09:09:18.915Z,225.00
2018-08-04T09:10:18.860Z,230.63
2018-08-04T09:12:11.714Z,236.25
2018-08-04T09:13:11.735Z,196.88
2018-08-04T09:15:04.953Z,202.50
2018-08-04T09:16:04.860Z,174.38
2018-08-04T09:17:58.195Z,168.75
2018-08-04T09:18:58.097Z,174.38
2018-08-04T09:20:50.956Z,185.63
2018-08-04T09:21:50.872Z,180.00
2018-08-04T09:23:43.690Z,168.75
2018-08-04T09:24:43.687Z,180.00
2018-08-04T09:26:36.469Z,180.00
2018-08-04T09:27:36.370Z,180.00
2018-08-04T09:29:29.233Z,185.63
2018-08-04T09:30:29.113Z,191.25
2018-08-04T09:32:21.950Z,202.50
2018-08-04T09:33:21.850Z,196.88
2018-08-04T09:35:14.697Z,168.75
2018-08-04T09:36:14.602Z,180.00
2018-08-04T09:38:07.439Z,180.00
2018-08-04T09:39:07.472Z,174.38
2018-08-04T09:41:00.215Z,163.13
2018-08-04T09:42:00.104Z,168.75
2018-08-04T09:43:52.960Z,185.63
2018-08-04T09:44:52.860Z,174.38
2018-08-04T09:46:45.703Z,202.50
2018-08-04T09:47:45.604Z,196.88
2018-08-04T09:49:39.487Z,185.63
2018-08-04T09:50:39.378Z,191.25
2018-08-04T09:52:32.242Z,225.00
2018-08-04T09:53:32.125Z,191.25
2018-08-04T09:55:24.973Z,213.75
2018-08-04T09:56:24.892Z,208.13
2018-08-04T09:58:17.731Z,208.13
2018-08-04T09:59:17.647Z,213.75
2018-08-04T10:01:10.477Z,208.13
2018-08-04T10:02:10.373Z,219.38
2018-08-04T10:04:03.210Z,202.50
2018-08-04T10:05:03.181Z,174.38
2018-08-04T10:06:55.976Z,168.75
2018-08-04T10:07:55.875Z,174.38
2018-08-04T10:09:49.640Z,202.50
2018-08-04T10:10:49.043Z,208.13
2018-08-04T10:12:41.470Z,213.75
2018-08-04T10:13:41.375Z,219.38
2018-08-04T10:15:35.633Z,202.50
2018-08-04T10:16:35.554Z,180.00
2018-08-04T10:18:28.409Z,180.00
2018-08-04T10:19:28.319Z,180.00
2018-08-04T10:21:21.139Z,202.50
2018-08-04T10:22:21.071Z,213.75
2018-08-04T10:24:13.932Z,202.50
2018-08-04T10:25:13.821Z,196.88
2018-08-04T10:27:06.698Z,219.38
2018-08-04T10:28:06.566Z,219.38
2018-08-04T10:29:59.384Z,180.00
2018-08-04T10:30:59.311Z,196.88
2018-08-04T10:32:52.211Z,219.38
2018-08-04T10:33:52.059Z,219.38
2018-08-04T10:35:44.906Z,219.38
2018-08-04T10:36:44.803Z,219.38
2018-08-04T10:38:37.712Z,219.38
2018-08-04T10:39:37.561Z,213.75
2018-08-04T10:41:30.415Z,208.13
2018-08-04T10:42:30.303Z,196.88
2018-08-04T10:44:24.685Z,180.00
2018-08-04T10:45:23.869Z,196.88
2018-08-04T10:47:16.732Z,208.13
2018-08-04T10:48:16.628Z,202.50
2018-08-04T10:50:09.984Z,208.13
2018-08-04T10:51:09.887Z,202.50
2018-08-04T10:53:02.747Z,202.50
2018-08-04T10:54:02.631Z,202.50
2018-08-04T10:55:56.012Z,202.50
2018-08-04T10:56:55.434Z,202.50
2018-08-04T10:58:48.235Z,202.50
2018-08-04T10:59:48.128Z,208.13
2018-08-04T11:01:40.961Z,202.50
2018-08-04T11:02:40.887Z,202.50
2018-08-04T11:04:33.758Z,196.88
2018-08-04T11:05:33.632Z,196.88
2018-08-04T11:07:26.480Z,196.88
2018-08-04T11:08:26.384Z,202.50
2018-08-04T11:10:19.220Z,202.50
2018-08-04T11:11:19.128Z,202.50
2018-08-04T11:13:11.990Z,202.50
2018-08-04T11:14:11.920Z,202.50
2018-08-04T11:16:04.741Z,202.50
2018-08-04T11:17:04.634Z,202.50
2018-08-04T11:18:57.480Z,202.50
2018-08-04T11:19:57.397Z,202.50
2018-08-04T11:21:50.222Z,202.50
2018-08-04T11:22:50.143Z,196.88
2018-08-04T11:24:42.991Z,202.50
2018-08-04T11:25:42.896Z,196.88
2018-08-04T11:27:35.760Z,196.88
2018-08-04T11:28:35.624Z,196.88
2018-08-04T11:30:28.481Z,196.88
2018-08-04T11:31:28.416Z,196.88
2018-08-04T11:33:21.222Z,146.25
2018-08-04T11:34:21.126Z,157.50
2018-08-04T11:36:13.954Z,196.88
2018-08-04T11:37:13.883Z,202.50
2018-08-04T11:39:06.722Z,196.88
2018-08-04T11:40:06.640Z,157.50
2018-08-04T11:42:00.027Z,151.88
2018-08-04T11:42:59.890Z,202.50
2018-08-04T11:44:52.768Z,202.50
2018-08-04T11:45:52.641Z,191.25
2018-08-04T11:47:45.481Z,202.50
2018-08-04T11:48:45.415Z,196.88
2018-08-04T11:50:38.217Z,196.88
2018-08-04T11:51:38.226Z,196.88
2018-08-04T11:53:31.030Z,202.50
2018-08-04T11:54:30.877Z,196.88
2018-08-04T11:56:23.736Z,196.88
2018-08-04T11:57:23.632Z,202.50
2018-08-04T11:59:16.513Z,196.88
2018-08-04T12:00:16.402Z,196.88
2018-08-04T12:02:09.745Z,196.88
2018-08-04T12:03:09.644Z,196.88
2018-08-04T12:05:02.484Z,196.88
2018-08-04T12:06:02.398Z,196.88
2018-08-04T12:07:55.238Z,196.88
2018-08-04T12:08:55.174Z,196.88
2018-08-04T12:10:47.998Z,202.50
2018-08-04T12:11:47.909Z,196.88
2018-08-04T12:13:40.752Z,196.88
2018-08-04T12:14:40.643Z,196.88
2018-08-04T12:16:34.007Z,196.88
2018-08-04T12:17:33.405Z,196.88
2018-08-04T12:19:26.256Z,202.50
2018-08-04T12:20:26.141Z,202.50
2018-08-04T12:22:19.891Z,202.50
2018-08-04T12:23:19.825Z,202.50
2018-08-04T12:25:12.669Z,202.50
2018-08-04T12:26:12.591Z,202.50
2018-08-04T12:28:05.409Z,202.50
2018-08-04T12:29:05.320Z,202.50
2018-08-04T12:30:58.153Z,208.13
2018-08-04T12:31:58.069Z,208.13
2018-08-04T12:33:50.906Z,208.13
2018-08-04T12:34:50.806Z,208.13
2018-08-04T12:36:43.656Z,208.13
2018-08-04T12:37:43.560Z,208.13
2018-08-04T12:39:36.417Z,208.13
2018-08-04T12:40:36.309Z,208.13
2018-08-04T12:42:29.142Z,208.13
2018-08-04T12:43:29.661Z,208.13
2018-08-04T12:45:21.951Z,208.13
2018-08-04T12:46:21.815Z,208.13
2018-08-04T12:48:14.666Z,208.13
2018-08-04T12:49:14.561Z,208.13
2018-08-04T12:51:07.401Z,208.13
2018-08-04T12:52:07.326Z,213.75
2018-08-04T12:54:00.186Z,213.75
2018-08-04T12:55:00.060Z,213.75
2018-08-04T12:56:52.918Z,213.75
2018-08-04T12:57:52.812Z,213.75
2018-08-04T12:59:45.656Z,213.75
2018-08-04T13:00:45.603Z,213.75
2018-08-04T13:02:38.404Z,213.75
2018-08-04T13:03:38.312Z,213.75
2018-08-04T13:05:31.168Z,213.75
2018-08-04T13:06:31.098Z,213.75
2018-08-04T13:08:23.931Z,213.75
2018-08-04T13:09:23.817Z,213.75
2018-08-04T13:11:16.634Z,213.75
2018-08-04T13:12:16.561Z,213.75
2018-08-04T13:14:09.397Z,219.38
2018-08-04T13:15:09.315Z,219.38
2018-08-04T13:17:02.135Z,219.38
2018-08-04T13:18:02.077Z,219.38
2018-08-04T13:19:55.005Z,219.38
2018-08-04T13:20:54.960Z,219.38
2018-08-04T13:22:47.760Z,225.00
2018-08-04T13:23:47.657Z,219.38
2018-08-04T13:25:40.530Z,225.00
2018-08-04T13:26:40.426Z,225.00
2018-08-04T13:28:33.257Z,225.00
2018-08-04T13:29:33.201Z,225.00
2018-08-04T13:31:25.991Z,230.63
2018-08-04T13:32:26.009Z,230.63
2018-08-04T13:34:18.751Z,230.63
2018-08-04T13:35:18.674Z,230.63
2018-08-04T13:37:11.544Z,230.63
2018-08-04T13:38:11.408Z,225.00
2018-08-04T13:40:04.254Z,230.63
2018-08-04T13:41:04.154Z,219.38
2018-08-04T13:42:57.073Z,213.75
2018-08-04T13:43:56.898Z,208.13
2018-08-04T13:45:49.753Z,225.00
2018-08-04T13:46:49.671Z,219.38
2018-08-04T13:48:42.545Z,230.63
2018-08-04T13:49:42.399Z,230.63
2018-08-04T13:51:35.240Z,230.63
2018-08-04T13:52:35.151Z,230.63
2018-08-04T13:54:28.749Z,230.63
2018-08-04T13:55:27.934Z,230.63
2018-08-04T13:57:20.751Z,225.00
2018-08-04T13:58:20.660Z,225.00
2018-08-04T14:00:13.501Z,236.25
2018-08-04T14:01:13.408Z,236.25
2018-08-04T14:03:06.264Z,236.25
2018-08-04T14:04:06.156Z,230.63
2018-08-04T14:05:59.022Z,225.00
2018-08-04T14:06:58.909Z,225.00
2018-08-04T14:08:51.745Z,230.63
2018-08-04T14:09:51.655Z,236.25
2018-08-04T14:11:44.480Z,241.88
2018-08-04T14:12:44.399Z,241.88
2018-08-04T14:14:37.267Z,241.88
2018-08-04T14:15:37.147Z,241.88
2018-08-04T14:17:30.030Z,236.25
2018-08-04T14:18:29.958Z,241.88
2018-08-04T14:20:22.739Z,236.25
2018-08-04T14:21:22.644Z,236.25
2018-08-04T14:23:15.510Z,236.25
2018-08-04T14:24:15.455Z,230.63
2018-08-04T14:26:08.260Z,236.25
2018-08-04T14:27:08.152Z,236.25
2018-08-04T14:29:00.994Z,236.25
2018-08-04T14:30:00.910Z,247.50
2018-08-04T14:31:53.751Z,253.13
2018-08-04T14:32:53.772Z,258.75
2018-08-04T14:34:46.563Z,253.13
2018-08-04T14:35:46.392Z,258.75
2018-08-04T14:37:39.225Z,253.13
2018-08-04T14:38:39.148Z,253.13
2018-08-04T14:40:32.005Z,247.50
2018-08-04T14:41:31.915Z,241.88
2018-08-04T14:43:24.751Z,219.38
2018-08-04T14:44:24.658Z,196.88
2018-08-04T14:46:17.472Z,208.13
2018-08-04T14:47:17.402Z,208.13
2018-08-04T14:49:10.286Z,253.13
2018-08-04T14:50:10.161Z,247.50
2018-08-04T14:52:03.000Z,247.50
2018-08-04T14:53:02.906Z,236.25
2018-08-04T14:54:56.290Z,230.63
2018-08-04T14:55:56.154Z,230.63
2018-08-04T14:57:49.509Z,236.25
2018-08-04T14:58:48.924Z,247.50
2018-08-04T15:00:41.744Z,253.13
2018-08-04T15:01:41.649Z,253.13
2018-08-04T15:03:34.529Z,247.50
2018-08-04T15:04:34.432Z,241.88
2018-08-04T15:06:27.260Z,236.25
2018-08-04T15:07:27.164Z,236.25
2018-08-04T15:09:19.999Z,236.25
2018-08-04T15:10:19.943Z,219.38
2018-08-04T15:12:12.758Z,241.88
2018-08-04T15:13:12.676Z,241.88
2018-08-04T15:15:05.519Z,241.88
2018-08-04T15:16:05.421Z,225.00
2018-08-04T15:17:58.243Z,191.25
2018-08-04T15:18:58.169Z,208.13
2018-08-04T15:20:51.529Z,196.88
2018-08-04T15:21:51.429Z,230.63
2018-08-04T15:23:44.266Z,202.50
2018-08-04T15:24:44.165Z,236.25
2018-08-04T15:26:37.013Z,247.50
2018-08-04T15:27:36.938Z,247.50
2018-08-04T15:29:29.757Z,247.50
2018-08-04T15:30:29.665Z,247.50
2018-08-04T15:32:23.015Z,236.25
2018-08-04T15:33:22.936Z,236.25
2018-08-04T15:35:15.751Z,236.25
2018-08-04T15:36:15.664Z,236.25
2018-08-04T15:38:08.625Z,230.63
2018-08-04T15:39:08.434Z,230.63
2018-08-04T15:41:01.260Z,230.63
2018-08-04T15:42:01.199Z,225.00
2018-08-04T15:43:54.016Z,219.38
2018-08-04T15:44:53.919Z,219.38
2018-08-04T15:46:47.286Z,230.63
2018-08-04T15:47:47.201Z,225.00
2018-08-04T15:49:40.049Z,225.00
2018-08-04T15:50:39.973Z,196.88
2018-08-04T15:52:32.799Z,219.38
2018-08-04T15:53:32.707Z,225.00
2018-08-04T15:55:25.544Z,225.00
2018-08-04T15:56:25.451Z,219.38
2018-08-04T15:58:18.277Z,219.38
2018-08-04T15:59:18.184Z,219.38
2018-08-04T16:01:11.009Z,225.00
2018-08-04T16:02:10.930Z,230.63
2018-08-04T16:04:03.791Z,241.88
2018-08-04T16:05:03.688Z,247.50
2018-08-04T16:06:56.507Z,247.50
2018-08-04T16:07:56.468Z,253.13
2018-08-04T16:09:49.311Z,258.75
2018-08-04T16:10:49.183Z,264.38
2018-08-04T16:12:42.010Z,281.25
2018-08-04T16:13:41.936Z,292.50
2018-08-04T16:15:34.770Z,298.13
2018-08-04T16:16:34.729Z,303.75
2018-08-04T16:18:27.545Z,315.00
2018-08-04T16:19:27.965Z,326.25
2018-08-04T16:21:20.272Z,337.50
2018-08-04T16:22:20.192Z,343.13
2018-08-04T16:24:13.021Z,348.75
2018-08-04T16:25:12.929Z,354.38
2018-08-04T16:27:05.764Z,360.00
2018-08-04T16:28:06.299Z,360.00
2018-08-04T16:29:58.524Z,365.63
2018-08-04T16:30:58.431Z,365.63
2018-08-04T16:32:51.262Z,365.63
2018-08-04T16:33:51.183Z,371.25
2018-08-04T16:35:44.040Z,371.25
2018-08-04T16:36:43.922Z,360.00
2018-08-04T16:38:36.781Z,382.50
2018-08-04T16:39:36.683Z,382.50
2018-08-04T16:41:30.084Z,393.75
2018-08-04T16:42:29.440Z,393.75
2018-08-04T16:44:22.269Z,399.38
2018-08-04T16:45:22.170Z,253.13
2018-08-04T16:47:15.016Z,371.25
2018-08-04T16:48:14.924Z,365.63
2018-08-04T16:50:07.777Z,326.25
2018-08-04T16:51:07.674Z,348.75
2018-08-04T16:53:00.537Z,219.38
2018-08-04T16:54:00.430Z,393.75
2018-08-04T16:55:53.293Z,416.25
2018-08-04T16:56:53.200Z,421.88
2018-08-04T16:58:46.048Z,427.50
2018-08-04T16:59:45.927Z,433.13
2018-08-04T17:01:39.306Z,433.13
2018-08-04T17:02:39.195Z,450.00
2018-08-04T17:04:32.631Z,438.75
2018-08-04T17:05:31.954Z,253.13
2018-08-04T17:07:24.788Z,2210.63
2018-08-04T17:08:24.686Z,3335.63
2018-08-04T17:10:17.542Z,3498.75
2018-08-04T17:11:17.431Z,3549.38
2018-08-04T17:13:10.280Z,3583.13
2018-08-04T17:14:10.191Z,3588.75
2018-08-04T17:16:03.051Z,3560.63
2018-08-04T17:17:02.942Z,3543.75
2018-08-04T17:18:55.782Z,3532.50
2018-08-04T17:19:55.682Z,3470.63
2018-08-04T17:21:48.544Z,3436.88
2018-08-04T17:22:48.442Z,3324.38
2018-08-04T17:24:41.272Z,3397.50
2018-08-04T17:25:41.211Z,3330.00
2018-08-04T17:27:34.046Z,3459.38
2018-08-04T17:28:33.937Z,3476.25
2018-08-04T17:30:27.821Z,3397.50
2018-08-04T17:31:26.705Z,3397.50
2018-08-04T17:33:19.541Z,2925.00
2018-08-04T17:34:19.435Z,2626.88
2018-08-04T17:36:12.310Z,2784.38
2018-08-04T17:37:12.244Z,2947.50
2018-08-04T17:39:05.025Z,2857.50
2018-08-04T17:40:04.954Z,2992.50
2018-08-04T17:41:57.780Z,3082.50
2018-08-04T17:42:57.708Z,3076.88
2018-08-04T17:44:50.512Z,3172.50
2018-08-04T17:45:50.430Z,3116.25
2018-08-04T17:47:43.293Z,2801.25
2018-08-04T17:48:43.182Z,2840.63
2018-08-04T17:50:36.003Z,2790.00
2018-08-04T17:51:35.965Z,2536.88
2018-08-04T17:53:28.767Z,2615.63
2018-08-04T17:54:28.693Z,2660.63
2018-08-04T17:56:22.047Z,2356.88
2018-08-04T17:57:22.008Z,2266.88
2018-08-04T17:59:14.773Z,2053.13
2018-08-04T18:00:14.700Z,2013.75
2018-08-04T18:02:07.542Z,2008.13
2018-08-04T18:03:07.439Z,1923.75
2018-08-04T18:05:00.291Z,1755.00
2018-08-04T18:06:00.203Z,1299.38
2018-08-04T18:07:53.038Z,421.88
2018-08-04T18:08:52.941Z,388.13
2018-08-04T18:10:45.768Z,146.25
2018-08-04T18:11:45.689Z,123.75
2018-08-04T18:13:38.612Z,106.88
2018-08-04T18:14:38.446Z,101.25
2018-08-04T18:16:31.278Z,95.63