createdAt,value
2023-05-21T00:00:22.332Z,12.50
2023-05-21T00:02:49.550Z,12.37
2023-05-21T00:05:18.398Z,12.43
2023-05-21T00:07:47.239Z,12.24
2023-05-21T00:10:14.211Z,12.17
2023-05-21T00:12:42.038Z,12.29
2023-05-21T00:15:09.392Z,12.61
2023-05-21T00:17:37.009Z,12.68
2023-05-21T00:20:07.402Z,12.55
2023-05-21T00:22:34.091Z,12.28
2023-05-21T00:25:00.710Z,12.23
2023-05-21T00:27:27.219Z,12.21
2023-05-21T00:29:53.778Z,12.11
2023-05-21T00:32:20.561Z,12.06
2023-05-21T00:34:47.423Z,12.22
2023-05-21T00:37:15.348Z,12.26
2023-05-21T00:39:43.216Z,12.16
2023-05-21T00:42:09.959Z,12.32
2023-05-21T00:44:36.488Z,12.45
2023-05-21T00:47:04.265Z,12.32
2023-05-21T00:49:31.563Z,12.21
2023-05-21T00:52:01.731Z,12.18
2023-05-21T00:54:28.488Z,12.12
2023-05-21T00:56:56.259Z,12.30
2023-05-21T00:59:24.040Z,12.53
2023-05-21T01:01:56.050Z,12.46
2023-05-21T01:04:24.046Z,12.40
2023-05-21T01:06:53.442Z,12.24
2023-05-21T01:09:20.431Z,12.24
2023-05-21T01:11:50.344Z,12.27
2023-05-21T01:14:19.769Z,12.33
2023-05-21T01:16:49.645Z,12.27
2023-05-21T01:19:19.601Z,12.26
2023-05-21T01:21:51.039Z,12.36
2023-05-21T01:24:18.065Z,12.34
2023-05-21T01:26:46.588Z,12.32
2023-05-21T01:29:14.301Z,12.30
2023-05-21T01:31:51.979Z,12.11
2023-05-21T01:34:23.983Z,12.23
2023-05-21T01:37:00.073Z,12.46
2023-05-21T01:39:33.976Z,12.51
2023-05-21T01:42:03.763Z,12.27
2023-05-21T01:44:31.825Z,12.32
2023-05-21T01:46:59.831Z,12.48
2023-05-21T01:49:27.002Z,12.48
2023-05-21T01:51:53.855Z,12.29
2023-05-21T01:54:22.067Z,12.30
2023-05-21T01:56:49.770Z,12.49
2023-05-21T01:59:17.330Z,12.33
2023-05-21T02:01:44.076Z,12.28
2023-05-21T02:04:10.991Z,12.25
2023-05-21T02:06:39.597Z,12.17
2023-05-21T02:09:06.658Z,12.35
2023-05-21T02:11:33.223Z,12.42
2023-05-21T02:14:00.680Z,12.40
2023-05-21T02:16:27.289Z,12.56
2023-05-21T02:18:57.014Z,12.47
2023-05-21T02:21:23.749Z,12.33
2023-05-21T02:23:50.397Z,12.25
2023-05-21T02:26:17.919Z,12.47
2023-05-21T02:28:44.898Z,12.36
2023-05-21T02:31:12.551Z,12.24
2023-05-21T02:33:41.075Z,12.15
2023-05-21T02:36:13.240Z,12.21
2023-05-21T02:38:43.990Z,12.27
2023-05-21T02:41:11.615Z,12.50
2023-05-21T02:43:38.491Z,12.58
2023-05-21T02:46:06.919Z,12.60
2023-05-21T02:48:33.533Z,12.57
2023-05-21T02:51:00.151Z,12.40
2023-05-21T02:53:26.867Z,12.54
2023-05-21T02:55:53.471Z,12.43
2023-05-21T02:58:21.512Z,12.30
2023-05-21T03:00:48.074Z,12.36
2023-05-21T03:03:14.764Z,12.25
2023-05-21T03:05:41.498Z,12.18
2023-05-21T03:08:08.164Z,12.13
2023-05-21T03:10:34.751Z,12.21
2023-05-21T03:13:05.686Z,12.19
2023-05-21T03:15:33.508Z,12.10
2023-05-21T03:18:00.757Z,11.99
2023-05-21T03:20:28.939Z,11.80
2023-05-21T03:22:55.893Z,11.97
2023-05-21T03:25:25.294Z,11.96
2023-05-21T03:27:52.463Z,11.85
2023-05-21T03:30:19.208Z,11.79
2023-05-21T03:32:47.751Z,11.75
2023-05-21T03:35:14.314Z,11.89
2023-05-21T03:37:41.053Z,11.75
2023-05-21T03:40:08.572Z,11.57
2023-05-21T03:42:35.220Z,11.44
2023-05-21T03:45:02.020Z,11.72
2023-05-21T03:47:28.625Z,11.47
2023-05-21T03:49:55.249Z,11.81
2023-05-21T03:52:21.806Z,11.96
2023-05-21T03:54:48.393Z,11.62
2023-05-21T03:57:15.082Z,12.06
2023-05-21T03:59:41.752Z,11.53
2023-05-21T04:02:08.353Z,11.69
2023-05-21T04:04:35.109Z,11.84
2023-05-21T04:07:01.810Z,11.36
2023-05-21T04:09:28.436Z,11.22
2023-05-21T04:11:55.160Z,11.62
2023-05-21T04:14:23.361Z,11.47
2023-05-21T04:16:49.965Z,11.24
2023-05-21T04:19:16.649Z,11.49
2023-05-21T04:21:45.027Z,11.37
2023-05-21T04:24:12.178Z,11.19
2023-05-21T04:26:42.122Z,11.15
2023-05-21T04:29:10.020Z,11.48
2023-05-21T04:31:36.862Z,11.53
2023-05-21T04:34:03.576Z,11.52
2023-05-21T04:36:30.218Z,11.63
2023-05-21T04:38:56.898Z,11.64
2023-05-21T04:41:23.498Z,11.59
2023-05-21T04:43:55.034Z,11.73
2023-05-21T04:46:25.362Z,11.72
2023-05-21T04:48:55.205Z,11.85
2023-05-21T04:51:24.770Z,12.11
2023-05-21T04:53:51.556Z,12.31
2023-05-21T04:56:18.610Z,12.66
2023-05-21T04:58:49.248Z,12.63
2023-05-21T05:01:16.119Z,12.61
2023-05-21T05:03:42.788Z,12.67
2023-05-21T05:06:09.430Z,12.73
2023-05-21T05:08:36.273Z,12.81
2023-05-21T05:11:03.075Z,12.83
2023-05-21T05:13:29.670Z,12.89
2023-05-21T05:15:57.499Z,12.92
2023-05-21T05:18:24.325Z,13.02
2023-05-21T05:20:51.137Z,13.25
2023-05-21T05:23:17.782Z,13.36
2023-05-21T05:25:44.434Z,13.39
2023-05-21T05:28:11.224Z,13.49
2023-05-21T05:30:37.882Z,13.54
2023-05-21T05:33:04.723Z,13.77
2023-05-21T05:35:31.342Z,13.91
2023-05-21T05:37:58.517Z,14.12
2023-05-21T05:40:25.085Z,14.41
2023-05-21T05:42:52.852Z,14.85
2023-05-21T05:45:20.243Z,15.14
2023-05-21T05:47:46.982Z,15.36
2023-05-21T05:50:13.681Z,15.38
2023-05-21T05:52:40.220Z,15.03
2023-05-21T05:55:09.055Z,15.00
2023-05-21T05:57:36.070Z,15.17
2023-05-21T06:00:03.478Z,15.38
2023-05-21T06:02:30.258Z,15.61
2023-05-21T06:04:56.859Z,15.27
2023-05-21T06:07:23.393Z,15.42
2023-05-21T06:09:50.058Z,15.72
2023-05-21T06:12:16.726Z,16.21
2023-05-21T06:14:45.898Z,16.29
2023-05-21T06:17:12.547Z,16.53
2023-05-21T06:19:39.774Z,16.53
2023-05-21T06:22:06.422Z,16.56
2023-05-21T06:24:33.003Z,16.46
2023-05-21T06:26:59.620Z,16.08
2023-05-21T06:29:26.374Z,16.45
2023-05-21T06:31:52.987Z,16.54
2023-05-21T06:34:19.529Z,16.64
2023-05-21T06:36:46.075Z,16.69
2023-05-21T06:39:12.630Z,16.59
2023-05-21T06:41:39.204Z,16.40
2023-05-21T06:44:06.075Z,16.55
2023-05-21T06:46:32.790Z,16.62
2023-05-21T06:49:01.064Z,16.06
2023-05-21T06:51:27.605Z,16.26
2023-05-21T06:53:54.190Z,16.58
2023-05-21T06:56:22.021Z,16.23
2023-05-21T06:58:48.620Z,16.12
2023-05-21T07:01:15.381Z,16.06
2023-05-21T07:03:42.112Z,16.09
2023-05-21T07:06:08.804Z,16.30
2023-05-21T07:08:35.324Z,17.05
2023-05-21T07:11:01.983Z,17.35
2023-05-21T07:13:30.599Z,17.53
2023-05-21T07:15:57.204Z,17.24
2023-05-21T07:18:23.844Z,16.86
2023-05-21T07:20:50.534Z,16.40
2023-05-21T07:23:17.108Z,16.59
2023-05-21T07:25:43.720Z,16.96
2023-05-21T07:28:10.484Z,17.32
2023-05-21T07:30:37.083Z,17.45
2023-05-21T07:33:03.972Z,17.37
2023-05-21T07:35:30.739Z,17.36
2023-05-21T07:37:57.427Z,17.43
2023-05-21T07:40:23.989Z,17.53
2023-05-21T07:42:50.865Z,17.67
2023-05-21T07:45:17.562Z,17.64
2023-05-21T07:47:46.835Z,17.18
2023-05-21T07:50:14.821Z,17.02
2023-05-21T07:52:41.584Z,17.36
2023-05-21T07:55:09.380Z,17.41
2023-05-21T07:57:36.849Z,17.09
2023-05-21T08:00:05.525Z,17.59
2023-05-21T08:02:32.173Z,17.78
2023-05-21T08:04:59.113Z,17.54
2023-05-21T08:07:25.854Z,17.14
2023-05-21T08:09:54.083Z,17.91
2023-05-21T08:12:20.634Z,18.49
2023-05-21T08:14:47.268Z,18.69
2023-05-21T08:17:13.987Z,19.30
2023-05-21T08:19:40.664Z,19.44
2023-05-21T08:22:07.426Z,19.47
2023-05-21T08:24:34.677Z,19.00
2023-05-21T08:27:01.323Z,18.27
2023-05-21T08:29:27.956Z,18.33
2023-05-21T08:31:54.754Z,18.20
2023-05-21T08:34:21.455Z,18.15
2023-05-21T08:36:50.042Z,18.60
2023-05-21T08:39:16.982Z,19.19
2023-05-21T08:41:49.501Z,19.24
2023-05-21T08:44:21.794Z,19.57
2023-05-21T08:46:51.328Z,19.68
2023-05-21T08:49:21.449Z,19.45
2023-05-21T08:51:50.378Z,19.79
2023-05-21T08:54:17.083Z,20.33
2023-05-21T08:56:47.131Z,20.09
2023-05-21T08:59:15.005Z,19.86
2023-05-21T09:01:45.017Z,20.20
2023-05-21T09:04:20.907Z,20.11
2023-05-21T09:06:48.570Z,19.40
2023-05-21T09:09:27.975Z,19.03
2023-05-21T09:11:54.722Z,18.92
2023-05-21T09:14:22.457Z,19.13
2023-05-21T09:16:49.213Z,19.88
2023-05-21T09:19:15.916Z,19.29
2023-05-21T09:21:42.697Z,19.29
2023-05-21T09:24:09.921Z,19.36
2023-05-21T09:26:36.723Z,19.62
2023-05-21T09:29:04.020Z,20.17
2023-05-21T09:31:30.886Z,19.53
2023-05-21T09:33:57.699Z,19.87
2023-05-21T09:36:24.847Z,19.43
2023-05-21T09:38:52.371Z,19.19
2023-05-21T09:41:22.250Z,19.67
2023-05-21T09:43:49.279Z,19.57
2023-05-21T09:46:16.160Z,19.23
2023-05-21T09:48:43.381Z,19.42
2023-05-21T09:51:18.645Z,19.70
2023-05-21T09:53:53.135Z,19.68
2023-05-21T09:56:30.839Z,19.54
2023-05-21T09:59:04.366Z,20.35
2023-05-21T10:01:33.992Z,20.40
2023-05-21T10:04:03.091Z,19.86
2023-05-21T10:06:32.351Z,20.25
2023-05-21T10:09:05.604Z,19.93
2023-05-21T10:11:33.701Z,20.16
2023-05-21T10:14:09.324Z,20.06
2023-05-21T10:16:37.164Z,20.38
2023-05-21T10:19:05.351Z,20.83
2023-05-21T10:21:33.513Z,20.99
2023-05-21T10:24:02.750Z,20.77
2023-05-21T10:26:30.479Z,20.93
2023-05-21T10:29:00.609Z,21.09
2023-05-21T10:31:30.483Z,20.64
2023-05-21T10:33:57.917Z,20.73
2023-05-21T10:36:25.974Z,20.66
2023-05-21T10:38:53.322Z,20.81
2023-05-21T10:41:22.031Z,20.81
2023-05-21T10:44:11.798Z,20.94
2023-05-21T10:47:01.471Z,21.11
2023-05-21T10:50:13.100Z,21.02
2023-05-21T10:52:58.120Z,21.23
2023-05-21T10:55:48.849Z,21.38
2023-05-21T10:58:42.093Z,21.75
2023-05-21T11:01:09.894Z,21.73
2023-05-21T11:03:37.867Z,21.53
2023-05-21T11:06:08.638Z,21.54
2023-05-21T11:08:37.150Z,22.05
2023-05-21T11:11:05.034Z,21.64
2023-05-21T11:13:52.221Z,21.25
2023-05-21T11:16:21.185Z,21.66
2023-05-21T11:18:47.750Z,21.85
2023-05-21T11:21:16.004Z,21.75
2023-05-21T11:23:51.624Z,21.84
2023-05-21T11:26:27.082Z,21.55
2023-05-21T11:29:07.417Z,21.91
2023-05-21T11:31:41.282Z,22.58
2023-05-21T11:34:11.239Z,23.07
2023-05-21T11:36:39.090Z,22.83
2023-05-21T11:39:22.207Z,22.41
2023-05-21T11:42:01.586Z,22.60
2023-05-21T11:44:46.811Z,22.41
2023-05-21T11:47:21.502Z,22.26
2023-05-21T11:49:49.533Z,22.25
2023-05-21T11:52:16.604Z,21.80
2023-05-21T11:54:51.914Z,22.24
2023-05-21T11:57:19.615Z,22.28
2023-05-21T11:59:47.234Z,22.04
2023-05-21T12:02:21.659Z,22.31
2023-05-21T12:04:50.701Z,22.47
2023-05-21T12:07:19.380Z,22.12
2023-05-21T12:09:50.417Z,22.20
2023-05-21T12:12:22.369Z,22.86
2023-05-21T12:14:53.563Z,22.98
2023-05-21T12:17:24.288Z,22.86
2023-05-21T12:19:54.708Z,22.64
2023-05-21T12:22:21.785Z,23.24
2023-05-21T12:24:48.884Z,23.33
2023-05-21T12:27:17.000Z,23.13
2023-05-21T12:29:45.190Z,23.74
2023-05-21T12:32:14.052Z,23.73
2023-05-21T12:34:54.712Z,23.71
2023-05-21T12:37:23.715Z,24.15
2023-05-21T12:39:52.593Z,22.94
2023-05-21T12:42:36.008Z,23.55
2023-05-21T12:45:09.725Z,23.39
2023-05-21T12:47:37.239Z,23.57
2023-05-21T12:50:08.374Z,23.30
2023-05-21T12:52:35.123Z,23.78
2023-05-21T12:55:01.910Z,23.63
2023-05-21T12:57:36.969Z,23.44
2023-05-21T13:00:08.950Z,23.68
2023-05-21T13:02:40.737Z,23.81
2023-05-21T13:05:18.335Z,24.41
2023-05-21T13:07:47.610Z,24.26
2023-05-21T13:10:16.523Z,23.77
2023-05-21T13:12:44.567Z,24.02
2023-05-21T13:15:11.930Z,23.90
2023-05-21T13:17:38.790Z,23.97
2023-05-21T13:20:12.677Z,24.39
2023-05-21T13:22:46.698Z,24.68
2023-05-21T13:25:21.220Z,24.17
2023-05-21T13:27:49.526Z,23.95
2023-05-21T13:30:16.157Z,24.37
2023-05-21T13:32:43.668Z,24.41
2023-05-21T13:35:12.106Z,24.51
2023-05-21T13:37:40.046Z,24.77
2023-05-21T13:40:15.302Z,25.14
2023-05-21T13:42:47.698Z,25.44
2023-05-21T13:45:16.474Z,25.64
2023-05-21T13:47:44.824Z,25.23
2023-05-21T13:50:12.039Z,25.40
2023-05-21T13:52:38.809Z,25.87
2023-05-21T13:55:06.450Z,25.40
2023-05-21T13:57:33.339Z,25.17
2023-05-21T14:00:01.002Z,26.45
2023-05-21T14:02:27.806Z,26.21
2023-05-21T14:04:54.433Z,26.22
2023-05-21T14:07:22.499Z,26.53
2023-05-21T14:09:49.621Z,26.13
2023-05-21T14:12:17.039Z,27.16
2023-05-21T14:14:43.751Z,27.49
2023-05-21T14:17:10.371Z,27.40
2023-05-21T14:19:37.035Z,27.56
2023-05-21T14:22:03.618Z,26.16
2023-05-21T14:24:30.202Z,26.14
2023-05-21T14:26:57.023Z,26.28
2023-05-21T14:29:23.680Z,26.45
2023-05-21T14:31:50.365Z,27.14
2023-05-21T14:34:17.142Z,29.48
2023-05-21T14:36:43.713Z,31.96
2023-05-21T14:39:10.258Z,34.08
2023-05-21T14:41:39.705Z,35.24
2023-05-21T14:44:06.419Z,32.31
2023-05-21T14:46:33.150Z,31.26
2023-05-21T14:49:00.753Z,30.24
2023-05-21T14:51:27.502Z,31.57
2023-05-21T14:53:54.210Z,33.21
2023-05-21T14:56:22.114Z,32.90
2023-05-21T14:58:48.956Z,36.46
2023-05-21T15:01:15.548Z,32.33
2023-05-21T15:03:42.367Z,33.86
2023-05-21T15:06:09.329Z,35.29
2023-05-21T15:08:36.036Z,35.20
2023-05-21T15:11:02.614Z,32.48
2023-05-21T15:13:29.167Z,30.71
2023-05-21T15:15:55.920Z,34.22
2023-05-21T15:18:24.767Z,34.18
2023-05-21T15:20:51.567Z,35.69
2023-05-21T15:23:18.591Z,35.14
2023-05-21T15:25:45.957Z,35.28
2023-05-21T15:28:13.090Z,33.21
2023-05-21T15:30:40.351Z,33.60
2023-05-21T15:33:07.044Z,34.43
2023-05-21T15:35:35.540Z,34.48
2023-05-21T15:38:02.848Z,34.46
2023-05-21T15:40:29.482Z,34.67
2023-05-21T15:42:56.312Z,33.25
2023-05-21T15:45:23.028Z,33.67
2023-05-21T15:47:49.609Z,34.90
2023-05-21T15:50:16.362Z,35.42
2023-05-21T15:52:43.178Z,40.26
2023-05-21T15:55:10.193Z,35.25
2023-05-21T15:57:36.832Z,36.16
2023-05-21T16:00:04.985Z,36.78
2023-05-21T16:02:31.764Z,37.10
2023-05-21T16:04:58.497Z,37.63
2023-05-21T16:07:25.171Z,36.26
2023-05-21T16:09:51.822Z,34.26
2023-05-21T16:12:18.498Z,34.83
2023-05-21T16:14:48.483Z,33.65
2023-05-21T16:17:15.122Z,34.06
2023-05-21T16:19:41.912Z,32.92
2023-05-21T16:22:10.646Z,32.94
2023-05-21T16:24:37.722Z,32.08
2023-05-21T16:27:05.030Z,34.68
2023-05-21T16:29:31.895Z,33.03
2023-05-21T16:31:58.534Z,32.83
2023-05-21T16:34:25.226Z,29.40
2023-05-21T16:36:51.860Z,28.31
2023-05-21T16:39:18.535Z,27.62
2023-05-21T16:41:45.087Z,26.67
2023-05-21T16:44:11.874Z,26.49
2023-05-21T16:46:38.822Z,26.33
2023-05-21T16:49:05.529Z,26.46
2023-05-21T16:51:32.187Z,26.37
2023-05-21T16:53:58.811Z,25.49
2023-05-21T16:56:27.242Z,25.40
2023-05-21T16:58:53.862Z,25.09
2023-05-21T17:01:20.546Z,26.00
2023-05-21T17:03:47.267Z,25.49
2023-05-21T17:06:14.909Z,25.38
2023-05-21T17:08:42.440Z,25.71
2023-05-21T17:11:09.389Z,25.22
2023-05-21T17:13:36.061Z,25.11
2023-05-21T17:16:02.733Z,25.18
2023-05-21T17:18:29.344Z,24.36
2023-05-21T17:20:56.487Z,23.99
2023-05-21T17:23:23.161Z,23.96
2023-05-21T17:25:49.916Z,23.89
2023-05-21T17:28:16.707Z,23.73
2023-05-21T17:30:43.330Z,23.82
2023-05-21T17:33:10.567Z,23.68
2023-05-21T17:35:37.451Z,23.74
2023-05-21T17:38:04.444Z,23.90
2023-05-21T17:40:31.027Z,23.97
2023-05-21T17:42:57.640Z,24.03
2023-05-21T17:45:24.211Z,23.90
2023-05-21T17:47:51.060Z,23.65
2023-05-21T17:50:18.055Z,24.01
2023-05-21T17:52:44.658Z,24.26
2023-05-21T17:55:11.330Z,24.03
2023-05-21T17:57:37.919Z,24.04
2023-05-21T18:00:06.784Z,24.04
2023-05-21T18:02:33.421Z,23.66
2023-05-21T18:05:00.032Z,23.41
2023-05-21T18:07:26.786Z,23.17
2023-05-21T18:09:53.342Z,23.32
2023-05-21T18:12:19.906Z,23.25
2023-05-21T18:14:46.489Z,22.73
2023-05-21T18:17:13.185Z,22.67
2023-05-21T18:19:41.084Z,22.72
2023-05-21T18:22:07.957Z,22.44
2023-05-21T18:24:34.501Z,21.98
2023-05-21T18:27:01.117Z,21.75
2023-05-21T18:29:27.910Z,21.60
2023-05-21T18:31:54.719Z,22.16
2023-05-21T18:34:21.383Z,21.67
2023-05-21T18:36:48.234Z,21.53
2023-05-21T18:39:15.036Z,21.26
2023-05-21T18:41:41.836Z,20.87
2023-05-21T18:44:08.556Z,20.70
2023-05-21T18:46:35.179Z,20.92
2023-05-21T18:49:01.961Z,20.77
2023-05-21T18:51:28.567Z,20.57
2023-05-21T18:53:55.139Z,20.30
2023-05-21T18:56:21.985Z,20.18
2023-05-21T18:58:48.797Z,19.75
2023-05-21T19:01:16.117Z,19.44
2023-05-21T19:03:42.764Z,19.49
2023-05-21T19:06:09.506Z,19.45
2023-05-21T19:08:36.102Z,19.41
2023-05-21T19:11:02.930Z,19.29
2023-05-21T19:13:29.617Z,19.51
2023-05-21T19:15:58.357Z,19.31
2023-05-21T19:18:31.655Z,19.08
2023-05-21T19:21:00.160Z,18.68
2023-05-21T19:23:26.902Z,18.20
2023-05-21T19:25:53.536Z,18.33
2023-05-21T19:28:20.185Z,18.28
2023-05-21T19:30:46.752Z,18.31
2023-05-21T19:33:13.600Z,18.27
2023-05-21T19:35:42.134Z,18.57
2023-05-21T19:38:12.095Z,18.54
2023-05-21T19:40:38.889Z,18.44
2023-05-21T19:43:05.737Z,18.36
2023-05-21T19:45:32.674Z,18.31
2023-05-21T19:47:59.887Z,18.66
2023-05-21T19:50:28.604Z,18.21
2023-05-21T19:52:57.234Z,18.23
2023-05-21T19:55:24.750Z,18.06
2023-05-21T19:57:51.622Z,17.98
2023-05-21T20:00:18.860Z,18.06
2023-05-21T20:02:46.131Z,18.05
2023-05-21T20:05:12.990Z,18.17
2023-05-21T20:07:39.753Z,17.96
2023-05-21T20:10:07.472Z,18.18
2023-05-21T20:12:34.148Z,18.21
2023-05-21T20:15:01.024Z,18.11
2023-05-21T20:17:28.773Z,18.10
2023-05-21T20:19:57.296Z,17.96
2023-05-21T20:22:23.945Z,17.87
2023-05-21T20:24:50.745Z,17.90
2023-05-21T20:27:19.569Z,17.86
2023-05-21T20:29:46.384Z,17.90
2023-05-21T20:32:13.349Z,18.02
2023-05-21T20:34:54.337Z,17.99
2023-05-21T20:37:27.180Z,17.90
2023-05-21T20:39:57.951Z,18.10
2023-05-21T20:42:28.630Z,18.01
2023-05-21T20:44:58.813Z,18.00
2023-05-21T20:47:29.804Z,17.94
2023-05-21T20:49:58.040Z,17.76
2023-05-21T20:52:25.059Z,17.65
2023-05-21T20:54:54.613Z,17.63
2023-05-21T20:57:26.191Z,17.56
2023-05-21T20:59:53.905Z,17.51
2023-05-21T21:02:21.320Z,17.47
2023-05-21T21:04:49.133Z,17.44
2023-05-21T21:07:18.169Z,17.20
2023-05-21T21:09:49.081Z,17.15
2023-05-21T21:12:26.114Z,17.19
2023-05-21T21:14:53.917Z,17.12
2023-05-21T21:17:20.939Z,17.06
2023-05-21T21:19:47.634Z,16.93
2023-05-21T21:22:15.552Z,17.07
2023-05-21T21:24:42.349Z,16.98
2023-05-21T21:27:09.119Z,16.87
2023-05-21T21:29:35.692Z,16.84
2023-05-21T21:32:02.433Z,16.95
2023-05-21T21:34:29.175Z,16.97
2023-05-21T21:36:56.074Z,17.02
2023-05-21T21:39:22.706Z,17.10
2023-05-21T21:41:49.374Z,17.32
2023-05-21T21:44:15.959Z,17.25
2023-05-21T21:46:42.535Z,17.59
2023-05-21T21:49:09.150Z,17.18
2023-05-21T21:51:37.056Z,17.05
2023-05-21T21:54:04.214Z,17.07
2023-05-21T21:56:31.020Z,17.22
2023-05-21T21:58:57.768Z,17.18
2023-05-21T22:01:24.948Z,16.94
2023-05-21T22:03:51.590Z,17.48
2023-05-21T22:06:18.227Z,17.42
2023-05-21T22:08:44.915Z,17.46
2023-05-21T22:11:11.776Z,17.07
2023-05-21T22:13:38.559Z,16.66
2023-05-21T22:16:05.638Z,16.60
2023-05-21T22:18:40.808Z,16.81
2023-05-21T22:21:10.419Z,16.78
2023-05-21T22:23:38.469Z,16.86
2023-05-21T22:26:05.401Z,16.97
2023-05-21T22:28:32.024Z,16.87
2023-05-21T22:30:59.216Z,16.77
2023-05-21T22:33:26.669Z,16.67
2023-05-21T22:35:54.224Z,16.75
2023-05-21T22:38:20.921Z,16.39
2023-05-21T22:40:47.599Z,16.21
2023-05-21T22:43:14.373Z,16.00
2023-05-21T22:45:41.256Z,16.02
2023-05-21T22:48:09.080Z,16.08
2023-05-21T22:50:36.194Z,16.03
2023-05-21T22:53:03.067Z,15.98
2023-05-21T22:55:29.853Z,16.02
2023-05-21T22:57:56.498Z,16.17
2023-05-21T23:00:23.645Z,16.05
2023-05-21T23:02:53.838Z,15.92
2023-05-21T23:05:21.105Z,16.02
2023-05-21T23:07:47.910Z,16.11
2023-05-21T23:10:14.604Z,16.00
2023-05-21T23:12:41.410Z,15.98
2023-05-21T23:15:10.138Z,16.04
2023-05-21T23:17:37.857Z,15.92
2023-05-21T23:20:06.134Z,15.95
2023-05-21T23:22:32.910Z,15.94
2023-05-21T23:24:59.647Z,15.94
2023-05-21T23:27:26.334Z,15.99
2023-05-21T23:29:52.982Z,16.02
2023-05-21T23:32:19.719Z,15.94
2023-05-21T23:34:46.417Z,15.94
2023-05-21T23:37:13.147Z,15.92
2023-05-21T23:39:39.918Z,16.03
2023-05-21T23:42:06.904Z,15.91
2023-05-21T23:44:33.562Z,15.92
2023-05-21T23:47:00.188Z,16.16
2023-05-21T23:49:26.754Z,16.05
2023-05-21T23:51:53.705Z,15.88
2023-05-21T23:54:20.307Z,15.65
2023-05-21T23:56:46.937Z,15.78
2023-05-21T23:59:13.948Z,15.72
