createdAt,value
2019-01-29T00:00:33.020Z,4.10
2019-01-29T00:03:02.085Z,3.10
2019-01-29T00:05:31.156Z,3.43
2019-01-29T00:08:00.219Z,3.17
2019-01-29T00:10:29.284Z,3.50
2019-01-29T00:12:58.347Z,3.40
2019-01-29T00:15:27.400Z,3.03
2019-01-29T00:17:56.481Z,3.10
2019-01-29T00:20:25.519Z,2.80
2019-01-29T00:22:54.586Z,3.00
2019-01-29T00:25:23.647Z,2.97
2019-01-29T00:27:52.715Z,3.03
2019-01-29T00:30:21.865Z,2.87
2019-01-29T00:32:51.007Z,2.97
2019-01-29T00:35:20.063Z,2.80
2019-01-29T00:37:49.147Z,2.87
2019-01-29T00:40:18.195Z,2.63
2019-01-29T00:42:47.281Z,3.27
2019-01-29T00:45:17.605Z,3.07
2019-01-29T00:47:46.672Z,2.87
2019-01-29T00:50:15.953Z,2.67
2019-01-29T00:52:45.310Z,3.70
2019-01-29T00:55:14.849Z,2.90
2019-01-29T00:57:43.954Z,2.87
2019-01-29T01:00:23.089Z,3.43
2019-01-29T01:02:52.239Z,3.50
2019-01-29T01:05:21.650Z,3.37
2019-01-29T01:07:50.796Z,3.23
2019-01-29T01:10:20.628Z,3.20
2019-01-29T01:12:49.719Z,2.83
2019-01-29T01:15:18.847Z,3.23
2019-01-29T01:17:47.916Z,3.07
2019-01-29T01:20:17.953Z,3.03
2019-01-29T01:22:51.191Z,2.50
2019-01-29T01:25:18.093Z,2.33
2019-01-29T01:27:47.191Z,2.50
2019-01-29T01:30:17.104Z,3.00
2019-01-29T01:32:46.350Z,2.43
2019-01-29T01:35:15.495Z,2.70
2019-01-29T01:37:44.619Z,2.40
2019-01-29T01:40:17.743Z,2.97
2019-01-29T01:42:46.794Z,2.87
2019-01-29T01:45:15.856Z,2.67
2019-01-29T01:47:45.107Z,2.30
2019-01-29T01:50:14.649Z,2.40
2019-01-29T01:52:43.719Z,2.33
2019-01-29T01:55:14.311Z,2.30
2019-01-29T01:57:43.391Z,2.77
2019-01-29T02:00:16.483Z,2.40
2019-01-29T02:02:45.566Z,2.43
2019-01-29T02:05:14.682Z,2.07
2019-01-29T02:07:43.753Z,2.40
2019-01-29T02:10:14.684Z,1.77
2019-01-29T02:12:43.769Z,2.30
2019-01-29T02:15:12.891Z,2.17
2019-01-29T02:17:41.958Z,2.13
2019-01-29T02:20:12.556Z,2.50
2019-01-29T02:22:41.623Z,2.10
2019-01-29T02:25:10.747Z,2.30
2019-01-29T02:27:39.885Z,2.43
2019-01-29T02:30:10.506Z,2.20
2019-01-29T02:32:39.578Z,2.53
2019-01-29T02:35:08.804Z,2.47
2019-01-29T02:37:37.891Z,2.00
2019-01-29T02:40:11.220Z,2.47
2019-01-29T02:42:40.287Z,2.23
2019-01-29T02:45:11.127Z,2.57
2019-01-29T02:47:40.199Z,2.43
2019-01-29T02:50:10.633Z,2.30
2019-01-29T02:52:39.713Z,2.47
2019-01-29T02:55:10.651Z,3.23
2019-01-29T02:57:39.720Z,2.73
2019-01-29T03:00:13.205Z,2.37
2019-01-29T03:02:42.274Z,2.67
2019-01-29T03:05:12.814Z,2.53
2019-01-29T03:07:41.896Z,2.50
2019-01-29T03:10:12.503Z,2.17
2019-01-29T03:12:41.651Z,3.00
2019-01-29T03:15:18.020Z,3.80
2019-01-29T03:17:47.172Z,2.43
2019-01-29T03:20:16.401Z,2.80
2019-01-29T03:22:45.543Z,2.47
2019-01-29T03:25:14.607Z,2.50
2019-01-29T03:27:43.679Z,3.03
2019-01-29T03:30:14.527Z,2.50
2019-01-29T03:32:43.607Z,2.93
2019-01-29T03:35:13.027Z,3.00
2019-01-29T03:37:42.081Z,2.80
2019-01-29T03:40:15.292Z,2.53
2019-01-29T03:42:44.404Z,2.90
2019-01-29T03:45:15.047Z,2.93
2019-01-29T03:47:44.265Z,3.17
2019-01-29T03:50:17.611Z,3.33
2019-01-29T03:52:46.689Z,3.00
2019-01-29T03:55:15.814Z,3.03
2019-01-29T03:57:44.893Z,3.00
2019-01-29T04:00:15.129Z,3.10
2019-01-29T04:02:44.184Z,3.10
2019-01-29T04:05:13.453Z,4.00
2019-01-29T04:08:07.740Z,2.93
2019-01-29T04:10:38.435Z,2.87
2019-01-29T04:13:07.572Z,2.80
2019-01-29T04:15:36.636Z,3.00
2019-01-29T04:18:05.708Z,2.70
2019-01-29T04:20:35.040Z,2.90
2019-01-29T04:23:04.095Z,3.43
2019-01-29T04:25:33.160Z,3.03
2019-01-29T04:28:02.220Z,2.63
2019-01-29T04:30:31.365Z,3.10
2019-01-29T04:33:00.432Z,2.70
2019-01-29T04:35:29.520Z,3.37
2019-01-29T04:37:58.594Z,2.80
2019-01-29T04:40:27.719Z,2.70
2019-01-29T04:42:56.784Z,2.73
2019-01-29T04:45:25.859Z,2.87
2019-01-29T04:47:54.916Z,3.27
2019-01-29T04:50:23.988Z,3.10
2019-01-29T04:52:53.050Z,3.70
2019-01-29T04:55:22.119Z,3.00
2019-01-29T04:57:51.184Z,3.20
2019-01-29T05:00:21.632Z,3.27
2019-01-29T05:02:50.701Z,3.10
2019-01-29T05:05:20.134Z,3.40
2019-01-29T05:07:49.272Z,2.83
2019-01-29T05:10:19.319Z,3.53
2019-01-29T05:12:48.450Z,3.67
2019-01-29T05:15:18.832Z,3.27
2019-01-29T05:17:47.907Z,3.27
2019-01-29T05:20:17.941Z,2.90
2019-01-29T05:22:46.988Z,3.40
2019-01-29T05:25:16.133Z,3.43
2019-01-29T05:27:45.189Z,3.40
2019-01-29T05:30:15.800Z,3.40
2019-01-29T05:32:44.846Z,4.57
2019-01-29T05:35:14.264Z,3.97
2019-01-29T05:37:43.397Z,4.10
2019-01-29T05:40:13.720Z,3.70
2019-01-29T05:42:42.811Z,3.57
2019-01-29T05:45:12.896Z,4.33
2019-01-29T05:47:41.954Z,3.87
2019-01-29T05:50:12.298Z,4.07
2019-01-29T05:52:41.451Z,3.53
2019-01-29T05:55:11.831Z,4.33
2019-01-29T05:57:40.965Z,4.03
2019-01-29T06:00:14.368Z,4.03
2019-01-29T06:02:43.675Z,3.60
2019-01-29T06:05:13.715Z,3.30
2019-01-29T06:07:42.808Z,3.33
2019-01-29T06:10:13.409Z,3.40
2019-01-29T06:12:42.478Z,3.23
2019-01-29T06:15:13.087Z,3.50
2019-01-29T06:17:42.142Z,2.87
2019-01-29T06:20:12.995Z,3.10
2019-01-29T06:22:42.057Z,3.67
2019-01-29T06:25:11.129Z,3.20
2019-01-29T06:27:40.183Z,2.63
2019-01-29T06:30:10.863Z,3.43
2019-01-29T06:32:39.930Z,3.30
2019-01-29T06:35:10.365Z,3.47
2019-01-29T06:37:39.444Z,3.27
2019-01-29T06:40:10.360Z,4.00
2019-01-29T06:42:39.413Z,3.73
2019-01-29T06:45:09.950Z,3.60
2019-01-29T06:47:39.022Z,4.30
2019-01-29T06:50:09.674Z,4.10
2019-01-29T06:52:38.755Z,4.80
2019-01-29T06:55:09.694Z,3.73
2019-01-29T06:57:38.767Z,3.83
2019-01-29T07:00:09.375Z,3.77
2019-01-29T07:02:38.454Z,3.67
2019-01-29T07:05:08.175Z,4.53
2019-01-29T07:07:37.249Z,4.07
2019-01-29T07:10:07.852Z,4.70
2019-01-29T07:12:36.923Z,4.27
2019-01-29T07:15:07.514Z,3.63
2019-01-29T07:17:36.646Z,4.30
2019-01-29T07:20:07.256Z,4.23
2019-01-29T07:22:36.317Z,4.53
2019-01-29T07:25:06.648Z,4.77
2019-01-29T07:27:35.720Z,4.80
2019-01-29T07:30:06.549Z,7.00
2019-01-29T07:32:35.644Z,4.87
2019-01-29T07:35:05.474Z,4.90
2019-01-29T07:37:34.546Z,4.50
2019-01-29T07:40:04.999Z,4.87
2019-01-29T07:42:34.119Z,4.63
2019-01-29T07:45:04.352Z,4.93
2019-01-29T07:47:33.420Z,4.10
2019-01-29T07:50:02.546Z,4.40
2019-01-29T07:52:31.612Z,4.57
2019-01-29T07:55:00.674Z,3.83
2019-01-29T07:57:29.738Z,4.37
2019-01-29T07:59:58.825Z,4.57
2019-01-29T08:02:27.889Z,3.87
2019-01-29T08:04:57.924Z,4.00
2019-01-29T08:07:26.986Z,3.90
2019-01-29T08:09:56.038Z,4.83
2019-01-29T08:12:25.111Z,4.20
2019-01-29T08:14:54.184Z,4.70
2019-01-29T08:17:23.255Z,4.07
2019-01-29T08:19:52.308Z,3.90
2019-01-29T08:22:21.387Z,4.37
2019-01-29T08:24:51.938Z,4.17
2019-01-29T08:27:21.229Z,3.70
2019-01-29T08:29:50.275Z,4.20
2019-01-29T08:32:19.352Z,4.07
2019-01-29T08:34:48.419Z,4.83
2019-01-29T08:37:17.505Z,4.37
2019-01-29T08:39:46.573Z,3.87
2019-01-29T08:42:15.653Z,3.97
2019-01-29T08:44:44.712Z,4.93
2019-01-29T08:47:13.783Z,4.27
2019-01-29T08:49:42.852Z,4.73
2019-01-29T08:52:11.919Z,4.13
2019-01-29T08:54:40.980Z,4.33
2019-01-29T08:57:10.056Z,4.17
2019-01-29T08:59:39.111Z,4.07
2019-01-29T09:02:08.339Z,4.57
2019-01-29T09:04:37.423Z,4.80
2019-01-29T09:07:06.489Z,5.37
2019-01-29T09:09:35.563Z,4.43
2019-01-29T09:12:04.761Z,4.47
2019-01-29T09:14:33.840Z,3.13
2019-01-29T09:17:02.899Z,3.30
2019-01-29T09:19:31.964Z,3.53
2019-01-29T09:22:01.069Z,3.70
2019-01-29T09:24:30.191Z,3.43
2019-01-29T09:26:59.308Z,3.03
2019-01-29T09:29:28.435Z,3.33
2019-01-29T09:31:57.487Z,3.20
2019-01-29T09:34:26.555Z,3.30
2019-01-29T09:36:55.616Z,4.10
2019-01-29T09:39:24.703Z,3.43
2019-01-29T09:41:53.770Z,3.33
2019-01-29T09:44:22.834Z,3.23
2019-01-29T09:46:51.932Z,3.47
2019-01-29T09:49:21.018Z,3.73
2019-01-29T09:51:50.078Z,3.30
2019-01-29T09:54:19.171Z,3.00
2019-01-29T09:56:48.398Z,3.67
2019-01-29T09:59:17.495Z,3.37
2019-01-29T10:01:46.547Z,3.43
2019-01-29T10:04:15.627Z,3.50
2019-01-29T10:06:44.679Z,3.93
2019-01-29T10:09:13.935Z,3.33
2019-01-29T10:11:42.973Z,3.33
2019-01-29T10:14:12.059Z,3.40
2019-01-29T10:16:41.115Z,2.97
2019-01-29T10:19:10.183Z,3.47
2019-01-29T10:21:39.242Z,3.10
2019-01-29T10:24:08.314Z,3.27
2019-01-29T10:26:37.381Z,2.87
2019-01-29T10:29:06.463Z,2.67
2019-01-29T10:31:35.516Z,3.17
2019-01-29T10:34:04.650Z,2.60
2019-01-29T10:36:33.710Z,2.50
2019-01-29T10:39:02.953Z,2.63
2019-01-29T10:41:32.063Z,3.13
2019-01-29T10:44:01.168Z,2.40
2019-01-29T10:46:30.219Z,2.57
2019-01-29T10:48:59.282Z,2.03
2019-01-29T10:51:28.350Z,2.40
2019-01-29T10:53:57.396Z,2.90
2019-01-29T10:56:26.467Z,2.40
2019-01-29T10:58:55.526Z,2.70
2019-01-29T11:01:24.674Z,2.47
2019-01-29T11:03:53.732Z,3.03
2019-01-29T11:06:22.814Z,3.20
2019-01-29T11:08:51.869Z,3.47
2019-01-29T11:11:20.979Z,2.83
2019-01-29T11:13:50.116Z,2.80
2019-01-29T11:16:19.183Z,3.60
2019-01-29T11:18:48.249Z,2.60
2019-01-29T11:21:17.322Z,2.60
2019-01-29T11:23:46.374Z,3.10
2019-01-29T11:26:15.442Z,2.97
2019-01-29T11:28:44.518Z,2.60
2019-01-29T11:31:13.595Z,3.07
2019-01-29T11:33:42.668Z,3.00
2019-01-29T11:36:11.732Z,3.10
2019-01-29T11:38:40.800Z,2.60
2019-01-29T11:41:09.879Z,2.60
2019-01-29T11:43:38.939Z,2.97
2019-01-29T11:46:08.091Z,3.30
2019-01-29T11:48:37.140Z,2.50
2019-01-29T11:51:06.221Z,3.20
2019-01-29T11:53:35.270Z,3.40
2019-01-29T11:56:05.030Z,3.47
2019-01-29T11:58:34.262Z,4.80
2019-01-29T12:01:05.135Z,4.00
2019-01-29T12:03:34.363Z,3.23
2019-01-29T12:06:03.437Z,2.93
2019-01-29T12:08:32.496Z,3.43
2019-01-29T12:11:01.569Z,3.10
2019-01-29T12:13:30.637Z,3.07
2019-01-29T12:15:59.703Z,2.80
2019-01-29T12:18:28.756Z,3.00
2019-01-29T12:20:57.838Z,2.90
2019-01-29T12:23:26.902Z,3.17
2019-01-29T12:25:56.048Z,3.63
2019-01-29T12:28:25.107Z,3.30
2019-01-29T12:30:54.175Z,2.90
2019-01-29T12:33:23.322Z,3.10
2019-01-29T12:35:52.395Z,2.73
2019-01-29T12:38:21.459Z,3.20
2019-01-29T12:40:50.537Z,2.90
2019-01-29T12:43:19.603Z,2.83
2019-01-29T12:45:48.666Z,3.20
2019-01-29T12:48:17.722Z,2.93
2019-01-29T12:50:48.429Z,3.73
2019-01-29T12:53:18.680Z,4.37
2019-01-29T12:55:47.738Z,4.00
2019-01-29T12:58:16.794Z,3.70
2019-01-29T13:00:50.167Z,3.40
2019-01-29T13:03:19.235Z,3.03
2019-01-29T13:05:48.302Z,3.20
2019-01-29T13:08:17.651Z,3.53
2019-01-29T13:10:46.703Z,3.57
2019-01-29T13:13:15.767Z,2.87
2019-01-29T13:15:44.892Z,2.90
2019-01-29T13:18:13.962Z,2.57
2019-01-29T13:20:43.014Z,2.93
2019-01-29T13:23:12.083Z,3.13
2019-01-29T13:25:41.144Z,2.73
2019-01-29T13:28:10.224Z,2.83
2019-01-29T13:30:39.271Z,3.87
2019-01-29T13:33:09.815Z,3.87
2019-01-29T13:35:39.142Z,2.20
2019-01-29T13:38:08.875Z,2.73
2019-01-29T13:40:38.114Z,1.97
2019-01-29T13:43:07.446Z,2.50
2019-01-29T13:45:37.095Z,1.97
2019-01-29T13:48:06.347Z,2.50
2019-01-29T13:50:43.171Z,2.70
2019-01-29T13:53:12.251Z,2.37
2019-01-29T13:55:41.311Z,2.77
2019-01-29T13:58:10.488Z,2.57
2019-01-29T14:00:40.163Z,2.97
2019-01-29T14:03:10.403Z,2.90
2019-01-29T14:05:39.526Z,3.00
2019-01-29T14:08:08.600Z,3.00
2019-01-29T14:10:37.663Z,3.27
2019-01-29T14:13:06.734Z,3.07
2019-01-29T14:15:40.626Z,3.57
2019-01-29T14:18:09.959Z,3.27
2019-01-29T14:20:39.020Z,3.20
2019-01-29T14:23:08.664Z,3.13
2019-01-29T14:25:37.811Z,2.80
2019-01-29T14:28:07.153Z,3.27
2019-01-29T14:30:36.598Z,3.93
2019-01-29T14:33:06.415Z,2.83
2019-01-29T14:35:35.486Z,3.03
2019-01-29T14:38:12.152Z,3.17
2019-01-29T14:40:41.234Z,3.30
2019-01-29T14:43:11.684Z,2.77
2019-01-29T14:45:40.743Z,2.60
2019-01-29T14:48:09.819Z,3.47
2019-01-29T14:50:38.878Z,2.90
2019-01-29T14:53:08.023Z,2.73
2019-01-29T14:55:37.993Z,2.50
2019-01-29T14:58:07.091Z,3.70
2019-01-29T15:00:37.662Z,2.83
2019-01-29T15:03:06.867Z,3.40
2019-01-29T15:05:35.954Z,3.30
2019-01-29T15:08:05.264Z,3.03
2019-01-29T15:10:34.394Z,2.80
2019-01-29T15:13:03.799Z,2.77
2019-01-29T15:15:40.684Z,2.53
2019-01-29T15:18:16.962Z,2.87
2019-01-29T15:20:46.023Z,3.17
2019-01-29T15:23:15.079Z,2.90
2019-01-29T15:25:44.163Z,3.17
2019-01-29T15:28:13.691Z,2.70
2019-01-29T15:30:42.759Z,2.97
2019-01-29T15:33:11.827Z,3.27
2019-01-29T15:35:40.911Z,2.70
2019-01-29T15:38:10.020Z,2.90
2019-01-29T15:40:39.160Z,2.70
2019-01-29T15:43:08.238Z,11.30
2019-01-29T15:45:37.302Z,2.97
2019-01-29T15:48:06.425Z,2.80
2019-01-29T15:50:36.088Z,2.77
2019-01-29T15:53:05.714Z,2.43
2019-01-29T15:55:35.238Z,4.27
2019-01-29T15:58:05.167Z,2.57
2019-01-29T16:00:35.120Z,2.60
2019-01-29T16:03:04.344Z,2.00
2019-01-29T16:05:37.739Z,1.90
2019-01-29T16:08:08.287Z,2.03
2019-01-29T16:10:40.886Z,2.27
2019-01-29T16:13:09.947Z,2.20
2019-01-29T16:15:39.387Z,2.30
2019-01-29T16:18:08.519Z,2.23
2019-01-29T16:20:37.587Z,2.57
2019-01-29T16:23:06.643Z,2.13
2019-01-29T16:25:40.971Z,2.67
2019-01-29T16:28:10.195Z,2.90
2019-01-29T16:30:39.336Z,2.50
2019-01-29T16:33:08.429Z,2.53
2019-01-29T16:35:39.083Z,2.53
2019-01-29T16:38:08.431Z,2.50
2019-01-29T16:40:38.758Z,2.97
2019-01-29T16:43:07.958Z,2.50
2019-01-29T16:45:37.491Z,3.10
2019-01-29T16:48:08.128Z,3.03
2019-01-29T16:50:37.267Z,3.20
2019-01-29T16:53:07.086Z,2.73
2019-01-29T16:55:36.155Z,3.63
2019-01-29T16:58:05.396Z,4.00
2019-01-29T17:00:35.807Z,3.87
2019-01-29T17:03:04.891Z,2.93
2019-01-29T17:05:34.003Z,3.00
2019-01-29T17:08:03.072Z,3.63
2019-01-29T17:10:32.733Z,5.23
2019-01-29T17:13:01.815Z,4.50
2019-01-29T17:15:31.660Z,5.07
2019-01-29T17:18:00.987Z,5.80
2019-01-29T17:20:31.230Z,4.90
2019-01-29T17:23:00.289Z,3.83
2019-01-29T17:25:29.537Z,3.80
2019-01-29T17:27:58.598Z,4.27
2019-01-29T17:30:29.240Z,4.67
2019-01-29T17:32:58.318Z,8.17
2019-01-29T17:35:27.547Z,4.53
2019-01-29T17:37:56.647Z,4.20
2019-01-29T17:40:25.725Z,4.13
2019-01-29T17:42:54.782Z,4.47
2019-01-29T17:45:27.942Z,4.77
2019-01-29T17:47:57.005Z,4.40
2019-01-29T17:50:27.465Z,3.97
2019-01-29T17:52:56.516Z,4.57
2019-01-29T17:55:26.062Z,3.80
2019-01-29T17:57:55.140Z,4.13
2019-01-29T18:00:29.785Z,3.40
2019-01-29T18:02:58.854Z,3.07
2019-01-29T18:05:27.912Z,4.37
2019-01-29T18:07:56.988Z,3.50
2019-01-29T18:10:26.114Z,3.40
2019-01-29T18:12:55.185Z,3.37
2019-01-29T18:15:25.328Z,3.73
2019-01-29T18:17:54.401Z,4.60
2019-01-29T18:20:23.466Z,3.67
2019-01-29T18:22:53.821Z,4.50
2019-01-29T18:25:22.956Z,3.73
2019-01-29T18:28:00.863Z,4.47
2019-01-29T18:30:24.519Z,5.70
2019-01-29T18:32:53.599Z,5.93
2019-01-29T18:35:22.852Z,4.57
2019-01-29T18:37:52.017Z,5.20
2019-01-29T18:40:28.376Z,5.53
2019-01-29T18:42:57.454Z,5.13
2019-01-29T18:45:26.523Z,5.77
2019-01-29T18:47:55.592Z,5.40
2019-01-29T18:50:24.654Z,5.70
2019-01-29T18:52:53.731Z,5.03
2019-01-29T18:55:22.776Z,4.60
2019-01-29T18:57:51.844Z,4.20
2019-01-29T19:00:22.447Z,5.33
2019-01-29T19:02:51.791Z,4.63
2019-01-29T19:05:22.033Z,4.33
2019-01-29T19:07:51.111Z,4.83
2019-01-29T19:10:20.561Z,4.47
2019-01-29T19:12:49.978Z,4.73
2019-01-29T19:15:22.743Z,4.47
2019-01-29T19:17:51.815Z,5.23
2019-01-29T19:20:22.151Z,4.47
2019-01-29T19:22:51.291Z,4.43
2019-01-29T19:25:20.351Z,4.77
2019-01-29T19:27:49.487Z,4.77
2019-01-29T19:30:20.086Z,4.70
2019-01-29T19:32:49.150Z,4.93
2019-01-29T19:35:18.218Z,4.13
2019-01-29T19:37:47.286Z,4.30
2019-01-29T19:40:17.418Z,4.30
2019-01-29T19:42:46.479Z,5.30
2019-01-29T19:45:23.191Z,5.27
2019-01-29T19:47:52.535Z,4.63
2019-01-29T19:50:25.458Z,5.40
2019-01-29T19:52:54.532Z,5.57
2019-01-29T19:55:24.066Z,6.37
2019-01-29T19:57:53.158Z,5.13
2019-01-29T20:00:23.484Z,4.80
2019-01-29T20:02:52.623Z,4.83
2019-01-29T20:05:21.682Z,4.90
2019-01-29T20:07:50.778Z,5.40
2019-01-29T20:10:21.081Z,4.73
2019-01-29T20:12:50.318Z,4.57
2019-01-29T20:15:20.559Z,4.50
2019-01-29T20:17:50.203Z,5.27
2019-01-29T20:20:23.655Z,4.60
2019-01-29T20:22:52.714Z,4.80
2019-01-29T20:25:21.789Z,4.37
2019-01-29T20:27:53.069Z,4.93
2019-01-29T20:30:22.908Z,7.40
2019-01-29T20:32:53.295Z,5.60
2019-01-29T20:35:22.739Z,5.87
2019-01-29T20:37:51.795Z,5.63
2019-01-29T20:40:22.024Z,6.40
2019-01-29T20:42:51.261Z,6.30
2019-01-29T20:45:20.361Z,5.30
2019-01-29T20:47:49.414Z,4.73
2019-01-29T20:50:20.011Z,4.77
2019-01-29T20:52:49.067Z,5.57
2019-01-29T20:55:18.146Z,4.93
2019-01-29T20:57:47.204Z,3.80
2019-01-29T21:00:17.811Z,4.33
2019-01-29T21:02:46.875Z,4.20
2019-01-29T21:05:16.110Z,4.50
2019-01-29T21:07:45.247Z,4.43
2019-01-29T21:10:15.864Z,4.20
2019-01-29T21:12:44.980Z,4.10
2019-01-29T21:15:15.112Z,4.80
2019-01-29T21:17:44.167Z,5.00
2019-01-29T21:20:14.412Z,4.97
2019-01-29T21:22:43.647Z,6.30
2019-01-29T21:25:12.891Z,4.57
2019-01-29T21:27:41.948Z,7.40
2019-01-29T21:30:21.710Z,4.83
2019-01-29T21:32:50.766Z,5.70
2019-01-29T21:35:20.182Z,4.77
2019-01-29T21:37:49.235Z,5.43
2019-01-29T21:40:18.677Z,5.50
2019-01-29T21:42:47.857Z,5.97
2019-01-29T21:45:20.318Z,5.07
2019-01-29T21:47:49.416Z,6.63
2019-01-29T21:50:19.655Z,5.13
2019-01-29T21:52:49.588Z,5.10
2019-01-29T21:55:18.730Z,5.23
2019-01-29T21:57:47.858Z,5.53
2019-01-29T22:00:21.183Z,5.90
2019-01-29T22:02:50.297Z,5.43
2019-01-29T22:05:19.371Z,5.77
2019-01-29T22:07:48.433Z,6.77
2019-01-29T22:10:17.655Z,6.73
2019-01-29T22:12:46.784Z,5.60
2019-01-29T22:15:20.046Z,6.60
2019-01-29T22:17:49.111Z,6.37
2019-01-29T22:20:19.723Z,6.23
2019-01-29T22:22:48.806Z,5.13
2019-01-29T22:25:19.106Z,5.93
2019-01-29T22:27:48.249Z,5.73
2019-01-29T22:30:27.613Z,5.80
2019-01-29T22:32:56.662Z,5.13
2019-01-29T22:35:25.808Z,5.50
2019-01-29T22:37:54.871Z,5.33
2019-01-29T22:40:25.479Z,5.63
2019-01-29T22:42:54.612Z,5.47
2019-01-29T22:45:23.803Z,5.50
2019-01-29T22:47:52.855Z,5.77
2019-01-29T22:50:26.140Z,5.10
2019-01-29T22:52:55.201Z,5.27
2019-01-29T22:55:24.261Z,5.30
2019-01-29T22:57:53.323Z,6.80
2019-01-29T23:00:52.282Z,6.00
2019-01-29T23:03:22.895Z,4.97
2019-01-29T23:05:53.514Z,6.00
2019-01-29T23:08:22.579Z,6.57
2019-01-29T23:10:51.654Z,6.03
2019-01-29T23:13:20.718Z,5.83
2019-01-29T23:15:49.820Z,5.90
2019-01-29T23:18:18.954Z,5.37
2019-01-29T23:20:48.027Z,5.37
2019-01-29T23:23:17.252Z,5.40
2019-01-29T23:25:46.412Z,5.10
2019-01-29T23:28:15.494Z,5.80
2019-01-29T23:30:44.573Z,5.73
2019-01-29T23:33:13.628Z,4.57
2019-01-29T23:35:42.699Z,5.37
2019-01-29T23:38:11.751Z,4.90
2019-01-29T23:40:40.815Z,5.27
2019-01-29T23:43:09.871Z,5.07
2019-01-29T23:45:40.307Z,5.83
2019-01-29T23:48:09.438Z,6.03
2019-01-29T23:50:38.497Z,5.17
2019-01-29T23:53:07.566Z,6.73
2019-01-29T23:55:37.121Z,5.90
2019-01-29T23:58:06.431Z,5.80
