createdAt,value
2019-01-19T00:01:31.668Z,15.40
2019-01-19T00:03:45.632Z,15.38
2019-01-19T00:05:52.998Z,15.37
2019-01-19T00:08:01.612Z,15.34
2019-01-19T00:10:16.394Z,15.32
2019-01-19T00:12:23.758Z,15.29
2019-01-19T00:14:32.376Z,15.25
2019-01-19T00:16:46.358Z,15.23
2019-01-19T00:18:54.932Z,15.20
2019-01-19T00:21:08.262Z,15.20
2019-01-19T00:23:23.653Z,15.13
2019-01-19T00:25:31.016Z,15.12
2019-01-19T00:27:39.636Z,15.09
2019-01-19T00:29:57.284Z,15.06
2019-01-19T00:32:05.876Z,15.04
2019-01-19T00:34:14.490Z,15.02
2019-01-19T00:36:28.457Z,15.05
2019-01-19T00:38:37.050Z,15.00
2019-01-19T00:40:44.438Z,14.96
2019-01-19T00:43:00.470Z,14.95
2019-01-19T00:45:11.910Z,14.93
2019-01-19T00:47:20.528Z,14.91
2019-01-19T00:49:34.487Z,14.89
2019-01-19T00:51:43.907Z,14.89
2019-01-19T00:53:52.523Z,14.87
2019-01-19T00:56:07.302Z,14.86
2019-01-19T00:58:16.716Z,14.82
2019-01-19T01:00:24.099Z,14.82
2019-01-19T01:02:38.490Z,14.80
2019-01-19T01:04:45.848Z,14.80
2019-01-19T01:06:54.461Z,14.79
2019-01-19T01:09:09.662Z,14.77
2019-01-19T01:11:17.038Z,14.75
2019-01-19T01:13:25.665Z,14.73
2019-01-19T01:15:39.615Z,14.74
2019-01-19T01:17:49.004Z,14.72
2019-01-19T01:19:56.397Z,14.71
2019-01-19T01:22:10.360Z,14.69
2019-01-19T01:24:17.720Z,14.69
2019-01-19T01:26:25.119Z,14.69
2019-01-19T01:28:39.532Z,14.69
2019-01-19T01:30:52.996Z,14.67
2019-01-19T01:33:00.379Z,14.63
2019-01-19T01:35:15.571Z,14.65
2019-01-19T01:37:24.980Z,14.62
2019-01-19T01:39:33.598Z,14.62
2019-01-19T01:41:48.383Z,14.61
2019-01-19T01:43:56.980Z,14.58
2019-01-19T01:46:06.406Z,14.58
2019-01-19T01:48:20.384Z,14.58
2019-01-19T01:50:29.790Z,14.60
2019-01-19T01:52:44.575Z,14.59
2019-01-19T01:54:51.932Z,14.52
2019-01-19T01:56:59.317Z,14.48
2019-01-19T01:59:14.534Z,14.53
2019-01-19T02:01:21.875Z,14.60
2019-01-19T02:03:29.259Z,14.60
2019-01-19T02:05:43.635Z,14.39
2019-01-19T02:07:51.002Z,14.33
2019-01-19T02:09:58.522Z,14.40
2019-01-19T02:12:13.578Z,14.57
2019-01-19T02:14:22.174Z,14.44
2019-01-19T02:16:31.625Z,14.38
2019-01-19T02:18:47.624Z,14.37
2019-01-19T02:21:01.128Z,14.42
2019-01-19T02:24:55.612Z,14.70
2019-01-19T02:27:03.218Z,14.77
2019-01-19T02:30:59.689Z,14.70
2019-01-19T02:33:07.382Z,14.65
2019-01-19T02:35:20.917Z,14.72
2019-01-19T02:37:28.277Z,14.72
2019-01-19T02:39:35.661Z,14.75
2019-01-19T02:41:50.034Z,14.71
2019-01-19T02:43:58.637Z,14.71
2019-01-19T02:46:06.018Z,14.71
2019-01-19T02:48:19.979Z,14.71
2019-01-19T02:52:41.288Z,14.68
2019-01-19T02:54:54.840Z,14.59
2019-01-19T02:57:03.432Z,14.61
2019-01-19T02:59:10.823Z,14.60
2019-01-19T03:01:26.010Z,14.61
2019-01-19T03:03:33.381Z,14.50
2019-01-19T03:05:40.767Z,14.39
2019-01-19T03:07:55.957Z,14.29
2019-01-19T03:10:09.901Z,14.32
2019-01-19T03:12:17.268Z,14.37
2019-01-19T03:14:24.655Z,14.35
2019-01-19T03:16:39.844Z,14.28
2019-01-19T03:18:48.442Z,14.40
2019-01-19T03:20:55.822Z,14.57
2019-01-19T03:23:09.796Z,14.59
2019-01-19T03:25:23.110Z,14.52
2019-01-19T03:27:38.080Z,14.42
2019-01-19T03:29:46.673Z,14.40
2019-01-19T03:31:54.073Z,14.67
2019-01-19T03:34:08.029Z,14.74
2019-01-19T03:36:15.392Z,14.76
2019-01-19T03:38:24.823Z,14.68
2019-01-19T03:40:42.880Z,14.71
2019-01-19T03:42:50.246Z,14.68
2019-01-19T03:44:57.632Z,14.69
2019-01-19T03:47:12.011Z,14.66
2019-01-19T03:53:19.123Z,14.59
2019-01-19T03:55:27.602Z,14.45
2019-01-19T03:57:41.567Z,14.40
2019-01-19T04:02:06.564Z,14.49
2019-01-19T04:04:20.537Z,14.56
2019-01-19T04:06:29.118Z,14.35
2019-01-19T04:08:42.444Z,14.23
2019-01-19T04:10:56.200Z,14.24
2019-01-19T04:13:04.795Z,14.11
2019-01-19T04:15:13.421Z,14.06
2019-01-19T04:17:27.383Z,14.04
2019-01-19T04:19:34.738Z,14.26
2019-01-19T04:24:00.186Z,14.48
2019-01-19T04:26:15.752Z,14.42
2019-01-19T04:28:25.181Z,14.31
2019-01-19T04:30:39.552Z,14.39
2019-01-19T04:32:55.110Z,14.60
2019-01-19T04:35:02.498Z,14.69
2019-01-19T04:37:16.462Z,14.51
2019-01-19T04:39:25.876Z,14.43
2019-01-19T04:41:35.313Z,14.66
2019-01-19T04:43:49.283Z,14.75
2019-01-19T04:45:59.917Z,14.79
2019-01-19T04:48:08.535Z,14.66
2019-01-19T04:50:22.503Z,14.58
2019-01-19T04:52:29.858Z,14.66
2019-01-19T04:54:37.248Z,14.80
2019-01-19T04:56:51.218Z,14.79
2019-01-19T04:58:58.576Z,14.78
2019-01-19T05:01:05.968Z,14.71
2019-01-19T05:03:21.565Z,14.72
2019-01-19T05:05:28.937Z,14.73
2019-01-19T05:07:37.546Z,14.85
2019-01-19T05:09:51.504Z,14.88
2019-01-19T05:12:00.108Z,14.83
2019-01-19T05:14:09.540Z,14.52
2019-01-19T05:16:23.498Z,14.74
2019-01-19T05:18:30.865Z,14.50
2019-01-19T05:20:38.250Z,14.53
2019-01-19T05:22:54.269Z,15.00
2019-01-19T05:25:02.856Z,15.85
2019-01-19T05:27:10.241Z,16.57
2019-01-19T05:29:24.214Z,17.09
2019-01-19T05:31:31.568Z,17.45
2019-01-19T05:33:40.190Z,17.73
2019-01-19T05:35:55.378Z,17.96
2019-01-19T05:38:02.747Z,18.27
2019-01-19T05:40:11.360Z,18.63
2019-01-19T05:42:26.550Z,18.97
2019-01-19T05:44:35.968Z,19.12
2019-01-19T05:46:51.549Z,19.21
2019-01-19T05:49:06.323Z,19.20
2019-01-19T05:55:12.284Z,19.37
2019-01-19T05:57:21.925Z,19.56
2019-01-19T06:01:16.402Z,19.74
2019-01-19T06:03:24.017Z,19.79
2019-01-19T06:05:37.568Z,19.74
2019-01-19T06:07:46.983Z,19.80
2019-01-19T06:09:55.596Z,19.92
2019-01-19T06:12:10.789Z,20.05
2019-01-19T06:14:20.204Z,20.20
2019-01-19T06:16:27.591Z,20.27
2019-01-19T06:18:41.581Z,20.24
2019-01-19T06:20:48.927Z,20.09
2019-01-19T06:22:58.401Z,20.10
2019-01-19T06:25:13.569Z,20.23
2019-01-19T06:27:22.139Z,20.39
2019-01-19T06:29:29.531Z,20.44
2019-01-19T06:31:44.726Z,20.39
2019-01-19T06:33:52.088Z,20.21
2019-01-19T06:35:59.473Z,19.97
2019-01-19T06:38:13.849Z,20.10
2019-01-19T06:40:29.432Z,20.23
2019-01-19T06:44:23.939Z,20.32
2019-01-19T06:46:31.492Z,20.15
2019-01-19T06:48:38.880Z,20.13
2019-01-19T06:50:53.255Z,19.99
2019-01-19T06:53:00.621Z,20.17
2019-01-19T06:55:08.007Z,20.42
2019-01-19T06:57:21.969Z,20.55
2019-01-19T06:59:29.341Z,20.55
2019-01-19T07:01:36.745Z,20.52
2019-01-19T07:03:52.322Z,20.47
2019-01-19T07:06:01.741Z,20.46
2019-01-19T07:08:09.128Z,20.44
2019-01-19T07:10:23.087Z,20.59
2019-01-19T07:14:17.580Z,20.73
2019-01-19T07:16:32.955Z,20.70
2019-01-19T07:18:40.330Z,20.64
2019-01-19T07:22:34.808Z,20.71
2019-01-19T07:24:51.426Z,20.89
2019-01-19T07:27:07.025Z,20.96
2019-01-19T07:29:16.446Z,21.02
2019-01-19T07:33:41.892Z,20.81
2019-01-19T07:35:49.256Z,20.88
2019-01-19T07:39:43.734Z,20.84
2019-01-19T07:41:51.370Z,21.07
2019-01-19T07:44:06.131Z,21.19
2019-01-19T07:46:20.877Z,21.21
2019-01-19T07:48:28.256Z,21.11
2019-01-19T07:50:41.806Z,21.07
2019-01-19T07:52:49.168Z,21.25
2019-01-19T07:54:58.645Z,21.42
2019-01-19T07:57:12.979Z,21.43
2019-01-19T07:59:22.395Z,21.08
2019-01-19T08:01:29.779Z,21.00
2019-01-19T08:03:44.151Z,20.98
2019-01-19T08:05:53.566Z,20.93
2019-01-19T08:08:00.955Z,21.08
2019-01-19T08:10:14.916Z,21.12
2019-01-19T08:12:28.426Z,21.11
2019-01-19T08:14:35.810Z,20.99
2019-01-19T08:16:49.782Z,20.80
2019-01-19T08:19:04.127Z,20.80
2019-01-19T08:21:12.721Z,20.88
2019-01-19T08:23:27.095Z,21.08
2019-01-19T08:25:35.686Z,21.30
2019-01-19T08:27:43.076Z,21.47
2019-01-19T08:29:57.038Z,21.38
2019-01-19T08:32:05.628Z,21.49
2019-01-19T08:34:13.017Z,21.50
2019-01-19T08:36:26.981Z,21.39
2019-01-19T08:38:42.162Z,21.27
2019-01-19T08:40:49.516Z,21.21
2019-01-19T08:42:56.949Z,21.03
2019-01-19T08:45:10.867Z,21.14
2019-01-19T08:47:18.231Z,21.32
2019-01-19T08:49:26.847Z,21.60
2019-01-19T08:51:40.813Z,21.76
2019-01-19T08:53:49.403Z,21.76
2019-01-19T08:56:04.183Z,21.35
2019-01-19T08:58:11.589Z,21.44
2019-01-19T09:00:18.935Z,20.89
2019-01-19T09:02:33.309Z,21.25
2019-01-19T09:04:41.094Z,21.40
2019-01-19T09:06:49.706Z,21.22
2019-01-19T09:09:04.080Z,21.13
2019-01-19T09:11:11.443Z,20.86
2019-01-19T09:13:18.825Z,20.79
2019-01-19T09:15:34.019Z,20.62
2019-01-19T09:17:43.432Z,20.64
2019-01-19T09:19:50.820Z,20.32
2019-01-19T09:23:47.293Z,19.69
2019-01-19T09:25:55.777Z,19.46
2019-01-19T09:28:09.738Z,19.19
2019-01-19T09:32:28.591Z,18.87
2019-01-19T09:34:43.371Z,18.70
2019-01-19T09:36:50.736Z,18.53
2019-01-19T09:38:59.404Z,18.34
2019-01-19T09:41:14.543Z,18.18
2019-01-19T09:43:28.486Z,18.01
2019-01-19T09:45:35.853Z,17.84
2019-01-19T09:47:43.240Z,17.72
2019-01-19T09:49:58.427Z,17.60
2019-01-19T09:52:05.793Z,17.46
2019-01-19T09:54:13.181Z,17.39
2019-01-19T09:56:27.554Z,17.30
2019-01-19T09:58:36.150Z,17.24
2019-01-19T10:00:45.752Z,17.20
2019-01-19T10:02:58.726Z,17.14
2019-01-19T10:05:06.094Z,17.10
2019-01-19T10:07:13.478Z,17.03
2019-01-19T10:09:29.490Z,16.96
2019-01-19T10:11:36.855Z,16.94
2019-01-19T10:13:44.241Z,16.90
2019-01-19T10:15:59.536Z,16.86
2019-01-19T10:18:07.208Z,16.82
2019-01-19T10:20:14.595Z,16.78
2019-01-19T10:22:28.591Z,16.79
2019-01-19T10:24:36.332Z,16.71
2019-01-19T10:26:50.702Z,16.70
2019-01-19T10:28:58.069Z,16.69
2019-01-19T10:31:05.458Z,16.68
2019-01-19T10:33:21.473Z,16.66
2019-01-19T10:35:30.062Z,16.66
2019-01-19T10:39:54.693Z,16.62
2019-01-19T10:42:03.148Z,16.60
2019-01-19T10:44:18.475Z,16.61
2019-01-19T10:46:27.067Z,16.63
2019-01-19T10:48:34.491Z,16.66
2019-01-19T10:50:49.653Z,16.67
2019-01-19T10:52:57.015Z,16.65
2019-01-19T10:55:05.631Z,16.63
2019-01-19T10:57:20.413Z,16.65
2019-01-19T10:59:27.776Z,16.66
2019-01-19T11:01:35.163Z,16.69
2019-01-19T11:03:49.538Z,16.69
2019-01-19T11:05:58.130Z,16.74
2019-01-19T11:08:05.518Z,16.71
2019-01-19T11:10:19.547Z,16.50
2019-01-19T11:12:26.849Z,16.36
2019-01-19T11:14:35.460Z,16.54
2019-01-19T11:16:49.429Z,17.14
2019-01-19T11:18:56.794Z,17.98
2019-01-19T11:21:10.328Z,18.73
2019-01-19T11:23:26.742Z,19.48
2019-01-19T11:25:35.336Z,19.97
2019-01-19T11:27:42.725Z,20.46
2019-01-19T11:29:56.686Z,20.70
2019-01-19T11:32:04.057Z,20.89
2019-01-19T11:34:21.676Z,21.00
2019-01-19T11:36:36.462Z,21.21
2019-01-19T11:38:43.830Z,21.47
2019-01-19T11:42:38.309Z,21.76
2019-01-19T11:44:45.915Z,22.00
2019-01-19T11:46:59.613Z,22.11
2019-01-19T11:49:08.063Z,22.16
2019-01-19T11:51:19.578Z,22.36
2019-01-19T11:53:33.515Z,22.48
2019-01-19T11:55:42.100Z,22.53
2019-01-19T11:57:50.717Z,22.51
2019-01-19T12:00:04.683Z,22.03
2019-01-19T12:02:12.047Z,22.18
2019-01-19T12:04:19.435Z,22.29
2019-01-19T12:06:33.396Z,22.40
2019-01-19T12:08:40.763Z,22.51
2019-01-19T12:10:54.726Z,22.77
2019-01-19T12:13:02.086Z,22.98
2019-01-19T12:15:10.706Z,23.41
2019-01-19T12:17:24.674Z,24.19
2019-01-19T12:19:32.036Z,24.83
2019-01-19T12:21:40.650Z,25.94
2019-01-19T12:23:54.611Z,25.83
2019-01-19T12:26:01.978Z,25.97
2019-01-19T12:28:11.410Z,25.48
2019-01-19T12:30:26.608Z,25.31
2019-01-19T12:32:36.018Z,25.38
2019-01-19T12:34:44.634Z,25.19
2019-01-19T12:36:58.596Z,24.96
2019-01-19T12:39:07.192Z,24.94
2019-01-19T12:41:14.577Z,24.64
2019-01-19T12:43:28.542Z,24.12
2019-01-19T12:45:35.906Z,24.01
2019-01-19T12:47:43.296Z,24.55
2019-01-19T12:50:01.366Z,24.38
2019-01-19T12:52:09.947Z,24.42
2019-01-19T12:54:17.335Z,24.98
2019-01-19T12:58:13.817Z,26.06
2019-01-19T13:00:22.291Z,26.44
2019-01-19T13:02:36.288Z,26.28
2019-01-19T13:04:44.848Z,25.92
2019-01-19T13:06:52.235Z,25.68
2019-01-19T13:09:12.510Z,25.38
2019-01-19T13:11:13.565Z,24.51
2019-01-19T13:13:20.950Z,23.92
2019-01-19T13:15:34.912Z,24.28
2019-01-19T13:17:42.280Z,25.34
2019-01-19T13:19:49.671Z,25.15
2019-01-19T13:22:04.046Z,25.29
2019-01-19T13:24:11.409Z,25.62
2019-01-19T13:26:18.793Z,25.75
2019-01-19T13:28:33.161Z,25.29
2019-01-19T13:30:40.531Z,25.18
2019-01-19T13:32:47.924Z,24.98
2019-01-19T13:35:01.877Z,24.82
2019-01-19T13:37:16.232Z,24.68
2019-01-19T13:39:23.598Z,24.51
2019-01-19T13:41:30.983Z,24.82
2019-01-19T13:43:44.950Z,25.38
2019-01-19T13:45:53.548Z,25.97
2019-01-19T13:48:00.940Z,26.37
2019-01-19T13:50:14.893Z,26.57
2019-01-19T13:52:22.255Z,26.86
2019-01-19T13:54:29.644Z,27.24
2019-01-19T13:56:44.062Z,27.49
2019-01-19T13:58:52.685Z,27.60
2019-01-19T14:01:00.019Z,27.57
2019-01-19T14:03:13.961Z,27.61
2019-01-19T14:05:21.328Z,26.66
2019-01-19T14:07:28.714Z,25.94
2019-01-19T14:09:43.085Z,25.42
2019-01-19T14:11:51.683Z,24.93
2019-01-19T14:13:59.063Z,24.56
2019-01-19T14:16:13.029Z,24.23
2019-01-19T14:18:20.395Z,23.93
2019-01-19T14:20:33.947Z,23.71
2019-01-19T14:22:41.318Z,23.45
2019-01-19T14:24:48.698Z,23.26
2019-01-19T14:27:03.074Z,23.10
2019-01-19T14:29:11.668Z,22.94
2019-01-19T14:31:19.050Z,22.76
2019-01-19T14:33:33.019Z,22.63
2019-01-19T14:35:40.395Z,22.51
2019-01-19T14:37:47.768Z,22.44
2019-01-19T14:40:02.139Z,22.28
2019-01-19T14:42:10.735Z,22.14
2019-01-19T14:44:18.121Z,22.05
2019-01-19T14:46:33.312Z,22.01
2019-01-19T14:48:40.675Z,21.96
2019-01-19T14:50:48.080Z,21.84
2019-01-19T14:53:02.029Z,21.71
2019-01-19T14:55:09.399Z,21.65
2019-01-19T14:57:16.780Z,21.52
2019-01-19T14:59:31.338Z,21.25
2019-01-19T15:01:38.926Z,21.21
2019-01-19T15:03:47.549Z,21.20
2019-01-19T15:06:01.095Z,21.29
2019-01-19T15:08:09.690Z,21.42
2019-01-19T15:10:17.081Z,21.42
2019-01-19T15:12:31.045Z,21.37
2019-01-19T15:14:38.407Z,21.47
2019-01-19T15:16:45.796Z,21.63
2019-01-19T15:19:00.165Z,21.85
2019-01-19T15:21:07.532Z,21.90
2019-01-19T15:23:14.916Z,21.90
2019-01-19T15:25:29.289Z,21.95
2019-01-19T15:27:38.191Z,21.97
2019-01-19T15:29:44.052Z,22.13
2019-01-19T15:31:58.005Z,22.32
2019-01-19T15:34:05.368Z,22.31
2019-01-19T15:36:12.761Z,22.44
2019-01-19T15:38:28.360Z,22.46
2019-01-19T15:40:35.724Z,22.48
2019-01-19T15:42:43.113Z,22.62
2019-01-19T15:44:57.072Z,22.79
2019-01-19T15:47:05.618Z,22.83
2019-01-19T15:49:13.056Z,22.78
2019-01-19T15:51:28.246Z,22.84
2019-01-19T15:53:36.839Z,22.84
2019-01-19T15:55:46.288Z,22.82
2019-01-19T15:58:00.246Z,22.86
2019-01-19T16:00:07.607Z,22.79
2019-01-19T16:02:14.990Z,22.67
2019-01-19T16:04:29.367Z,22.64
2019-01-19T16:06:36.731Z,22.67
2019-01-19T16:08:51.111Z,22.74
2019-01-19T16:10:58.470Z,22.83
2019-01-19T16:13:05.856Z,22.83
2019-01-19T16:15:20.232Z,22.68
2019-01-19T16:17:27.593Z,22.65
2019-01-19T16:19:34.980Z,22.66
2019-01-19T16:21:49.349Z,22.70
2019-01-19T16:23:56.715Z,22.68
2019-01-19T16:26:05.341Z,22.62
2019-01-19T16:28:19.303Z,22.52
2019-01-19T16:30:26.664Z,22.56
2019-01-19T16:32:34.061Z,22.63
2019-01-19T16:34:48.016Z,22.83
2019-01-19T16:36:55.380Z,22.92
2019-01-19T16:39:02.764Z,23.05
2019-01-19T16:41:17.139Z,22.99
2019-01-19T16:43:24.505Z,23.11
2019-01-19T16:45:31.896Z,23.17
2019-01-19T16:47:46.265Z,23.24
2019-01-19T16:49:53.628Z,23.25
2019-01-19T16:52:01.014Z,23.28
2019-01-19T16:54:15.388Z,23.22
2019-01-19T16:56:22.755Z,23.18
2019-01-19T16:58:30.137Z,23.27
2019-01-19T17:00:44.102Z,23.23
2019-01-19T17:02:52.696Z,23.23
2019-01-19T17:05:01.313Z,23.33
2019-01-19T17:07:15.290Z,23.33
2019-01-19T17:09:22.645Z,23.37
2019-01-19T17:11:30.027Z,22.84
2019-01-19T17:13:44.401Z,23.11
2019-01-19T17:15:52.996Z,23.22
2019-01-19T17:18:02.434Z,23.06
2019-01-19T17:20:18.060Z,23.04
2019-01-19T17:22:27.445Z,22.84
2019-01-19T17:24:41.415Z,22.85
2019-01-19T17:26:48.780Z,22.85
2019-01-19T17:28:57.388Z,22.72
2019-01-19T17:31:11.355Z,23.09
2019-01-19T17:33:25.268Z,23.38
2019-01-19T17:35:33.884Z,23.39
2019-01-19T17:37:48.258Z,23.37
2019-01-19T17:39:55.623Z,23.35
2019-01-19T17:42:10.408Z,23.36
2019-01-19T17:44:17.775Z,23.42
2019-01-19T17:46:26.386Z,23.49
2019-01-19T17:48:41.172Z,23.45
2019-01-19T17:50:55.910Z,23.44
2019-01-19T17:53:06.573Z,23.35
2019-01-19T17:55:20.124Z,22.75
2019-01-19T17:57:27.489Z,22.79
2019-01-19T17:59:34.874Z,22.79
2019-01-19T18:01:49.255Z,22.85
2019-01-19T18:04:04.426Z,22.77
2019-01-19T18:08:01.904Z,22.98
2019-01-19T18:10:15.925Z,23.25
2019-01-19T18:12:31.098Z,23.36
2019-01-19T18:14:45.048Z,23.38
2019-01-19T18:16:53.638Z,23.34
2019-01-19T18:19:01.024Z,23.26
2019-01-19T18:21:14.985Z,23.33
2019-01-19T18:23:22.351Z,23.24
2019-01-19T18:25:29.738Z,23.16
2019-01-19T18:27:44.110Z,23.31
2019-01-19T18:29:52.704Z,23.57
2019-01-19T18:32:01.351Z,23.64
2019-01-19T18:34:15.281Z,23.57
2019-01-19T18:36:23.882Z,23.46
2019-01-19T18:38:31.263Z,23.34
2019-01-19T18:40:45.226Z,23.30
2019-01-19T18:42:52.589Z,23.12
2019-01-19T18:45:02.033Z,23.10
2019-01-19T18:47:15.991Z,23.08
2019-01-19T18:49:23.360Z,23.19
2019-01-19T18:51:30.803Z,23.37
2019-01-19T18:53:45.117Z,23.48
2019-01-19T18:55:52.478Z,23.58
2019-01-19T18:58:00.000Z,23.61
2019-01-19T19:00:14.245Z,23.55
2019-01-19T19:02:21.608Z,23.36
2019-01-19T19:04:28.993Z,23.40
2019-01-19T19:06:43.364Z,23.53
2019-01-19T19:08:50.737Z,23.67
2019-01-19T19:10:58.114Z,23.68
2019-01-19T19:13:13.307Z,23.63
2019-01-19T19:15:20.676Z,23.44
2019-01-19T19:17:28.059Z,23.31
2019-01-19T19:19:42.022Z,23.15
2019-01-19T19:21:56.373Z,23.05
2019-01-19T19:24:03.740Z,23.02
2019-01-19T19:26:11.128Z,23.17
2019-01-19T19:28:25.088Z,23.33
2019-01-19T19:30:32.501Z,23.57
2019-01-19T19:32:39.842Z,23.53
2019-01-19T19:34:54.210Z,23.44
2019-01-19T19:37:02.822Z,23.30
2019-01-19T19:39:11.432Z,23.23
2019-01-19T19:41:24.982Z,22.95
2019-01-19T19:43:32.347Z,22.86
2019-01-19T19:45:46.306Z,22.89
2019-01-19T19:47:53.672Z,23.06
2019-01-19T19:50:02.296Z,23.31
2019-01-19T19:52:17.068Z,23.32
2019-01-19T19:54:24.438Z,23.34
2019-01-19T19:56:33.048Z,23.33
2019-01-19T19:58:47.014Z,23.20
2019-01-19T20:00:54.377Z,23.07
2019-01-19T20:03:01.770Z,23.32
2019-01-19T20:05:16.159Z,23.57
2019-01-19T20:07:23.541Z,23.41
2019-01-19T20:09:32.118Z,23.39
2019-01-19T20:11:47.308Z,23.41
2019-01-19T20:13:54.678Z,23.38
2019-01-19T20:16:02.063Z,23.20
2019-01-19T20:18:16.023Z,23.29
2019-01-19T20:20:24.624Z,23.42
2019-01-19T20:22:32.011Z,23.31
2019-01-19T20:24:46.376Z,23.14
2019-01-19T20:26:53.746Z,23.07
2019-01-19T20:29:01.134Z,23.06
2019-01-19T20:31:15.097Z,23.02
2019-01-19T20:33:23.687Z,23.01
2019-01-19T20:35:38.067Z,23.20
2019-01-19T20:37:52.418Z,23.10
2019-01-19T20:40:01.010Z,22.96
2019-01-19T20:42:08.394Z,23.06
2019-01-19T20:44:22.370Z,22.98
2019-01-19T20:46:29.722Z,22.85
2019-01-19T20:48:37.108Z,23.12
2019-01-19T20:50:52.304Z,22.98
2019-01-19T20:53:06.248Z,22.83
2019-01-19T20:55:13.608Z,22.72
2019-01-19T20:57:20.999Z,22.76
2019-01-19T20:59:35.377Z,22.71
2019-01-19T21:01:42.735Z,22.97
2019-01-19T21:03:50.119Z,22.79
2019-01-19T21:06:05.326Z,22.63
2019-01-19T21:08:13.904Z,22.58
2019-01-19T21:10:21.295Z,22.45
2019-01-19T21:12:36.075Z,22.51
2019-01-19T21:14:43.444Z,22.76
2019-01-19T21:16:52.058Z,22.77
2019-01-19T21:19:06.425Z,22.62
2019-01-19T21:21:13.794Z,22.37
2019-01-19T21:23:21.180Z,22.35
2019-01-19T21:25:35.144Z,22.40
2019-01-19T21:27:42.509Z,22.69
2019-01-19T21:29:51.124Z,22.49
2019-01-19T21:32:05.090Z,22.41
2019-01-19T21:34:12.466Z,22.28
2019-01-19T21:36:19.838Z,22.28
2019-01-19T21:38:34.211Z,22.17
2019-01-19T21:40:41.583Z,22.41
2019-01-19T21:42:50.199Z,22.24
2019-01-19T21:45:04.155Z,22.06
2019-01-19T21:47:11.523Z,21.83
2019-01-19T21:49:18.918Z,21.42
2019-01-19T21:51:33.282Z,21.50
2019-01-19T21:53:40.648Z,21.34
2019-01-19T21:55:48.036Z,21.13
2019-01-19T21:58:02.409Z,20.86
2019-01-19T22:00:11.003Z,20.58
2019-01-19T22:02:18.388Z,20.24
2019-01-19T22:04:32.353Z,20.09
2019-01-19T22:06:40.133Z,19.86
2019-01-19T22:08:47.514Z,19.51
2019-01-19T22:11:01.482Z,19.11
2019-01-19T22:13:10.075Z,18.84
2019-01-19T22:15:17.469Z,18.60
2019-01-19T22:17:31.425Z,18.40
2019-01-19T22:19:38.788Z,18.21
2019-01-19T22:21:47.406Z,18.09
2019-01-19T22:24:01.390Z,17.99
2019-01-19T22:26:08.737Z,17.91
2019-01-19T22:28:16.194Z,17.81
2019-01-19T22:30:30.504Z,17.70
2019-01-19T22:32:37.862Z,17.62
2019-01-19T22:34:46.482Z,17.49
2019-01-19T22:37:01.259Z,17.40
2019-01-19T22:39:08.620Z,17.27
2019-01-19T22:41:17.238Z,17.18
2019-01-19T22:43:31.202Z,17.16
2019-01-19T22:45:38.564Z,17.09
2019-01-19T22:47:45.949Z,17.04
2019-01-19T22:50:00.343Z,16.98
2019-01-19T22:52:07.692Z,16.92
2019-01-19T22:54:15.148Z,16.88
2019-01-19T22:56:29.450Z,16.82
2019-01-19T22:58:36.816Z,16.80
2019-01-19T23:00:44.202Z,16.72
2019-01-19T23:02:59.396Z,16.68
2019-01-19T23:05:06.759Z,16.64
2019-01-19T23:07:14.142Z,16.61
2019-01-19T23:09:28.109Z,16.58
2019-01-19T23:11:35.470Z,16.55
2019-01-19T23:13:42.880Z,16.48
2019-01-19T23:15:58.462Z,16.44
2019-01-19T23:18:05.825Z,16.40
2019-01-19T23:20:13.214Z,16.38
2019-01-19T23:22:27.177Z,16.37
2019-01-19T23:24:34.545Z,16.33
2019-01-19T23:26:41.930Z,16.31
2019-01-19T23:28:57.121Z,16.26
2019-01-19T23:31:04.486Z,16.24
2019-01-19T23:33:11.874Z,16.20
2019-01-19T23:35:26.245Z,16.16
2019-01-19T23:37:33.612Z,16.15
2019-01-19T23:39:40.997Z,16.10
2019-01-19T23:41:55.372Z,16.07
2019-01-19T23:44:02.736Z,16.06
2019-01-19T23:46:10.122Z,16.05
2019-01-19T23:48:24.494Z,16.04
2019-01-19T23:50:31.860Z,16.01
2019-01-19T23:52:39.247Z,15.98
2019-01-19T23:54:53.208Z,15.93
2019-01-19T23:57:07.149Z,15.90
2019-01-19T23:59:14.518Z,15.88
