createdAt,value
2018-04-19T00:00:39.948Z,92.1
2018-04-19T00:01:40.687Z,91.9
2018-04-19T00:02:41.493Z,92.2
2018-04-19T00:03:42.658Z,92.7
2018-04-19T00:04:43.380Z,92.2
2018-04-19T00:05:44.113Z,92.3
2018-04-19T00:06:44.932Z,93.3
2018-04-19T00:07:45.682Z,93.2
2018-04-19T00:08:46.427Z,93.5
2018-04-19T00:09:47.154Z,93.6
2018-04-19T00:10:47.957Z,94.1
2018-04-19T00:11:48.746Z,93.6
2018-04-19T00:12:49.487Z,94.3
2018-04-19T00:13:50.263Z,94.6
2018-04-19T00:14:51.013Z,94.5
2018-04-19T00:15:51.760Z,94.8
2018-04-19T00:16:52.893Z,94.9
2018-04-19T00:17:53.648Z,94.9
2018-04-19T00:18:54.484Z,94.9
2018-04-19T00:19:55.218Z,95.6
2018-04-19T00:20:55.958Z,95.5
2018-04-19T00:21:56.792Z,96.1
2018-04-19T00:22:57.532Z,96.4
2018-04-19T00:23:58.274Z,96.4
2018-04-19T00:24:59.061Z,97.0
2018-04-19T00:25:59.806Z,97.2
2018-04-19T00:27:00.638Z,97.5
2018-04-19T00:28:01.382Z,96.8
2018-04-19T00:29:02.152Z,96.8
2018-04-19T00:30:02.963Z,96.8
2018-04-19T00:31:03.794Z,97.5
2018-04-19T00:32:04.643Z,97.5
2018-04-19T00:33:05.455Z,97.2
2018-04-19T00:34:06.239Z,97.3
2018-04-19T00:35:06.991Z,97.4
2018-04-19T00:36:07.714Z,97.5
2018-04-19T00:37:08.473Z,97.2
2018-04-19T00:38:09.252Z,96.7
2018-04-19T00:39:09.995Z,97.3
2018-04-19T00:40:10.717Z,97.9
2018-04-19T00:41:11.532Z,97.3
2018-04-19T00:42:12.274Z,98.0
2018-04-19T00:43:13.019Z,98.0
2018-04-19T00:44:13.821Z,97.9
2018-04-19T00:45:14.553Z,98.9
2018-04-19T00:46:15.287Z,98.8
2018-04-19T00:47:16.047Z,98.6
2018-04-19T00:48:16.918Z,99.4
2018-04-19T00:49:17.664Z,99.1
2018-04-19T00:50:18.485Z,99.1
2018-04-19T00:51:19.205Z,99.1
2018-04-19T00:52:19.964Z,100.0
2018-04-19T00:53:20.773Z,99.9
2018-04-19T00:54:21.582Z,99.8
2018-04-19T00:55:22.322Z,100.0
2018-04-19T00:56:23.103Z,100.0
2018-04-19T00:57:23.841Z,99.9
2018-04-19T00:58:24.570Z,100.0
2018-04-19T00:59:25.331Z,100.0
2018-04-19T01:00:26.153Z,100.0
2018-04-19T01:01:26.913Z,100.0
2018-04-19T01:02:27.643Z,100.0
2018-04-19T01:03:28.369Z,100.0
2018-04-19T01:04:29.115Z,100.0
2018-04-19T01:05:29.958Z,100.0
2018-04-19T01:06:30.721Z,100.0
2018-04-19T01:07:31.464Z,100.0
2018-04-19T01:08:32.210Z,100.0
2018-04-19T01:09:32.937Z,100.0
2018-04-19T01:10:33.780Z,100.0
2018-04-19T01:11:34.532Z,100.0
2018-04-19T01:12:35.292Z,100.0
2018-04-19T01:13:36.043Z,100.0
2018-04-19T01:14:36.778Z,100.0
2018-04-19T01:15:37.550Z,100.0
2018-04-19T01:16:38.292Z,100.0
2018-04-19T01:17:39.056Z,100.0
2018-04-19T01:18:39.802Z,100.0
2018-04-19T01:19:40.542Z,100.0
2018-04-19T01:20:41.292Z,100.0
2018-04-19T01:21:42.036Z,100.0
2018-04-19T01:22:42.844Z,100.0
2018-04-19T01:23:43.589Z,100.0
2018-04-19T01:24:44.341Z,100.0
2018-04-19T01:25:45.083Z,100.0
2018-04-19T01:26:45.822Z,100.0
2018-04-19T01:27:46.654Z,100.0
2018-04-19T01:28:47.407Z,100.0
2018-04-19T01:29:48.208Z,100.0
2018-04-19T01:30:48.988Z,100.0
2018-04-19T01:31:49.793Z,100.0
2018-04-19T01:32:50.643Z,100.0
2018-04-19T01:33:51.391Z,100.0
2018-04-19T01:34:52.160Z,100.0
2018-04-19T01:35:52.897Z,100.0
2018-04-19T01:36:53.742Z,100.0
2018-04-19T01:37:54.489Z,100.0
2018-04-19T01:38:55.222Z,100.0
2018-04-19T01:39:55.962Z,100.0
2018-04-19T01:40:56.676Z,100.0
2018-04-19T01:41:57.423Z,100.0
2018-04-19T01:42:58.163Z,100.0
2018-04-19T01:43:58.910Z,100.0
2018-04-19T01:44:59.635Z,100.0
2018-04-19T01:46:00.393Z,100.0
2018-04-19T01:47:01.128Z,100.0
2018-04-19T01:48:01.865Z,100.0
2018-04-19T01:49:02.668Z,100.0
2018-04-19T01:50:03.482Z,100.0
2018-04-19T01:51:04.230Z,100.0
2018-04-19T01:52:04.963Z,100.0
2018-04-19T01:53:05.713Z,100.0
2018-04-19T01:54:06.462Z,100.0
2018-04-19T01:55:07.206Z,100.0
2018-04-19T01:56:08.028Z,100.0
2018-04-19T01:57:08.765Z,100.0
2018-04-19T01:58:09.578Z,100.0
2018-04-19T01:59:10.410Z,100.0
2018-04-19T02:00:11.234Z,100.0
2018-04-19T02:01:12.042Z,100.0
2018-04-19T02:02:12.765Z,100.0
2018-04-19T02:03:13.499Z,100.0
2018-04-19T02:04:14.698Z,100.0
2018-04-19T02:05:15.420Z,100.0
2018-04-19T02:06:16.137Z,100.0
2018-04-19T02:07:16.866Z,100.0
2018-04-19T02:08:17.613Z,100.0
2018-04-19T02:09:18.483Z,100.0
2018-04-19T02:10:19.293Z,100.0
2018-04-19T02:11:20.036Z,100.0
2018-04-19T02:12:20.765Z,100.0
2018-04-19T02:13:21.466Z,100.0
2018-04-19T02:14:22.277Z,100.0
2018-04-19T02:15:23.001Z,100.0
2018-04-19T02:16:23.751Z,100.0
2018-04-19T02:17:24.543Z,100.0
2018-04-19T02:18:25.283Z,100.0
2018-04-19T02:19:26.357Z,100.0
2018-04-19T02:20:27.082Z,100.0
2018-04-19T02:21:27.826Z,100.0
2018-04-19T02:22:28.616Z,100.0
2018-04-19T02:23:29.368Z,100.0
2018-04-19T02:24:30.226Z,100.0
2018-04-19T02:25:31.028Z,100.0
2018-04-19T02:26:31.772Z,100.0
2018-04-19T02:27:32.504Z,100.0
2018-04-19T02:28:33.238Z,100.0
2018-04-19T02:29:33.988Z,100.0
2018-04-19T02:30:34.804Z,100.0
2018-04-19T02:31:35.695Z,100.0
2018-04-19T02:32:36.442Z,100.0
2018-04-19T02:33:37.173Z,100.0
2018-04-19T02:34:37.889Z,100.0
2018-04-19T02:35:38.651Z,100.0
2018-04-19T02:36:39.542Z,100.0
2018-04-19T02:37:40.259Z,100.0
2018-04-19T02:38:40.995Z,100.0
2018-04-19T02:39:41.736Z,100.0
2018-04-19T02:40:42.473Z,100.0
2018-04-19T02:41:43.199Z,100.0
2018-04-19T02:42:43.938Z,100.0
2018-04-19T02:43:44.681Z,100.0
2018-04-19T02:44:45.420Z,100.0
2018-04-19T02:45:46.163Z,100.0
2018-04-19T02:46:46.899Z,100.0
2018-04-19T02:47:47.637Z,100.0
2018-04-19T02:48:48.381Z,100.0
2018-04-19T02:49:49.510Z,100.0
2018-04-19T02:50:50.258Z,100.0
2018-04-19T02:51:51.000Z,100.0
2018-04-19T02:52:51.725Z,100.0
2018-04-19T02:53:52.463Z,100.0
2018-04-19T02:54:53.205Z,100.0
2018-04-19T02:55:53.963Z,100.0
2018-04-19T02:56:54.793Z,100.0
2018-04-19T02:57:55.538Z,100.0
2018-04-19T02:58:56.287Z,100.0
2018-04-19T02:59:57.083Z,100.0
2018-04-19T03:00:57.824Z,100.0
2018-04-19T03:01:58.543Z,100.0
2018-04-19T03:02:59.268Z,100.0
2018-04-19T03:04:00.056Z,100.0
2018-04-19T03:05:00.791Z,100.0
2018-04-19T03:06:01.590Z,100.0
2018-04-19T03:07:02.307Z,100.0
2018-04-19T03:08:03.053Z,100.0
2018-04-19T03:09:03.795Z,100.0
2018-04-19T03:10:04.566Z,100.0
2018-04-19T03:11:05.294Z,100.0
2018-04-19T03:12:06.098Z,100.0
2018-04-19T03:13:06.986Z,100.0
2018-04-19T03:14:07.733Z,100.0
2018-04-19T03:15:08.431Z,100.0
2018-04-19T03:16:09.170Z,100.0
2018-04-19T03:17:09.948Z,100.0
2018-04-19T03:18:10.770Z,100.0
2018-04-19T03:19:11.578Z,100.0
2018-04-19T03:20:12.308Z,100.0
2018-04-19T03:21:13.055Z,100.0
2018-04-19T03:22:13.794Z,100.0
2018-04-19T03:23:14.550Z,100.0
2018-04-19T03:24:15.379Z,100.0
2018-04-19T03:25:16.218Z,100.0
2018-04-19T03:26:16.941Z,100.0
2018-04-19T03:27:17.667Z,100.0
2018-04-19T03:28:18.408Z,100.0
2018-04-19T03:29:19.165Z,100.0
2018-04-19T03:30:19.902Z,100.0
2018-04-19T03:31:20.719Z,100.0
2018-04-19T03:32:21.463Z,100.0
2018-04-19T03:33:22.197Z,100.0
2018-04-19T03:34:22.943Z,100.0
2018-04-19T03:35:23.980Z,100.0
2018-04-19T03:36:24.794Z,100.0
2018-04-19T03:37:25.526Z,100.0
2018-04-19T03:38:26.349Z,100.0
2018-04-19T03:39:27.080Z,100.0
2018-04-19T03:40:27.879Z,100.0
2018-04-19T03:41:28.615Z,100.0
2018-04-19T03:42:29.346Z,100.0
2018-04-19T03:43:30.070Z,100.0
2018-04-19T03:44:30.894Z,100.0
2018-04-19T03:45:31.698Z,100.0
2018-04-19T03:46:32.440Z,100.0
2018-04-19T03:47:33.184Z,100.0
2018-04-19T03:48:33.961Z,100.0
2018-04-19T03:49:34.679Z,100.0
2018-04-19T03:50:35.813Z,100.0
2018-04-19T03:51:36.532Z,100.0
2018-04-19T03:52:37.351Z,100.0
2018-04-19T03:53:38.172Z,100.0
2018-04-19T03:54:38.918Z,100.0
2018-04-19T03:55:39.669Z,100.0
2018-04-19T03:56:40.404Z,100.0
2018-04-19T03:57:41.140Z,100.0
2018-04-19T03:58:41.880Z,100.0
2018-04-19T03:59:42.993Z,100.0
2018-04-19T04:00:43.734Z,100.0
2018-04-19T04:01:44.473Z,100.0
2018-04-19T04:02:45.202Z,100.0
2018-04-19T04:03:45.947Z,100.0
2018-04-19T04:04:46.863Z,100.0
2018-04-19T04:05:47.625Z,100.0
2018-04-19T04:06:48.372Z,100.0
2018-04-19T04:07:49.115Z,100.0
2018-04-19T04:08:50.000Z,100.0
2018-04-19T04:09:50.656Z,100.0
2018-04-19T04:10:51.488Z,100.0
2018-04-19T04:11:52.275Z,100.0
2018-04-19T04:12:53.082Z,100.0
2018-04-19T04:13:53.875Z,100.0
2018-04-19T04:14:54.595Z,100.0
2018-04-19T04:15:55.323Z,100.0
2018-04-19T04:16:56.061Z,100.0
2018-04-19T04:17:56.913Z,100.0
2018-04-19T04:18:57.647Z,100.0
2018-04-19T04:19:58.465Z,100.0
2018-04-19T04:20:59.268Z,100.0
2018-04-19T04:22:00.054Z,100.0
2018-04-19T04:23:00.803Z,100.0
2018-04-19T04:24:01.566Z,100.0
2018-04-19T04:25:02.291Z,100.0
2018-04-19T04:26:03.053Z,100.0
2018-04-19T04:27:03.810Z,100.0
2018-04-19T04:28:04.940Z,100.0
2018-04-19T04:29:05.672Z,100.0
2018-04-19T04:30:06.444Z,100.0
2018-04-19T04:31:07.269Z,100.0
2018-04-19T04:32:07.970Z,100.0
2018-04-19T04:33:08.825Z,100.0
2018-04-19T04:34:09.549Z,100.0
2018-04-19T04:35:10.374Z,100.0
2018-04-19T04:36:11.115Z,100.0
2018-04-19T04:37:11.866Z,100.0
2018-04-19T04:38:12.759Z,100.0
2018-04-19T04:39:13.576Z,100.0
2018-04-19T04:40:14.323Z,100.0
2018-04-19T04:41:15.055Z,100.0
2018-04-19T04:42:15.804Z,100.0
2018-04-19T04:43:16.538Z,100.0
2018-04-19T04:44:17.317Z,100.0
2018-04-19T04:45:18.057Z,100.0
2018-04-19T04:46:18.793Z,100.0
2018-04-19T04:47:19.609Z,100.0
2018-04-19T04:48:20.431Z,100.0
2018-04-19T04:49:21.251Z,100.0
2018-04-19T04:50:22.046Z,100.0
2018-04-19T04:51:22.777Z,100.0
2018-04-19T04:52:23.527Z,100.0
2018-04-19T04:53:24.329Z,100.0
2018-04-19T04:54:25.085Z,100.0
2018-04-19T04:55:25.923Z,100.0
2018-04-19T04:56:26.717Z,100.0
2018-04-19T04:57:27.474Z,100.0
2018-04-19T04:58:28.364Z,100.0
2018-04-19T04:59:29.106Z,100.0
2018-04-19T05:00:29.852Z,100.0
2018-04-19T05:01:30.598Z,100.0
2018-04-19T05:02:31.383Z,100.0
2018-04-19T05:03:32.481Z,100.0
2018-04-19T05:04:33.229Z,100.0
2018-04-19T05:05:34.034Z,100.0
2018-04-19T05:06:34.819Z,100.0
2018-04-19T05:07:35.556Z,100.0
2018-04-19T05:08:36.306Z,100.0
2018-04-19T05:09:37.041Z,100.0
2018-04-19T05:10:37.792Z,100.0
2018-04-19T05:11:38.620Z,100.0
2018-04-19T05:12:39.375Z,100.0
2018-04-19T05:13:40.195Z,100.0
2018-04-19T05:14:40.941Z,100.0
2018-04-19T05:15:41.682Z,100.0
2018-04-19T05:16:42.424Z,100.0
2018-04-19T05:17:43.179Z,100.0
2018-04-19T05:18:43.995Z,100.0
2018-04-19T05:19:44.750Z,100.0
2018-04-19T05:20:45.558Z,100.0
2018-04-19T05:21:46.366Z,100.0
2018-04-19T05:22:47.112Z,100.0
2018-04-19T05:23:47.849Z,100.0
2018-04-19T05:24:48.590Z,100.0
2018-04-19T05:25:49.661Z,100.0
2018-04-19T05:26:50.418Z,100.0
2018-04-19T05:27:51.175Z,100.0
2018-04-19T05:28:51.912Z,100.0
2018-04-19T05:29:52.647Z,100.0
2018-04-19T05:30:53.395Z,100.0
2018-04-19T05:31:54.138Z,100.0
2018-04-19T05:32:54.866Z,100.0
2018-04-19T05:33:55.600Z,100.0
2018-04-19T05:34:56.340Z,100.0
2018-04-19T05:35:57.129Z,100.0
2018-04-19T05:36:57.889Z,100.0
2018-04-19T05:37:58.735Z,100.0
2018-04-19T05:38:59.546Z,100.0
2018-04-19T05:40:00.348Z,100.0
2018-04-19T05:41:01.275Z,100.0
2018-04-19T05:42:02.041Z,100.0
2018-04-19T05:43:02.779Z,100.0
2018-04-19T05:44:03.613Z,100.0
2018-04-19T05:45:04.439Z,100.0
2018-04-19T05:46:05.245Z,100.0
2018-04-19T05:47:05.985Z,100.0
2018-04-19T05:48:06.736Z,100.0
2018-04-19T05:49:07.536Z,100.0
2018-04-19T05:50:08.365Z,100.0
2018-04-19T05:51:09.220Z,100.0
2018-04-19T05:52:09.980Z,100.0
2018-04-19T05:53:10.728Z,100.0
2018-04-19T05:54:11.521Z,100.0
2018-04-19T05:55:12.330Z,100.0
2018-04-19T05:56:13.162Z,100.0
2018-04-19T05:57:13.991Z,100.0
2018-04-19T05:58:14.789Z,100.0
2018-04-19T05:59:15.589Z,100.0
2018-04-19T06:00:16.313Z,100.0
2018-04-19T06:01:17.068Z,100.0
2018-04-19T06:02:17.812Z,100.0
2018-04-19T06:03:18.640Z,100.0
2018-04-19T06:04:19.376Z,100.0
2018-04-19T06:05:20.127Z,100.0
2018-04-19T06:06:21.053Z,100.0
2018-04-19T06:07:21.877Z,100.0
2018-04-19T06:08:22.625Z,100.0
2018-04-19T06:09:23.415Z,100.0
2018-04-19T06:10:24.217Z,100.0
2018-04-19T06:11:25.044Z,100.0
2018-04-19T06:12:25.790Z,100.0
2018-04-19T06:13:26.543Z,100.0
2018-04-19T06:14:27.266Z,100.0
2018-04-19T06:15:28.025Z,100.0
2018-04-19T06:16:29.124Z,100.0
2018-04-19T06:17:29.864Z,100.0
2018-04-19T06:18:30.598Z,100.0
2018-04-19T06:19:31.339Z,100.0
2018-04-19T06:20:32.088Z,100.0
2018-04-19T06:21:32.851Z,100.0
2018-04-19T06:22:33.666Z,99.8
2018-04-19T06:23:34.446Z,99.5
2018-04-19T06:24:35.267Z,99.4
2018-04-19T06:25:36.007Z,99.3
2018-04-19T06:26:36.763Z,99.4
2018-04-19T06:27:37.607Z,98.6
2018-04-19T06:28:38.456Z,98.7
2018-04-19T06:29:39.192Z,97.4
2018-04-19T06:30:39.931Z,96.5
2018-04-19T06:31:40.672Z,96.1
2018-04-19T06:32:41.397Z,96.0
2018-04-19T06:33:42.216Z,96.2
2018-04-19T06:34:42.946Z,95.2
2018-04-19T06:35:43.701Z,95.4
2018-04-19T06:36:44.521Z,94.5
2018-04-19T06:37:45.334Z,93.8
2018-04-19T06:38:46.085Z,93.5
2018-04-19T06:39:46.915Z,93.1
2018-04-19T06:40:47.755Z,92.6
2018-04-19T06:41:48.503Z,92.5
2018-04-19T06:42:49.331Z,92.5
2018-04-19T06:43:50.094Z,92.3
2018-04-19T06:44:50.834Z,91.9
2018-04-19T06:45:51.572Z,91.2
2018-04-19T06:46:52.327Z,91.1
2018-04-19T06:47:53.078Z,90.9
2018-04-19T06:48:53.843Z,90.2
2018-04-19T06:49:54.605Z,90.3
2018-04-19T06:50:55.420Z,90.4
2018-04-19T06:51:56.159Z,89.4
2018-04-19T06:52:56.893Z,89.9
2018-04-19T06:53:57.635Z,89.6
2018-04-19T06:54:58.387Z,89.0
2018-04-19T06:55:59.198Z,88.4
2018-04-19T06:57:00.017Z,88.5
2018-04-19T06:58:00.749Z,86.7
2018-04-19T06:59:01.565Z,86.2
2018-04-19T07:00:02.350Z,86.8
2018-04-19T07:01:03.172Z,86.9
2018-04-19T07:02:03.935Z,87.3
2018-04-19T07:03:04.681Z,86.8
2018-04-19T07:04:05.451Z,86.1
2018-04-19T07:05:06.287Z,85.3
2018-04-19T07:06:07.040Z,85.1
2018-04-19T07:07:07.786Z,85.4
2018-04-19T07:08:08.544Z,85.2
2018-04-19T07:09:09.287Z,83.9
2018-04-19T07:10:10.041Z,83.7
2018-04-19T07:11:10.819Z,82.4
2018-04-19T07:12:11.574Z,82.0
2018-04-19T07:13:12.411Z,82.0
2018-04-19T07:14:13.140Z,81.8
2018-04-19T07:15:13.976Z,81.0
2018-04-19T07:16:14.706Z,80.4
2018-04-19T07:17:15.464Z,78.7
2018-04-19T07:18:16.192Z,78.0
2018-04-19T07:19:16.986Z,78.1
2018-04-19T07:20:17.811Z,77.5
2018-04-19T07:21:18.572Z,78.0
2018-04-19T07:22:19.329Z,78.1
2018-04-19T07:23:20.109Z,77.3
2018-04-19T07:24:20.955Z,77.1
2018-04-19T07:25:21.713Z,75.8
2018-04-19T07:26:22.527Z,75.3
2018-04-19T07:27:23.262Z,74.4
2018-04-19T07:28:24.004Z,75.6
2018-04-19T07:29:24.810Z,76.0
2018-04-19T07:30:25.563Z,74.8
2018-04-19T07:31:26.332Z,74.2
2018-04-19T07:32:27.187Z,72.7
2018-04-19T07:33:27.936Z,71.2
2018-04-19T07:34:28.739Z,70.7
2018-04-19T07:35:29.500Z,69.9
2018-04-19T07:36:30.320Z,65.0
2018-04-19T07:37:31.137Z,65.8
2018-04-19T07:38:31.975Z,66.7
2018-04-19T07:39:32.728Z,68.7
2018-04-19T07:40:33.480Z,69.0
2018-04-19T07:41:34.222Z,66.2
2018-04-19T07:42:35.043Z,65.6
2018-04-19T07:43:35.879Z,63.7
2018-04-19T07:44:36.620Z,63.1
2018-04-19T07:45:37.456Z,62.0
2018-04-19T07:46:38.280Z,60.0
2018-04-19T07:47:39.098Z,54.7
2018-04-19T07:48:39.896Z,56.4
2018-04-19T07:49:40.734Z,58.3
2018-04-19T07:50:41.482Z,58.2
2018-04-19T07:51:42.305Z,55.6
2018-04-19T07:52:43.065Z,53.4
2018-04-19T07:53:44.229Z,52.8
2018-04-19T07:54:44.958Z,52.5
2018-04-19T07:55:45.785Z,48.2
2018-04-19T07:56:46.544Z,46.6
2018-04-19T07:57:47.287Z,47.1
2018-04-19T07:58:48.095Z,47.3
2018-04-19T07:59:48.957Z,46.8
2018-04-19T08:00:49.806Z,47.8
2018-04-19T08:01:50.626Z,47.9
2018-04-19T08:02:51.391Z,48.3
2018-04-19T08:03:52.143Z,48.0
2018-04-19T08:04:53.297Z,47.8
2018-04-19T08:05:54.030Z,48.9
2018-04-19T08:06:54.879Z,48.4
2018-04-19T08:07:55.687Z,46.6
2018-04-19T08:08:56.445Z,48.4
2018-04-19T08:09:57.199Z,48.4
2018-04-19T08:10:57.957Z,43.3
2018-04-19T08:11:58.717Z,44.7
2018-04-19T08:12:59.524Z,44.2
2018-04-19T08:14:00.359Z,44.7
2018-04-19T08:15:01.169Z,43.6
2018-04-19T08:16:01.906Z,42.4
2018-04-19T08:17:02.663Z,43.5
2018-04-19T08:18:03.442Z,44.2
2018-04-19T08:19:04.168Z,43.4
2018-04-19T08:20:05.004Z,43.2
2018-04-19T08:21:05.751Z,44.1
2018-04-19T08:22:06.504Z,43.3
2018-04-19T08:23:07.312Z,43.5
2018-04-19T08:24:08.029Z,41.2
2018-04-19T08:25:08.954Z,40.4
2018-04-19T08:26:09.698Z,41.2
2018-04-19T08:27:10.534Z,42.0
2018-04-19T08:28:11.281Z,41.6
2018-04-19T08:29:12.073Z,42.3
2018-04-19T08:30:13.219Z,41.9
2018-04-19T08:31:14.016Z,41.6
2018-04-19T08:32:14.780Z,41.7
2018-04-19T08:33:15.618Z,42.6
2018-04-19T08:34:16.434Z,43.5
2018-04-19T08:35:17.549Z,44.8
2018-04-19T08:36:18.557Z,44.1
2018-04-19T08:37:20.707Z,43.5
2018-04-19T08:38:21.747Z,43.8
2018-04-19T08:39:22.582Z,42.2
2018-04-19T08:40:24.678Z,41.2
2018-04-19T08:41:25.715Z,41.8
2018-04-19T08:42:27.302Z,43.2
2018-04-19T08:43:28.009Z,43.2
2018-04-19T08:44:28.928Z,41.8
2018-04-19T08:45:29.686Z,43.5
2018-04-19T08:46:30.512Z,42.4
2018-04-19T08:47:31.406Z,41.6
2018-04-19T08:48:32.558Z,44.1
2018-04-19T08:49:33.314Z,44.2
2018-04-19T08:50:34.123Z,43.9
2018-04-19T08:51:34.953Z,43.3
2018-04-19T08:52:35.708Z,42.0
2018-04-19T08:53:36.654Z,40.9
2018-04-19T08:54:37.478Z,42.4
2018-04-19T08:55:38.203Z,42.6
2018-04-19T08:56:38.962Z,43.4
2018-04-19T08:57:39.747Z,42.4
2018-04-19T08:58:40.976Z,43.0
2018-04-19T08:59:41.778Z,44.6
2018-04-19T09:00:42.534Z,44.6
2018-04-19T09:01:43.348Z,43.5
2018-04-19T09:02:44.117Z,43.2
2018-04-19T09:03:44.871Z,40.1
2018-04-19T09:04:45.652Z,39.7
2018-04-19T09:05:46.401Z,40.6
2018-04-19T09:06:47.251Z,41.4
2018-04-19T09:07:48.028Z,41.2
2018-04-19T09:08:48.783Z,40.2
2018-04-19T09:09:49.572Z,40.7
2018-04-19T09:10:50.334Z,39.2
2018-04-19T09:11:51.187Z,38.2
2018-04-19T09:12:51.991Z,39.1
2018-04-19T09:13:52.762Z,39.3
2018-04-19T09:14:53.515Z,39.5
2018-04-19T09:15:54.277Z,38.2
2018-04-19T09:16:55.031Z,38.9
2018-04-19T09:17:55.793Z,39.2
2018-04-19T09:18:56.554Z,38.8
2018-04-19T09:19:57.315Z,39.6
2018-04-19T09:20:58.091Z,39.7
2018-04-19T09:21:58.841Z,38.3
2018-04-19T09:22:59.656Z,37.4
2018-04-19T09:24:00.483Z,37.2
2018-04-19T09:25:01.254Z,38.3
2018-04-19T09:26:02.062Z,37.9
2018-04-19T09:27:02.785Z,37.6
2018-04-19T09:28:03.590Z,37.4
2018-04-19T09:29:04.334Z,36.3
2018-04-19T09:30:05.125Z,37.1
2018-04-19T09:31:05.923Z,37.9
2018-04-19T09:32:06.676Z,37.0
2018-04-19T09:33:07.478Z,37.4
2018-04-19T09:34:08.326Z,38.3
2018-04-19T09:35:09.082Z,38.2
2018-04-19T09:36:09.830Z,39.6
2018-04-19T09:37:10.664Z,39.9
2018-04-19T09:38:11.549Z,40.9
2018-04-19T09:39:12.305Z,41.2
2018-04-19T09:40:13.133Z,37.3
2018-04-19T09:41:13.972Z,37.2
2018-04-19T09:42:14.718Z,35.8
2018-04-19T09:43:15.479Z,38.1
2018-04-19T09:44:16.226Z,36.4
2018-04-19T09:45:17.071Z,35.3
2018-04-19T09:46:17.936Z,35.5
2018-04-19T09:47:18.693Z,36.3
2018-04-19T09:48:19.461Z,36.6
2018-04-19T09:49:20.219Z,35.8
2018-04-19T09:50:20.977Z,34.4
2018-04-19T09:51:21.959Z,34.3
2018-04-19T09:52:22.699Z,32.7
2018-04-19T09:53:23.439Z,33.2
2018-04-19T09:54:24.250Z,32.6
2018-04-19T09:55:25.091Z,33.2
2018-04-19T09:56:25.846Z,32.8
2018-04-19T09:57:26.671Z,31.9
2018-04-19T09:58:27.452Z,31.8
2018-04-19T09:59:28.217Z,31.9
2018-04-19T10:00:29.079Z,32.1
2018-04-19T10:01:29.895Z,32.9
2018-04-19T10:02:30.916Z,31.1
2018-04-19T10:03:31.727Z,32.4
2018-04-19T10:04:32.473Z,32.2
2018-04-19T10:05:33.300Z,31.7
2018-04-19T10:06:34.050Z,32.2
2018-04-19T10:07:34.853Z,30.7
2018-04-19T10:08:35.708Z,30.1
2018-04-19T10:09:36.488Z,28.5
2018-04-19T10:10:37.213Z,28.2
2018-04-19T10:11:37.958Z,28.7
2018-04-19T10:12:38.807Z,29.6
2018-04-19T10:13:39.562Z,28.3
2018-04-19T10:14:40.317Z,28.2
2018-04-19T10:15:41.080Z,28.2
2018-04-19T10:16:41.898Z,27.4
2018-04-19T10:17:42.971Z,26.0
2018-04-19T10:18:44.090Z,27.3
2018-04-19T10:19:44.803Z,27.1
2018-04-19T10:20:45.951Z,29.0
2018-04-19T10:21:46.707Z,27.1
2018-04-19T10:22:47.847Z,26.0
2018-04-19T10:23:48.765Z,25.9
2018-04-19T10:24:49.522Z,26.4
2018-04-19T10:25:50.430Z,27.9
2018-04-19T10:26:51.174Z,26.6
2018-04-19T10:27:51.932Z,28.1
2018-04-19T10:28:52.692Z,28.2
2018-04-19T10:29:53.436Z,28.2
2018-04-19T10:30:54.245Z,27.3
2018-04-19T10:31:55.073Z,27.2
2018-04-19T10:32:56.128Z,27.5
2018-04-19T10:33:56.948Z,27.3
2018-04-19T10:34:57.833Z,26.9
2018-04-19T10:35:58.600Z,28.4
2018-04-19T10:36:59.423Z,26.0
2018-04-19T10:38:00.234Z,26.9
2018-04-19T10:39:01.052Z,28.1
2018-04-19T10:40:01.895Z,27.5
2018-04-19T10:41:02.721Z,27.0
2018-04-19T10:42:03.549Z,25.0
2018-04-19T10:43:04.303Z,25.6
2018-04-19T10:44:05.175Z,25.3
2018-04-19T10:45:06.515Z,26.5
2018-04-19T10:46:07.476Z,26.2
2018-04-19T10:47:08.401Z,25.6
2018-04-19T10:48:09.122Z,25.6
2018-04-19T10:49:10.039Z,25.5
2018-04-19T10:50:10.790Z,24.1
2018-04-19T10:51:11.556Z,23.0
2018-04-19T10:53:13.299Z,23.6
2018-04-19T10:54:14.098Z,23.0
2018-04-19T10:55:14.871Z,23.7
2018-04-19T10:56:15.617Z,24.2
2018-04-19T10:57:16.378Z,24.4
2018-04-19T10:58:17.203Z,24.0
2018-04-19T10:59:18.044Z,23.2
2018-04-19T11:00:18.809Z,23.1
2018-04-19T11:01:19.589Z,22.0
2018-04-19T11:02:20.355Z,21.5
2018-04-19T11:03:21.161Z,22.7
2018-04-19T11:04:21.945Z,24.6
2018-04-19T11:05:22.707Z,23.4
2018-04-19T11:06:23.452Z,24.4
2018-04-19T11:07:24.213Z,23.4
2018-04-19T11:08:24.962Z,22.6
2018-04-19T11:09:25.719Z,23.0
2018-04-19T11:10:26.612Z,23.2
2018-04-19T11:11:27.448Z,24.2
2018-04-19T11:12:28.267Z,22.2
2018-04-19T11:13:29.030Z,22.4
2018-04-19T11:14:29.856Z,22.2
2018-04-19T11:15:31.486Z,23.1
2018-04-19T11:16:32.341Z,23.1
2018-04-19T11:17:33.184Z,23.3
2018-04-19T11:18:33.985Z,22.9
2018-04-19T11:19:34.757Z,21.8
2018-04-19T11:20:36.008Z,22.3
2018-04-19T11:21:36.858Z,22.5
2018-04-19T11:22:37.625Z,22.2
2018-04-19T11:23:38.662Z,23.1
2018-04-19T11:24:39.525Z,21.6
2018-04-19T11:25:40.288Z,21.8
2018-04-19T11:26:41.062Z,22.1
2018-04-19T11:27:41.894Z,21.6
2018-04-19T11:28:42.712Z,21.6
2018-04-19T11:29:43.476Z,22.4
2018-04-19T11:30:44.292Z,23.3
2018-04-19T11:31:45.047Z,22.3
2018-04-19T11:32:45.890Z,21.7
2018-04-19T11:33:46.649Z,24.0
2018-04-19T11:34:47.434Z,23.6
2018-04-19T11:35:48.228Z,24.2
2018-04-19T11:36:48.999Z,25.9
2018-04-19T11:37:49.896Z,27.3
2018-04-19T11:38:50.644Z,28.1
2018-04-19T11:39:51.415Z,28.3
2018-04-19T11:40:52.163Z,27.3
2018-04-19T11:41:52.927Z,26.7
2018-04-19T11:42:53.694Z,27.7
2018-04-19T11:43:54.456Z,28.3
2018-04-19T11:44:55.392Z,28.3
2018-04-19T11:45:56.146Z,27.6
2018-04-19T11:46:56.898Z,26.2
2018-04-19T11:47:57.655Z,27.5
2018-04-19T11:48:58.478Z,27.6
2018-04-19T11:49:59.208Z,27.4
2018-04-19T11:51:00.018Z,24.8
2018-04-19T11:52:00.767Z,26.3
2018-04-19T11:53:01.621Z,26.3
2018-04-19T11:54:02.381Z,27.2
2018-04-19T11:55:03.168Z,28.7
2018-04-19T11:56:03.928Z,27.7
2018-04-19T11:57:04.679Z,26.5
2018-04-19T11:58:05.418Z,25.2
2018-04-19T11:59:06.180Z,25.7
2018-04-19T12:00:07.013Z,23.5
2018-04-19T12:01:07.891Z,23.6
2018-04-19T12:02:08.682Z,22.5
2018-04-19T12:03:09.465Z,22.7
2018-04-19T12:04:10.210Z,23.1
2018-04-19T12:05:10.984Z,22.8
2018-04-19T12:06:11.788Z,23.2
2018-04-19T12:07:12.532Z,25.7
2018-04-19T12:08:13.325Z,26.5
2018-04-19T12:09:14.092Z,28.3
2018-04-19T12:10:14.846Z,28.5
2018-04-19T12:11:15.701Z,28.5
2018-04-19T12:12:16.527Z,28.0
2018-04-19T12:13:17.306Z,27.4
2018-04-19T12:14:18.124Z,26.0
2018-04-19T12:15:19.225Z,25.9
2018-04-19T12:16:20.002Z,25.2
2018-04-19T12:17:20.734Z,27.1
2018-04-19T12:18:21.504Z,27.6
2018-04-19T12:19:22.360Z,28.1
2018-04-19T12:20:23.092Z,27.2
2018-04-19T12:21:23.885Z,28.2
2018-04-19T12:22:24.716Z,28.5
2018-04-19T12:23:25.589Z,27.6
2018-04-19T12:24:26.314Z,27.6
2018-04-19T12:25:27.093Z,26.6
2018-04-19T12:26:27.914Z,28.5
2018-04-19T12:27:28.695Z,29.3
2018-04-19T12:28:29.468Z,30.0
2018-04-19T12:29:30.242Z,28.8
2018-04-19T12:30:31.071Z,28.0
2018-04-19T12:31:31.900Z,27.9
2018-04-19T12:32:32.661Z,28.1
2018-04-19T12:33:33.499Z,28.1
2018-04-19T12:34:34.264Z,28.3
2018-04-19T12:35:35.025Z,28.6
2018-04-19T12:36:35.766Z,27.2
2018-04-19T12:37:36.608Z,27.4
2018-04-19T12:38:37.400Z,26.0
2018-04-19T12:39:38.184Z,27.4
2018-04-19T12:40:39.006Z,26.6
2018-04-19T12:41:39.800Z,27.0
2018-04-19T12:42:40.534Z,27.0
2018-04-19T12:43:41.336Z,26.3
2018-04-19T12:44:42.181Z,25.7
2018-04-19T12:45:43.007Z,25.9
2018-04-19T12:46:43.768Z,25.2
2018-04-19T12:47:44.624Z,24.7
2018-04-19T12:48:45.449Z,24.8
2018-04-19T12:49:46.272Z,24.6
2018-04-19T12:50:47.083Z,24.2
2018-04-19T12:51:47.879Z,24.1
2018-04-19T12:52:48.629Z,23.1
2018-04-19T12:53:49.453Z,23.6
2018-04-19T12:54:50.217Z,22.2
2018-04-19T12:55:51.055Z,23.0
2018-04-19T12:56:51.840Z,23.6
2018-04-19T12:57:52.977Z,23.2
2018-04-19T12:58:53.741Z,23.2
2018-04-19T12:59:54.567Z,22.6
2018-04-19T13:00:55.315Z,21.9
2018-04-19T13:01:56.068Z,22.0
2018-04-19T13:02:56.943Z,23.1
2018-04-19T13:03:57.713Z,21.9
2018-04-19T13:04:58.535Z,23.1
2018-04-19T13:05:59.291Z,23.1
2018-04-19T13:07:00.104Z,23.0
2018-04-19T13:08:01.258Z,22.2
2018-04-19T13:09:02.008Z,23.2
2018-04-19T13:10:02.830Z,23.3
2018-04-19T13:11:03.660Z,23.3
2018-04-19T13:12:04.495Z,22.7
2018-04-19T13:13:05.334Z,23.5
2018-04-19T13:14:06.076Z,23.8
2018-04-19T13:15:06.877Z,21.9
2018-04-19T13:16:07.647Z,23.1
2018-04-19T13:17:08.390Z,22.4
2018-04-19T13:18:09.286Z,22.5
2018-04-19T13:19:10.030Z,24.0