createdAt,value
2024-05-09T00:00:41.303Z,81.29
2024-05-09T00:03:10.259Z,81.40
2024-05-09T00:05:40.198Z,81.23
2024-05-09T00:08:08.484Z,81.01
2024-05-09T00:10:37.956Z,81.08
2024-05-09T00:13:07.238Z,81.26
2024-05-09T00:15:35.441Z,81.32
2024-05-09T00:18:03.286Z,81.63
2024-05-09T00:20:37.578Z,81.78
2024-05-09T00:23:07.947Z,81.66
2024-05-09T00:25:35.398Z,81.63
2024-05-09T00:28:02.774Z,81.60
2024-05-09T00:30:34.464Z,81.59
2024-05-09T00:33:05.128Z,81.63
2024-05-09T00:35:33.021Z,81.58
2024-05-09T00:38:00.197Z,81.39
2024-05-09T00:40:37.642Z,81.41
2024-05-09T00:43:07.367Z,81.52
2024-05-09T00:45:35.395Z,81.60
2024-05-09T00:48:08.653Z,81.43
2024-05-09T00:50:39.824Z,81.55
2024-05-09T00:53:08.358Z,82.03
2024-05-09T00:55:36.768Z,81.74
2024-05-09T00:58:07.519Z,81.87
2024-05-09T01:00:39.252Z,81.84
2024-05-09T01:03:09.586Z,81.76
2024-05-09T01:05:39.517Z,81.70
2024-05-09T01:08:07.344Z,81.83
2024-05-09T01:10:35.822Z,81.94
2024-05-09T01:13:04.270Z,82.07
2024-05-09T01:15:31.176Z,82.17
2024-05-09T01:17:59.375Z,82.06
2024-05-09T01:20:37.021Z,82.00
2024-05-09T01:23:10.019Z,81.98
2024-05-09T01:25:37.180Z,81.94
2024-05-09T01:28:04.251Z,82.22
2024-05-09T01:30:35.399Z,82.44
2024-05-09T01:33:09.632Z,82.27
2024-05-09T01:35:39.241Z,82.27
2024-05-09T01:38:06.819Z,82.20
2024-05-09T01:40:38.767Z,82.12
2024-05-09T01:43:11.143Z,82.27
2024-05-09T01:45:39.643Z,82.28
2024-05-09T01:48:07.999Z,82.29
2024-05-09T01:50:39.629Z,82.31
2024-05-09T01:53:10.359Z,82.25
2024-05-09T01:55:37.331Z,82.29
2024-05-09T01:58:04.326Z,82.56
2024-05-09T02:00:38.727Z,82.45
2024-05-09T02:03:15.644Z,82.53
2024-05-09T02:05:45.225Z,82.47
2024-05-09T02:08:20.948Z,82.43
2024-05-09T02:10:49.647Z,82.36
2024-05-09T02:13:17.195Z,82.19
2024-05-09T02:15:44.520Z,82.33
2024-05-09T02:18:11.742Z,82.20
2024-05-09T02:20:41.280Z,82.22
2024-05-09T02:23:08.878Z,82.54
2024-05-09T02:25:35.777Z,82.44
2024-05-09T02:28:02.613Z,82.33
2024-05-09T02:30:38.559Z,82.50
2024-05-09T02:33:09.846Z,82.28
2024-05-09T02:35:38.307Z,82.11
2024-05-09T02:38:05.225Z,82.22
2024-05-09T02:40:37.226Z,82.24
2024-05-09T02:43:06.902Z,82.22
2024-05-09T02:45:33.910Z,82.12
2024-05-09T02:48:01.725Z,82.48
2024-05-09T02:50:37.059Z,82.44
2024-05-09T02:53:07.326Z,82.24
2024-05-09T02:55:34.719Z,82.76
2024-05-09T02:58:01.503Z,82.30
2024-05-09T03:00:36.796Z,82.42
2024-05-09T03:03:08.787Z,82.48
2024-05-09T03:05:37.320Z,82.37
2024-05-09T03:08:04.644Z,82.70
2024-05-09T03:10:36.100Z,82.60
2024-05-09T03:13:14.917Z,82.50
2024-05-09T03:15:43.147Z,82.69
2024-05-09T03:18:10.784Z,82.41
2024-05-09T03:20:38.286Z,82.40
2024-05-09T03:23:08.109Z,82.28
2024-05-09T03:25:36.097Z,82.26
2024-05-09T03:28:02.914Z,82.57
2024-05-09T03:30:39.093Z,82.29
2024-05-09T03:33:17.388Z,82.28
2024-05-09T03:35:46.119Z,81.93
2024-05-09T03:38:13.220Z,81.97
2024-05-09T03:40:50.407Z,81.98
2024-05-09T03:43:18.724Z,82.43
2024-05-09T03:45:46.737Z,82.10
2024-05-09T03:48:13.857Z,82.21
2024-05-09T03:50:41.253Z,82.35
2024-05-09T03:53:11.417Z,82.04
2024-05-09T03:55:38.323Z,81.86
2024-05-09T03:58:07.715Z,81.95
2024-05-09T04:00:38.611Z,82.21
2024-05-09T04:03:09.480Z,81.93
2024-05-09T04:05:40.700Z,81.77
2024-05-09T04:08:08.943Z,81.98
2024-05-09T04:10:35.969Z,81.84
2024-05-09T04:13:03.859Z,82.15
2024-05-09T04:15:31.190Z,82.02
2024-05-09T04:17:58.339Z,81.91
2024-05-09T04:20:35.861Z,81.84
2024-05-09T04:23:15.181Z,81.73
2024-05-09T04:25:43.665Z,81.55
2024-05-09T04:28:10.583Z,81.56
2024-05-09T04:30:40.097Z,81.65
2024-05-09T04:33:11.175Z,81.64
2024-05-09T04:35:42.028Z,81.46
2024-05-09T04:38:09.645Z,81.17
2024-05-09T04:40:37.652Z,81.20
2024-05-09T04:43:06.383Z,81.09
2024-05-09T04:45:33.487Z,80.78
2024-05-09T04:48:00.862Z,80.68
2024-05-09T04:50:35.804Z,80.58
2024-05-09T04:53:06.683Z,80.45
2024-05-09T04:55:33.998Z,80.27
2024-05-09T04:58:01.153Z,79.97
2024-05-09T05:00:35.794Z,79.73
2024-05-09T05:03:07.430Z,79.58
2024-05-09T05:05:38.193Z,79.32
2024-05-09T05:08:05.978Z,78.90
2024-05-09T05:10:36.282Z,78.94
2024-05-09T05:13:17.911Z,79.06
2024-05-09T05:15:55.388Z,79.18
2024-05-09T05:18:23.149Z,79.36
2024-05-09T05:20:50.273Z,78.92
2024-05-09T05:23:20.263Z,78.49
2024-05-09T05:25:48.816Z,78.59
2024-05-09T05:28:17.044Z,79.06
2024-05-09T05:30:44.278Z,79.06
2024-05-09T05:33:13.168Z,79.08
2024-05-09T05:35:41.380Z,78.67
2024-05-09T05:38:08.900Z,78.37
2024-05-09T05:40:40.615Z,78.40
2024-05-09T05:43:09.461Z,78.36
2024-05-09T05:45:36.771Z,78.21
2024-05-09T05:48:06.059Z,78.17
2024-05-09T05:50:36.730Z,78.14
2024-05-09T05:53:07.915Z,77.95
2024-05-09T05:55:36.062Z,77.90
2024-05-09T05:58:03.017Z,77.86
2024-05-09T06:00:37.425Z,77.59
2024-05-09T06:03:06.643Z,77.54
2024-05-09T06:05:33.570Z,77.40
2024-05-09T06:08:00.643Z,77.19
2024-05-09T06:10:37.115Z,77.15
2024-05-09T06:13:06.898Z,76.99
2024-05-09T06:15:33.768Z,76.53
2024-05-09T06:18:00.790Z,76.45
2024-05-09T06:20:35.170Z,76.23
2024-05-09T06:23:05.302Z,76.57
2024-05-09T06:25:32.426Z,76.87
2024-05-09T06:28:02.482Z,76.45
2024-05-09T06:30:37.853Z,76.52
2024-05-09T06:33:09.254Z,76.25
2024-05-09T06:35:37.389Z,75.86
2024-05-09T06:38:09.469Z,76.10
2024-05-09T06:40:39.598Z,76.10
2024-05-09T06:43:16.910Z,75.81
2024-05-09T06:45:47.724Z,74.91
2024-05-09T06:48:15.252Z,74.49
2024-05-09T06:50:42.176Z,74.38
2024-05-09T06:53:09.506Z,74.58
2024-05-09T06:55:37.287Z,73.79
2024-05-09T06:58:06.708Z,73.26
2024-05-09T07:00:38.986Z,73.25
2024-05-09T07:03:08.762Z,72.34
2024-05-09T07:05:35.944Z,72.80
2024-05-09T07:08:04.136Z,72.26
2024-05-09T07:10:35.043Z,72.00
2024-05-09T07:13:02.861Z,71.68
2024-05-09T07:15:29.648Z,71.80
2024-05-09T07:17:56.681Z,71.44
2024-05-09T07:20:32.127Z,71.43
2024-05-09T07:23:02.935Z,70.97
2024-05-09T07:25:30.599Z,69.37
2024-05-09T07:27:57.560Z,69.35
2024-05-09T07:30:32.614Z,69.94
2024-05-09T07:33:01.680Z,70.04
2024-05-09T07:35:29.628Z,68.86
2024-05-09T07:37:56.653Z,69.45
2024-05-09T07:40:32.484Z,68.73
2024-05-09T07:43:07.686Z,68.23
2024-05-09T07:52:32.508Z,67.86
2024-05-09T07:55:55.897Z,67.68
2024-05-09T07:58:27.479Z,67.61
2024-05-09T08:00:54.688Z,67.20
2024-05-09T08:03:21.626Z,66.84
2024-05-09T08:05:48.424Z,66.59
2024-05-09T08:08:15.250Z,66.30
2024-05-09T08:10:42.185Z,66.72
2024-05-09T08:13:09.044Z,65.53
2024-05-09T08:15:37.859Z,65.77
2024-05-09T08:18:11.330Z,65.44
2024-05-09T08:20:39.034Z,64.94
2024-05-09T08:23:06.030Z,65.65
2024-05-09T08:25:33.157Z,66.00
2024-05-09T08:28:00.077Z,66.13
2024-05-09T08:30:33.469Z,66.26
2024-05-09T08:33:04.626Z,65.51
2024-05-09T08:35:32.169Z,65.41
2024-05-09T08:37:59.081Z,65.88
2024-05-09T08:40:33.465Z,65.81
2024-05-09T08:43:05.247Z,66.09
2024-05-09T08:45:33.534Z,66.26
2024-05-09T08:48:01.576Z,65.92
2024-05-09T08:50:35.983Z,65.38
2024-05-09T08:53:05.978Z,64.53
2024-05-09T08:55:32.979Z,64.75
2024-05-09T08:58:03.677Z,64.76
2024-05-09T09:00:36.820Z,64.67
2024-05-09T09:03:06.885Z,64.94
2024-05-09T09:05:38.052Z,65.35
2024-05-09T09:08:08.048Z,65.07
2024-05-09T09:10:35.851Z,65.68
2024-05-09T09:13:09.536Z,65.20
2024-05-09T09:15:47.461Z,65.25
2024-05-09T09:18:15.884Z,66.15
2024-05-09T09:20:43.449Z,65.67
2024-05-09T09:23:10.335Z,66.20
2024-05-09T09:25:40.675Z,66.29
2024-05-09T09:28:08.505Z,66.11
2024-05-09T09:30:39.641Z,66.25
2024-05-09T09:33:06.872Z,65.50
2024-05-09T09:35:35.923Z,65.18
2024-05-09T09:38:04.570Z,65.49
2024-05-09T09:40:37.565Z,65.59
2024-05-09T09:43:14.670Z,65.74
2024-05-09T09:45:43.930Z,65.25
2024-05-09T09:48:12.377Z,65.22
2024-05-09T09:50:41.710Z,65.09
2024-05-09T09:53:08.650Z,64.92
2024-05-09T09:55:37.246Z,64.98
2024-05-09T09:58:05.864Z,65.09
2024-05-09T10:00:34.344Z,65.52
2024-05-09T10:03:01.963Z,66.08
2024-05-09T10:05:30.150Z,66.41
2024-05-09T10:07:58.724Z,65.80
2024-05-09T10:10:32.224Z,65.93
2024-05-09T10:13:09.040Z,65.70
2024-05-09T10:15:52.061Z,65.92
2024-05-09T10:18:28.129Z,66.53
2024-05-09T10:20:57.620Z,66.32
2024-05-09T10:23:36.573Z,66.07
2024-05-09T10:26:05.698Z,66.10
2024-05-09T10:28:37.656Z,65.84
2024-05-09T10:31:08.720Z,65.49
2024-05-09T10:33:40.844Z,65.53
2024-05-09T10:36:14.897Z,64.41
2024-05-09T10:38:43.273Z,62.99
2024-05-09T10:41:11.124Z,63.81
2024-05-09T10:43:41.770Z,62.96
2024-05-09T10:46:09.985Z,62.82
2024-05-09T10:48:38.170Z,62.36
2024-05-09T10:51:05.400Z,62.86
2024-05-09T10:53:32.253Z,63.07
2024-05-09T10:56:00.364Z,61.97
2024-05-09T10:58:28.303Z,61.36
2024-05-09T11:00:55.917Z,61.09
2024-05-09T11:03:26.279Z,60.56
2024-05-09T11:05:53.897Z,60.12
2024-05-09T11:08:22.189Z,61.28
2024-05-09T11:10:53.214Z,59.99
2024-05-09T11:13:31.241Z,58.76
2024-05-09T11:15:59.164Z,58.70
2024-05-09T11:18:30.781Z,59.01
2024-05-09T11:21:00.649Z,59.15
2024-05-09T11:23:30.312Z,59.37
2024-05-09T11:26:00.108Z,59.99
2024-05-09T11:28:29.050Z,59.94
2024-05-09T11:31:07.781Z,59.53
2024-05-09T11:33:39.762Z,60.75
2024-05-09T11:36:07.890Z,61.71
2024-05-09T11:38:35.140Z,61.58
2024-05-09T11:41:02.772Z,60.64
2024-05-09T11:43:29.581Z,61.12
2024-05-09T11:45:57.825Z,60.85
2024-05-09T11:48:26.206Z,60.82
2024-05-09T11:50:54.735Z,61.38
2024-05-09T11:53:21.500Z,61.93
2024-05-09T11:55:48.371Z,62.10
2024-05-09T11:58:17.765Z,61.76
2024-05-09T12:00:45.450Z,62.14
2024-05-09T12:03:12.558Z,61.74
2024-05-09T12:05:39.607Z,61.85
2024-05-09T12:08:07.294Z,62.81
2024-05-09T12:10:36.008Z,61.97
2024-05-09T12:13:05.530Z,62.04
2024-05-09T12:15:36.271Z,61.96
2024-05-09T12:18:04.574Z,62.08
2024-05-09T12:20:37.177Z,62.27
2024-05-09T12:23:06.939Z,62.72
2024-05-09T12:25:33.852Z,62.81
2024-05-09T12:28:01.096Z,62.59
2024-05-09T12:30:36.175Z,62.23
2024-05-09T12:33:11.744Z,63.09
2024-05-09T12:35:39.399Z,63.63
2024-05-09T12:38:07.204Z,63.75
2024-05-09T12:40:37.298Z,63.41
2024-05-09T12:43:10.223Z,64.03
2024-05-09T12:45:38.367Z,63.89
2024-05-09T12:48:08.367Z,63.99
2024-05-09T12:50:35.970Z,64.09
2024-05-09T12:53:04.306Z,64.34
2024-05-09T12:55:40.515Z,64.67
2024-05-09T12:58:15.799Z,64.46
2024-05-09T13:00:43.005Z,65.28
2024-05-09T13:03:10.049Z,65.04
2024-05-09T13:05:37.049Z,65.74
2024-05-09T13:08:04.282Z,65.88
2024-05-09T13:10:32.996Z,65.98
2024-05-09T13:13:01.855Z,66.31
2024-05-09T13:15:31.126Z,66.43
2024-05-09T13:18:01.664Z,67.38
2024-05-09T13:20:33.653Z,67.63
2024-05-09T13:23:03.765Z,67.60
2024-05-09T13:25:30.633Z,68.14
2024-05-09T13:27:57.826Z,68.30
2024-05-09T13:30:30.207Z,68.13
2024-05-09T13:33:06.824Z,67.06
2024-05-09T13:35:35.517Z,66.39
2024-05-09T13:38:03.936Z,66.33
2024-05-09T13:40:34.553Z,66.46
2024-05-09T13:43:04.519Z,65.37
2024-05-09T13:45:31.732Z,65.12
2024-05-09T13:47:58.918Z,65.11
2024-05-09T13:50:32.825Z,64.71
2024-05-09T13:53:02.524Z,64.57
2024-05-09T13:55:29.268Z,64.75
2024-05-09T13:57:56.393Z,65.45
2024-05-09T14:00:37.620Z,65.43
2024-05-09T14:03:10.282Z,65.98
2024-05-09T14:05:37.396Z,66.44
2024-05-09T14:08:04.685Z,65.49
2024-05-09T14:10:32.443Z,64.73
2024-05-09T14:13:01.267Z,65.36
2024-05-09T14:15:28.311Z,65.32
2024-05-09T14:17:55.819Z,65.52
2024-05-09T14:20:30.663Z,66.24
2024-05-09T14:23:00.835Z,66.81
2024-05-09T14:25:29.756Z,66.12
2024-05-09T14:27:58.140Z,66.69
2024-05-09T14:30:33.931Z,66.58
2024-05-09T14:33:04.782Z,66.46
2024-05-09T14:35:31.793Z,66.62
2024-05-09T14:37:58.942Z,66.58
2024-05-09T14:40:36.371Z,66.85
2024-05-09T14:43:08.626Z,66.99
2024-05-09T14:45:35.741Z,66.46
2024-05-09T14:48:03.984Z,67.05
2024-05-09T14:50:36.316Z,67.30
2024-05-09T14:53:12.797Z,67.37
2024-05-09T14:55:41.722Z,67.33
2024-05-09T14:58:11.063Z,66.76
2024-05-09T15:00:44.780Z,67.71
2024-05-09T15:03:15.219Z,67.37
2024-05-09T15:05:42.447Z,67.58
2024-05-09T15:08:09.455Z,67.50
2024-05-09T15:10:37.398Z,68.17
2024-05-09T15:13:06.072Z,68.60
2024-05-09T15:15:34.227Z,68.45
2024-05-09T15:18:01.342Z,68.64
2024-05-09T15:20:34.543Z,68.84
2024-05-09T15:23:03.933Z,68.68
2024-05-09T15:25:30.995Z,69.18
2024-05-09T15:27:58.114Z,68.97
2024-05-09T15:30:30.286Z,69.40
2024-05-09T15:32:59.803Z,69.85
2024-05-09T15:35:26.713Z,69.81
2024-05-09T15:37:53.551Z,69.40
2024-05-09T15:40:30.510Z,69.60
2024-05-09T15:43:04.799Z,70.21
2024-05-09T15:45:32.052Z,70.41
2024-05-09T15:47:59.720Z,70.51
2024-05-09T15:50:36.257Z,70.75
2024-05-09T15:53:07.734Z,70.38
2024-05-09T15:55:35.528Z,70.64
2024-05-09T15:58:04.061Z,70.87
2024-05-09T16:00:38.872Z,70.68
2024-05-09T16:03:13.752Z,71.11
2024-05-09T16:05:45.785Z,70.94
2024-05-09T16:08:14.782Z,71.17
2024-05-09T16:10:44.664Z,71.43
2024-05-09T16:13:12.729Z,71.33
2024-05-09T16:15:39.872Z,71.46
2024-05-09T16:18:07.358Z,71.62
2024-05-09T16:20:39.640Z,71.41
2024-05-09T16:23:09.126Z,71.55
2024-05-09T16:25:36.468Z,71.36
2024-05-09T16:28:07.431Z,71.57
2024-05-09T16:30:37.141Z,71.87
2024-05-09T16:33:05.383Z,72.16
2024-05-09T16:35:32.838Z,72.19
2024-05-09T16:38:02.514Z,71.74
2024-05-09T16:40:36.850Z,72.30
2024-05-09T16:43:07.434Z,72.30
2024-05-09T16:45:34.835Z,72.03
2024-05-09T16:48:02.087Z,71.96
2024-05-09T16:50:33.808Z,72.26
2024-05-09T16:53:06.553Z,72.59
2024-05-09T16:55:34.289Z,72.75
2024-05-09T16:58:01.828Z,72.76
2024-05-09T17:00:39.181Z,72.93
2024-05-09T17:03:11.245Z,73.20
2024-05-09T17:05:39.104Z,72.99
2024-05-09T17:08:06.748Z,73.20
2024-05-09T17:10:35.231Z,73.76
2024-05-09T17:13:04.642Z,73.79
2024-05-09T17:15:33.096Z,73.82
2024-05-09T17:18:00.474Z,74.17
2024-05-09T17:20:33.073Z,74.83
2024-05-09T17:23:03.249Z,75.30
2024-05-09T17:25:30.055Z,75.42
2024-05-09T17:27:57.286Z,75.30
2024-05-09T17:30:31.500Z,75.43
2024-05-09T17:33:02.676Z,75.89
2024-05-09T17:35:29.594Z,76.04
2024-05-09T17:37:56.812Z,76.59
2024-05-09T17:42:53.448Z,77.47
2024-05-09T17:45:20.689Z,77.30
2024-05-09T17:47:47.821Z,77.84
2024-05-09T17:50:21.042Z,78.23
2024-05-09T17:52:53.954Z,78.55
2024-05-09T17:55:21.400Z,78.66
2024-05-09T17:57:48.551Z,79.08
2024-05-09T18:00:24.605Z,79.22
2024-05-09T18:03:00.801Z,79.88
2024-05-09T18:07:57.100Z,80.77
2024-05-09T18:10:30.103Z,81.24
2024-05-09T18:13:02.707Z,81.68
2024-05-09T18:15:29.498Z,81.59
2024-05-09T18:17:56.549Z,81.70
2024-05-09T18:20:32.432Z,82.33
2024-05-09T18:23:07.413Z,83.17
2024-05-09T18:25:34.403Z,83.35
2024-05-09T18:28:04.682Z,83.30
2024-05-09T18:30:35.021Z,83.58
2024-05-09T18:33:05.089Z,83.54
2024-05-09T18:35:33.329Z,83.51
2024-05-09T18:38:00.531Z,83.87
2024-05-09T18:40:34.011Z,84.26
2024-05-09T18:43:05.350Z,84.19
2024-05-09T18:45:33.637Z,84.50
2024-05-09T18:48:00.835Z,84.91
2024-05-09T18:50:35.113Z,84.64
2024-05-09T18:53:12.715Z,85.20
2024-05-09T18:55:41.755Z,85.03
2024-05-09T18:58:08.699Z,85.24
2024-05-09T19:00:38.639Z,85.79
2024-05-09T19:03:10.487Z,86.30
2024-05-09T19:05:40.514Z,86.51
2024-05-09T19:08:08.627Z,86.75
2024-05-09T19:10:38.315Z,86.82
2024-05-09T19:13:09.298Z,87.07
2024-05-09T19:15:40.045Z,87.21
2024-05-09T19:18:07.753Z,87.19
2024-05-09T19:20:36.413Z,87.37
2024-05-09T19:23:04.827Z,87.60
2024-05-09T19:25:33.000Z,87.42
2024-05-09T19:28:00.712Z,87.03
2024-05-09T19:30:36.748Z,87.50
2024-05-09T19:33:07.899Z,87.61
2024-05-09T19:35:35.107Z,87.58
2024-05-09T19:38:02.313Z,87.71
2024-05-09T19:40:32.155Z,87.69
2024-05-09T19:43:02.468Z,87.78
2024-05-09T19:45:29.841Z,87.70
2024-05-09T19:47:57.174Z,88.04
2024-05-09T19:50:32.339Z,87.79
2024-05-09T19:53:07.193Z,88.05
2024-05-09T19:55:34.349Z,87.96
2024-05-09T19:58:05.167Z,88.20
2024-05-09T20:00:36.709Z,88.06
2024-05-09T20:03:05.889Z,88.11
2024-05-09T20:05:33.452Z,88.13
2024-05-09T20:08:00.434Z,87.95
2024-05-09T20:10:32.116Z,88.06
2024-05-09T20:13:01.442Z,87.82
2024-05-09T20:15:28.267Z,88.00
2024-05-09T20:17:55.368Z,88.16
2024-05-09T20:22:51.951Z,88.44
2024-05-09T20:25:18.926Z,88.35
2024-05-09T20:27:45.899Z,88.61
2024-05-09T20:30:17.270Z,88.47
2024-05-09T20:32:51.580Z,88.25
2024-05-09T20:35:18.368Z,88.28
2024-05-09T20:37:45.129Z,88.06
2024-05-09T20:40:18.446Z,88.17
2024-05-09T20:42:52.228Z,88.19
2024-05-09T20:45:19.209Z,88.30
2024-05-09T20:47:46.052Z,88.35
2024-05-09T20:50:23.069Z,88.23
2024-05-09T20:52:55.485Z,88.38
2024-05-09T20:55:22.269Z,88.48
2024-05-09T20:57:49.129Z,88.56
2024-05-09T21:00:19.186Z,87.94
2024-05-09T21:02:52.133Z,88.33
2024-05-09T21:05:19.519Z,88.52
2024-05-09T21:07:46.460Z,88.36
2024-05-09T21:10:19.371Z,88.29
2024-05-09T21:12:49.569Z,88.39
2024-05-09T21:15:16.347Z,88.31
2024-05-09T21:17:43.268Z,88.34
2024-05-09T21:20:17.031Z,88.05
2024-05-09T21:22:47.199Z,87.79
2024-05-09T21:25:14.407Z,88.19
2024-05-09T21:27:41.264Z,88.01
2024-05-09T21:30:13.255Z,88.05
2024-05-09T21:32:45.646Z,88.35
2024-05-09T21:35:12.567Z,88.12
2024-05-09T21:37:39.275Z,88.31
2024-05-09T21:40:11.310Z,88.24
2024-05-09T21:42:40.573Z,88.27
2024-05-09T21:45:07.588Z,88.28
2024-05-09T21:47:34.847Z,88.68
2024-05-09T21:50:01.707Z,88.72
2024-05-09T21:52:28.434Z,88.72
2024-05-09T21:54:55.176Z,89.27
2024-05-09T21:57:22.074Z,89.14
2024-05-09T21:59:48.932Z,89.46
2024-05-09T22:02:15.849Z,89.47
2024-05-09T22:04:42.774Z,89.47
2024-05-09T22:07:09.598Z,89.41
2024-05-09T22:09:36.383Z,89.65
2024-05-09T22:12:04.749Z,89.48
2024-05-09T22:14:31.665Z,89.70
2024-05-09T22:16:58.426Z,90.00
2024-05-09T22:19:25.326Z,89.97
2024-05-09T22:21:52.665Z,90.17
2024-05-09T22:24:19.461Z,90.16
2024-05-09T22:26:46.226Z,90.22
2024-05-09T22:29:12.916Z,90.26
2024-05-09T22:31:39.648Z,90.25
2024-05-09T22:34:06.512Z,90.37
2024-05-09T22:36:33.481Z,90.46
2024-05-09T22:39:00.228Z,90.28
2024-05-09T22:41:27.038Z,90.49
2024-05-09T22:43:53.778Z,90.50
2024-05-09T22:46:20.570Z,90.54
2024-05-09T22:48:47.581Z,90.34
2024-05-09T22:51:14.390Z,90.19
2024-05-09T22:53:41.185Z,90.15
2024-05-09T22:56:08.267Z,90.15
2024-05-09T22:58:35.049Z,90.05
2024-05-09T23:01:01.848Z,89.82
2024-05-09T23:03:28.819Z,89.98
2024-05-09T23:05:55.644Z,90.00
2024-05-09T23:08:22.389Z,90.02
2024-05-09T23:10:49.259Z,90.00
2024-05-09T23:13:16.321Z,89.85
2024-05-09T23:15:43.260Z,89.87
2024-05-09T23:18:10.485Z,89.72
2024-05-09T23:20:39.523Z,89.65
2024-05-09T23:23:11.419Z,89.50
2024-05-09T23:25:41.127Z,89.47
2024-05-09T23:28:08.250Z,89.27
2024-05-09T23:30:38.905Z,88.87
2024-05-09T23:33:09.715Z,87.95
2024-05-09T23:35:36.859Z,87.07
2024-05-09T23:38:03.864Z,86.04
2024-05-09T23:40:38.256Z,84.31
2024-05-09T23:43:08.848Z,83.32
2024-05-09T23:45:36.272Z,81.94
2024-05-09T23:48:03.701Z,81.29
2024-05-09T23:50:35.057Z,80.60
2024-05-09T23:53:05.028Z,78.36
2024-05-09T23:55:32.508Z,78.33
2024-05-09T23:57:59.840Z,76.67
