createdAt,value
2019-01-25T00:00:27.122Z,-1.30
2019-01-25T00:02:55.775Z,-1.30
2019-01-25T00:05:24.392Z,-1.30
2019-01-25T00:07:53.134Z,-1.30
2019-01-25T00:10:21.784Z,-1.40
2019-01-25T00:12:50.330Z,-1.40
2019-01-25T00:15:18.903Z,-1.50
2019-01-25T00:17:47.377Z,-1.70
2019-01-25T00:20:16.165Z,-1.80
2019-01-25T00:22:44.867Z,-1.80
2019-01-25T00:25:13.733Z,-1.80
2019-01-25T00:27:42.331Z,-1.80
2019-01-25T00:30:14.200Z,-1.80
2019-01-25T00:32:42.671Z,-1.80
2019-01-25T00:35:11.371Z,-1.90
2019-01-25T00:37:39.923Z,-1.90
2019-01-25T00:40:14.611Z,-2.00
2019-01-25T00:42:43.125Z,-2.00
2019-01-25T00:45:12.331Z,-2.00
2019-01-25T00:47:40.796Z,-2.00
2019-01-25T00:50:15.386Z,-2.10
2019-01-25T00:52:44.004Z,-2.10
2019-01-25T00:55:12.718Z,-2.10
2019-01-25T00:57:41.173Z,-2.00
2019-01-25T01:00:24.318Z,-2.00
2019-01-25T01:02:53.223Z,-2.00
2019-01-25T01:05:22.090Z,-2.00
2019-01-25T01:07:51.758Z,-2.00
2019-01-25T01:10:21.030Z,-2.00
2019-01-25T01:12:50.650Z,-2.10
2019-01-25T01:15:19.540Z,-2.10
2019-01-25T01:17:48.747Z,-2.10
2019-01-25T01:20:19.083Z,-2.10
2019-01-25T01:22:48.003Z,-2.10
2019-01-25T01:25:16.600Z,-2.10
2019-01-25T01:27:45.185Z,-2.10
2019-01-25T01:30:16.675Z,-2.10
2019-01-25T01:32:45.188Z,-2.00
2019-01-25T01:35:13.795Z,-2.00
2019-01-25T01:37:42.512Z,-2.00
2019-01-25T01:40:21.529Z,-2.00
2019-01-25T01:42:44.838Z,-2.00
2019-01-25T01:45:13.752Z,-2.00
2019-01-25T01:47:42.333Z,-1.90
2019-01-25T01:50:13.381Z,-1.90
2019-01-25T01:52:42.001Z,-1.90
2019-01-25T01:55:10.961Z,-1.80
2019-01-25T01:57:39.674Z,-1.80
2019-01-25T02:00:12.057Z,-1.80
2019-01-25T02:02:41.093Z,-1.80
2019-01-25T02:05:09.948Z,-1.80
2019-01-25T02:07:38.799Z,-1.80
2019-01-25T02:10:10.359Z,-1.70
2019-01-25T02:12:38.862Z,-1.70
2019-01-25T02:15:10.055Z,-1.70
2019-01-25T02:17:38.619Z,-1.50
2019-01-25T02:20:21.949Z,-1.30
2019-01-25T02:22:50.652Z,-1.20
2019-01-25T02:25:19.260Z,-1.10
2019-01-25T02:27:47.795Z,-1.10
2019-01-25T02:30:22.181Z,-1.10
2019-01-25T02:32:50.968Z,-1.10
2019-01-25T02:35:19.738Z,-1.10
2019-01-25T02:37:48.441Z,-1.10
2019-01-25T02:40:22.242Z,-1.10
2019-01-25T02:42:51.445Z,-0.90
2019-01-25T02:45:20.121Z,-0.90
2019-01-25T02:47:49.039Z,-0.80
2019-01-25T02:50:19.157Z,-0.90
2019-01-25T02:52:47.980Z,-0.90
2019-01-25T02:55:17.621Z,-0.90
2019-01-25T02:57:46.458Z,-0.90
2019-01-25T03:00:20.737Z,-0.80
2019-01-25T03:02:49.910Z,-0.90
2019-01-25T03:05:20.531Z,-0.90
2019-01-25T03:07:49.957Z,-0.90
2019-01-25T03:10:20.235Z,-0.80
2019-01-25T03:12:48.925Z,-0.80
2019-01-25T03:15:25.117Z,-0.70
2019-01-25T03:17:54.008Z,-0.70
2019-01-25T03:20:22.716Z,-0.70
2019-01-25T03:22:51.262Z,-0.70
2019-01-25T03:25:25.044Z,-0.70
2019-01-25T03:27:53.676Z,-0.70
2019-01-25T03:30:23.975Z,-0.70
2019-01-25T03:32:52.547Z,-0.70
2019-01-25T03:35:23.468Z,-0.70
2019-01-25T03:37:52.763Z,-0.70
2019-01-25T03:40:23.519Z,-0.70
2019-01-25T03:42:52.291Z,-0.70
2019-01-25T03:45:21.840Z,-0.70
2019-01-25T03:47:50.507Z,-0.60
2019-01-25T03:50:24.808Z,-0.70
2019-01-25T03:52:53.412Z,-0.60
2019-01-25T03:55:22.356Z,-0.50
2019-01-25T03:57:51.028Z,-0.50
2019-01-25T04:00:21.658Z,-0.50
2019-01-25T04:02:50.345Z,-0.50
2019-01-25T04:05:19.419Z,-0.50
2019-01-25T04:07:48.773Z,-0.50
2019-01-25T04:10:26.021Z,-0.50
2019-01-25T04:12:54.665Z,-0.50
2019-01-25T04:15:28.704Z,-0.50
2019-01-25T04:17:57.388Z,-0.50
2019-01-25T04:20:25.999Z,-0.50
2019-01-25T04:22:54.565Z,-0.50
2019-01-25T04:25:23.748Z,-0.40
2019-01-25T04:27:52.848Z,-0.50
2019-01-25T04:30:28.686Z,-0.50
2019-01-25T04:32:57.372Z,-0.50
2019-01-25T04:35:26.166Z,-0.40
2019-01-25T04:37:54.813Z,-0.40
2019-01-25T04:40:23.395Z,-0.40
2019-01-25T04:42:52.531Z,-0.50
2019-01-25T04:45:22.639Z,-0.50
2019-01-25T04:47:51.545Z,-0.60
2019-01-25T04:50:21.903Z,-0.60
2019-01-25T04:52:50.805Z,-0.60
2019-01-25T04:55:24.113Z,-0.60
2019-01-25T04:57:52.664Z,-0.50
2019-01-25T05:00:24.357Z,-0.60
2019-01-25T05:03:00.465Z,-0.50
2019-01-25T05:05:29.503Z,-0.50
2019-01-25T05:08:09.716Z,-0.40
2019-01-25T05:10:38.276Z,-0.50
2019-01-25T05:13:06.824Z,-0.50
2019-01-25T05:15:35.389Z,-0.50
2019-01-25T05:18:04.404Z,-0.50
2019-01-25T05:20:32.872Z,-0.50
2019-01-25T05:23:02.865Z,-0.40
2019-01-25T05:25:31.468Z,-0.40
2019-01-25T05:28:04.092Z,-0.40
2019-01-25T05:30:32.669Z,-0.40
2019-01-25T05:33:01.180Z,-0.40
2019-01-25T05:35:34.422Z,-0.40
2019-01-25T05:38:02.868Z,-0.40
2019-01-25T05:40:31.498Z,-0.40
2019-01-25T05:43:00.221Z,-0.40
2019-01-25T05:45:28.763Z,-0.40
2019-01-25T05:47:57.295Z,-0.40
2019-01-25T05:50:25.906Z,-0.40
2019-01-25T05:52:54.382Z,-0.40
2019-01-25T05:55:23.467Z,-0.40
2019-01-25T05:57:56.737Z,-0.40
2019-01-25T06:00:26.845Z,-0.40
2019-01-25T06:02:55.396Z,-0.40
2019-01-25T06:05:23.955Z,-0.30
2019-01-25T06:07:52.523Z,-0.30
2019-01-25T06:10:21.277Z,-0.30
2019-01-25T06:12:52.888Z,-0.30
2019-01-25T06:15:24.253Z,-0.30
2019-01-25T06:17:54.367Z,-0.20
2019-01-25T06:20:22.879Z,-0.20
2019-01-25T06:22:54.662Z,-0.30
2019-01-25T06:25:23.144Z,-0.30
2019-01-25T06:27:51.671Z,-0.30
2019-01-25T06:30:20.133Z,-0.30
2019-01-25T06:32:48.592Z,-0.30
2019-01-25T06:35:17.233Z,-0.30
2019-01-25T06:37:45.667Z,-0.20
2019-01-25T06:40:17.140Z,-0.20
2019-01-25T06:42:45.600Z,-0.10
2019-01-25T06:45:14.140Z,-0.20
2019-01-25T06:47:42.595Z,-0.20
2019-01-25T06:50:13.113Z,-0.20
2019-01-25T06:52:42.023Z,-0.30
2019-01-25T06:55:10.680Z,-0.20
2019-01-25T06:57:43.615Z,-0.20
2019-01-25T07:00:18.589Z,-0.30
2019-01-25T07:02:47.036Z,-0.20
2019-01-25T07:05:15.626Z,-0.20
2019-01-25T07:07:45.661Z,-0.10
2019-01-25T07:10:21.667Z,-0.20
2019-01-25T07:12:50.146Z,-0.20
2019-01-25T07:15:20.384Z,-0.20
2019-01-25T07:17:48.853Z,-0.10
2019-01-25T07:20:17.981Z,-0.10
2019-01-25T07:22:46.440Z,-0.10
2019-01-25T07:25:15.930Z,-0.10
2019-01-25T07:27:44.468Z,-0.10
2019-01-25T07:30:16.827Z,-0.10
2019-01-25T07:32:45.395Z,-0.10
2019-01-25T07:35:14.059Z,-0.10
2019-01-25T07:37:42.659Z,-0.10
2019-01-25T07:40:11.745Z,-0.10
2019-01-25T07:42:40.326Z,-0.10
2019-01-25T07:45:13.395Z,-0.20
2019-01-25T07:47:41.983Z,-0.10
2019-01-25T07:50:11.975Z,-0.10
2019-01-25T07:52:40.760Z,0.00
2019-01-25T07:55:13.274Z,0.00
2019-01-25T07:57:41.780Z,0.00
2019-01-25T08:00:15.473Z,-0.10
2019-01-25T08:02:44.062Z,-0.10
2019-01-25T08:05:13.123Z,-0.10
2019-01-25T08:07:41.721Z,0.00
2019-01-25T08:10:21.733Z,0.00
2019-01-25T08:12:50.226Z,0.00
2019-01-25T08:15:21.677Z,-0.10
2019-01-25T08:17:50.387Z,-0.20
2019-01-25T08:20:19.152Z,-0.20
2019-01-25T08:22:47.776Z,-0.20
2019-01-25T08:25:16.601Z,-0.30
2019-01-25T08:27:45.168Z,-0.20
2019-01-25T08:30:19.593Z,-0.20
2019-01-25T08:32:48.292Z,-0.20
2019-01-25T08:35:17.132Z,0.10
2019-01-25T08:37:45.767Z,0.30
2019-01-25T08:40:18.096Z,0.50
2019-01-25T08:42:46.772Z,0.40
2019-01-25T08:45:16.661Z,0.40
2019-01-25T08:47:45.627Z,0.40
2019-01-25T08:50:22.241Z,0.30
2019-01-25T08:52:52.579Z,0.40
2019-01-25T08:55:21.507Z,0.50
2019-01-25T08:57:50.512Z,0.70
2019-01-25T09:00:21.789Z,0.50
2019-01-25T09:02:50.809Z,0.60
2019-01-25T09:05:20.283Z,0.60
2019-01-25T09:07:48.810Z,0.70
2019-01-25T09:10:22.127Z,0.60
2019-01-25T09:12:50.588Z,0.60
2019-01-25T09:15:22.681Z,0.60
2019-01-25T09:17:51.558Z,0.70
2019-01-25T09:20:21.540Z,0.80
2019-01-25T09:22:50.019Z,0.80
2019-01-25T09:25:19.245Z,-0.70
2019-01-25T09:27:48.253Z,0.70
2019-01-25T09:30:22.365Z,0.70
2019-01-25T09:32:50.907Z,0.60
2019-01-25T09:35:19.703Z,0.70
2019-01-25T09:37:49.223Z,0.60
2019-01-25T09:40:26.126Z,0.50
2019-01-25T09:42:54.959Z,0.50
2019-01-25T09:45:23.468Z,0.50
2019-01-25T09:47:52.093Z,0.60
2019-01-25T09:50:22.376Z,0.60
2019-01-25T09:52:51.066Z,0.70
2019-01-25T09:55:24.855Z,0.90
2019-01-25T09:57:58.980Z,1.10
2019-01-25T10:00:33.408Z,1.10
2019-01-25T10:03:01.839Z,1.10
2019-01-25T10:05:30.713Z,1.20
2019-01-25T10:07:59.165Z,1.30
2019-01-25T10:10:27.760Z,1.20
2019-01-25T10:12:56.275Z,1.40
2019-01-25T10:15:27.337Z,1.40
2019-01-25T10:17:55.784Z,1.30
2019-01-25T10:20:24.380Z,1.20
2019-01-25T10:22:52.898Z,1.00
2019-01-25T10:25:21.599Z,0.90
2019-01-25T10:27:50.212Z,0.90
2019-01-25T10:30:24.276Z,0.80
2019-01-25T10:32:52.813Z,0.90
2019-01-25T10:35:21.641Z,1.10
2019-01-25T10:37:50.940Z,1.20
2019-01-25T10:40:23.317Z,1.10
2019-01-25T10:42:53.418Z,1.10
2019-01-25T10:45:30.636Z,1.20
2019-01-25T10:47:59.470Z,1.20
2019-01-25T10:50:27.900Z,1.30
2019-01-25T10:52:56.432Z,1.30
2019-01-25T10:55:24.944Z,1.40
2019-01-25T10:57:53.668Z,1.50
2019-01-25T11:00:23.221Z,1.50
2019-01-25T11:02:58.057Z,1.70
2019-01-25T11:05:26.730Z,1.90
2019-01-25T11:07:55.251Z,2.10
2019-01-25T11:10:23.743Z,1.90
2019-01-25T11:13:00.325Z,1.70
2019-01-25T11:15:25.224Z,1.60
2019-01-25T11:17:53.792Z,1.50
2019-01-25T11:20:24.674Z,1.50
2019-01-25T11:22:53.809Z,1.60
2019-01-25T11:25:37.005Z,1.60
2019-01-25T11:28:05.713Z,1.60
2019-01-25T11:30:34.583Z,1.60
2019-01-25T11:33:03.014Z,1.70
2019-01-25T11:35:31.483Z,1.80
2019-01-25T11:38:00.066Z,2.10
2019-01-25T11:40:31.493Z,2.30
2019-01-25T11:42:59.931Z,2.60
2019-01-25T11:45:28.461Z,2.60
2019-01-25T11:47:58.667Z,2.50
2019-01-25T11:50:27.422Z,2.40
2019-01-25T11:52:55.863Z,2.50
2019-01-25T11:55:24.360Z,2.50
2019-01-25T11:57:52.869Z,2.50
2019-01-25T12:00:28.780Z,2.30
2019-01-25T12:02:57.267Z,2.30
2019-01-25T12:05:26.149Z,2.50
2019-01-25T12:07:55.647Z,2.60
2019-01-25T12:10:29.305Z,2.80
2019-01-25T12:12:58.134Z,2.90
2019-01-25T12:15:26.641Z,3.10
2019-01-25T12:17:56.816Z,3.30
2019-01-25T12:20:31.041Z,3.40
2019-01-25T12:23:00.023Z,3.60
2019-01-25T12:25:29.438Z,3.30
2019-01-25T12:27:58.230Z,3.30
2019-01-25T12:30:31.939Z,3.50
2019-01-25T12:33:00.521Z,3.50
2019-01-25T12:35:31.731Z,3.50
2019-01-25T12:38:00.525Z,3.90
2019-01-25T12:40:29.040Z,3.90
2019-01-25T12:42:57.472Z,3.70
2019-01-25T12:45:30.989Z,3.60
2019-01-25T12:47:59.596Z,3.50
2019-01-25T12:50:33.941Z,3.50
2019-01-25T12:53:04.625Z,3.50
2019-01-25T12:55:33.248Z,3.70
2019-01-25T12:58:01.681Z,4.10
2019-01-25T13:00:30.559Z,4.70
2019-01-25T13:02:59.140Z,4.70
2019-01-25T13:05:27.796Z,4.30
2019-01-25T13:07:56.319Z,4.00
2019-01-25T13:10:26.786Z,3.70
2019-01-25T13:12:55.386Z,3.40
2019-01-25T13:15:24.089Z,3.40
2019-01-25T13:17:52.630Z,3.10
2019-01-25T13:20:29.211Z,3.30
2019-01-25T13:22:57.668Z,3.30
2019-01-25T13:25:26.243Z,3.50
2019-01-25T13:27:54.849Z,3.40
2019-01-25T13:30:25.825Z,3.30
2019-01-25T13:32:54.476Z,3.30
2019-01-25T13:35:23.341Z,3.30
2019-01-25T13:37:51.952Z,3.20
2019-01-25T13:40:22.676Z,3.10
2019-01-25T13:42:51.624Z,3.20
2019-01-25T13:45:21.925Z,3.10
2019-01-25T13:47:51.012Z,3.10
2019-01-25T13:50:21.710Z,3.10
2019-01-25T13:52:50.287Z,3.20
2019-01-25T13:55:19.190Z,3.30
2019-01-25T13:57:47.788Z,3.30
2019-01-25T14:00:22.944Z,3.30
2019-01-25T14:02:52.067Z,3.30
2019-01-25T14:05:20.975Z,3.40
2019-01-25T14:07:49.762Z,3.30
2019-01-25T14:10:33.327Z,3.30
2019-01-25T14:13:01.801Z,3.20
2019-01-25T14:15:31.479Z,3.10
2019-01-25T14:17:59.997Z,3.10
2019-01-25T14:20:32.674Z,3.00
2019-01-25T14:23:01.189Z,3.00
2019-01-25T14:25:30.023Z,3.00
2019-01-25T14:27:58.535Z,3.00
2019-01-25T14:30:32.912Z,3.00
2019-01-25T14:33:01.373Z,3.00
2019-01-25T14:35:29.901Z,2.90
2019-01-25T14:37:58.517Z,2.90
2019-01-25T14:40:27.185Z,2.80
2019-01-25T14:42:55.912Z,2.80
2019-01-25T14:45:24.537Z,2.90
2019-01-25T14:47:53.079Z,2.80
2019-01-25T14:50:27.300Z,2.80
2019-01-25T14:52:56.030Z,2.90
2019-01-25T14:55:24.724Z,2.90
2019-01-25T14:57:53.322Z,2.90
2019-01-25T15:00:21.854Z,2.80
2019-01-25T15:05:26.170Z,2.80
2019-01-25T15:07:54.691Z,2.90
2019-01-25T15:10:24.771Z,2.90
2019-01-25T15:12:55.779Z,2.90
2019-01-25T15:15:25.323Z,2.90
2019-01-25T15:17:53.858Z,2.80
2019-01-25T15:20:25.533Z,2.80
2019-01-25T15:22:54.100Z,2.80
2019-01-25T15:25:22.611Z,2.70
2019-01-25T15:27:51.169Z,2.60
2019-01-25T15:30:22.699Z,2.60
2019-01-25T15:32:51.173Z,2.50
2019-01-25T15:35:21.713Z,2.50
2019-01-25T15:37:50.325Z,2.50
2019-01-25T15:40:20.337Z,2.50
2019-01-25T15:42:48.838Z,2.40
2019-01-25T15:45:19.295Z,2.40
2019-01-25T15:47:47.980Z,2.30
2019-01-25T15:50:19.692Z,2.30
2019-01-25T15:52:48.355Z,2.30
2019-01-25T15:55:17.513Z,2.20
2019-01-25T15:57:46.045Z,2.20
2019-01-25T16:00:20.137Z,2.20
2019-01-25T16:02:48.679Z,2.10
2019-01-25T16:05:18.869Z,2.10
2019-01-25T16:07:47.788Z,2.00
2019-01-25T16:10:18.612Z,2.00
2019-01-25T16:12:47.188Z,2.00
2019-01-25T16:15:17.888Z,2.00
2019-01-25T16:17:46.666Z,1.90
2019-01-25T16:20:17.124Z,1.90
2019-01-25T16:22:47.304Z,1.80
2019-01-25T16:25:24.255Z,1.70
2019-01-25T16:27:52.845Z,1.70
2019-01-25T16:30:24.199Z,1.70
2019-01-25T16:36:15.986Z,1.60
2019-01-25T16:38:44.458Z,1.60
2019-01-25T16:41:14.936Z,1.60
2019-01-25T16:43:43.377Z,1.60
2019-01-25T16:46:11.870Z,1.60
2019-01-25T16:48:40.451Z,1.60
2019-01-25T16:51:09.280Z,1.60
2019-01-25T16:53:37.916Z,1.60
2019-01-25T16:56:06.587Z,1.60
2019-01-25T16:58:35.076Z,1.60
2019-01-25T17:01:04.636Z,1.60
2019-01-25T17:03:33.159Z,1.60
2019-01-25T17:06:01.710Z,1.60
2019-01-25T17:08:33.753Z,1.50
2019-01-25T17:11:02.323Z,1.40
2019-01-25T17:13:30.819Z,1.40
2019-01-25T17:15:59.396Z,1.40
2019-01-25T17:21:56.806Z,1.30
2019-01-25T17:24:25.872Z,1.30
2019-01-25T17:26:54.432Z,1.30
2019-01-25T17:29:22.948Z,1.30
2019-01-25T17:31:51.434Z,1.30
2019-01-25T17:34:21.365Z,1.30
2019-01-25T17:36:50.261Z,1.30
2019-01-25T17:39:18.949Z,1.30
2019-01-25T17:48:21.197Z,1.40
2019-01-25T17:50:49.725Z,1.40
2019-01-25T17:53:21.908Z,1.50
2019-01-25T17:55:50.569Z,1.50
2019-01-25T17:58:19.064Z,1.50
2019-01-25T18:00:51.669Z,1.60
2019-01-25T18:03:20.218Z,1.60
2019-01-25T18:05:48.702Z,1.60
2019-01-25T18:08:17.140Z,1.60
2019-01-25T18:10:45.719Z,1.60
2019-01-25T18:13:14.360Z,1.70
2019-01-25T18:15:42.819Z,1.70
2019-01-25T18:18:11.448Z,1.80
2019-01-25T18:20:40.925Z,1.80
2019-01-25T18:23:09.489Z,1.80
2019-01-25T18:25:40.959Z,1.80
2019-01-25T18:28:20.737Z,1.80
2019-01-25T18:30:58.081Z,1.90
2019-01-25T18:33:26.540Z,1.80
2019-01-25T18:35:55.049Z,1.90
2019-01-25T18:38:23.599Z,1.90
2019-01-25T18:40:52.113Z,1.90
2019-01-25T18:43:20.917Z,1.90
2019-01-25T18:45:49.515Z,1.90
2019-01-25T18:48:17.986Z,2.00
2019-01-25T18:50:46.581Z,1.90
2019-01-25T18:53:15.098Z,2.00
2019-01-25T18:55:43.553Z,2.00
2019-01-25T18:58:12.002Z,2.00
2019-01-25T19:00:40.512Z,2.00
2019-01-25T19:03:08.983Z,2.00
2019-01-25T19:05:37.489Z,2.00
2019-01-25T19:08:06.403Z,2.00
2019-01-25T19:10:35.113Z,1.90
2019-01-25T19:13:03.649Z,2.00
2019-01-25T19:15:32.724Z,2.10
2019-01-25T19:18:01.332Z,2.10
2019-01-25T19:20:29.837Z,2.10
2019-01-25T19:22:58.356Z,2.20
2019-01-25T19:25:27.239Z,2.30
2019-01-25T19:27:55.780Z,2.20
2019-01-25T19:30:39.233Z,2.20
2019-01-25T19:33:16.014Z,2.20
2019-01-25T19:35:44.600Z,2.20
2019-01-25T19:38:13.812Z,2.20
2019-01-25T19:40:42.445Z,2.20
2019-01-25T19:43:12.740Z,2.20
2019-01-25T19:45:41.764Z,2.20
2019-01-25T19:48:10.291Z,2.20
2019-01-25T19:50:40.503Z,2.20
2019-01-25T19:53:09.289Z,2.20
2019-01-25T19:55:38.176Z,2.20
2019-01-25T19:58:09.864Z,2.20
2019-01-25T20:00:43.339Z,2.20
2019-01-25T20:03:14.208Z,2.30
2019-01-25T20:05:42.942Z,2.30
2019-01-25T20:08:12.516Z,2.30
2019-01-25T20:10:41.139Z,2.20
2019-01-25T20:13:10.823Z,2.30
2019-01-25T20:15:39.462Z,2.30
2019-01-25T20:18:08.117Z,2.30
2019-01-25T20:20:38.423Z,2.30
2019-01-25T20:23:07.709Z,2.30
2019-01-25T20:25:36.249Z,2.40
2019-01-25T20:28:07.036Z,2.40
2019-01-25T20:30:35.796Z,2.40
2019-01-25T20:33:05.733Z,2.40
2019-01-25T20:35:36.840Z,2.50
2019-01-25T20:38:05.520Z,2.50
2019-01-25T20:40:34.148Z,2.50
2019-01-25T20:43:02.632Z,2.50
2019-01-25T20:45:33.531Z,2.50
2019-01-25T20:48:02.209Z,2.60
2019-01-25T20:50:32.812Z,2.50
2019-01-25T20:53:01.389Z,2.50
2019-01-25T20:55:30.308Z,2.50
2019-01-25T20:57:59.555Z,2.50
2019-01-25T21:00:32.866Z,2.50
2019-01-25T21:03:01.764Z,2.50
2019-01-25T21:05:30.467Z,2.50
2019-01-25T21:07:59.103Z,2.60
2019-01-25T21:10:27.880Z,2.60
2019-01-25T21:12:56.589Z,2.60
2019-01-25T21:15:34.783Z,2.60
2019-01-25T21:17:58.223Z,2.60
2019-01-25T21:20:32.407Z,2.60
2019-01-25T21:23:01.225Z,2.70
2019-01-25T21:25:29.809Z,2.70
2019-01-25T21:27:58.346Z,2.80
2019-01-25T21:30:31.949Z,2.80
2019-01-25T21:33:00.499Z,2.70
2019-01-25T21:35:29.089Z,2.80
2019-01-25T21:37:57.631Z,2.80
2019-01-25T21:40:28.407Z,2.80
2019-01-25T21:42:58.241Z,2.70
2019-01-25T21:45:32.483Z,2.70
2019-01-25T21:48:01.298Z,2.70
2019-01-25T21:50:32.481Z,2.70
2019-01-25T21:53:00.995Z,2.70
2019-01-25T21:55:29.582Z,2.70
2019-01-25T21:57:58.112Z,2.70
2019-01-25T22:00:29.097Z,2.70
2019-01-25T22:02:57.624Z,2.70
2019-01-25T22:05:26.212Z,2.70
2019-01-25T22:07:54.916Z,2.80
2019-01-25T22:10:28.916Z,2.80
2019-01-25T22:12:57.392Z,2.80
2019-01-25T22:15:25.900Z,2.80
2019-01-25T22:17:54.419Z,2.80
2019-01-25T22:20:25.632Z,2.70
2019-01-25T22:22:54.178Z,2.80
2019-01-25T22:25:22.876Z,2.80
2019-01-25T22:27:52.910Z,2.90
2019-01-25T22:30:28.901Z,2.80
2019-01-25T22:32:57.657Z,2.80
2019-01-25T22:35:26.209Z,2.80
2019-01-25T22:37:54.799Z,2.90
2019-01-25T22:40:26.065Z,2.80
2019-01-25T22:42:54.581Z,2.90
2019-01-25T22:45:25.508Z,3.00
2019-01-25T22:47:54.040Z,3.00
2019-01-25T22:50:24.654Z,3.00
2019-01-25T22:52:53.254Z,3.00
2019-01-25T22:55:22.520Z,3.10
2019-01-25T22:57:51.310Z,5.00
2019-01-25T23:00:46.868Z,3.10
2019-01-25T23:03:24.168Z,3.20
2019-01-25T23:06:30.825Z,3.20
2019-01-25T23:09:04.267Z,3.20
2019-01-25T23:11:32.779Z,3.20
2019-01-25T23:14:01.328Z,3.20
2019-01-25T23:16:29.798Z,3.30
2019-01-25T23:18:58.469Z,3.30
2019-01-25T23:21:27.065Z,3.30
2019-01-25T23:23:55.556Z,3.40
2019-01-25T23:26:24.109Z,3.40
2019-01-25T23:28:52.580Z,3.40
2019-01-25T23:31:21.053Z,3.40
2019-01-25T23:33:49.627Z,3.40
2019-01-25T23:36:18.186Z,3.30
2019-01-25T23:38:46.702Z,3.40
2019-01-25T23:41:15.258Z,3.50
2019-01-25T23:43:43.697Z,3.50
2019-01-25T23:46:13.918Z,3.40
2019-01-25T23:48:42.636Z,3.50
2019-01-25T23:51:11.433Z,3.50
2019-01-25T23:53:39.887Z,3.60
2019-01-25T23:56:08.416Z,3.60
2019-01-25T23:58:36.873Z,3.70
