createdAt,value
2019-01-27T00:01:34.093Z,8.80
2019-01-27T00:06:46.596Z,8.80
2019-01-27T00:11:56.417Z,7.43
2019-01-27T00:17:08.135Z,8.17
2019-01-27T00:22:19.840Z,6.70
2019-01-27T00:27:32.467Z,8.10
2019-01-27T00:32:43.201Z,7.37
2019-01-27T00:37:55.855Z,6.50
2019-01-27T00:43:03.752Z,6.83
2019-01-27T00:48:13.632Z,6.10
2019-01-27T00:53:26.875Z,6.50
2019-01-27T00:58:43.875Z,5.33
2019-01-27T01:03:52.323Z,5.57
2019-01-27T01:09:05.150Z,4.40
2019-01-27T01:14:14.417Z,4.27
2019-01-27T01:19:28.674Z,4.87
2019-01-27T01:24:37.696Z,5.60
2019-01-27T01:29:49.000Z,4.30
2019-01-27T01:35:00.655Z,5.17
2019-01-27T01:40:09.701Z,5.40
2019-01-27T01:45:31.028Z,5.10
2019-01-27T01:50:40.929Z,4.80
2019-01-27T01:55:52.600Z,6.10
2019-01-27T02:01:03.496Z,5.03
2019-01-27T02:06:14.883Z,5.77
2019-01-27T02:11:26.410Z,6.05
2019-01-27T02:16:39.045Z,5.87
2019-01-27T02:21:52.033Z,4.97
2019-01-27T02:27:00.619Z,4.67
2019-01-27T02:32:09.398Z,4.60
2019-01-27T02:37:20.584Z,3.97
2019-01-27T02:42:33.259Z,4.90
2019-01-27T02:47:44.195Z,5.90
2019-01-27T02:52:55.875Z,5.90
2019-01-27T02:58:08.550Z,5.07
2019-01-27T03:03:19.297Z,5.60
2019-01-27T03:08:31.606Z,4.87
2019-01-27T03:13:44.967Z,5.17
2019-01-27T03:18:54.874Z,5.27
2019-01-27T03:24:02.210Z,4.55
2019-01-27T03:29:16.129Z,4.77
2019-01-27T03:34:25.341Z,4.37
2019-01-27T03:39:34.407Z,4.97
2019-01-27T03:44:43.818Z,4.37
2019-01-27T03:49:52.338Z,4.50
2019-01-27T03:55:03.936Z,4.50
2019-01-27T04:00:17.074Z,4.00
2019-01-27T04:05:30.662Z,4.40
2019-01-27T04:10:42.811Z,3.87
2019-01-27T04:15:51.654Z,4.30
2019-01-27T04:21:07.348Z,4.53
2019-01-27T04:26:20.641Z,4.65
2019-01-27T04:31:29.636Z,4.50
2019-01-27T04:36:39.152Z,4.70
2019-01-27T04:41:47.650Z,5.23
2019-01-27T04:47:18.342Z,4.30
2019-01-27T04:52:29.959Z,3.67
2019-01-27T04:57:38.000Z,3.30
2019-01-27T05:03:00.798Z,3.73
2019-01-27T05:08:13.765Z,3.73
2019-01-27T05:13:22.870Z,3.90
2019-01-27T05:18:32.752Z,4.00
2019-01-27T05:23:46.535Z,3.67
2019-01-27T05:29:00.312Z,4.47
2019-01-27T05:34:16.548Z,4.30
2019-01-27T05:39:30.066Z,3.20
2019-01-27T05:44:41.732Z,4.20
2019-01-27T05:49:53.547Z,4.30
2019-01-27T05:55:06.530Z,3.33
2019-01-27T06:00:27.683Z,3.30
2019-01-27T06:05:39.004Z,3.33
2019-01-27T06:10:45.785Z,3.80
2019-01-27T06:15:53.846Z,3.30
2019-01-27T06:21:06.502Z,2.73
2019-01-27T06:26:18.254Z,3.20
2019-01-27T06:31:27.197Z,3.20
2019-01-27T06:36:39.783Z,2.93
2019-01-27T06:41:55.372Z,2.63
2019-01-27T06:47:06.319Z,2.50
2019-01-27T06:52:14.692Z,3.00
2019-01-27T06:57:22.843Z,2.67
2019-01-27T07:02:36.740Z,2.40
2019-01-27T07:08:21.476Z,2.10
2019-01-27T07:13:51.554Z,1.90
2019-01-27T07:19:22.145Z,1.80
2019-01-27T07:24:50.816Z,2.50
2019-01-27T07:30:19.840Z,2.90
2019-01-27T07:35:38.466Z,2.57
2019-01-27T07:41:08.005Z,3.17
2019-01-27T07:46:26.627Z,2.80
2019-01-27T07:52:05.796Z,2.67
2019-01-27T07:57:51.020Z,3.05
2019-01-27T08:03:21.504Z,2.62
2019-01-27T08:08:45.484Z,2.40
2019-01-27T08:14:11.486Z,3.13
2019-01-27T08:19:38.723Z,2.77
2019-01-27T08:25:03.305Z,3.13
2019-01-27T08:30:34.845Z,2.60
2019-01-27T08:35:56.600Z,3.03
2019-01-27T08:41:34.369Z,3.27
2019-01-27T08:47:00.526Z,4.03
2019-01-27T08:52:11.237Z,3.22
2019-01-27T08:57:20.107Z,3.90
2019-01-27T09:02:48.576Z,3.43
2019-01-27T09:08:07.952Z,3.53
2019-01-27T09:13:45.135Z,5.20
2019-01-27T09:19:22.145Z,4.37
2019-01-27T09:25:08.616Z,4.07
2019-01-27T09:30:39.174Z,3.97
2019-01-27T09:36:12.387Z,3.70
2019-01-27T09:41:46.178Z,4.08
2019-01-27T09:47:10.084Z,4.13
2019-01-27T09:52:44.481Z,3.40
2019-01-27T09:58:02.787Z,4.07
2019-01-27T10:03:18.472Z,4.47
2019-01-27T10:08:49.868Z,4.50
2019-01-27T10:14:19.598Z,5.20
2019-01-27T10:19:47.335Z,5.10
2019-01-27T10:25:30.929Z,5.70
2019-01-27T10:31:05.756Z,4.97
2019-01-27T10:36:39.778Z,4.72
2019-01-27T10:42:07.330Z,4.93
2019-01-27T10:47:26.840Z,5.37
2019-01-27T10:53:01.224Z,5.67
2019-01-27T10:58:26.438Z,5.90
2019-01-27T11:04:13.832Z,6.00
2019-01-27T11:09:41.875Z,6.62
2019-01-27T11:15:24.315Z,7.50
2019-01-27T11:20:52.034Z,7.63
2019-01-27T11:26:29.574Z,8.07
2019-01-27T11:31:56.103Z,9.03
2019-01-27T11:37:14.657Z,8.77
2019-01-27T11:42:51.207Z,10.50
2019-01-27T11:48:15.726Z,8.60
2019-01-27T11:53:27.335Z,8.80
2019-01-27T11:58:41.132Z,8.90
2019-01-27T12:03:51.856Z,9.20
2019-01-27T12:09:02.644Z,9.10
2019-01-27T12:14:15.048Z,9.80
2019-01-27T12:19:31.719Z,9.00
2019-01-27T12:24:50.703Z,9.27
2019-01-27T12:30:01.573Z,7.73
2019-01-27T12:35:13.657Z,8.87
2019-01-27T12:40:26.060Z,7.67
2019-01-27T12:45:33.600Z,6.10
2019-01-27T12:50:42.025Z,4.33
2019-01-27T12:55:52.006Z,2.87
2019-01-27T13:01:07.284Z,2.43
2019-01-27T13:06:19.065Z,1.40
2019-01-27T13:11:30.603Z,1.53
2019-01-27T13:16:39.616Z,1.53
2019-01-27T13:21:54.919Z,1.50
2019-01-27T13:27:01.564Z,1.73
2019-01-27T13:32:14.196Z,2.03
2019-01-27T13:37:22.477Z,2.22
2019-01-27T13:42:35.303Z,2.63
2019-01-27T13:47:48.409Z,2.13
2019-01-27T13:52:58.531Z,2.27
2019-01-27T13:58:09.495Z,1.97
2019-01-27T14:03:24.869Z,2.10
2019-01-27T14:08:32.725Z,2.77
2019-01-27T14:14:02.637Z,2.20
2019-01-27T14:19:10.642Z,2.17
2019-01-27T14:24:19.465Z,2.87
2019-01-27T14:29:27.262Z,2.43
2019-01-27T14:34:40.195Z,2.33
2019-01-27T14:39:49.988Z,2.03
2019-01-27T14:44:59.784Z,2.30
2019-01-27T14:50:11.781Z,2.70
2019-01-27T14:55:23.045Z,3.20
2019-01-27T15:00:36.653Z,3.20
2019-01-27T15:05:46.807Z,2.60
2019-01-27T15:10:56.106Z,3.20
2019-01-27T15:16:07.830Z,2.73
2019-01-27T15:21:25.001Z,2.83
2019-01-27T15:26:37.475Z,2.73
2019-01-27T15:31:46.598Z,3.90
2019-01-27T15:36:57.410Z,3.00
2019-01-27T15:42:06.458Z,3.10
2019-01-27T15:47:13.521Z,3.12
2019-01-27T15:52:25.133Z,3.47
2019-01-27T15:57:35.063Z,2.90
2019-01-27T16:02:44.034Z,2.47
2019-01-27T16:07:52.831Z,2.20
2019-01-27T16:13:02.608Z,2.30
2019-01-27T16:18:16.064Z,2.07
2019-01-27T16:23:45.940Z,2.27
2019-01-27T16:28:55.397Z,1.30
2019-01-27T16:34:12.403Z,1.53
2019-01-27T16:39:27.035Z,1.20
2019-01-27T16:44:34.347Z,1.47
2019-01-27T16:49:42.054Z,1.70
2019-01-27T16:54:53.861Z,1.20
2019-01-27T17:00:03.138Z,1.63
2019-01-27T17:05:13.411Z,1.57
2019-01-27T17:10:23.708Z,2.35
2019-01-27T17:15:32.878Z,1.50
2019-01-27T17:20:46.309Z,2.03
2019-01-27T17:25:58.398Z,1.70
2019-01-27T17:31:12.196Z,1.90
2019-01-27T17:36:18.707Z,2.30
2019-01-27T17:41:26.613Z,2.40
2019-01-27T17:46:33.915Z,3.57
2019-01-27T17:51:47.746Z,2.67
2019-01-27T17:57:15.005Z,3.33
2019-01-27T18:02:50.949Z,2.47
2019-01-27T18:08:09.920Z,3.13
2019-01-27T18:13:23.071Z,3.60
2019-01-27T18:18:32.158Z,3.00
2019-01-27T18:23:41.122Z,3.40
2019-01-27T18:28:51.796Z,4.57
2019-01-27T18:33:57.631Z,3.37
2019-01-27T18:39:10.130Z,3.93
2019-01-27T18:44:21.903Z,4.10
2019-01-27T18:49:31.822Z,4.27
2019-01-27T18:55:16.354Z,3.43
2019-01-27T19:00:31.628Z,2.80
2019-01-27T19:06:16.966Z,2.70
2019-01-27T19:11:49.898Z,2.77
2019-01-27T19:17:17.228Z,3.10
2019-01-27T19:22:53.282Z,3.80
2019-01-27T19:28:10.369Z,2.70
2019-01-27T19:33:30.090Z,4.07
2019-01-27T19:39:03.448Z,3.13
2019-01-27T19:44:25.316Z,3.23
2019-01-27T19:49:53.379Z,3.20
2019-01-27T19:55:12.311Z,2.80
2019-01-27T20:00:44.367Z,3.30
2019-01-27T20:06:13.953Z,2.57
2019-01-27T20:11:42.052Z,3.23
2019-01-27T20:17:03.095Z,2.97
2019-01-27T20:22:33.464Z,2.87
2019-01-27T20:28:03.395Z,2.47
2019-01-27T20:33:35.106Z,2.43
2019-01-27T20:38:53.595Z,2.27
2019-01-27T20:44:14.018Z,2.63
2019-01-27T20:49:49.224Z,2.47
2019-01-27T20:55:11.810Z,3.50
2019-01-27T21:00:53.939Z,1.97
2019-01-27T21:06:17.080Z,2.70
2019-01-27T21:11:47.970Z,2.33
2019-01-27T21:17:19.969Z,1.90
2019-01-27T21:22:31.848Z,2.13
2019-01-27T21:27:43.715Z,2.23
2019-01-27T21:33:50.018Z,2.37
2019-01-27T21:38:59.053Z,2.13
2019-01-27T21:44:11.675Z,2.37
2019-01-27T21:49:28.776Z,2.40
2019-01-27T21:54:35.969Z,2.70
2019-01-27T21:59:46.949Z,2.10
2019-01-27T22:05:00.453Z,2.13
2019-01-27T22:10:11.092Z,2.00
2019-01-27T22:15:23.303Z,1.90
2019-01-27T22:20:31.881Z,2.43
2019-01-27T22:25:45.574Z,2.00
2019-01-27T22:30:53.875Z,2.60
2019-01-27T22:36:06.535Z,2.53
2019-01-27T22:41:16.556Z,2.35
2019-01-27T22:46:27.400Z,3.30
2019-01-27T22:51:39.975Z,2.60
2019-01-27T22:56:50.818Z,2.73
2019-01-27T23:02:00.014Z,2.00
2019-01-27T23:07:10.124Z,2.57
2019-01-27T23:12:18.309Z,2.67
2019-01-27T23:17:27.489Z,3.25
2019-01-27T23:22:40.271Z,2.60
2019-01-27T23:27:48.386Z,3.30
2019-01-27T23:32:59.206Z,3.00
2019-01-27T23:38:12.745Z,3.00
2019-01-27T23:43:24.678Z,3.30
2019-01-27T23:48:33.631Z,2.87
2019-01-27T23:53:44.394Z,3.10
2019-01-27T23:58:53.313Z,2.17
