createdAt,value
2023-04-16T00:02:25.612Z,13.18
2023-04-16T00:05:10.242Z,14.07
2023-04-16T00:07:55.404Z,16.13
2023-04-16T00:10:40.259Z,18.88
2023-04-16T00:13:27.349Z,10.60
2023-04-16T00:16:12.162Z,17.35
2023-04-16T00:18:57.183Z,14.00
2023-04-16T00:21:41.941Z,15.30
2023-04-16T00:24:26.969Z,15.50
2023-04-16T00:27:11.779Z,19.27
2023-04-16T00:29:56.995Z,15.27
2023-04-16T00:32:41.770Z,13.90
2023-04-16T00:35:26.913Z,14.48
2023-04-16T00:38:11.871Z,10.85
2023-04-16T00:40:58.736Z,14.60
2023-04-16T00:43:43.461Z,10.93
2023-04-16T00:46:28.716Z,11.43
2023-04-16T00:49:14.739Z,16.50
2023-04-16T00:52:02.374Z,16.27
2023-04-16T00:54:47.317Z,18.52
2023-04-16T00:57:32.339Z,17.13
2023-04-16T01:00:17.261Z,16.03
2023-04-16T01:03:02.569Z,20.70
2023-04-16T01:05:49.289Z,19.60
2023-04-16T01:08:34.555Z,20.33
2023-04-16T01:11:19.415Z,20.02
2023-04-16T01:14:04.609Z,22.17
2023-04-16T01:16:49.551Z,20.95
2023-04-16T01:19:38.360Z,15.77
2023-04-16T01:22:23.017Z,23.17
2023-04-16T01:25:07.808Z,18.27
2023-04-16T01:27:54.715Z,23.60
2023-04-16T01:30:39.583Z,20.23
2023-04-16T01:33:24.600Z,14.95
2023-04-16T01:36:09.358Z,19.02
2023-04-16T01:38:54.358Z,21.75
2023-04-16T01:41:39.913Z,18.23
2023-04-16T01:44:25.405Z,18.88
2023-04-16T01:47:10.432Z,18.25
2023-04-16T01:49:55.534Z,21.92
2023-04-16T01:52:40.322Z,26.92
2023-04-16T01:55:25.578Z,20.53
2023-04-16T01:58:10.959Z,17.73
2023-04-16T02:00:56.212Z,22.30
2023-04-16T02:03:41.562Z,21.98
2023-04-16T02:06:27.318Z,21.65
2023-04-16T02:09:12.099Z,22.00
2023-04-16T02:11:57.202Z,19.73
2023-04-16T02:14:42.456Z,27.90
2023-04-16T02:17:27.218Z,17.65
2023-04-16T02:20:12.197Z,19.55
2023-04-16T02:22:57.337Z,19.47
2023-04-16T02:25:43.582Z,19.58
2023-04-16T02:28:28.449Z,23.85
2023-04-16T02:31:13.501Z,18.80
2023-04-16T02:33:58.683Z,17.90
2023-04-16T02:36:43.380Z,19.30
2023-04-16T02:39:28.476Z,22.65
2023-04-16T02:42:14.129Z,18.63
2023-04-16T02:44:59.020Z,22.73
2023-04-16T02:47:43.919Z,16.63
2023-04-16T02:50:28.812Z,21.67
2023-04-16T02:53:13.748Z,21.55
2023-04-16T02:55:58.822Z,19.63
2023-04-16T02:58:43.684Z,19.38
2023-04-16T03:01:28.967Z,18.20
2023-04-16T03:04:14.144Z,16.07
2023-04-16T03:06:59.197Z,18.67
2023-04-16T03:09:44.149Z,16.95
2023-04-16T03:12:29.028Z,17.15
2023-04-16T03:15:13.702Z,15.82
2023-04-16T03:17:59.428Z,15.00
2023-04-16T03:20:44.149Z,14.88
2023-04-16T03:23:29.267Z,14.23
2023-04-16T03:26:14.131Z,14.27
2023-04-16T03:28:59.131Z,15.55
2023-04-16T03:31:43.850Z,16.93
2023-04-16T03:34:29.005Z,17.23
2023-04-16T03:37:13.836Z,15.48
2023-04-16T03:39:59.084Z,15.95
2023-04-16T03:42:44.180Z,11.30
2023-04-16T03:45:29.293Z,11.73
2023-04-16T03:48:14.048Z,19.10
2023-04-16T03:50:59.129Z,18.25
2023-04-16T03:53:43.886Z,16.10
2023-04-16T03:56:29.106Z,17.92
2023-04-16T03:59:13.828Z,14.80
2023-04-16T04:01:58.971Z,21.90
2023-04-16T04:04:44.283Z,21.83
2023-04-16T04:07:29.304Z,16.08
2023-04-16T04:10:14.246Z,16.88
2023-04-16T04:12:59.468Z,20.27
2023-04-16T04:15:44.571Z,20.00
2023-04-16T04:18:29.549Z,16.38
2023-04-16T04:21:14.425Z,16.05
2023-04-16T04:23:59.618Z,14.48
2023-04-16T04:26:44.394Z,14.40
2023-04-16T04:29:29.479Z,15.50
2023-04-16T04:32:14.468Z,20.08
2023-04-16T04:35:02.415Z,19.45
2023-04-16T04:37:47.322Z,15.43
2023-04-16T04:40:32.039Z,17.63
2023-04-16T04:43:16.993Z,20.63
2023-04-16T04:46:02.226Z,16.00
2023-04-16T04:48:47.583Z,16.42
2023-04-16T04:51:32.902Z,11.65
2023-04-16T04:54:17.843Z,15.30
2023-04-16T04:57:02.914Z,14.50
2023-04-16T04:59:47.783Z,13.80
2023-04-16T05:02:32.950Z,18.58
2023-04-16T05:05:18.067Z,14.98
2023-04-16T05:08:03.104Z,16.27
2023-04-16T05:10:48.046Z,18.42
2023-04-16T05:13:33.132Z,18.55
2023-04-16T05:16:17.912Z,18.52
2023-04-16T05:19:03.299Z,16.08
2023-04-16T05:21:48.282Z,18.97
2023-04-16T05:24:33.455Z,16.75
2023-04-16T05:27:18.315Z,17.70
2023-04-16T05:30:03.740Z,15.90
2023-04-16T05:32:48.694Z,17.27
2023-04-16T05:35:34.948Z,20.53
2023-04-16T05:38:19.784Z,15.82
2023-04-16T05:41:04.892Z,17.20
2023-04-16T05:43:49.748Z,18.80
2023-04-16T05:46:35.257Z,15.18
2023-04-16T05:49:20.190Z,19.73
2023-04-16T05:52:05.735Z,17.83
2023-04-16T05:54:50.868Z,17.15
2023-04-16T05:57:36.093Z,17.80
2023-04-16T06:00:20.914Z,18.50
2023-04-16T06:03:06.288Z,17.73
2023-04-16T06:05:51.734Z,19.40
2023-04-16T06:08:36.461Z,17.60
2023-04-16T06:11:21.436Z,18.33
2023-04-16T06:14:06.592Z,17.52
2023-04-16T06:16:51.362Z,17.80
2023-04-16T06:19:36.330Z,15.60
2023-04-16T06:22:21.368Z,16.92
2023-04-16T06:25:06.446Z,18.90
2023-04-16T06:27:51.453Z,18.35
2023-04-16T06:30:36.675Z,18.77
2023-04-16T06:33:21.524Z,12.45
2023-04-16T06:36:06.907Z,15.70
2023-04-16T06:38:51.833Z,19.98
2023-04-16T06:41:37.023Z,15.32
2023-04-16T06:44:22.036Z,17.97
2023-04-16T06:47:07.767Z,18.70
2023-04-16T06:49:52.470Z,16.38
2023-04-16T06:52:37.328Z,17.58
2023-04-16T06:55:22.637Z,8.38
2023-04-16T06:58:07.277Z,12.07
2023-04-16T07:00:52.407Z,13.38
2023-04-16T07:03:37.388Z,14.50
2023-04-16T07:06:22.241Z,16.10
2023-04-16T07:09:07.156Z,16.17
2023-04-16T07:11:53.464Z,16.43
2023-04-16T07:14:38.298Z,15.23
2023-04-16T07:17:23.275Z,15.45
2023-04-16T07:20:08.750Z,15.90
2023-04-16T07:22:53.655Z,15.75
2023-04-16T07:25:38.484Z,14.40
2023-04-16T07:28:25.125Z,12.98
2023-04-16T07:31:09.927Z,12.93
2023-04-16T07:33:55.283Z,15.65
2023-04-16T07:36:40.260Z,17.13
2023-04-16T07:39:25.733Z,13.90
2023-04-16T07:42:10.786Z,14.05
2023-04-16T07:44:55.934Z,12.55
2023-04-16T07:47:40.875Z,11.32
2023-04-16T07:50:25.770Z,7.78
2023-04-16T07:53:10.769Z,11.67
2023-04-16T07:55:55.704Z,10.52
2023-04-16T07:58:40.741Z,11.63
2023-04-16T08:01:25.770Z,12.75
2023-04-16T08:04:10.711Z,11.07
2023-04-16T08:06:56.054Z,9.87
2023-04-16T08:09:48.680Z,13.52
2023-04-16T08:12:33.719Z,11.43
2023-04-16T08:15:19.024Z,14.50
2023-04-16T08:18:05.776Z,11.57
2023-04-16T08:20:51.122Z,14.77
2023-04-16T08:23:36.552Z,13.38
2023-04-16T08:26:21.672Z,19.00
2023-04-16T08:29:06.792Z,24.73
2023-04-16T08:31:53.378Z,23.48
2023-04-16T08:34:38.454Z,28.50
2023-04-16T08:37:23.257Z,28.13
2023-04-16T08:40:08.608Z,23.58
2023-04-16T08:42:56.059Z,27.65
2023-04-16T08:45:42.722Z,27.90
2023-04-16T08:48:33.741Z,35.40
2023-04-16T08:51:19.947Z,30.20
2023-04-16T08:54:09.060Z,44.85
2023-04-16T08:56:55.534Z,42.17
2023-04-16T08:59:45.850Z,39.65
2023-04-16T09:02:31.458Z,35.03
2023-04-16T09:05:17.796Z,39.90
2023-04-16T09:08:02.692Z,39.17
2023-04-16T09:10:48.801Z,36.63
2023-04-16T09:13:33.792Z,40.30
2023-04-16T09:16:20.265Z,37.33
2023-04-16T09:19:05.417Z,39.03
2023-04-16T09:21:50.980Z,39.28
2023-04-16T09:24:38.278Z,36.17
2023-04-16T09:27:26.164Z,41.92
2023-04-16T09:30:25.920Z,40.20
2023-04-16T09:33:22.807Z,44.47
2023-04-16T09:36:08.775Z,46.58
2023-04-16T09:38:57.412Z,44.47
2023-04-16T09:41:42.768Z,43.83
2023-04-16T09:44:36.636Z,47.40
2023-04-16T09:47:22.754Z,45.15
2023-04-16T09:50:11.298Z,49.10
2023-04-16T09:53:02.601Z,39.75
2023-04-16T09:55:47.613Z,41.47
2023-04-16T09:58:35.568Z,35.57
2023-04-16T10:01:20.811Z,31.67
2023-04-16T10:04:06.820Z,32.03
2023-04-16T10:07:07.306Z,30.52
2023-04-16T10:09:52.880Z,31.27
2023-04-16T10:12:37.842Z,31.17
2023-04-16T10:15:22.937Z,32.55
2023-04-16T10:18:07.821Z,29.25
2023-04-16T10:20:52.985Z,28.67
2023-04-16T10:23:41.754Z,28.88
2023-04-16T10:26:27.616Z,24.67
2023-04-16T10:29:13.299Z,28.52
2023-04-16T10:31:59.331Z,31.63
2023-04-16T10:34:45.442Z,29.17
2023-04-16T10:37:31.740Z,26.42
2023-04-16T10:40:26.913Z,26.27
2023-04-16T10:43:17.610Z,24.95
2023-04-16T10:46:19.314Z,26.77
2023-04-16T10:49:23.920Z,31.80
2023-04-16T10:52:14.725Z,27.83
2023-04-16T10:55:00.822Z,30.10
2023-04-16T10:57:49.540Z,30.25
2023-04-16T11:00:49.286Z,27.63
2023-04-16T11:03:34.235Z,32.55
2023-04-16T11:06:26.879Z,30.52
2023-04-16T11:09:50.293Z,28.97
2023-04-16T11:12:40.341Z,27.85
2023-04-16T11:15:30.741Z,33.63
2023-04-16T11:18:19.654Z,30.40
2023-04-16T11:21:11.166Z,34.53
2023-04-16T11:23:57.586Z,29.80
2023-04-16T11:26:42.413Z,29.60
2023-04-16T11:29:27.491Z,25.98
2023-04-16T11:32:22.105Z,33.65
2023-04-16T11:35:17.998Z,24.90
2023-04-16T11:38:02.863Z,28.20
2023-04-16T11:40:49.837Z,29.20
2023-04-16T11:43:34.600Z,30.13
2023-04-16T11:46:27.554Z,27.55
2023-04-16T11:49:12.881Z,25.67
2023-04-16T11:51:58.526Z,34.50
2023-04-16T11:54:50.290Z,27.77
2023-04-16T11:57:35.231Z,26.60
2023-04-16T12:00:21.131Z,32.95
2023-04-16T12:03:09.887Z,26.25
2023-04-16T12:05:54.953Z,27.13
2023-04-16T12:08:39.871Z,23.52
2023-04-16T12:11:43.458Z,24.75
2023-04-16T12:14:29.363Z,22.70
2023-04-16T12:17:20.965Z,29.80
2023-04-16T12:20:13.975Z,30.87
2023-04-16T12:23:01.292Z,29.67
2023-04-16T12:25:46.330Z,24.98
2023-04-16T12:28:33.864Z,23.95
2023-04-16T12:31:36.837Z,24.05
2023-04-16T12:34:22.238Z,31.43
2023-04-16T12:37:27.209Z,26.42
2023-04-16T12:40:12.136Z,25.35
2023-04-16T12:42:57.335Z,27.45
2023-04-16T12:45:42.184Z,28.60
2023-04-16T12:48:27.201Z,25.30
2023-04-16T12:51:11.984Z,25.60
2023-04-16T12:53:57.350Z,27.83
2023-04-16T12:56:42.362Z,26.73
2023-04-16T12:59:27.638Z,27.40
2023-04-16T13:02:12.835Z,27.13
2023-04-16T13:04:58.098Z,25.92
2023-04-16T13:07:43.328Z,26.95
2023-04-16T13:10:28.771Z,25.23
2023-04-16T13:13:14.109Z,23.88
2023-04-16T13:15:58.932Z,25.10
2023-04-16T13:18:43.744Z,20.48
2023-04-16T13:21:28.876Z,20.63
2023-04-16T13:24:13.629Z,21.58
2023-04-16T13:26:59.269Z,19.67
2023-04-16T13:29:44.523Z,22.13
2023-04-16T13:32:29.766Z,22.15
2023-04-16T13:35:14.517Z,22.92
2023-04-16T13:37:59.626Z,21.52
2023-04-16T13:40:44.642Z,20.77
2023-04-16T13:43:29.540Z,19.97
2023-04-16T13:46:14.372Z,21.77
2023-04-16T13:48:59.773Z,22.00
2023-04-16T13:51:45.872Z,20.80
2023-04-16T13:54:31.078Z,20.17
2023-04-16T13:57:16.154Z,18.73
2023-04-16T14:00:01.389Z,20.83
2023-04-16T14:02:48.738Z,20.40
2023-04-16T14:05:34.306Z,20.08
2023-04-16T14:08:21.157Z,21.42
2023-04-16T14:11:06.399Z,25.30
2023-04-16T14:13:51.178Z,19.70
2023-04-16T14:16:36.311Z,19.50
2023-04-16T14:19:21.278Z,18.95
2023-04-16T14:22:06.967Z,17.65
2023-04-16T14:24:53.907Z,17.33
2023-04-16T14:27:39.142Z,18.17
2023-04-16T14:30:23.949Z,19.73
2023-04-16T14:33:09.115Z,16.63
2023-04-16T14:35:54.724Z,16.58
2023-04-16T14:38:40.638Z,18.57
2023-04-16T14:41:25.620Z,15.15
2023-04-16T14:44:10.437Z,17.67
2023-04-16T14:46:55.697Z,18.63
2023-04-16T14:49:40.532Z,15.23
2023-04-16T14:52:26.364Z,16.30
2023-04-16T14:55:14.235Z,15.82
2023-04-16T14:57:59.609Z,15.77
2023-04-16T15:00:44.469Z,16.45
2023-04-16T15:03:32.856Z,15.70
2023-04-16T15:06:19.066Z,15.13
2023-04-16T15:09:04.191Z,16.55
2023-04-16T15:11:49.274Z,15.25
2023-04-16T15:14:34.100Z,16.90
2023-04-16T15:17:19.475Z,16.35
2023-04-16T15:20:09.022Z,15.00
2023-04-16T15:22:53.848Z,21.35
2023-04-16T15:25:38.834Z,19.20
2023-04-16T15:28:23.822Z,16.13
2023-04-16T15:31:08.605Z,18.48
2023-04-16T15:33:54.425Z,15.73
2023-04-16T15:36:39.614Z,15.82
2023-04-16T15:39:24.872Z,14.82
2023-04-16T15:42:11.087Z,17.33
2023-04-16T15:44:56.077Z,16.42
2023-04-16T15:47:41.982Z,16.93
2023-04-16T15:50:27.456Z,17.60
2023-04-16T15:53:12.781Z,20.05
2023-04-16T15:55:57.694Z,18.80
2023-04-16T15:58:42.607Z,18.42
2023-04-16T16:01:27.916Z,21.63
2023-04-16T16:04:12.730Z,20.70
2023-04-16T16:06:58.035Z,19.30
2023-04-16T16:09:43.592Z,19.20
2023-04-16T16:12:29.742Z,20.38
2023-04-16T16:15:15.144Z,20.13
2023-04-16T16:17:59.997Z,19.38
2023-04-16T16:20:45.645Z,21.60
2023-04-16T16:23:30.340Z,21.30
2023-04-16T16:26:15.923Z,24.08
2023-04-16T16:29:01.434Z,20.37
2023-04-16T16:31:46.323Z,22.60
2023-04-16T16:34:31.670Z,23.23
2023-04-16T16:37:16.710Z,25.73
2023-04-16T16:40:01.745Z,22.17
2023-04-16T16:42:46.898Z,23.30
2023-04-16T16:45:31.925Z,26.33
2023-04-16T16:48:16.781Z,24.55
2023-04-16T16:51:01.582Z,23.40
2023-04-16T16:53:46.677Z,21.58
2023-04-16T16:56:31.374Z,23.57
2023-04-16T16:59:16.411Z,23.73
2023-04-16T17:02:01.259Z,23.35
2023-04-16T17:04:48.451Z,22.00
2023-04-16T17:07:33.657Z,24.42
2023-04-16T17:10:21.494Z,21.23
2023-04-16T17:13:06.577Z,24.70
2023-04-16T17:15:51.516Z,24.10
2023-04-16T17:18:36.471Z,24.70
2023-04-16T17:21:21.526Z,23.00
2023-04-16T17:24:06.239Z,23.93
2023-04-16T17:26:51.164Z,22.73
2023-04-16T17:29:36.222Z,23.42
2023-04-16T17:32:21.254Z,25.55
2023-04-16T17:35:06.799Z,21.15
2023-04-16T17:37:51.981Z,21.73
2023-04-16T17:40:37.314Z,21.02
2023-04-16T17:43:22.274Z,28.15
2023-04-16T17:46:10.709Z,22.58
2023-04-16T17:48:55.521Z,20.92
2023-04-16T17:51:44.214Z,21.27
2023-04-16T17:58:37.877Z,22.48
2023-04-16T18:01:22.647Z,16.27
2023-04-16T18:04:08.056Z,19.60
2023-04-16T18:06:53.004Z,22.33
2023-04-16T18:09:38.054Z,21.15
2023-04-16T18:12:22.893Z,20.08
2023-04-16T18:15:08.643Z,18.55
2023-04-16T18:17:54.244Z,23.45
2023-04-16T18:20:39.154Z,18.43
2023-04-16T18:23:24.035Z,19.52
2023-04-16T18:26:09.485Z,20.38
2023-04-16T18:28:55.849Z,17.88
2023-04-16T18:31:41.160Z,22.55
2023-04-16T18:34:25.874Z,19.17
2023-04-16T18:37:11.124Z,23.55
2023-04-16T18:39:57.906Z,23.10
2023-04-16T18:42:43.383Z,25.60
2023-04-16T18:45:28.350Z,22.17
2023-04-16T18:48:13.189Z,24.63
2023-04-16T18:50:58.398Z,20.02
2023-04-16T18:53:45.179Z,21.23
2023-04-16T18:56:30.991Z,26.60
2023-04-16T18:59:15.906Z,24.52
2023-04-16T19:02:00.847Z,33.50
2023-04-16T19:04:46.262Z,19.42
2023-04-16T19:07:31.009Z,21.73
2023-04-16T19:10:16.527Z,21.13
2023-04-16T19:13:01.336Z,20.45
2023-04-16T19:15:46.527Z,19.37
2023-04-16T19:18:31.489Z,23.27
2023-04-16T19:21:16.196Z,18.05
2023-04-16T19:24:01.258Z,18.77
2023-04-16T19:26:46.060Z,25.08
2023-04-16T19:29:34.311Z,24.03
2023-04-16T19:32:19.281Z,23.52
2023-04-16T19:35:04.663Z,22.70
2023-04-16T19:37:50.373Z,22.73
2023-04-16T19:40:35.516Z,21.75
2023-04-16T19:43:20.355Z,24.27
2023-04-16T19:46:05.295Z,18.40
2023-04-16T19:48:50.425Z,22.35
2023-04-16T19:51:35.537Z,26.60
2023-04-16T19:54:20.692Z,25.10
2023-04-16T19:57:05.914Z,19.47
2023-04-16T19:59:50.791Z,21.85
2023-04-16T20:02:36.059Z,25.63
2023-04-16T20:05:21.179Z,20.88
2023-04-16T20:08:06.481Z,16.98
2023-04-16T20:10:53.816Z,21.50
2023-04-16T20:13:38.793Z,18.10
2023-04-16T20:16:23.662Z,20.20
2023-04-16T20:19:09.140Z,22.90
2023-04-16T20:21:54.089Z,21.83
2023-04-16T20:24:41.445Z,23.40
2023-04-16T20:27:26.457Z,25.67
2023-04-16T20:30:12.342Z,22.70
2023-04-16T20:32:57.568Z,22.83
2023-04-16T20:35:42.551Z,22.15
2023-04-16T20:38:29.432Z,20.67
2023-04-16T20:41:21.194Z,25.15
2023-04-16T20:44:09.945Z,23.42
2023-04-16T20:46:56.875Z,20.85
2023-04-16T20:49:46.471Z,25.08
2023-04-16T20:52:31.247Z,23.70
2023-04-16T20:55:16.602Z,20.52
2023-04-16T20:58:01.668Z,23.30
2023-04-16T21:00:51.168Z,28.50
2023-04-16T21:03:36.360Z,25.50
2023-04-16T21:06:22.389Z,21.67
2023-04-16T21:09:07.454Z,25.30
2023-04-16T21:11:52.372Z,24.80
2023-04-16T21:14:37.468Z,21.15
2023-04-16T21:17:22.147Z,24.88
2023-04-16T21:20:10.636Z,20.90
2023-04-16T21:22:56.784Z,18.67
2023-04-16T21:25:41.869Z,22.60
2023-04-16T21:28:26.801Z,25.33
2023-04-16T21:31:11.871Z,24.70
2023-04-16T21:33:56.797Z,22.83
2023-04-16T21:36:41.816Z,25.35
2023-04-16T21:39:30.860Z,28.25
2023-04-16T21:42:15.918Z,21.25
2023-04-16T21:45:00.759Z,22.00
2023-04-16T21:47:45.981Z,22.17
2023-04-16T21:50:30.806Z,21.00
2023-04-16T21:53:15.962Z,22.25
2023-04-16T21:56:00.822Z,16.70
2023-04-16T21:58:45.506Z,19.10
2023-04-16T22:01:30.429Z,19.90
2023-04-16T22:04:15.485Z,20.33
2023-04-16T22:07:03.123Z,24.88
2023-04-16T22:09:47.873Z,19.98
2023-04-16T22:12:32.729Z,25.38
2023-04-16T22:15:17.731Z,22.50
2023-04-16T22:18:02.829Z,22.90
2023-04-16T22:20:50.576Z,24.95
2023-04-16T22:23:35.470Z,25.88
2023-04-16T22:26:20.798Z,25.38
2023-04-16T22:29:06.397Z,24.63
2023-04-16T22:31:51.463Z,24.92
2023-04-16T22:34:36.397Z,26.63
2023-04-16T22:37:21.399Z,29.92
2023-04-16T22:40:08.381Z,30.15
2023-04-16T22:42:53.278Z,25.17
2023-04-16T22:45:38.483Z,28.27
2023-04-16T22:48:23.193Z,23.42
2023-04-16T22:51:08.749Z,27.17
2023-04-16T22:53:53.747Z,29.27
2023-04-16T22:56:38.865Z,30.83
2023-04-16T22:59:24.490Z,29.30
2023-04-16T23:02:09.438Z,22.92
2023-04-16T23:04:54.172Z,30.25
2023-04-16T23:07:39.347Z,29.75
2023-04-16T23:10:24.030Z,31.80
2023-04-16T23:13:09.111Z,28.48
2023-04-16T23:15:53.972Z,31.95
2023-04-16T23:18:39.350Z,34.88
2023-04-16T23:21:24.114Z,35.53
2023-04-16T23:24:09.267Z,38.97
2023-04-16T23:26:54.113Z,33.55
2023-04-16T23:29:39.249Z,40.20
2023-04-16T23:32:23.889Z,36.97
2023-04-16T23:35:09.329Z,41.80
2023-04-16T23:37:54.408Z,44.57
2023-04-16T23:40:39.205Z,29.85
2023-04-16T23:43:23.989Z,42.03
2023-04-16T23:46:09.053Z,40.70
2023-04-16T23:48:55.086Z,51.15
2023-04-16T23:51:39.994Z,39.40
2023-04-16T23:54:25.278Z,46.10
2023-04-16T23:57:10.269Z,40.60
2023-04-16T23:59:55.312Z,46.97
