createdAt,value
2017-04-18T00:00:15.391Z,1014.88
2017-04-18T00:01:15.364Z,1014.91
2017-04-18T00:02:15.339Z,1014.9
2017-04-18T00:03:15.314Z,1014.84
2017-04-18T00:04:15.541Z,1014.86
2017-04-18T00:05:15.269Z,1014.86
2017-04-18T00:06:15.237Z,1014.85
2017-04-18T00:07:15.211Z,1014.82
2017-04-18T00:08:15.186Z,1014.81
2017-04-18T00:09:15.163Z,1014.8
2017-04-18T00:10:15.131Z,1014.8
2017-04-18T00:11:15.108Z,1014.77
2017-04-18T00:12:15.079Z,1014.78
2017-04-18T00:13:15.056Z,1014.8
2017-04-18T00:14:15.030Z,1014.82
2017-04-18T00:15:15.002Z,1014.79
2017-04-18T00:16:14.975Z,1014.8
2017-04-18T00:17:14.948Z,1014.77
2017-04-18T00:18:14.924Z,1014.8
2017-04-18T00:19:14.896Z,1014.76
2017-04-18T00:20:14.872Z,1014.78
2017-04-18T00:21:14.847Z,1014.77
2017-04-18T00:22:14.820Z,1014.72
2017-04-18T00:23:14.846Z,1014.77
2017-04-18T00:24:14.765Z,1014.79
2017-04-18T00:25:14.741Z,1014.79
2017-04-18T00:26:14.714Z,1014.74
2017-04-18T00:27:14.693Z,1014.79
2017-04-18T00:28:14.660Z,1014.75
2017-04-18T00:29:14.637Z,1014.72
2017-04-18T00:30:14.610Z,1014.74
2017-04-18T00:31:14.581Z,1014.74
2017-04-18T00:32:14.559Z,1014.7
2017-04-18T00:33:14.533Z,1014.7
2017-04-18T00:34:14.505Z,1014.74
2017-04-18T00:35:14.487Z,1014.79
2017-04-18T00:36:14.456Z,1014.74
2017-04-18T00:37:14.427Z,1014.76
2017-04-18T00:38:14.401Z,1014.69
2017-04-18T00:39:14.374Z,1014.72
2017-04-18T00:40:14.353Z,1014.75
2017-04-18T00:41:14.322Z,1014.77
2017-04-18T00:42:14.298Z,1014.67
2017-04-18T00:43:14.272Z,1014.81
2017-04-18T00:44:14.245Z,1014.77
2017-04-18T00:45:14.219Z,1014.74
2017-04-18T00:46:14.192Z,1014.73
2017-04-18T00:47:14.166Z,1014.72
2017-04-18T00:48:14.143Z,1014.77
2017-04-18T00:49:14.113Z,1014.75
2017-04-18T00:50:14.089Z,1014.73
2017-04-18T00:51:14.068Z,1014.74
2017-04-18T00:52:14.039Z,1014.71
2017-04-18T00:53:14.011Z,1014.76
2017-04-18T00:54:13.985Z,1014.74
2017-04-18T00:55:13.965Z,1014.74
2017-04-18T00:56:13.935Z,1014.77
2017-04-18T00:57:13.907Z,1014.8
2017-04-18T00:58:13.883Z,1014.77
2017-04-18T00:59:13.856Z,1014.8
2017-04-18T01:00:13.829Z,1014.83
2017-04-18T01:01:13.803Z,1014.84
2017-04-18T01:02:13.779Z,1014.83
2017-04-18T01:03:13.753Z,1014.84
2017-04-18T01:04:13.728Z,1014.84
2017-04-18T01:05:13.705Z,1014.84
2017-04-18T01:06:13.679Z,1014.84
2017-04-18T01:07:13.655Z,1014.89
2017-04-18T01:08:13.625Z,1014.83
2017-04-18T01:09:13.600Z,1014.75
2017-04-18T01:10:13.577Z,1014.79
2017-04-18T01:11:13.550Z,1014.76
2017-04-18T01:12:13.530Z,1014.8
2017-04-18T01:13:13.495Z,1014.78
2017-04-18T01:14:13.471Z,1014.78
2017-04-18T01:15:13.447Z,1014.81
2017-04-18T01:16:13.417Z,1014.84
2017-04-18T01:17:13.392Z,1014.77
2017-04-18T01:18:13.367Z,1014.78
2017-04-18T01:19:13.340Z,1014.8
2017-04-18T01:20:13.316Z,1014.78
2017-04-18T01:21:13.287Z,1014.8
2017-04-18T01:22:13.261Z,1014.8
2017-04-18T01:23:13.236Z,1014.82
2017-04-18T01:24:13.210Z,1014.8
2017-04-18T01:25:13.186Z,1014.81
2017-04-18T01:26:13.160Z,1014.84
2017-04-18T01:27:13.131Z,1014.85
2017-04-18T01:28:13.106Z,1014.85
2017-04-18T01:29:13.075Z,1014.88
2017-04-18T01:30:13.135Z,1014.85
2017-04-18T01:31:13.028Z,1014.93
2017-04-18T01:32:13.001Z,1014.92
2017-04-18T01:33:12.976Z,1014.92
2017-04-18T01:34:12.948Z,1014.91
2017-04-18T01:35:12.922Z,1014.89
2017-04-18T01:36:12.897Z,1014.94
2017-04-18T01:37:12.872Z,1014.92
2017-04-18T01:38:12.847Z,1014.92
2017-04-18T01:39:12.820Z,1014.92
2017-04-18T01:40:12.792Z,1014.94
2017-04-18T01:41:12.768Z,1014.96
2017-04-18T01:42:12.746Z,1014.94
2017-04-18T01:43:12.713Z,1014.94
2017-04-18T01:44:12.687Z,1014.93
2017-04-18T01:45:12.662Z,1014.94
2017-04-18T01:46:12.637Z,1014.94
2017-04-18T01:47:12.658Z,1014.97
2017-04-18T01:48:12.583Z,1014.94
2017-04-18T01:49:12.563Z,1014.96
2017-04-18T01:50:12.530Z,1014.92
2017-04-18T01:51:12.505Z,1014.94
2017-04-18T01:52:13.880Z,1014.94
2017-04-18T01:53:12.456Z,1014.94
2017-04-18T01:54:12.424Z,1015
2017-04-18T01:55:12.400Z,1014.95
2017-04-18T01:56:12.372Z,1015
2017-04-18T01:57:12.350Z,1014.99
2017-04-18T01:58:12.319Z,1014.95
2017-04-18T01:59:12.295Z,1014.95
2017-04-18T02:00:12.271Z,1014.99
2017-04-18T02:01:12.243Z,1014.93
2017-04-18T02:02:12.213Z,1014.94
2017-04-18T02:03:12.190Z,1014.98
2017-04-18T02:04:12.163Z,1014.94
2017-04-18T02:05:12.190Z,1014.97
2017-04-18T02:06:12.109Z,1014.96
2017-04-18T02:07:12.085Z,1014.95
2017-04-18T02:08:12.072Z,1014.98
2017-04-18T02:09:12.033Z,1014.94
2017-04-18T02:10:12.006Z,1014.91
2017-04-18T02:11:11.984Z,1014.89
2017-04-18T02:12:11.953Z,1014.85
2017-04-18T02:13:11.930Z,1014.89
2017-04-18T02:14:11.900Z,1014.87
2017-04-18T02:15:11.875Z,1014.89
2017-04-18T02:16:11.848Z,1014.88
2017-04-18T02:17:11.822Z,1014.89
2017-04-18T02:18:11.796Z,1014.86
2017-04-18T02:19:11.768Z,1014.89
2017-04-18T02:20:11.741Z,1014.93
2017-04-18T02:21:11.716Z,1014.88
2017-04-18T02:22:11.691Z,1014.87
2017-04-18T02:23:11.664Z,1014.9
2017-04-18T02:24:11.636Z,1014.9
2017-04-18T02:25:11.612Z,1014.85
2017-04-18T02:26:11.586Z,1014.89
2017-04-18T02:27:11.563Z,1014.86
2017-04-18T02:28:11.535Z,1014.84
2017-04-18T02:29:11.511Z,1014.81
2017-04-18T02:30:11.481Z,1014.86
2017-04-18T02:31:11.452Z,1014.88
2017-04-18T02:32:11.426Z,1014.89
2017-04-18T02:33:11.404Z,1014.89
2017-04-18T02:34:11.379Z,1014.87
2017-04-18T02:35:11.347Z,1014.89
2017-04-18T02:36:11.320Z,1014.87
2017-04-18T02:37:11.293Z,1014.91
2017-04-18T02:38:11.276Z,1014.93
2017-04-18T02:39:11.241Z,1014.9
2017-04-18T02:40:11.218Z,1014.94
2017-04-18T02:41:11.211Z,1014.96
2017-04-18T02:42:11.166Z,1014.97
2017-04-18T02:43:11.134Z,1014.95
2017-04-18T02:44:11.111Z,1014.94
2017-04-18T02:45:11.083Z,1014.95
2017-04-18T02:46:11.056Z,1014.92
2017-04-18T02:47:11.030Z,1014.96
2017-04-18T02:48:11.004Z,1014.93
2017-04-18T02:49:10.981Z,1015.03
2017-04-18T02:50:10.951Z,1015
2017-04-18T02:51:10.928Z,1015.04
2017-04-18T02:52:10.895Z,1015.07
2017-04-18T02:53:10.871Z,1015.1
2017-04-18T02:54:10.844Z,1015.06
2017-04-18T02:55:10.820Z,1015.1
2017-04-18T02:56:10.792Z,1015.12
2017-04-18T02:57:10.765Z,1015.12
2017-04-18T02:58:10.739Z,1015.14
2017-04-18T02:59:10.712Z,1015.1
2017-04-18T03:00:10.737Z,1015.11
2017-04-18T03:01:10.660Z,1015.13
2017-04-18T03:02:10.634Z,1015.11
2017-04-18T03:03:10.607Z,1015.15
2017-04-18T03:04:10.582Z,1015.11
2017-04-18T03:05:10.554Z,1015.13
2017-04-18T03:06:10.530Z,1015.14
2017-04-18T03:07:10.502Z,1015.15
2017-04-18T03:08:10.476Z,1015.17
2017-04-18T03:09:10.450Z,1015.14
2017-04-18T03:10:10.422Z,1015.16
2017-04-18T03:11:10.397Z,1015.18
2017-04-18T03:12:10.370Z,1015.19
2017-04-18T03:13:10.346Z,1015.2
2017-04-18T03:14:10.320Z,1015.23
2017-04-18T03:15:10.291Z,1015.17
2017-04-18T03:16:10.267Z,1015.19
2017-04-18T03:17:10.286Z,1015.2
2017-04-18T03:18:10.212Z,1015.14
2017-04-18T03:19:10.186Z,1015.2
2017-04-18T03:20:10.162Z,1015.17
2017-04-18T03:21:10.133Z,1015.19
2017-04-18T03:22:10.105Z,1015.16
2017-04-18T03:23:10.080Z,1015.22
2017-04-18T03:24:10.052Z,1015.19
2017-04-18T03:25:10.025Z,1015.22
2017-04-18T03:26:10.001Z,1015.22
2017-04-18T03:27:09.972Z,1015.25
2017-04-18T03:28:09.949Z,1015.23
2017-04-18T03:29:09.921Z,1015.25
2017-04-18T03:30:09.895Z,1015.24
2017-04-18T03:31:09.868Z,1015.26
2017-04-18T03:32:09.843Z,1015.26
2017-04-18T03:33:09.818Z,1015.24
2017-04-18T03:34:09.789Z,1015.2
2017-04-18T03:35:09.762Z,1015.19
2017-04-18T03:36:09.734Z,1015.23
2017-04-18T03:37:09.707Z,1015.27
2017-04-18T03:38:09.681Z,1015.25
2017-04-18T03:39:09.657Z,1015.27
2017-04-18T03:40:09.628Z,1015.3
2017-04-18T03:41:09.604Z,1015.27
2017-04-18T03:42:09.575Z,1015.28
2017-04-18T03:43:09.549Z,1015.34
2017-04-18T03:44:09.522Z,1015.28
2017-04-18T03:45:09.497Z,1015.29
2017-04-18T03:46:09.468Z,1015.3
2017-04-18T03:47:09.440Z,1015.27
2017-04-18T03:48:09.417Z,1015.31
2017-04-18T03:49:09.392Z,1015.27
2017-04-18T03:50:09.366Z,1015.31
2017-04-18T03:51:09.337Z,1015.33
2017-04-18T03:52:09.310Z,1015.36
2017-04-18T03:53:09.281Z,1015.37
2017-04-18T03:54:09.256Z,1015.37
2017-04-18T03:55:09.228Z,1015.38
2017-04-18T03:56:09.210Z,1015.39
2017-04-18T03:57:09.175Z,1015.39
2017-04-18T03:58:09.149Z,1015.4
2017-04-18T03:59:09.124Z,1015.39
2017-04-18T04:00:10.446Z,1015.42
2017-04-18T04:01:09.070Z,1015.38
2017-04-18T04:02:09.050Z,1015.42
2017-04-18T04:03:09.016Z,1015.39
2017-04-18T04:04:08.990Z,1015.39
2017-04-18T04:05:08.962Z,1015.43
2017-04-18T04:06:08.937Z,1015.39
2017-04-18T04:07:08.909Z,1015.43
2017-04-18T04:08:08.885Z,1015.43
2017-04-18T04:09:08.856Z,1015.45
2017-04-18T04:10:08.828Z,1015.47
2017-04-18T04:11:08.802Z,1015.47
2017-04-18T04:12:08.771Z,1015.48
2017-04-18T04:13:08.748Z,1015.53
2017-04-18T04:14:08.722Z,1015.52
2017-04-18T04:15:08.697Z,1015.52
2017-04-18T04:16:08.667Z,1015.51
2017-04-18T04:17:08.641Z,1015.57
2017-04-18T04:18:08.614Z,1015.52
2017-04-18T04:19:08.585Z,1015.56
2017-04-18T04:20:08.565Z,1015.58
2017-04-18T04:21:08.530Z,1015.57
2017-04-18T04:22:08.507Z,1015.59
2017-04-18T04:23:08.477Z,1015.6
2017-04-18T04:24:08.451Z,1015.59
2017-04-18T04:25:08.429Z,1015.61
2017-04-18T04:26:08.396Z,1015.61
2017-04-18T04:27:08.371Z,1015.63
2017-04-18T04:28:08.346Z,1015.66
2017-04-18T04:29:08.321Z,1015.67
2017-04-18T04:30:08.292Z,1015.72
2017-04-18T04:31:08.314Z,1015.66
2017-04-18T04:32:08.235Z,1015.66
2017-04-18T04:33:08.210Z,1015.72
2017-04-18T04:34:08.184Z,1015.63
2017-04-18T04:35:08.161Z,1015.67
2017-04-18T04:36:08.129Z,1015.7
2017-04-18T04:37:08.151Z,1015.71
2017-04-18T04:38:08.075Z,1015.69
2017-04-18T04:39:08.050Z,1015.72
2017-04-18T04:40:08.022Z,1015.73
2017-04-18T04:41:07.992Z,1015.71
2017-04-18T04:42:07.967Z,1015.76
2017-04-18T04:43:07.941Z,1015.76
2017-04-18T04:44:07.914Z,1015.79
2017-04-18T04:45:07.887Z,1015.81
2017-04-18T04:46:07.859Z,1015.78
2017-04-18T04:47:07.837Z,1015.74
2017-04-18T04:48:07.806Z,1015.81
2017-04-18T04:49:07.782Z,1015.8
2017-04-18T04:50:07.751Z,1015.78
2017-04-18T04:51:07.726Z,1015.79
2017-04-18T04:52:07.700Z,1015.86
2017-04-18T04:53:07.673Z,1015.85
2017-04-18T04:54:07.646Z,1015.83
2017-04-18T04:55:07.621Z,1015.82
2017-04-18T04:56:07.593Z,1015.85
2017-04-18T04:57:07.567Z,1015.82
2017-04-18T04:58:07.543Z,1015.9
2017-04-18T04:59:07.514Z,1015.9
2017-04-18T05:00:07.487Z,1015.91
2017-04-18T05:01:07.459Z,1015.96
2017-04-18T05:02:07.431Z,1015.96
2017-04-18T05:03:07.408Z,1015.99
2017-04-18T05:04:07.380Z,1015.98
2017-04-18T05:05:07.353Z,1016
2017-04-18T05:06:07.328Z,1016.04
2017-04-18T05:07:07.295Z,1016.06
2017-04-18T05:08:07.273Z,1016.04
2017-04-18T05:09:07.245Z,1016.08
2017-04-18T05:10:07.821Z,1016.09
2017-04-18T05:11:07.196Z,1016.11
2017-04-18T05:12:07.164Z,1016.09
2017-04-18T05:13:07.139Z,1016.11
2017-04-18T05:14:07.112Z,1016.12
2017-04-18T05:15:07.087Z,1016.15
2017-04-18T05:16:07.063Z,1016.15
2017-04-18T05:17:07.032Z,1016.13
2017-04-18T05:18:07.005Z,1016.2
2017-04-18T05:19:06.980Z,1016.19
2017-04-18T05:20:06.953Z,1016.21
2017-04-18T05:21:06.931Z,1016.2
2017-04-18T05:22:06.900Z,1016.24
2017-04-18T05:23:06.873Z,1016.24
2017-04-18T05:24:06.850Z,1016.25
2017-04-18T05:25:06.824Z,1016.28
2017-04-18T05:26:06.789Z,1016.29
2017-04-18T05:27:06.767Z,1016.32
2017-04-18T05:28:06.739Z,1016.27
2017-04-18T05:29:06.713Z,1016.33
2017-04-18T05:30:06.688Z,1016.35
2017-04-18T05:31:06.663Z,1016.39
2017-04-18T05:32:06.636Z,1016.38
2017-04-18T05:33:06.608Z,1016.39
2017-04-18T05:34:06.580Z,1016.38
2017-04-18T05:35:06.556Z,1016.44
2017-04-18T05:36:06.529Z,1016.46
2017-04-18T05:37:06.514Z,1016.44
2017-04-18T05:38:06.478Z,1016.47
2017-04-18T05:39:06.451Z,1016.51
2017-04-18T05:40:06.425Z,1016.48
2017-04-18T05:41:06.401Z,1016.55
2017-04-18T05:42:06.371Z,1016.56
2017-04-18T05:43:06.344Z,1016.58
2017-04-18T05:44:06.320Z,1016.58
2017-04-18T05:45:06.294Z,1016.53
2017-04-18T05:46:06.265Z,1016.58
2017-04-18T05:47:06.239Z,1016.56
2017-04-18T05:48:06.217Z,1016.61
2017-04-18T05:49:06.196Z,1016.56
2017-04-18T05:50:06.163Z,1016.57
2017-04-18T05:51:06.134Z,1016.61
2017-04-18T05:52:06.109Z,1016.58
2017-04-18T05:53:06.084Z,1016.61
2017-04-18T05:54:06.058Z,1016.62
2017-04-18T05:55:06.030Z,1016.59
2017-04-18T05:56:06.005Z,1016.64
2017-04-18T05:57:05.982Z,1016.63
2017-04-18T05:58:05.952Z,1016.63
2017-04-18T06:00:05.899Z,1016.71
2017-04-18T06:01:05.874Z,1016.71
2017-04-18T06:02:05.849Z,1016.7
2017-04-18T06:03:05.822Z,1016.74
2017-04-18T06:04:05.795Z,1016.68
2017-04-18T06:05:05.775Z,1016.7
2017-04-18T06:06:05.744Z,1016.72
2017-04-18T06:07:05.719Z,1016.67
2017-04-18T06:08:05.694Z,1016.73
2017-04-18T06:09:05.719Z,1016.77
2017-04-18T06:10:05.645Z,1016.76
2017-04-18T06:11:05.619Z,1016.8
2017-04-18T06:12:05.597Z,1016.8
2017-04-18T06:13:05.571Z,1016.79
2017-04-18T06:14:05.548Z,1016.81
2017-04-18T06:15:05.525Z,1016.82
2017-04-18T06:16:05.502Z,1016.87
2017-04-18T06:17:05.479Z,1016.84
2017-04-18T06:18:05.455Z,1016.84
2017-04-18T06:19:05.434Z,1016.84
2017-04-18T06:20:05.420Z,1016.84
2017-04-18T06:21:05.387Z,1016.87
2017-04-18T06:22:05.364Z,1016.89
2017-04-18T06:23:05.343Z,1016.9
2017-04-18T06:24:05.323Z,1016.89
2017-04-18T06:25:05.297Z,1016.88
2017-04-18T06:26:05.271Z,1016.95
2017-04-18T06:27:05.254Z,1017.01
2017-04-18T06:28:05.232Z,1017
2017-04-18T06:29:05.210Z,1017.04
2017-04-18T06:30:05.187Z,1017.07
2017-04-18T06:31:05.169Z,1017.04
2017-04-18T06:32:05.146Z,1017.06
2017-04-18T06:33:05.126Z,1017.1
2017-04-18T06:34:05.104Z,1017.06
2017-04-18T06:35:05.083Z,1017.09
2017-04-18T06:36:05.061Z,1017.12
2017-04-18T06:37:05.040Z,1017.17
2017-04-18T06:38:05.070Z,1017.12
2017-04-18T06:39:05.000Z,1017.18
2017-04-18T06:40:04.977Z,1017.18
2017-04-18T06:41:04.958Z,1017.18
2017-04-18T06:42:04.937Z,1017.2
2017-04-18T06:43:04.918Z,1017.29
2017-04-18T06:44:04.896Z,1017.29
2017-04-18T06:45:04.874Z,1017.35
2017-04-18T06:46:04.853Z,1017.23
2017-04-18T06:47:04.836Z,1017.23
2017-04-18T06:48:04.817Z,1017.24
2017-04-18T06:49:04.794Z,1017.29
2017-04-18T06:50:04.775Z,1017.31
2017-04-18T06:51:04.751Z,1017.34
2017-04-18T06:52:04.781Z,1017.28
2017-04-18T06:53:04.709Z,1017.26
2017-04-18T06:54:04.688Z,1017.31
2017-04-18T06:55:04.669Z,1017.3
2017-04-18T06:56:04.649Z,1017.31
2017-04-18T06:57:04.633Z,1017.33
2017-04-18T06:58:04.609Z,1017.35
2017-04-18T06:59:04.595Z,1017.3
2017-04-18T07:00:04.570Z,1017.37
2017-04-18T07:01:04.549Z,1017.37
2017-04-18T07:02:04.579Z,1017.43
2017-04-18T07:03:04.543Z,1017.37
2017-04-18T07:04:04.490Z,1017.35
2017-04-18T07:05:04.469Z,1017.38
2017-04-18T07:06:04.453Z,1017.4
2017-04-18T07:07:04.431Z,1017.37
2017-04-18T07:08:04.411Z,1017.41
2017-04-18T07:09:04.392Z,1017.42
2017-04-18T07:10:04.376Z,1017.45
2017-04-18T07:11:04.356Z,1017.45
2017-04-18T07:12:04.341Z,1017.49
2017-04-18T07:13:04.315Z,1017.47
2017-04-18T07:14:04.298Z,1017.49
2017-04-18T07:15:04.277Z,1017.47
2017-04-18T07:16:04.258Z,1017.54
2017-04-18T07:17:04.245Z,1017.59
2017-04-18T07:18:04.219Z,1017.51
2017-04-18T07:19:04.204Z,1017.53
2017-04-18T07:20:04.186Z,1017.55
2017-04-18T07:21:04.163Z,1017.52
2017-04-18T07:22:04.141Z,1017.56
2017-04-18T07:23:04.125Z,1017.51
2017-04-18T07:24:04.103Z,1017.59
2017-04-18T07:25:04.084Z,1017.56
2017-04-18T07:26:04.061Z,1017.68
2017-04-18T07:27:04.041Z,1017.62
2017-04-18T07:28:04.023Z,1017.65
2017-04-18T07:29:04.000Z,1017.62
2017-04-18T07:30:03.979Z,1017.64
2017-04-18T07:31:03.959Z,1017.63
2017-04-18T07:32:03.936Z,1017.64
2017-04-18T07:33:03.913Z,1017.67
2017-04-18T07:34:03.892Z,1017.74
2017-04-18T07:35:03.872Z,1017.67
2017-04-18T07:36:03.851Z,1017.71
2017-04-18T07:37:03.828Z,1017.71
2017-04-18T07:38:03.808Z,1017.7
2017-04-18T07:39:03.791Z,1017.66
2017-04-18T07:40:03.766Z,1017.67
2017-04-18T07:41:03.746Z,1017.68
2017-04-18T07:42:03.724Z,1017.72
2017-04-18T07:43:03.704Z,1017.68
2017-04-18T07:44:03.681Z,1017.75
2017-04-18T07:45:03.662Z,1017.75
2017-04-18T07:46:03.642Z,1017.77
2017-04-18T07:47:03.624Z,1017.76
2017-04-18T07:48:03.600Z,1017.72
2017-04-18T07:49:03.579Z,1017.85
2017-04-18T07:50:03.558Z,1017.85
2017-04-18T07:51:03.536Z,1017.84
2017-04-18T07:52:03.514Z,1017.84
2017-04-18T07:53:03.493Z,1017.84
2017-04-18T07:54:03.476Z,1017.85
2017-04-18T07:55:03.445Z,1017.83
2017-04-18T07:56:03.427Z,1017.85
2017-04-18T07:57:03.408Z,1017.86
2017-04-18T07:58:03.385Z,1017.9
2017-04-18T07:59:03.361Z,1017.92
2017-04-18T08:00:03.340Z,1017.89
2017-04-18T08:01:03.340Z,1017.95
2017-04-18T08:02:03.297Z,1017.91
2017-04-18T08:03:03.273Z,1017.93
2017-04-18T08:04:03.254Z,1017.97
2017-04-18T08:05:03.230Z,1017.97
2017-04-18T08:06:03.208Z,1018.01
2017-04-18T08:07:03.186Z,1018.06
2017-04-18T08:08:03.164Z,1018.05
2017-04-18T08:09:03.142Z,1018.09
2017-04-18T08:10:03.120Z,1018.05
2017-04-18T08:11:03.100Z,1018.08
2017-04-18T08:12:03.079Z,1018.06
2017-04-18T08:13:03.054Z,1018.11
2017-04-18T08:14:03.031Z,1018.12
2017-04-18T08:15:03.010Z,1018.1
2017-04-18T08:16:02.989Z,1018.17
2017-04-18T08:17:02.961Z,1018.09
2017-04-18T08:18:02.941Z,1018.13
2017-04-18T08:19:02.918Z,1018.19
2017-04-18T08:20:02.897Z,1018.18
2017-04-18T08:21:02.875Z,1018.18
2017-04-18T08:22:02.850Z,1018.24
2017-04-18T08:23:02.831Z,1018.26
2017-04-18T08:24:02.807Z,1018.23
2017-04-18T08:25:02.784Z,1018.27
2017-04-18T08:26:02.762Z,1018.25
2017-04-18T08:27:02.737Z,1018.3
2017-04-18T08:28:02.716Z,1018.28
2017-04-18T08:29:02.694Z,1018.29
2017-04-18T08:30:02.668Z,1018.31
2017-04-18T08:31:02.652Z,1018.38
2017-04-18T08:32:02.623Z,1018.33
2017-04-18T08:33:02.600Z,1018.39
2017-04-18T08:34:02.577Z,1018.4
2017-04-18T08:35:02.606Z,1018.43
2017-04-18T08:36:02.534Z,1018.48
2017-04-18T08:37:02.511Z,1018.43
2017-04-18T08:38:02.485Z,1018.46
2017-04-18T08:39:02.464Z,1018.45
2017-04-18T08:40:02.441Z,1018.49
2017-04-18T08:41:02.419Z,1018.49
2017-04-18T08:42:02.449Z,1018.56
2017-04-18T08:43:02.371Z,1018.51
2017-04-18T08:44:02.353Z,1018.57
2017-04-18T08:45:02.332Z,1018.53
2017-04-18T08:46:02.308Z,1018.57
2017-04-18T08:47:02.281Z,1018.54
2017-04-18T08:48:02.261Z,1018.65
2017-04-18T08:49:02.238Z,1018.68
2017-04-18T08:50:02.212Z,1018.67
2017-04-18T08:51:02.190Z,1018.63
2017-04-18T08:52:02.165Z,1018.73
2017-04-18T08:53:02.144Z,1018.67
2017-04-18T08:54:02.119Z,1018.69
2017-04-18T08:55:02.094Z,1018.65
2017-04-18T08:56:02.122Z,1018.67
2017-04-18T08:57:02.047Z,1018.71
2017-04-18T08:58:02.025Z,1018.72
2017-04-18T08:59:02.002Z,1018.68
2017-04-18T09:00:01.980Z,1018.72
2017-04-18T09:01:01.956Z,1018.78
2017-04-18T09:02:01.933Z,1018.76
2017-04-18T09:04:01.885Z,1018.78
2017-04-18T09:05:01.860Z,1018.84
2017-04-18T09:06:01.838Z,1018.78
2017-04-18T09:07:01.815Z,1018.86
2017-04-18T09:08:01.793Z,1018.91
2017-04-18T09:09:01.767Z,1018.95
2017-04-18T09:10:01.743Z,1018.94
2017-04-18T09:11:01.721Z,1019.06
2017-04-18T09:12:01.696Z,1019.06
2017-04-18T09:13:01.677Z,1019.12
2017-04-18T09:14:01.651Z,1019.15
2017-04-18T09:15:01.624Z,1019.15
2017-04-18T09:16:01.603Z,1019.14
2017-04-18T09:17:01.577Z,1019.18
2017-04-18T09:18:01.553Z,1019.15
2017-04-18T09:19:01.537Z,1019.2
2017-04-18T09:20:01.508Z,1019.23
2017-04-18T09:21:01.481Z,1019.19
2017-04-18T09:22:01.462Z,1019.22
2017-04-18T09:23:01.438Z,1019.22
2017-04-18T09:24:01.411Z,1019.19
2017-04-18T09:25:01.383Z,1019.26
2017-04-18T09:26:01.358Z,1019.31
2017-04-18T09:27:01.337Z,1019.25
2017-04-18T09:28:01.320Z,1019.26
2017-04-18T09:29:01.291Z,1019.27
2017-04-18T09:30:01.266Z,1019.3
2017-04-18T09:31:01.243Z,1019.32
2017-04-18T09:32:01.223Z,1019.34
2017-04-18T09:33:01.198Z,1019.29
2017-04-18T09:34:01.184Z,1019.31
2017-04-18T09:35:01.169Z,1019.36
2017-04-18T09:36:01.131Z,1019.32
2017-04-18T09:37:01.110Z,1019.23
2017-04-18T09:38:01.087Z,1019.3
2017-04-18T09:39:01.079Z,1019.41
2017-04-18T09:40:01.059Z,1019.36
2017-04-18T09:41:01.024Z,1019.32
2017-04-18T09:42:01.005Z,1019.39
2017-04-18T09:43:00.984Z,1019.41
2017-04-18T09:44:00.957Z,1019.42
2017-04-18T09:45:00.936Z,1019.43
2017-04-18T09:46:00.913Z,1019.43
2017-04-18T09:47:00.892Z,1019.45
2017-04-18T09:48:02.369Z,1019.54
2017-04-18T09:49:00.847Z,1019.56
2017-04-18T09:50:00.828Z,1019.55
2017-04-18T09:51:00.805Z,1019.58
2017-04-18T09:52:00.784Z,1019.6
2017-04-18T09:53:00.760Z,1019.6
2017-04-18T09:54:00.743Z,1019.58
2017-04-18T09:55:00.718Z,1019.53
2017-04-18T09:56:00.701Z,1019.54
2017-04-18T09:57:00.683Z,1019.53
2017-04-18T09:58:00.660Z,1019.57
2017-04-18T09:59:00.687Z,1019.65
2017-04-18T10:00:00.615Z,1019.66
2017-04-18T10:01:00.592Z,1019.64
2017-04-18T10:02:00.625Z,1019.62
2017-04-18T10:03:00.554Z,1019.63
2017-04-18T10:04:00.535Z,1019.73
2017-04-18T10:05:00.514Z,1019.64
2017-04-18T10:06:00.499Z,1019.64
2017-04-18T10:07:00.471Z,1019.65
2017-04-18T10:08:00.452Z,1019.68
2017-04-18T10:09:00.437Z,1019.6
2017-04-18T10:10:00.412Z,1019.62
2017-04-18T10:11:00.391Z,1019.66
2017-04-18T10:12:00.369Z,1019.68
2017-04-18T10:13:00.348Z,1019.65
2017-04-18T10:14:00.326Z,1019.74
2017-04-18T10:15:00.306Z,1019.62
2017-04-18T10:16:00.286Z,1019.67
2017-04-18T10:17:01.170Z,1019.64
2017-04-18T10:18:00.243Z,1019.71
2017-04-18T10:19:00.221Z,1019.75
2017-04-18T10:20:00.201Z,1019.77
2017-04-18T10:21:00.184Z,1019.85
2017-04-18T10:22:00.159Z,1019.87
2017-04-18T10:23:00.137Z,1019.85
2017-04-18T10:24:00.120Z,1019.9
2017-04-18T10:25:00.097Z,1019.94
2017-04-18T10:26:00.076Z,1019.9
2017-04-18T10:27:00.057Z,1019.74
2017-04-18T10:28:00.036Z,1019.84
2017-04-18T10:29:00.021Z,1019.75
2017-04-18T10:30:00.000Z,1019.82
2017-04-18T10:30:59.978Z,1019.8
2017-04-18T10:31:59.958Z,1019.78
2017-04-18T10:32:59.988Z,1019.85
2017-04-18T10:33:59.922Z,1019.92
2017-04-18T10:34:59.897Z,1019.89
2017-04-18T10:35:59.876Z,1019.88
2017-04-18T10:36:59.856Z,1019.83
2017-04-18T10:37:59.834Z,1019.87
2017-04-18T10:38:59.812Z,1019.86
2017-04-18T10:39:59.792Z,1019.84
2017-04-18T10:40:59.770Z,1019.83
2017-04-18T10:41:59.744Z,1019.9
2017-04-18T10:42:59.727Z,1019.96
2017-04-18T10:43:59.703Z,1019.95
2017-04-18T10:44:59.682Z,1019.97
2017-04-18T10:45:59.662Z,1019.98
2017-04-18T10:46:59.639Z,1019.96
2017-04-18T10:47:59.620Z,1019.93
2017-04-18T10:49:01.550Z,1019.98
2017-04-18T10:50:01.039Z,1019.98
2017-04-18T10:50:59.550Z,1019.97
2017-04-18T10:51:59.526Z,1020.02
2017-04-18T10:52:59.506Z,1020
2017-04-18T10:53:59.488Z,1019.98
2017-04-18T10:54:59.463Z,1019.96
2017-04-18T10:55:59.443Z,1019.95
2017-04-18T10:56:59.421Z,1020.07
2017-04-18T10:57:59.397Z,1020.07
2017-04-18T10:58:59.376Z,1020.02
2017-04-18T10:59:59.352Z,1020.11
2017-04-18T11:00:59.332Z,1020.14
2017-04-18T11:01:59.308Z,1020.13
2017-04-18T11:02:59.286Z,1020.14
2017-04-18T11:03:59.271Z,1020.14
2017-04-18T11:04:59.246Z,1020.11
2017-04-18T11:05:59.224Z,1020.13
2017-04-18T11:06:59.196Z,1020.16
2017-04-18T11:07:59.172Z,1020.25
2017-04-18T11:08:59.153Z,1020.15
2017-04-18T11:09:59.133Z,1020.23
2017-04-18T11:10:59.109Z,1020.32
2017-04-18T11:11:59.087Z,1020.26
2017-04-18T11:12:59.062Z,1020.23
2017-04-18T11:13:59.066Z,1020.26
2017-04-18T11:14:59.021Z,1020.27
2017-04-18T11:15:59.004Z,1020.27
2017-04-18T11:16:58.979Z,1020.36
2017-04-18T11:17:58.951Z,1020.43
2017-04-18T11:18:58.932Z,1020.37
2017-04-18T11:19:58.911Z,1020.42
2017-04-18T11:20:58.888Z,1020.43
2017-04-18T11:21:58.863Z,1020.43
2017-04-18T11:22:58.840Z,1020.4
2017-04-18T11:23:58.820Z,1020.46
2017-04-18T11:24:58.805Z,1020.45
2017-04-18T11:25:58.774Z,1020.43
2017-04-18T11:26:58.750Z,1020.47
2017-04-18T11:27:58.727Z,1020.47
2017-04-18T11:28:58.705Z,1020.51
2017-04-18T11:29:58.679Z,1020.55
2017-04-18T11:30:58.659Z,1020.64
2017-04-18T11:31:58.638Z,1020.69
2017-04-18T11:32:58.613Z,1020.61
2017-04-18T11:33:58.591Z,1020.72
2017-04-18T11:34:58.566Z,1020.71
2017-04-18T11:35:58.543Z,1020.77
2017-04-18T11:36:58.520Z,1020.78
2017-04-18T11:37:58.497Z,1020.82
2017-04-18T11:38:58.471Z,1020.87
2017-04-18T11:39:58.448Z,1020.9
2017-04-18T11:40:58.425Z,1020.86
2017-04-18T11:41:58.401Z,1020.83
2017-04-18T11:42:58.379Z,1020.79
2017-04-18T11:43:58.355Z,1020.79
2017-04-18T11:44:58.329Z,1020.83
2017-04-18T11:45:58.307Z,1020.86
2017-04-18T11:46:58.282Z,1020.79
2017-04-18T11:47:58.258Z,1020.79
2017-04-18T11:48:58.234Z,1020.82
2017-04-18T11:49:58.212Z,1020.81
2017-04-18T11:50:58.188Z,1020.77
2017-04-18T11:51:58.165Z,1020.76
2017-04-18T11:52:58.140Z,1020.77
2017-04-18T11:53:58.116Z,1020.76
2017-04-18T11:54:58.101Z,1020.76
2017-04-18T11:55:58.069Z,1020.76
2017-04-18T11:56:58.049Z,1020.82
2017-04-18T11:57:58.026Z,1020.78
2017-04-18T11:58:58.053Z,1020.8
2017-04-18T11:59:57.976Z,1020.75
2017-04-18T12:00:57.955Z,1020.8
2017-04-18T12:01:57.930Z,1020.82
2017-04-18T12:02:57.910Z,1020.79
2017-04-18T12:03:57.886Z,1020.78
2017-04-18T12:04:57.863Z,1020.76
2017-04-18T12:05:57.840Z,1020.83
2017-04-18T12:06:57.817Z,1020.79
2017-04-18T12:07:57.798Z,1020.77
2017-04-18T12:08:57.770Z,1020.77
2017-04-18T12:09:57.747Z,1020.79