createdAt,value
2022-10-06T00:01:39.602Z,101362.75
2022-10-06T00:03:42.930Z,101361.91
2022-10-06T00:05:45.779Z,101372.38
2022-10-06T00:07:48.623Z,101380.25
2022-10-06T00:09:51.454Z,101367.09
2022-10-06T00:11:55.602Z,101374.09
2022-10-06T00:13:58.348Z,101366.19
2022-10-06T00:16:02.081Z,101366.16
2022-10-06T00:18:05.175Z,101375.81
2022-10-06T00:20:10.343Z,101374.94
2022-10-06T00:22:13.090Z,101373.16
2022-10-06T00:24:15.910Z,101378.38
2022-10-06T00:26:18.854Z,101374.88
2022-10-06T00:28:23.125Z,101380.13
2022-10-06T00:30:27.840Z,101378.34
2022-10-06T00:32:30.423Z,101380.06
2022-10-06T00:34:33.192Z,101373.94
2022-10-06T00:36:36.063Z,101366.09
2022-10-06T00:38:39.107Z,101377.47
2022-10-06T00:40:47.521Z,101374.00
2022-10-06T00:42:52.236Z,101382.72
2022-10-06T00:44:58.668Z,101387.97
2022-10-06T00:47:02.933Z,101380.13
2022-10-06T00:49:11.495Z,101380.13
2022-10-06T00:51:15.194Z,101378.34
2022-10-06T00:53:18.346Z,101386.28
2022-10-06T00:55:22.333Z,101393.25
2022-10-06T00:57:26.725Z,101387.13
2022-10-06T00:59:29.648Z,101391.47
2022-10-06T01:01:35.569Z,101394.16
2022-10-06T01:03:42.705Z,101402.00
2022-10-06T01:05:49.506Z,101403.75
2022-10-06T01:07:52.366Z,101418.59
2022-10-06T01:09:56.753Z,101413.34
2022-10-06T01:12:03.005Z,101422.94
2022-10-06T01:14:05.897Z,101429.06
2022-10-06T01:16:14.528Z,101430.81
2022-10-06T01:18:22.791Z,101422.94
2022-10-06T01:20:26.269Z,101429.03
2022-10-06T01:22:31.884Z,101436.06
2022-10-06T01:24:35.741Z,101440.44
2022-10-06T01:26:43.433Z,101431.66
2022-10-06T01:28:48.003Z,101429.88
2022-10-06T01:30:52.917Z,101437.66
2022-10-06T01:32:57.528Z,101448.19
2022-10-06T01:35:00.870Z,101442.94
2022-10-06T01:37:04.744Z,101451.69
2022-10-06T01:39:09.089Z,101442.06
2022-10-06T01:41:13.039Z,101451.66
2022-10-06T01:43:16.690Z,101452.50
2022-10-06T01:45:19.653Z,101449.81
2022-10-06T01:47:41.175Z,101457.69
2022-10-06T01:49:44.015Z,101457.66
2022-10-06T01:51:47.355Z,101465.53
2022-10-06T01:53:50.770Z,101465.56
2022-10-06T01:55:59.246Z,101462.81
2022-10-06T01:58:03.433Z,101463.69
2022-10-06T02:00:07.492Z,101465.41
2022-10-06T02:02:15.569Z,101464.47
2022-10-06T02:04:18.626Z,101471.38
2022-10-06T02:06:21.495Z,101469.69
2022-10-06T02:08:24.290Z,101473.13
2022-10-06T02:10:31.872Z,101473.94
2022-10-06T02:12:36.919Z,101475.66
2022-10-06T02:14:39.974Z,101480.03
2022-10-06T02:16:43.539Z,101482.63
2022-10-06T02:18:47.593Z,101488.72
2022-10-06T02:20:50.381Z,101484.31
2022-10-06T02:22:53.238Z,101485.19
2022-10-06T02:24:56.320Z,101491.28
2022-10-06T02:26:59.129Z,101499.13
2022-10-06T02:29:03.208Z,101499.09
2022-10-06T02:31:08.350Z,101503.41
2022-10-06T02:33:12.725Z,101514.72
2022-10-06T02:35:15.459Z,101515.59
2022-10-06T02:37:19.502Z,101521.69
2022-10-06T02:39:22.441Z,101527.81
2022-10-06T02:41:25.337Z,101526.88
2022-10-06T02:43:28.887Z,101533.78
2022-10-06T02:45:33.276Z,101525.06
2022-10-06T02:47:37.900Z,101532.88
2022-10-06T02:49:40.739Z,101539.00
2022-10-06T02:51:43.534Z,101545.97
2022-10-06T02:53:49.024Z,101551.22
2022-10-06T02:55:59.275Z,101556.47
2022-10-06T02:58:02.162Z,101556.44
2022-10-06T03:00:07.538Z,101560.88
2022-10-06T03:02:11.924Z,101562.59
2022-10-06T03:04:14.783Z,101568.72
2022-10-06T03:06:22.806Z,101565.25
2022-10-06T03:08:35.571Z,101570.56
2022-10-06T03:10:39.180Z,101572.25
2022-10-06T03:12:41.985Z,101574.91
2022-10-06T03:14:45.188Z,101583.69
2022-10-06T03:16:48.011Z,101595.09
2022-10-06T03:18:58.088Z,101595.13
2022-10-06T03:21:02.245Z,101610.91
2022-10-06T03:23:05.177Z,101604.78
2022-10-06T03:25:09.645Z,101612.69
2022-10-06T03:27:12.396Z,101624.00
2022-10-06T03:29:16.007Z,101624.94
2022-10-06T03:31:22.899Z,101638.13
2022-10-06T03:33:25.681Z,101639.94
2022-10-06T03:35:29.990Z,101644.28
2022-10-06T03:37:33.020Z,101640.88
2022-10-06T03:39:35.750Z,101640.81
2022-10-06T03:41:39.485Z,101642.63
2022-10-06T03:43:46.425Z,101648.84
2022-10-06T03:45:56.714Z,101652.34
2022-10-06T03:48:00.389Z,101659.34
2022-10-06T03:50:03.156Z,101664.59
2022-10-06T03:52:07.729Z,101673.34
2022-10-06T03:54:13.452Z,101665.53
2022-10-06T03:56:21.260Z,101668.25
2022-10-06T03:58:24.222Z,101663.06
2022-10-06T04:00:27.117Z,101663.06
2022-10-06T04:02:29.994Z,101660.44
2022-10-06T04:04:33.049Z,101668.34
2022-10-06T04:06:42.436Z,101670.09
2022-10-06T04:08:51.170Z,101659.59
2022-10-06T04:10:54.804Z,101661.38
2022-10-06T04:12:57.835Z,101675.38
2022-10-06T04:15:00.632Z,101684.09
2022-10-06T04:17:04.130Z,101688.47
2022-10-06T04:19:12.335Z,101696.38
2022-10-06T04:21:20.272Z,101694.59
2022-10-06T04:23:23.150Z,101697.19
2022-10-06T04:25:27.311Z,101696.34
2022-10-06T04:27:30.750Z,101692.78
2022-10-06T04:29:46.534Z,101704.16
2022-10-06T04:31:50.480Z,101712.84
2022-10-06T04:34:13.063Z,101711.06
2022-10-06T04:36:22.791Z,101707.59
2022-10-06T04:38:28.174Z,101701.47
2022-10-06T04:40:33.627Z,101705.91
2022-10-06T04:42:36.743Z,101714.72
2022-10-06T04:44:43.748Z,101720.84
2022-10-06T04:46:46.867Z,101721.78
2022-10-06T04:48:51.659Z,101734.81
2022-10-06T04:50:55.749Z,101737.41
2022-10-06T04:52:59.112Z,101735.44
2022-10-06T04:55:01.880Z,101744.28
2022-10-06T04:57:06.252Z,101743.44
2022-10-06T04:59:09.273Z,101743.28
2022-10-06T05:01:16.586Z,101753.78
2022-10-06T05:03:19.437Z,101753.78
2022-10-06T05:05:22.574Z,101756.44
2022-10-06T05:07:27.167Z,101759.13
2022-10-06T05:09:32.508Z,101755.69
2022-10-06T05:11:37.330Z,101760.91
2022-10-06T05:13:44.255Z,101754.88
2022-10-06T05:15:56.533Z,101765.38
2022-10-06T05:17:59.920Z,101770.59
2022-10-06T05:20:02.923Z,101771.44
2022-10-06T05:22:05.778Z,101777.53
2022-10-06T05:24:09.362Z,101783.69
2022-10-06T05:26:34.386Z,101778.41
2022-10-06T05:28:39.305Z,101782.72
2022-10-06T05:30:43.948Z,101789.72
2022-10-06T05:32:50.318Z,101792.34
2022-10-06T05:34:53.340Z,101795.81
2022-10-06T05:36:56.534Z,101792.34
2022-10-06T05:38:59.780Z,101800.22
2022-10-06T05:41:06.654Z,101801.97
2022-10-06T05:43:09.422Z,101806.28
2022-10-06T05:45:12.320Z,101811.53
2022-10-06T05:47:17.788Z,101814.16
2022-10-06T05:49:20.429Z,101806.91
2022-10-06T05:51:31.289Z,101825.34
2022-10-06T05:53:37.121Z,101819.28
2022-10-06T05:55:40.718Z,101820.19
2022-10-06T05:57:44.140Z,101828.13
2022-10-06T05:59:46.968Z,101838.53
2022-10-06T06:01:50.176Z,101848.03
2022-10-06T06:04:20.989Z,101856.72
2022-10-06T06:06:29.949Z,101852.31
2022-10-06T06:08:36.429Z,101852.31
2022-10-06T06:10:39.408Z,101857.63
2022-10-06T06:12:42.246Z,101860.22
2022-10-06T06:15:25.453Z,101862.00
2022-10-06T06:17:34.786Z,101867.22
2022-10-06T06:19:41.517Z,101866.38
2022-10-06T06:21:44.538Z,101867.91
2022-10-06T06:23:48.900Z,101877.66
2022-10-06T06:26:02.052Z,101880.34
2022-10-06T06:28:07.089Z,101881.19
2022-10-06T06:30:11.105Z,101894.34
2022-10-06T06:32:14.093Z,101897.13
2022-10-06T06:34:17.851Z,101902.44
2022-10-06T06:36:24.856Z,101905.13
2022-10-06T06:38:28.171Z,101907.81
2022-10-06T06:40:31.522Z,101912.19
2022-10-06T06:42:34.398Z,101918.34
2022-10-06T06:44:55.853Z,101918.25
2022-10-06T06:47:09.720Z,101931.38
2022-10-06T06:49:14.853Z,101928.84
2022-10-06T06:51:24.080Z,101940.34
2022-10-06T06:53:26.997Z,101939.41
2022-10-06T06:55:32.916Z,101940.34
2022-10-06T06:57:36.281Z,101940.34
2022-10-06T06:59:40.477Z,101942.13
2022-10-06T07:01:47.291Z,101951.81
2022-10-06T07:03:58.670Z,101957.16
2022-10-06T07:06:08.810Z,101965.97
2022-10-06T07:08:15.060Z,101960.00
2022-10-06T07:10:17.849Z,101971.44
2022-10-06T07:12:20.682Z,101965.22
2022-10-06T07:14:28.990Z,101975.69
2022-10-06T07:16:51.299Z,101983.53
2022-10-06T07:19:12.572Z,101980.84
2022-10-06T07:21:33.505Z,101981.63
2022-10-06T07:23:55.041Z,101987.78
2022-10-06T07:25:57.824Z,101999.09
2022-10-06T07:28:00.840Z,101994.72
2022-10-06T07:30:09.823Z,101993.78
2022-10-06T07:32:13.174Z,102002.28
2022-10-06T07:34:16.170Z,102013.72
2022-10-06T07:36:20.629Z,102011.13
2022-10-06T07:38:25.857Z,102011.22
2022-10-06T07:40:31.496Z,102013.88
2022-10-06T07:42:47.971Z,102020.78
2022-10-06T07:45:11.997Z,102012.84
2022-10-06T07:47:16.561Z,102018.09
2022-10-06T07:49:29.532Z,102025.94
2022-10-06T07:51:32.478Z,102035.56
2022-10-06T07:53:37.374Z,102036.34
2022-10-06T07:55:49.615Z,102036.44
2022-10-06T07:58:00.470Z,102040.00
2022-10-06T08:00:07.305Z,102037.50
2022-10-06T08:02:14.462Z,102035.91
2022-10-06T08:04:17.241Z,102042.09
2022-10-06T08:06:20.111Z,102036.84
2022-10-06T08:08:22.940Z,102045.56
2022-10-06T08:10:26.419Z,102043.81
2022-10-06T08:12:37.727Z,102042.09
2022-10-06T08:14:40.668Z,102047.41
2022-10-06T08:16:43.522Z,102043.88
2022-10-06T08:18:50.253Z,102048.41
2022-10-06T08:20:54.332Z,102054.66
2022-10-06T08:22:57.720Z,102058.09
2022-10-06T08:25:06.097Z,102055.78
2022-10-06T08:27:10.266Z,102056.78
2022-10-06T08:29:14.580Z,102058.81
2022-10-06T08:31:18.692Z,102053.44
2022-10-06T08:33:21.741Z,102059.44
2022-10-06T08:35:24.506Z,102056.88
2022-10-06T08:37:27.728Z,102066.34
2022-10-06T08:39:31.414Z,102065.41
2022-10-06T08:41:40.586Z,102065.41
2022-10-06T08:43:45.049Z,102065.59
2022-10-06T08:45:50.237Z,102064.66
2022-10-06T08:48:00.412Z,102068.09
2022-10-06T08:50:06.023Z,102069.00
2022-10-06T08:52:21.395Z,102073.34
2022-10-06T08:54:30.936Z,102077.84
2022-10-06T08:56:48.634Z,102088.50
2022-10-06T08:58:54.889Z,102086.91
2022-10-06T09:01:02.917Z,102081.97
2022-10-06T09:03:07.581Z,102078.53
2022-10-06T09:05:13.054Z,102087.34
2022-10-06T09:07:23.255Z,102084.00
2022-10-06T09:09:41.618Z,102083.19
2022-10-06T09:11:54.404Z,102088.63
2022-10-06T09:14:03.754Z,102079.69
2022-10-06T09:16:11.594Z,102090.41
2022-10-06T09:18:18.877Z,102089.38
2022-10-06T09:20:31.014Z,102093.69
2022-10-06T09:22:33.766Z,102093.81
2022-10-06T09:24:46.938Z,102098.22
2022-10-06T09:26:52.470Z,102103.63
2022-10-06T09:28:57.315Z,102106.34
2022-10-06T09:31:02.629Z,102096.63
2022-10-06T09:33:07.927Z,102096.66
2022-10-06T09:35:18.886Z,102105.41
2022-10-06T09:37:21.676Z,102107.09
2022-10-06T09:39:26.292Z,102103.09
2022-10-06T09:41:31.622Z,102110.06
2022-10-06T09:43:34.460Z,102105.75
2022-10-06T09:45:37.266Z,102112.81
2022-10-06T09:47:44.806Z,102104.97
2022-10-06T09:50:03.700Z,102110.25
2022-10-06T09:52:12.901Z,102102.47
2022-10-06T09:54:17.942Z,102110.34
2022-10-06T09:56:21.331Z,102112.13
2022-10-06T09:58:31.309Z,102102.38
2022-10-06T10:00:36.300Z,102100.56
2022-10-06T10:02:40.976Z,102103.38
2022-10-06T10:04:48.302Z,102106.97
2022-10-06T10:06:55.061Z,102105.97
2022-10-06T10:09:30.868Z,102108.50
2022-10-06T10:11:51.096Z,102109.41
2022-10-06T10:13:54.110Z,102105.16
2022-10-06T10:15:59.849Z,102102.53
2022-10-06T10:18:04.772Z,102106.03
2022-10-06T10:20:22.940Z,102106.13
2022-10-06T10:22:35.054Z,102100.09
2022-10-06T10:24:50.797Z,102097.59
2022-10-06T10:27:01.235Z,102099.31
2022-10-06T10:29:17.823Z,102095.91
2022-10-06T10:31:31.984Z,102098.66
2022-10-06T10:33:54.028Z,102104.78
2022-10-06T10:36:12.655Z,102108.34
2022-10-06T10:38:20.847Z,102098.69
2022-10-06T10:40:31.269Z,102100.53
2022-10-06T10:42:39.302Z,102104.91
2022-10-06T10:44:50.608Z,102109.34
2022-10-06T10:46:58.217Z,102104.00
2022-10-06T10:49:08.931Z,102103.00
2022-10-06T10:51:17.197Z,102101.22
2022-10-06T10:53:28.622Z,102103.72
2022-10-06T10:55:37.014Z,102101.94
2022-10-06T10:57:43.394Z,102109.88
2022-10-06T10:59:58.848Z,102114.38
2022-10-06T11:02:07.378Z,102101.97
2022-10-06T11:04:12.501Z,102108.97
2022-10-06T11:06:30.450Z,102105.44
2022-10-06T11:08:44.714Z,102111.63
2022-10-06T11:10:51.219Z,102108.22
2022-10-06T11:13:14.257Z,102109.16
2022-10-06T11:15:29.047Z,102110.03
2022-10-06T11:17:44.153Z,102115.28
2022-10-06T11:19:56.081Z,102102.88
2022-10-06T11:22:04.100Z,102106.44
2022-10-06T11:24:15.494Z,102107.34
2022-10-06T11:26:35.645Z,102093.28
2022-10-06T11:28:45.254Z,102096.84
2022-10-06T11:30:59.834Z,102099.53
2022-10-06T11:33:13.533Z,102096.88
2022-10-06T11:35:22.903Z,102100.41
2022-10-06T11:37:37.057Z,102101.28
2022-10-06T11:39:51.661Z,102092.44
2022-10-06T11:42:00.900Z,102093.25
2022-10-06T11:44:13.498Z,102094.06
2022-10-06T11:46:32.001Z,102094.06
2022-10-06T11:48:35.670Z,102094.16
2022-10-06T11:50:41.361Z,102090.63
2022-10-06T11:52:46.578Z,102098.56
2022-10-06T11:54:53.602Z,102088.94
2022-10-06T11:56:56.498Z,102081.03
2022-10-06T11:59:31.536Z,102071.31
2022-10-06T12:01:57.842Z,102075.75
2022-10-06T12:04:14.681Z,102072.25
2022-10-06T12:07:10.726Z,102074.09
2022-10-06T12:09:28.693Z,102067.94
2022-10-06T12:11:41.470Z,102061.00
2022-10-06T12:14:44.510Z,102059.22
2022-10-06T12:17:06.038Z,102055.66
2022-10-06T12:19:03.373Z,102052.16
2022-10-06T12:21:18.264Z,102056.56
2022-10-06T12:23:37.595Z,102054.84
2022-10-06T12:25:47.419Z,102055.75
2022-10-06T12:28:05.949Z,102053.94
2022-10-06T12:30:22.450Z,102053.94
2022-10-06T12:32:47.476Z,102054.00
2022-10-06T12:34:59.048Z,102047.81
2022-10-06T12:37:34.567Z,102051.28
2022-10-06T12:39:37.491Z,102039.81
2022-10-06T12:41:58.670Z,102045.16
2022-10-06T12:44:05.331Z,102043.38
2022-10-06T12:46:16.293Z,102037.19
2022-10-06T12:48:24.605Z,102036.34
2022-10-06T12:50:28.306Z,102035.47
2022-10-06T12:52:50.140Z,102037.25
2022-10-06T12:55:04.257Z,102039.88
2022-10-06T12:57:18.246Z,102032.84
2022-10-06T12:59:25.662Z,102037.31
2022-10-06T13:01:28.865Z,102033.75
2022-10-06T13:03:32.123Z,102034.63
2022-10-06T13:05:35.503Z,102031.06
2022-10-06T13:07:56.879Z,102024.06
2022-10-06T13:10:19.306Z,102027.59
2022-10-06T13:12:26.521Z,102032.03
2022-10-06T13:14:30.702Z,102031.13
2022-10-06T13:16:39.260Z,102027.56
2022-10-06T13:19:01.566Z,102026.72
2022-10-06T13:21:04.563Z,102023.16
2022-10-06T13:23:23.299Z,102031.97
2022-10-06T13:25:27.741Z,102026.72
2022-10-06T13:27:30.533Z,102020.59
2022-10-06T13:29:34.676Z,102017.03
2022-10-06T13:31:38.283Z,102012.63
2022-10-06T13:33:43.329Z,102009.97
2022-10-06T13:35:49.307Z,102003.84
2022-10-06T13:37:53.264Z,102004.75
2022-10-06T13:39:56.214Z,102004.75
2022-10-06T13:42:03.463Z,102001.25
2022-10-06T13:44:30.780Z,102007.38
2022-10-06T13:46:43.135Z,102002.97
2022-10-06T13:48:49.253Z,102003.84
2022-10-06T13:50:53.181Z,102004.72
2022-10-06T13:52:56.219Z,102008.25
2022-10-06T13:55:00.873Z,102003.84
2022-10-06T13:57:04.354Z,102008.19
2022-10-06T13:59:38.322Z,102009.97
2022-10-06T14:01:42.874Z,102010.84
2022-10-06T14:03:45.574Z,102013.47
2022-10-06T14:05:48.747Z,102008.19
2022-10-06T14:07:52.841Z,102002.09
2022-10-06T14:09:58.727Z,102000.34
2022-10-06T14:12:07.184Z,102002.06
2022-10-06T14:14:17.850Z,102000.28
2022-10-06T14:16:22.705Z,101988.88
2022-10-06T14:18:30.106Z,102002.97
2022-10-06T14:20:48.410Z,101989.78
2022-10-06T14:22:51.268Z,101995.91
2022-10-06T14:24:54.963Z,101998.53
2022-10-06T14:27:02.253Z,101997.63
2022-10-06T14:29:05.327Z,101996.72
2022-10-06T14:31:13.490Z,101987.94
2022-10-06T14:33:17.197Z,101993.22
2022-10-06T14:35:21.596Z,101989.72
2022-10-06T14:37:24.361Z,101986.16
2022-10-06T14:39:28.344Z,101992.28
2022-10-06T14:41:31.803Z,101989.69
2022-10-06T14:43:34.605Z,101986.16
2022-10-06T14:45:41.599Z,101986.16
2022-10-06T14:47:45.028Z,101987.88
2022-10-06T14:49:48.337Z,101988.75
2022-10-06T14:51:55.741Z,101982.59
2022-10-06T14:53:59.871Z,101978.13
2022-10-06T14:56:04.121Z,101978.22
2022-10-06T14:58:06.925Z,101981.66
2022-10-06T15:00:11.253Z,101978.13
2022-10-06T15:02:14.425Z,101978.13
2022-10-06T15:04:19.793Z,101975.47
2022-10-06T15:06:46.092Z,101982.50
2022-10-06T15:08:53.590Z,101975.47
2022-10-06T15:10:56.336Z,101975.47
2022-10-06T15:12:59.163Z,101972.84
2022-10-06T15:15:01.903Z,101971.97
2022-10-06T15:17:04.689Z,101972.81
2022-10-06T15:19:07.869Z,101970.19
2022-10-06T15:21:13.924Z,101967.53
2022-10-06T15:23:17.527Z,101963.97
2022-10-06T15:25:38.967Z,101957.84
2022-10-06T15:27:59.778Z,101956.91
2022-10-06T15:30:02.806Z,101963.00
2022-10-06T15:32:06.710Z,101965.66
2022-10-06T15:34:12.113Z,101961.28
2022-10-06T15:36:19.452Z,101957.75
2022-10-06T15:38:22.379Z,101955.06
2022-10-06T15:40:26.614Z,101955.06
2022-10-06T15:42:29.365Z,101955.88
2022-10-06T15:44:34.384Z,101953.25
2022-10-06T15:46:39.792Z,101955.03
2022-10-06T15:48:43.070Z,101962.03
2022-10-06T15:50:46.580Z,101957.59
2022-10-06T15:52:49.323Z,101959.38
2022-10-06T15:54:52.083Z,101952.38
2022-10-06T15:56:58.836Z,101955.91
2022-10-06T15:59:01.870Z,101955.94
2022-10-06T16:01:04.658Z,101958.56
2022-10-06T16:03:24.339Z,101957.69
2022-10-06T16:05:47.201Z,101962.00
2022-10-06T16:07:49.929Z,101955.84
2022-10-06T16:09:53.483Z,101956.69
2022-10-06T16:11:59.356Z,101960.16
2022-10-06T16:14:02.433Z,101960.16
2022-10-06T16:16:05.520Z,101958.38
2022-10-06T16:18:08.296Z,101957.50
2022-10-06T16:20:11.495Z,101956.59
2022-10-06T16:22:16.572Z,101961.84
2022-10-06T16:24:20.908Z,101950.44
2022-10-06T16:26:25.021Z,101960.97
2022-10-06T16:28:29.252Z,101957.41
2022-10-06T16:30:32.019Z,101958.28
2022-10-06T16:32:34.889Z,101959.94
2022-10-06T16:34:37.684Z,101970.44
2022-10-06T16:36:40.749Z,101958.13
2022-10-06T16:38:44.463Z,101964.19
2022-10-06T16:40:54.883Z,101969.38
2022-10-06T16:42:57.778Z,101961.44
2022-10-06T16:45:01.911Z,101964.88
2022-10-06T16:47:04.822Z,101973.59
2022-10-06T16:49:09.150Z,101960.38
2022-10-06T16:51:17.439Z,101963.84
2022-10-06T16:53:20.795Z,101963.81
2022-10-06T16:55:23.677Z,101962.00
2022-10-06T16:57:26.429Z,101961.97
2022-10-06T16:59:30.283Z,101961.88
2022-10-06T17:01:36.347Z,101966.25
2022-10-06T17:03:40.038Z,101961.81
2022-10-06T17:05:42.793Z,101967.84
2022-10-06T17:07:45.609Z,101975.66
2022-10-06T17:10:08.412Z,101970.38
2022-10-06T17:12:11.196Z,101976.41
2022-10-06T17:14:14.623Z,101969.31
2022-10-06T17:16:19.874Z,101969.31
2022-10-06T17:18:24.101Z,101984.13
2022-10-06T17:20:27.269Z,101982.31
2022-10-06T17:22:30.079Z,101981.41
2022-10-06T17:24:32.781Z,101983.13
2022-10-06T17:26:37.468Z,101981.28
2022-10-06T17:28:41.995Z,101983.78
2022-10-06T17:30:51.961Z,101982.66
2022-10-06T17:32:55.051Z,101989.59
2022-10-06T17:34:59.292Z,101999.19
2022-10-06T17:37:03.180Z,101987.75
2022-10-06T17:39:07.434Z,101991.25
2022-10-06T17:41:11.571Z,101992.91
2022-10-06T17:43:14.326Z,101990.22
2022-10-06T17:45:21.041Z,101989.38
2022-10-06T17:47:24.209Z,101990.22
2022-10-06T17:49:28.537Z,101994.50
2022-10-06T17:51:33.183Z,101999.69
2022-10-06T17:53:36.229Z,101992.38
2022-10-06T17:55:38.961Z,101988.91
2022-10-06T17:57:41.870Z,101985.41
2022-10-06T17:59:44.629Z,101987.19
2022-10-06T18:01:48.024Z,101990.72
2022-10-06T18:03:55.271Z,101993.28
2022-10-06T18:06:00.434Z,101986.22
2022-10-06T18:08:05.414Z,101981.78
2022-10-06T18:10:29.751Z,101980.00
2022-10-06T18:12:38.505Z,101991.31
2022-10-06T18:14:41.672Z,101976.41
2022-10-06T18:16:46.485Z,101981.63
2022-10-06T18:18:52.348Z,101978.16
2022-10-06T18:21:03.169Z,101975.50
2022-10-06T18:23:09.058Z,101976.31
2022-10-06T18:25:16.652Z,101982.38
2022-10-06T18:27:20.107Z,101982.25
2022-10-06T18:29:27.982Z,101970.81
2022-10-06T18:31:33.735Z,101982.00
2022-10-06T18:36:18.898Z,101970.34
2022-10-06T18:38:23.045Z,101985.03
2022-10-06T18:40:25.871Z,101976.25
2022-10-06T18:42:29.090Z,101982.28
2022-10-06T18:44:49.750Z,101984.84
2022-10-06T18:47:10.105Z,101983.03
2022-10-06T18:49:15.729Z,101974.34
2022-10-06T18:51:18.745Z,101978.56
2022-10-06T18:53:22.953Z,101970.66
2022-10-06T18:55:26.262Z,101974.03
2022-10-06T18:57:29.037Z,101972.19
2022-10-06T18:59:31.777Z,101975.75
2022-10-06T19:01:34.651Z,101980.94
2022-10-06T19:03:37.557Z,101981.78
2022-10-06T19:05:40.982Z,101972.13
2022-10-06T19:07:44.132Z,101975.59
2022-10-06T19:09:49.972Z,101980.88
2022-10-06T19:11:55.759Z,101977.31
2022-10-06T19:13:59.870Z,101983.38
2022-10-06T19:16:02.744Z,101975.47
2022-10-06T19:18:06.168Z,101987.66
2022-10-06T19:20:10.720Z,101984.09
2022-10-06T19:22:15.414Z,101987.44
2022-10-06T19:24:19.240Z,101987.75
2022-10-06T19:26:23.338Z,101980.00
2022-10-06T19:28:28.422Z,101993.91
2022-10-06T19:30:31.313Z,101990.41
2022-10-06T19:32:34.357Z,101983.34
2022-10-06T19:34:38.401Z,101989.31
2022-10-06T19:36:42.189Z,101995.47
2022-10-06T19:38:46.193Z,101991.09
2022-10-06T19:40:49.794Z,101991.97
2022-10-06T19:42:53.014Z,101993.88
2022-10-06T19:44:55.807Z,101998.19
2022-10-06T19:46:58.826Z,101999.81
2022-10-06T19:49:05.501Z,101993.72
2022-10-06T19:51:16.217Z,102000.69
2022-10-06T19:53:19.205Z,102007.50
2022-10-06T19:55:22.835Z,102003.00
2022-10-06T19:57:28.491Z,102003.78
2022-10-06T19:59:32.813Z,102010.75
2022-10-06T20:01:36.042Z,102010.69
2022-10-06T20:03:41.409Z,102015.91
2022-10-06T20:05:44.236Z,102013.09
2022-10-06T20:07:47.882Z,102011.25
2022-10-06T20:09:50.685Z,102007.69
2022-10-06T20:11:53.491Z,102013.59
2022-10-06T20:13:56.586Z,102005.63
2022-10-06T20:16:03.502Z,102004.75
2022-10-06T20:18:06.364Z,102006.28
2022-10-06T20:20:09.819Z,102008.75
2022-10-06T20:22:12.544Z,102008.81
2022-10-06T20:24:18.005Z,102005.38
2022-10-06T20:26:22.939Z,102006.19
2022-10-06T20:28:25.795Z,102006.16
2022-10-06T20:30:29.462Z,102004.34
2022-10-06T20:32:33.608Z,102004.34
2022-10-06T20:34:36.426Z,101999.94
2022-10-06T20:36:39.988Z,102000.75
2022-10-06T20:39:00.159Z,102005.97
2022-10-06T20:41:03.076Z,101996.34
2022-10-06T20:43:05.992Z,101999.81
2022-10-06T20:45:09.601Z,102003.28
2022-10-06T20:47:13.132Z,101995.38
2022-10-06T20:49:18.493Z,102003.25
2022-10-06T20:51:24.280Z,102005.00
2022-10-06T20:53:32.084Z,102005.72
2022-10-06T20:55:35.120Z,101997.72
2022-10-06T20:57:37.919Z,101999.50
2022-10-06T20:59:40.669Z,101991.63
2022-10-06T21:01:43.541Z,101991.53
2022-10-06T21:03:49.025Z,101988.00
2022-10-06T21:05:53.117Z,101988.75
2022-10-06T21:07:55.899Z,101992.09
2022-10-06T21:09:58.704Z,101992.00
2022-10-06T21:12:04.466Z,101991.03
2022-10-06T21:14:10.624Z,101984.84
2022-10-06T21:16:13.429Z,101979.53
2022-10-06T21:18:16.166Z,101988.25
2022-10-06T21:20:18.933Z,101990.78
2022-10-06T21:22:23.120Z,101986.44
2022-10-06T21:24:25.931Z,101978.56
2022-10-06T21:26:29.181Z,101982.81
2022-10-06T21:28:32.104Z,101985.44
2022-10-06T21:30:35.758Z,101976.66
2022-10-06T21:32:38.548Z,101975.47
2022-10-06T21:34:41.355Z,101979.56
2022-10-06T21:36:44.301Z,101975.03
2022-10-06T21:38:52.941Z,101965.38
2022-10-06T21:40:57.218Z,101973.22
2022-10-06T21:42:59.970Z,101972.38
2022-10-06T21:45:02.714Z,101972.44
2022-10-06T21:47:05.784Z,101977.69
2022-10-06T21:49:11.833Z,101968.16
2022-10-06T21:51:14.564Z,101971.59
2022-10-06T21:53:17.381Z,101965.28
2022-10-06T21:55:21.494Z,101967.00
2022-10-06T21:57:24.336Z,101963.34
2022-10-06T21:59:27.176Z,101972.94
2022-10-06T22:01:32.274Z,101965.59
2022-10-06T22:03:36.432Z,101973.31
2022-10-06T22:05:39.355Z,101960.94
2022-10-06T22:07:42.686Z,101965.34
2022-10-06T22:09:45.624Z,101956.00
2022-10-06T22:11:50.841Z,101958.66
2022-10-06T22:13:56.226Z,101959.53
2022-10-06T22:16:02.512Z,101957.81
2022-10-06T22:18:05.396Z,101957.78
2022-10-06T22:20:09.187Z,101952.34
2022-10-06T22:22:11.957Z,101953.88
2022-10-06T22:24:16.737Z,101957.38
2022-10-06T22:26:19.561Z,101954.81
2022-10-06T22:28:23.895Z,101957.56
2022-10-06T22:30:26.650Z,101954.91
2022-10-06T22:32:29.435Z,101952.31
2022-10-06T22:34:32.200Z,101948.00
2022-10-06T22:36:35.729Z,101939.41
2022-10-06T22:38:38.641Z,101940.16
2022-10-06T22:40:41.358Z,101938.94
2022-10-06T22:42:44.133Z,101936.31
2022-10-06T22:44:48.221Z,101934.56
2022-10-06T22:46:51.065Z,101932.66
2022-10-06T22:48:53.984Z,101927.38
2022-10-06T22:50:56.930Z,101924.91
2022-10-06T22:52:59.733Z,101925.81
2022-10-06T22:55:02.523Z,101923.13
2022-10-06T22:57:06.648Z,101923.13
2022-10-06T22:59:09.373Z,101918.75
2022-10-06T23:01:15.616Z,101913.56
2022-10-06T23:03:19.715Z,101920.34
2022-10-06T23:05:23.824Z,101912.38
2022-10-06T23:07:26.628Z,101916.69
2022-10-06T23:09:29.413Z,101918.25
2022-10-06T23:11:32.258Z,101929.44
2022-10-06T23:13:35.171Z,101925.81
2022-10-06T23:15:37.953Z,101917.00
2022-10-06T23:17:43.279Z,101906.59
2022-10-06T23:19:46.299Z,101906.69
2022-10-06T23:21:49.040Z,101904.22
2022-10-06T23:23:53.691Z,101902.44
2022-10-06T23:25:56.454Z,101910.94
2022-10-06T23:27:59.297Z,101909.13
2022-10-06T23:30:02.293Z,101907.31
2022-10-06T23:32:05.025Z,101913.44
2022-10-06T23:34:09.453Z,101917.78
2022-10-06T23:36:14.267Z,101902.06
2022-10-06T23:38:16.852Z,101900.75
2022-10-06T23:40:19.639Z,101906.06
2022-10-06T23:42:22.366Z,101898.31
2022-10-06T23:44:25.151Z,101897.53
2022-10-06T23:46:27.872Z,101892.47
2022-10-06T23:48:31.003Z,101894.16
2022-10-06T23:50:35.115Z,101888.06
2022-10-06T23:52:38.148Z,101888.94
2022-10-06T23:54:40.925Z,101892.47
2022-10-06T23:56:43.664Z,101884.47
2022-10-06T23:58:46.397Z,101885.28
