createdAt,value
2018-08-10T00:01:12.015Z,19.46
2018-08-10T00:03:41.949Z,19.16
2018-08-10T00:06:11.971Z,18.95
2018-08-10T00:08:41.985Z,19.08
2018-08-10T00:11:11.717Z,19.06
2018-08-10T00:13:41.617Z,19.31
2018-08-10T00:16:11.869Z,19.21
2018-08-10T00:18:41.894Z,19.07
2018-08-10T00:21:11.761Z,19.16
2018-08-10T00:23:41.799Z,19.10
2018-08-10T00:26:11.887Z,18.90
2018-08-10T00:28:42.075Z,18.99
2018-08-10T00:31:12.142Z,19.04
2018-08-10T00:33:42.181Z,19.01
2018-08-10T00:36:11.941Z,19.10
2018-08-10T00:38:41.790Z,19.09
2018-08-10T00:41:11.870Z,19.16
2018-08-10T00:43:42.415Z,19.13
2018-08-10T00:46:13.111Z,19.31
2018-08-10T00:48:43.061Z,19.40
2018-08-10T00:51:13.031Z,19.37
2018-08-10T00:53:43.049Z,19.38
2018-08-10T00:56:13.091Z,19.49
2018-08-10T00:58:43.040Z,19.18
2018-08-10T01:01:12.831Z,19.37
2018-08-10T01:03:42.520Z,19.23
2018-08-10T01:06:12.247Z,19.09
2018-08-10T01:08:42.246Z,18.98
2018-08-10T01:11:12.439Z,18.99
2018-08-10T01:13:42.427Z,18.85
2018-08-10T01:16:12.104Z,18.88
2018-08-10T01:18:42.235Z,18.86
2018-08-10T01:21:12.229Z,19.11
2018-08-10T01:23:42.223Z,18.70
2018-08-10T01:26:12.205Z,18.63
2018-08-10T01:28:42.116Z,18.80
2018-08-10T01:31:12.187Z,18.81
2018-08-10T01:33:42.291Z,18.89
2018-08-10T01:36:12.315Z,19.03
2018-08-10T01:38:42.301Z,18.75
2018-08-10T01:41:12.004Z,18.39
2018-08-10T01:43:41.934Z,18.25
2018-08-10T01:46:11.745Z,18.36
2018-08-10T01:48:42.534Z,18.55
2018-08-10T01:51:13.289Z,18.47
2018-08-10T01:53:43.106Z,18.49
2018-08-10T01:56:12.935Z,18.52
2018-08-10T01:58:42.684Z,18.59
2018-08-10T02:01:12.571Z,18.31
2018-08-10T02:03:42.456Z,17.99
2018-08-10T02:06:12.385Z,17.99
2018-08-10T02:08:42.445Z,18.22
2018-08-10T02:11:12.335Z,18.23
2018-08-10T02:13:42.358Z,18.20
2018-08-10T02:16:12.461Z,18.22
2018-08-10T02:18:42.498Z,17.91
2018-08-10T02:21:12.390Z,18.26
2018-08-10T02:23:42.285Z,18.45
2018-08-10T02:26:12.231Z,18.52
2018-08-10T02:28:42.135Z,18.72
2018-08-10T02:31:11.942Z,18.41
2018-08-10T02:33:41.893Z,18.52
2018-08-10T02:36:11.664Z,18.55
2018-08-10T02:38:41.726Z,18.48
2018-08-10T02:41:11.693Z,18.48
2018-08-10T02:43:41.428Z,18.23
2018-08-10T02:46:11.376Z,18.33
2018-08-10T02:48:41.275Z,18.15
2018-08-10T02:51:42.700Z,17.87
2018-08-10T02:54:12.805Z,18.16
2018-08-10T02:56:43.839Z,18.25
2018-08-10T02:59:13.827Z,18.34
2018-08-10T03:01:43.722Z,18.53
2018-08-10T03:04:13.751Z,18.59
2018-08-10T03:06:43.801Z,18.42
2018-08-10T03:09:13.583Z,18.33
2018-08-10T03:11:43.510Z,18.32
2018-08-10T03:14:13.524Z,17.78
2018-08-10T03:19:19.018Z,18.09
2018-08-10T03:21:48.860Z,18.17
2018-08-10T03:24:19.114Z,18.30
2018-08-10T03:26:49.275Z,18.01
2018-08-10T03:29:19.203Z,17.97
2018-08-10T03:31:49.150Z,18.13
2018-08-10T03:34:19.742Z,18.30
2018-08-10T03:36:49.729Z,18.49
2018-08-10T03:39:19.748Z,18.37
2018-08-10T03:41:49.469Z,18.03
2018-08-10T03:44:19.353Z,17.96
2018-08-10T03:46:49.170Z,18.17
2018-08-10T03:49:19.329Z,17.98
2018-08-10T03:51:49.165Z,18.20
2018-08-10T03:54:19.250Z,18.17
2018-08-10T03:56:51.942Z,18.17
2018-08-10T03:59:21.878Z,18.45
2018-08-10T04:01:51.917Z,19.39
2018-08-10T04:04:22.049Z,19.79
2018-08-10T04:06:52.012Z,19.74
2018-08-10T04:09:21.794Z,19.96
2018-08-10T04:11:51.817Z,19.10
2018-08-10T04:14:21.614Z,18.76
2018-08-10T04:16:52.436Z,18.64
2018-08-10T04:19:23.322Z,19.03
2018-08-10T04:21:53.259Z,19.04
2018-08-10T04:24:23.517Z,18.70
2018-08-10T04:26:53.345Z,18.68
2018-08-10T04:29:23.277Z,18.78
2018-08-10T04:31:52.956Z,18.62
2018-08-10T04:34:22.662Z,18.54
2018-08-10T04:36:52.504Z,19.24
2018-08-10T04:39:28.985Z,19.14
2018-08-10T04:41:59.193Z,18.63
2018-08-10T04:44:29.095Z,18.54
2018-08-10T04:46:59.033Z,18.38
2018-08-10T04:49:28.845Z,18.39
2018-08-10T04:51:58.819Z,18.56
2018-08-10T04:54:28.687Z,18.55
2018-08-10T04:56:58.423Z,18.51
2018-08-10T04:59:28.313Z,18.42
2018-08-10T05:01:58.318Z,18.25
2018-08-10T05:04:28.519Z,18.13
2018-08-10T05:06:58.373Z,18.13
2018-08-10T05:09:28.404Z,18.19
2018-08-10T05:11:58.183Z,18.01
2018-08-10T05:14:28.198Z,18.26
2018-08-10T05:16:58.271Z,18.13
2018-08-10T05:19:28.073Z,18.32
2018-08-10T05:26:58.287Z,18.42
2018-08-10T05:29:28.189Z,18.51
2018-08-10T05:31:58.259Z,18.57
2018-08-10T05:34:28.233Z,18.67
2018-08-10T05:36:58.050Z,18.80
2018-08-10T05:39:27.990Z,18.98
2018-08-10T05:41:57.962Z,18.77
2018-08-10T05:44:27.845Z,18.96
2018-08-10T05:46:57.760Z,18.99
2018-08-10T05:49:27.758Z,18.98
2018-08-10T05:51:57.723Z,18.94
2018-08-10T05:54:28.074Z,18.89
2018-08-10T05:57:00.848Z,19.00
2018-08-10T05:59:31.338Z,18.87
2018-08-10T06:02:01.570Z,18.94
2018-08-10T06:04:31.724Z,19.03
2018-08-10T06:07:01.520Z,18.91
2018-08-10T06:09:31.349Z,19.01
2018-08-10T06:12:01.387Z,19.03
2018-08-10T06:14:31.383Z,19.21
2018-08-10T06:17:01.149Z,19.29
2018-08-10T06:19:31.045Z,19.02
2018-08-10T06:22:00.714Z,19.28
2018-08-10T06:24:30.694Z,19.37
2018-08-10T06:27:00.609Z,19.42
2018-08-10T06:29:30.387Z,19.56
2018-08-10T06:32:00.378Z,19.64
2018-08-10T06:34:30.349Z,19.52
2018-08-10T06:37:00.215Z,19.47
2018-08-10T06:39:30.128Z,19.52
2018-08-10T06:42:00.235Z,19.60
2018-08-10T06:44:30.370Z,19.58
2018-08-10T06:47:00.475Z,19.58
2018-08-10T06:49:30.384Z,19.66
2018-08-10T06:52:00.545Z,19.78
2018-08-10T06:54:30.477Z,19.86
2018-08-10T06:57:00.309Z,19.93
2018-08-10T06:59:30.144Z,19.89
2018-08-10T07:02:00.219Z,19.87
2018-08-10T07:04:30.212Z,19.82
2018-08-10T07:07:00.264Z,19.91
2018-08-10T07:09:30.152Z,19.98
2018-08-10T07:12:00.268Z,20.10
2018-08-10T07:14:30.289Z,20.14
2018-08-10T07:17:00.359Z,20.17
2018-08-10T07:19:30.069Z,20.24
2018-08-10T07:22:00.048Z,20.19
2018-08-10T07:24:30.084Z,20.05
2018-08-10T07:26:59.984Z,20.04
2018-08-10T07:29:30.038Z,20.30
2018-08-10T07:32:00.070Z,20.41
2018-08-10T07:34:30.160Z,20.58
2018-08-10T07:37:00.419Z,20.69
2018-08-10T07:39:30.528Z,20.65
2018-08-10T07:42:00.559Z,20.47
2018-08-10T07:44:30.698Z,20.29
2018-08-10T07:47:00.684Z,20.33
2018-08-10T07:49:30.686Z,20.26
2018-08-10T07:52:00.543Z,20.33
2018-08-10T07:54:30.594Z,20.43
2018-08-10T07:57:00.766Z,20.36
2018-08-10T07:59:30.688Z,20.46
2018-08-10T08:02:01.106Z,20.50
2018-08-10T08:04:31.150Z,20.68
2018-08-10T08:07:01.112Z,20.70
2018-08-10T08:09:31.064Z,20.73
2018-08-10T08:12:01.294Z,20.70
2018-08-10T08:14:34.518Z,20.72
2018-08-10T08:17:04.577Z,21.02
2018-08-10T08:19:34.775Z,21.14
2018-08-10T08:22:15.855Z,21.22
2018-08-10T08:24:45.993Z,21.13
2018-08-10T08:27:17.159Z,21.27
2018-08-10T08:29:50.654Z,21.34
2018-08-10T08:32:20.743Z,21.30
2018-08-10T08:34:51.145Z,21.19
2018-08-10T08:37:20.811Z,21.15
2018-08-10T08:40:07.416Z,21.24
2018-08-10T08:42:38.091Z,21.16
2018-08-10T08:46:12.287Z,21.32
2018-08-10T08:48:48.633Z,21.49
2018-08-10T08:51:25.926Z,21.84
2018-08-10T08:54:12.489Z,21.89
2018-08-10T08:56:44.840Z,21.90
2018-08-10T08:59:14.833Z,21.95
2018-08-10T09:01:44.799Z,22.06
2018-08-10T09:05:09.565Z,22.13
2018-08-10T09:07:39.971Z,21.93
2018-08-10T09:10:14.638Z,22.01
2018-08-10T09:12:44.691Z,22.21
2018-08-10T09:15:19.106Z,22.26
2018-08-10T09:17:49.084Z,22.17
2018-08-10T09:20:19.106Z,21.96
2018-08-10T09:22:49.265Z,21.68
2018-08-10T09:25:19.908Z,21.63
2018-08-10T09:27:50.364Z,21.79
2018-08-10T09:30:20.479Z,21.81
2018-08-10T09:32:57.169Z,21.81
2018-08-10T09:35:27.384Z,22.01
2018-08-10T09:37:57.470Z,22.14
2018-08-10T09:40:27.624Z,22.15
2018-08-10T09:42:57.741Z,22.20
2018-08-10T09:45:28.148Z,22.23
2018-08-10T09:47:58.190Z,22.28
2018-08-10T09:50:28.449Z,22.18
2018-08-10T09:53:02.949Z,21.81
2018-08-10T09:55:40.610Z,21.78
2018-08-10T09:58:14.443Z,21.80
2018-08-10T10:00:49.458Z,21.79
2018-08-10T10:03:25.053Z,21.99
2018-08-10T10:05:57.800Z,22.05
2018-08-10T10:08:28.166Z,21.93
2018-08-10T10:10:58.480Z,22.25
2018-08-10T10:13:28.610Z,22.47
2018-08-10T10:15:58.704Z,22.66
2018-08-10T10:18:28.993Z,22.84
2018-08-10T10:20:59.034Z,22.67
2018-08-10T10:23:29.320Z,22.75
2018-08-10T10:25:59.437Z,22.71
2018-08-10T10:28:29.470Z,22.81
2018-08-10T10:30:59.544Z,23.00
2018-08-10T10:33:29.427Z,23.22
2018-08-10T10:35:59.559Z,23.04
2018-08-10T10:38:29.700Z,22.46
2018-08-10T10:40:59.649Z,22.68
2018-08-10T10:43:29.775Z,22.91
2018-08-10T10:45:59.883Z,23.00
2018-08-10T10:48:29.896Z,23.13
2018-08-10T10:51:00.061Z,23.01
2018-08-10T10:53:30.189Z,23.03
2018-08-10T10:56:00.234Z,23.24
2018-08-10T10:58:30.437Z,23.31
2018-08-10T11:01:00.438Z,23.47
2018-08-10T11:03:30.558Z,23.59
2018-08-10T11:06:00.597Z,23.59
2018-08-10T11:08:30.647Z,23.36
2018-08-10T11:11:00.462Z,23.17
2018-08-10T11:13:30.449Z,22.94
2018-08-10T11:16:00.584Z,22.92
2018-08-10T11:18:30.947Z,22.72
2018-08-10T11:21:00.923Z,23.02
2018-08-10T11:23:31.100Z,23.24
2018-08-10T11:26:01.077Z,23.11
2018-08-10T11:28:31.254Z,23.00
2018-08-10T11:31:01.049Z,23.03
2018-08-10T11:33:31.579Z,23.08
2018-08-10T11:36:01.504Z,22.94
2018-08-10T11:38:31.525Z,22.91
2018-08-10T11:41:01.635Z,22.98
2018-08-10T11:43:31.428Z,23.06
2018-08-10T11:46:01.385Z,22.71
2018-08-10T11:48:31.693Z,22.73
2018-08-10T11:51:01.715Z,23.08
2018-08-10T11:53:31.799Z,23.17
2018-08-10T11:56:01.928Z,23.43
2018-08-10T11:58:31.993Z,23.80
2018-08-10T12:01:02.235Z,23.81
2018-08-10T12:03:32.108Z,24.03
2018-08-10T12:06:02.336Z,24.26
2018-08-10T12:08:32.577Z,24.47
2018-08-10T12:11:03.660Z,24.61
2018-08-10T12:13:34.208Z,24.54
2018-08-10T12:16:04.094Z,24.69
2018-08-10T12:18:34.085Z,24.93
2018-08-10T12:21:04.040Z,25.02
2018-08-10T12:23:34.403Z,24.61
2018-08-10T12:26:04.777Z,24.71
2018-08-10T12:28:34.948Z,24.57
2018-08-10T12:31:04.848Z,24.45
2018-08-10T12:33:35.265Z,24.22
2018-08-10T12:40:57.873Z,24.31
2018-08-10T12:43:27.968Z,24.05
2018-08-10T12:45:57.966Z,23.87
2018-08-10T12:48:28.077Z,24.00
2018-08-10T12:50:58.442Z,23.93
2018-08-10T12:53:28.294Z,24.11
2018-08-10T12:55:58.286Z,24.59
2018-08-10T12:58:28.399Z,25.00
2018-08-10T13:00:58.465Z,25.12
2018-08-10T13:03:28.768Z,25.20
2018-08-10T13:05:58.764Z,24.83
2018-08-10T13:11:04.229Z,24.51
2018-08-10T13:13:34.464Z,24.70
2018-08-10T13:16:04.423Z,24.75
2018-08-10T13:18:34.673Z,24.92
2018-08-10T13:24:05.451Z,24.49
2018-08-10T13:26:35.499Z,24.59
2018-08-10T13:29:05.819Z,24.82
2018-08-10T13:31:35.753Z,25.16
2018-08-10T13:34:05.673Z,25.11
2018-08-10T13:36:35.846Z,25.11
2018-08-10T13:39:10.725Z,25.28
2018-08-10T13:41:41.779Z,25.13
2018-08-10T13:44:12.205Z,25.60
2018-08-10T13:46:42.203Z,25.49
2018-08-10T13:49:12.426Z,25.62
2018-08-10T13:51:42.460Z,25.20
2018-08-10T13:54:13.560Z,24.83
2018-08-10T13:56:44.709Z,24.90
2018-08-10T13:59:15.808Z,24.97
2018-08-10T14:01:45.934Z,25.12
2018-08-10T14:04:15.994Z,25.33
2018-08-10T14:11:43.503Z,26.46
2018-08-10T14:14:13.463Z,26.26
2018-08-10T14:16:43.555Z,26.07
2018-08-10T14:19:13.552Z,25.87
2018-08-10T14:21:43.466Z,25.92
2018-08-10T14:24:13.510Z,26.03
2018-08-10T14:26:43.632Z,25.67
2018-08-10T14:29:13.647Z,25.24
2018-08-10T14:31:43.680Z,25.38
2018-08-10T14:34:13.776Z,25.16
2018-08-10T14:36:44.074Z,25.50
2018-08-10T14:39:14.559Z,25.60
2018-08-10T14:41:44.673Z,25.71
2018-08-10T14:44:14.854Z,25.80
2018-08-10T14:46:44.805Z,25.84
2018-08-10T14:49:14.850Z,26.22
2018-08-10T14:51:44.867Z,26.48
2018-08-10T14:54:14.925Z,26.55
2018-08-10T14:56:45.056Z,26.71
2018-08-10T14:59:15.248Z,26.63
2018-08-10T15:01:45.515Z,26.91
2018-08-10T15:04:15.794Z,27.14
2018-08-10T15:06:45.846Z,27.28
2018-08-10T15:09:15.944Z,26.83
2018-08-10T15:11:46.125Z,26.92
2018-08-10T15:14:15.955Z,26.96
2018-08-10T15:16:46.091Z,26.89
2018-08-10T15:19:16.328Z,27.24
2018-08-10T15:21:46.501Z,27.26
2018-08-10T15:24:16.928Z,26.70
2018-08-10T15:26:46.891Z,26.07
2018-08-10T15:29:16.984Z,26.15
2018-08-10T15:31:46.915Z,26.27
2018-08-10T15:34:16.954Z,26.54
2018-08-10T15:36:47.056Z,26.80
2018-08-10T15:39:16.916Z,27.48
2018-08-10T15:41:47.067Z,27.76
2018-08-10T15:44:17.101Z,28.34
2018-08-10T15:46:47.260Z,28.36
2018-08-10T15:49:17.582Z,27.86
2018-08-10T15:51:48.526Z,26.94
2018-08-10T15:54:19.196Z,25.90
2018-08-10T15:56:49.410Z,26.13
2018-08-10T15:59:19.750Z,27.20
2018-08-10T16:01:50.069Z,28.17
2018-08-10T16:04:20.281Z,27.08
2018-08-10T16:06:50.616Z,26.39
2018-08-10T16:09:20.717Z,25.95
2018-08-10T16:11:51.161Z,26.10
2018-08-10T16:14:21.655Z,26.17
2018-08-10T16:16:51.780Z,26.58
2018-08-10T16:19:22.035Z,27.04
2018-08-10T16:21:52.386Z,27.20
2018-08-10T16:24:22.461Z,27.64
2018-08-10T16:26:52.625Z,28.78
2018-08-10T16:29:22.822Z,27.76
2018-08-10T16:31:53.191Z,27.86
2018-08-10T16:34:23.224Z,28.47
2018-08-10T16:36:53.265Z,29.02
2018-08-10T16:39:23.512Z,29.88
2018-08-10T16:41:53.539Z,30.46
2018-08-10T16:44:23.469Z,30.14
2018-08-10T16:46:53.671Z,28.61
2018-08-10T16:49:23.927Z,27.35
2018-08-10T16:51:54.044Z,27.13
2018-08-10T16:54:24.208Z,27.36
2018-08-10T16:56:54.504Z,27.61
2018-08-10T16:59:24.509Z,28.14
2018-08-10T17:01:54.496Z,28.74
2018-08-10T17:04:24.437Z,29.55
2018-08-10T17:06:54.851Z,29.59
2018-08-10T17:09:24.766Z,29.70
2018-08-10T17:11:55.085Z,31.00
2018-08-10T17:14:32.520Z,31.14
2018-08-10T17:17:02.665Z,31.72
2018-08-10T17:19:32.590Z,30.51
2018-08-10T17:22:02.445Z,30.99
2018-08-10T17:24:32.581Z,31.55
2018-08-10T17:27:02.595Z,32.39
2018-08-10T17:29:33.482Z,31.43
2018-08-10T17:32:04.102Z,29.82
2018-08-10T17:34:35.242Z,29.67
2018-08-10T17:37:06.267Z,30.05
2018-08-10T17:39:37.372Z,29.72
2018-08-10T17:42:08.641Z,30.10
2018-08-10T17:49:31.800Z,28.07
2018-08-10T17:52:01.962Z,27.86
2018-08-10T17:54:32.172Z,28.22
2018-08-10T17:57:02.379Z,28.45
2018-08-10T17:59:32.844Z,28.89
2018-08-10T18:02:02.825Z,28.10
2018-08-10T18:04:34.324Z,27.45
2018-08-10T18:07:04.721Z,26.83
2018-08-10T18:09:34.999Z,26.21
2018-08-10T18:12:05.756Z,25.87
2018-08-10T18:14:36.154Z,25.66
2018-08-10T18:17:06.205Z,25.56
2018-08-10T18:19:36.258Z,25.45
2018-08-10T18:22:06.587Z,25.26
2018-08-10T18:24:37.069Z,25.22
2018-08-10T18:27:07.549Z,25.09
2018-08-10T18:29:37.860Z,25.01
2018-08-10T18:32:08.486Z,25.01
2018-08-10T18:34:38.801Z,24.99
2018-08-10T18:37:15.238Z,24.92
2018-08-10T18:39:45.383Z,24.87
2018-08-10T18:42:15.556Z,24.78
2018-08-10T18:44:45.867Z,24.79
2018-08-10T18:47:16.155Z,24.71
2018-08-10T18:49:46.710Z,24.58
2018-08-10T18:52:17.133Z,24.50
2018-08-10T18:54:48.005Z,24.42
2018-08-10T18:57:18.220Z,24.32
2018-08-10T18:59:48.358Z,24.39
2018-08-10T19:02:18.515Z,24.18
2018-08-10T19:04:49.481Z,24.12
2018-08-10T19:07:20.499Z,24.03
2018-08-10T19:10:49.501Z,23.97
2018-08-10T19:13:19.600Z,24.04
2018-08-10T19:15:49.755Z,23.99
2018-08-10T19:18:20.115Z,23.97
2018-08-10T19:20:50.340Z,23.98
2018-08-10T19:23:20.525Z,24.04
2018-08-10T19:25:50.633Z,23.89
2018-08-10T19:28:20.949Z,23.90
2018-08-10T19:30:51.070Z,23.87
2018-08-10T19:33:21.000Z,23.76
2018-08-10T19:35:51.248Z,23.79
2018-08-10T19:38:21.505Z,23.68
2018-08-10T19:40:51.746Z,23.71
2018-08-10T19:43:21.870Z,23.66
2018-08-10T19:45:51.941Z,23.64
2018-08-10T19:48:22.124Z,23.74
2018-08-10T19:50:52.534Z,23.65
2018-08-10T19:53:23.269Z,23.63
2018-08-10T19:55:53.412Z,23.60
2018-08-10T19:58:23.424Z,23.66
2018-08-10T20:00:53.590Z,23.84
2018-08-10T20:03:23.706Z,23.97
2018-08-10T20:05:53.865Z,24.14
2018-08-10T20:08:24.179Z,24.32
2018-08-10T20:10:54.206Z,24.38
2018-08-10T20:13:24.339Z,24.47
2018-08-10T20:15:54.384Z,24.56
2018-08-10T20:18:24.624Z,24.57
2018-08-10T20:20:54.753Z,24.57
2018-08-10T20:23:24.863Z,24.66
2018-08-10T20:25:55.032Z,24.61
2018-08-10T20:28:25.109Z,24.59
2018-08-10T20:30:55.362Z,24.57
2018-08-10T20:33:25.445Z,24.54
2018-08-10T20:35:55.693Z,24.56
2018-08-10T20:38:25.713Z,24.62
2018-08-10T20:40:55.871Z,24.66
2018-08-10T20:43:25.960Z,24.68
2018-08-10T20:45:56.175Z,24.76
2018-08-10T20:48:26.612Z,24.75
2018-08-10T20:50:56.901Z,24.76
2018-08-10T20:53:26.872Z,24.70
2018-08-10T20:55:56.774Z,24.62
2018-08-10T20:58:27.161Z,24.64
2018-08-10T21:00:57.601Z,24.62
2018-08-10T21:03:27.739Z,24.71
2018-08-10T21:05:57.769Z,24.63
2018-08-10T21:08:27.791Z,24.72
2018-08-10T21:13:58.497Z,24.53
2018-08-10T21:16:28.505Z,24.55
2018-08-10T21:18:58.624Z,24.57
2018-08-10T21:21:28.897Z,24.61
2018-08-10T21:23:59.241Z,24.71
2018-08-10T21:26:29.067Z,24.76
2018-08-10T21:28:59.435Z,24.61
2018-08-10T21:31:29.358Z,24.31
2018-08-10T21:33:59.716Z,23.97
2018-08-10T21:36:29.924Z,23.71
2018-08-10T21:39:00.143Z,23.51
2018-08-10T21:41:30.517Z,23.34
2018-08-10T21:44:00.556Z,23.09
2018-08-10T21:46:30.651Z,23.03
2018-08-10T21:49:03.978Z,22.76
2018-08-10T21:51:34.490Z,22.73
2018-08-10T21:54:04.811Z,22.64
2018-08-10T21:56:35.073Z,22.57
2018-08-10T21:59:05.265Z,22.48
2018-08-10T22:01:35.350Z,22.47
2018-08-10T22:04:05.503Z,22.36
2018-08-10T22:06:35.727Z,22.31
2018-08-10T22:09:07.069Z,22.31
2018-08-10T22:11:37.363Z,22.27
2018-08-10T22:14:12.534Z,22.25
2018-08-10T22:16:47.589Z,22.21
2018-08-10T22:19:18.266Z,22.10
2018-08-10T22:21:48.272Z,22.00
2018-08-10T22:24:18.417Z,22.09
2018-08-10T22:26:48.638Z,22.00
2018-08-10T22:29:18.687Z,22.03
2018-08-10T22:31:48.691Z,21.95
2018-08-10T22:34:18.755Z,21.96
2018-08-10T22:36:48.807Z,22.07
2018-08-10T22:39:18.663Z,22.04
2018-08-10T22:41:48.486Z,21.95
2018-08-10T22:44:18.446Z,21.96
2018-08-10T22:46:48.417Z,21.85
2018-08-10T22:49:19.246Z,21.83
2018-08-10T22:51:49.215Z,21.80
2018-08-10T22:54:20.216Z,21.80
2018-08-10T22:56:50.256Z,21.77
2018-08-10T22:59:20.328Z,21.65
2018-08-10T23:01:50.461Z,21.66
2018-08-10T23:04:20.605Z,21.66
2018-08-10T23:06:50.681Z,21.66
2018-08-10T23:09:20.807Z,21.74
2018-08-10T23:11:50.990Z,21.71
2018-08-10T23:14:21.198Z,21.61
2018-08-10T23:16:51.096Z,21.55
2018-08-10T23:19:21.126Z,21.61
2018-08-10T23:21:51.161Z,21.64
2018-08-10T23:24:21.052Z,21.65
2018-08-10T23:26:51.106Z,21.54
2018-08-10T23:29:21.745Z,21.54
2018-08-10T23:31:51.876Z,21.59
2018-08-10T23:34:22.042Z,21.51
2018-08-10T23:36:52.026Z,21.50
2018-08-10T23:39:23.489Z,21.47
2018-08-10T23:41:53.444Z,21.48
2018-08-10T23:44:23.506Z,21.54
2018-08-10T23:46:53.577Z,21.56
2018-08-10T23:49:23.702Z,21.55
2018-08-10T23:51:53.772Z,21.60
2018-08-10T23:54:23.791Z,21.52
2018-08-10T23:56:53.775Z,21.41
2018-08-10T23:59:23.898Z,21.42
