createdAt,value
2022-08-05T00:00:20.840Z,100701.66
2022-08-05T00:03:08.568Z,100700.02
2022-08-05T00:06:05.198Z,100700.20
2022-08-05T00:08:36.152Z,100700.55
2022-08-05T00:11:23.737Z,100698.83
2022-08-05T00:13:58.979Z,100695.92
2022-08-05T00:16:35.673Z,100696.16
2022-08-05T00:19:06.232Z,100696.23
2022-08-05T00:21:36.162Z,100694.10
2022-08-05T00:24:11.007Z,100693.03
2022-08-05T00:26:50.525Z,100690.27
2022-08-05T00:29:25.211Z,100689.23
2022-08-05T00:32:13.109Z,100688.86
2022-08-05T00:35:05.288Z,100689.11
2022-08-05T00:37:35.402Z,100688.30
2022-08-05T00:40:17.830Z,100686.86
2022-08-05T00:42:59.201Z,100685.64
2022-08-05T00:45:38.675Z,100684.75
2022-08-05T00:48:14.412Z,100686.23
2022-08-05T00:50:46.136Z,100680.16
2022-08-05T00:54:01.350Z,100678.32
2022-08-05T00:56:08.888Z,100680.10
2022-08-05T00:58:38.953Z,100676.64
2022-08-05T01:01:14.918Z,100673.39
2022-08-05T01:03:44.360Z,100670.57
2022-08-05T01:06:19.295Z,100669.61
2022-08-05T01:08:49.055Z,100671.73
2022-08-05T01:11:36.678Z,100670.66
2022-08-05T01:14:15.269Z,100671.08
2022-08-05T01:16:52.308Z,100670.77
2022-08-05T01:20:02.214Z,100674.36
2022-08-05T01:22:47.340Z,100673.39
2022-08-05T01:25:53.361Z,100671.13
2022-08-05T01:28:27.917Z,100674.35
2022-08-05T01:31:06.391Z,100676.52
2022-08-05T01:33:49.322Z,100676.60
2022-08-05T01:36:30.058Z,100678.42
2022-08-05T01:39:02.063Z,100681.07
2022-08-05T01:41:44.356Z,100681.92
2022-08-05T01:44:19.252Z,100676.27
2022-08-05T01:46:50.379Z,100677.36
2022-08-05T01:49:24.972Z,100677.98
2022-08-05T01:52:01.217Z,100675.52
2022-08-05T01:54:46.225Z,100676.95
2022-08-05T01:58:13.737Z,100675.61
2022-08-05T02:00:12.373Z,100676.62
2022-08-05T02:02:46.505Z,100677.52
2022-08-05T02:05:28.596Z,100674.74
2022-08-05T02:08:01.249Z,100677.06
2022-08-05T02:10:36.681Z,100674.09
2022-08-05T02:13:16.120Z,100674.20
2022-08-05T02:15:50.253Z,100671.21
2022-08-05T02:18:31.138Z,100673.41
2022-08-05T02:21:15.134Z,100676.84
2022-08-05T02:23:49.049Z,100675.88
2022-08-05T02:26:23.721Z,100673.70
2022-08-05T02:28:56.279Z,100676.35
2022-08-05T02:31:35.013Z,100676.02
2022-08-05T02:34:11.375Z,100679.17
2022-08-05T02:36:48.146Z,100679.63
2022-08-05T02:39:26.164Z,100678.55
2022-08-05T02:42:03.027Z,100681.69
2022-08-05T02:44:37.128Z,100685.11
2022-08-05T02:47:09.024Z,100684.36
2022-08-05T02:49:42.356Z,100686.39
2022-08-05T02:52:29.487Z,100685.66
2022-08-05T02:55:05.416Z,100691.46
2022-08-05T02:58:09.337Z,100690.02
2022-08-05T03:00:29.836Z,100695.58
2022-08-05T03:03:01.076Z,100696.30
2022-08-05T03:06:55.816Z,100694.64
2022-08-05T03:08:27.101Z,100692.23
2022-08-05T03:11:55.692Z,100695.56
2022-08-05T03:13:52.238Z,100699.84
2022-08-05T03:16:33.104Z,100701.42
2022-08-05T03:19:12.763Z,100704.73
2022-08-05T03:21:50.990Z,100703.15
2022-08-05T03:24:29.488Z,100703.39
2022-08-05T03:27:00.343Z,100705.77
2022-08-05T03:29:45.444Z,100703.27
2022-08-05T03:32:19.698Z,100703.12
2022-08-05T03:34:50.619Z,100704.70
2022-08-05T03:37:21.604Z,100704.95
2022-08-05T03:40:03.833Z,100706.35
2022-08-05T03:42:41.554Z,100700.92
2022-08-05T03:45:23.400Z,100702.08
2022-08-05T03:47:56.748Z,100700.92
2022-08-05T03:50:29.534Z,100704.61
2022-08-05T03:54:59.071Z,100707.38
2022-08-05T03:56:31.841Z,100712.56
2022-08-05T03:59:13.423Z,100709.21
2022-08-05T04:01:59.094Z,100710.48
2022-08-05T04:04:31.713Z,100707.90
2022-08-05T04:07:02.087Z,100709.84
2022-08-05T04:09:36.637Z,100708.64
2022-08-05T04:12:24.600Z,100708.17
2022-08-05T04:14:57.620Z,100705.27
2022-08-05T04:17:55.720Z,100705.38
2022-08-05T04:20:24.089Z,100702.75
2022-08-05T04:22:53.345Z,100702.84
2022-08-05T04:25:38.323Z,100704.38
2022-08-05T04:28:13.151Z,100700.04
2022-08-05T04:30:43.148Z,100698.48
2022-08-05T04:33:12.821Z,100695.46
2022-08-05T04:36:15.829Z,100692.72
2022-08-05T04:38:39.961Z,100692.08
2022-08-05T04:41:10.208Z,100692.70
2022-08-05T04:43:48.037Z,100693.89
2022-08-05T04:46:28.119Z,100694.86
2022-08-05T04:48:58.907Z,100693.52
2022-08-05T04:51:30.582Z,100693.67
2022-08-05T04:54:02.308Z,100694.86
2022-08-05T04:56:37.274Z,100694.55
2022-08-05T04:59:24.165Z,100696.50
2022-08-05T05:02:07.541Z,100692.80
2022-08-05T05:04:49.892Z,100693.77
2022-08-05T05:07:23.984Z,100693.54
2022-08-05T05:10:03.889Z,100693.33
2022-08-05T05:12:34.455Z,100692.95
2022-08-05T05:15:11.075Z,100693.16
2022-08-05T05:17:56.840Z,100689.69
2022-08-05T05:20:28.653Z,100683.80
2022-08-05T05:23:08.482Z,100677.30
2022-08-05T05:25:49.618Z,100677.92
2022-08-05T05:28:20.972Z,100679.84
2022-08-05T05:30:50.280Z,100680.86
2022-08-05T05:33:23.383Z,100683.08
2022-08-05T05:35:52.764Z,100679.38
2022-08-05T05:38:27.486Z,100677.73
2022-08-05T05:40:57.927Z,100674.08
2022-08-05T05:43:56.382Z,100673.34
2022-08-05T05:46:17.987Z,100674.91
2022-08-05T05:48:49.523Z,100678.08
2022-08-05T05:51:23.450Z,100675.59
2022-08-05T05:53:59.520Z,100683.33
2022-08-05T05:56:32.732Z,100681.05
2022-08-05T05:59:05.276Z,100683.39
2022-08-05T06:01:38.687Z,100679.11
2022-08-05T06:04:14.563Z,100683.22
2022-08-05T06:06:47.291Z,100681.11
2022-08-05T06:09:27.466Z,100679.69
2022-08-05T06:12:12.250Z,100681.86
2022-08-05T06:14:43.936Z,100683.13
2022-08-05T06:17:24.543Z,100680.65
2022-08-05T06:20:06.402Z,100680.98
2022-08-05T06:22:50.803Z,100685.35
2022-08-05T06:26:12.356Z,100688.87
2022-08-05T06:28:23.015Z,100689.65
2022-08-05T06:31:48.561Z,100692.57
2022-08-05T06:34:22.626Z,100685.63
2022-08-05T06:36:58.752Z,100686.63
2022-08-05T06:39:30.792Z,100684.83
2022-08-05T06:42:04.108Z,100682.08
2022-08-05T06:44:39.093Z,100682.02
2022-08-05T06:48:11.332Z,100680.85
2022-08-05T06:50:05.313Z,100679.07
2022-08-05T06:52:36.629Z,100680.86
2022-08-05T06:55:16.055Z,100682.80
2022-08-05T06:58:03.159Z,100680.65
2022-08-05T07:00:34.846Z,100681.39
2022-08-05T07:03:04.491Z,100677.39
2022-08-05T07:05:41.167Z,100678.19
2022-08-05T07:08:11.207Z,100676.65
2022-08-05T07:10:53.012Z,100675.31
2022-08-05T07:13:58.256Z,100679.15
2022-08-05T07:18:01.082Z,100675.66
2022-08-05T07:22:28.406Z,100676.01
2022-08-05T07:25:22.111Z,100673.13
2022-08-05T07:28:12.051Z,100674.09
2022-08-05T07:31:07.578Z,100673.73
2022-08-05T07:33:55.948Z,100673.20
2022-08-05T07:36:33.007Z,100670.20
2022-08-05T07:39:03.419Z,100670.85
2022-08-05T07:42:12.992Z,100668.41
2022-08-05T07:44:27.691Z,100665.70
2022-08-05T07:47:14.807Z,100669.02
2022-08-05T07:50:26.459Z,100668.20
2022-08-05T07:53:05.136Z,100666.02
2022-08-05T07:56:06.091Z,100666.28
2022-08-05T07:58:54.759Z,100664.10
2022-08-05T08:01:29.879Z,100660.52
2022-08-05T08:03:59.646Z,100664.90
2022-08-05T08:06:32.109Z,100665.43
2022-08-05T08:09:01.407Z,100659.95
2022-08-05T08:11:53.487Z,100662.71
2022-08-05T08:14:27.793Z,100665.93
2022-08-05T08:16:59.464Z,100662.10
2022-08-05T08:20:43.642Z,100662.22
2022-08-05T08:22:29.540Z,100659.45
2022-08-05T08:26:08.766Z,100654.61
2022-08-05T08:28:36.774Z,100652.40
2022-08-05T08:31:17.632Z,100649.28
2022-08-05T08:33:51.757Z,100644.56
2022-08-05T08:36:38.708Z,100653.08
2022-08-05T08:39:17.352Z,100651.13
2022-08-05T08:41:59.700Z,100648.67
2022-08-05T08:45:22.151Z,100642.89
2022-08-05T08:48:06.980Z,100639.66
2022-08-05T08:50:33.033Z,100637.48
2022-08-05T08:53:12.127Z,100637.41
2022-08-05T08:56:03.542Z,100633.13
2022-08-05T08:58:37.491Z,100630.56
2022-08-05T09:01:16.561Z,100623.63
2022-08-05T09:03:55.671Z,100620.88
2022-08-05T09:06:29.629Z,100617.66
2022-08-05T09:09:01.904Z,100616.52
2022-08-05T09:11:51.759Z,100615.62
2022-08-05T09:14:58.582Z,100610.64
2022-08-05T09:17:43.057Z,100613.85
2022-08-05T09:21:20.831Z,100607.45
2022-08-05T09:23:46.655Z,100603.91
2022-08-05T09:26:22.175Z,100604.69
2022-08-05T09:29:17.595Z,100593.20
2022-08-05T09:32:40.771Z,100591.31
2022-08-05T09:35:09.828Z,100590.44
2022-08-05T09:38:12.375Z,100590.83
2022-08-05T09:40:52.316Z,100595.05
2022-08-05T09:43:41.322Z,100591.02
2022-08-05T09:46:27.708Z,100586.57
2022-08-05T09:49:06.727Z,100584.11
2022-08-05T09:51:41.825Z,100586.47
2022-08-05T09:54:14.844Z,100577.17
2022-08-05T09:56:52.297Z,100576.02
2022-08-05T09:59:27.725Z,100574.86
2022-08-05T10:02:03.032Z,100576.71
2022-08-05T10:04:39.453Z,100575.16
2022-08-05T10:07:20.294Z,100572.98
2022-08-05T10:10:14.250Z,100571.55
2022-08-05T10:12:51.961Z,100574.14
2022-08-05T10:15:26.085Z,100567.51
2022-08-05T10:18:14.318Z,100559.77
2022-08-05T10:20:52.571Z,100564.95
2022-08-05T10:23:55.801Z,100551.74
2022-08-05T10:26:14.473Z,100548.33
2022-08-05T10:29:02.192Z,100544.98
2022-08-05T10:32:54.813Z,100540.35
2022-08-05T10:34:25.583Z,100543.70
2022-08-05T10:37:00.484Z,100540.23
2022-08-05T10:39:59.048Z,100542.42
2022-08-05T10:42:34.305Z,100539.05
2022-08-05T10:45:21.016Z,100537.27
2022-08-05T10:48:31.726Z,100532.44
2022-08-05T10:51:21.824Z,100531.52
2022-08-05T10:54:01.631Z,100530.05
2022-08-05T10:56:44.845Z,100531.57
2022-08-05T11:00:02.103Z,100523.64
2022-08-05T11:02:34.402Z,100514.27
2022-08-05T11:05:00.231Z,100515.32
2022-08-05T11:08:01.252Z,100520.51
2022-08-05T11:10:27.753Z,100515.89
2022-08-05T11:12:59.301Z,100515.00
2022-08-05T11:15:59.362Z,100510.89
2022-08-05T11:18:33.978Z,100503.70
2022-08-05T11:21:11.256Z,100502.08
2022-08-05T11:24:04.886Z,100512.71
2022-08-05T11:26:35.168Z,100502.38
2022-08-05T11:29:31.839Z,100499.80
2022-08-05T11:32:25.551Z,100501.14
2022-08-05T11:34:58.160Z,100497.31
2022-08-05T11:38:29.336Z,100496.77
2022-08-05T11:41:12.876Z,100495.73
2022-08-05T11:44:06.951Z,100502.96
2022-08-05T11:46:58.233Z,100498.82
2022-08-05T11:49:28.427Z,100492.55
2022-08-05T11:51:59.588Z,100489.50
2022-08-05T11:54:34.491Z,100488.43
2022-08-05T11:57:08.470Z,100481.34
2022-08-05T11:59:57.824Z,100481.35
2022-08-05T12:02:33.026Z,100481.02
2022-08-05T12:05:08.270Z,100478.55
2022-08-05T12:08:09.492Z,100476.23
2022-08-05T12:10:45.532Z,100474.34
2022-08-05T12:13:28.042Z,100472.50
2022-08-05T12:16:14.484Z,100471.79
2022-08-05T12:18:52.170Z,100471.33
2022-08-05T12:21:26.959Z,100467.95
2022-08-05T12:24:07.500Z,100471.20
2022-08-05T12:26:48.159Z,100470.16
2022-08-05T12:29:22.780Z,100470.05
2022-08-05T12:31:56.556Z,100469.74
2022-08-05T12:34:33.407Z,100463.61
2022-08-05T12:37:29.813Z,100458.04
2022-08-05T12:40:03.150Z,100456.21
2022-08-05T12:42:33.206Z,100450.61
2022-08-05T12:45:11.522Z,100450.06
2022-08-05T12:47:43.552Z,100449.73
2022-08-05T12:50:33.169Z,100446.20
2022-08-05T12:53:04.754Z,100440.64
2022-08-05T12:55:35.300Z,100441.70
2022-08-05T12:58:38.657Z,100439.11
2022-08-05T13:02:02.288Z,100435.35
2022-08-05T13:04:07.454Z,100429.14
2022-08-05T13:06:50.746Z,100420.54
2022-08-05T13:09:27.852Z,100418.89
2022-08-05T13:12:04.618Z,100416.97
2022-08-05T13:14:40.393Z,100414.14
2022-08-05T13:17:31.559Z,100420.20
2022-08-05T13:20:11.871Z,100421.13
2022-08-05T13:22:42.914Z,100419.30
2022-08-05T13:25:19.105Z,100420.23
2022-08-05T13:27:55.584Z,100414.27
2022-08-05T13:30:34.629Z,100410.55
2022-08-05T13:33:07.714Z,100411.86
2022-08-05T13:35:43.297Z,100410.48
2022-08-05T13:38:30.897Z,100408.12
2022-08-05T13:41:06.679Z,100407.30
2022-08-05T13:43:44.219Z,100404.88
2022-08-05T13:46:35.715Z,100397.73
2022-08-05T13:49:10.253Z,100398.50
2022-08-05T13:51:46.175Z,100396.59
2022-08-05T13:54:21.211Z,100398.77
2022-08-05T13:56:57.633Z,100396.89
2022-08-05T13:59:30.623Z,100398.62
2022-08-05T14:02:02.322Z,100395.56
2022-08-05T14:04:52.019Z,100393.47
2022-08-05T14:07:26.099Z,100396.55
2022-08-05T14:10:30.632Z,100391.63
2022-08-05T14:13:01.067Z,100388.55
2022-08-05T14:16:07.006Z,100385.83
2022-08-05T14:18:45.077Z,100383.95
2022-08-05T14:21:23.845Z,100381.16
2022-08-05T14:24:13.983Z,100378.71
2022-08-05T14:27:02.271Z,100375.20
2022-08-05T14:29:43.504Z,100370.05
2022-08-05T14:32:17.111Z,100366.55
2022-08-05T14:34:57.693Z,100363.91
2022-08-05T14:37:45.342Z,100360.98
2022-08-05T14:40:18.016Z,100361.43
2022-08-05T14:42:47.811Z,100364.20
2022-08-05T14:45:18.349Z,100364.30
2022-08-05T14:48:02.928Z,100357.78
2022-08-05T14:50:39.797Z,100358.90
2022-08-05T14:53:16.155Z,100360.77
2022-08-05T14:55:52.557Z,100356.13
2022-08-05T14:58:23.959Z,100357.92
2022-08-05T15:00:58.388Z,100358.81
2022-08-05T15:03:39.241Z,100353.33
2022-08-05T15:06:27.921Z,100350.83
2022-08-05T15:09:03.932Z,100349.29
2022-08-05T15:11:53.178Z,100348.22
2022-08-05T15:14:34.678Z,100343.73
2022-08-05T15:17:44.338Z,100342.00
2022-08-05T15:20:00.467Z,100333.52
2022-08-05T15:22:29.814Z,100331.80
2022-08-05T15:24:59.362Z,100326.63
2022-08-05T15:27:36.035Z,100327.75
2022-08-05T15:30:10.246Z,100324.54
2022-08-05T15:32:50.679Z,100324.53
2022-08-05T15:35:21.979Z,100328.06
2022-08-05T15:38:32.904Z,100329.38
2022-08-05T15:41:20.914Z,100325.86
2022-08-05T15:43:45.420Z,100326.72
2022-08-05T15:46:16.312Z,100323.52
2022-08-05T15:48:54.788Z,100319.02
2022-08-05T15:52:10.394Z,100318.77
2022-08-05T15:54:35.118Z,100313.60
2022-08-05T15:57:07.935Z,100312.29
2022-08-05T15:59:38.933Z,100314.20
2022-08-05T16:02:14.775Z,100310.50
2022-08-05T16:04:49.150Z,100315.63
2022-08-05T16:07:18.393Z,100314.92
2022-08-05T16:09:52.029Z,100311.90
2022-08-05T16:12:23.550Z,100313.95
2022-08-05T16:14:53.254Z,100316.17
2022-08-05T16:17:22.676Z,100312.98
2022-08-05T16:20:04.312Z,100313.69
2022-08-05T16:22:40.072Z,100315.63
2022-08-05T16:25:11.341Z,100311.53
2022-08-05T16:28:00.252Z,100311.84
2022-08-05T16:30:30.425Z,100311.96
2022-08-05T16:33:01.759Z,100311.02
2022-08-05T16:35:32.347Z,100313.94
2022-08-05T16:38:24.632Z,100315.14
2022-08-05T16:40:59.654Z,100311.05
2022-08-05T16:43:31.590Z,100313.65
2022-08-05T16:46:06.234Z,100318.05
2022-08-05T16:48:43.740Z,100317.60
2022-08-05T16:51:13.560Z,100328.30
2022-08-05T16:54:04.897Z,100330.84
2022-08-05T16:56:35.371Z,100333.90
2022-08-05T16:59:09.647Z,100337.35
2022-08-05T17:01:53.256Z,100337.06
2022-08-05T17:04:26.726Z,100336.88
2022-08-05T17:07:00.430Z,100337.56
2022-08-05T17:09:57.251Z,100342.44
2022-08-05T17:12:22.389Z,100345.64
2022-08-05T17:14:52.360Z,100346.66
2022-08-05T17:17:22.522Z,100346.03
2022-08-05T17:19:55.444Z,100345.89
2022-08-05T17:22:26.039Z,100348.31
2022-08-05T17:25:00.135Z,100352.58
2022-08-05T17:27:34.649Z,100350.80
2022-08-05T17:30:12.171Z,100355.21
2022-08-05T17:32:50.852Z,100358.52
2022-08-05T17:35:21.000Z,100359.80
2022-08-05T17:37:50.843Z,100362.02
2022-08-05T17:40:22.497Z,100363.14
2022-08-05T17:42:53.060Z,100362.31
2022-08-05T17:45:25.005Z,100365.35
2022-08-05T17:47:59.454Z,100367.77
2022-08-05T17:50:30.829Z,100368.83
2022-08-05T17:53:05.141Z,100366.00
2022-08-05T17:55:39.694Z,100370.88
2022-08-05T17:58:13.734Z,100370.39
2022-08-05T18:00:51.023Z,100378.67
2022-08-05T18:03:59.683Z,100376.84
2022-08-05T18:06:14.980Z,100378.32
2022-08-05T18:08:52.439Z,100382.79
2022-08-05T18:11:33.567Z,100384.98
2022-08-05T18:14:07.166Z,100389.55
2022-08-05T18:16:51.091Z,100391.81
2022-08-05T18:19:26.038Z,100394.37
2022-08-05T18:22:08.266Z,100397.58
2022-08-05T18:24:42.459Z,100401.79
2022-08-05T18:27:18.426Z,100403.86
2022-08-05T18:29:54.100Z,100402.55
2022-08-05T18:32:27.873Z,100408.16
2022-08-05T18:34:59.429Z,100403.89
2022-08-05T18:37:33.346Z,100405.55
2022-08-05T18:40:31.222Z,100406.52
2022-08-05T18:42:57.706Z,100403.81
2022-08-05T18:45:41.511Z,100408.55
2022-08-05T18:48:12.116Z,100407.44
2022-08-05T18:52:03.365Z,100408.45
2022-08-05T18:54:08.860Z,100409.23
2022-08-05T18:56:38.515Z,100413.13
2022-08-05T18:59:43.032Z,100415.53
2022-08-05T19:01:58.639Z,100419.20
2022-08-05T19:04:29.716Z,100417.66
2022-08-05T19:06:59.431Z,100415.86
2022-08-05T19:09:29.118Z,100415.59
2022-08-05T19:12:11.448Z,100417.58
2022-08-05T19:15:00.831Z,100418.48
2022-08-05T19:17:58.261Z,100417.19
2022-08-05T19:20:21.333Z,100417.97
2022-08-05T19:22:53.296Z,100415.39
2022-08-05T19:25:30.677Z,100414.63
2022-08-05T19:28:09.765Z,100413.09
2022-08-05T19:30:42.358Z,100408.53
2022-08-05T19:33:16.989Z,100411.69
2022-08-05T19:36:06.224Z,100415.84
2022-08-05T19:38:36.618Z,100418.74
2022-08-05T19:41:08.945Z,100419.05
2022-08-05T19:44:05.445Z,100419.59
2022-08-05T19:46:31.327Z,100423.70
2022-08-05T19:49:03.967Z,100426.20
2022-08-05T19:52:08.725Z,100424.69
2022-08-05T19:54:31.437Z,100425.92
2022-08-05T19:57:06.553Z,100425.27
2022-08-05T20:00:00.436Z,100427.02
2022-08-05T20:02:33.402Z,100424.04
2022-08-05T20:05:09.701Z,100423.46
2022-08-05T20:07:49.238Z,100419.03
2022-08-05T20:10:22.350Z,100423.42
2022-08-05T20:12:57.984Z,100419.75
2022-08-05T20:15:52.158Z,100418.55
2022-08-05T20:18:32.741Z,100416.61
2022-08-05T20:21:06.906Z,100420.05
2022-08-05T20:23:51.119Z,100417.11
2022-08-05T20:26:23.341Z,100418.77
2022-08-05T20:28:56.899Z,100419.55
2022-08-05T20:31:42.123Z,100423.54
2022-08-05T20:34:25.710Z,100425.08
2022-08-05T20:36:55.619Z,100425.95
2022-08-05T20:39:36.675Z,100428.04
2022-08-05T20:42:12.616Z,100431.40
2022-08-05T20:44:46.035Z,100431.08
2022-08-05T20:47:19.244Z,100428.27
2022-08-05T20:50:02.516Z,100425.83
2022-08-05T20:52:35.556Z,100423.37
2022-08-05T20:55:56.693Z,100420.38
2022-08-05T20:57:58.252Z,100418.48
2022-08-05T21:00:54.691Z,100417.52
2022-08-05T21:03:20.764Z,100413.88
2022-08-05T21:05:54.670Z,100412.00
2022-08-05T21:08:26.939Z,100408.62
2022-08-05T21:11:10.182Z,100410.15
2022-08-05T21:13:56.736Z,100407.94
2022-08-05T21:16:30.909Z,100408.88
2022-08-05T21:19:01.927Z,100405.95
2022-08-05T21:21:43.785Z,100408.52
2022-08-05T21:24:33.304Z,100408.50
2022-08-05T21:27:03.940Z,100409.45
2022-08-05T21:29:40.628Z,100401.71
2022-08-05T21:32:10.550Z,100403.41
2022-08-05T21:35:08.262Z,100400.25
2022-08-05T21:37:41.322Z,100405.42
2022-08-05T21:40:14.065Z,100404.27
2022-08-05T21:42:44.733Z,100402.78
2022-08-05T21:45:38.165Z,100400.92
2022-08-05T21:48:08.235Z,100399.59
2022-08-05T21:50:38.152Z,100399.17
2022-08-05T21:53:16.629Z,100397.17
2022-08-05T21:56:04.865Z,100397.53
2022-08-05T21:58:57.125Z,100395.27
2022-08-05T22:01:26.912Z,100395.73
2022-08-05T22:03:56.195Z,100399.62
2022-08-05T22:06:35.059Z,100398.00
2022-08-05T22:09:13.166Z,100399.57
2022-08-05T22:11:47.358Z,100398.27
2022-08-05T22:14:38.232Z,100397.61
2022-08-05T22:17:12.641Z,100396.18
2022-08-05T22:20:02.076Z,100393.02
2022-08-05T22:22:54.812Z,100392.89
2022-08-05T22:26:09.996Z,100391.61
2022-08-05T22:28:33.161Z,100394.17
2022-08-05T22:31:05.575Z,100390.40
2022-08-05T22:33:56.669Z,100389.89
2022-08-05T22:36:24.652Z,100390.63
2022-08-05T22:38:54.364Z,100391.84
2022-08-05T22:42:04.611Z,100387.40
2022-08-05T22:44:16.426Z,100391.77
2022-08-05T22:46:50.668Z,100389.55
2022-08-05T22:50:18.205Z,100386.45
2022-08-05T22:52:15.450Z,100385.83
2022-08-05T22:54:53.830Z,100384.05
2022-08-05T22:57:30.541Z,100380.88
2022-08-05T23:00:18.255Z,100386.36
2022-08-05T23:02:52.765Z,100390.10
2022-08-05T23:05:26.857Z,100391.75
2022-08-05T23:07:57.865Z,100393.53
2022-08-05T23:10:30.281Z,100390.30
2022-08-05T23:13:00.588Z,100392.13
2022-08-05T23:15:34.921Z,100389.23
2022-08-05T23:18:11.681Z,100391.73
2022-08-05T23:20:45.542Z,100392.73
2022-08-05T23:23:14.813Z,100388.37
2022-08-05T23:25:51.503Z,100383.88
2022-08-05T23:28:29.448Z,100384.98
2022-08-05T23:31:16.683Z,100384.17
2022-08-05T23:34:04.732Z,100385.05
2022-08-05T23:36:38.449Z,100381.88
2022-08-05T23:39:10.271Z,100382.34
2022-08-05T23:41:48.381Z,100382.91
2022-08-05T23:44:19.751Z,100384.52
2022-08-05T23:46:51.767Z,100378.67
2022-08-05T23:49:33.743Z,100379.44
2022-08-05T23:52:22.324Z,100380.10
2022-08-05T23:54:55.780Z,100379.19
2022-08-05T23:57:28.126Z,100377.75
